createdAt,value
2022-08-09T00:00:31.947Z,17.51
2022-08-09T00:01:42.882Z,17.49
2022-08-09T00:02:33.241Z,17.48
2022-08-09T00:04:06.003Z,17.44
2022-08-09T00:04:34.669Z,17.41
2022-08-09T00:06:17.970Z,17.39
2022-08-09T00:06:32.885Z,17.39
2022-08-09T00:07:31.849Z,17.34
2022-08-09T00:08:33.193Z,17.33
2022-08-09T00:09:31.815Z,17.30
2022-08-09T00:10:31.814Z,17.27
2022-08-09T00:12:02.739Z,17.24
2022-08-09T00:12:34.703Z,17.24
2022-08-09T00:13:31.937Z,17.23
2022-08-09T00:14:36.313Z,17.22
2022-08-09T00:15:57.522Z,17.20
2022-08-09T00:16:36.816Z,17.19
2022-08-09T00:18:05.171Z,17.15
2022-08-09T00:18:34.960Z,17.15
2022-08-09T00:19:31.695Z,17.14
2022-08-09T00:20:31.694Z,17.11
2022-08-09T00:21:31.673Z,17.08
2022-08-09T00:22:35.038Z,17.05
2022-08-09T00:23:54.930Z,17.04
2022-08-09T00:24:32.632Z,17.02
2022-08-09T00:25:32.872Z,16.99
2022-08-09T00:26:33.040Z,16.99
2022-08-09T00:27:31.584Z,16.96
2022-08-09T00:28:31.602Z,16.94
2022-08-09T00:29:39.117Z,16.91
2022-08-09T00:30:32.551Z,16.91
2022-08-09T00:31:58.527Z,16.87
2022-08-09T00:32:32.532Z,16.84
2022-08-09T00:33:49.180Z,16.84
2022-08-09T00:34:33.448Z,16.79
2022-08-09T00:35:42.790Z,16.78
2022-08-09T00:36:32.473Z,16.76
2022-08-09T00:37:32.498Z,16.75
2022-08-09T00:38:31.447Z,16.74
2022-08-09T00:40:13.159Z,16.69
2022-08-09T00:40:32.460Z,16.68
2022-08-09T00:44:09.986Z,16.64
2022-08-09T00:44:14.738Z,16.64
2022-08-09T00:44:15.308Z,16.66
2022-08-09T00:44:32.517Z,16.61
2022-08-09T00:45:34.838Z,16.58
2022-08-09T00:46:55.864Z,16.57
2022-08-09T00:47:35.921Z,16.57
2022-08-09T00:48:32.318Z,16.53
2022-08-09T00:49:31.351Z,16.53
2022-08-09T00:50:31.289Z,16.51
2022-08-09T00:51:33.918Z,16.50
2022-08-09T00:52:32.656Z,16.46
2022-08-09T00:53:31.247Z,16.46
2022-08-09T00:54:35.888Z,16.41
2022-08-09T00:56:03.672Z,16.39
2022-08-09T00:56:32.209Z,16.38
2022-08-09T00:57:34.958Z,16.38
2022-08-09T00:58:31.513Z,16.32
2022-08-09T00:59:41.677Z,16.33
2022-08-09T01:00:32.166Z,16.31
2022-08-09T01:01:32.238Z,16.28
2022-08-09T01:02:31.332Z,16.26
2022-08-09T01:03:31.116Z,16.24
2022-08-09T01:04:32.117Z,16.23
2022-08-09T01:05:51.894Z,16.21
2022-08-09T01:06:53.396Z,16.21
2022-08-09T01:07:37.662Z,16.17
2022-08-09T01:08:32.057Z,16.16
2022-08-09T01:09:36.605Z,16.15
2022-08-09T01:10:32.058Z,16.12
2022-08-09T01:11:31.018Z,16.10
2022-08-09T01:12:31.237Z,16.10
2022-08-09T01:13:41.804Z,16.09
2022-08-09T01:14:31.994Z,16.08
2022-08-09T01:15:31.317Z,16.05
2022-08-09T01:16:31.946Z,16.02
2022-08-09T01:17:34.124Z,16.01
2022-08-09T01:18:31.482Z,16.00
2022-08-09T01:19:39.832Z,15.98
2022-08-09T01:20:31.904Z,15.95
2022-08-09T01:21:44.567Z,15.97
2022-08-09T01:22:31.995Z,15.94
2022-08-09T01:24:01.748Z,15.92
2022-08-09T01:24:31.866Z,15.91
2022-08-09T01:25:30.825Z,15.90
2022-08-09T01:26:30.816Z,15.86
2022-08-09T01:27:30.805Z,15.86
2022-08-09T01:28:30.792Z,15.84
2022-08-09T01:29:55.337Z,15.82
2022-08-09T01:30:35.442Z,15.80
2022-08-09T01:32:31.481Z,15.77
2022-08-09T01:32:46.081Z,15.77
2022-08-09T01:33:31.725Z,15.76
2022-08-09T01:34:30.724Z,15.73
2022-08-09T01:35:38.457Z,15.75
2022-08-09T01:36:31.684Z,15.72
2022-08-09T01:38:05.620Z,15.70
2022-08-09T01:38:31.654Z,15.70
2022-08-09T01:39:30.691Z,15.68
2022-08-09T01:40:31.641Z,15.67
2022-08-09T01:41:30.623Z,15.65
2022-08-09T01:42:30.845Z,15.62
2022-08-09T01:43:30.594Z,15.61
2022-08-09T01:44:30.686Z,15.59
2022-08-09T01:45:30.578Z,15.58
2022-08-09T01:46:30.553Z,15.57
2022-08-09T01:47:31.398Z,15.57
2022-08-09T01:48:31.581Z,15.55
2022-08-09T01:49:32.061Z,15.54
2022-08-09T01:50:37.228Z,15.52
2022-08-09T01:51:32.599Z,15.51
2022-08-09T01:52:30.676Z,15.49
2022-08-09T01:53:41.375Z,15.47
2022-08-09T01:54:32.903Z,15.47
2022-08-09T01:55:30.434Z,15.44
2022-08-09T01:56:30.424Z,15.43
2022-08-09T01:57:30.420Z,15.40
2022-08-09T01:58:31.393Z,15.39
2022-08-09T01:59:32.472Z,15.37
2022-08-09T02:00:35.409Z,15.37
2022-08-09T02:01:58.368Z,15.36
2022-08-09T02:02:32.553Z,15.33
2022-08-09T02:03:30.332Z,15.33
2022-08-09T02:04:30.323Z,15.29
2022-08-09T02:05:37.880Z,15.28
2022-08-09T02:06:32.272Z,15.27
2022-08-09T02:08:35.548Z,15.25
2022-08-09T02:08:39.896Z,15.27
2022-08-09T02:09:41.837Z,15.22
2022-08-09T02:10:31.269Z,15.22
2022-08-09T02:11:42.660Z,15.21
2022-08-09T02:12:31.202Z,15.19
2022-08-09T02:13:37.733Z,15.19
2022-08-09T02:14:31.194Z,15.17
2022-08-09T02:15:48.990Z,15.15
2022-08-09T02:16:35.438Z,15.15
2022-08-09T02:18:01.673Z,15.14
2022-08-09T02:18:31.159Z,15.11
2022-08-09T02:19:38.577Z,15.10
2022-08-09T02:20:32.760Z,15.10
2022-08-09T02:21:30.090Z,15.07
2022-08-09T02:22:34.935Z,15.06
2022-08-09T02:23:31.951Z,15.04
2022-08-09T02:24:31.059Z,15.03
2022-08-09T02:25:30.032Z,15.03
2022-08-09T02:26:30.018Z,15.00
2022-08-09T02:27:58.158Z,14.99
2022-08-09T02:28:30.997Z,14.99
2022-08-09T02:29:31.281Z,14.99
2022-08-09T02:30:29.961Z,14.97
2022-08-09T02:31:29.960Z,14.94
2022-08-09T02:32:30.860Z,14.94
2022-08-09T02:33:37.760Z,14.94
2022-08-09T02:34:40.724Z,14.91
2022-08-09T02:36:01.653Z,14.89
2022-08-09T02:36:30.879Z,14.86
2022-08-09T02:37:31.891Z,14.85
2022-08-09T02:38:30.861Z,14.84
2022-08-09T02:39:34.149Z,14.82
2022-08-09T02:40:30.845Z,14.81
2022-08-09T02:41:29.820Z,14.81
2022-08-09T02:42:29.893Z,14.78
2022-08-09T02:43:29.791Z,14.77
2022-08-09T02:44:30.794Z,14.73
2022-08-09T02:45:29.760Z,14.73
2022-08-09T02:46:29.749Z,14.72
2022-08-09T02:47:33.914Z,14.72
2022-08-09T02:48:31.597Z,14.69
2022-08-09T02:49:40.974Z,14.69
2022-08-09T02:50:30.697Z,14.66
2022-08-09T02:51:32.984Z,14.65
2022-08-09T02:52:30.975Z,14.65
2022-08-09T02:53:29.659Z,14.63
2022-08-09T02:54:29.657Z,14.62
2022-08-09T02:55:57.464Z,14.60
2022-08-09T02:56:30.618Z,14.59
2022-08-09T02:57:29.618Z,14.59
2022-08-09T02:58:32.614Z,14.58
2022-08-09T02:59:36.494Z,14.54
2022-08-09T03:00:30.607Z,14.54
2022-08-09T03:01:58.575Z,14.54
2022-08-09T03:02:30.890Z,14.54
2022-08-09T03:04:13.029Z,14.53
2022-08-09T03:04:30.548Z,14.53
2022-08-09T03:05:29.539Z,14.50
2022-08-09T03:06:29.497Z,14.50
2022-08-09T03:07:29.487Z,14.48
2022-08-09T03:08:29.457Z,14.47
2022-08-09T03:09:33.594Z,14.47
2022-08-09T03:10:29.435Z,14.47
2022-08-09T03:12:09.736Z,14.44
2022-08-09T03:12:30.786Z,14.44
2022-08-09T03:13:43.783Z,14.41
2022-08-09T03:14:30.387Z,14.41
2022-08-09T03:16:04.744Z,14.40
2022-08-09T03:16:30.357Z,14.37
2022-08-09T03:17:29.346Z,14.36
2022-08-09T03:18:31.363Z,14.36
2022-08-09T03:19:59.589Z,14.35
2022-08-09T03:20:30.297Z,14.33
2022-08-09T03:21:29.296Z,14.32
2022-08-09T03:22:30.856Z,14.30
2022-08-09T03:23:29.265Z,14.30
2022-08-09T03:24:42.057Z,14.28
2022-08-09T03:25:58.664Z,14.25
2022-08-09T03:26:32.118Z,14.25
2022-08-09T03:27:29.206Z,14.26
2022-08-09T03:28:30.202Z,14.25
2022-08-09T03:29:29.185Z,14.23
2022-08-09T03:30:34.000Z,14.20
2022-08-09T03:31:29.155Z,14.17
2022-08-09T03:32:29.203Z,14.17
2022-08-09T03:33:53.538Z,14.17
2022-08-09T03:34:30.115Z,14.17
2022-08-09T03:36:13.715Z,14.15
2022-08-09T03:36:30.093Z,14.14
2022-08-09T03:37:54.870Z,14.14
2022-08-09T03:38:30.517Z,14.14
2022-08-09T03:39:37.962Z,14.12
2022-08-09T03:40:31.018Z,14.11
2022-08-09T03:41:29.829Z,14.08
2022-08-09T03:42:30.773Z,14.08
2022-08-09T03:43:31.615Z,14.07
2022-08-09T03:44:32.096Z,14.08
2022-08-09T03:46:03.161Z,14.05
2022-08-09T03:46:30.227Z,14.05
2022-08-09T03:47:28.945Z,14.03
2022-08-09T03:48:30.675Z,14.03
2022-08-09T03:49:32.808Z,14.00
2022-08-09T03:50:32.050Z,14.00
2022-08-09T03:51:43.986Z,13.99
2022-08-09T03:52:30.144Z,13.97
2022-08-09T03:53:32.215Z,13.96
2022-08-09T03:54:31.528Z,13.96
2022-08-09T03:55:30.035Z,13.95
2022-08-09T03:56:29.833Z,13.93
2022-08-09T03:57:28.813Z,13.92
2022-08-09T03:58:28.793Z,13.90
2022-08-09T03:59:43.086Z,13.90
2022-08-09T04:00:29.828Z,13.89
2022-08-09T04:01:28.773Z,13.87
2022-08-09T04:02:28.935Z,13.86
2022-08-09T04:03:45.930Z,13.86
2022-08-09T04:04:32.600Z,13.85
2022-08-09T04:05:29.723Z,13.85
2022-08-09T04:06:28.694Z,13.83
2022-08-09T04:07:47.010Z,13.83
2022-08-09T04:08:29.797Z,13.79
2022-08-09T04:09:47.519Z,13.81
2022-08-09T04:10:30.527Z,13.81
2022-08-09T04:11:28.633Z,13.81
2022-08-09T04:12:30.577Z,13.79
2022-08-09T04:14:37.280Z,13.78
2022-08-09T04:14:53.789Z,13.78
2022-08-09T04:15:52.000Z,13.77
2022-08-09T04:16:29.562Z,13.78
2022-08-09T04:17:29.409Z,13.75
2022-08-09T04:18:28.543Z,13.78
2022-08-09T04:19:42.681Z,13.75
2022-08-09T04:20:29.513Z,13.75
2022-08-09T04:21:28.510Z,13.77
2022-08-09T04:22:28.483Z,13.74
2022-08-09T04:23:28.471Z,13.75
2022-08-09T04:24:28.471Z,13.75
2022-08-09T04:25:28.450Z,13.75
2022-08-09T04:26:37.876Z,13.75
2022-08-09T04:27:29.430Z,13.75
2022-08-09T04:28:30.786Z,13.75
2022-08-09T04:29:30.032Z,13.74
2022-08-09T04:30:28.818Z,13.75
2022-08-09T04:31:37.652Z,13.74
2022-08-09T04:32:37.173Z,13.74
2022-08-09T04:33:29.349Z,13.77
2022-08-09T04:34:30.650Z,13.77
2022-08-09T04:35:29.392Z,13.75
2022-08-09T04:36:28.308Z,13.75
2022-08-09T04:37:45.156Z,13.75
2022-08-09T04:38:29.269Z,13.75
2022-08-09T04:39:31.234Z,13.75
2022-08-09T04:40:35.998Z,13.75
2022-08-09T04:41:32.164Z,13.78
2022-08-09T04:42:28.219Z,13.77
2022-08-09T04:43:28.208Z,13.77
2022-08-09T04:44:29.199Z,13.77
2022-08-09T04:45:30.818Z,13.75
2022-08-09T04:46:38.286Z,13.77
2022-08-09T04:47:33.196Z,13.75
2022-08-09T04:48:33.353Z,13.77
2022-08-09T04:49:47.726Z,13.77
2022-08-09T04:50:33.614Z,13.75
2022-08-09T04:51:29.099Z,13.75
2022-08-09T04:52:28.088Z,13.77
2022-08-09T04:53:28.080Z,13.78
2022-08-09T04:54:28.067Z,13.79
2022-08-09T04:55:28.071Z,13.78
2022-08-09T04:56:29.035Z,13.78
2022-08-09T04:57:59.028Z,13.79
2022-08-09T04:58:29.893Z,13.79
2022-08-09T04:59:30.052Z,13.79
2022-08-09T05:00:31.821Z,13.83
2022-08-09T05:01:28.968Z,13.85
2022-08-09T05:02:27.979Z,13.85
2022-08-09T05:03:40.895Z,13.89
2022-08-09T05:04:31.204Z,13.90
2022-08-09T05:05:32.002Z,13.95
2022-08-09T05:06:32.638Z,13.99
2022-08-09T05:07:31.697Z,13.99
2022-08-09T05:08:28.244Z,14.04
2022-08-09T05:09:32.607Z,14.08
2022-08-09T05:10:28.877Z,14.12
2022-08-09T05:11:27.847Z,14.18
2022-08-09T05:12:27.855Z,14.23
2022-08-09T05:13:27.819Z,14.28
2022-08-09T05:14:27.798Z,14.33
2022-08-09T05:15:38.478Z,14.40
2022-08-09T05:16:32.044Z,14.45
2022-08-09T05:18:38.209Z,14.59
2022-08-09T05:18:39.319Z,14.53
2022-08-09T05:19:31.706Z,14.66
2022-08-09T05:20:29.848Z,14.73
2022-08-09T05:21:29.844Z,14.82
2022-08-09T05:22:33.562Z,14.89
2022-08-09T05:23:53.935Z,14.99
2022-08-09T05:24:28.677Z,15.09
2022-08-09T05:25:28.241Z,15.17
2022-08-09T05:26:36.577Z,15.24
2022-08-09T05:27:28.638Z,15.33
2022-08-09T05:28:27.616Z,15.42
2022-08-09T05:29:31.496Z,15.51
2022-08-09T05:30:29.919Z,15.59
2022-08-09T05:31:44.056Z,15.70
2022-08-09T05:32:30.050Z,15.80
2022-08-09T05:33:33.191Z,15.90
2022-08-09T05:34:30.630Z,15.98
2022-08-09T05:35:27.565Z,16.04
2022-08-09T05:36:28.951Z,16.12
2022-08-09T05:37:27.505Z,16.20
2022-08-09T05:38:27.910Z,16.29
2022-08-09T05:39:28.911Z,16.38
2022-08-09T05:40:27.457Z,16.47
2022-08-09T05:41:27.454Z,16.54
2022-08-09T05:42:28.064Z,16.64
2022-08-09T05:43:29.113Z,16.72
2022-08-09T05:44:28.995Z,16.79
2022-08-09T05:45:53.058Z,16.89
2022-08-09T05:46:28.393Z,16.96
2022-08-09T05:47:30.452Z,17.04
2022-08-09T05:48:33.113Z,17.12
2022-08-09T05:50:23.401Z,17.22
2022-08-09T05:50:51.307Z,17.29
2022-08-09T05:51:43.196Z,17.34
2022-08-09T05:52:30.709Z,17.44
2022-08-09T05:53:32.487Z,17.52
2022-08-09T05:54:28.305Z,17.57
2022-08-09T05:55:27.265Z,17.64
2022-08-09T05:56:27.270Z,17.74
2022-08-09T05:57:51.057Z,17.82
2022-08-09T05:58:28.248Z,17.92
2022-08-09T05:59:27.226Z,18.00
2022-08-09T06:00:28.638Z,18.07
2022-08-09T06:01:27.186Z,18.15
2022-08-09T06:02:28.296Z,18.23
2022-08-09T06:03:44.135Z,18.34
2022-08-09T06:04:34.766Z,18.44
2022-08-09T06:05:50.549Z,18.53
2022-08-09T06:06:28.125Z,18.63
2022-08-09T06:07:28.066Z,18.74
2022-08-09T06:08:27.096Z,18.88
2022-08-09T06:09:54.188Z,18.99
2022-08-09T06:10:28.086Z,19.09
2022-08-09T06:11:40.894Z,19.19
2022-08-09T06:12:28.073Z,19.30
2022-08-09T06:13:28.381Z,19.41
2022-08-09T06:14:28.514Z,19.55
2022-08-09T06:15:27.016Z,19.69
2022-08-09T06:16:26.998Z,19.81
2022-08-09T06:17:26.977Z,19.91
2022-08-09T06:18:27.966Z,20.06
2022-08-09T06:19:27.663Z,20.18
2022-08-09T06:20:26.978Z,20.28
2022-08-09T06:21:26.925Z,20.39
2022-08-09T06:22:29.028Z,20.50
2022-08-09T06:23:58.750Z,20.59
2022-08-09T06:24:27.886Z,20.70
2022-08-09T06:25:26.886Z,20.82
2022-08-09T06:26:28.211Z,20.95
2022-08-09T06:27:43.097Z,21.05
2022-08-09T06:28:32.035Z,21.15
2022-08-09T06:29:27.150Z,21.27
2022-08-09T06:30:27.200Z,21.36
2022-08-09T06:31:31.565Z,21.48
2022-08-09T06:33:13.321Z,21.57
2022-08-09T06:33:40.194Z,21.70
2022-08-09T06:34:29.854Z,21.80
2022-08-09T06:35:56.282Z,21.93
2022-08-09T06:36:29.825Z,22.00
2022-08-09T06:37:28.987Z,22.13
2022-08-09T06:38:31.999Z,22.23
2022-08-09T06:39:48.374Z,22.33
2022-08-09T06:40:27.806Z,22.41
2022-08-09T06:42:08.143Z,22.48
2022-08-09T06:42:28.672Z,22.60
2022-08-09T06:43:26.708Z,22.72
2022-08-09T06:44:27.646Z,22.85
2022-08-09T06:46:05.163Z,22.98
2022-08-09T06:46:40.484Z,23.09
2022-08-09T06:47:39.530Z,23.23
2022-08-09T06:48:31.087Z,23.34
2022-08-09T06:49:29.390Z,23.40
2022-08-09T06:50:27.564Z,23.46
2022-08-09T06:51:26.546Z,23.56
2022-08-09T06:52:26.595Z,23.66
2022-08-09T06:53:26.511Z,23.80
2022-08-09T06:54:26.506Z,23.92
2022-08-09T06:55:26.499Z,24.02
2022-08-09T06:56:30.851Z,24.14
2022-08-09T07:00:49.544Z,24.63
2022-08-09T07:00:52.456Z,24.39
2022-08-09T07:00:56.190Z,24.50
2022-08-09T07:01:54.654Z,24.74
2022-08-09T07:02:38.387Z,24.86
2022-08-09T07:03:39.542Z,24.98
2022-08-09T07:04:38.357Z,25.10
2022-08-09T07:05:53.725Z,25.21
2022-08-09T07:06:38.309Z,25.22
2022-08-09T07:08:00.388Z,25.26
2022-08-09T07:08:39.664Z,25.33
2022-08-09T07:09:55.840Z,25.44
2022-08-09T07:10:38.289Z,25.58
2022-08-09T07:11:52.227Z,25.69
2022-08-09T07:12:40.830Z,25.81
2022-08-09T07:13:45.094Z,25.96
2022-08-09T07:14:38.215Z,26.06
2022-08-09T07:15:53.966Z,26.19
2022-08-09T07:16:42.478Z,26.33
2022-08-09T07:17:39.828Z,26.43
2022-08-09T07:18:38.719Z,26.52
2022-08-09T07:19:37.212Z,26.63
2022-08-09T07:20:39.696Z,26.74
2022-08-09T07:21:38.132Z,26.80
2022-08-09T07:22:43.790Z,26.88
2022-08-09T07:23:56.511Z,26.92
2022-08-09T07:24:40.102Z,26.96
2022-08-09T07:25:38.994Z,27.05
2022-08-09T07:26:38.056Z,27.18
2022-08-09T07:27:43.174Z,27.33
2022-08-09T07:28:38.026Z,27.47
2022-08-09T07:29:43.010Z,27.63
2022-08-09T07:30:38.044Z,27.73
2022-08-09T07:31:38.125Z,27.86
2022-08-09T07:32:37.252Z,28.00
2022-08-09T07:33:52.151Z,28.11
2022-08-09T07:34:37.941Z,28.22
2022-08-09T07:35:39.735Z,28.33
2022-08-09T07:36:37.912Z,28.44
2022-08-09T07:37:43.116Z,28.54
2022-08-09T07:38:37.903Z,28.64
2022-08-09T07:39:41.300Z,28.74
2022-08-09T07:41:00.885Z,28.82
2022-08-09T07:41:38.594Z,28.89
2022-08-09T07:42:36.851Z,28.88
2022-08-09T07:43:41.465Z,28.96
2022-08-09T07:44:53.108Z,29.12
2022-08-09T07:45:40.699Z,29.19
2022-08-09T07:46:36.866Z,29.32
2022-08-09T07:47:39.608Z,29.44
2022-08-09T07:48:39.265Z,29.59
2022-08-09T07:50:04.736Z,29.73
2022-08-09T07:50:37.963Z,29.82
2022-08-09T07:52:05.285Z,29.94
2022-08-09T07:52:37.712Z,30.06
2022-08-09T07:54:04.330Z,30.18
2022-08-09T07:54:37.740Z,30.30
2022-08-09T07:55:41.707Z,30.40
2022-08-09T07:56:39.027Z,30.53
2022-08-09T07:57:37.709Z,30.62
2022-08-09T07:58:37.631Z,30.66
2022-08-09T07:59:51.908Z,30.73
2022-08-09T08:00:37.687Z,30.80
2022-08-09T08:01:37.614Z,30.88
2022-08-09T08:02:37.221Z,30.90
2022-08-09T08:03:37.561Z,30.97
2022-08-09T08:04:36.656Z,31.06
2022-08-09T08:05:54.196Z,31.17
2022-08-09T08:06:37.572Z,31.20
2022-08-09T08:08:42.722Z,31.22
2022-08-09T08:09:01.829Z,31.31
2022-08-09T08:09:42.944Z,31.43
2022-08-09T08:10:37.492Z,31.55
2022-08-09T08:12:09.662Z,31.64
2022-08-09T08:12:37.613Z,31.73
2022-08-09T08:13:45.037Z,31.84
2022-08-09T08:14:37.425Z,31.93
2022-08-09T08:15:39.247Z,32.01
2022-08-09T08:16:36.386Z,32.09
2022-08-09T08:17:54.877Z,32.12
2022-08-09T08:18:37.441Z,32.21
2022-08-09T08:19:36.355Z,32.27
2022-08-09T08:20:36.374Z,32.31
2022-08-09T08:21:39.426Z,32.36
2022-08-09T08:22:36.638Z,32.41
2022-08-09T08:23:36.557Z,32.45
2022-08-09T08:24:40.799Z,32.40
2022-08-09T08:25:40.049Z,32.38
2022-08-09T08:26:54.901Z,32.49
2022-08-09T08:27:40.747Z,32.59
2022-08-09T08:28:36.224Z,32.65
2022-08-09T08:29:39.153Z,32.74
2022-08-09T08:30:37.225Z,32.86
2022-08-09T08:32:02.524Z,32.96
2022-08-09T08:32:37.364Z,33.02
2022-08-09T08:33:40.661Z,33.11
2022-08-09T08:34:37.225Z,33.24
2022-08-09T08:35:59.482Z,33.28
2022-08-09T08:36:40.145Z,33.28
2022-08-09T08:37:41.341Z,33.37
2022-08-09T08:38:37.086Z,33.45
2022-08-09T08:39:40.011Z,33.52
2022-08-09T08:40:37.106Z,33.58
2022-08-09T08:41:42.007Z,33.65
2022-08-09T08:42:37.050Z,33.73
2022-08-09T08:43:36.120Z,33.80
2022-08-09T08:44:36.125Z,33.89
2022-08-09T08:45:37.542Z,33.96
2022-08-09T08:46:59.381Z,34.03
2022-08-09T08:47:38.583Z,34.13
2022-08-09T08:48:36.978Z,34.16
2022-08-09T08:49:47.328Z,34.08
2022-08-09T08:50:36.952Z,34.06
2022-08-09T08:51:41.654Z,34.17
2022-08-09T08:52:59.730Z,34.23
2022-08-09T08:53:37.527Z,34.32
2022-08-09T08:54:36.889Z,34.38
2022-08-09T08:55:35.957Z,34.45
2022-08-09T08:56:35.868Z,34.52
2022-08-09T08:57:37.651Z,34.60
2022-08-09T08:58:35.840Z,34.71
2022-08-09T08:59:44.608Z,34.80
2022-08-09T09:00:36.845Z,34.89
2022-08-09T09:01:51.970Z,34.89
2022-08-09T09:02:37.087Z,34.89
2022-08-09T09:03:37.680Z,34.97
2022-08-09T09:04:47.912Z,35.07
2022-08-09T09:05:59.617Z,35.14
2022-08-09T09:06:36.748Z,35.22
2022-08-09T09:07:36.725Z,35.31
2022-08-09T09:08:40.619Z,35.39
2022-08-09T09:09:50.235Z,35.45
2022-08-09T09:10:36.692Z,35.49
2022-08-09T09:11:38.574Z,35.52
2022-08-09T09:12:36.026Z,35.52
2022-08-09T09:13:55.587Z,35.42
2022-08-09T09:14:36.632Z,35.33
2022-08-09T09:15:35.674Z,35.36
2022-08-09T09:16:35.923Z,35.48
2022-08-09T09:17:49.562Z,35.56
2022-08-09T09:18:36.570Z,35.66
2022-08-09T09:19:41.457Z,35.74
2022-08-09T09:20:36.572Z,35.86
2022-08-09T09:21:43.104Z,35.93
2022-08-09T09:22:36.663Z,36.00
2022-08-09T09:23:37.984Z,36.01
2022-08-09T09:24:38.004Z,36.05
2022-08-09T09:26:04.994Z,36.07
2022-08-09T09:26:36.473Z,36.05
2022-08-09T09:28:05.211Z,36.07
2022-08-09T09:29:02.013Z,36.04
2022-08-09T09:30:09.340Z,35.98
2022-08-09T09:30:40.995Z,35.97
2022-08-09T09:32:06.722Z,35.95
2022-08-09T09:32:36.784Z,35.92
2022-08-09T09:33:44.670Z,35.92
2022-08-09T09:34:36.369Z,35.93
2022-08-09T09:35:35.355Z,35.93
2022-08-09T09:36:35.347Z,35.97
2022-08-09T09:37:35.324Z,35.92
2022-08-09T09:38:37.066Z,35.93
2022-08-09T09:39:54.949Z,35.90
2022-08-09T09:40:36.376Z,35.88
2022-08-09T09:41:49.136Z,35.92
2022-08-09T09:42:36.258Z,35.98
2022-08-09T09:43:41.228Z,36.14
2022-08-09T09:44:36.949Z,36.18
2022-08-09T09:45:57.002Z,36.21
2022-08-09T09:46:42.217Z,36.30
2022-08-09T09:47:47.721Z,36.42
2022-08-09T09:48:36.187Z,36.54
2022-08-09T09:50:13.480Z,36.62
2022-08-09T09:50:36.216Z,36.73
2022-08-09T09:51:38.593Z,36.79
2022-08-09T09:52:37.008Z,36.77
2022-08-09T09:53:57.367Z,36.76
2022-08-09T09:54:36.132Z,36.74
2022-08-09T09:55:35.164Z,36.62
2022-08-09T09:56:35.457Z,36.33
2022-08-09T09:58:02.644Z,36.16
2022-08-09T09:58:37.349Z,36.05
2022-08-09T09:59:35.549Z,36.01
2022-08-09T10:00:35.243Z,35.95
2022-08-09T10:01:38.070Z,35.83
2022-08-09T10:02:36.010Z,35.79
2022-08-09T10:03:35.062Z,35.76
2022-08-09T10:04:35.038Z,35.60
2022-08-09T10:06:00.782Z,35.36
2022-08-09T10:06:35.952Z,35.17
2022-08-09T10:07:35.063Z,34.96
2022-08-09T10:08:43.219Z,34.83
2022-08-09T10:09:35.943Z,34.71
2022-08-09T10:10:34.929Z,34.60
2022-08-09T10:12:01.376Z,34.61
2022-08-09T10:12:35.914Z,34.73
2022-08-09T10:13:43.374Z,34.81
2022-08-09T10:14:35.851Z,34.95
2022-08-09T10:16:09.034Z,35.11
2022-08-09T10:16:57.285Z,35.33
2022-08-09T10:17:50.197Z,35.55
2022-08-09T10:18:35.813Z,35.61
2022-08-09T10:19:34.850Z,35.60
2022-08-09T10:20:44.544Z,35.37
2022-08-09T10:21:35.771Z,35.07
2022-08-09T10:22:34.859Z,35.02
2022-08-09T10:23:34.731Z,35.08
2022-08-09T10:24:36.126Z,35.26
2022-08-09T10:26:06.184Z,35.51
2022-08-09T10:26:35.703Z,35.70
2022-08-09T10:27:38.919Z,35.78
2022-08-09T10:28:35.674Z,35.98
2022-08-09T10:30:37.041Z,36.27
2022-08-09T10:32:42.817Z,36.86
2022-08-09T10:34:11.258Z,37.01
2022-08-09T10:34:36.065Z,37.06
2022-08-09T10:35:34.594Z,37.13
2022-08-09T10:36:35.405Z,37.29
2022-08-09T10:37:38.962Z,37.39
2022-08-09T10:38:56.800Z,37.35
2022-08-09T10:39:35.746Z,37.10
2022-08-09T10:40:40.537Z,36.79
2022-08-09T10:41:35.591Z,36.39
2022-08-09T10:42:34.700Z,36.04
2022-08-09T10:43:36.103Z,35.83
2022-08-09T10:44:35.466Z,35.74
2022-08-09T10:45:35.707Z,35.88
2022-08-09T10:46:43.554Z,35.85
2022-08-09T10:48:19.402Z,35.76
2022-08-09T10:48:36.881Z,35.80
2022-08-09T10:49:50.803Z,35.92
2022-08-09T10:50:35.387Z,35.88
2022-08-09T10:51:40.826Z,35.89
2022-08-09T10:52:35.744Z,36.04
2022-08-09T10:53:38.095Z,36.28
2022-08-09T10:54:35.327Z,36.37
2022-08-09T10:55:55.476Z,36.35
2022-08-09T10:56:35.329Z,36.55
2022-08-09T10:57:34.669Z,36.74
2022-08-09T10:58:35.024Z,36.83
2022-08-09T10:59:55.579Z,36.88
2022-08-09T11:00:35.450Z,36.92
2022-08-09T11:03:14.278Z,36.79
2022-08-09T11:03:14.571Z,36.93
2022-08-09T11:03:49.642Z,36.65
2022-08-09T11:04:35.392Z,36.45
2022-08-09T11:05:34.236Z,36.20
2022-08-09T11:06:34.198Z,36.08
2022-08-09T11:07:57.810Z,36.05
2022-08-09T11:08:35.167Z,36.04
2022-08-09T11:09:37.259Z,35.97
2022-08-09T11:10:34.138Z,35.85
2022-08-09T11:11:34.141Z,35.74
2022-08-09T11:12:35.501Z,35.66
2022-08-09T11:13:50.826Z,35.51
2022-08-09T11:14:35.087Z,35.39
2022-08-09T11:15:38.498Z,35.31
2022-08-09T11:16:36.246Z,35.29
2022-08-09T11:17:34.047Z,35.26
2022-08-09T11:18:35.033Z,35.23
2022-08-09T11:20:11.889Z,35.19
2022-08-09T11:20:35.011Z,35.15
2022-08-09T11:21:34.002Z,35.12
2022-08-09T11:22:35.039Z,35.04
2022-08-09T11:23:33.951Z,34.97
2022-08-09T11:24:33.961Z,34.83
2022-08-09T11:25:45.279Z,34.71
2022-08-09T11:26:34.954Z,34.54
2022-08-09T11:28:05.223Z,34.45
2022-08-09T11:28:35.168Z,34.42
2022-08-09T11:30:05.853Z,34.40
2022-08-09T11:30:36.041Z,34.39
2022-08-09T11:31:36.811Z,34.35
2022-08-09T11:32:34.145Z,34.36
2022-08-09T11:33:33.853Z,34.39
2022-08-09T11:34:33.825Z,34.43
2022-08-09T11:35:34.900Z,34.43
2022-08-09T11:36:35.953Z,34.39
2022-08-09T11:37:40.875Z,34.18
2022-08-09T11:38:35.096Z,33.99
2022-08-09T11:39:38.056Z,33.80
2022-08-09T11:40:33.906Z,33.74
2022-08-09T11:41:38.119Z,33.61
2022-08-09T11:42:34.089Z,33.47
2022-08-09T11:43:33.706Z,33.37
2022-08-09T11:44:33.716Z,33.36
2022-08-09T11:45:42.150Z,33.19
2022-08-09T11:46:34.729Z,33.09
2022-08-09T11:47:33.655Z,33.01
2022-08-09T11:48:35.996Z,32.92
2022-08-09T11:49:42.819Z,32.83
2022-08-09T11:50:54.037Z,32.73
2022-08-09T11:53:00.786Z,32.60
2022-08-09T11:53:03.027Z,32.58
2022-08-09T11:53:58.774Z,32.63
2022-08-09T11:54:34.561Z,32.73
2022-08-09T11:55:39.880Z,32.86
2022-08-09T11:56:47.873Z,32.97
2022-08-09T11:57:47.991Z,33.05
2022-08-09T11:58:34.507Z,33.09
2022-08-09T11:59:34.119Z,33.12
2022-08-09T12:00:33.494Z,33.17
2022-08-09T12:02:15.926Z,33.19
2022-08-09T12:02:39.646Z,33.27
2022-08-09T12:03:57.414Z,33.34
2022-08-09T12:04:37.359Z,33.39
2022-08-09T12:05:38.002Z,33.43
2022-08-09T12:06:35.252Z,33.45
2022-08-09T12:07:41.446Z,33.46
2022-08-09T12:08:34.391Z,33.46
2022-08-09T12:09:33.862Z,33.46
2022-08-09T12:10:40.098Z,33.45
2022-08-09T12:11:37.884Z,33.46
2022-08-09T12:12:34.329Z,33.46
2022-08-09T12:14:08.967Z,33.36
2022-08-09T12:14:40.618Z,33.27
2022-08-09T12:15:49.987Z,33.15
2022-08-09T12:16:38.438Z,33.04
2022-08-09T12:17:44.504Z,32.95
2022-08-09T12:18:34.273Z,32.89
2022-08-09T12:19:33.230Z,32.92
2022-08-09T12:20:33.222Z,32.90
2022-08-09T12:21:38.612Z,32.97
2022-08-09T12:22:34.516Z,33.05
2022-08-09T12:23:58.799Z,33.09
2022-08-09T12:24:34.186Z,33.15
2022-08-09T12:25:37.025Z,33.17
2022-08-09T12:26:34.192Z,33.12
2022-08-09T12:28:58.300Z,33.04
2022-08-09T12:28:59.794Z,32.97
2022-08-09T12:29:51.290Z,32.92
2022-08-09T12:30:38.165Z,32.87
2022-08-09T12:31:59.163Z,32.75
2022-08-09T12:32:34.240Z,32.65
2022-08-09T12:33:50.905Z,32.60
2022-08-09T12:34:34.101Z,32.64
2022-08-09T12:35:37.791Z,32.71
2022-08-09T12:36:36.113Z,32.80
2022-08-09T12:37:33.012Z,32.89
2022-08-09T12:38:38.560Z,32.97
2022-08-09T12:39:34.049Z,33.01
2022-08-09T12:40:32.982Z,33.04
2022-08-09T12:41:39.146Z,33.04
2022-08-09T12:42:34.216Z,33.04
2022-08-09T12:44:05.783Z,33.08
2022-08-09T12:44:37.459Z,33.09
2022-08-09T12:45:38.595Z,33.14
2022-08-09T12:46:33.933Z,33.19
2022-08-09T12:47:40.682Z,33.23
2022-08-09T12:48:38.407Z,33.28
2022-08-09T12:49:32.856Z,33.31
2022-08-09T12:50:32.845Z,33.23
2022-08-09T12:52:00.132Z,33.14
2022-08-09T12:52:42.930Z,33.08
2022-08-09T12:53:37.147Z,33.04
2022-08-09T12:54:32.802Z,32.93
2022-08-09T12:56:11.388Z,32.86