createdAt,value
2022-11-24T00:02:52.332Z,4.72
2022-11-24T00:05:54.917Z,4.67
2022-11-24T00:08:57.244Z,4.64
2022-11-24T00:12:01.289Z,4.76
2022-11-24T00:15:03.713Z,4.76
2022-11-24T00:18:05.984Z,4.78
2022-11-24T00:21:07.932Z,4.74
2022-11-24T00:24:10.157Z,4.79
2022-11-24T00:27:12.071Z,4.74
2022-11-24T00:30:14.275Z,4.78
2022-11-24T00:33:16.189Z,4.73
2022-11-24T00:36:19.251Z,4.63
2022-11-24T00:39:21.183Z,4.64
2022-11-24T00:42:23.385Z,4.69
2022-11-24T00:45:25.269Z,4.63
2022-11-24T00:48:27.441Z,4.67
2022-11-24T00:51:30.354Z,4.68
2022-11-24T00:54:32.838Z,4.67
2022-11-24T00:57:35.233Z,4.68
2022-11-24T01:00:37.440Z,4.68
2022-11-24T01:03:39.619Z,4.81
2022-11-24T01:06:41.842Z,4.69
2022-11-24T01:09:45.525Z,4.67
2022-11-24T01:12:47.841Z,4.64
2022-11-24T01:15:49.761Z,4.63
2022-11-24T01:18:52.390Z,4.62
2022-11-24T01:21:54.366Z,4.56
2022-11-24T01:24:56.506Z,4.53
2022-11-24T01:27:58.392Z,4.54
2022-11-24T01:31:01.432Z,4.61
2022-11-24T01:34:03.441Z,4.66
2022-11-24T01:37:05.631Z,4.58
2022-11-24T01:40:08.073Z,4.62
2022-11-24T01:43:18.061Z,4.60
2022-11-24T01:46:26.589Z,4.64
2022-11-24T01:49:36.931Z,4.73
2022-11-24T01:52:41.938Z,4.69
2022-11-24T01:55:44.123Z,4.58
2022-11-24T01:58:47.406Z,4.59
2022-11-24T02:01:51.444Z,4.71
2022-11-24T02:04:54.387Z,4.73
2022-11-24T02:08:00.265Z,4.74
2022-11-24T02:11:04.222Z,4.72
2022-11-24T02:14:07.842Z,4.69
2022-11-24T02:17:09.758Z,4.61
2022-11-24T02:20:13.248Z,4.62
2022-11-24T02:23:20.410Z,4.67
2022-11-24T02:26:41.164Z,4.70
2022-11-24T02:29:43.153Z,4.66
2022-11-24T02:32:45.426Z,4.63
2022-11-24T02:35:47.341Z,4.67
2022-11-24T02:38:49.507Z,4.68
2022-11-24T02:41:53.701Z,4.70
2022-11-24T02:44:58.196Z,4.63
2022-11-24T02:48:00.126Z,4.60
2022-11-24T02:51:02.425Z,4.61
2022-11-24T02:54:04.293Z,4.59
2022-11-24T02:57:06.523Z,4.59
2022-11-24T03:00:08.840Z,4.60
2022-11-24T03:03:11.215Z,4.57
2022-11-24T03:06:13.227Z,4.57
2022-11-24T03:09:15.407Z,4.48
2022-11-24T03:12:17.344Z,4.39
2022-11-24T03:15:19.893Z,4.30
2022-11-24T03:18:21.790Z,4.28
2022-11-24T03:21:23.951Z,4.24
2022-11-24T03:24:25.854Z,4.24
2022-11-24T03:27:28.154Z,4.25
2022-11-24T03:30:30.352Z,4.25
2022-11-24T03:33:32.656Z,4.17
2022-11-24T03:36:34.633Z,4.15
2022-11-24T03:39:36.770Z,4.14
2022-11-24T03:42:39.785Z,4.19
2022-11-24T03:45:46.307Z,4.18
2022-11-24T03:48:48.625Z,4.18
2022-11-24T03:51:50.855Z,4.08
2022-11-24T03:54:53.295Z,4.06
2022-11-24T03:57:55.492Z,4.11
2022-11-24T04:00:57.547Z,4.04
2022-11-24T04:03:59.720Z,4.04
2022-11-24T04:07:01.594Z,4.01
2022-11-24T04:10:04.060Z,4.01
2022-11-24T04:13:11.321Z,3.92
2022-11-24T04:16:13.507Z,3.90
2022-11-24T04:19:15.470Z,3.93
2022-11-24T04:22:17.636Z,3.94
2022-11-24T04:25:19.569Z,3.96
2022-11-24T04:28:21.778Z,3.92
2022-11-24T04:31:23.709Z,3.85
2022-11-24T04:34:25.915Z,3.85
2022-11-24T04:37:28.087Z,3.92
2022-11-24T04:40:30.513Z,3.83
2022-11-24T04:43:35.220Z,3.93
2022-11-24T04:46:41.592Z,3.93
2022-11-24T04:49:43.532Z,3.91
2022-11-24T04:52:45.915Z,3.78
2022-11-24T04:55:47.847Z,3.81
2022-11-24T04:58:50.043Z,3.76
2022-11-24T05:01:52.056Z,3.76
2022-11-24T05:04:54.408Z,3.89
2022-11-24T05:07:58.305Z,3.74
2022-11-24T05:11:08.186Z,3.74
2022-11-24T05:14:10.153Z,3.84
2022-11-24T05:17:12.311Z,3.84
2022-11-24T05:20:14.321Z,3.85
2022-11-24T05:23:18.843Z,3.88
2022-11-24T05:29:22.452Z,3.94
2022-11-24T05:32:24.506Z,3.96
2022-11-24T05:35:26.745Z,4.01
2022-11-24T05:38:29.934Z,4.00
2022-11-24T05:41:32.149Z,4.10
2022-11-24T05:44:34.411Z,4.08
2022-11-24T05:47:37.476Z,4.07
2022-11-24T05:50:39.788Z,4.08
2022-11-24T05:53:42.392Z,4.04
2022-11-24T05:56:44.323Z,4.04
2022-11-24T05:59:46.500Z,4.02
2022-11-24T06:02:48.606Z,4.02
2022-11-24T06:05:50.970Z,4.06
2022-11-24T06:08:52.840Z,4.04
2022-11-24T06:11:55.056Z,4.09
2022-11-24T06:14:56.957Z,4.10
2022-11-24T06:17:59.165Z,4.04
2022-11-24T06:21:10.658Z,4.18
2022-11-24T06:24:14.699Z,4.25
2022-11-24T06:27:16.869Z,4.31
2022-11-24T06:30:19.049Z,4.38
2022-11-24T06:33:21.038Z,4.38
2022-11-24T06:36:23.254Z,4.36
2022-11-24T06:39:25.258Z,4.34
2022-11-24T06:42:27.500Z,4.33
2022-11-24T06:45:29.448Z,4.30
2022-11-24T06:48:31.976Z,4.39
2022-11-24T06:51:33.893Z,4.39
2022-11-24T06:54:36.380Z,4.44
2022-11-24T06:57:38.725Z,4.51
2022-11-24T07:00:41.092Z,4.49
2022-11-24T07:03:43.876Z,4.51
2022-11-24T07:06:46.303Z,4.48
2022-11-24T07:09:48.394Z,4.51
2022-11-24T07:12:50.633Z,4.51
2022-11-24T07:15:52.590Z,4.57
2022-11-24T07:18:55.411Z,4.56
2022-11-24T07:21:57.387Z,4.61
2022-11-24T07:24:59.715Z,4.62
2022-11-24T07:28:02.634Z,4.67
2022-11-24T07:31:05.945Z,4.74
2022-11-24T07:34:08.619Z,4.81
2022-11-24T07:37:11.094Z,4.91
2022-11-24T07:40:13.071Z,4.99
2022-11-24T07:43:19.981Z,5.02
2022-11-24T07:46:24.261Z,5.12
2022-11-24T07:49:26.859Z,5.17
2022-11-24T07:52:28.916Z,5.21
2022-11-24T07:55:31.125Z,5.26
2022-11-24T07:58:34.673Z,5.30
2022-11-24T08:01:37.199Z,5.31
2022-11-24T08:04:39.637Z,5.36
2022-11-24T08:07:41.604Z,5.47
2022-11-24T08:10:43.912Z,5.50
2022-11-24T08:13:45.994Z,5.57
2022-11-24T08:16:48.298Z,5.57
2022-11-24T08:19:50.372Z,5.57
2022-11-24T08:22:56.447Z,5.69
2022-11-24T08:26:03.405Z,5.75
2022-11-24T08:29:05.914Z,5.86
2022-11-24T08:32:08.362Z,5.82
2022-11-24T08:35:15.136Z,5.83
2022-11-24T08:38:17.364Z,5.69
2022-11-24T08:41:19.498Z,5.80
2022-11-24T08:44:21.514Z,5.82
2022-11-24T08:47:23.795Z,5.75
2022-11-24T08:50:26.120Z,5.63
2022-11-24T08:53:30.629Z,5.72
2022-11-24T08:56:33.718Z,5.89
2022-11-24T08:59:36.096Z,6.06
2022-11-24T09:02:38.825Z,5.98
2022-11-24T09:05:51.676Z,5.83
2022-11-24T09:08:55.806Z,5.70
2022-11-24T09:11:58.269Z,5.64
2022-11-24T09:15:00.221Z,5.68
2022-11-24T09:18:02.515Z,5.83
2022-11-24T09:21:08.166Z,5.73
2022-11-24T09:24:10.752Z,5.82
2022-11-24T09:27:12.779Z,5.80
2022-11-24T09:30:16.871Z,5.89
2022-11-24T09:33:18.885Z,5.71
2022-11-24T09:36:21.561Z,6.08
2022-11-24T09:39:23.492Z,6.27
2022-11-24T09:42:53.434Z,6.42
2022-11-24T09:46:06.124Z,6.58
2022-11-24T09:49:12.675Z,6.84
2022-11-24T09:52:18.504Z,6.96
2022-11-24T09:55:40.773Z,7.03
2022-11-24T09:58:50.432Z,7.03
2022-11-24T10:01:54.315Z,7.17
2022-11-24T10:04:57.724Z,7.12
2022-11-24T10:07:59.716Z,6.90
2022-11-24T10:11:05.403Z,6.57
2022-11-24T10:14:07.565Z,6.37
2022-11-24T10:17:29.028Z,6.52
2022-11-24T10:20:31.113Z,6.24
2022-11-24T10:23:53.800Z,6.37
2022-11-24T10:27:04.374Z,6.35
2022-11-24T10:30:32.872Z,6.48
2022-11-24T10:33:35.270Z,6.37
2022-11-24T10:36:47.047Z,6.43
2022-11-24T10:40:01.220Z,6.24
2022-11-24T10:43:05.332Z,6.32
2022-11-24T10:46:23.073Z,6.26
2022-11-24T10:49:28.211Z,6.49
2022-11-24T10:52:32.626Z,6.66
2022-11-24T10:55:53.604Z,6.62
2022-11-24T10:58:57.608Z,6.72
2022-11-24T11:02:00.553Z,6.79
2022-11-24T11:05:21.640Z,6.76
2022-11-24T11:08:23.866Z,6.91
2022-11-24T11:11:29.836Z,7.04
2022-11-24T11:14:33.885Z,7.13
2022-11-24T11:17:38.011Z,7.09
2022-11-24T11:20:40.385Z,7.26
2022-11-24T11:23:44.233Z,7.25
2022-11-24T11:26:46.476Z,7.45
2022-11-24T11:36:46.245Z,7.70
2022-11-24T11:39:54.004Z,7.79
2022-11-24T11:43:14.900Z,8.18
2022-11-24T11:46:17.540Z,8.07
2022-11-24T11:49:19.789Z,7.90
2022-11-24T11:52:25.227Z,7.94
2022-11-24T11:55:46.645Z,8.16
2022-11-24T11:58:56.160Z,8.36
2022-11-24T12:01:58.128Z,9.06
2022-11-24T12:05:02.029Z,8.80
2022-11-24T12:08:21.012Z,8.76
2022-11-24T12:11:29.377Z,8.70
2022-11-24T12:14:39.357Z,9.65
2022-11-24T12:17:44.931Z,9.84
2022-11-24T12:20:59.253Z,9.49
2022-11-24T12:24:21.112Z,9.44
2022-11-24T12:27:26.582Z,9.27
2022-11-24T12:30:35.404Z,8.83
2022-11-24T12:33:55.340Z,8.84
2022-11-24T12:37:08.329Z,8.79
2022-11-24T12:40:16.546Z,8.40
2022-11-24T12:43:34.410Z,7.87
2022-11-24T12:46:56.938Z,7.46
2022-11-24T12:50:08.051Z,7.46
2022-11-24T12:53:13.273Z,7.31
2022-11-24T12:56:17.409Z,7.14
2022-11-24T12:59:34.787Z,7.11
2022-11-24T13:02:56.848Z,7.16
2022-11-24T13:06:13.719Z,7.24
2022-11-24T13:09:18.618Z,7.17
2022-11-24T13:12:21.644Z,7.02
2022-11-24T13:15:44.730Z,7.02
2022-11-24T13:18:52.513Z,6.94
2022-11-24T13:22:07.399Z,6.98
2022-11-24T13:25:24.789Z,6.93
2022-11-24T13:29:01.842Z,6.94
2022-11-24T13:32:08.276Z,6.90
2022-11-24T13:35:15.075Z,7.10
2022-11-24T13:38:35.451Z,7.22
2022-11-24T13:41:57.977Z,7.34
2022-11-24T13:45:04.521Z,7.29
2022-11-24T13:48:19.003Z,7.37
2022-11-24T13:51:25.017Z,7.44
2022-11-24T13:54:28.490Z,7.36
2022-11-24T13:57:39.170Z,7.28
2022-11-24T14:01:00.315Z,7.27
2022-11-24T14:04:30.142Z,7.19
2022-11-24T14:07:34.181Z,7.26
2022-11-24T14:10:37.798Z,7.26
2022-11-24T14:13:39.828Z,7.23
2022-11-24T14:16:42.397Z,7.25
2022-11-24T14:19:45.969Z,7.34
2022-11-24T14:22:48.256Z,7.28
2022-11-24T14:25:51.190Z,7.15
2022-11-24T14:28:54.210Z,7.00
2022-11-24T14:32:00.201Z,6.89
2022-11-24T14:35:02.441Z,6.94
2022-11-24T14:38:05.436Z,6.79
2022-11-24T14:41:23.217Z,6.78
2022-11-24T14:44:26.183Z,6.81
2022-11-24T14:47:31.748Z,6.71
2022-11-24T14:50:34.377Z,6.67
2022-11-24T14:53:36.721Z,6.62
2022-11-24T14:56:39.525Z,6.64
2022-11-24T14:59:41.756Z,6.58
2022-11-24T15:03:06.948Z,6.48
2022-11-24T15:06:15.623Z,6.43
2022-11-24T15:09:19.977Z,6.30
2022-11-24T15:12:28.772Z,6.25
2022-11-24T15:15:36.232Z,6.25
2022-11-24T15:18:43.115Z,6.19
2022-11-24T15:21:45.094Z,6.12
2022-11-24T15:24:53.358Z,6.11
2022-11-24T15:27:55.243Z,6.06
2022-11-24T15:31:05.415Z,6.00
2022-11-24T15:34:07.628Z,6.05
2022-11-24T15:37:09.840Z,6.05
2022-11-24T15:40:12.073Z,5.94
2022-11-24T15:43:23.399Z,5.68
2022-11-24T15:46:29.168Z,5.59
2022-11-24T15:49:31.395Z,5.50
2022-11-24T15:52:34.648Z,5.44
2022-11-24T15:55:37.022Z,5.27
2022-11-24T15:58:38.906Z,5.29
2022-11-24T16:01:42.633Z,5.35
2022-11-24T16:04:45.711Z,5.40
2022-11-24T16:07:50.043Z,5.37
2022-11-24T16:10:52.593Z,5.40
2022-11-24T16:13:54.749Z,5.25
2022-11-24T16:16:57.125Z,5.37
2022-11-24T16:20:00.731Z,5.40
2022-11-24T16:23:04.850Z,5.27
2022-11-24T16:26:06.981Z,5.30
2022-11-24T16:29:11.583Z,5.25
2022-11-24T16:32:13.526Z,5.25
2022-11-24T16:35:16.003Z,5.25
2022-11-24T16:38:20.729Z,5.05
2022-11-24T16:41:22.940Z,4.94
2022-11-24T16:44:24.965Z,4.84
2022-11-24T16:47:27.333Z,5.04
2022-11-24T16:50:29.261Z,5.11
2022-11-24T16:53:31.505Z,5.11
2022-11-24T16:56:33.476Z,5.23
2022-11-24T16:59:35.682Z,5.23
2022-11-24T17:02:38.700Z,5.18
2022-11-24T17:05:41.059Z,5.04
2022-11-24T17:08:43.384Z,5.02
2022-11-24T17:11:45.628Z,5.07
2022-11-24T17:15:09.307Z,5.06
2022-11-24T17:18:24.049Z,4.87
2022-11-24T17:21:28.152Z,4.95
2022-11-24T17:24:32.460Z,4.97
2022-11-24T17:27:34.533Z,4.85
2022-11-24T17:30:38.178Z,4.90
2022-11-24T17:33:40.100Z,4.60
2022-11-24T17:36:44.713Z,4.42
2022-11-24T17:40:05.718Z,4.62
2022-11-24T17:43:09.000Z,4.80
2022-11-24T17:46:11.007Z,4.71
2022-11-24T17:49:14.373Z,4.57
2022-11-24T17:52:17.885Z,4.69
2022-11-24T17:55:20.085Z,4.46
2022-11-24T17:58:21.966Z,4.43
2022-11-24T18:01:25.910Z,4.20
2022-11-24T18:04:28.324Z,4.41
2022-11-24T18:07:30.340Z,4.29
2022-11-24T18:10:33.041Z,4.33
2022-11-24T18:13:55.635Z,4.60
2022-11-24T18:16:57.287Z,4.61
2022-11-24T18:19:59.248Z,4.67
2022-11-24T18:23:06.133Z,4.62
2022-11-24T18:26:11.053Z,4.70
2022-11-24T18:29:13.351Z,4.65
2022-11-24T18:32:15.510Z,4.62
2022-11-24T18:35:17.929Z,4.56
2022-11-24T18:38:19.965Z,4.54
2022-11-24T18:41:22.441Z,4.55
2022-11-24T18:44:25.858Z,4.51
2022-11-24T18:47:28.093Z,4.50
2022-11-24T18:50:30.037Z,4.46
2022-11-24T18:53:32.266Z,4.58
2022-11-24T18:56:34.294Z,4.58
2022-11-24T18:59:37.015Z,4.69
2022-11-24T19:02:39.099Z,4.65
2022-11-24T19:05:41.801Z,4.70
2022-11-24T19:08:43.899Z,4.65
2022-11-24T19:11:46.701Z,4.59
2022-11-24T19:14:48.688Z,4.51
2022-11-24T19:17:51.835Z,4.45
2022-11-24T19:20:55.781Z,4.46
2022-11-24T19:24:04.166Z,4.42
2022-11-24T19:27:07.318Z,4.41
2022-11-24T19:30:09.775Z,4.41
2022-11-24T19:33:11.924Z,4.17
2022-11-24T19:36:15.906Z,4.21
2022-11-24T19:39:17.897Z,4.16
2022-11-24T19:42:22.392Z,4.18
2022-11-24T19:45:24.463Z,4.12
2022-11-24T19:48:29.924Z,4.11
2022-11-24T19:51:33.791Z,4.20
2022-11-24T19:54:36.294Z,4.17
2022-11-24T19:57:38.458Z,4.30
2022-11-24T20:00:40.725Z,4.33
2022-11-24T20:03:44.504Z,4.27
2022-11-24T20:06:53.278Z,4.21
2022-11-24T20:09:55.553Z,4.21
2022-11-24T20:12:57.590Z,4.25
2022-11-24T20:16:03.852Z,4.37
2022-11-24T20:19:07.573Z,4.38
2022-11-24T20:22:10.028Z,4.43
2022-11-24T20:25:11.971Z,4.43
2022-11-24T20:28:14.569Z,4.30
2022-11-24T20:31:21.268Z,4.50
2022-11-24T20:34:24.182Z,4.47
2022-11-24T20:37:28.437Z,4.54
2022-11-24T20:40:30.691Z,4.43
2022-11-24T20:43:33.120Z,4.37
2022-11-24T20:46:38.773Z,4.37
2022-11-24T20:49:40.777Z,4.43
2022-11-24T20:52:43.107Z,4.50
2022-11-24T20:55:45.048Z,4.36
2022-11-24T20:58:47.496Z,4.51
2022-11-24T21:01:50.501Z,4.55
2022-11-24T21:04:53.161Z,4.60
2022-11-24T21:07:55.251Z,4.64
2022-11-24T21:10:58.697Z,4.57
2022-11-24T21:14:01.483Z,4.58
2022-11-24T21:17:03.676Z,4.64
2022-11-24T21:20:06.151Z,4.58
2022-11-24T21:23:08.460Z,4.70
2022-11-24T21:26:16.295Z,4.75
2022-11-24T21:29:22.245Z,4.79
2022-11-24T21:32:25.091Z,4.84
2022-11-24T21:35:27.537Z,4.89
2022-11-24T21:38:30.009Z,4.78
2022-11-24T21:41:32.897Z,4.72
2022-11-24T21:44:35.020Z,4.60
2022-11-24T21:47:38.141Z,4.53
2022-11-24T21:50:40.050Z,4.52
2022-11-24T21:53:43.289Z,4.39
2022-11-24T21:56:46.688Z,4.44
2022-11-24T21:59:49.106Z,4.48
2022-11-24T22:02:51.065Z,4.38
2022-11-24T22:05:54.293Z,4.32
2022-11-24T22:08:56.230Z,4.19
2022-11-24T22:11:58.448Z,4.08
2022-11-24T22:15:00.415Z,3.98
2022-11-24T22:18:02.635Z,3.93
2022-11-24T22:21:05.304Z,3.92
2022-11-24T22:24:07.803Z,3.97
2022-11-24T22:27:09.879Z,4.10
2022-11-24T22:30:12.230Z,4.23
2022-11-24T22:33:14.218Z,4.25
2022-11-24T22:36:18.665Z,4.25
2022-11-24T22:39:20.620Z,4.38
2022-11-24T22:42:22.881Z,4.14
2022-11-24T22:45:24.841Z,4.14
2022-11-24T22:48:27.151Z,4.19
2022-11-24T22:51:33.782Z,4.01
2022-11-24T22:54:38.122Z,3.80
2022-11-24T22:57:41.444Z,4.12
2022-11-24T23:00:45.089Z,3.89
2022-11-24T23:03:47.514Z,3.72
2022-11-24T23:06:49.770Z,3.56
2022-11-24T23:09:51.728Z,3.37
2022-11-24T23:12:54.871Z,3.32
2022-11-24T23:16:04.484Z,3.25
2022-11-24T23:19:07.184Z,3.28
2022-11-24T23:22:09.239Z,3.22
2022-11-24T23:25:11.469Z,3.26
2022-11-24T23:28:13.418Z,3.18
2022-11-24T23:31:16.685Z,3.20
2022-11-24T23:34:18.920Z,3.29
2022-11-24T23:37:26.464Z,3.21
2022-11-24T23:40:36.638Z,3.13
2022-11-24T23:43:40.066Z,3.11
2022-11-24T23:46:41.984Z,3.09
2022-11-24T23:49:44.249Z,3.04
2022-11-24T23:52:46.165Z,2.74
2022-11-24T23:55:57.649Z,2.61
2022-11-24T23:59:00.266Z,2.53
