createdAt,value
2023-05-16T00:00:21.551Z,23.97
2023-05-16T00:02:50.102Z,24.60
2023-05-16T00:05:18.998Z,25.97
2023-05-16T00:07:48.746Z,23.73
2023-05-16T00:10:17.417Z,23.80
2023-05-16T00:12:45.966Z,25.20
2023-05-16T00:15:14.400Z,24.73
2023-05-16T00:17:46.848Z,25.30
2023-05-16T00:20:17.432Z,26.77
2023-05-16T00:22:46.345Z,26.17
2023-05-16T00:25:16.490Z,24.40
2023-05-16T00:27:44.804Z,23.50
2023-05-16T00:30:13.994Z,25.13
2023-05-16T00:32:42.512Z,25.07
2023-05-16T00:35:11.838Z,25.30
2023-05-16T00:37:40.400Z,25.10
2023-05-16T00:40:09.815Z,24.03
2023-05-16T00:42:39.946Z,28.27
2023-05-16T00:45:10.424Z,24.73
2023-05-16T00:47:38.951Z,25.60
2023-05-16T00:50:08.122Z,27.30
2023-05-16T00:52:36.734Z,24.97
2023-05-16T00:55:06.404Z,25.20
2023-05-16T00:57:35.981Z,25.00
2023-05-16T01:00:11.382Z,25.90
2023-05-16T01:02:40.618Z,26.73
2023-05-16T01:05:09.875Z,27.50
2023-05-16T01:07:38.554Z,28.07
2023-05-16T01:10:10.621Z,27.67
2023-05-16T01:12:45.199Z,29.03
2023-05-16T01:15:20.142Z,27.57
2023-05-16T01:17:56.288Z,28.63
2023-05-16T01:20:34.511Z,27.73
2023-05-16T01:23:22.081Z,28.77
2023-05-16T01:25:59.283Z,27.17
2023-05-16T01:28:30.197Z,27.80
2023-05-16T01:30:58.617Z,28.33
2023-05-16T01:33:27.129Z,27.30
2023-05-16T01:36:04.861Z,27.00
2023-05-16T01:38:41.858Z,27.93
2023-05-16T01:41:17.369Z,27.43
2023-05-16T01:43:52.584Z,27.93
2023-05-16T01:46:26.620Z,28.70
2023-05-16T01:49:00.569Z,30.10
2023-05-16T01:51:33.369Z,31.93
2023-05-16T01:54:08.127Z,30.70
2023-05-16T01:56:38.961Z,30.07
2023-05-16T01:59:10.186Z,29.80
2023-05-16T02:01:38.580Z,33.30
2023-05-16T02:04:07.293Z,33.33
2023-05-16T02:06:37.128Z,34.13
2023-05-16T02:09:05.627Z,32.37
2023-05-16T02:11:34.042Z,32.30
2023-05-16T02:14:02.756Z,32.43
2023-05-16T02:16:32.817Z,37.07
2023-05-16T02:19:01.841Z,33.93
2023-05-16T02:21:31.237Z,33.27
2023-05-16T02:23:59.841Z,34.47
2023-05-16T02:26:28.851Z,34.57
2023-05-16T02:28:57.599Z,34.27
2023-05-16T02:31:29.577Z,33.97
2023-05-16T02:34:01.520Z,34.67
2023-05-16T02:36:30.117Z,34.97
2023-05-16T02:38:58.412Z,33.20
2023-05-16T02:41:27.054Z,32.63
2023-05-16T02:43:55.550Z,33.47
2023-05-16T02:46:28.555Z,32.33
2023-05-16T02:48:57.276Z,32.50
2023-05-16T02:51:28.914Z,30.77
2023-05-16T02:53:59.775Z,31.97
2023-05-16T02:56:28.255Z,32.17
2023-05-16T02:58:57.045Z,32.53
2023-05-16T03:01:25.881Z,33.07
2023-05-16T03:03:54.423Z,34.20
2023-05-16T03:06:23.400Z,33.07
2023-05-16T03:08:53.652Z,33.37
2023-05-16T03:11:22.579Z,34.87
2023-05-16T03:13:51.243Z,35.67
2023-05-16T03:16:19.915Z,34.47
2023-05-16T03:18:48.578Z,35.23
2023-05-16T03:21:17.006Z,36.77
2023-05-16T03:23:46.891Z,38.43
2023-05-16T03:26:16.725Z,38.87
2023-05-16T03:28:45.353Z,38.83
2023-05-16T03:31:13.889Z,39.60
2023-05-16T03:33:42.301Z,38.57
2023-05-16T03:36:11.735Z,40.23
2023-05-16T03:38:40.324Z,37.53
2023-05-16T03:41:08.679Z,37.63
2023-05-16T03:43:38.474Z,36.67
2023-05-16T03:46:07.001Z,37.37
2023-05-16T03:48:35.483Z,37.90
2023-05-16T03:51:03.870Z,38.20
2023-05-16T03:53:32.232Z,38.17
2023-05-16T03:56:00.934Z,37.97
2023-05-16T03:58:29.396Z,38.43
2023-05-16T04:00:59.681Z,42.17
2023-05-16T04:03:30.476Z,36.83
2023-05-16T04:05:59.077Z,37.10
2023-05-16T04:08:27.565Z,37.80
2023-05-16T04:10:56.118Z,39.60
2023-05-16T04:13:25.651Z,38.10
2023-05-16T04:15:54.241Z,41.60
2023-05-16T04:18:24.589Z,42.20
2023-05-16T04:20:53.043Z,43.50
2023-05-16T04:23:21.621Z,45.07
2023-05-16T04:25:50.755Z,39.80
2023-05-16T04:28:19.853Z,42.43
2023-05-16T04:30:48.756Z,43.10
2023-05-16T04:33:17.737Z,42.27
2023-05-16T04:35:48.624Z,40.73
2023-05-16T04:38:17.515Z,39.50
2023-05-16T04:40:46.020Z,37.63
2023-05-16T04:43:14.538Z,41.03
2023-05-16T04:45:43.507Z,38.73
2023-05-16T04:48:13.673Z,32.87
2023-05-16T04:50:42.122Z,39.67
2023-05-16T04:53:12.110Z,37.40
2023-05-16T04:55:40.594Z,38.27
2023-05-16T04:58:09.343Z,35.00
2023-05-16T05:00:38.119Z,34.17
2023-05-16T05:03:07.434Z,37.80
2023-05-16T05:05:36.329Z,34.40
2023-05-16T05:08:05.129Z,33.70
2023-05-16T05:10:36.390Z,34.50
2023-05-16T05:13:04.908Z,33.87
2023-05-16T05:15:33.642Z,34.03
2023-05-16T05:18:02.337Z,30.67
2023-05-16T05:20:31.155Z,35.27
2023-05-16T05:22:59.591Z,31.53
2023-05-16T05:25:28.489Z,32.83
2023-05-16T05:27:58.544Z,36.53
2023-05-16T05:30:26.993Z,28.77
2023-05-16T05:32:56.446Z,33.37
2023-05-16T05:35:25.059Z,29.63
2023-05-16T05:37:53.858Z,34.50
2023-05-16T05:40:22.750Z,29.77
2023-05-16T05:42:51.283Z,28.67
2023-05-16T05:45:21.305Z,28.17
2023-05-16T05:47:49.973Z,29.10
2023-05-16T05:50:18.677Z,27.13
2023-05-16T05:52:47.660Z,27.43
2023-05-16T05:55:16.255Z,27.23
2023-05-16T05:57:44.708Z,27.70
2023-05-16T06:00:14.276Z,27.40
2023-05-16T06:02:44.516Z,24.53
2023-05-16T06:05:13.195Z,24.33
2023-05-16T06:07:41.809Z,29.03
2023-05-16T06:10:10.753Z,25.20
2023-05-16T06:12:39.539Z,27.90
2023-05-16T06:15:09.341Z,24.00
2023-05-16T06:17:37.917Z,22.97
2023-05-16T06:20:09.348Z,24.00
2023-05-16T06:22:37.932Z,27.47
2023-05-16T06:25:06.989Z,22.57
2023-05-16T06:27:35.647Z,23.50
2023-05-16T06:30:04.328Z,23.30
2023-05-16T06:32:33.706Z,23.63
2023-05-16T06:35:02.164Z,22.97
2023-05-16T06:37:32.026Z,20.80
2023-05-16T06:40:00.539Z,22.40
2023-05-16T06:42:29.002Z,22.73
2023-05-16T06:44:57.872Z,22.80
2023-05-16T06:47:26.541Z,22.17
2023-05-16T06:49:55.281Z,23.03
2023-05-16T06:52:24.103Z,22.27
2023-05-16T06:54:54.330Z,22.10
2023-05-16T06:57:22.811Z,26.80
2023-05-16T06:59:51.288Z,25.00
2023-05-16T07:02:19.974Z,24.07
2023-05-16T07:04:48.827Z,22.50
2023-05-16T07:07:17.385Z,23.70
2023-05-16T07:09:45.957Z,23.53
2023-05-16T07:12:16.583Z,22.53
2023-05-16T07:14:45.312Z,21.53
2023-05-16T07:17:14.047Z,23.87
2023-05-16T07:19:42.730Z,24.33
2023-05-16T07:22:12.257Z,23.37
2023-05-16T07:24:40.856Z,21.87
2023-05-16T07:27:09.592Z,23.87
2023-05-16T07:29:39.892Z,21.67
2023-05-16T07:32:09.232Z,22.63
2023-05-16T07:34:37.775Z,23.57
2023-05-16T07:37:13.054Z,21.97
2023-05-16T07:39:41.754Z,21.00
2023-05-16T07:42:10.925Z,24.83
2023-05-16T07:44:41.045Z,22.57
2023-05-16T07:47:09.696Z,25.77
2023-05-16T07:49:38.278Z,23.20
2023-05-16T07:52:07.267Z,23.80
2023-05-16T07:54:37.501Z,24.87
2023-05-16T07:57:06.652Z,25.87
2023-05-16T07:59:35.278Z,26.10
2023-05-16T08:02:05.687Z,26.27
2023-05-16T08:04:34.367Z,24.23
2023-05-16T08:07:03.122Z,23.53
2023-05-16T08:09:31.693Z,22.93
2023-05-16T08:12:03.629Z,23.40
2023-05-16T08:14:33.082Z,25.17
2023-05-16T08:17:01.610Z,26.93
2023-05-16T08:19:33.007Z,26.20
2023-05-16T08:22:01.597Z,26.40
2023-05-16T08:24:30.404Z,25.80
2023-05-16T08:26:59.171Z,24.63
2023-05-16T08:29:27.724Z,25.90
2023-05-16T08:31:56.379Z,27.53
2023-05-16T08:34:24.957Z,25.07
2023-05-16T08:36:55.794Z,28.27
2023-05-16T08:39:24.668Z,28.37
2023-05-16T08:41:53.967Z,26.63
2023-05-16T08:44:22.528Z,27.93
2023-05-16T08:46:53.674Z,27.10
2023-05-16T08:49:22.976Z,25.70
2023-05-16T08:51:57.911Z,24.43
2023-05-16T08:54:28.206Z,28.23
2023-05-16T08:56:58.797Z,27.30
2023-05-16T08:59:27.616Z,25.30
2023-05-16T09:01:58.877Z,26.70
2023-05-16T09:04:27.815Z,24.47
2023-05-16T09:07:06.681Z,23.40
2023-05-16T09:09:35.797Z,24.07
2023-05-16T09:12:06.973Z,25.30
2023-05-16T09:14:36.495Z,21.57
2023-05-16T09:17:06.536Z,25.87
2023-05-16T09:19:40.258Z,23.03
2023-05-16T09:22:12.723Z,22.50
2023-05-16T09:24:41.647Z,25.30
2023-05-16T09:27:11.018Z,23.63
2023-05-16T09:29:42.094Z,25.17
2023-05-16T09:32:12.413Z,24.70
2023-05-16T09:34:41.806Z,30.80
2023-05-16T09:37:13.336Z,25.37
2023-05-16T09:39:47.721Z,26.40
2023-05-16T09:42:16.616Z,26.17
2023-05-16T09:44:50.116Z,23.10
2023-05-16T09:47:19.427Z,26.27
2023-05-16T09:49:50.003Z,25.97
2023-05-16T09:52:20.511Z,24.60
2023-05-16T09:54:49.984Z,23.40
2023-05-16T09:57:21.122Z,19.27
2023-05-16T09:59:49.710Z,21.67
2023-05-16T10:02:18.454Z,17.13
2023-05-16T10:04:47.170Z,16.17
2023-05-16T10:07:17.352Z,17.90
2023-05-16T10:09:49.271Z,13.40
2023-05-16T10:12:18.121Z,12.60
2023-05-16T10:14:50.444Z,10.73
2023-05-16T10:17:20.908Z,10.60
2023-05-16T10:19:51.274Z,7.33
2023-05-16T10:22:21.443Z,7.87
2023-05-16T10:24:57.866Z,5.87
2023-05-16T10:27:27.294Z,5.50
2023-05-16T10:29:58.505Z,4.37
2023-05-16T10:32:29.790Z,4.90
2023-05-16T10:35:01.307Z,3.00
2023-05-16T10:37:30.517Z,4.17
2023-05-16T10:40:02.384Z,3.33
2023-05-16T10:42:34.174Z,2.80
2023-05-16T10:45:19.954Z,4.90
2023-05-16T10:47:56.803Z,7.07
2023-05-16T10:50:37.149Z,6.43
2023-05-16T10:53:22.696Z,5.40
2023-05-16T10:56:10.239Z,15.93
2023-05-16T10:58:43.944Z,10.57
2023-05-16T11:01:26.631Z,2.97
2023-05-16T11:04:11.614Z,5.27
2023-05-16T11:06:51.886Z,7.07
2023-05-16T11:09:26.788Z,6.63
2023-05-16T11:12:02.978Z,2.67
2023-05-16T11:14:39.269Z,8.37
2023-05-16T11:17:14.015Z,3.73
2023-05-16T11:19:45.483Z,2.20
2023-05-16T11:22:25.362Z,2.53
2023-05-16T11:24:57.280Z,2.10
2023-05-16T11:27:29.498Z,3.30
2023-05-16T11:30:03.525Z,3.43
2023-05-16T11:32:35.957Z,5.63
2023-05-16T11:35:05.495Z,3.00
2023-05-16T11:37:34.057Z,2.20
2023-05-16T11:40:04.168Z,2.10
2023-05-16T11:42:38.325Z,2.17
2023-05-16T11:45:08.897Z,4.07
2023-05-16T11:47:39.551Z,4.40
2023-05-16T11:50:10.074Z,3.47
2023-05-16T11:52:39.117Z,4.00
2023-05-16T11:55:11.024Z,2.70
2023-05-16T11:57:42.791Z,3.83
2023-05-16T12:00:18.040Z,3.47
2023-05-16T12:02:47.818Z,4.80
2023-05-16T12:05:17.411Z,2.60
2023-05-16T12:07:46.844Z,10.17
2023-05-16T12:10:17.349Z,3.67
2023-05-16T12:12:50.274Z,5.13
2023-05-16T12:15:19.532Z,2.03
2023-05-16T12:17:48.760Z,2.70
2023-05-16T12:20:19.368Z,9.10
2023-05-16T12:22:48.358Z,12.63
2023-05-16T12:25:24.120Z,8.07
2023-05-16T12:27:54.435Z,9.53
2023-05-16T12:30:25.072Z,10.07
2023-05-16T12:33:00.778Z,10.10
2023-05-16T12:35:33.326Z,3.20
2023-05-16T12:38:05.084Z,2.30
2023-05-16T12:40:33.789Z,4.40
2023-05-16T12:43:04.032Z,7.03
2023-05-16T12:45:35.481Z,3.43
2023-05-16T12:48:12.937Z,3.60
2023-05-16T12:50:42.154Z,4.37
2023-05-16T12:53:13.957Z,2.97
2023-05-16T12:55:43.308Z,2.03
2023-05-16T12:58:14.940Z,5.83
2023-05-16T13:00:44.041Z,5.90
2023-05-16T13:03:12.746Z,3.93
2023-05-16T13:05:41.654Z,7.70
2023-05-16T13:08:11.871Z,2.93
2023-05-16T13:10:40.699Z,3.23
2023-05-16T13:13:09.345Z,1.77
2023-05-16T13:15:39.566Z,4.00
2023-05-16T13:18:08.379Z,5.60
2023-05-16T13:20:37.329Z,3.20
2023-05-16T13:23:06.489Z,2.30
2023-05-16T13:25:35.201Z,3.13
2023-05-16T13:28:03.801Z,1.63
2023-05-16T13:30:33.962Z,2.07
2023-05-16T13:33:03.788Z,1.77
2023-05-16T13:35:32.259Z,2.67
2023-05-16T13:38:00.783Z,2.83
2023-05-16T13:40:29.456Z,4.63
2023-05-16T13:42:58.452Z,2.97
2023-05-16T13:45:27.161Z,2.30
2023-05-16T13:47:56.529Z,2.93
2023-05-16T13:50:33.279Z,3.00
2023-05-16T13:53:02.371Z,3.80
2023-05-16T13:55:31.397Z,2.50
2023-05-16T13:58:00.325Z,3.00
2023-05-16T14:00:43.562Z,3.00
2023-05-16T14:03:14.157Z,5.37
2023-05-16T14:05:44.344Z,3.70
2023-05-16T14:08:12.825Z,3.53
2023-05-16T14:10:41.273Z,2.97
2023-05-16T14:13:09.751Z,5.47
2023-05-16T14:15:38.282Z,5.10
2023-05-16T14:18:07.609Z,3.83
2023-05-16T14:20:36.176Z,4.70
2023-05-16T14:23:06.234Z,4.13
2023-05-16T14:25:34.822Z,4.47
2023-05-16T14:28:03.583Z,3.50
2023-05-16T14:30:32.109Z,3.80
2023-05-16T14:33:01.325Z,7.07
2023-05-16T14:35:30.257Z,6.90
2023-05-16T14:37:59.013Z,3.90
2023-05-16T14:40:29.053Z,6.27
2023-05-16T14:42:57.697Z,3.43
2023-05-16T14:45:27.676Z,4.27
2023-05-16T14:47:56.674Z,4.00
2023-05-16T14:50:25.694Z,5.90
2023-05-16T14:52:54.217Z,4.03
2023-05-16T14:55:22.968Z,6.10
2023-05-16T14:57:59.336Z,6.80
2023-05-16T15:00:29.997Z,4.67
2023-05-16T15:02:59.231Z,6.63
2023-05-16T15:05:29.347Z,5.90
2023-05-16T15:07:58.056Z,6.63
2023-05-16T15:10:27.254Z,4.10
2023-05-16T15:12:57.555Z,6.10
2023-05-16T15:15:26.103Z,5.13
2023-05-16T15:17:54.954Z,7.07
2023-05-16T15:20:23.640Z,7.90
2023-05-16T15:22:52.319Z,4.00
2023-05-16T15:25:20.827Z,4.47
2023-05-16T15:27:49.349Z,6.07
2023-05-16T15:30:19.324Z,7.27
2023-05-16T15:32:47.988Z,5.30
2023-05-16T15:35:16.664Z,7.77
2023-05-16T15:37:45.116Z,4.83
2023-05-16T15:40:14.840Z,5.80
2023-05-16T15:42:44.375Z,5.20
2023-05-16T15:45:13.444Z,5.57
2023-05-16T15:47:44.159Z,4.50
2023-05-16T15:50:13.551Z,6.10
2023-05-16T15:52:42.209Z,4.73
2023-05-16T15:55:12.017Z,4.57
2023-05-16T15:57:40.699Z,7.80
2023-05-16T16:00:10.308Z,6.57
2023-05-16T16:02:45.449Z,6.43
2023-05-16T16:05:13.983Z,8.70
2023-05-16T16:07:42.787Z,4.77
2023-05-16T16:10:12.361Z,7.93
2023-05-16T16:12:41.295Z,8.00
2023-05-16T16:15:11.930Z,3.37
2023-05-16T16:17:40.456Z,8.20
2023-05-16T16:20:11.499Z,4.77
2023-05-16T16:22:40.057Z,6.80
2023-05-16T16:25:09.638Z,6.60
2023-05-16T16:27:38.183Z,4.77
2023-05-16T16:30:07.846Z,7.77
2023-05-16T16:32:36.438Z,5.20
2023-05-16T16:35:05.768Z,5.77
2023-05-16T16:37:36.716Z,5.37
2023-05-16T16:40:06.276Z,7.80
2023-05-16T16:42:37.885Z,5.13
2023-05-16T16:45:07.508Z,5.37
2023-05-16T16:47:36.159Z,3.77
2023-05-16T16:50:04.946Z,6.63
2023-05-16T16:52:35.442Z,7.63
2023-05-16T16:55:04.159Z,5.80
2023-05-16T16:57:32.624Z,6.63
2023-05-16T17:00:01.417Z,10.43
2023-05-16T17:02:30.244Z,8.93
2023-05-16T17:04:58.984Z,5.70
2023-05-16T17:07:27.557Z,5.47
2023-05-16T17:09:57.816Z,4.67
2023-05-16T17:12:28.628Z,7.80
2023-05-16T17:14:57.377Z,6.23
2023-05-16T17:17:27.050Z,5.57
2023-05-16T17:19:55.870Z,5.77
2023-05-16T17:22:24.399Z,6.43
2023-05-16T17:24:52.983Z,6.27
2023-05-16T17:27:23.030Z,7.10
2023-05-16T17:29:51.828Z,4.17
2023-05-16T17:32:21.644Z,6.83
2023-05-16T17:34:51.465Z,5.13
2023-05-16T17:37:21.129Z,4.30
2023-05-16T17:39:49.835Z,7.07
2023-05-16T17:42:18.442Z,5.60
2023-05-16T17:44:48.676Z,6.27
2023-05-16T17:47:19.462Z,6.03
2023-05-16T17:49:48.502Z,5.40
2023-05-16T17:52:17.154Z,3.30
2023-05-16T17:54:45.655Z,4.80
2023-05-16T17:57:14.443Z,6.70
2023-05-16T17:59:43.030Z,8.03
2023-05-16T18:02:15.547Z,6.60
2023-05-16T18:04:44.136Z,6.17
2023-05-16T18:07:13.211Z,11.63
2023-05-16T18:09:42.298Z,6.97
2023-05-16T18:12:11.359Z,6.80
2023-05-16T18:14:40.239Z,13.30
2023-05-16T18:17:09.618Z,6.60
2023-05-16T18:19:39.855Z,5.50
2023-05-16T18:22:08.944Z,7.57
2023-05-16T18:24:38.115Z,6.53
2023-05-16T18:27:09.842Z,7.77
2023-05-16T18:29:39.840Z,5.97
2023-05-16T18:32:09.617Z,8.93
2023-05-16T18:34:39.449Z,6.90
2023-05-16T18:37:08.067Z,7.67
2023-05-16T18:39:38.374Z,6.33
2023-05-16T18:42:07.267Z,6.57
2023-05-16T18:44:37.114Z,7.30
2023-05-16T18:47:05.920Z,11.03
2023-05-16T18:49:39.143Z,8.43
2023-05-16T18:52:09.818Z,7.47
2023-05-16T18:54:39.401Z,9.43
2023-05-16T18:57:09.887Z,8.33
2023-05-16T18:59:38.655Z,9.60
2023-05-16T19:02:07.508Z,10.00
2023-05-16T19:04:36.270Z,5.63
2023-05-16T19:07:07.276Z,6.87
2023-05-16T19:09:38.825Z,8.50
2023-05-16T19:12:08.311Z,11.93
2023-05-16T19:14:37.103Z,8.20
2023-05-16T19:17:06.455Z,7.50
2023-05-16T19:19:35.157Z,7.87
2023-05-16T19:22:04.074Z,5.83
2023-05-16T19:24:32.818Z,9.27
2023-05-16T19:27:04.218Z,7.17
2023-05-16T19:29:33.953Z,9.00
2023-05-16T19:32:04.408Z,6.67
2023-05-16T19:34:34.308Z,8.40
2023-05-16T19:37:04.703Z,7.50
2023-05-16T19:39:33.591Z,8.50
2023-05-16T19:42:07.478Z,11.83
2023-05-16T19:44:36.638Z,10.53
2023-05-16T19:47:07.319Z,4.97
2023-05-16T19:49:36.135Z,10.03
2023-05-16T19:52:08.458Z,13.60
2023-05-16T19:54:37.242Z,5.97
2023-05-16T19:57:07.633Z,7.10
2023-05-16T19:59:36.329Z,10.97
2023-05-16T20:02:05.179Z,7.87
2023-05-16T20:04:33.981Z,3.80
2023-05-16T20:07:03.185Z,4.57
2023-05-16T20:09:31.970Z,4.70
2023-05-16T20:12:00.932Z,6.53
2023-05-16T20:14:31.156Z,4.53
2023-05-16T20:17:00.090Z,4.37
2023-05-16T20:19:29.933Z,4.40
2023-05-16T20:21:58.672Z,5.40
2023-05-16T20:24:27.455Z,3.03
2023-05-16T20:26:56.168Z,4.67
2023-05-16T20:29:24.772Z,4.27
2023-05-16T20:31:54.691Z,5.10
2023-05-16T20:34:23.349Z,3.77
2023-05-16T20:36:51.932Z,6.30
2023-05-16T20:39:20.366Z,3.70
2023-05-16T20:41:48.947Z,4.77
2023-05-16T20:44:17.712Z,7.30
2023-05-16T20:46:46.558Z,6.30
2023-05-16T20:49:16.422Z,4.87
2023-05-16T20:51:45.050Z,4.27
2023-05-16T20:54:13.992Z,5.47
2023-05-16T20:56:42.554Z,6.50
2023-05-16T20:59:10.965Z,3.03
2023-05-16T21:01:39.559Z,3.33
2023-05-16T21:04:08.429Z,4.23
2023-05-16T21:06:38.414Z,3.30
2023-05-16T21:09:07.639Z,3.73
2023-05-16T21:11:36.279Z,5.33
2023-05-16T21:14:05.312Z,4.00
2023-05-16T21:16:34.071Z,6.50
2023-05-16T21:19:04.344Z,5.87
2023-05-16T21:21:33.405Z,6.17
2023-05-16T21:24:03.998Z,7.20
2023-05-16T21:26:32.874Z,5.27
2023-05-16T21:29:01.287Z,3.93
2023-05-16T21:31:29.749Z,6.30
2023-05-16T21:33:58.276Z,5.43
2023-05-16T21:36:26.765Z,4.70
2023-05-16T21:38:55.158Z,5.60
2023-05-16T21:41:25.101Z,3.93
2023-05-16T21:43:53.598Z,5.07
2023-05-16T21:46:22.221Z,4.07
2023-05-16T21:48:50.634Z,5.47
2023-05-16T21:51:20.121Z,4.53
2023-05-16T21:53:48.694Z,5.80
2023-05-16T21:56:18.854Z,6.33
2023-05-16T21:58:48.694Z,4.03
2023-05-16T22:01:17.417Z,3.77
2023-05-16T22:03:46.354Z,4.00
2023-05-16T22:06:14.978Z,3.97
2023-05-16T22:08:43.421Z,10.83
2023-05-16T22:11:12.278Z,6.33
2023-05-16T22:13:41.145Z,4.60
2023-05-16T22:16:11.263Z,5.07
2023-05-16T22:18:40.106Z,7.90
2023-05-16T22:21:08.623Z,4.73
2023-05-16T22:23:37.201Z,6.40
2023-05-16T22:26:06.107Z,4.47
2023-05-16T22:28:34.690Z,4.70
2023-05-16T22:31:03.570Z,6.73
2023-05-16T22:33:33.561Z,8.83
2023-05-16T22:36:03.425Z,4.43
2023-05-16T22:38:32.441Z,5.03
2023-05-16T22:41:00.802Z,4.70
2023-05-16T22:43:29.655Z,3.30
2023-05-16T22:45:58.312Z,5.13
2023-05-16T22:48:27.113Z,8.17
2023-05-16T22:50:57.038Z,4.10
2023-05-16T22:53:25.463Z,2.73
2023-05-16T22:55:53.946Z,3.23
2023-05-16T22:58:22.661Z,4.60
2023-05-16T23:00:51.086Z,5.00
2023-05-16T23:03:19.660Z,5.60
2023-05-16T23:05:48.523Z,8.77
2023-05-16T23:08:18.447Z,6.60
2023-05-16T23:10:47.434Z,5.27
2023-05-16T23:13:15.826Z,5.67
2023-05-16T23:15:44.394Z,5.33
2023-05-16T23:18:12.995Z,5.97
2023-05-16T23:20:41.517Z,8.47
2023-05-16T23:23:10.155Z,6.63
2023-05-16T23:25:40.134Z,5.30
2023-05-16T23:28:08.640Z,4.60
2023-05-16T23:30:37.059Z,3.50
2023-05-16T23:33:05.912Z,6.73
2023-05-16T23:35:34.490Z,5.80
2023-05-16T23:38:03.318Z,7.20
2023-05-16T23:40:31.775Z,5.47
2023-05-16T23:43:01.669Z,5.03
2023-05-16T23:45:30.791Z,7.17
2023-05-16T23:47:59.427Z,7.17
2023-05-16T23:50:28.045Z,5.87
2023-05-16T23:52:56.520Z,9.80
2023-05-16T23:55:25.602Z,9.00
2023-05-16T23:57:54.291Z,7.17
