createdAt,value
2018-09-03T00:01:34.226Z,48.22
2018-09-03T00:04:03.255Z,48.26
2018-09-03T00:06:32.195Z,48.55
2018-09-03T00:09:01.375Z,48.82
2018-09-03T00:11:30.325Z,48.69
2018-09-03T00:13:59.520Z,48.14
2018-09-03T00:16:28.642Z,48.39
2018-09-03T00:18:57.795Z,47.99
2018-09-03T00:21:27.308Z,47.69
2018-09-03T00:23:56.355Z,47.73
2018-09-03T00:26:26.338Z,48.29
2018-09-03T00:28:55.599Z,48.39
2018-09-03T00:31:29.684Z,48.11
2018-09-03T00:34:04.101Z,48.69
2018-09-03T00:36:38.706Z,48.76
2018-09-03T00:39:13.754Z,48.40
2018-09-03T00:41:48.191Z,48.88
2018-09-03T00:44:22.458Z,48.80
2018-09-03T00:49:28.301Z,49.75
2018-09-03T00:51:57.777Z,49.67
2018-09-03T00:54:27.067Z,49.60
2018-09-03T00:56:56.168Z,49.81
2018-09-03T00:59:25.244Z,50.26
2018-09-03T01:01:54.568Z,50.27
2018-09-03T01:04:23.926Z,50.87
2018-09-03T01:06:52.966Z,50.52
2018-09-03T01:09:21.973Z,50.73
2018-09-03T01:11:50.915Z,51.37
2018-09-03T01:14:20.241Z,51.33
2018-09-03T01:16:49.404Z,51.35
2018-09-03T01:19:18.448Z,51.51
2018-09-03T01:21:47.301Z,50.94
2018-09-03T01:24:16.626Z,51.76
2018-09-03T01:26:45.533Z,51.38
2018-09-03T01:29:14.700Z,51.11
2018-09-03T01:31:43.816Z,50.90
2018-09-03T01:34:12.830Z,51.21
2018-09-03T01:36:41.778Z,51.18
2018-09-03T01:39:11.315Z,51.04
2018-09-03T01:41:40.745Z,51.20
2018-09-03T01:44:09.671Z,50.89
2018-09-03T01:46:38.650Z,51.10
2018-09-03T01:49:08.021Z,51.00
2018-09-03T01:51:37.006Z,51.01
2018-09-03T01:54:06.124Z,51.38
2018-09-03T01:56:35.085Z,51.09
2018-09-03T01:59:04.094Z,51.65
2018-09-03T02:01:33.804Z,51.21
2018-09-03T02:04:02.972Z,51.52
2018-09-03T02:06:31.803Z,51.65
2018-09-03T02:09:00.814Z,52.12
2018-09-03T02:11:29.479Z,52.41
2018-09-03T02:13:59.755Z,52.64
2018-09-03T02:16:29.014Z,52.83
2018-09-03T02:18:58.314Z,52.63
2018-09-03T02:21:27.199Z,52.98
2018-09-03T02:23:55.903Z,52.98
2018-09-03T02:26:25.156Z,52.81
2018-09-03T02:28:53.959Z,53.25
2018-09-03T02:31:23.309Z,53.38
2018-09-03T02:33:53.197Z,53.01
2018-09-03T02:36:22.088Z,53.41
2018-09-03T02:38:51.738Z,53.46
2018-09-03T02:41:20.566Z,53.44
2018-09-03T02:43:49.667Z,53.69
2018-09-03T02:46:19.206Z,54.34
2018-09-03T02:48:48.192Z,54.39
2018-09-03T02:51:17.504Z,54.47
2018-09-03T02:53:47.115Z,54.20
2018-09-03T02:56:16.175Z,54.37
2018-09-03T02:58:44.958Z,54.57
2018-09-03T03:01:14.291Z,54.85
2018-09-03T03:03:43.346Z,54.94
2018-09-03T03:06:12.366Z,55.65
2018-09-03T03:08:43.029Z,55.38
2018-09-03T03:11:12.116Z,55.22
2018-09-03T03:13:40.947Z,55.18
2018-09-03T03:16:10.271Z,54.93
2018-09-03T03:18:39.237Z,54.99
2018-09-03T03:21:08.030Z,55.55
2018-09-03T03:23:37.440Z,55.37
2018-09-03T03:26:07.020Z,55.58
2018-09-03T03:28:36.213Z,55.46
2018-09-03T03:31:05.531Z,55.57
2018-09-03T03:33:34.213Z,55.94
2018-09-03T03:36:03.503Z,55.63
2018-09-03T03:38:32.546Z,56.01
2018-09-03T03:41:02.079Z,56.03
2018-09-03T03:43:31.047Z,56.33
2018-09-03T03:45:59.917Z,56.31
2018-09-03T03:48:28.930Z,56.40
2018-09-03T03:50:58.013Z,56.90
2018-09-03T03:53:27.022Z,56.52
2018-09-03T03:55:56.315Z,56.49
2018-09-03T03:58:25.611Z,56.40
2018-09-03T04:00:54.905Z,56.32
2018-09-03T04:03:24.032Z,56.59
2018-09-03T04:05:53.098Z,56.22
2018-09-03T04:08:22.365Z,56.20
2018-09-03T04:10:51.275Z,56.04
2018-09-03T04:13:21.465Z,56.17
2018-09-03T04:15:50.720Z,55.71
2018-09-03T04:20:47.268Z,53.88
2018-09-03T04:23:17.038Z,53.70
2018-09-03T04:25:45.979Z,52.70
2018-09-03T04:28:15.063Z,52.48
2018-09-03T04:30:44.383Z,51.83
2018-09-03T04:33:13.170Z,51.80
2018-09-03T04:35:41.965Z,51.63
2018-09-03T04:38:11.059Z,51.88
2018-09-03T04:40:40.008Z,51.85
2018-09-03T04:43:09.566Z,51.94
2018-09-03T04:45:38.863Z,52.43
2018-09-03T04:48:07.920Z,52.30
2018-09-03T04:50:36.842Z,52.03
2018-09-03T04:53:06.213Z,51.56
2018-09-03T04:55:35.245Z,51.39
2018-09-03T04:58:04.116Z,50.97
2018-09-03T05:00:33.505Z,50.93
2018-09-03T05:03:02.892Z,50.82
2018-09-03T05:05:32.069Z,50.80
2018-09-03T05:08:01.390Z,50.94
2018-09-03T05:10:30.195Z,49.87
2018-09-03T05:12:59.167Z,50.90
2018-09-03T05:15:28.529Z,50.40
2018-09-03T05:17:57.603Z,48.44
2018-09-03T05:20:26.786Z,46.16
2018-09-03T05:22:56.661Z,43.77
2018-09-03T05:25:25.771Z,42.12
2018-09-03T05:27:54.811Z,40.03
2018-09-03T05:30:24.203Z,37.84
2018-09-03T05:32:53.304Z,36.12
2018-09-03T05:35:22.405Z,35.41
2018-09-03T05:37:51.507Z,34.09
2018-09-03T05:40:20.594Z,34.89
2018-09-03T05:42:49.885Z,36.89
2018-09-03T05:45:19.345Z,38.05
2018-09-03T05:47:48.199Z,39.00
2018-09-03T05:50:17.833Z,40.86
2018-09-03T05:52:47.341Z,41.53
2018-09-03T05:55:16.960Z,43.10
2018-09-03T05:57:45.905Z,42.90
2018-09-03T06:00:15.319Z,42.57
2018-09-03T06:02:45.025Z,43.24
2018-09-03T06:05:14.074Z,43.91
2018-09-03T06:07:43.094Z,44.71
2018-09-03T06:10:11.788Z,45.57
2018-09-03T06:12:41.071Z,45.08
2018-09-03T06:15:10.560Z,45.31
2018-09-03T06:17:39.636Z,45.14
2018-09-03T06:20:08.521Z,44.48
2018-09-03T06:22:38.633Z,45.18
2018-09-03T06:25:08.940Z,43.92
2018-09-03T06:27:37.825Z,41.84
2018-09-03T06:30:07.067Z,41.83
2018-09-03T06:32:35.930Z,40.18
2018-09-03T06:35:05.530Z,37.39
2018-09-03T06:37:35.835Z,36.34
2018-09-03T06:40:05.031Z,34.21
2018-09-03T06:42:33.999Z,31.96
2018-09-03T06:45:03.258Z,30.53
2018-09-03T06:47:32.159Z,30.11
2018-09-03T06:50:01.326Z,28.22
2018-09-03T06:52:30.473Z,27.24
2018-09-03T06:54:59.354Z,27.55
2018-09-03T06:57:28.367Z,26.63
2018-09-03T06:59:57.527Z,29.96
2018-09-03T07:02:26.791Z,33.03
2018-09-03T07:04:56.570Z,32.72
2018-09-03T07:07:25.987Z,33.04
2018-09-03T07:09:55.171Z,33.70
2018-09-03T07:12:23.908Z,36.21
2018-09-03T07:14:53.090Z,36.09
2018-09-03T07:17:22.527Z,37.58
2018-09-03T07:19:51.642Z,37.64
2018-09-03T07:22:21.174Z,36.71
2018-09-03T07:24:50.064Z,34.85
2018-09-03T07:27:19.350Z,35.54
2018-09-03T07:29:48.540Z,35.90
2018-09-03T07:32:17.725Z,37.22
2018-09-03T07:34:47.569Z,37.31
2018-09-03T07:37:17.093Z,36.61
2018-09-03T07:39:46.125Z,35.77
2018-09-03T07:42:15.073Z,35.50
2018-09-03T07:44:44.659Z,35.58
2018-09-03T07:47:13.573Z,35.84
2018-09-03T07:49:42.244Z,36.49
2018-09-03T07:52:11.792Z,37.15
2018-09-03T07:54:41.275Z,37.40
2018-09-03T07:57:10.165Z,36.46
2018-09-03T07:59:39.383Z,35.61
2018-09-03T08:02:08.655Z,34.54
2018-09-03T08:04:37.627Z,34.81
2018-09-03T08:07:06.846Z,35.12
2018-09-03T08:09:35.827Z,34.24
2018-09-03T08:12:04.583Z,33.28
2018-09-03T08:14:33.707Z,32.21
2018-09-03T08:17:02.790Z,32.67
2018-09-03T08:19:31.927Z,33.59
2018-09-03T08:22:04.148Z,34.19
2018-09-03T08:24:33.201Z,33.14
2018-09-03T08:27:02.234Z,32.74
2018-09-03T08:29:31.491Z,33.03
2018-09-03T08:32:00.505Z,33.10
2018-09-03T08:34:30.076Z,33.20
2018-09-03T08:37:01.478Z,32.19
2018-09-03T08:39:30.523Z,31.92
2018-09-03T08:42:03.019Z,33.45
2018-09-03T08:44:31.853Z,34.16
2018-09-03T08:47:01.063Z,32.99
2018-09-03T08:49:30.408Z,33.11
2018-09-03T08:51:59.270Z,32.82
2018-09-03T08:54:30.409Z,32.32
2018-09-03T08:56:59.515Z,32.63
2018-09-03T08:59:28.489Z,33.19
2018-09-03T09:01:57.309Z,33.75
2018-09-03T09:04:26.704Z,32.24
2018-09-03T09:06:55.524Z,33.79
2018-09-03T09:09:24.503Z,32.56
2018-09-03T09:11:53.907Z,32.77
2018-09-03T09:14:22.785Z,31.84
2018-09-03T09:16:51.811Z,30.92
2018-09-03T09:19:21.042Z,30.19
2018-09-03T09:21:50.190Z,29.81
2018-09-03T09:24:19.317Z,31.01
2018-09-03T09:26:48.626Z,31.89
2018-09-03T09:29:17.531Z,31.66
2018-09-03T09:31:46.653Z,31.00
2018-09-03T09:34:16.084Z,31.43
2018-09-03T09:36:45.392Z,31.10
2018-09-03T09:39:14.697Z,30.66
2018-09-03T09:41:43.564Z,31.63
2018-09-03T09:44:12.443Z,32.00
2018-09-03T09:46:41.434Z,32.18
2018-09-03T09:49:10.636Z,32.47
2018-09-03T09:51:39.644Z,31.12
2018-09-03T09:54:08.650Z,31.00
2018-09-03T09:56:38.615Z,30.93
2018-09-03T09:59:08.483Z,28.90
2018-09-03T10:01:39.183Z,29.86
2018-09-03T10:04:08.575Z,28.88
2018-09-03T10:06:37.903Z,29.41
2018-09-03T10:09:08.505Z,29.35
2018-09-03T10:11:38.471Z,27.79
2018-09-03T10:14:07.741Z,28.30
2018-09-03T10:16:36.580Z,27.60
2018-09-03T10:19:06.175Z,27.04
2018-09-03T10:21:35.293Z,26.56
2018-09-03T10:24:06.361Z,26.29
2018-09-03T10:26:35.716Z,25.40
2018-09-03T10:29:05.005Z,24.74
2018-09-03T10:31:34.554Z,25.84
2018-09-03T10:34:03.623Z,25.24
2018-09-03T10:36:32.755Z,24.93
2018-09-03T10:39:01.962Z,24.57
2018-09-03T10:41:30.874Z,25.99
2018-09-03T10:43:59.978Z,25.78
2018-09-03T10:46:29.367Z,25.34
2018-09-03T10:48:58.494Z,25.40
2018-09-03T10:51:27.603Z,24.26
2018-09-03T10:53:56.820Z,24.98
2018-09-03T10:56:25.900Z,24.80
2018-09-03T10:58:54.695Z,24.96
2018-09-03T11:01:23.690Z,24.31
2018-09-03T11:03:52.410Z,24.76
2018-09-03T11:06:21.267Z,25.08
2018-09-03T11:08:50.818Z,25.33
2018-09-03T11:11:19.749Z,25.38
2018-09-03T11:13:48.763Z,24.92
2018-09-03T11:16:17.944Z,25.42
2018-09-03T11:18:46.750Z,26.33
2018-09-03T11:21:15.976Z,27.25
2018-09-03T11:23:45.272Z,26.18
2018-09-03T11:26:14.490Z,26.80
2018-09-03T11:28:43.787Z,26.84
2018-09-03T11:31:13.274Z,26.41
2018-09-03T11:33:42.367Z,26.45
2018-09-03T11:36:11.532Z,26.19
2018-09-03T11:38:40.877Z,27.15
2018-09-03T11:41:10.050Z,27.46
2018-09-03T11:43:38.731Z,28.04
2018-09-03T11:46:08.162Z,27.82
2018-09-03T11:48:37.335Z,28.15
2018-09-03T11:51:06.456Z,28.72
2018-09-03T11:53:35.579Z,28.85
2018-09-03T11:56:04.658Z,29.05
2018-09-03T11:58:33.767Z,29.13
2018-09-03T12:01:03.766Z,29.38
2018-09-03T12:03:32.938Z,30.89
2018-09-03T12:06:02.140Z,32.78
2018-09-03T12:08:31.211Z,33.63
2018-09-03T12:11:01.297Z,39.81
2018-09-03T12:13:30.361Z,42.56
2018-09-03T12:16:06.621Z,44.29
2018-09-03T12:18:35.768Z,46.25
2018-09-03T12:21:05.252Z,45.34
2018-09-03T12:23:34.767Z,43.70
2018-09-03T12:26:04.439Z,44.22
2018-09-03T12:28:33.839Z,43.77
2018-09-03T12:31:03.066Z,43.77
2018-09-03T12:33:32.075Z,43.17
2018-09-03T12:36:01.340Z,44.94
2018-09-03T12:38:31.203Z,45.58
2018-09-03T12:41:00.235Z,45.75
2018-09-03T12:43:29.461Z,47.67
2018-09-03T12:46:07.782Z,47.82
2018-09-03T12:48:37.068Z,49.17
2018-09-03T12:51:06.934Z,49.42
2018-09-03T12:53:36.561Z,52.67
2018-09-03T12:56:05.734Z,55.93
2018-09-03T12:58:34.936Z,57.30
2018-09-03T13:01:05.235Z,62.37
2018-09-03T13:03:34.178Z,66.39
2018-09-03T13:06:03.112Z,63.92
2018-09-03T13:08:33.035Z,61.72
2018-09-03T13:11:01.900Z,64.05
2018-09-03T13:13:30.751Z,69.87
2018-09-03T13:15:59.827Z,68.61
2018-09-03T13:18:28.995Z,59.08
2018-09-03T13:20:57.994Z,60.40
2018-09-03T13:23:27.370Z,62.11
2018-09-03T13:25:56.774Z,60.34
2018-09-03T13:28:25.702Z,62.85
2018-09-03T13:30:54.981Z,58.65
2018-09-03T13:33:24.173Z,60.28
2018-09-03T13:35:53.263Z,61.18
2018-09-03T13:38:22.606Z,60.93
2018-09-03T13:40:51.856Z,57.54
2018-09-03T13:43:20.785Z,56.71
2018-09-03T13:45:50.195Z,55.25
2018-09-03T13:48:19.316Z,55.33
2018-09-03T13:50:48.906Z,54.62
2018-09-03T13:53:17.875Z,54.86
2018-09-03T13:55:46.787Z,55.02
2018-09-03T13:58:15.685Z,56.65
2018-09-03T14:00:45.323Z,55.09
2018-09-03T14:03:14.577Z,54.51
2018-09-03T14:05:43.487Z,53.06
2018-09-03T14:08:13.003Z,54.30
2018-09-03T14:10:42.137Z,56.08
2018-09-03T14:13:11.999Z,55.46
2018-09-03T14:15:48.456Z,56.05
2018-09-03T14:18:17.351Z,57.33
2018-09-03T14:20:46.387Z,52.96
2018-09-03T14:23:15.771Z,52.94
2018-09-03T14:25:44.843Z,52.64
2018-09-03T14:28:13.656Z,53.32
2018-09-03T14:30:42.713Z,53.84
2018-09-03T14:33:11.757Z,49.58
2018-09-03T14:35:41.144Z,50.35
2018-09-03T14:38:10.771Z,47.28
2018-09-03T14:40:40.560Z,47.19
2018-09-03T14:45:45.930Z,44.59
2018-09-03T14:48:14.822Z,43.86
2018-09-03T14:50:43.712Z,45.29
2018-09-03T14:53:13.370Z,44.32
2018-09-03T14:55:42.496Z,46.05
2018-09-03T14:58:11.974Z,45.16
2018-09-03T15:00:41.256Z,45.37
2018-09-03T15:03:10.226Z,46.10
2018-09-03T15:05:39.210Z,45.85
2018-09-03T15:08:08.781Z,45.92
2018-09-03T15:10:37.582Z,46.49
2018-09-03T15:13:06.495Z,47.88
2018-09-03T15:15:35.291Z,48.91
2018-09-03T15:18:04.354Z,49.44
2018-09-03T15:20:33.822Z,50.24
2018-09-03T15:23:03.115Z,50.58
2018-09-03T15:25:31.934Z,51.30
2018-09-03T15:28:00.869Z,49.86
2018-09-03T15:30:30.194Z,51.41
2018-09-03T15:32:59.280Z,50.41
2018-09-03T15:35:28.477Z,50.67
2018-09-03T15:37:57.721Z,49.99
2018-09-03T15:40:26.746Z,51.05
2018-09-03T15:42:55.601Z,50.50
2018-09-03T15:45:24.948Z,50.78
2018-09-03T15:47:53.903Z,51.50
2018-09-03T15:50:23.030Z,51.83
2018-09-03T15:52:51.991Z,52.80
2018-09-03T15:55:20.724Z,53.63
2018-09-03T15:57:50.141Z,53.58
2018-09-03T16:00:19.393Z,53.96
2018-09-03T16:02:48.249Z,54.42
2018-09-03T16:05:17.121Z,54.80
2018-09-03T16:07:46.968Z,55.71
2018-09-03T16:10:16.114Z,57.49
2018-09-03T16:12:45.033Z,58.67
2018-09-03T16:15:14.059Z,59.21
2018-09-03T16:17:42.786Z,61.98
2018-09-03T16:20:11.594Z,62.36
2018-09-03T16:22:41.227Z,63.01
2018-09-03T16:25:10.254Z,63.18
2018-09-03T16:27:39.227Z,62.53
2018-09-03T16:30:09.356Z,63.47
2018-09-03T16:32:38.240Z,64.23
2018-09-03T16:35:07.503Z,63.42
2018-09-03T16:37:36.658Z,64.08
2018-09-03T16:40:05.980Z,66.37
2018-09-03T16:42:34.998Z,68.54
2018-09-03T16:45:04.563Z,68.10
2018-09-03T16:47:33.603Z,67.47
2018-09-03T16:50:03.308Z,71.00
2018-09-03T16:52:32.442Z,74.74
2018-09-03T16:55:01.524Z,75.58
2018-09-03T16:57:30.620Z,74.42
2018-09-03T16:59:59.955Z,72.71
2018-09-03T17:02:28.799Z,71.75
2018-09-03T17:04:57.703Z,73.39
2018-09-03T17:07:26.590Z,74.67
2018-09-03T17:09:55.411Z,74.70
2018-09-03T17:12:24.911Z,76.88
2018-09-03T17:14:53.871Z,78.63
2018-09-03T17:17:23.074Z,78.55
2018-09-03T17:19:52.578Z,79.56
2018-09-03T17:22:22.266Z,77.76
2018-09-03T17:24:51.430Z,74.57
2018-09-03T17:27:20.267Z,74.20
2018-09-03T17:29:51.075Z,74.46
2018-09-03T17:32:20.179Z,76.12
2018-09-03T17:34:49.131Z,77.55
2018-09-03T17:37:18.423Z,77.23
2018-09-03T17:39:47.498Z,78.27
2018-09-03T17:42:16.618Z,80.04
2018-09-03T17:44:45.698Z,80.13
2018-09-03T17:47:14.606Z,77.39
2018-09-03T17:49:43.540Z,78.34
2018-09-03T17:52:12.935Z,79.24
2018-09-03T17:54:41.790Z,79.52
2018-09-03T17:57:10.570Z,80.82
2018-09-03T17:59:39.852Z,83.12
2018-09-03T18:02:08.782Z,83.43
2018-09-03T18:04:37.661Z,84.64
2018-09-03T18:07:07.048Z,83.30
2018-09-03T18:09:36.075Z,83.14
2018-09-03T18:12:05.235Z,81.88
2018-09-03T18:14:34.914Z,82.36
2018-09-03T18:17:03.747Z,83.26
2018-09-03T18:19:32.631Z,83.78
2018-09-03T18:22:02.150Z,85.30
2018-09-03T18:24:31.167Z,85.37
2018-09-03T18:26:59.979Z,84.82
2018-09-03T18:29:29.191Z,83.54
2018-09-03T18:31:58.247Z,84.27
2018-09-03T18:34:27.239Z,82.71
2018-09-03T18:36:57.038Z,82.20
2018-09-03T18:39:26.051Z,82.02
2018-09-03T18:41:55.406Z,81.69
2018-09-03T18:44:25.079Z,82.00
2018-09-03T18:46:54.360Z,81.38
2018-09-03T18:49:23.137Z,80.71
2018-09-03T18:51:52.971Z,79.70
2018-09-03T18:54:22.158Z,80.23
2018-09-03T18:56:51.050Z,80.21
2018-09-03T18:59:20.457Z,79.61
2018-09-03T19:01:49.651Z,78.77
2018-09-03T19:04:18.548Z,78.98
2018-09-03T19:06:48.126Z,80.78
2018-09-03T19:09:16.961Z,81.10
2018-09-03T19:11:45.941Z,82.55
2018-09-03T19:14:15.367Z,82.64
2018-09-03T19:16:44.231Z,81.52
2018-09-03T19:19:13.435Z,82.45
2018-09-03T19:21:42.850Z,85.09
2018-09-03T19:24:11.638Z,86.80
2018-09-03T19:26:40.306Z,87.83
2018-09-03T19:29:09.640Z,87.64
2018-09-03T19:31:38.927Z,87.24
2018-09-03T19:34:07.907Z,89.23
2018-09-03T19:36:37.084Z,89.92
2018-09-03T19:39:06.843Z,89.90
2018-09-03T19:41:35.814Z,89.35
2018-09-03T19:44:04.644Z,89.64
2018-09-03T19:46:33.883Z,89.63
2018-09-03T19:49:02.912Z,90.25
2018-09-03T19:51:32.031Z,91.07
2018-09-03T19:54:00.987Z,92.23
2018-09-03T19:56:29.889Z,94.06
2018-09-03T19:58:59.955Z,94.88
2018-09-03T20:01:28.941Z,97.19
2018-09-03T20:03:57.583Z,98.01
2018-09-03T20:06:26.822Z,95.59
2018-09-03T20:08:55.735Z,94.84
2018-09-03T20:11:25.179Z,99.14
2018-09-03T20:13:54.307Z,100.00
2018-09-03T20:16:28.096Z,100.00
2018-09-03T20:18:57.003Z,100.00
2018-09-03T20:21:25.920Z,100.00
2018-09-03T20:23:55.050Z,100.00
2018-09-03T20:26:24.080Z,100.00
2018-09-03T20:28:52.971Z,100.00
2018-09-03T20:31:21.963Z,100.00
2018-09-03T20:33:51.182Z,100.00
2018-09-03T20:36:20.157Z,100.00
2018-09-03T20:38:49.119Z,100.00
2018-09-03T20:41:18.454Z,100.00
2018-09-03T20:43:47.253Z,100.00
2018-09-03T20:46:16.360Z,100.00
2018-09-03T20:48:45.963Z,100.00
2018-09-03T20:51:14.926Z,100.00
2018-09-03T20:53:44.038Z,100.00
2018-09-03T20:56:13.609Z,100.00
2018-09-03T20:58:42.616Z,100.00
2018-09-03T21:01:11.320Z,100.00
2018-09-03T21:03:40.742Z,100.00
2018-09-03T21:06:09.719Z,100.00
2018-09-03T21:08:38.409Z,100.00
2018-09-03T21:11:07.826Z,100.00
2018-09-03T21:13:36.834Z,100.00
2018-09-03T21:16:05.808Z,99.63
2018-09-03T21:18:35.325Z,99.04
2018-09-03T21:21:04.398Z,100.00
2018-09-03T21:23:33.087Z,100.00
2018-09-03T21:26:02.095Z,100.00
2018-09-03T21:28:31.059Z,100.00
2018-09-03T21:31:00.084Z,100.00
2018-09-03T21:33:29.359Z,100.00
2018-09-03T21:35:58.343Z,100.00
2018-09-03T21:38:27.226Z,100.00
2018-09-03T21:40:56.994Z,99.76
2018-09-03T21:43:25.884Z,99.49
2018-09-03T21:45:54.594Z,100.00
2018-09-03T21:48:23.593Z,99.56
2018-09-03T21:50:53.215Z,100.00
2018-09-03T21:53:22.283Z,100.00
2018-09-03T21:55:51.852Z,100.00
2018-09-03T21:58:20.864Z,100.00
2018-09-03T22:00:49.846Z,100.00
2018-09-03T22:03:18.970Z,100.00
2018-09-03T22:05:47.928Z,100.00
2018-09-03T22:08:16.856Z,100.00
2018-09-03T22:10:46.236Z,100.00
2018-09-03T22:13:15.420Z,100.00
2018-09-03T22:15:44.335Z,100.00
2018-09-03T22:18:13.549Z,100.00
2018-09-03T22:20:42.653Z,100.00
2018-09-03T22:23:11.819Z,100.00
2018-09-03T22:25:40.879Z,100.00
2018-09-03T22:28:10.443Z,100.00
2018-09-03T22:30:39.657Z,100.00
2018-09-03T22:33:08.760Z,100.00
2018-09-03T22:35:37.714Z,100.00
2018-09-03T22:38:06.709Z,100.00
2018-09-03T22:40:36.008Z,100.00
2018-09-03T22:43:04.924Z,100.00
2018-09-03T22:45:33.996Z,100.00
2018-09-03T22:48:03.079Z,100.00
2018-09-03T22:50:31.915Z,100.00
2018-09-03T22:53:00.784Z,98.57
2018-09-03T22:55:30.242Z,99.49
2018-09-03T22:57:58.962Z,100.00
2018-09-03T23:00:28.001Z,100.00
2018-09-03T23:02:57.015Z,100.00
2018-09-03T23:05:26.278Z,100.00
2018-09-03T23:07:55.873Z,100.00
2018-09-03T23:10:25.446Z,100.00
2018-09-03T23:12:54.848Z,100.00
2018-09-03T23:15:23.804Z,100.00
2018-09-03T23:17:52.943Z,100.00
2018-09-03T23:20:21.879Z,100.00
2018-09-03T23:22:50.979Z,100.00
2018-09-03T23:25:20.328Z,100.00
2018-09-03T23:27:49.476Z,100.00
2018-09-03T23:30:18.783Z,100.00
2018-09-03T23:32:48.087Z,100.00
2018-09-03T23:35:17.075Z,100.00
2018-09-03T23:37:45.970Z,100.00
2018-09-03T23:40:14.682Z,100.00
2018-09-03T23:42:43.973Z,100.00
2018-09-03T23:45:12.809Z,100.00
2018-09-03T23:47:41.967Z,100.00
2018-09-03T23:50:10.918Z,100.00
2018-09-03T23:52:40.035Z,100.00
2018-09-03T23:55:09.356Z,100.00
2018-09-03T23:57:38.141Z,100.00
