createdAt,value
2023-06-15T00:02:19.983Z,87.73
2023-06-15T00:04:47.192Z,87.74
2023-06-15T00:07:14.524Z,87.86
2023-06-15T00:09:41.720Z,87.91
2023-06-15T00:12:10.663Z,87.94
2023-06-15T00:14:37.999Z,88.19
2023-06-15T00:17:05.343Z,88.18
2023-06-15T00:19:32.470Z,88.21
2023-06-15T00:22:00.186Z,88.20
2023-06-15T00:24:27.585Z,88.21
2023-06-15T00:26:54.893Z,88.52
2023-06-15T00:29:22.048Z,88.90
2023-06-15T00:31:49.270Z,88.91
2023-06-15T00:34:16.453Z,89.31
2023-06-15T00:36:43.683Z,89.83
2023-06-15T00:39:10.872Z,89.98
2023-06-15T00:41:44.151Z,90.06
2023-06-15T00:44:11.550Z,90.41
2023-06-15T00:46:39.240Z,90.94
2023-06-15T00:49:06.533Z,91.17
2023-06-15T00:51:35.686Z,91.39
2023-06-15T00:54:03.755Z,91.53
2023-06-15T00:56:31.132Z,91.71
2023-06-15T00:58:58.398Z,91.72
2023-06-15T01:01:27.512Z,91.81
2023-06-15T01:03:55.803Z,92.05
2023-06-15T01:06:26.038Z,92.08
2023-06-15T01:08:58.359Z,92.42
2023-06-15T01:11:25.558Z,92.59
2023-06-15T01:13:52.783Z,92.77
2023-06-15T01:16:31.863Z,92.72
2023-06-15T01:19:00.174Z,92.54
2023-06-15T01:21:28.233Z,92.37
2023-06-15T01:24:06.754Z,92.40
2023-06-15T01:26:35.520Z,92.49
2023-06-15T01:29:02.769Z,92.66
2023-06-15T01:31:30.073Z,92.69
2023-06-15T01:33:58.860Z,92.76
2023-06-15T01:36:26.008Z,92.66
2023-06-15T01:38:55.853Z,92.56
2023-06-15T01:41:24.426Z,92.60
2023-06-15T01:43:51.572Z,92.40
2023-06-15T01:46:18.799Z,92.47
2023-06-15T01:48:46.150Z,92.44
2023-06-15T01:51:13.550Z,92.43
2023-06-15T01:53:43.819Z,92.45
2023-06-15T01:56:11.233Z,92.57
2023-06-15T01:58:39.215Z,92.64
2023-06-15T02:01:06.462Z,92.89
2023-06-15T02:03:33.821Z,93.16
2023-06-15T02:06:01.138Z,93.64
2023-06-15T02:08:28.720Z,93.97
2023-06-15T02:10:56.062Z,93.98
2023-06-15T02:13:23.256Z,94.26
2023-06-15T02:15:50.920Z,94.40
2023-06-15T02:18:18.260Z,94.48
2023-06-15T02:22:53.964Z,95.16
2023-06-15T02:25:21.160Z,95.30
2023-06-15T02:27:48.331Z,95.62
2023-06-15T02:30:15.672Z,95.81
2023-06-15T02:32:43.421Z,96.08
2023-06-15T02:35:11.764Z,96.34
2023-06-15T02:37:39.617Z,96.50
2023-06-15T02:40:08.117Z,96.78
2023-06-15T02:42:36.238Z,97.00
2023-06-15T02:45:04.317Z,97.15
2023-06-15T02:47:31.980Z,97.38
2023-06-15T02:50:00.531Z,97.55
2023-06-15T02:52:27.928Z,97.74
2023-06-15T02:54:55.189Z,97.95
2023-06-15T02:57:22.959Z,98.11
2023-06-15T03:00:09.724Z,98.35
2023-06-15T03:02:38.687Z,98.51
2023-06-15T03:05:06.124Z,98.67
2023-06-15T03:07:42.725Z,98.95
2023-06-15T03:10:19.836Z,99.10
2023-06-15T03:12:47.222Z,99.25
2023-06-15T03:15:14.727Z,99.44
2023-06-15T03:17:42.767Z,99.56
2023-06-15T03:20:12.171Z,99.55
2023-06-15T03:22:41.037Z,99.70
2023-06-15T03:25:13.858Z,99.69
2023-06-15T03:27:44.159Z,99.58
2023-06-15T03:30:15.102Z,99.52
2023-06-15T03:32:42.980Z,99.50
2023-06-15T03:35:11.348Z,99.37
2023-06-15T03:37:39.009Z,99.19
2023-06-15T03:40:06.952Z,99.13
2023-06-15T03:42:34.197Z,98.96
2023-06-15T03:45:02.182Z,98.65
2023-06-15T03:47:29.926Z,98.49
2023-06-15T03:49:57.332Z,98.37
2023-06-15T03:52:26.557Z,98.25
2023-06-15T03:54:54.603Z,98.31
2023-06-15T03:57:22.058Z,98.13
2023-06-15T03:59:49.310Z,98.07
2023-06-15T04:02:16.651Z,97.92
2023-06-15T04:04:43.909Z,97.84
2023-06-15T04:07:11.133Z,97.45
2023-06-15T04:09:40.050Z,97.02
2023-06-15T04:12:07.709Z,96.60
2023-06-15T04:14:35.663Z,96.25
2023-06-15T04:17:03.916Z,95.61
2023-06-15T04:19:31.254Z,95.13
2023-06-15T04:21:58.503Z,94.11
2023-06-15T04:24:25.751Z,93.43
2023-06-15T04:26:53.029Z,92.79
2023-06-15T04:29:20.202Z,91.78
2023-06-15T04:31:53.389Z,90.45
2023-06-15T04:34:21.062Z,89.49
2023-06-15T04:36:49.947Z,88.24
2023-06-15T04:39:17.978Z,86.74
2023-06-15T04:41:46.017Z,85.05
2023-06-15T04:44:14.340Z,84.13
2023-06-15T04:46:43.019Z,82.89
2023-06-15T04:49:10.820Z,80.25
2023-06-15T04:51:39.756Z,76.45
2023-06-15T04:54:07.806Z,71.90
2023-06-15T04:56:35.310Z,67.56
2023-06-15T04:59:02.558Z,64.49
2023-06-15T05:01:29.855Z,61.25
2023-06-15T05:03:59.544Z,58.36
2023-06-15T05:06:27.347Z,56.32
2023-06-15T05:08:56.070Z,54.24
2023-06-15T05:11:23.867Z,51.83
2023-06-15T05:13:51.127Z,48.73
2023-06-15T05:16:20.876Z,46.87
2023-06-15T05:18:48.280Z,45.44
2023-06-15T05:21:15.975Z,43.69
2023-06-15T05:23:43.514Z,41.99
2023-06-15T05:26:29.110Z,40.91
2023-06-15T05:28:57.497Z,39.15
2023-06-15T05:31:25.402Z,38.24
2023-06-15T05:33:53.186Z,37.84
2023-06-15T05:36:34.053Z,36.72
2023-06-15T05:39:07.453Z,35.48
2023-06-15T05:41:35.190Z,34.53
2023-06-15T05:44:03.090Z,33.67
2023-06-15T05:46:30.443Z,32.77
2023-06-15T05:48:58.007Z,32.92
2023-06-15T05:51:25.296Z,33.21
2023-06-15T05:53:52.805Z,33.06
2023-06-15T05:56:19.955Z,32.29
2023-06-15T05:58:47.098Z,32.71
2023-06-15T06:01:14.368Z,31.69
2023-06-15T06:03:41.546Z,32.28
2023-06-15T06:06:08.765Z,32.15
2023-06-15T06:08:36.348Z,32.38
2023-06-15T06:11:08.824Z,32.14
2023-06-15T06:13:41.422Z,31.79
2023-06-15T06:16:08.758Z,31.10
2023-06-15T06:18:36.445Z,31.48
2023-06-15T06:21:03.707Z,31.86
2023-06-15T06:23:33.191Z,31.58
2023-06-15T06:26:00.738Z,31.02
2023-06-15T06:28:27.968Z,30.98
2023-06-15T06:30:55.080Z,30.55
2023-06-15T06:33:22.240Z,30.25
2023-06-15T06:35:49.411Z,29.81
2023-06-15T06:38:17.503Z,29.44
2023-06-15T06:40:44.642Z,29.71
2023-06-15T06:43:11.970Z,30.34
2023-06-15T06:45:39.138Z,30.32
2023-06-15T06:48:06.720Z,30.65
2023-06-15T06:50:34.028Z,31.03
2023-06-15T06:53:01.184Z,31.06
2023-06-15T06:55:28.368Z,30.76
2023-06-15T06:57:55.728Z,30.24
2023-06-15T07:00:22.959Z,30.27
2023-06-15T07:02:50.494Z,30.02
2023-06-15T07:05:17.976Z,30.61
2023-06-15T07:07:45.466Z,30.26
2023-06-15T07:10:12.759Z,30.15
2023-06-15T07:12:40.435Z,30.68
2023-06-15T07:15:08.085Z,30.56
2023-06-15T07:17:35.526Z,30.50
2023-06-15T07:20:03.547Z,30.05
2023-06-15T07:22:30.801Z,29.85
2023-06-15T07:24:58.179Z,30.10
2023-06-15T07:27:25.382Z,30.51
2023-06-15T07:29:52.528Z,30.76
2023-06-15T07:32:19.818Z,31.27
2023-06-15T07:34:47.071Z,31.36
2023-06-15T07:37:14.800Z,32.02
2023-06-15T07:39:42.093Z,31.42
2023-06-15T07:42:09.656Z,31.33
2023-06-15T07:44:36.945Z,31.88
2023-06-15T07:47:04.418Z,31.71
2023-06-15T07:49:44.785Z,31.65
2023-06-15T07:52:13.960Z,31.79
2023-06-15T07:54:42.756Z,32.17
2023-06-15T07:57:10.098Z,32.22
2023-06-15T07:59:37.221Z,32.76
2023-06-15T08:02:04.667Z,33.08
2023-06-15T08:04:31.841Z,33.76
2023-06-15T08:06:58.949Z,33.74
2023-06-15T08:09:26.308Z,33.50
2023-06-15T08:11:53.457Z,33.45
2023-06-15T08:14:20.612Z,34.05
2023-06-15T08:16:48.640Z,33.80
2023-06-15T08:19:16.185Z,33.58
2023-06-15T08:21:43.374Z,33.29
2023-06-15T08:24:10.772Z,33.49
2023-06-15T08:26:38.058Z,33.51
2023-06-15T08:29:18.627Z,33.70
2023-06-15T08:31:50.414Z,33.72
2023-06-15T08:34:17.551Z,33.44
2023-06-15T08:36:44.693Z,33.29
2023-06-15T08:39:11.958Z,33.97
2023-06-15T08:41:39.168Z,34.14
2023-06-15T08:44:06.738Z,34.71
2023-06-15T08:46:34.135Z,35.35
2023-06-15T08:49:01.521Z,35.83
2023-06-15T08:51:28.814Z,36.55
2023-06-15T08:53:56.232Z,37.17
2023-06-15T08:56:23.553Z,37.45
2023-06-15T08:58:51.219Z,37.70
2023-06-15T09:01:23.739Z,37.47
2023-06-15T09:03:52.074Z,37.92
2023-06-15T09:06:22.749Z,38.07
2023-06-15T09:08:50.279Z,38.61
2023-06-15T09:11:17.921Z,39.26
2023-06-15T09:13:46.254Z,40.24
2023-06-15T09:16:13.967Z,40.89
2023-06-15T09:18:46.154Z,41.04
2023-06-15T09:21:17.783Z,40.91
2023-06-15T09:23:46.984Z,41.03
2023-06-15T09:26:24.430Z,41.15
2023-06-15T09:28:55.994Z,41.00
2023-06-15T09:31:33.590Z,40.94
2023-06-15T09:34:14.138Z,40.65
2023-06-15T09:36:46.343Z,40.35
2023-06-15T09:39:14.862Z,40.67
2023-06-15T09:41:55.144Z,40.36
2023-06-15T09:44:22.857Z,40.64
2023-06-15T09:46:54.248Z,41.05
2023-06-15T09:49:23.826Z,41.20
2023-06-15T09:51:54.048Z,40.72
2023-06-15T09:54:23.016Z,40.49
2023-06-15T09:56:51.826Z,40.48
2023-06-15T09:59:19.727Z,40.53
2023-06-15T10:01:51.288Z,40.30
2023-06-15T10:04:21.964Z,40.20
2023-06-15T10:06:51.734Z,40.19
2023-06-15T10:09:26.180Z,40.01
2023-06-15T10:11:53.864Z,40.28
2023-06-15T10:14:24.694Z,40.43
2023-06-15T10:16:54.828Z,40.08
2023-06-15T10:19:22.757Z,40.56
2023-06-15T10:21:49.898Z,40.39
2023-06-15T10:24:17.621Z,40.56
2023-06-15T10:26:45.277Z,40.30
2023-06-15T10:29:44.945Z,40.35
2023-06-15T10:32:14.565Z,40.12
2023-06-15T10:34:46.424Z,40.34
2023-06-15T10:37:26.939Z,40.49
2023-06-15T10:39:54.098Z,40.48
2023-06-15T10:42:21.316Z,40.47
2023-06-15T10:44:48.465Z,40.02
2023-06-15T10:47:15.773Z,39.55
2023-06-15T10:49:51.451Z,39.37
2023-06-15T10:52:18.763Z,39.59
2023-06-15T10:54:46.554Z,39.46
2023-06-15T10:57:20.122Z,39.37
2023-06-15T10:59:54.454Z,38.50
2023-06-15T11:02:27.976Z,39.20
2023-06-15T11:05:09.823Z,38.59
2023-06-15T11:07:38.185Z,38.50
2023-06-15T11:10:27.731Z,38.44
2023-06-15T11:13:02.487Z,38.75
2023-06-15T11:15:34.583Z,38.84
2023-06-15T11:18:19.734Z,38.62
2023-06-15T11:20:53.531Z,38.53
2023-06-15T11:23:24.725Z,38.23
2023-06-15T11:25:55.308Z,38.00
2023-06-15T11:28:35.886Z,37.07
2023-06-15T11:31:06.450Z,36.71
2023-06-15T11:33:37.650Z,37.09
2023-06-15T11:36:06.362Z,37.06
2023-06-15T11:38:33.684Z,37.14
2023-06-15T11:41:00.932Z,36.80
2023-06-15T11:43:35.659Z,36.33
2023-06-15T11:46:02.812Z,35.95
2023-06-15T11:48:30.568Z,35.51
2023-06-15T11:50:58.178Z,34.92
2023-06-15T11:53:25.599Z,34.76
2023-06-15T11:55:52.861Z,34.85
2023-06-15T11:58:20.161Z,34.39
2023-06-15T12:00:47.299Z,34.60
2023-06-15T12:03:14.603Z,34.60
2023-06-15T12:05:44.366Z,34.34
2023-06-15T12:08:13.100Z,34.19
2023-06-15T12:10:40.414Z,33.80
2023-06-15T12:13:14.274Z,34.27
2023-06-15T12:15:46.765Z,34.33
2023-06-15T12:18:13.942Z,34.17
2023-06-15T12:20:41.164Z,34.08
2023-06-15T12:23:08.411Z,33.91
2023-06-15T12:25:48.305Z,33.63
2023-06-15T12:28:19.451Z,33.25
2023-06-15T12:30:48.348Z,33.37
2023-06-15T12:33:30.400Z,33.71
2023-06-15T12:35:59.072Z,34.04
2023-06-15T12:38:27.476Z,34.18
2023-06-15T12:40:55.278Z,34.14
2023-06-15T12:43:22.975Z,34.32
2023-06-15T12:45:51.618Z,34.47
2023-06-15T12:48:20.008Z,34.57
2023-06-15T12:50:47.208Z,34.37
2023-06-15T12:53:14.697Z,33.84
2023-06-15T12:55:42.854Z,33.67
2023-06-15T12:58:10.155Z,33.57
2023-06-15T13:00:37.432Z,34.14
2023-06-15T13:03:07.285Z,33.82
2023-06-15T13:05:35.599Z,33.68
2023-06-15T13:08:03.804Z,33.38
2023-06-15T13:10:31.775Z,33.36
2023-06-15T13:12:59.171Z,33.09
2023-06-15T13:15:27.254Z,33.24
2023-06-15T13:17:55.589Z,33.15
2023-06-15T13:20:23.277Z,33.15
2023-06-15T13:22:51.143Z,33.22
2023-06-15T13:25:19.695Z,33.60
2023-06-15T13:27:47.177Z,34.06
2023-06-15T13:30:15.084Z,34.25
2023-06-15T13:32:44.573Z,33.89
2023-06-15T13:35:11.970Z,33.62
2023-06-15T13:37:39.232Z,33.44
2023-06-15T13:40:14.682Z,33.69
2023-06-15T13:42:42.045Z,33.88
2023-06-15T13:45:10.648Z,34.61
2023-06-15T13:47:42.431Z,35.27
2023-06-15T13:50:12.578Z,35.75
2023-06-15T13:52:41.119Z,35.84
2023-06-15T13:55:09.080Z,36.45
2023-06-15T13:57:36.856Z,37.08
2023-06-15T14:00:04.568Z,37.62
2023-06-15T14:02:42.040Z,38.10
2023-06-15T14:05:10.552Z,38.27
2023-06-15T14:07:40.015Z,38.75
2023-06-15T14:10:08.071Z,39.10
2023-06-15T14:12:35.686Z,39.05
2023-06-15T14:15:03.711Z,39.17
2023-06-15T14:17:31.705Z,39.34
2023-06-15T14:19:58.992Z,39.08
2023-06-15T14:22:27.399Z,39.40
2023-06-15T14:24:54.581Z,39.94
2023-06-15T14:27:21.943Z,40.28
2023-06-15T14:29:49.096Z,40.58
2023-06-15T14:32:16.752Z,40.74
2023-06-15T14:34:45.135Z,40.65
2023-06-15T14:37:12.796Z,40.60
2023-06-15T14:40:46.621Z,40.52
2023-06-15T14:43:13.813Z,40.23
2023-06-15T14:45:41.487Z,40.07
2023-06-15T14:48:08.707Z,39.81
2023-06-15T14:50:35.982Z,40.24
2023-06-15T14:53:03.349Z,40.37
2023-06-15T14:55:30.674Z,40.33
2023-06-15T14:57:57.925Z,40.45
2023-06-15T15:00:25.054Z,40.40
2023-06-15T15:02:53.068Z,40.70
2023-06-15T15:05:20.371Z,40.77
2023-06-15T15:07:47.612Z,40.28
2023-06-15T15:10:15.042Z,40.24
2023-06-15T15:12:42.331Z,40.30
2023-06-15T15:15:10.118Z,40.40
2023-06-15T15:17:38.527Z,40.49
2023-06-15T15:20:07.946Z,40.44
2023-06-15T15:22:35.213Z,40.63
2023-06-15T15:25:02.565Z,40.94
2023-06-15T15:27:29.795Z,40.69
2023-06-15T15:29:57.018Z,40.73
2023-06-15T15:32:24.183Z,40.76
2023-06-15T15:34:51.737Z,40.82
2023-06-15T15:37:18.960Z,40.61
2023-06-15T15:39:47.352Z,40.51
2023-06-15T15:42:17.623Z,40.62
2023-06-15T15:44:45.139Z,40.44
2023-06-15T15:47:13.880Z,40.53
2023-06-15T15:49:41.119Z,40.67
2023-06-15T15:52:08.534Z,40.71
2023-06-15T15:54:35.938Z,40.80
2023-06-15T15:57:04.018Z,41.11
2023-06-15T15:59:31.450Z,41.05
2023-06-15T16:01:58.921Z,41.14
2023-06-15T16:04:26.324Z,40.90
2023-06-15T16:06:54.101Z,40.94
2023-06-15T16:09:21.319Z,41.06
2023-06-15T16:11:48.467Z,41.37
2023-06-15T16:14:15.792Z,41.13
2023-06-15T16:16:42.955Z,41.21
2023-06-15T16:19:10.196Z,41.32
2023-06-15T16:21:37.367Z,41.74
2023-06-15T16:24:05.017Z,41.94
2023-06-15T16:26:32.253Z,41.93
2023-06-15T16:29:00.339Z,42.21
2023-06-15T16:31:27.568Z,42.35
2023-06-15T16:33:54.801Z,42.41
2023-06-15T16:36:22.275Z,42.58
2023-06-15T16:38:49.442Z,42.68
2023-06-15T16:41:16.855Z,42.90
2023-06-15T16:43:44.090Z,43.13
2023-06-15T16:46:11.600Z,43.20
2023-06-15T16:48:38.856Z,43.39
2023-06-15T16:51:06.039Z,43.59
2023-06-15T16:53:33.161Z,43.87
2023-06-15T16:56:00.353Z,44.17
2023-06-15T16:58:27.577Z,44.41
2023-06-15T17:00:54.772Z,44.51
2023-06-15T17:03:22.347Z,44.55
2023-06-15T17:05:49.817Z,44.48
2023-06-15T17:08:18.471Z,45.02
2023-06-15T17:10:45.785Z,45.72
2023-06-15T17:13:12.998Z,46.42
2023-06-15T17:15:42.119Z,47.09
2023-06-15T17:18:09.671Z,47.76
2023-06-15T17:20:36.872Z,48.33
2023-06-15T17:23:04.027Z,48.95
2023-06-15T17:25:31.526Z,49.25
2023-06-15T17:27:58.667Z,49.70
2023-06-15T17:30:26.950Z,50.17
2023-06-15T17:32:54.122Z,50.61
2023-06-15T17:35:21.318Z,51.14
2023-06-15T17:37:48.427Z,51.52
2023-06-15T17:40:15.861Z,51.96
2023-06-15T17:42:43.324Z,52.39
2023-06-15T17:45:10.807Z,52.72
2023-06-15T17:47:38.045Z,53.19
2023-06-15T17:50:06.342Z,53.77
2023-06-15T17:52:35.657Z,54.36
2023-06-15T17:55:04.963Z,54.80
2023-06-15T17:57:32.162Z,55.29
2023-06-15T18:00:00.435Z,55.62
2023-06-15T18:02:27.640Z,55.77
2023-06-15T18:04:54.848Z,56.06
2023-06-15T18:07:21.986Z,56.52
2023-06-15T18:09:49.230Z,56.72
2023-06-15T18:12:16.465Z,57.09
2023-06-15T18:14:43.958Z,57.40
2023-06-15T18:17:11.151Z,57.65
2023-06-15T18:19:38.283Z,58.02
2023-06-15T18:22:05.431Z,58.43
2023-06-15T18:24:32.709Z,58.60
2023-06-15T18:27:00.077Z,58.84
2023-06-15T18:29:27.412Z,59.18
2023-06-15T18:31:54.589Z,59.32
2023-06-15T18:34:21.780Z,59.82
2023-06-15T18:36:48.913Z,59.87
2023-06-15T18:39:18.951Z,60.08
2023-06-15T18:41:46.393Z,60.58
2023-06-15T18:44:13.604Z,60.79
2023-06-15T18:46:40.824Z,61.07
2023-06-15T18:49:08.255Z,61.23
2023-06-15T18:51:35.460Z,61.21
2023-06-15T18:54:03.074Z,61.34
2023-06-15T18:56:30.308Z,61.37
2023-06-15T18:58:57.649Z,61.62
2023-06-15T19:01:24.889Z,61.81
2023-06-15T19:03:52.180Z,61.98
2023-06-15T19:06:19.358Z,62.02
2023-06-15T19:08:46.800Z,62.31
2023-06-15T19:11:14.006Z,62.43
2023-06-15T19:13:41.303Z,62.46
2023-06-15T19:16:08.644Z,62.67
2023-06-15T19:18:35.862Z,62.92
2023-06-15T19:21:05.665Z,63.19
2023-06-15T19:23:32.881Z,63.50
2023-06-15T19:26:00.972Z,63.37
2023-06-15T19:28:28.213Z,63.38
2023-06-15T19:30:55.455Z,63.46
2023-06-15T19:33:22.684Z,63.43
2023-06-15T19:35:51.788Z,63.62
2023-06-15T19:38:18.933Z,64.02
2023-06-15T19:40:46.251Z,64.37
2023-06-15T19:43:13.453Z,64.52
2023-06-15T19:45:40.710Z,64.52
2023-06-15T19:48:07.985Z,64.91
2023-06-15T19:50:35.308Z,65.39
2023-06-15T19:53:02.440Z,65.63
2023-06-15T19:55:29.861Z,65.89
2023-06-15T19:57:57.009Z,65.96
2023-06-15T20:00:24.142Z,66.15
2023-06-15T20:02:51.602Z,66.66
2023-06-15T20:05:18.993Z,67.00
2023-06-15T20:07:46.168Z,67.38
2023-06-15T20:10:13.325Z,67.63
2023-06-15T20:12:40.503Z,67.76
2023-06-15T20:15:08.004Z,68.06
2023-06-15T20:17:35.387Z,68.23
2023-06-15T20:20:02.866Z,68.26
2023-06-15T20:22:30.131Z,68.42
2023-06-15T20:24:57.695Z,68.93
2023-06-15T20:27:24.910Z,69.50
2023-06-15T20:29:52.040Z,69.84
2023-06-15T20:32:25.319Z,69.95
2023-06-15T20:34:52.576Z,70.45
2023-06-15T20:37:19.803Z,70.55
2023-06-15T20:39:47.011Z,70.74
2023-06-15T20:42:15.400Z,70.97
2023-06-15T20:44:42.738Z,71.22
2023-06-15T20:47:09.977Z,71.28
2023-06-15T20:49:37.263Z,71.51
2023-06-15T20:52:04.816Z,71.44
2023-06-15T20:54:31.924Z,71.53
2023-06-15T20:56:59.075Z,71.56
2023-06-15T20:59:26.233Z,71.73
2023-06-15T21:01:53.401Z,71.67
2023-06-15T21:04:20.590Z,71.85
2023-06-15T21:06:47.772Z,72.13
2023-06-15T21:09:14.969Z,72.33
2023-06-15T21:11:42.108Z,72.22
2023-06-15T21:14:09.326Z,72.36
2023-06-15T21:16:36.627Z,72.34
2023-06-15T21:19:03.771Z,72.30
2023-06-15T21:21:30.993Z,72.47
2023-06-15T21:23:58.140Z,72.40
2023-06-15T21:26:26.049Z,72.50
2023-06-15T21:28:53.257Z,72.20
2023-06-15T21:31:20.999Z,72.09
2023-06-15T21:33:48.304Z,72.11
2023-06-15T21:36:16.070Z,72.21
2023-06-15T21:38:43.175Z,72.45
2023-06-15T21:41:10.324Z,72.58
2023-06-15T21:43:39.225Z,72.64
2023-06-15T21:46:07.897Z,72.73
2023-06-15T21:48:35.153Z,72.64
2023-06-15T21:51:03.284Z,72.66
2023-06-15T21:53:30.598Z,72.67
2023-06-15T21:55:57.803Z,72.45
2023-06-15T21:58:25.004Z,72.55
2023-06-15T22:00:52.135Z,72.24
2023-06-15T22:03:19.412Z,72.40
2023-06-15T22:05:48.944Z,72.23
2023-06-15T22:08:16.805Z,72.39
2023-06-15T22:10:43.992Z,72.47
2023-06-15T22:13:15.550Z,72.53
2023-06-15T22:15:42.740Z,72.67
2023-06-15T22:18:10.588Z,72.69
2023-06-15T22:20:37.820Z,72.81
2023-06-15T22:23:05.268Z,72.63
2023-06-15T22:25:37.382Z,72.97
2023-06-15T22:28:07.448Z,72.99
2023-06-15T22:30:34.613Z,73.15
2023-06-15T22:33:01.852Z,73.43
2023-06-15T22:35:29.002Z,73.62
2023-06-15T22:37:56.502Z,73.78
2023-06-15T22:40:23.638Z,74.14
2023-06-15T22:42:51.016Z,74.57
2023-06-15T22:45:18.224Z,74.85
2023-06-15T22:47:45.872Z,75.06
2023-06-15T22:50:14.207Z,75.43
2023-06-15T22:52:42.547Z,75.45
2023-06-15T22:55:10.047Z,75.63
2023-06-15T22:57:37.204Z,75.65
2023-06-15T23:00:07.184Z,75.88
2023-06-15T23:02:34.393Z,76.41
2023-06-15T23:05:01.701Z,76.59
2023-06-15T23:07:30.308Z,76.80
2023-06-15T23:09:57.909Z,77.34
2023-06-15T23:12:25.962Z,77.71
2023-06-15T23:14:53.912Z,77.86
2023-06-15T23:17:22.043Z,78.10
2023-06-15T23:19:50.420Z,78.23
2023-06-15T23:22:23.782Z,78.47
2023-06-15T23:24:51.631Z,78.66
2023-06-15T23:27:20.173Z,79.11
2023-06-15T23:29:49.602Z,79.38
2023-06-15T23:32:17.306Z,79.57
2023-06-15T23:34:44.697Z,79.92
2023-06-15T23:37:11.805Z,79.92
2023-06-15T23:39:38.979Z,80.10
2023-06-15T23:42:06.481Z,80.18
2023-06-15T23:44:33.665Z,80.18
2023-06-15T23:47:00.954Z,80.06
2023-06-15T23:49:28.119Z,80.32
2023-06-15T23:51:55.412Z,80.30
2023-06-15T23:54:22.553Z,80.52
2023-06-15T23:56:49.734Z,80.53
2023-06-15T23:59:16.851Z,80.71
