createdAt,value
2019-03-26T00:02:29.358Z,8.21
2019-03-26T00:04:59.623Z,8.15
2019-03-26T00:07:29.759Z,8.22
2019-03-26T00:09:59.886Z,8.13
2019-03-26T00:12:30.033Z,8.15
2019-03-26T00:15:00.463Z,8.14
2019-03-26T00:17:30.590Z,8.18
2019-03-26T00:20:00.747Z,8.06
2019-03-26T00:22:30.907Z,8.01
2019-03-26T00:25:01.005Z,8.03
2019-03-26T00:27:31.262Z,7.99
2019-03-26T00:30:01.342Z,8.03
2019-03-26T00:32:31.623Z,8.06
2019-03-26T00:35:01.781Z,8.12
2019-03-26T00:37:31.882Z,8.03
2019-03-26T00:40:01.983Z,7.97
2019-03-26T00:42:32.049Z,7.86
2019-03-26T00:45:02.196Z,7.80
2019-03-26T00:47:32.275Z,7.64
2019-03-26T00:50:02.557Z,7.77
2019-03-26T00:52:32.627Z,7.74
2019-03-26T00:55:02.758Z,7.73
2019-03-26T00:57:32.975Z,7.66
2019-03-26T01:00:03.424Z,7.69
2019-03-26T01:02:33.510Z,7.79
2019-03-26T01:05:03.665Z,7.80
2019-03-26T01:07:33.773Z,7.80
2019-03-26T01:10:04.163Z,7.89
2019-03-26T01:12:34.301Z,7.80
2019-03-26T01:15:06.473Z,7.80
2019-03-26T01:17:36.574Z,7.62
2019-03-26T01:20:06.816Z,7.53
2019-03-26T01:22:37.038Z,7.43
2019-03-26T01:25:07.200Z,7.60
2019-03-26T01:27:37.371Z,7.61
2019-03-26T01:30:07.653Z,7.61
2019-03-26T01:32:37.752Z,7.64
2019-03-26T01:35:08.251Z,7.52
2019-03-26T01:37:38.473Z,7.51
2019-03-26T01:40:08.624Z,7.51
2019-03-26T01:42:38.676Z,7.45
2019-03-26T01:45:09.212Z,7.61
2019-03-26T01:47:39.351Z,7.56
2019-03-26T01:50:09.624Z,7.61
2019-03-26T01:52:39.726Z,7.61
2019-03-26T01:55:09.952Z,7.55
2019-03-26T01:57:40.156Z,7.52
2019-03-26T02:00:12.910Z,7.37
2019-03-26T02:02:43.332Z,7.41
2019-03-26T02:05:13.344Z,7.36
2019-03-26T02:07:45.414Z,7.41
2019-03-26T02:10:15.953Z,7.49
2019-03-26T02:12:51.586Z,7.50
2019-03-26T02:15:33.795Z,7.50
2019-03-26T02:18:04.117Z,7.47
2019-03-26T02:20:34.442Z,7.55
2019-03-26T02:23:04.561Z,7.55
2019-03-26T02:25:34.752Z,7.51
2019-03-26T02:28:04.898Z,7.45
2019-03-26T02:30:34.947Z,7.52
2019-03-26T02:33:05.204Z,7.51
2019-03-26T02:35:35.269Z,7.51
2019-03-26T02:38:05.365Z,7.44
2019-03-26T02:40:35.421Z,7.41
2019-03-26T02:43:05.571Z,7.35
2019-03-26T02:45:35.673Z,7.35
2019-03-26T02:48:05.816Z,7.35
2019-03-26T02:50:35.916Z,7.42
2019-03-26T02:53:08.754Z,7.42
2019-03-26T02:55:37.967Z,7.55
2019-03-26T02:58:08.039Z,7.55
2019-03-26T03:00:38.135Z,7.40
2019-03-26T03:03:08.383Z,7.39
2019-03-26T03:05:38.589Z,7.42
2019-03-26T03:08:08.740Z,7.42
2019-03-26T03:10:39.091Z,7.47
2019-03-26T03:13:09.285Z,7.38
2019-03-26T03:15:39.458Z,7.41
2019-03-26T03:18:09.623Z,7.36
2019-03-26T03:20:39.806Z,7.40
2019-03-26T03:23:10.043Z,7.35
2019-03-26T03:25:40.156Z,7.31
2019-03-26T03:28:10.301Z,7.31
2019-03-26T03:30:40.377Z,7.31
2019-03-26T03:33:10.531Z,7.21
2019-03-26T03:35:52.130Z,7.22
2019-03-26T03:38:12.680Z,7.17
2019-03-26T03:40:42.818Z,7.09
2019-03-26T03:43:12.978Z,6.96
2019-03-26T03:45:43.177Z,6.89
2019-03-26T03:48:13.275Z,6.98
2019-03-26T03:50:43.432Z,6.88
2019-03-26T03:53:13.605Z,6.94
2019-03-26T03:55:43.924Z,6.94
2019-03-26T03:58:14.064Z,7.03
2019-03-26T04:00:44.331Z,7.09
2019-03-26T04:03:14.505Z,7.14
2019-03-26T04:05:44.972Z,7.17
2019-03-26T04:08:15.034Z,7.17
2019-03-26T04:10:45.310Z,6.91
2019-03-26T04:13:15.462Z,6.92
2019-03-26T04:15:45.635Z,6.93
2019-03-26T04:18:15.803Z,6.93
2019-03-26T04:20:46.101Z,6.84
2019-03-26T04:23:16.198Z,7.04
2019-03-26T04:25:46.321Z,7.04
2019-03-26T04:28:16.500Z,7.01
2019-03-26T04:30:46.791Z,6.98
2019-03-26T04:33:16.946Z,6.89
2019-03-26T04:35:47.233Z,6.89
2019-03-26T04:38:17.414Z,7.03
2019-03-26T04:40:47.740Z,7.10
2019-03-26T04:43:19.139Z,6.96
2019-03-26T04:45:49.447Z,7.09
2019-03-26T04:48:19.534Z,7.00
2019-03-26T04:50:49.856Z,6.86
2019-03-26T04:53:19.946Z,6.86
2019-03-26T04:55:50.230Z,6.89
2019-03-26T04:58:20.400Z,6.89
2019-03-26T05:00:50.671Z,7.12
2019-03-26T05:03:20.637Z,7.12
2019-03-26T05:05:50.902Z,7.11
2019-03-26T05:08:20.993Z,7.11
2019-03-26T05:10:51.166Z,7.10
2019-03-26T05:13:21.430Z,7.26
2019-03-26T05:15:51.609Z,7.32
2019-03-26T05:18:21.776Z,7.32
2019-03-26T05:20:52.052Z,7.41
2019-03-26T05:23:22.110Z,7.44
2019-03-26T05:25:52.497Z,7.44
2019-03-26T05:28:22.635Z,7.59
2019-03-26T05:30:52.840Z,7.59
2019-03-26T05:33:23.029Z,7.53
2019-03-26T05:35:53.263Z,7.72
2019-03-26T05:38:23.347Z,7.80
2019-03-26T05:40:53.527Z,7.80
2019-03-26T05:43:23.591Z,8.25
2019-03-26T05:45:53.872Z,8.25
2019-03-26T05:48:24.034Z,8.55
2019-03-26T05:50:54.325Z,8.99
2019-03-26T05:53:24.577Z,8.99
2019-03-26T05:55:54.777Z,9.36
2019-03-26T05:58:25.009Z,9.36
2019-03-26T06:00:55.304Z,9.67
2019-03-26T06:03:25.543Z,9.93
2019-03-26T06:05:55.849Z,9.97
2019-03-26T06:08:26.009Z,9.87
2019-03-26T06:10:56.204Z,9.79
2019-03-26T06:13:26.354Z,9.65
2019-03-26T06:15:56.525Z,9.75
2019-03-26T06:18:26.699Z,9.93
2019-03-26T06:20:56.907Z,10.08
2019-03-26T06:23:27.150Z,10.24
2019-03-26T06:25:57.309Z,10.12
2019-03-26T06:28:27.466Z,9.97
2019-03-26T06:30:57.752Z,9.66
2019-03-26T06:33:27.811Z,9.59
2019-03-26T06:35:57.981Z,9.61
2019-03-26T06:38:28.177Z,9.51
2019-03-26T06:40:58.444Z,9.79
2019-03-26T06:43:28.535Z,10.36
2019-03-26T06:45:58.731Z,10.93
2019-03-26T06:48:29.012Z,11.92
2019-03-26T06:50:59.064Z,13.00
2019-03-26T06:53:29.350Z,13.53
2019-03-26T06:55:59.505Z,14.08
2019-03-26T06:58:29.806Z,14.30
2019-03-26T07:00:59.959Z,15.13
2019-03-26T07:03:30.142Z,15.86
2019-03-26T07:06:00.289Z,16.36
2019-03-26T07:08:30.481Z,16.27
2019-03-26T07:11:00.662Z,16.76
2019-03-26T07:13:30.957Z,17.70
2019-03-26T07:16:01.240Z,18.49
2019-03-26T07:18:31.477Z,18.49
2019-03-26T07:21:01.633Z,17.75
2019-03-26T07:23:31.804Z,18.12
2019-03-26T07:26:01.960Z,17.87
2019-03-26T07:28:32.149Z,17.73
2019-03-26T07:31:02.273Z,17.05
2019-03-26T07:33:32.442Z,16.63
2019-03-26T07:36:02.741Z,15.30
2019-03-26T07:38:32.766Z,15.29
2019-03-26T07:41:03.265Z,14.93
2019-03-26T07:43:33.533Z,13.95
2019-03-26T07:46:03.804Z,13.91
2019-03-26T07:48:34.736Z,13.57
2019-03-26T07:51:05.018Z,13.38
2019-03-26T07:53:35.325Z,13.14
2019-03-26T07:56:06.260Z,12.97
2019-03-26T07:58:37.913Z,12.90
2019-03-26T08:01:08.893Z,12.75
2019-03-26T08:03:39.300Z,12.52
2019-03-26T08:06:10.051Z,12.55
2019-03-26T08:08:40.765Z,12.61
2019-03-26T08:11:11.293Z,12.50
2019-03-26T08:13:41.526Z,12.36
2019-03-26T08:16:11.800Z,12.32
2019-03-26T08:18:41.890Z,12.35
2019-03-26T08:21:12.187Z,12.40
2019-03-26T08:23:42.435Z,12.32
2019-03-26T08:26:12.629Z,12.27
2019-03-26T08:28:42.924Z,12.18
2019-03-26T08:31:13.217Z,12.10
2019-03-26T08:33:43.418Z,12.00
2019-03-26T08:36:13.657Z,11.96
2019-03-26T08:38:43.831Z,11.95
2019-03-26T08:41:14.034Z,12.00
2019-03-26T08:43:44.209Z,12.07
2019-03-26T08:46:14.343Z,11.84
2019-03-26T08:48:44.620Z,12.11
2019-03-26T08:51:14.847Z,12.18
2019-03-26T08:53:44.999Z,12.29
2019-03-26T08:56:15.155Z,12.37
2019-03-26T08:58:45.334Z,12.07
2019-03-26T09:01:15.493Z,11.85
2019-03-26T09:03:45.662Z,11.91
2019-03-26T09:06:15.938Z,11.77
2019-03-26T09:08:46.188Z,11.90
2019-03-26T09:11:16.417Z,11.89
2019-03-26T09:13:46.551Z,11.94
2019-03-26T09:16:16.827Z,12.01
2019-03-26T09:18:47.004Z,11.76
2019-03-26T09:21:17.279Z,11.75
2019-03-26T09:23:47.358Z,11.62
2019-03-26T09:26:17.511Z,11.54
2019-03-26T09:28:48.110Z,11.74
2019-03-26T09:31:18.342Z,11.81
2019-03-26T09:33:48.553Z,11.88
2019-03-26T09:36:18.726Z,12.23
2019-03-26T09:38:48.880Z,12.44
2019-03-26T09:41:19.161Z,12.40
2019-03-26T09:43:49.202Z,12.28
2019-03-26T09:46:19.502Z,11.88
2019-03-26T09:48:49.743Z,12.12
2019-03-26T09:51:20.195Z,12.35
2019-03-26T09:53:50.426Z,12.12
2019-03-26T09:56:29.169Z,12.06
2019-03-26T09:58:52.679Z,11.99
2019-03-26T10:01:22.801Z,12.43
2019-03-26T10:03:53.005Z,13.81
2019-03-26T10:06:24.166Z,14.79
2019-03-26T10:08:54.331Z,15.65
2019-03-26T10:11:24.446Z,15.98
2019-03-26T10:13:54.532Z,15.79
2019-03-26T10:16:24.778Z,15.34
2019-03-26T10:18:54.944Z,14.95
2019-03-26T10:21:25.010Z,14.63
2019-03-26T10:23:55.198Z,14.28
2019-03-26T10:26:25.263Z,14.09
2019-03-26T10:28:55.537Z,14.08
2019-03-26T10:31:25.687Z,14.35
2019-03-26T10:33:55.883Z,14.74
2019-03-26T10:36:25.967Z,14.85
2019-03-26T10:39:05.598Z,15.42
2019-03-26T10:41:28.006Z,15.85
2019-03-26T10:43:58.116Z,16.54
2019-03-26T10:46:28.285Z,16.41
2019-03-26T10:48:58.647Z,16.00
2019-03-26T10:51:28.798Z,15.48
2019-03-26T10:53:58.960Z,14.95
2019-03-26T10:56:29.051Z,14.58
2019-03-26T10:58:59.345Z,14.36
2019-03-26T11:01:29.397Z,14.25
2019-03-26T11:03:59.919Z,14.43
2019-03-26T11:06:30.062Z,14.50
2019-03-26T11:09:00.317Z,14.35
2019-03-26T11:11:30.495Z,14.29
2019-03-26T11:14:00.951Z,14.30
2019-03-26T11:16:31.043Z,14.47
2019-03-26T11:19:01.535Z,14.36
2019-03-26T11:21:31.899Z,14.36
2019-03-26T11:24:02.137Z,14.45
2019-03-26T11:26:32.328Z,14.41
2019-03-26T11:29:02.601Z,14.54
2019-03-26T11:31:32.861Z,14.65
2019-03-26T11:34:03.038Z,15.11
2019-03-26T11:36:33.338Z,15.22
2019-03-26T11:39:04.454Z,14.81
2019-03-26T11:41:34.875Z,15.15
2019-03-26T11:44:05.196Z,15.09
2019-03-26T11:46:35.542Z,14.75
2019-03-26T11:49:05.822Z,14.69
2019-03-26T11:51:36.013Z,14.77
2019-03-26T11:54:06.167Z,14.73
2019-03-26T11:56:36.332Z,14.72
2019-03-26T11:59:06.595Z,15.12
2019-03-26T12:01:36.802Z,15.38
2019-03-26T12:04:07.046Z,15.48
2019-03-26T12:06:37.209Z,15.46
2019-03-26T12:09:09.016Z,16.28
2019-03-26T12:11:39.315Z,16.61
2019-03-26T12:14:09.919Z,16.73
2019-03-26T12:16:40.433Z,15.63
2019-03-26T12:19:11.678Z,15.58
2019-03-26T12:21:42.311Z,16.15
2019-03-26T12:24:12.480Z,16.06
2019-03-26T12:26:43.086Z,15.66
2019-03-26T12:29:13.123Z,15.57
2019-03-26T12:31:43.602Z,15.93
2019-03-26T12:34:14.040Z,15.85
2019-03-26T12:36:44.467Z,15.89
2019-03-26T12:39:14.525Z,15.97
2019-03-26T12:41:44.761Z,15.88
2019-03-26T12:44:14.860Z,15.68
2019-03-26T12:46:45.118Z,15.83
2019-03-26T12:49:15.282Z,15.21
2019-03-26T12:51:45.587Z,14.91
2019-03-26T12:54:15.654Z,14.97
2019-03-26T12:56:45.854Z,15.50
2019-03-26T12:59:16.077Z,16.39
2019-03-26T13:01:46.378Z,17.49
2019-03-26T13:04:16.914Z,18.12
2019-03-26T13:06:47.379Z,17.79
2019-03-26T13:09:17.586Z,18.14
2019-03-26T13:11:47.849Z,18.46
2019-03-26T13:14:18.024Z,18.06
2019-03-26T13:16:48.225Z,18.78
2019-03-26T13:19:18.495Z,18.78
2019-03-26T13:21:48.887Z,18.10
2019-03-26T13:24:19.015Z,17.34
2019-03-26T13:26:49.260Z,17.19
2019-03-26T13:29:19.606Z,16.75
2019-03-26T13:31:49.816Z,16.19
2019-03-26T13:34:19.926Z,15.52
2019-03-26T13:36:50.307Z,15.20
2019-03-26T13:39:20.387Z,15.08
2019-03-26T13:41:50.444Z,15.64
2019-03-26T13:44:20.715Z,16.40
2019-03-26T13:46:50.828Z,16.73
2019-03-26T13:49:20.922Z,17.17
2019-03-26T13:51:51.133Z,17.34
2019-03-26T13:54:21.276Z,17.06
2019-03-26T13:56:51.560Z,16.82
2019-03-26T13:59:21.726Z,16.87
2019-03-26T14:01:52.104Z,16.52
2019-03-26T14:04:22.596Z,16.54
2019-03-26T14:06:52.903Z,16.66
2019-03-26T14:09:23.184Z,16.50
2019-03-26T14:11:53.345Z,16.66
2019-03-26T14:14:23.508Z,16.55
2019-03-26T14:16:54.296Z,16.70
2019-03-26T14:19:24.672Z,16.55
2019-03-26T14:21:54.868Z,16.20
2019-03-26T14:24:25.517Z,16.17
2019-03-26T14:26:55.610Z,15.71
2019-03-26T14:29:25.771Z,15.86
2019-03-26T14:31:55.950Z,16.01
2019-03-26T14:34:26.320Z,16.51
2019-03-26T14:36:56.850Z,16.51
2019-03-26T14:39:27.403Z,16.35
2019-03-26T14:41:57.636Z,15.91
2019-03-26T14:44:28.041Z,15.92
2019-03-26T14:46:58.279Z,15.85
2019-03-26T14:49:28.484Z,15.42
2019-03-26T14:51:58.563Z,15.12
2019-03-26T14:54:28.854Z,15.00
2019-03-26T14:56:59.120Z,15.08
2019-03-26T14:59:29.372Z,14.92
2019-03-26T15:01:59.540Z,14.95
2019-03-26T15:04:29.698Z,15.17
2019-03-26T15:06:59.886Z,15.23
2019-03-26T15:09:30.248Z,15.29
2019-03-26T15:12:00.321Z,15.09
2019-03-26T15:14:30.615Z,14.81
2019-03-26T15:17:00.841Z,14.91
2019-03-26T15:19:31.447Z,15.13
2019-03-26T15:22:01.720Z,15.15
2019-03-26T15:24:33.018Z,15.00
2019-03-26T15:27:03.300Z,15.35
2019-03-26T15:29:33.795Z,15.04
2019-03-26T15:32:05.476Z,15.33
2019-03-26T15:34:36.520Z,15.34
2019-03-26T15:37:08.226Z,15.29
2019-03-26T15:39:38.752Z,15.36
2019-03-26T15:42:08.810Z,14.98
2019-03-26T15:44:39.338Z,15.22
2019-03-26T15:47:09.594Z,15.38
2019-03-26T15:49:39.746Z,15.38
2019-03-26T15:52:09.724Z,15.33
2019-03-26T15:54:40.016Z,15.15
2019-03-26T15:57:10.162Z,15.12
2019-03-26T15:59:40.385Z,15.04
2019-03-26T16:02:10.371Z,14.91
2019-03-26T16:04:40.775Z,14.84
2019-03-26T16:07:10.917Z,14.92
2019-03-26T16:09:41.059Z,14.66
2019-03-26T16:12:11.382Z,14.73
2019-03-26T16:14:41.675Z,14.66
2019-03-26T16:17:11.765Z,14.57
2019-03-26T16:19:41.752Z,14.74
2019-03-26T16:22:12.136Z,14.76
2019-03-26T16:24:42.308Z,14.76
2019-03-26T16:27:12.611Z,14.47
2019-03-26T16:29:42.769Z,14.29
2019-03-26T16:32:12.905Z,14.19
2019-03-26T16:34:43.150Z,14.43
2019-03-26T16:37:13.256Z,14.44
2019-03-26T16:39:43.339Z,14.19
2019-03-26T16:42:13.668Z,14.12
2019-03-26T16:44:43.886Z,13.96
2019-03-26T16:47:14.180Z,14.08
2019-03-26T16:49:44.218Z,14.08
2019-03-26T16:52:14.380Z,13.99
2019-03-26T16:54:44.624Z,14.05
2019-03-26T16:57:14.914Z,14.13
2019-03-26T16:59:45.127Z,14.21
2019-03-26T17:02:15.426Z,14.22
2019-03-26T17:04:46.946Z,14.24
2019-03-26T17:07:17.337Z,14.22
2019-03-26T17:09:47.506Z,14.26
2019-03-26T17:12:17.805Z,14.06
2019-03-26T17:14:47.986Z,13.73
2019-03-26T17:17:18.141Z,13.50
2019-03-26T17:19:48.309Z,13.64
2019-03-26T17:22:18.592Z,13.59
2019-03-26T17:24:48.660Z,13.69
2019-03-26T17:27:18.932Z,13.71
2019-03-26T17:29:49.242Z,13.67
2019-03-26T17:32:19.491Z,13.69
2019-03-26T17:34:49.927Z,13.51
2019-03-26T17:37:20.383Z,13.53
2019-03-26T17:39:50.685Z,13.42
2019-03-26T17:42:21.717Z,13.33
2019-03-26T17:44:51.960Z,13.08
2019-03-26T17:47:22.235Z,12.92
2019-03-26T17:49:52.501Z,13.02
2019-03-26T17:52:22.695Z,12.80
2019-03-26T17:54:52.857Z,12.80
2019-03-26T17:57:23.147Z,12.84
2019-03-26T17:59:53.345Z,12.78
2019-03-26T18:02:23.706Z,12.79
2019-03-26T18:04:53.962Z,12.68
2019-03-26T18:07:24.330Z,12.53
2019-03-26T18:09:54.530Z,12.40
2019-03-26T18:12:30.702Z,12.38
2019-03-26T18:14:56.770Z,12.37
2019-03-26T18:17:27.233Z,12.19
2019-03-26T18:19:57.287Z,12.22
2019-03-26T18:22:27.501Z,12.16
2019-03-26T18:24:57.715Z,12.13
2019-03-26T18:27:27.777Z,12.08
2019-03-26T18:29:57.959Z,11.90
2019-03-26T18:32:28.148Z,11.83
2019-03-26T18:34:58.428Z,11.86
2019-03-26T18:37:28.660Z,11.57
2019-03-26T18:39:58.902Z,11.71
2019-03-26T18:42:29.151Z,11.89
2019-03-26T18:44:59.272Z,11.89
2019-03-26T18:47:29.579Z,11.82
2019-03-26T18:49:59.850Z,11.69
2019-03-26T18:52:29.994Z,11.69
2019-03-26T18:55:00.263Z,11.72
2019-03-26T18:57:30.559Z,11.71
2019-03-26T19:00:00.834Z,11.73
2019-03-26T19:02:30.884Z,11.74
2019-03-26T19:05:01.093Z,11.82
2019-03-26T19:07:31.265Z,11.85
2019-03-26T19:10:01.498Z,11.58
2019-03-26T19:12:31.762Z,11.53
2019-03-26T19:15:01.985Z,11.52
2019-03-26T19:17:32.155Z,11.42
2019-03-26T19:20:02.317Z,11.36
2019-03-26T19:22:32.355Z,11.37
2019-03-26T19:25:02.651Z,11.31
2019-03-26T19:27:33.823Z,11.30
2019-03-26T19:30:04.226Z,11.29
2019-03-26T19:32:34.312Z,11.06
2019-03-26T19:35:04.487Z,10.86
2019-03-26T19:37:34.630Z,10.70
2019-03-26T19:40:04.731Z,10.80
2019-03-26T19:42:34.738Z,10.72
2019-03-26T19:45:04.941Z,10.72
2019-03-26T19:47:35.116Z,10.58
2019-03-26T19:50:06.316Z,10.58
2019-03-26T19:52:36.815Z,10.63
2019-03-26T19:55:07.190Z,10.63
2019-03-26T19:57:37.336Z,10.68
2019-03-26T20:00:08.619Z,10.64
2019-03-26T20:02:38.904Z,10.50
2019-03-26T20:05:09.300Z,10.56
2019-03-26T20:07:39.452Z,10.49
2019-03-26T20:10:10.039Z,10.47
2019-03-26T20:12:39.998Z,10.59
2019-03-26T20:15:10.278Z,10.77
2019-03-26T20:17:40.433Z,10.85
2019-03-26T20:20:10.856Z,10.56
2019-03-26T20:22:40.989Z,10.39
2019-03-26T20:25:11.270Z,10.52
2019-03-26T20:27:41.535Z,10.71
2019-03-26T20:30:11.806Z,10.85
2019-03-26T20:32:42.076Z,10.77
2019-03-26T20:35:12.338Z,10.79
2019-03-26T20:37:42.514Z,10.86
2019-03-26T20:40:12.804Z,11.05
2019-03-26T20:42:44.782Z,11.13
2019-03-26T20:45:15.183Z,11.03
2019-03-26T20:47:45.484Z,11.08
2019-03-26T20:50:15.534Z,11.19
2019-03-26T20:52:45.723Z,11.25
2019-03-26T20:55:16.178Z,11.29
2019-03-26T20:57:46.599Z,11.30
2019-03-26T21:00:24.436Z,11.21
2019-03-26T21:02:54.966Z,11.00
2019-03-26T21:05:25.379Z,11.09
2019-03-26T21:07:55.408Z,10.93
2019-03-26T21:10:25.716Z,10.99
2019-03-26T21:12:56.017Z,10.71
2019-03-26T21:15:26.284Z,10.75
2019-03-26T21:17:56.535Z,10.93
2019-03-26T21:20:26.812Z,10.84
2019-03-26T21:22:56.999Z,10.87
2019-03-26T21:25:27.359Z,10.82
2019-03-26T21:27:57.534Z,10.74
2019-03-26T21:30:27.784Z,10.72
2019-03-26T21:32:57.974Z,10.53
2019-03-26T21:35:29.005Z,10.51
2019-03-26T21:37:59.404Z,10.48
2019-03-26T21:40:29.669Z,10.28
2019-03-26T21:42:59.778Z,10.11
2019-03-26T21:45:39.852Z,10.19
2019-03-26T21:48:10.053Z,10.14
2019-03-26T21:50:40.288Z,10.04
2019-03-26T21:53:10.496Z,9.97
2019-03-26T21:55:40.646Z,9.96
2019-03-26T21:58:10.716Z,10.06
2019-03-26T22:00:43.020Z,10.21
2019-03-26T22:03:13.033Z,10.39
2019-03-26T22:05:43.370Z,10.07
2019-03-26T22:08:13.645Z,9.84
2019-03-26T22:10:43.971Z,9.78
2019-03-26T22:13:14.381Z,9.91
2019-03-26T22:15:44.411Z,10.04
2019-03-26T22:18:14.707Z,10.22
2019-03-26T22:20:44.760Z,10.31
2019-03-26T22:23:14.972Z,10.33
2019-03-26T22:25:45.001Z,10.11
2019-03-26T22:28:15.181Z,10.19
2019-03-26T22:30:45.252Z,10.20
2019-03-26T22:33:15.406Z,10.36
2019-03-26T22:35:45.504Z,10.41
2019-03-26T22:38:15.756Z,10.35
2019-03-26T22:40:45.943Z,10.49
2019-03-26T22:43:16.220Z,10.55
2019-03-26T22:45:46.365Z,10.52
2019-03-26T22:48:16.665Z,9.49
2019-03-26T22:50:46.843Z,9.18
2019-03-26T22:53:17.005Z,9.36
2019-03-26T22:55:47.073Z,9.27
2019-03-26T22:58:17.363Z,9.82
2019-03-26T23:00:47.508Z,10.12
2019-03-26T23:03:17.708Z,10.20
2019-03-26T23:05:47.855Z,9.94
2019-03-26T23:08:18.144Z,10.17
2019-03-26T23:10:48.307Z,10.19
2019-03-26T23:13:18.591Z,10.51
2019-03-26T23:15:48.744Z,10.62
2019-03-26T23:18:18.969Z,10.69
2019-03-26T23:20:49.354Z,10.86
2019-03-26T23:23:19.534Z,11.02
2019-03-26T23:25:49.690Z,11.00
2019-03-26T23:28:19.864Z,11.00
2019-03-26T23:30:50.401Z,10.94
2019-03-26T23:33:20.714Z,11.01
2019-03-26T23:35:50.981Z,11.15
2019-03-26T23:38:21.132Z,11.23
2019-03-26T23:40:51.213Z,11.22
2019-03-26T23:43:21.395Z,11.14
2019-03-26T23:45:51.769Z,11.05
2019-03-26T23:48:21.927Z,10.98
2019-03-26T23:50:52.085Z,10.84
2019-03-26T23:53:22.293Z,10.82
2019-03-26T23:55:52.454Z,10.83
2019-03-26T23:58:22.535Z,10.87
