createdAt,value
2023-05-16T00:02:05.897Z,98661.38
2023-05-16T00:04:33.878Z,98658.75
2023-05-16T00:07:01.432Z,98651.75
2023-05-16T00:09:29.046Z,98651.16
2023-05-16T00:11:57.024Z,98650.19
2023-05-16T00:14:26.327Z,98650.75
2023-05-16T00:16:54.514Z,98638.38
2023-05-16T00:19:22.345Z,98624.38
2023-05-16T00:21:49.795Z,98623.69
2023-05-16T00:24:17.184Z,98633.00
2023-05-16T00:26:44.817Z,98633.19
2023-05-16T00:29:12.192Z,98627.97
2023-05-16T00:31:39.582Z,98627.22
2023-05-16T00:34:07.317Z,98636.22
2023-05-16T00:36:35.874Z,98641.50
2023-05-16T00:39:03.758Z,98636.06
2023-05-16T00:41:31.760Z,98641.78
2023-05-16T00:43:59.116Z,98639.78
2023-05-16T00:46:26.501Z,98643.41
2023-05-16T00:48:54.340Z,98646.75
2023-05-16T00:51:21.720Z,98648.28
2023-05-16T00:53:49.217Z,98646.81
2023-05-16T00:56:17.866Z,98655.16
2023-05-16T00:58:45.896Z,98657.34
2023-05-16T01:01:14.376Z,98650.25
2023-05-16T01:03:46.067Z,98655.97
2023-05-16T01:06:13.624Z,98660.94
2023-05-16T01:08:41.664Z,98666.47
2023-05-16T01:11:19.966Z,98676.09
2023-05-16T01:14:05.928Z,98670.97
2023-05-16T01:16:37.798Z,98668.28
2023-05-16T01:19:44.251Z,98662.94
2023-05-16T01:22:17.150Z,98654.91
2023-05-16T01:25:05.767Z,98653.09
2023-05-16T01:27:34.557Z,98664.88
2023-05-16T01:30:06.625Z,98666.34
2023-05-16T01:32:34.422Z,98667.19
2023-05-16T01:35:03.083Z,98660.81
2023-05-16T01:37:41.783Z,98642.75
2023-05-16T01:40:13.109Z,98641.66
2023-05-16T01:42:44.360Z,98636.44
2023-05-16T01:45:22.406Z,98635.28
2023-05-16T01:48:19.830Z,98639.75
2023-05-16T01:50:53.948Z,98622.88
2023-05-16T01:53:26.930Z,98620.25
2023-05-16T01:55:57.356Z,98625.28
2023-05-16T01:58:26.604Z,98615.69
2023-05-16T02:00:54.507Z,98614.16
2023-05-16T02:03:22.306Z,98612.59
2023-05-16T02:05:49.918Z,98607.19
2023-05-16T02:08:17.529Z,98612.56
2023-05-16T02:10:45.135Z,98614.41
2023-05-16T02:13:12.515Z,98615.84
2023-05-16T02:15:39.937Z,98629.25
2023-05-16T02:18:07.781Z,98629.31
2023-05-16T02:20:35.818Z,98616.88
2023-05-16T02:23:06.140Z,98610.28
2023-05-16T02:25:33.840Z,98593.59
2023-05-16T02:28:01.243Z,98598.63
2023-05-16T02:30:28.580Z,98585.63
2023-05-16T02:32:56.385Z,98588.31
2023-05-16T02:35:24.548Z,98587.16
2023-05-16T02:37:52.284Z,98576.72
2023-05-16T02:40:20.051Z,98568.25
2023-05-16T02:42:47.621Z,98584.94
2023-05-16T02:45:16.415Z,98605.44
2023-05-16T02:47:44.768Z,98602.53
2023-05-16T02:50:12.132Z,98613.87
2023-05-16T02:52:39.596Z,98614.56
2023-05-16T02:57:38.137Z,98608.28
2023-05-16T03:00:06.396Z,98604.09
2023-05-16T03:02:34.261Z,98581.06
2023-05-16T03:05:01.712Z,98575.28
2023-05-16T03:07:29.239Z,98562.81
2023-05-16T03:09:57.272Z,98559.22
2023-05-16T03:12:24.670Z,98562.97
2023-05-16T03:14:52.394Z,98577.94
2023-05-16T03:17:20.119Z,98580.50
2023-05-16T03:19:47.632Z,98591.69
2023-05-16T03:22:15.273Z,98601.84
2023-05-16T03:24:43.740Z,98607.81
2023-05-16T03:27:12.152Z,98606.84
2023-05-16T03:29:39.598Z,98600.91
2023-05-16T03:32:07.543Z,98605.19
2023-05-16T03:34:35.269Z,98604.75
2023-05-16T03:37:02.682Z,98611.72
2023-05-16T03:39:30.301Z,98601.34
2023-05-16T03:41:57.804Z,98589.59
2023-05-16T03:44:25.266Z,98587.28
2023-05-16T03:46:54.217Z,98571.22
2023-05-16T03:49:26.765Z,98568.81
2023-05-16T03:51:54.438Z,98573.75
2023-05-16T03:54:22.343Z,98573.47
2023-05-16T03:56:49.923Z,98580.41
2023-05-16T03:59:17.640Z,98576.84
2023-05-16T04:01:45.099Z,98578.78
2023-05-16T04:04:12.797Z,98571.25
2023-05-16T04:06:40.521Z,98572.34
2023-05-16T04:09:07.875Z,98574.13
2023-05-16T04:11:36.405Z,98572.88
2023-05-16T04:14:03.847Z,98575.44
2023-05-16T04:16:31.305Z,98594.72
2023-05-16T04:18:59.449Z,98593.63
2023-05-16T04:21:26.862Z,98577.09
2023-05-16T04:23:54.276Z,98577.00
2023-05-16T04:26:24.944Z,98589.69
2023-05-16T04:28:52.858Z,98603.50
2023-05-16T04:31:20.258Z,98607.50
2023-05-16T04:33:47.945Z,98604.56
2023-05-16T04:36:15.317Z,98623.16
2023-05-16T04:38:42.933Z,98622.53
2023-05-16T04:41:10.558Z,98618.25
2023-05-16T04:43:38.098Z,98619.28
2023-05-16T04:46:06.796Z,98605.81
2023-05-16T04:48:34.463Z,98608.59
2023-05-16T04:51:01.829Z,98606.84
2023-05-16T04:53:29.215Z,98611.28
2023-05-16T04:55:56.870Z,98621.13
2023-05-16T04:58:24.381Z,98624.97
2023-05-16T05:00:52.428Z,98623.97
2023-05-16T05:03:20.193Z,98624.59
2023-05-16T05:05:47.805Z,98616.53
2023-05-16T05:08:15.409Z,98620.16
2023-05-16T05:10:43.173Z,98615.66
2023-05-16T05:13:11.537Z,98621.78
2023-05-16T05:15:38.939Z,98627.16
2023-05-16T05:18:06.739Z,98636.75
2023-05-16T05:20:34.219Z,98643.34
2023-05-16T05:23:01.662Z,98627.25
2023-05-16T05:25:29.579Z,98630.81
2023-05-16T05:27:57.116Z,98625.28
2023-05-16T05:30:24.514Z,98628.66
2023-05-16T05:32:53.364Z,98624.03
2023-05-16T05:35:21.316Z,98620.34
2023-05-16T05:37:48.850Z,98616.78
2023-05-16T05:40:16.556Z,98623.00
2023-05-16T05:42:46.764Z,98627.22
2023-05-16T05:45:15.987Z,98620.59
2023-05-16T05:47:43.964Z,98618.12
2023-05-16T05:50:11.635Z,98627.59
2023-05-16T05:52:39.040Z,98623.00
2023-05-16T05:55:06.934Z,98619.34
2023-05-16T05:57:34.306Z,98620.00
2023-05-16T06:00:01.708Z,98615.81
2023-05-16T06:02:35.266Z,98613.13
2023-05-16T06:05:03.031Z,98608.38
2023-05-16T06:07:31.350Z,98616.16
2023-05-16T06:09:59.590Z,98610.78
2023-05-16T06:12:27.257Z,98612.41
2023-05-16T06:14:54.737Z,98600.97
2023-05-16T06:17:22.235Z,98596.66
2023-05-16T06:19:49.858Z,98595.19
2023-05-16T06:22:17.260Z,98589.38
2023-05-16T06:24:44.635Z,98593.03
2023-05-16T06:27:12.311Z,98590.91
2023-05-16T06:29:39.719Z,98590.91
2023-05-16T06:32:07.363Z,98589.94
2023-05-16T06:34:35.292Z,98597.87
2023-05-16T06:37:03.812Z,98589.75
2023-05-16T06:39:31.196Z,98583.53
2023-05-16T06:41:58.881Z,98577.75
2023-05-16T06:44:27.135Z,98583.78
2023-05-16T06:46:54.755Z,98590.50
2023-05-16T06:49:22.504Z,98586.00
2023-05-16T06:51:49.931Z,98583.78
2023-05-16T06:54:17.354Z,98585.59
2023-05-16T06:56:45.611Z,98582.38
2023-05-16T06:59:13.250Z,98592.03
2023-05-16T07:01:41.827Z,98596.09
2023-05-16T07:04:09.625Z,98587.78
2023-05-16T07:06:37.114Z,98593.94
2023-05-16T07:09:04.727Z,98603.03
2023-05-16T07:11:32.399Z,98601.31
2023-05-16T07:13:59.817Z,98610.00
2023-05-16T07:16:28.599Z,98604.78
2023-05-16T07:18:56.907Z,98594.81
2023-05-16T07:21:24.592Z,98583.00
2023-05-16T07:23:52.076Z,98579.56
2023-05-16T07:26:22.329Z,98577.41
2023-05-16T07:28:50.800Z,98579.00
2023-05-16T07:31:18.655Z,98584.22
2023-05-16T07:33:49.323Z,98575.97
2023-05-16T07:36:17.680Z,98570.44
2023-05-16T07:38:45.345Z,98572.66
2023-05-16T07:41:13.157Z,98577.19
2023-05-16T07:43:40.578Z,98572.69
2023-05-16T07:46:08.601Z,98580.09
2023-05-16T07:48:36.338Z,98578.19
2023-05-16T07:51:03.815Z,98572.19
2023-05-16T07:53:31.216Z,98568.16
2023-05-16T07:55:58.915Z,98572.47
2023-05-16T07:58:26.416Z,98583.81
2023-05-16T08:00:54.208Z,98581.00
2023-05-16T08:03:22.243Z,98583.06
2023-05-16T08:05:51.869Z,98588.12
2023-05-16T08:08:19.420Z,98590.69
2023-05-16T08:10:47.328Z,98586.38
2023-05-16T08:13:14.839Z,98585.34
2023-05-16T08:15:42.917Z,98592.53
2023-05-16T08:18:15.151Z,98591.94
2023-05-16T08:20:42.973Z,98586.28
2023-05-16T08:23:10.706Z,98576.56
2023-05-16T08:25:38.208Z,98571.00
2023-05-16T08:28:05.681Z,98567.22
2023-05-16T08:30:33.423Z,98564.81
2023-05-16T08:33:04.840Z,98564.53
2023-05-16T08:35:33.289Z,98559.00
2023-05-16T08:38:00.792Z,98559.91
2023-05-16T08:40:28.551Z,98564.22
2023-05-16T08:42:56.360Z,98563.91
2023-05-16T08:45:24.187Z,98561.34
2023-05-16T08:47:55.137Z,98562.19
2023-05-16T08:50:23.164Z,98559.50
2023-05-16T08:52:52.609Z,98568.53
2023-05-16T08:55:22.299Z,98554.41
2023-05-16T08:57:51.597Z,98557.66
2023-05-16T09:00:19.743Z,98561.09
2023-05-16T09:02:47.386Z,98555.81
2023-05-16T09:05:17.251Z,98561.66
2023-05-16T09:07:45.629Z,98562.81
2023-05-16T09:10:13.841Z,98550.25
2023-05-16T09:12:42.358Z,98554.97
2023-05-16T09:15:11.025Z,98551.84
2023-05-16T09:17:43.000Z,98551.00
2023-05-16T09:20:11.930Z,98547.13
2023-05-16T09:22:39.628Z,98552.63
2023-05-16T09:25:12.723Z,98550.63
2023-05-16T09:27:53.258Z,98547.53
2023-05-16T09:30:28.553Z,98534.09
2023-05-16T09:32:56.385Z,98533.88
2023-05-16T09:35:39.612Z,98542.91
2023-05-16T09:38:16.690Z,98542.47
2023-05-16T09:40:45.392Z,98542.88
2023-05-16T09:43:17.097Z,98538.44
2023-05-16T09:45:49.057Z,98544.38
2023-05-16T09:48:18.093Z,98543.41
2023-05-16T09:50:54.049Z,98547.31
2023-05-16T09:53:28.724Z,98546.09
2023-05-16T09:56:03.913Z,98551.91
2023-05-16T09:58:33.846Z,98548.38
2023-05-16T10:01:02.355Z,98539.50
2023-05-16T10:03:30.374Z,98546.22
2023-05-16T10:05:58.036Z,98539.09
2023-05-16T10:08:26.753Z,98540.75
2023-05-16T10:10:56.358Z,98551.81
2023-05-16T10:13:27.274Z,98547.31
2023-05-16T10:15:56.711Z,98534.03
2023-05-16T10:18:31.587Z,98538.41
2023-05-16T10:21:05.533Z,98527.63
2023-05-16T10:23:34.025Z,98522.47
2023-05-16T10:26:04.565Z,98521.56
2023-05-16T10:28:32.680Z,98510.09
2023-05-16T10:31:01.819Z,98508.09
2023-05-16T10:33:29.836Z,98521.97
2023-05-16T10:35:57.292Z,98518.97
2023-05-16T10:38:25.404Z,98520.13
2023-05-16T10:40:53.278Z,98520.66
2023-05-16T10:43:25.243Z,98521.09
2023-05-16T10:46:09.722Z,98525.31
2023-05-16T10:48:39.715Z,98495.38
2023-05-16T10:51:22.909Z,98486.72
2023-05-16T10:53:54.705Z,98473.97
2023-05-16T10:56:24.021Z,98474.28
2023-05-16T10:58:53.534Z,98473.72
2023-05-16T11:01:25.743Z,98475.53
2023-05-16T11:03:59.563Z,98476.78
2023-05-16T11:06:29.208Z,98464.72
2023-05-16T11:09:13.388Z,98456.06
2023-05-16T11:11:49.163Z,98458.06
2023-05-16T11:14:32.885Z,98446.34
2023-05-16T11:17:07.737Z,98436.03
2023-05-16T11:19:36.544Z,98422.84
2023-05-16T11:22:07.670Z,98428.78
2023-05-16T11:24:36.693Z,98437.44
2023-05-16T11:27:04.865Z,98427.03
2023-05-16T11:29:36.257Z,98433.31
2023-05-16T11:32:05.273Z,98439.13
2023-05-16T11:34:37.723Z,98444.53
2023-05-16T11:37:05.693Z,98444.47
2023-05-16T11:39:33.274Z,98438.16
2023-05-16T11:42:01.213Z,98439.03
2023-05-16T11:44:28.964Z,98430.63
2023-05-16T11:46:56.717Z,98437.69
2023-05-16T11:49:24.308Z,98431.56
2023-05-16T11:51:54.502Z,98424.59
2023-05-16T11:54:22.422Z,98415.97
2023-05-16T11:56:50.695Z,98418.69
2023-05-16T11:59:18.837Z,98420.88
2023-05-16T12:01:49.212Z,98416.22
2023-05-16T12:04:17.714Z,98423.03
2023-05-16T12:06:45.646Z,98427.47
2023-05-16T12:09:18.358Z,98415.44
2023-05-16T12:27:08.817Z,98416.50
2023-05-16T12:29:36.601Z,98417.56
2023-05-16T12:32:04.911Z,98421.84
2023-05-16T12:34:32.346Z,98414.72
2023-05-16T12:37:01.518Z,98409.53
2023-05-16T12:39:37.282Z,98408.63
2023-05-16T12:42:06.576Z,98411.06
2023-05-16T12:44:34.028Z,98412.91
2023-05-16T12:47:02.443Z,98421.59
2023-05-16T12:49:30.245Z,98423.56
2023-05-16T12:52:05.683Z,98428.66
2023-05-16T12:54:35.926Z,98425.19
2023-05-16T12:57:04.486Z,98418.00
2023-05-16T12:59:31.859Z,98411.47
2023-05-16T13:01:59.542Z,98400.75
2023-05-16T13:04:26.996Z,98393.91
2023-05-16T13:06:59.296Z,98393.59
2023-05-16T13:09:32.098Z,98387.44
2023-05-16T13:12:00.919Z,98383.06
2023-05-16T13:14:28.738Z,98370.97
2023-05-16T13:16:56.337Z,98370.22
2023-05-16T13:19:24.521Z,98362.59
2023-05-16T13:21:52.659Z,98339.00
2023-05-16T13:24:20.144Z,98329.88
2023-05-16T13:26:47.564Z,98317.91
2023-05-16T13:29:15.309Z,98313.62
2023-05-16T13:31:42.825Z,98305.12
2023-05-16T13:34:10.375Z,98307.38
2023-05-16T13:36:52.266Z,98307.44
2023-05-16T13:39:21.872Z,98308.34
2023-05-16T13:41:49.772Z,98309.72
2023-05-16T13:44:18.122Z,98308.72
2023-05-16T13:46:45.999Z,98316.56
2023-05-16T13:49:13.737Z,98321.22
2023-05-16T13:51:41.486Z,98325.75
2023-05-16T13:54:09.089Z,98340.06
2023-05-16T13:56:36.825Z,98336.72
2023-05-16T13:59:07.138Z,98323.59
2023-05-16T14:01:34.882Z,98327.56
2023-05-16T14:04:03.338Z,98323.03
2023-05-16T14:06:31.497Z,98328.62
2023-05-16T14:08:58.956Z,98321.41
2023-05-16T14:11:29.178Z,98320.03
2023-05-16T14:13:58.075Z,98317.44
2023-05-16T14:16:25.997Z,98325.88
2023-05-16T14:18:53.855Z,98312.69
2023-05-16T14:21:21.292Z,98325.28
2023-05-16T14:23:51.741Z,98323.13
2023-05-16T14:26:25.159Z,98330.56
2023-05-16T14:28:52.599Z,98342.53
2023-05-16T14:31:20.664Z,98343.62
2023-05-16T14:33:49.464Z,98352.75
2023-05-16T14:36:18.024Z,98354.94
2023-05-16T14:38:45.814Z,98361.84
2023-05-16T14:41:13.267Z,98366.09
2023-05-16T14:43:40.823Z,98363.03
2023-05-16T14:46:09.075Z,98361.81
2023-05-16T14:48:36.620Z,98363.66
2023-05-16T14:51:05.091Z,98358.78
2023-05-16T14:53:32.894Z,98364.44
2023-05-16T14:56:02.856Z,98353.25
2023-05-16T14:58:30.759Z,98355.78
2023-05-16T15:00:58.643Z,98348.38
2023-05-16T15:03:26.199Z,98353.44
2023-05-16T15:05:54.677Z,98360.28
2023-05-16T15:08:24.014Z,98357.75
2023-05-16T15:10:51.805Z,98360.47
2023-05-16T15:13:19.559Z,98353.66
2023-05-16T15:15:49.585Z,98347.87
2023-05-16T15:18:17.705Z,98350.19
2023-05-16T15:20:45.452Z,98339.72
2023-05-16T15:23:15.682Z,98344.19
2023-05-16T15:25:43.332Z,98331.97
2023-05-16T15:28:10.934Z,98324.00
2023-05-16T15:30:38.822Z,98323.75
2023-05-16T15:33:06.480Z,98315.03
2023-05-16T15:35:34.003Z,98307.09
2023-05-16T15:38:02.134Z,98307.44
2023-05-16T15:40:29.954Z,98299.50
2023-05-16T15:42:57.424Z,98303.13
2023-05-16T15:45:25.653Z,98305.94
2023-05-16T15:47:53.869Z,98303.91
2023-05-16T15:50:22.275Z,98300.28
2023-05-16T15:52:58.405Z,98292.94
2023-05-16T15:55:25.991Z,98298.31
2023-05-16T15:57:59.630Z,98288.66
2023-05-16T16:00:27.377Z,98286.28
2023-05-16T16:02:55.774Z,98292.25
2023-05-16T16:05:23.765Z,98283.19
2023-05-16T16:07:55.124Z,98281.84
2023-05-16T16:10:23.169Z,98287.56
2023-05-16T16:13:03.956Z,98286.50
2023-05-16T16:15:33.542Z,98285.59
2023-05-16T16:18:02.005Z,98288.94
2023-05-16T16:20:29.788Z,98286.56
2023-05-16T16:22:57.675Z,98293.50
2023-05-16T16:25:25.877Z,98297.25
2023-05-16T16:27:53.539Z,98301.00
2023-05-16T16:30:22.821Z,98294.28
2023-05-16T16:32:50.482Z,98305.53
2023-05-16T16:35:18.129Z,98293.78
2023-05-16T16:37:54.821Z,98297.50
2023-05-16T16:40:32.983Z,98296.91
2023-05-16T16:43:01.472Z,98291.31
2023-05-16T16:45:29.477Z,98287.28
2023-05-16T16:47:57.976Z,98290.41
2023-05-16T16:50:26.373Z,98287.28
2023-05-16T16:52:54.905Z,98281.97
2023-05-16T16:55:22.483Z,98279.63
2023-05-16T16:57:50.640Z,98288.34
2023-05-16T17:00:18.772Z,98293.22
2023-05-16T17:02:46.633Z,98304.22
2023-05-16T17:05:14.997Z,98298.38
2023-05-16T17:07:43.179Z,98302.59
2023-05-16T17:10:10.723Z,98301.47
2023-05-16T17:12:46.820Z,98290.88
2023-05-16T17:15:14.406Z,98294.88
2023-05-16T17:17:42.987Z,98296.13
2023-05-16T17:20:12.887Z,98288.53
2023-05-16T17:22:41.047Z,98294.22
2023-05-16T17:25:10.083Z,98279.69
2023-05-16T17:27:38.622Z,98275.88
2023-05-16T17:30:07.646Z,98269.00
2023-05-16T17:32:35.764Z,98273.22
2023-05-16T17:35:04.303Z,98284.94
2023-05-16T17:37:33.426Z,98282.59
2023-05-16T17:40:01.521Z,98282.91
2023-05-16T17:42:29.175Z,98300.63
2023-05-16T17:44:57.058Z,98284.81
2023-05-16T17:47:25.713Z,98299.56
2023-05-16T17:49:53.252Z,98300.56
2023-05-16T17:52:22.452Z,98308.94
2023-05-16T17:54:50.207Z,98305.97
2023-05-16T17:57:17.613Z,98304.16
2023-05-16T17:59:45.159Z,98304.25
2023-05-16T18:02:15.520Z,98301.84
2023-05-16T18:04:46.895Z,98301.34
2023-05-16T18:07:14.522Z,98296.91
2023-05-16T18:09:42.292Z,98296.97
2023-05-16T18:12:10.324Z,98296.13
2023-05-16T18:14:43.082Z,98294.37
2023-05-16T18:17:13.435Z,98284.69
2023-05-16T18:19:41.630Z,98288.06
2023-05-16T18:22:11.969Z,98285.50
2023-05-16T18:24:40.205Z,98291.41
2023-05-16T18:27:08.392Z,98301.84
2023-05-16T18:29:36.524Z,98292.63
2023-05-16T18:32:04.829Z,98300.81
2023-05-16T18:34:32.786Z,98297.66
2023-05-16T18:37:00.263Z,98297.12
2023-05-16T18:39:28.011Z,98296.06
2023-05-16T18:41:55.820Z,98296.72
2023-05-16T18:44:24.091Z,98292.88
2023-05-16T18:46:52.177Z,98301.22
2023-05-16T18:49:20.527Z,98292.13
2023-05-16T18:51:48.821Z,98289.88
2023-05-16T18:54:16.875Z,98300.44
2023-05-16T18:56:45.069Z,98300.66
2023-05-16T18:59:13.409Z,98294.84
2023-05-16T19:01:41.701Z,98294.66
2023-05-16T19:04:10.932Z,98295.94
2023-05-16T19:06:39.247Z,98295.00
2023-05-16T19:09:08.556Z,98301.44
2023-05-16T19:11:38.465Z,98306.28
2023-05-16T19:14:06.861Z,98299.53
2023-05-16T19:16:35.598Z,98305.31
2023-05-16T19:19:04.719Z,98312.09
2023-05-16T19:21:35.616Z,98309.25
2023-05-16T19:24:03.788Z,98309.59
2023-05-16T19:26:31.403Z,98320.66
2023-05-16T19:29:00.498Z,98314.69
2023-05-16T19:31:28.986Z,98325.09
2023-05-16T19:33:59.346Z,98307.94
2023-05-16T19:36:27.297Z,98315.78
2023-05-16T19:38:55.351Z,98312.25
2023-05-16T19:41:24.759Z,98307.81
2023-05-16T19:43:52.527Z,98315.06
2023-05-16T19:46:20.773Z,98317.37
2023-05-16T19:48:49.169Z,98314.22
2023-05-16T19:51:23.782Z,98309.34
2023-05-16T19:53:57.868Z,98304.47
2023-05-16T19:56:25.389Z,98310.38
2023-05-16T19:58:52.959Z,98315.31
2023-05-16T20:01:21.039Z,98306.25
2023-05-16T20:03:49.187Z,98309.59
2023-05-16T20:06:16.892Z,98310.00
2023-05-16T20:08:44.375Z,98306.47
2023-05-16T20:11:13.124Z,98313.91
2023-05-16T20:13:40.633Z,98321.09
2023-05-16T20:16:08.288Z,98311.63
2023-05-16T20:18:36.376Z,98321.22
2023-05-16T20:21:04.052Z,98314.88
2023-05-16T20:23:31.665Z,98314.50
2023-05-16T20:25:59.450Z,98317.47
2023-05-16T20:28:26.954Z,98317.41
2023-05-16T20:30:54.444Z,98314.56
2023-05-16T20:33:22.382Z,98310.53
2023-05-16T20:35:49.847Z,98317.75
2023-05-16T20:38:17.276Z,98312.72
2023-05-16T20:40:44.990Z,98314.41
2023-05-16T20:43:12.491Z,98311.22
2023-05-16T20:45:39.995Z,98313.72
2023-05-16T20:48:08.431Z,98303.25
2023-05-16T20:50:39.004Z,98307.44
2023-05-16T20:53:06.412Z,98304.03
2023-05-16T20:55:34.072Z,98306.03
2023-05-16T20:58:01.532Z,98305.31
2023-05-16T21:00:29.058Z,98307.56
2023-05-16T21:02:56.846Z,98314.13
2023-05-16T21:05:25.863Z,98312.22
2023-05-16T21:07:53.806Z,98315.63
2023-05-16T21:10:21.560Z,98311.38
2023-05-16T21:12:50.221Z,98313.44
2023-05-16T21:15:17.715Z,98312.53
2023-05-16T21:17:45.697Z,98312.00
2023-05-16T21:20:13.181Z,98320.53
2023-05-16T21:22:41.076Z,98309.87
2023-05-16T21:25:09.014Z,98307.53
2023-05-16T21:27:36.459Z,98314.97
2023-05-16T21:30:04.300Z,98309.41
2023-05-16T21:32:32.989Z,98299.28
2023-05-16T21:35:04.808Z,98301.66
2023-05-16T21:37:33.076Z,98291.44
2023-05-16T21:40:00.746Z,98290.75
2023-05-16T21:42:28.422Z,98292.22
2023-05-16T21:44:56.261Z,98300.59
2023-05-16T21:47:24.300Z,98302.31
2023-05-16T21:49:51.730Z,98301.91
2023-05-16T21:52:19.642Z,98301.84
2023-05-16T21:54:51.697Z,98301.28
2023-05-16T21:57:19.811Z,98295.91
2023-05-16T21:59:50.498Z,98300.34
2023-05-16T22:02:22.731Z,98305.81
2023-05-16T22:04:52.246Z,98298.25
2023-05-16T22:07:19.972Z,98297.66
2023-05-16T22:09:50.891Z,98307.94
2023-05-16T22:12:18.739Z,98303.47
2023-05-16T22:14:46.197Z,98288.97
2023-05-16T22:17:13.673Z,98294.50
2023-05-16T22:19:42.417Z,98289.34
2023-05-16T22:22:10.740Z,98294.72
2023-05-16T22:24:38.934Z,98300.31
2023-05-16T22:27:06.705Z,98296.78
2023-05-16T22:29:38.165Z,98311.47
2023-05-16T22:32:09.473Z,98290.69
2023-05-16T22:34:40.558Z,98296.91
2023-05-16T22:37:09.430Z,98297.41
2023-05-16T22:39:37.282Z,98287.50
2023-05-16T22:42:05.095Z,98280.19
2023-05-16T22:44:32.557Z,98288.63
2023-05-16T22:47:00.555Z,98287.84
2023-05-16T22:49:28.157Z,98287.75
2023-05-16T22:51:55.601Z,98298.59
2023-05-16T22:54:23.379Z,98307.81
2023-05-16T22:56:51.890Z,98295.06
2023-05-16T22:59:19.325Z,98299.66
2023-05-16T23:01:47.021Z,98302.78
2023-05-16T23:04:14.553Z,98297.31
2023-05-16T23:06:42.001Z,98302.75
2023-05-16T23:09:09.648Z,98312.91
2023-05-16T23:11:37.318Z,98308.53
2023-05-16T23:14:04.736Z,98307.53
2023-05-16T23:16:32.405Z,98303.16
2023-05-16T23:18:59.855Z,98311.75
2023-05-16T23:21:27.396Z,98315.91
2023-05-16T23:23:55.088Z,98312.03
2023-05-16T23:26:22.550Z,98320.50
2023-05-16T23:28:50.152Z,98305.28
2023-05-16T23:31:17.826Z,98319.09
2023-05-16T23:33:45.266Z,98318.94
2023-05-16T23:36:12.704Z,98322.19
2023-05-16T23:38:40.378Z,98320.16
2023-05-16T23:41:07.906Z,98320.00
2023-05-16T23:43:35.392Z,98323.81
2023-05-16T23:46:03.093Z,98315.19
2023-05-16T23:48:30.630Z,98318.72
2023-05-16T23:50:58.685Z,98314.34
2023-05-16T23:53:29.079Z,98318.13
2023-05-16T23:55:56.497Z,98309.56
2023-05-16T23:58:24.007Z,98319.00
