createdAt,value
2023-02-07T00:00:34.245Z,2.8
2023-02-07T00:01:34.027Z,1.6
2023-02-07T00:02:34.669Z,2.2
2023-02-07T00:03:34.678Z,2.6
2023-02-07T00:04:34.221Z,1.8
2023-02-07T00:05:34.068Z,3.7
2023-02-07T00:06:34.779Z,3.0
2023-02-07T00:07:34.586Z,2.3
2023-02-07T00:08:34.650Z,2.1
2023-02-07T00:09:34.311Z,2.9
2023-02-07T00:10:34.577Z,2.0
2023-02-07T00:11:34.670Z,2.2
2023-02-07T00:12:34.594Z,2.2
2023-02-07T00:13:34.606Z,3.0
2023-02-07T00:14:34.289Z,1.8
2023-02-07T00:15:34.063Z,2.7
2023-02-07T00:16:34.124Z,2.0
2023-02-07T00:17:34.654Z,3.3
2023-02-07T00:18:34.681Z,2.4
2023-02-07T00:19:34.295Z,2.5
2023-02-07T00:20:34.097Z,3.1
2023-02-07T00:21:33.964Z,2.0
2023-02-07T00:22:34.644Z,2.5
2023-02-07T00:23:34.981Z,2.5
2023-02-07T00:24:34.209Z,1.8
2023-02-07T00:25:34.053Z,1.7
2023-02-07T00:26:33.857Z,1.9
2023-02-07T00:27:34.692Z,2.7
2023-02-07T00:28:34.856Z,3.0
2023-02-07T00:29:34.263Z,1.5
2023-02-07T00:30:34.096Z,2.2
2023-02-07T00:31:34.600Z,2.5
2023-02-07T00:32:34.638Z,2.9
2023-02-07T00:33:35.195Z,1.9
2023-02-07T00:34:34.184Z,2.4
2023-02-07T00:35:34.006Z,2.5
2023-02-07T00:36:35.287Z,2.7
2023-02-07T00:37:34.653Z,2.6
2023-02-07T00:38:34.568Z,2.5
2023-02-07T00:39:34.472Z,3.1
2023-02-07T00:40:34.060Z,2.8
2023-02-07T00:41:34.752Z,2.1
2023-02-07T00:42:34.633Z,2.6
2023-02-07T00:43:34.582Z,2.5
2023-02-07T00:44:34.202Z,2.0
2023-02-07T00:45:34.020Z,2.7
2023-02-07T00:46:35.219Z,2.5
2023-02-07T00:47:34.568Z,2.2
2023-02-07T00:48:34.447Z,2.6
2023-02-07T00:49:34.208Z,2.1
2023-02-07T00:50:34.062Z,3.0
2023-02-07T00:51:34.752Z,2.1
2023-02-07T00:52:34.564Z,2.8
2023-02-07T00:53:34.447Z,1.2
2023-02-07T00:54:34.282Z,3.0
2023-02-07T00:55:34.124Z,2.1
2023-02-07T00:56:34.925Z,2.3
2023-02-07T00:57:35.130Z,2.5
2023-02-07T00:58:34.591Z,2.5
2023-02-07T00:59:34.630Z,2.5
2023-02-07T01:00:34.502Z,3.1
2023-02-07T01:01:34.520Z,1.7
2023-02-07T01:02:34.090Z,2.3
2023-02-07T01:03:33.906Z,1.7
2023-02-07T01:04:34.750Z,2.4
2023-02-07T01:05:34.551Z,1.6
2023-02-07T01:06:34.196Z,1.9
2023-02-07T01:07:34.092Z,2.6
2023-02-07T01:08:35.004Z,4.0
2023-02-07T01:09:34.782Z,1.8
2023-02-07T01:10:34.981Z,2.1
2023-02-07T01:11:34.389Z,1.6
2023-02-07T01:12:34.084Z,3.4
2023-02-07T01:13:34.815Z,1.7
2023-02-07T01:14:34.674Z,1.3
2023-02-07T01:15:38.609Z,1.7
2023-02-07T01:16:35.535Z,2.7
2023-02-07T01:17:33.993Z,2.6
2023-02-07T01:18:34.718Z,2.9
2023-02-07T01:19:34.716Z,1.9
2023-02-07T01:20:34.543Z,2.8
2023-02-07T01:21:34.181Z,1.7
2023-02-07T01:22:34.037Z,2.1
2023-02-07T01:23:34.710Z,2.7
2023-02-07T01:24:34.538Z,2.3
2023-02-07T01:25:34.346Z,2.1
2023-02-07T01:26:34.751Z,3.5
2023-02-07T01:27:34.456Z,2.0
2023-02-07T01:28:34.701Z,2.1
2023-02-07T01:29:34.570Z,1.7
2023-02-07T01:30:34.618Z,3.5
2023-02-07T01:31:34.299Z,1.2
2023-02-07T01:32:34.058Z,1.8
2023-02-07T01:33:35.112Z,2.3
2023-02-07T01:34:34.334Z,2.8
2023-02-07T01:35:34.002Z,1.8
2023-02-07T01:36:34.630Z,2.4
2023-02-07T01:37:34.365Z,1.8
2023-02-07T01:38:34.258Z,2.5
2023-02-07T01:39:34.056Z,2.7
2023-02-07T01:40:35.788Z,1.9
2023-02-07T01:41:34.634Z,2.2
2023-02-07T01:42:34.434Z,2.1
2023-02-07T01:43:34.539Z,1.9
2023-02-07T01:44:38.990Z,2.9
2023-02-07T01:45:38.224Z,2.7
2023-02-07T01:46:34.953Z,2.2
2023-02-07T01:47:35.649Z,2.0
2023-02-07T01:48:35.819Z,2.6
2023-02-07T01:49:34.794Z,2.3
2023-02-07T01:50:35.447Z,2.0
2023-02-07T01:51:35.756Z,2.3
2023-02-07T01:52:36.752Z,2.3
2023-02-07T01:53:35.919Z,2.9
2023-02-07T01:54:34.517Z,2.4
2023-02-07T01:55:35.963Z,1.9
2023-02-07T01:56:35.228Z,2.0
2023-02-07T01:57:34.681Z,2.6
2023-02-07T01:58:34.976Z,2.8
2023-02-07T01:59:36.015Z,2.2
2023-02-07T02:00:35.189Z,2.4
2023-02-07T02:01:35.208Z,2.6
2023-02-07T02:02:35.761Z,2.6
2023-02-07T02:03:36.576Z,2.7
2023-02-07T02:04:34.008Z,1.8
2023-02-07T02:05:35.404Z,2.6
2023-02-07T02:06:34.637Z,2.8
2023-02-07T02:07:34.590Z,2.3
2023-02-07T02:08:34.157Z,1.6
2023-02-07T02:09:33.946Z,2.4
2023-02-07T02:10:52.548Z,2.0
2023-02-07T02:11:39.376Z,2.2
2023-02-07T02:12:42.116Z,1.7
2023-02-07T02:13:39.108Z,1.8
2023-02-07T02:14:41.620Z,1.7
2023-02-07T02:15:39.082Z,2.8
2023-02-07T02:16:42.138Z,1.9
2023-02-07T02:17:42.123Z,1.9
2023-02-07T02:18:50.684Z,1.2
2023-02-07T02:19:53.684Z,1.8
2023-02-07T02:20:42.193Z,2.2
2023-02-07T02:21:54.171Z,2.4
2023-02-07T02:22:52.611Z,2.5
2023-02-07T02:23:47.660Z,3.3
2023-02-07T02:24:53.672Z,2.4
2023-02-07T02:25:42.180Z,2.5
2023-02-07T02:26:56.946Z,2.0
2023-02-07T02:27:45.228Z,2.4
2023-02-07T02:28:41.660Z,2.2
2023-02-07T02:29:41.681Z,2.2
2023-02-07T02:30:52.861Z,1.7
2023-02-07T02:31:52.596Z,1.5
2023-02-07T02:32:57.156Z,1.9
2023-02-07T02:33:38.897Z,2.6
2023-02-07T02:34:41.619Z,2.6
2023-02-07T02:35:57.129Z,1.7
2023-02-07T02:36:42.138Z,2.2
2023-02-07T02:37:41.629Z,3.3
2023-02-07T02:38:37.048Z,2.3
2023-02-07T02:39:38.829Z,2.2
2023-02-07T02:40:57.130Z,2.1
2023-02-07T02:41:40.867Z,3.3
2023-02-07T02:42:41.780Z,2.6
2023-02-07T02:43:42.119Z,3.8
2023-02-07T02:44:45.214Z,2.9
2023-02-07T02:45:43.700Z,2.6
2023-02-07T02:46:35.710Z,3.5
2023-02-07T02:47:35.277Z,2.8
2023-02-07T02:48:35.001Z,2.6
2023-02-07T02:49:35.039Z,2.8
2023-02-07T02:50:34.688Z,2.2
2023-02-07T02:51:33.991Z,2.8
2023-02-07T02:52:49.979Z,2.2
2023-02-07T02:53:34.661Z,2.0
2023-02-07T02:54:38.088Z,1.7
2023-02-07T02:55:47.674Z,1.8
2023-02-07T02:56:41.704Z,2.6
2023-02-07T02:57:42.262Z,2.1
2023-02-07T02:58:42.189Z,3.2
2023-02-07T02:59:52.634Z,2.6
2023-02-07T03:00:44.659Z,2.3
2023-02-07T03:01:52.116Z,2.4
2023-02-07T03:02:52.604Z,1.7
2023-02-07T03:03:39.428Z,2.3
2023-02-07T03:04:39.293Z,2.6
2023-02-07T03:05:50.673Z,2.6
2023-02-07T03:06:41.664Z,2.1
2023-02-07T03:07:47.560Z,1.6
2023-02-07T03:08:42.158Z,2.3
2023-02-07T03:09:42.196Z,1.8
2023-02-07T03:10:44.640Z,2.8
2023-02-07T03:11:38.516Z,2.5
2023-02-07T03:12:41.246Z,2.7
2023-02-07T03:13:52.569Z,1.8
2023-02-07T03:14:42.167Z,2.5
2023-02-07T03:15:44.663Z,1.8
2023-02-07T03:16:38.934Z,2.4
2023-02-07T03:17:42.180Z,1.8
2023-02-07T03:18:44.828Z,2.0
2023-02-07T03:19:39.646Z,2.9
2023-02-07T03:20:40.943Z,2.4
2023-02-07T03:21:36.672Z,3.2
2023-02-07T03:22:35.081Z,2.7
2023-02-07T03:23:36.401Z,1.6
2023-02-07T03:24:34.605Z,3.2
2023-02-07T03:25:35.824Z,2.9
2023-02-07T03:26:34.599Z,2.1
2023-02-07T03:27:35.536Z,2.7
2023-02-07T03:28:34.993Z,2.0
2023-02-07T03:29:35.619Z,3.4
2023-02-07T03:30:35.178Z,2.6
2023-02-07T03:31:35.599Z,2.6
2023-02-07T03:32:36.524Z,1.9
2023-02-07T03:33:34.040Z,2.5
2023-02-07T03:34:39.601Z,2.4
2023-02-07T03:35:43.548Z,2.2
2023-02-07T03:36:39.279Z,2.2
2023-02-07T03:37:44.690Z,2.5
2023-02-07T03:38:34.549Z,2.2
2023-02-07T03:39:33.931Z,2.4
2023-02-07T03:40:39.491Z,1.9
2023-02-07T03:41:39.289Z,1.8
2023-02-07T03:42:36.250Z,1.7
2023-02-07T03:43:34.343Z,2.3
2023-02-07T03:44:35.353Z,2.1
2023-02-07T03:45:34.670Z,2.1
2023-02-07T03:46:37.932Z,2.5
2023-02-07T03:47:34.241Z,1.5
2023-02-07T03:48:34.076Z,2.1
2023-02-07T03:49:33.880Z,2.9
2023-02-07T03:50:34.589Z,2.3
2023-02-07T03:51:35.271Z,1.9
2023-02-07T03:52:34.152Z,2.4
2023-02-07T03:53:34.000Z,2.2
2023-02-07T03:54:34.740Z,1.8
2023-02-07T03:55:34.664Z,3.1
2023-02-07T03:56:34.730Z,2.5
2023-02-07T03:57:34.268Z,2.3
2023-02-07T03:58:34.128Z,2.5
2023-02-07T03:59:33.879Z,2.5
2023-02-07T04:00:34.896Z,2.0
2023-02-07T04:01:34.434Z,2.9
2023-02-07T04:02:34.193Z,2.2
2023-02-07T04:03:34.045Z,4.5
2023-02-07T04:04:34.872Z,2.3
2023-02-07T04:05:34.777Z,2.9
2023-02-07T04:06:34.404Z,3.0
2023-02-07T04:07:34.197Z,1.9
2023-02-07T04:08:34.077Z,3.1
2023-02-07T04:09:33.929Z,2.5
2023-02-07T04:10:34.620Z,3.0
2023-02-07T04:11:34.406Z,2.4
2023-02-07T04:12:34.220Z,3.1
2023-02-07T04:13:34.078Z,2.3
2023-02-07T04:14:34.766Z,2.1
2023-02-07T04:15:34.603Z,2.6
2023-02-07T04:16:34.567Z,2.5
2023-02-07T04:17:34.288Z,2.1
2023-02-07T04:18:34.084Z,1.8
2023-02-07T04:19:33.950Z,1.8
2023-02-07T04:20:34.586Z,2.6
2023-02-07T04:21:34.587Z,2.6
2023-02-07T04:22:34.256Z,2.3
2023-02-07T04:23:34.606Z,3.4
2023-02-07T04:24:34.798Z,2.1
2023-02-07T04:25:34.617Z,1.9
2023-02-07T04:26:34.504Z,1.9
2023-02-07T04:27:34.277Z,2.6
2023-02-07T04:28:34.046Z,2.2
2023-02-07T04:29:33.962Z,2.5
2023-02-07T04:30:34.598Z,3.2
2023-02-07T04:31:34.449Z,2.2
2023-02-07T04:32:34.262Z,1.2
2023-02-07T04:33:34.128Z,2.4
2023-02-07T04:34:34.799Z,2.5
2023-02-07T04:35:34.529Z,2.9
2023-02-07T04:36:34.961Z,2.9
2023-02-07T04:37:34.219Z,2.8
2023-02-07T04:38:34.052Z,1.7
2023-02-07T04:39:33.818Z,2.8
2023-02-07T04:40:34.557Z,3.1
2023-02-07T04:41:34.357Z,1.9
2023-02-07T04:42:34.226Z,2.0
2023-02-07T04:43:34.917Z,2.8
2023-02-07T04:44:34.735Z,1.2
2023-02-07T04:45:34.607Z,2.4
2023-02-07T04:46:34.402Z,2.8
2023-02-07T04:47:34.237Z,2.9
2023-02-07T04:48:34.935Z,3.1
2023-02-07T04:49:34.693Z,2.1
2023-02-07T04:50:34.502Z,2.5
2023-02-07T04:51:34.377Z,1.7
2023-02-07T04:52:34.280Z,3.0
2023-02-07T04:53:34.022Z,2.5
2023-02-07T04:54:34.800Z,2.0
2023-02-07T04:55:34.599Z,2.4
2023-02-07T04:56:36.321Z,2.6
2023-02-07T04:57:34.301Z,2.0
2023-02-07T04:58:34.121Z,2.5
2023-02-07T04:59:33.902Z,3.7
2023-02-07T05:00:34.594Z,2.4
2023-02-07T05:01:34.431Z,2.4
2023-02-07T05:02:34.306Z,2.5
2023-02-07T05:03:34.105Z,2.1
2023-02-07T05:04:34.883Z,2.3
2023-02-07T05:05:37.474Z,3.3
2023-02-07T05:06:34.386Z,3.4
2023-02-07T05:07:34.223Z,1.9
2023-02-07T05:08:35.011Z,2.5
2023-02-07T05:09:33.896Z,2.0
2023-02-07T05:10:34.554Z,3.1
2023-02-07T05:11:34.411Z,2.4
2023-02-07T05:12:34.209Z,2.2
2023-02-07T05:13:34.037Z,2.5
2023-02-07T05:14:35.031Z,2.1
2023-02-07T05:15:34.625Z,2.5
2023-02-07T05:16:34.415Z,2.8
2023-02-07T05:17:34.428Z,2.2
2023-02-07T05:18:34.053Z,2.8
2023-02-07T05:19:33.880Z,3.1
2023-02-07T05:20:34.637Z,1.9
2023-02-07T05:21:34.432Z,2.0
2023-02-07T05:22:34.272Z,1.9
2023-02-07T05:23:34.035Z,3.9
2023-02-07T05:24:34.797Z,2.7
2023-02-07T05:25:34.766Z,2.3
2023-02-07T05:26:34.484Z,2.9
2023-02-07T05:27:34.255Z,2.6
2023-02-07T05:28:34.093Z,2.9
2023-02-07T05:29:33.932Z,2.9
2023-02-07T05:30:34.769Z,2.5
2023-02-07T05:31:34.539Z,2.2
2023-02-07T05:32:34.240Z,2.3
2023-02-07T05:33:34.094Z,2.5
2023-02-07T05:34:33.984Z,2.4
2023-02-07T05:35:38.616Z,2.1
2023-02-07T05:36:34.414Z,3.4
2023-02-07T05:37:34.264Z,2.8
2023-02-07T05:38:34.113Z,3.3
2023-02-07T05:39:33.912Z,3.0
2023-02-07T05:40:35.169Z,3.6
2023-02-07T05:41:34.454Z,2.7
2023-02-07T05:42:34.232Z,3.5
2023-02-07T05:43:34.077Z,2.5
2023-02-07T05:44:34.798Z,2.5
2023-02-07T05:45:34.804Z,2.4
2023-02-07T05:46:34.457Z,3.4
2023-02-07T05:47:34.326Z,2.9
2023-02-07T05:48:34.119Z,3.1
2023-02-07T05:49:33.938Z,1.8
2023-02-07T05:50:34.647Z,3.4
2023-02-07T05:51:34.452Z,2.4
2023-02-07T05:52:35.804Z,2.8
2023-02-07T05:53:34.130Z,1.9
2023-02-07T05:54:34.827Z,3.3
2023-02-07T05:55:34.840Z,2.6
2023-02-07T05:56:34.470Z,3.1
2023-02-07T05:57:34.280Z,2.8
2023-02-07T05:58:34.111Z,3.5
2023-02-07T05:59:33.861Z,2.5
2023-02-07T06:00:34.572Z,2.7
2023-02-07T06:01:36.519Z,2.5
2023-02-07T06:02:34.288Z,1.9
2023-02-07T06:03:34.154Z,3.0
2023-02-07T06:04:34.740Z,2.6
2023-02-07T06:05:34.644Z,2.8
2023-02-07T06:06:34.447Z,1.5
2023-02-07T06:07:34.242Z,4.9
2023-02-07T06:08:34.109Z,1.8
2023-02-07T06:09:33.883Z,2.5
2023-02-07T06:10:34.591Z,2.3
2023-02-07T06:11:34.469Z,3.9
2023-02-07T06:12:34.238Z,3.5
2023-02-07T06:13:34.060Z,2.7
2023-02-07T06:14:34.807Z,1.7
2023-02-07T06:15:34.674Z,2.3
2023-02-07T06:16:34.381Z,2.5
2023-02-07T06:17:34.351Z,2.0
2023-02-07T06:18:34.050Z,1.8
2023-02-07T06:19:33.888Z,2.5
2023-02-07T06:20:34.593Z,4.0
2023-02-07T06:21:45.737Z,1.6
2023-02-07T06:22:34.221Z,2.2
2023-02-07T06:23:34.038Z,1.7
2023-02-07T06:24:33.854Z,3.5
2023-02-07T06:25:34.652Z,2.2
2023-02-07T06:26:34.518Z,2.6
2023-02-07T06:27:34.269Z,2.6
2023-02-07T06:28:34.090Z,2.3
2023-02-07T06:29:33.917Z,2.6
2023-02-07T06:30:34.625Z,3.3
2023-02-07T06:31:34.539Z,2.4
2023-02-07T06:32:34.462Z,3.2
2023-02-07T06:33:34.083Z,2.6
2023-02-07T06:34:33.908Z,2.5
2023-02-07T06:35:34.666Z,2.9
2023-02-07T06:36:34.583Z,2.2
2023-02-07T06:37:34.425Z,2.2
2023-02-07T06:38:34.127Z,3.3
2023-02-07T06:39:33.985Z,2.5
2023-02-07T06:40:37.172Z,2.6
2023-02-07T06:41:34.524Z,2.8
2023-02-07T06:42:34.370Z,2.0
2023-02-07T06:43:34.129Z,1.6
2023-02-07T06:44:33.942Z,2.4
2023-02-07T06:45:34.935Z,2.5
2023-02-07T06:46:34.601Z,3.1
2023-02-07T06:47:34.388Z,3.4
2023-02-07T06:48:34.143Z,2.8
2023-02-07T06:49:33.973Z,1.6
2023-02-07T06:50:34.693Z,3.0
2023-02-07T06:51:34.443Z,2.2
2023-02-07T06:52:34.304Z,2.3
2023-02-07T06:53:34.246Z,3.5
2023-02-07T06:54:33.986Z,3.5
2023-02-07T06:55:36.318Z,3.2
2023-02-07T06:56:34.777Z,3.0
2023-02-07T06:57:34.289Z,3.0
2023-02-07T06:58:34.196Z,3.4
2023-02-07T06:59:34.084Z,3.0
2023-02-07T07:00:34.783Z,3.0
2023-02-07T07:01:34.581Z,3.7
2023-02-07T07:02:34.462Z,4.2
2023-02-07T07:03:34.128Z,5.6
2023-02-07T07:04:33.949Z,4.0
2023-02-07T07:05:34.801Z,4.5
2023-02-07T07:06:34.604Z,2.9
2023-02-07T07:07:34.348Z,4.5
2023-02-07T07:08:34.212Z,3.7
2023-02-07T07:09:34.083Z,3.2
2023-02-07T07:10:34.732Z,3.5
2023-02-07T07:11:34.635Z,4.9
2023-02-07T07:12:33.864Z,4.0
2023-02-07T07:13:34.745Z,3.9
2023-02-07T07:14:34.347Z,4.1
2023-02-07T07:15:34.192Z,5.0
2023-02-07T07:16:34.030Z,4.9
2023-02-07T07:17:34.305Z,5.6
2023-02-07T07:18:34.137Z,4.5
2023-02-07T07:19:33.956Z,5.8
2023-02-07T07:20:34.160Z,5.2
2023-02-07T07:21:34.214Z,4.8
2023-02-07T07:22:34.763Z,4.4
2023-02-07T07:23:34.922Z,5.4
2023-02-07T07:24:34.399Z,5.2
2023-02-07T07:25:34.305Z,5.3
2023-02-07T07:26:47.938Z,6.3
2023-02-07T07:27:34.796Z,4.5
2023-02-07T07:28:34.592Z,5.9
2023-02-07T07:29:34.407Z,5.4
2023-02-07T07:30:34.283Z,4.9
2023-02-07T07:31:34.053Z,5.7
2023-02-07T07:32:34.741Z,4.5
2023-02-07T07:33:34.991Z,5.0
2023-02-07T07:34:34.450Z,5.6
2023-02-07T07:35:34.219Z,4.4
2023-02-07T07:36:34.102Z,5.4
2023-02-07T07:37:34.755Z,5.4
2023-02-07T07:38:34.618Z,4.0
2023-02-07T07:39:34.403Z,6.4
2023-02-07T07:40:34.221Z,4.7
2023-02-07T07:41:34.021Z,5.6
2023-02-07T07:42:34.772Z,4.1
2023-02-07T07:43:34.620Z,4.8
2023-02-07T07:44:35.718Z,5.0
2023-02-07T07:45:34.718Z,4.0
2023-02-07T07:46:34.591Z,4.8
2023-02-07T07:47:34.328Z,4.7
2023-02-07T07:48:34.214Z,5.4
2023-02-07T07:49:33.968Z,3.9
2023-02-07T07:50:34.646Z,5.3
2023-02-07T07:51:34.617Z,3.7
2023-02-07T07:52:34.289Z,6.2
2023-02-07T07:53:34.079Z,3.9
2023-02-07T07:54:33.928Z,4.3
2023-02-07T07:55:34.623Z,4.1
2023-02-07T07:56:34.509Z,4.2
2023-02-07T07:57:34.295Z,4.9
2023-02-07T07:58:34.160Z,4.7
2023-02-07T07:59:33.970Z,4.8
2023-02-07T08:00:34.724Z,4.2
2023-02-07T08:01:34.534Z,5.3
2023-02-07T08:02:34.282Z,4.4
2023-02-07T08:03:34.209Z,3.6
2023-02-07T08:04:33.985Z,4.8
2023-02-07T08:05:34.620Z,5.4
2023-02-07T08:06:33.998Z,5.5
2023-02-07T08:07:34.836Z,4.5
2023-02-07T08:08:34.722Z,4.4
2023-02-07T08:09:34.399Z,4.6
2023-02-07T08:10:34.207Z,3.7
2023-02-07T08:11:34.048Z,3.8
2023-02-07T08:12:34.804Z,4.5
2023-02-07T08:13:34.802Z,4.8
2023-02-07T08:14:34.349Z,4.7
2023-02-07T08:15:34.229Z,3.9
2023-02-07T08:16:33.996Z,3.7
2023-02-07T08:17:35.474Z,4.5
2023-02-07T08:18:34.566Z,4.1
2023-02-07T08:19:34.401Z,3.7
2023-02-07T08:20:34.273Z,5.2
2023-02-07T08:21:34.086Z,4.3
2023-02-07T08:22:34.715Z,5.4
2023-02-07T08:23:34.683Z,4.8
2023-02-07T08:24:34.459Z,3.9
2023-02-07T08:25:34.128Z,4.5
2023-02-07T08:26:33.949Z,2.9
2023-02-07T08:27:34.814Z,3.8
2023-02-07T08:28:34.920Z,3.5
2023-02-07T08:29:34.347Z,4.9
2023-02-07T08:30:34.383Z,3.3
2023-02-07T08:31:34.128Z,3.3
2023-02-07T08:32:34.705Z,3.2
2023-02-07T08:33:34.519Z,4.9
2023-02-07T08:34:34.403Z,4.4
2023-02-07T08:35:35.416Z,3.4
2023-02-07T08:36:33.968Z,3.4
2023-02-07T08:37:34.707Z,3.4
2023-02-07T08:38:34.703Z,3.8
2023-02-07T08:39:34.852Z,3.0
2023-02-07T08:40:34.526Z,4.6
2023-02-07T08:41:33.992Z,4.7
2023-02-07T08:42:34.679Z,3.9
2023-02-07T08:43:34.501Z,3.6
2023-02-07T08:44:34.946Z,3.6
2023-02-07T08:45:34.286Z,3.3
2023-02-07T08:46:34.070Z,4.1
2023-02-07T08:47:34.686Z,5.0
2023-02-07T08:48:34.544Z,4.1
2023-02-07T08:49:34.347Z,3.4
2023-02-07T08:50:34.574Z,3.6
2023-02-07T08:51:33.942Z,3.4
2023-02-07T08:52:34.661Z,3.8
2023-02-07T08:53:34.432Z,5.2
2023-02-07T08:54:34.447Z,4.1
2023-02-07T08:55:34.096Z,3.8
2023-02-07T08:56:33.903Z,4.2
2023-02-07T08:57:34.727Z,3.2
2023-02-07T08:58:34.451Z,3.0
2023-02-07T08:59:34.260Z,3.1
2023-02-07T09:00:34.180Z,2.8
2023-02-07T09:01:34.012Z,3.8
2023-02-07T09:02:34.891Z,3.8
2023-02-07T09:03:34.451Z,4.1
2023-02-07T09:04:34.228Z,3.5
2023-02-07T09:05:34.129Z,4.8
2023-02-07T09:06:34.847Z,3.6
2023-02-07T09:07:34.608Z,4.1
2023-02-07T09:08:34.392Z,3.1
2023-02-07T09:09:34.230Z,4.3
2023-02-07T09:10:34.080Z,4.1
2023-02-07T09:11:35.090Z,2.9
2023-02-07T09:12:34.640Z,3.0
2023-02-07T09:13:34.325Z,4.0
2023-02-07T09:14:34.375Z,4.2
2023-02-07T09:15:34.049Z,3.4
2023-02-07T09:16:34.788Z,3.3
2023-02-07T09:17:34.601Z,3.2
2023-02-07T09:18:34.365Z,3.2
2023-02-07T09:19:34.940Z,2.4
2023-02-07T09:20:34.050Z,3.4
2023-02-07T09:21:34.695Z,4.3
2023-02-07T09:22:34.580Z,3.3
2023-02-07T09:23:34.327Z,3.6
2023-02-07T09:24:34.163Z,3.1
2023-02-07T09:25:36.178Z,3.8
2023-02-07T09:26:34.726Z,3.1
2023-02-07T09:27:34.522Z,4.9
2023-02-07T09:28:34.353Z,3.6
2023-02-07T09:29:34.130Z,3.7
2023-02-07T09:30:34.145Z,3.0
2023-02-07T09:31:34.790Z,3.2
2023-02-07T09:32:34.459Z,3.0
2023-02-07T09:33:34.348Z,5.0
2023-02-07T09:34:34.121Z,3.1
2023-02-07T09:35:43.592Z,3.8
2023-02-07T09:36:35.003Z,3.6
2023-02-07T09:37:46.814Z,2.5
2023-02-07T09:38:34.323Z,3.9
2023-02-07T09:39:35.551Z,3.6
2023-02-07T09:40:34.459Z,2.8
2023-02-07T09:41:45.178Z,4.6
2023-02-07T09:42:39.323Z,3.7
2023-02-07T09:43:47.882Z,4.0
2023-02-07T09:44:39.168Z,3.4
2023-02-07T09:45:37.822Z,3.4
2023-02-07T09:46:36.823Z,3.5
2023-02-07T09:47:36.556Z,3.1
2023-02-07T09:48:47.719Z,3.9
2023-02-07T09:49:41.777Z,4.8
2023-02-07T09:50:36.234Z,3.1
2023-02-07T09:51:35.459Z,2.6
2023-02-07T09:52:45.198Z,3.2
2023-02-07T09:53:39.090Z,3.4
2023-02-07T09:54:38.559Z,3.4
2023-02-07T09:55:42.204Z,3.3
2023-02-07T09:56:34.707Z,4.1
2023-02-07T09:57:39.265Z,3.1
2023-02-07T09:58:42.913Z,3.4
2023-02-07T09:59:47.068Z,3.8
2023-02-07T10:00:35.566Z,3.6
2023-02-07T10:01:40.492Z,3.3
2023-02-07T10:02:52.701Z,2.8
2023-02-07T10:03:37.197Z,3.2
2023-02-07T10:04:39.012Z,3.2
2023-02-07T10:05:45.576Z,3.9
2023-02-07T10:06:35.791Z,3.3
2023-02-07T10:07:34.787Z,2.5
2023-02-07T10:08:40.857Z,4.3
2023-02-07T10:09:38.042Z,2.8
2023-02-07T10:10:39.583Z,3.6
2023-02-07T10:11:48.236Z,3.6
2023-02-07T10:12:53.748Z,3.6
2023-02-07T10:13:41.686Z,3.4
2023-02-07T10:14:47.690Z,3.3
2023-02-07T10:15:52.732Z,3.3
2023-02-07T10:16:51.212Z,2.6
2023-02-07T10:17:50.773Z,2.8
2023-02-07T10:18:41.798Z,3.2
2023-02-07T10:19:56.770Z,2.8
2023-02-07T10:20:43.754Z,3.1
2023-02-07T10:21:42.228Z,3.6
2023-02-07T10:22:39.253Z,4.6
2023-02-07T10:23:39.051Z,2.7
2023-02-07T10:24:38.862Z,3.4
2023-02-07T10:25:48.246Z,3.8
2023-02-07T10:26:42.257Z,2.6
2023-02-07T10:27:57.254Z,2.7
2023-02-07T10:28:44.716Z,2.3
2023-02-07T10:29:55.074Z,3.0
2023-02-07T10:30:35.870Z,3.4
2023-02-07T10:31:36.979Z,3.5
2023-02-07T10:32:35.917Z,4.0
2023-02-07T10:33:36.331Z,3.7
2023-02-07T10:34:35.948Z,3.3
2023-02-07T10:35:35.203Z,2.9
2023-02-07T10:36:34.492Z,3.0
2023-02-07T10:37:36.983Z,3.9
2023-02-07T10:38:39.041Z,2.4
2023-02-07T10:39:38.434Z,3.9
2023-02-07T10:40:45.251Z,3.2
2023-02-07T10:41:38.337Z,2.8
2023-02-07T10:42:36.342Z,3.8
2023-02-07T10:43:34.498Z,3.6
2023-02-07T10:44:34.408Z,3.3
2023-02-07T10:45:34.710Z,3.3
2023-02-07T10:46:35.606Z,3.3
2023-02-07T10:47:37.738Z,4.1
2023-02-07T10:48:34.633Z,3.3
2023-02-07T10:49:36.308Z,3.3
2023-02-07T10:50:34.832Z,2.3
2023-02-07T10:51:43.427Z,2.5
2023-02-07T10:52:38.978Z,2.5
2023-02-07T10:53:54.282Z,3.6
2023-02-07T10:54:38.800Z,3.9
2023-02-07T10:55:42.208Z,2.4
2023-02-07T10:56:35.842Z,3.2
2023-02-07T10:57:34.610Z,4.2
2023-02-07T10:58:38.562Z,3.1
2023-02-07T10:59:38.451Z,3.2
2023-02-07T11:00:34.833Z,3.0
2023-02-07T11:01:34.546Z,2.8
2023-02-07T11:02:35.530Z,2.5
2023-02-07T11:03:37.699Z,3.1
2023-02-07T11:04:36.419Z,3.1
2023-02-07T11:05:35.984Z,3.2
2023-02-07T11:06:34.552Z,3.2
2023-02-07T11:07:46.167Z,2.9
2023-02-07T11:08:34.547Z,3.7
2023-02-07T11:09:34.047Z,3.3
2023-02-07T11:10:39.218Z,3.2
2023-02-07T11:11:35.474Z,3.0
2023-02-07T11:12:39.164Z,2.5
2023-02-07T11:13:39.114Z,3.2
2023-02-07T11:14:36.330Z,2.6
2023-02-07T11:15:54.252Z,1.6
2023-02-07T11:16:34.726Z,3.1
2023-02-07T11:17:34.425Z,4.1
2023-02-07T11:18:39.098Z,2.8
2023-02-07T11:19:34.096Z,3.3
2023-02-07T11:20:36.543Z,3.1
2023-02-07T11:21:38.612Z,2.6
2023-02-07T11:22:35.569Z,3.0
2023-02-07T11:23:34.168Z,2.8
2023-02-07T11:24:35.003Z,2.6
2023-02-07T11:25:37.606Z,2.4
2023-02-07T11:26:38.331Z,2.2
2023-02-07T11:27:39.259Z,3.1
2023-02-07T11:28:34.164Z,2.8
2023-02-07T11:29:36.836Z,2.0
2023-02-07T11:30:36.003Z,2.8
2023-02-07T11:31:36.226Z,2.3
2023-02-07T11:32:35.379Z,3.1
2023-02-07T11:33:34.594Z,3.6
2023-02-07T11:34:51.040Z,2.4
2023-02-07T11:35:34.828Z,2.7
2023-02-07T11:36:34.521Z,2.6
2023-02-07T11:37:41.751Z,2.5
2023-02-07T11:38:44.779Z,2.6
2023-02-07T11:39:33.993Z,2.3
2023-02-07T11:40:45.230Z,2.4
2023-02-07T11:41:37.622Z,2.4
2023-02-07T11:42:34.601Z,2.6
2023-02-07T11:43:34.561Z,3.0
2023-02-07T11:44:38.845Z,2.5
2023-02-07T11:45:35.682Z,2.9
2023-02-07T11:46:37.121Z,2.5
2023-02-07T11:47:34.323Z,2.9
2023-02-07T11:48:35.357Z,3.2
2023-02-07T11:49:38.883Z,2.7
2023-02-07T11:50:36.242Z,2.2
2023-02-07T11:51:35.077Z,2.8
2023-02-07T11:52:36.915Z,2.9
2023-02-07T11:53:47.752Z,2.6
2023-02-07T11:54:35.165Z,2.9
2023-02-07T11:55:37.705Z,2.2
2023-02-07T11:56:44.088Z,2.4
2023-02-07T11:57:34.487Z,1.6
2023-02-07T11:58:35.967Z,1.7
2023-02-07T11:59:34.020Z,2.8
2023-02-07T12:00:36.199Z,2.7
2023-02-07T12:01:35.310Z,2.6
2023-02-07T12:02:34.552Z,3.6
2023-02-07T12:03:39.034Z,2.6
2023-02-07T12:04:35.795Z,3.5
2023-02-07T12:05:37.068Z,3.3
2023-02-07T12:06:39.378Z,2.5
2023-02-07T12:07:39.224Z,3.0
2023-02-07T12:08:34.439Z,2.2
2023-02-07T12:09:38.833Z,2.6
2023-02-07T12:10:35.665Z,2.9
2023-02-07T12:11:36.992Z,2.1
2023-02-07T12:12:45.213Z,2.3
2023-02-07T12:13:41.601Z,2.2
2023-02-07T12:14:38.852Z,1.9
2023-02-07T12:15:40.585Z,3.5
2023-02-07T12:16:37.673Z,2.4
2023-02-07T12:17:47.730Z,3.1
2023-02-07T12:18:35.674Z,2.4
2023-02-07T12:19:35.499Z,2.9
2023-02-07T12:20:37.955Z,3.2
2023-02-07T12:21:45.300Z,2.3
2023-02-07T12:22:42.105Z,3.4
2023-02-07T12:23:47.735Z,2.4
2023-02-07T12:24:44.721Z,2.6
2023-02-07T12:25:40.528Z,2.2
2023-02-07T12:26:42.345Z,4.0
2023-02-07T12:27:36.070Z,3.4
2023-02-07T12:28:39.045Z,3.2
2023-02-07T12:29:44.777Z,2.2
2023-02-07T12:30:41.190Z,2.5
2023-02-07T12:31:50.387Z,3.6
2023-02-07T12:32:39.328Z,1.8
2023-02-07T12:33:44.205Z,3.2
2023-02-07T12:34:38.820Z,2.9
2023-02-07T12:35:51.967Z,2.0
2023-02-07T12:36:38.081Z,2.6
2023-02-07T12:37:44.713Z,3.5
2023-02-07T12:38:39.009Z,2.9
2023-02-07T12:39:38.655Z,3.5
2023-02-07T12:40:45.215Z,2.5
2023-02-07T12:41:40.982Z,3.2
2023-02-07T12:42:41.744Z,4.2
2023-02-07T12:43:35.071Z,2.8
2023-02-07T12:44:36.992Z,3.4
2023-02-07T12:45:39.885Z,3.3
2023-02-07T12:46:39.408Z,3.6
2023-02-07T12:47:52.738Z,3.8
2023-02-07T12:48:52.199Z,3.4
2023-02-07T12:49:47.767Z,3.5
2023-02-07T12:50:48.267Z,3.9
2023-02-07T12:51:48.321Z,2.8
2023-02-07T12:52:52.218Z,3.5
2023-02-07T12:53:39.002Z,3.6
2023-02-07T12:54:47.797Z,3.3
2023-02-07T12:55:39.929Z,3.1
2023-02-07T12:56:54.229Z,2.4
2023-02-07T12:57:38.847Z,1.2
2023-02-07T12:58:41.721Z,3.5
2023-02-07T12:59:41.733Z,2.9
2023-02-07T13:00:39.520Z,2.9
2023-02-07T13:01:48.739Z,2.8
2023-02-07T13:02:53.773Z,4.4
2023-02-07T13:03:50.828Z,3.8
2023-02-07T13:04:44.724Z,3.5
2023-02-07T13:05:39.996Z,2.7
2023-02-07T13:06:39.377Z,2.4
2023-02-07T13:07:39.302Z,3.5
2023-02-07T13:08:52.195Z,2.9
2023-02-07T13:09:42.715Z,4.4
2023-02-07T13:10:39.520Z,2.6
2023-02-07T13:11:43.333Z,2.6
2023-02-07T13:12:41.946Z,3.0
2023-02-07T13:13:53.756Z,3.7
2023-02-07T13:14:41.773Z,2.9
2023-02-07T13:15:39.849Z,2.9
2023-02-07T13:16:42.309Z,3.0
2023-02-07T13:17:39.132Z,2.0
2023-02-07T13:18:39.027Z,2.6
2023-02-07T13:19:47.727Z,2.2
2023-02-07T13:20:51.232Z,3.5
2023-02-07T13:21:45.236Z,2.8
2023-02-07T13:22:39.119Z,2.7
2023-02-07T13:23:36.285Z,3.1
2023-02-07T13:24:34.747Z,2.2
2023-02-07T13:25:39.913Z,2.5
2023-02-07T13:26:34.600Z,2.3
2023-02-07T13:27:35.999Z,2.6
2023-02-07T13:28:42.677Z,3.1
2023-02-07T13:29:34.582Z,2.3
2023-02-07T13:30:34.814Z,4.4
2023-02-07T13:31:39.882Z,2.6
2023-02-07T13:32:34.258Z,3.9
2023-02-07T13:33:41.033Z,2.4
2023-02-07T13:34:38.787Z,2.9
2023-02-07T13:35:35.900Z,3.7
2023-02-07T13:36:42.488Z,3.0
2023-02-07T13:37:39.143Z,2.4
2023-02-07T13:38:44.735Z,4.1
2023-02-07T13:39:50.887Z,2.8
2023-02-07T13:40:45.260Z,3.6
2023-02-07T13:41:52.698Z,3.0
2023-02-07T13:42:39.085Z,2.8
2023-02-07T13:43:41.781Z,3.2
2023-02-07T13:44:45.234Z,2.9
2023-02-07T13:45:39.924Z,2.6
2023-02-07T13:46:52.714Z,3.0