createdAt,value
2018-01-29T00:00:44.349Z,0.00
2018-01-29T00:01:44.344Z,0.00
2018-01-29T00:02:44.340Z,0.00
2018-01-29T00:03:44.332Z,0.00
2018-01-29T00:04:44.328Z,0.00
2018-01-29T00:05:44.322Z,0.00
2018-01-29T00:06:44.316Z,0.00
2018-01-29T00:07:44.310Z,0.00
2018-01-29T00:08:44.302Z,0.00
2018-01-29T00:09:44.296Z,0.00
2018-01-29T00:10:44.291Z,0.00
2018-01-29T00:11:44.289Z,0.00
2018-01-29T00:12:44.281Z,0.00
2018-01-29T00:13:44.274Z,0.00
2018-01-29T00:14:44.319Z,0.00
2018-01-29T00:15:44.263Z,0.00
2018-01-29T00:16:44.262Z,0.00
2018-01-29T00:17:44.256Z,0.00
2018-01-29T00:18:44.251Z,0.00
2018-01-29T00:19:44.246Z,0.00
2018-01-29T00:20:44.240Z,0.00
2018-01-29T00:21:44.235Z,0.00
2018-01-29T00:22:44.229Z,0.00
2018-01-29T00:23:44.224Z,0.00
2018-01-29T00:24:44.215Z,0.00
2018-01-29T00:25:44.211Z,0.00
2018-01-29T00:26:44.202Z,0.00
2018-01-29T00:27:44.197Z,0.00
2018-01-29T00:28:44.194Z,0.00
2018-01-29T00:29:44.185Z,0.00
2018-01-29T00:30:44.181Z,0.00
2018-01-29T00:31:44.178Z,0.00
2018-01-29T00:32:44.176Z,0.00
2018-01-29T00:33:44.169Z,0.00
2018-01-29T00:34:44.163Z,0.00
2018-01-29T00:35:44.158Z,0.00
2018-01-29T00:36:44.153Z,0.00
2018-01-29T00:37:44.145Z,0.00
2018-01-29T00:38:44.140Z,0.00
2018-01-29T00:39:44.135Z,0.00
2018-01-29T00:40:44.125Z,0.00
2018-01-29T00:41:44.120Z,0.00
2018-01-29T00:42:44.114Z,0.00
2018-01-29T00:43:44.109Z,0.00
2018-01-29T00:44:44.105Z,0.00
2018-01-29T00:45:44.098Z,0.00
2018-01-29T00:46:44.092Z,0.00
2018-01-29T00:47:44.088Z,0.00
2018-01-29T00:48:44.085Z,0.00
2018-01-29T00:49:44.079Z,0.00
2018-01-29T00:50:44.075Z,0.00
2018-01-29T00:51:44.069Z,0.00
2018-01-29T00:52:44.065Z,0.00
2018-01-29T00:53:44.058Z,0.00
2018-01-29T00:54:44.052Z,0.00
2018-01-29T00:55:44.048Z,0.00
2018-01-29T00:56:44.038Z,0.00
2018-01-29T00:57:44.032Z,0.00
2018-01-29T00:58:44.026Z,0.00
2018-01-29T00:59:44.020Z,0.00
2018-01-29T01:00:44.016Z,0.00
2018-01-29T01:01:44.009Z,0.00
2018-01-29T01:02:44.004Z,0.00
2018-01-29T01:03:43.999Z,0.00
2018-01-29T01:04:43.998Z,0.00
2018-01-29T01:05:43.990Z,0.00
2018-01-29T01:06:43.986Z,0.00
2018-01-29T01:07:43.980Z,0.00
2018-01-29T01:08:43.975Z,0.00
2018-01-29T01:09:43.969Z,0.00
2018-01-29T01:10:43.963Z,0.00
2018-01-29T01:11:43.958Z,0.00
2018-01-29T01:12:43.949Z,0.00
2018-01-29T01:13:43.941Z,0.00
2018-01-29T01:14:43.937Z,0.00
2018-01-29T01:15:43.931Z,0.00
2018-01-29T01:16:43.930Z,0.00
2018-01-29T01:17:43.923Z,0.00
2018-01-29T01:18:43.919Z,0.00
2018-01-29T01:19:43.912Z,0.00
2018-01-29T01:20:43.904Z,0.00
2018-01-29T01:21:43.898Z,0.00
2018-01-29T01:22:43.892Z,0.00
2018-01-29T01:23:43.887Z,0.00
2018-01-29T01:24:43.882Z,0.00
2018-01-29T01:25:43.876Z,0.00
2018-01-29T01:26:43.870Z,0.00
2018-01-29T01:27:43.864Z,0.00
2018-01-29T01:28:43.862Z,0.00
2018-01-29T01:29:43.856Z,0.00
2018-01-29T01:30:43.852Z,0.00
2018-01-29T01:31:43.845Z,0.00
2018-01-29T01:32:43.839Z,0.00
2018-01-29T01:33:43.834Z,0.00
2018-01-29T01:34:43.828Z,0.00
2018-01-29T01:35:43.823Z,0.00
2018-01-29T01:36:43.812Z,0.00
2018-01-29T01:37:43.807Z,0.00
2018-01-29T01:38:43.802Z,0.00
2018-01-29T01:39:43.795Z,0.00
2018-01-29T01:40:43.791Z,0.00
2018-01-29T01:41:43.786Z,0.00
2018-01-29T01:42:43.778Z,0.00
2018-01-29T01:43:43.774Z,0.00
2018-01-29T01:44:43.773Z,0.00
2018-01-29T01:45:43.765Z,0.00
2018-01-29T01:46:43.761Z,0.00
2018-01-29T01:47:43.755Z,0.00
2018-01-29T01:48:43.751Z,0.00
2018-01-29T01:49:43.744Z,0.00
2018-01-29T01:50:43.739Z,0.00
2018-01-29T01:51:43.734Z,0.00
2018-01-29T01:52:43.724Z,0.00
2018-01-29T01:53:43.716Z,0.00
2018-01-29T01:54:43.714Z,0.00
2018-01-29T01:55:43.707Z,0.00
2018-01-29T01:56:43.700Z,0.00
2018-01-29T01:57:43.695Z,0.00
2018-01-29T01:58:43.692Z,0.00
2018-01-29T01:59:43.684Z,0.00
2018-01-29T02:00:43.683Z,0.00
2018-01-29T02:01:43.675Z,0.00
2018-01-29T02:02:43.671Z,0.00
2018-01-29T02:03:43.665Z,0.00
2018-01-29T02:04:43.660Z,0.00
2018-01-29T02:05:43.658Z,0.00
2018-01-29T02:06:43.647Z,0.00
2018-01-29T02:07:43.642Z,0.00
2018-01-29T02:08:43.633Z,0.00
2018-01-29T02:09:43.626Z,0.00
2018-01-29T02:10:43.621Z,0.00
2018-01-29T02:11:43.616Z,0.00
2018-01-29T02:12:43.617Z,0.00
2018-01-29T02:13:43.603Z,0.00
2018-01-29T02:14:43.599Z,0.00
2018-01-29T02:15:43.592Z,0.00
2018-01-29T02:16:43.591Z,0.00
2018-01-29T02:17:43.586Z,0.00
2018-01-29T02:18:43.579Z,0.00
2018-01-29T02:19:43.574Z,0.00
2018-01-29T02:20:43.565Z,0.00
2018-01-29T02:21:43.559Z,0.00
2018-01-29T02:22:43.553Z,0.00
2018-01-29T02:23:43.547Z,0.00
2018-01-29T02:24:43.546Z,0.00
2018-01-29T02:25:43.539Z,0.00
2018-01-29T02:26:43.534Z,0.00
2018-01-29T02:27:43.528Z,0.00
2018-01-29T02:28:43.524Z,0.00
2018-01-29T02:29:43.516Z,0.00
2018-01-29T02:30:43.511Z,0.00
2018-01-29T02:31:43.505Z,0.00
2018-01-29T02:32:43.498Z,0.00
2018-01-29T02:33:43.489Z,0.00
2018-01-29T02:34:43.483Z,0.00
2018-01-29T02:35:43.477Z,0.00
2018-01-29T02:36:43.472Z,0.00
2018-01-29T02:37:43.466Z,0.00
2018-01-29T02:38:43.461Z,0.00
2018-01-29T02:39:43.454Z,0.00
2018-01-29T02:40:43.454Z,0.00
2018-01-29T02:41:43.446Z,0.00
2018-01-29T02:42:43.442Z,0.00
2018-01-29T02:43:43.436Z,0.00
2018-01-29T02:44:43.430Z,0.00
2018-01-29T02:45:43.425Z,0.00
2018-01-29T02:46:43.418Z,0.00
2018-01-29T02:47:43.413Z,0.00
2018-01-29T02:48:43.403Z,0.00
2018-01-29T02:49:43.395Z,0.00
2018-01-29T02:50:43.391Z,0.00
2018-01-29T02:51:43.385Z,0.00
2018-01-29T02:52:43.379Z,0.00
2018-01-29T02:53:43.373Z,0.00
2018-01-29T02:54:43.371Z,0.00
2018-01-29T02:55:43.361Z,0.00
2018-01-29T02:56:43.361Z,0.00
2018-01-29T02:57:43.356Z,0.00
2018-01-29T02:58:43.348Z,0.00
2018-01-29T02:59:43.343Z,0.00
2018-01-29T03:00:43.337Z,0.00
2018-01-29T03:01:43.330Z,0.00
2018-01-29T03:02:43.326Z,0.00
2018-01-29T03:03:43.321Z,0.00
2018-01-29T03:04:43.311Z,0.00
2018-01-29T03:05:43.304Z,0.00
2018-01-29T03:06:43.298Z,0.00
2018-01-29T03:07:43.292Z,0.00
2018-01-29T03:08:43.286Z,0.00
2018-01-29T03:09:43.282Z,0.00
2018-01-29T03:10:43.275Z,0.00
2018-01-29T03:11:43.270Z,0.00
2018-01-29T03:12:43.269Z,0.00
2018-01-29T03:13:43.262Z,0.00
2018-01-29T03:14:43.257Z,0.00
2018-01-29T03:15:43.274Z,0.00
2018-01-29T03:16:43.244Z,0.00
2018-01-29T03:17:43.238Z,0.00
2018-01-29T03:18:43.233Z,0.00
2018-01-29T03:19:43.227Z,0.00
2018-01-29T03:20:43.218Z,0.00
2018-01-29T03:21:43.212Z,0.00
2018-01-29T03:22:43.205Z,0.00
2018-01-29T03:23:43.200Z,0.00
2018-01-29T03:24:43.199Z,0.00
2018-01-29T03:25:43.192Z,0.00
2018-01-29T03:26:43.188Z,0.00
2018-01-29T03:27:43.182Z,0.00
2018-01-29T03:28:43.171Z,0.00
2018-01-29T03:29:43.164Z,0.00
2018-01-29T03:30:43.161Z,0.00
2018-01-29T03:31:43.155Z,0.00
2018-01-29T03:32:43.149Z,0.00
2018-01-29T03:33:43.143Z,0.00
2018-01-29T03:34:43.139Z,0.00
2018-01-29T03:35:43.131Z,0.00
2018-01-29T03:36:43.130Z,0.00
2018-01-29T03:37:43.122Z,0.00
2018-01-29T03:38:43.119Z,0.00
2018-01-29T03:39:43.112Z,0.00
2018-01-29T03:40:43.107Z,0.00
2018-01-29T03:41:43.101Z,0.00
2018-01-29T03:42:43.094Z,0.00
2018-01-29T03:43:43.090Z,0.00
2018-01-29T03:44:43.081Z,0.00
2018-01-29T03:45:43.073Z,0.00
2018-01-29T03:46:43.067Z,0.00
2018-01-29T03:47:43.061Z,0.00
2018-01-29T03:48:43.057Z,0.00
2018-01-29T03:49:43.050Z,0.00
2018-01-29T03:50:43.048Z,0.00
2018-01-29T03:51:43.039Z,0.00
2018-01-29T03:52:43.039Z,0.00
2018-01-29T03:53:43.033Z,0.00
2018-01-29T03:54:43.026Z,0.00
2018-01-29T03:55:43.020Z,0.00
2018-01-29T03:56:43.072Z,0.00
2018-01-29T03:57:43.009Z,0.00
2018-01-29T03:58:43.004Z,0.00
2018-01-29T03:59:43.052Z,0.00
2018-01-29T04:00:42.989Z,0.00
2018-01-29T04:01:42.983Z,0.00
2018-01-29T04:02:42.977Z,0.00
2018-01-29T04:03:42.972Z,0.00
2018-01-29T04:04:42.966Z,0.00
2018-01-29T04:05:42.959Z,0.00
2018-01-29T04:06:42.953Z,0.00
2018-01-29T04:07:42.948Z,0.00
2018-01-29T04:08:42.947Z,0.00
2018-01-29T04:09:42.941Z,0.00
2018-01-29T04:10:42.936Z,0.00
2018-01-29T04:11:42.930Z,0.00
2018-01-29T04:12:42.926Z,0.00
2018-01-29T04:13:42.918Z,0.00
2018-01-29T04:14:42.913Z,0.00
2018-01-29T04:15:42.908Z,0.00
2018-01-29T04:16:42.897Z,0.00
2018-01-29T04:17:42.891Z,0.00
2018-01-29T04:18:42.886Z,0.00
2018-01-29T04:19:42.881Z,0.00
2018-01-29T04:20:42.876Z,0.00
2018-01-29T04:21:42.869Z,0.00
2018-01-29T04:22:42.864Z,0.00
2018-01-29T04:23:42.857Z,0.00
2018-01-29T04:24:42.863Z,0.00
2018-01-29T04:25:42.850Z,0.00
2018-01-29T04:26:42.849Z,0.00
2018-01-29T04:27:42.840Z,0.00
2018-01-29T04:28:42.831Z,0.00
2018-01-29T04:29:42.824Z,0.00
2018-01-29T04:30:42.819Z,0.00
2018-01-29T04:31:42.814Z,0.00
2018-01-29T04:32:42.814Z,0.00
2018-01-29T04:33:42.805Z,0.00
2018-01-29T04:34:42.801Z,0.00
2018-01-29T04:35:42.794Z,0.00
2018-01-29T04:36:42.790Z,0.00
2018-01-29T04:37:42.784Z,0.00
2018-01-29T04:38:42.778Z,0.00
2018-01-29T04:39:42.774Z,0.00
2018-01-29T04:40:42.763Z,0.00
2018-01-29T04:41:42.757Z,0.00
2018-01-29T04:42:42.753Z,0.00
2018-01-29T04:43:42.801Z,0.00
2018-01-29T04:44:42.741Z,0.00
2018-01-29T04:45:42.734Z,0.00
2018-01-29T04:46:42.730Z,0.00
2018-01-29T04:47:42.724Z,0.00
2018-01-29T04:48:42.723Z,0.00
2018-01-29T04:49:42.718Z,0.00
2018-01-29T04:50:42.711Z,0.00
2018-01-29T04:51:42.705Z,0.00
2018-01-29T04:52:42.702Z,0.00
2018-01-29T04:53:42.694Z,0.00
2018-01-29T04:54:42.689Z,0.00
2018-01-29T04:55:42.683Z,0.00
2018-01-29T04:56:42.675Z,0.00
2018-01-29T04:57:42.669Z,0.00
2018-01-29T04:58:42.663Z,0.00
2018-01-29T04:59:42.658Z,0.00
2018-01-29T05:00:42.652Z,0.00
2018-01-29T05:01:42.646Z,0.00
2018-01-29T05:02:42.642Z,0.00
2018-01-29T05:03:42.636Z,0.00
2018-01-29T05:04:42.635Z,0.00
2018-01-29T05:05:42.628Z,0.00
2018-01-29T05:06:42.623Z,0.00
2018-01-29T05:07:42.618Z,0.00
2018-01-29T05:08:42.612Z,0.00
2018-01-29T05:09:42.604Z,0.00
2018-01-29T05:10:42.601Z,0.00
2018-01-29T05:11:42.596Z,0.00
2018-01-29T05:12:42.586Z,0.00
2018-01-29T05:13:42.579Z,0.00
2018-01-29T05:14:42.573Z,0.00
2018-01-29T05:15:42.568Z,0.00
2018-01-29T05:16:42.563Z,0.00
2018-01-29T05:17:42.557Z,0.00
2018-01-29T05:18:42.552Z,0.00
2018-01-29T05:19:42.547Z,0.00
2018-01-29T05:20:42.545Z,0.00
2018-01-29T05:21:42.539Z,0.00
2018-01-29T05:22:42.534Z,0.00
2018-01-29T05:23:42.527Z,0.00
2018-01-29T05:24:42.525Z,0.00
2018-01-29T05:25:42.516Z,0.00
2018-01-29T05:26:42.511Z,0.00
2018-01-29T05:27:42.506Z,0.00
2018-01-29T05:28:42.496Z,0.00
2018-01-29T05:29:42.490Z,0.00
2018-01-29T05:30:42.486Z,0.00
2018-01-29T05:31:42.479Z,0.00
2018-01-29T05:32:42.477Z,0.00
2018-01-29T05:33:42.471Z,0.00
2018-01-29T05:34:42.465Z,0.00
2018-01-29T05:35:42.461Z,0.00
2018-01-29T05:36:42.452Z,0.00
2018-01-29T05:37:42.444Z,0.00
2018-01-29T05:38:42.440Z,0.00
2018-01-29T05:39:42.434Z,0.00
2018-01-29T05:40:42.429Z,0.00
2018-01-29T05:41:42.423Z,0.00
2018-01-29T05:42:42.416Z,0.00
2018-01-29T05:43:42.412Z,0.00
2018-01-29T05:44:42.410Z,0.00
2018-01-29T05:45:42.405Z,0.00
2018-01-29T05:46:42.400Z,0.00
2018-01-29T05:47:42.395Z,0.00
2018-01-29T05:48:42.388Z,0.00
2018-01-29T05:49:42.382Z,0.00
2018-01-29T05:50:42.376Z,0.00
2018-01-29T05:51:42.373Z,0.00
2018-01-29T05:52:42.362Z,0.00
2018-01-29T05:53:42.355Z,0.00
2018-01-29T05:54:42.351Z,0.00
2018-01-29T05:55:42.346Z,0.00
2018-01-29T05:56:42.341Z,0.00
2018-01-29T05:57:42.336Z,0.00
2018-01-29T05:58:42.328Z,0.00
2018-01-29T05:59:42.323Z,0.00
2018-01-29T06:00:42.323Z,0.00
2018-01-29T06:01:42.317Z,0.00
2018-01-29T06:02:42.311Z,0.00
2018-01-29T06:03:42.307Z,0.00
2018-01-29T06:04:42.301Z,0.00
2018-01-29T06:05:42.294Z,0.00
2018-01-29T06:06:42.289Z,0.00
2018-01-29T06:07:42.286Z,0.00
2018-01-29T06:08:42.274Z,0.00
2018-01-29T06:09:42.268Z,0.00
2018-01-29T06:10:42.263Z,0.00
2018-01-29T06:11:42.259Z,0.00
2018-01-29T06:12:42.251Z,0.00
2018-01-29T06:13:42.247Z,0.00
2018-01-29T06:14:42.241Z,0.00
2018-01-29T06:15:42.236Z,0.00
2018-01-29T06:16:42.236Z,0.00
2018-01-29T06:17:42.230Z,0.00
2018-01-29T06:18:42.223Z,0.00
2018-01-29T06:19:42.219Z,0.00
2018-01-29T06:20:42.213Z,0.00
2018-01-29T06:21:42.208Z,0.00
2018-01-29T06:22:42.202Z,0.00
2018-01-29T06:23:42.196Z,0.00
2018-01-29T06:24:42.187Z,0.00
2018-01-29T06:25:42.188Z,0.00
2018-01-29T06:26:42.175Z,0.00
2018-01-29T06:27:42.171Z,0.00
2018-01-29T06:28:42.165Z,0.00
2018-01-29T06:29:42.158Z,0.00
2018-01-29T06:30:42.153Z,0.00
2018-01-29T06:31:42.149Z,0.00
2018-01-29T06:32:42.146Z,0.00
2018-01-29T06:33:42.141Z,0.00
2018-01-29T06:34:42.136Z,0.00
2018-01-29T06:35:42.131Z,0.00
2018-01-29T06:36:42.124Z,0.00
2018-01-29T06:37:42.115Z,0.00
2018-01-29T06:38:42.110Z,0.00
2018-01-29T06:39:42.105Z,0.00
2018-01-29T06:40:42.103Z,0.00
2018-01-29T06:41:42.098Z,0.00
2018-01-29T06:42:42.097Z,0.00
2018-01-29T06:43:42.086Z,0.00
2018-01-29T06:44:42.082Z,0.00
2018-01-29T06:45:42.075Z,0.00
2018-01-29T06:46:42.070Z,0.00
2018-01-29T06:47:42.064Z,0.00
2018-01-29T06:48:42.056Z,0.00
2018-01-29T06:49:42.050Z,0.00
2018-01-29T06:50:42.044Z,4.00
2018-01-29T06:51:42.038Z,4.00
2018-01-29T06:52:42.032Z,0.00
2018-01-29T06:53:42.026Z,0.00
2018-01-29T06:54:42.021Z,4.00
2018-01-29T06:55:42.018Z,4.00
2018-01-29T06:56:42.016Z,4.00
2018-01-29T06:57:42.009Z,4.00
2018-01-29T06:58:42.004Z,4.00
2018-01-29T06:59:42.001Z,4.00
2018-01-29T07:00:41.994Z,8.00
2018-01-29T07:01:41.988Z,8.00
2018-01-29T07:02:41.981Z,8.00
2018-01-29T07:03:41.976Z,8.00
2018-01-29T07:04:41.967Z,12.00
2018-01-29T07:05:41.962Z,12.00
2018-01-29T07:06:41.957Z,12.00
2018-01-29T07:07:41.952Z,12.00
2018-01-29T07:08:41.946Z,16.00
2018-01-29T07:09:41.939Z,20.00
2018-01-29T07:10:41.934Z,20.00
2018-01-29T07:11:41.931Z,24.00
2018-01-29T07:12:41.928Z,32.00
2018-01-29T07:13:41.921Z,24.00
2018-01-29T07:14:41.915Z,24.00
2018-01-29T07:15:41.911Z,28.00
2018-01-29T07:16:41.905Z,28.00
2018-01-29T07:17:41.898Z,28.00
2018-01-29T07:18:41.893Z,32.00
2018-01-29T07:19:41.889Z,36.00
2018-01-29T07:20:41.879Z,48.00
2018-01-29T07:21:41.873Z,48.00
2018-01-29T07:22:41.867Z,48.00
2018-01-29T07:23:41.863Z,52.00
2018-01-29T07:24:41.858Z,56.00
2018-01-29T07:25:41.850Z,56.00
2018-01-29T07:26:41.847Z,60.00
2018-01-29T07:27:41.842Z,56.00
2018-01-29T07:28:41.840Z,64.00
2018-01-29T07:29:41.858Z,80.00
2018-01-29T07:30:41.829Z,68.00
2018-01-29T07:31:41.822Z,92.00
2018-01-29T07:32:41.818Z,84.00
2018-01-29T07:33:41.811Z,76.00
2018-01-29T07:34:41.807Z,80.00
2018-01-29T07:35:41.800Z,112.00
2018-01-29T07:36:41.791Z,128.00
2018-01-29T07:37:41.785Z,108.00
2018-01-29T07:38:41.781Z,120.00
2018-01-29T07:39:41.776Z,164.00
2018-01-29T07:40:41.774Z,168.00
2018-01-29T07:41:41.785Z,164.00
2018-01-29T07:42:41.763Z,156.00
2018-01-29T07:43:41.758Z,208.00
2018-01-29T07:44:41.748Z,200.00
2018-01-29T07:45:41.741Z,220.00
2018-01-29T07:46:41.737Z,296.00
2018-01-29T07:47:41.732Z,240.00
2018-01-29T07:48:41.726Z,272.00
2018-01-29T07:49:41.720Z,308.00
2018-01-29T07:50:41.715Z,284.00
2018-01-29T07:51:41.709Z,312.00
2018-01-29T07:52:41.709Z,284.00
2018-01-29T07:53:41.702Z,276.00
2018-01-29T07:54:41.696Z,292.00
2018-01-29T07:55:41.692Z,296.00
2018-01-29T07:56:41.687Z,336.00
2018-01-29T07:57:41.681Z,372.00
2018-01-29T07:58:41.676Z,300.00
2018-01-29T07:59:41.671Z,332.00
2018-01-29T08:00:41.665Z,328.00
2018-01-29T08:01:41.655Z,308.00
2018-01-29T08:02:41.650Z,340.00
2018-01-29T08:03:41.646Z,332.00
2018-01-29T08:04:41.640Z,348.00
2018-01-29T08:05:41.633Z,376.00
2018-01-29T08:06:41.629Z,348.00
2018-01-29T08:07:41.623Z,388.00
2018-01-29T08:08:41.622Z,440.00
2018-01-29T08:09:41.616Z,432.00
2018-01-29T08:10:41.612Z,476.00
2018-01-29T08:11:41.606Z,520.00
2018-01-29T08:12:41.602Z,648.00
2018-01-29T08:13:41.594Z,508.00
2018-01-29T08:14:41.589Z,704.00
2018-01-29T08:15:41.584Z,580.00
2018-01-29T08:16:41.574Z,672.00
2018-01-29T08:17:41.568Z,764.00
2018-01-29T08:18:41.563Z,576.00
2018-01-29T08:19:41.558Z,460.00
2018-01-29T08:20:41.554Z,560.00
2018-01-29T08:21:41.547Z,656.00
2018-01-29T08:22:41.542Z,508.00
2018-01-29T08:23:41.536Z,560.00
2018-01-29T08:24:41.569Z,436.00
2018-01-29T08:25:41.529Z,444.00
2018-01-29T08:26:41.525Z,624.00
2018-01-29T08:27:41.520Z,664.00
2018-01-29T08:28:41.513Z,592.00
2018-01-29T08:29:41.509Z,524.00
2018-01-29T08:30:41.504Z,628.00
2018-01-29T08:31:41.499Z,612.00
2018-01-29T08:32:41.495Z,860.00
2018-01-29T08:33:41.484Z,612.00
2018-01-29T08:34:41.478Z,632.00
2018-01-29T08:35:41.510Z,692.00
2018-01-29T08:36:41.468Z,740.00
2018-01-29T08:37:41.462Z,844.00
2018-01-29T08:38:41.457Z,652.00
2018-01-29T08:39:41.453Z,664.00
2018-01-29T08:40:41.451Z,800.00
2018-01-29T08:41:41.445Z,824.00
2018-01-29T08:42:41.440Z,580.00
2018-01-29T08:43:41.434Z,576.00
2018-01-29T08:44:41.432Z,664.00
2018-01-29T08:45:41.424Z,772.00
2018-01-29T08:46:41.419Z,860.00
2018-01-29T08:47:41.414Z,676.00
2018-01-29T08:48:41.404Z,896.00
2018-01-29T08:49:41.398Z,972.00
2018-01-29T08:50:41.394Z,704.00
2018-01-29T08:51:41.389Z,652.00
2018-01-29T08:52:41.390Z,720.00
2018-01-29T08:53:41.383Z,672.00
2018-01-29T08:54:41.372Z,752.00
2018-01-29T08:55:41.368Z,724.00
2018-01-29T08:56:41.366Z,1168.00
2018-01-29T08:57:41.360Z,848.00
2018-01-29T08:58:41.357Z,756.00
2018-01-29T08:59:41.350Z,904.00
2018-01-29T09:00:41.345Z,948.00
2018-01-29T09:01:41.340Z,1092.00
2018-01-29T09:02:41.335Z,908.00
2018-01-29T09:03:41.336Z,832.00
2018-01-29T09:04:41.320Z,1120.00
2018-01-29T09:05:41.314Z,972.00
2018-01-29T09:06:41.309Z,1492.00
2018-01-29T09:07:41.304Z,1128.00
2018-01-29T09:08:41.299Z,1432.00
2018-01-29T09:09:41.293Z,988.00
2018-01-29T09:10:41.289Z,1052.00
2018-01-29T09:11:41.286Z,992.00
2018-01-29T09:12:41.284Z,1052.00
2018-01-29T09:13:41.277Z,1308.00
2018-01-29T09:14:41.273Z,1064.00
2018-01-29T09:15:41.270Z,1108.00
2018-01-29T09:16:41.262Z,1360.00
2018-01-29T09:17:41.258Z,1136.00
2018-01-29T09:18:41.252Z,1344.00
2018-01-29T09:19:41.247Z,1332.00
2018-01-29T09:20:41.238Z,1048.00
2018-01-29T09:21:41.232Z,968.00
2018-01-29T09:22:41.226Z,1188.00
2018-01-29T09:23:41.221Z,1360.00
2018-01-29T09:24:41.217Z,1396.00
2018-01-29T09:25:41.211Z,1784.00
2018-01-29T09:26:41.207Z,1524.00
2018-01-29T09:27:41.201Z,1492.00
2018-01-29T09:28:41.201Z,1104.00
2018-01-29T09:29:41.194Z,1204.00
2018-01-29T09:30:41.189Z,1564.00
2018-01-29T09:31:41.185Z,1604.00
2018-01-29T09:32:41.181Z,1540.00
2018-01-29T09:33:41.173Z,1868.00
2018-01-29T09:34:41.201Z,1484.00
2018-01-29T09:35:41.164Z,1488.00
2018-01-29T09:36:41.155Z,1516.00
2018-01-29T09:37:41.148Z,1728.00
2018-01-29T09:38:41.144Z,1560.00
2018-01-29T09:39:41.139Z,1584.00
2018-01-29T09:40:41.134Z,1548.00
2018-01-29T09:41:41.170Z,1412.00
2018-01-29T09:42:41.124Z,1592.00
2018-01-29T09:43:41.119Z,1744.00
2018-01-29T09:44:41.118Z,1600.00
2018-01-29T09:45:41.112Z,1296.00
2018-01-29T09:46:41.106Z,1408.00
2018-01-29T09:47:41.102Z,1316.00
2018-01-29T09:48:41.093Z,1484.00
2018-01-29T09:49:41.087Z,1252.00
2018-01-29T09:50:41.083Z,1344.00
2018-01-29T09:51:41.077Z,1100.00
2018-01-29T09:52:41.076Z,1400.00
2018-01-29T09:53:41.070Z,1628.00
2018-01-29T09:54:41.065Z,1364.00
2018-01-29T09:55:41.061Z,1488.00
2018-01-29T09:56:41.055Z,1500.00
2018-01-29T09:57:41.050Z,1440.00
2018-01-29T09:58:41.075Z,1276.00
2018-01-29T09:59:41.042Z,1300.00
2018-01-29T10:00:41.031Z,1856.00
2018-01-29T10:01:41.026Z,1848.00
2018-01-29T10:02:41.019Z,1176.00
2018-01-29T10:03:41.016Z,1304.00
2018-01-29T10:04:41.011Z,1248.00
2018-01-29T10:05:41.005Z,1424.00
2018-01-29T10:06:41.000Z,1456.00
2018-01-29T10:07:40.994Z,1440.00
2018-01-29T10:08:40.994Z,1568.00
2018-01-29T10:09:41.016Z,1476.00
2018-01-29T10:10:40.982Z,1180.00
2018-01-29T10:11:40.981Z,1536.00
2018-01-29T10:12:40.974Z,1580.00
2018-01-29T10:13:41.002Z,1396.00
2018-01-29T10:14:40.964Z,1668.00
2018-01-29T10:15:40.957Z,1424.00
2018-01-29T10:16:40.949Z,1664.00
2018-01-29T10:17:40.943Z,1784.00
2018-01-29T10:18:40.939Z,1812.00
2018-01-29T10:19:40.933Z,1828.00
2018-01-29T10:20:40.929Z,1536.00
2018-01-29T10:21:40.931Z,1508.00
2018-01-29T10:22:40.924Z,1568.00
2018-01-29T10:23:40.914Z,1688.00
2018-01-29T10:24:40.918Z,2124.00
2018-01-29T10:25:40.908Z,1676.00
2018-01-29T10:26:40.903Z,1504.00
2018-01-29T10:27:40.898Z,1632.00
2018-01-29T10:28:40.893Z,1348.00
2018-01-29T10:29:40.888Z,1460.00
2018-01-29T10:30:40.882Z,2280.00
2018-01-29T10:31:40.878Z,1560.00
2018-01-29T10:32:40.868Z,1836.00
2018-01-29T10:33:40.863Z,1528.00
2018-01-29T10:34:40.858Z,1296.00
2018-01-29T10:35:40.854Z,1952.00
2018-01-29T10:36:40.849Z,1452.00
2018-01-29T10:37:40.844Z,1304.00
2018-01-29T10:38:40.838Z,1164.00
2018-01-29T10:39:40.832Z,1180.00
2018-01-29T10:40:40.833Z,1376.00
2018-01-29T10:41:40.827Z,1108.00
2018-01-29T10:42:40.822Z,1200.00
2018-01-29T10:43:40.817Z,1256.00
2018-01-29T10:44:40.813Z,1752.00
2018-01-29T10:45:40.806Z,1784.00
2018-01-29T10:46:40.802Z,1624.00
2018-01-29T10:47:40.801Z,1536.00
2018-01-29T10:48:40.789Z,1748.00
2018-01-29T10:49:40.782Z,1644.00
2018-01-29T10:50:40.777Z,1592.00
2018-01-29T10:51:40.774Z,1712.00
2018-01-29T10:52:40.772Z,1840.00
2018-01-29T10:53:40.766Z,1792.00
2018-01-29T10:54:40.760Z,1684.00
2018-01-29T10:55:40.757Z,2004.00
2018-01-29T10:56:40.748Z,1812.00
2018-01-29T10:57:40.740Z,1936.00
2018-01-29T10:58:40.736Z,1796.00
2018-01-29T10:59:40.735Z,1404.00
2018-01-29T11:00:40.727Z,1592.00
2018-01-29T11:01:40.720Z,1792.00
2018-01-29T11:02:40.717Z,1944.00
2018-01-29T11:03:40.711Z,2184.00
2018-01-29T11:04:40.711Z,1832.00
2018-01-29T11:05:40.705Z,2136.00
2018-01-29T11:06:40.701Z,1908.00
2018-01-29T11:07:40.696Z,2088.00
2018-01-29T11:08:40.690Z,2508.00
2018-01-29T11:09:40.684Z,2516.00
2018-01-29T11:10:40.681Z,2764.00
2018-01-29T11:11:40.676Z,3088.00
2018-01-29T11:12:40.668Z,2676.00
2018-01-29T11:13:40.661Z,3360.00
2018-01-29T11:14:40.657Z,3044.00
2018-01-29T11:15:40.651Z,2440.00
2018-01-29T11:16:40.646Z,2120.00
2018-01-29T11:17:40.642Z,2492.00
2018-01-29T11:18:40.637Z,2544.00
2018-01-29T11:19:40.632Z,2328.00
2018-01-29T11:20:40.634Z,1768.00
2018-01-29T11:21:40.625Z,1668.00
2018-01-29T11:22:40.621Z,2132.00
2018-01-29T11:23:40.617Z,3308.00
2018-01-29T11:24:40.613Z,2096.00
2018-01-29T11:25:40.607Z,2280.00
2018-01-29T11:26:40.603Z,2632.00
2018-01-29T11:27:40.599Z,2560.00
2018-01-29T11:28:40.589Z,3044.00
2018-01-29T11:29:40.585Z,3900.00
2018-01-29T11:30:40.580Z,2900.00
2018-01-29T11:31:40.576Z,2256.00
2018-01-29T11:32:40.570Z,1932.00
2018-01-29T11:33:40.565Z,1672.00
2018-01-29T11:34:40.560Z,1356.00
2018-01-29T11:35:40.555Z,2136.00
2018-01-29T11:36:40.556Z,2740.00
2018-01-29T11:37:40.550Z,3252.00
2018-01-29T11:38:40.545Z,3464.00
2018-01-29T11:39:40.542Z,2644.00
2018-01-29T11:40:40.538Z,2328.00
2018-01-29T11:41:40.532Z,1588.00
2018-01-29T11:42:40.528Z,1656.00
2018-01-29T11:43:40.525Z,3220.00
2018-01-29T11:44:40.514Z,3504.00
2018-01-29T11:45:40.509Z,3036.00
2018-01-29T11:46:40.504Z,1956.00
2018-01-29T11:47:40.499Z,1672.00
2018-01-29T11:48:40.495Z,1964.00
2018-01-29T11:49:40.489Z,2984.00
2018-01-29T11:50:40.485Z,2328.00
2018-01-29T11:51:40.481Z,3352.00
2018-01-29T11:52:40.481Z,3696.00
2018-01-29T11:53:40.476Z,3196.00
2018-01-29T11:54:40.470Z,2812.00
2018-01-29T11:55:40.467Z,2256.00
2018-01-29T11:56:40.459Z,1860.00
2018-01-29T11:57:40.452Z,2516.00
2018-01-29T11:58:40.451Z,2988.00
2018-01-29T11:59:40.444Z,2864.00
2018-01-29T12:00:40.444Z,2688.00
2018-01-29T12:01:40.438Z,3368.00
2018-01-29T12:02:40.434Z,2300.00
2018-01-29T12:03:40.431Z,2200.00
2018-01-29T12:04:40.426Z,2260.00
2018-01-29T12:05:40.421Z,1900.00
2018-01-29T12:06:40.416Z,1616.00
2018-01-29T12:07:40.411Z,2184.00
2018-01-29T12:08:40.402Z,3776.00
2018-01-29T12:09:40.399Z,2492.00
2018-01-29T12:10:40.396Z,1528.00
2018-01-29T12:11:40.389Z,1624.00
2018-01-29T12:12:40.384Z,1704.00
2018-01-29T12:13:40.379Z,1764.00
2018-01-29T12:14:40.376Z,1540.00
2018-01-29T12:15:40.372Z,1804.00
2018-01-29T12:16:40.372Z,2356.00
2018-01-29T12:17:40.371Z,2228.00
2018-01-29T12:18:40.362Z,2340.00
2018-01-29T12:19:40.358Z,2692.00
2018-01-29T12:20:40.369Z,2396.00
2018-01-29T12:21:40.347Z,2616.00
2018-01-29T12:22:40.343Z,2272.00
2018-01-29T12:23:40.338Z,2016.00
2018-01-29T12:24:40.330Z,1788.00
2018-01-29T12:25:40.325Z,1676.00
2018-01-29T12:26:40.325Z,1692.00
2018-01-29T12:27:40.316Z,2140.00
2018-01-29T12:28:40.312Z,2352.00
2018-01-29T12:29:40.306Z,2084.00
2018-01-29T12:30:40.302Z,1988.00
2018-01-29T12:31:40.296Z,2048.00
2018-01-29T12:32:40.297Z,1816.00
2018-01-29T12:33:40.294Z,2100.00
2018-01-29T12:34:40.287Z,2360.00
2018-01-29T12:35:40.285Z,2340.00
2018-01-29T12:36:40.279Z,1840.00
2018-01-29T12:37:40.277Z,1536.00
2018-01-29T12:38:40.267Z,1604.00
2018-01-29T12:39:40.264Z,1708.00
2018-01-29T12:40:40.254Z,1684.00
2018-01-29T12:41:40.250Z,1896.00
2018-01-29T12:42:40.245Z,1372.00
2018-01-29T12:43:40.240Z,2168.00
2018-01-29T12:44:40.236Z,1736.00
2018-01-29T12:45:40.297Z,1312.00
2018-01-29T12:46:40.227Z,1148.00
2018-01-29T12:47:40.221Z,1212.00
2018-01-29T12:48:40.221Z,1544.00