createdAt,value
2018-09-21T00:00:23.524Z,59.599998
2018-09-21T00:05:25.843Z,59.700001
2018-09-21T00:10:28.051Z,59.799999
2018-09-21T00:15:30.276Z,60.400002
2018-09-21T00:20:32.655Z,60.400002
2018-09-21T00:25:35.072Z,60.5
2018-09-21T00:30:37.195Z,60.599998
2018-09-21T00:35:39.527Z,61
2018-09-21T00:40:41.854Z,61.200001
2018-09-21T00:45:44.149Z,61.099998
2018-09-21T00:50:46.415Z,61.5
2018-09-21T00:55:48.733Z,61.5
2018-09-21T01:00:51.124Z,61.900002
2018-09-21T01:05:53.364Z,62.200001
2018-09-21T01:10:55.626Z,62.5
2018-09-21T01:15:57.961Z,62.799999
2018-09-21T01:21:00.188Z,63.099998
2018-09-21T01:26:02.506Z,63.5
2018-09-21T01:31:04.859Z,63.900002
2018-09-21T01:36:07.117Z,64.099998
2018-09-21T01:41:09.420Z,64.400002
2018-09-21T01:46:11.724Z,64.5
2018-09-21T01:51:14.120Z,64.900002
2018-09-21T01:56:16.298Z,64.800003
2018-09-21T02:01:18.600Z,65
2018-09-21T02:06:20.827Z,65
2018-09-21T02:11:23.247Z,65.400002
2018-09-21T02:16:25.361Z,65.599998
2018-09-21T02:21:27.871Z,65.800003
2018-09-21T02:26:30.072Z,65.599998
2018-09-21T02:31:32.352Z,65.900002
2018-09-21T02:36:34.742Z,65.900002
2018-09-21T02:41:36.870Z,66.199997
2018-09-21T02:46:39.273Z,65.900002
2018-09-21T02:51:41.551Z,66.300003
2018-09-21T02:56:43.778Z,66.400002
2018-09-21T03:01:46.033Z,66.400002
2018-09-21T03:06:48.485Z,66.800003
2018-09-21T03:11:50.695Z,66.900002
2018-09-21T03:16:53.078Z,66.800003
2018-09-21T03:21:55.309Z,66.699997
2018-09-21T03:26:57.475Z,66.800003
2018-09-21T03:31:59.782Z,66.400002
2018-09-21T03:37:02.215Z,65.800003
2018-09-21T03:42:04.420Z,65.5
2018-09-21T03:47:06.655Z,65.199997
2018-09-21T03:52:09.001Z,65.199997
2018-09-21T03:57:11.338Z,64.800003
2018-09-21T04:02:13.612Z,64.300003
2018-09-21T04:07:15.883Z,64.599998
2018-09-21T04:12:18.175Z,65.199997
2018-09-21T04:17:20.414Z,66.099998
2018-09-21T04:22:22.789Z,67.699997
2018-09-21T04:27:25.155Z,69.599998
2018-09-21T04:32:27.409Z,73.5
2018-09-21T04:37:29.676Z,76.300003
2018-09-21T04:42:31.989Z,80
2018-09-21T04:47:34.246Z,81
2018-09-21T04:52:36.571Z,80.5
2018-09-21T04:57:38.904Z,80.5
2018-09-21T05:02:41.163Z,82.900002
2018-09-21T05:07:43.359Z,89.400002
2018-09-21T05:12:45.828Z,96.800003
2018-09-21T05:17:48.220Z,99.900002
2018-09-21T05:22:50.352Z,99.900002
2018-09-21T05:27:52.640Z,99.900002
2018-09-21T05:32:54.827Z,99.900002
2018-09-21T05:37:57.176Z,99.900002
2018-09-21T05:42:59.583Z,99.900002
2018-09-21T05:48:01.782Z,99.900002
2018-09-21T05:53:04.062Z,99.900002
2018-09-21T05:58:06.332Z,99.900002
2018-09-21T06:03:08.703Z,99.900002
2018-09-21T06:08:10.991Z,99.900002
2018-09-21T06:13:13.261Z,99.900002
2018-09-21T06:18:15.712Z,99.900002
2018-09-21T06:23:17.841Z,99.900002
2018-09-21T06:28:20.239Z,94.400002
2018-09-21T06:33:22.626Z,99.400002
2018-09-21T06:38:24.756Z,99.900002
2018-09-21T06:43:27.003Z,99.900002
2018-09-21T06:48:29.578Z,99.900002
2018-09-21T06:53:31.595Z,99.900002
2018-09-21T06:58:33.868Z,99.900002
2018-09-21T07:03:36.247Z,99.900002
2018-09-21T07:08:38.545Z,99.900002
2018-09-21T07:13:40.737Z,99.900002
2018-09-21T07:18:43.094Z,99.900002
2018-09-21T07:23:45.389Z,99.900002
2018-09-21T07:28:47.664Z,99.900002
2018-09-21T07:33:49.935Z,99.900002
2018-09-21T07:38:52.254Z,99.900002
2018-09-21T07:43:54.555Z,99.900002
2018-09-21T07:48:56.887Z,99.900002
2018-09-21T07:53:59.120Z,99.900002
2018-09-21T07:59:01.447Z,99.900002
2018-09-21T08:04:03.738Z,99.900002
2018-09-21T08:09:06.031Z,99.900002
2018-09-21T08:14:08.326Z,99.900002
2018-09-21T08:19:10.578Z,99.900002
2018-09-21T08:24:12.932Z,99.900002
2018-09-21T08:29:15.132Z,99.900002
2018-09-21T08:34:17.471Z,99.900002
2018-09-21T08:39:19.885Z,99.900002
2018-09-21T08:44:22.098Z,99.900002
2018-09-21T08:49:24.385Z,99.900002
2018-09-21T08:54:26.664Z,99.900002
2018-09-21T08:59:29.057Z,99.900002
2018-09-21T09:04:31.298Z,97
2018-09-21T09:09:33.620Z,93.099998
2018-09-21T09:14:35.899Z,89.099998
2018-09-21T09:19:38.235Z,85.099998
2018-09-21T09:24:40.596Z,85.400002
2018-09-21T09:29:42.766Z,84.5
2018-09-21T09:34:44.946Z,80.5
2018-09-21T09:39:47.364Z,78
2018-09-21T09:44:49.702Z,73.800003
2018-09-21T09:49:51.959Z,69.699997
2018-09-21T09:54:54.175Z,67.400002
2018-09-21T09:59:56.611Z,66
2018-09-21T10:04:58.720Z,62.900002
2018-09-21T10:10:01.186Z,63.299999
2018-09-21T10:15:03.376Z,61.5
2018-09-21T10:20:05.751Z,59.700001
2018-09-21T10:25:07.942Z,59.5
2018-09-21T10:30:10.285Z,59.799999
2018-09-21T10:35:12.902Z,58.099998
2018-09-21T10:40:15.071Z,57.299999
2018-09-21T10:45:17.127Z,58.200001
2018-09-21T10:50:19.511Z,59.400002
2018-09-21T10:55:21.800Z,60.700001
2018-09-21T11:00:24.034Z,61.900002
2018-09-21T11:10:28.632Z,61.5
2018-09-21T11:15:30.930Z,60.299999
2018-09-21T11:20:33.211Z,58.200001
2018-09-21T11:25:35.564Z,56.099998
2018-09-21T11:30:37.793Z,57.099998
2018-09-21T11:35:40.068Z,56.599998
2018-09-21T11:40:42.335Z,52.900002
2018-09-21T11:45:44.636Z,49
2018-09-21T11:50:46.945Z,48.200001
2018-09-21T11:55:49.213Z,51.5
2018-09-21T12:00:51.570Z,48.200001
2018-09-21T12:05:53.791Z,50.5
2018-09-21T12:10:56.334Z,50.700001
2018-09-21T12:15:58.495Z,39.900002
2018-09-21T12:21:00.836Z,41.400002
2018-09-21T12:26:04.106Z,44.599998
2018-09-21T12:31:05.480Z,43.400002
2018-09-21T12:36:07.642Z,37.900002
2018-09-21T12:41:09.867Z,37.400002
2018-09-21T12:46:12.275Z,36.299999
2018-09-21T12:51:14.500Z,34.599998
2018-09-21T12:56:16.741Z,36
2018-09-21T13:01:19.100Z,33
2018-09-21T13:06:21.398Z,32.799999
2018-09-21T13:11:23.957Z,32.200001
2018-09-21T13:16:25.960Z,32.599998
2018-09-21T13:21:28.204Z,32.099998
2018-09-21T13:26:30.572Z,32
2018-09-21T13:31:32.961Z,33.400002
2018-09-21T13:36:35.179Z,34.400002
2018-09-21T13:41:37.466Z,32.799999
2018-09-21T13:46:39.760Z,32
2018-09-21T13:51:42.042Z,31.799999
2018-09-21T13:56:44.479Z,31.200001
2018-09-21T14:01:46.611Z,32.299999
2018-09-21T14:06:49.003Z,36.799999
2018-09-21T14:11:51.270Z,38.799999
2018-09-21T14:16:53.619Z,38.599998
2018-09-21T14:21:55.798Z,38
2018-09-21T14:26:58.147Z,37.900002
2018-09-21T14:37:02.634Z,39.200001
2018-09-21T14:42:05.036Z,37.799999
2018-09-21T14:47:07.319Z,39.700001
2018-09-21T14:52:09.745Z,38.5
2018-09-21T14:57:11.817Z,39
2018-09-21T15:02:14.139Z,37.200001
2018-09-21T15:07:16.414Z,36.599998
2018-09-21T15:12:18.750Z,35.799999
2018-09-21T15:17:21.018Z,35
2018-09-21T15:22:23.308Z,34.099998
2018-09-21T15:27:25.662Z,34.200001
2018-09-21T15:32:27.938Z,34.299999
2018-09-21T15:37:30.256Z,36.700001
2018-09-21T15:42:32.596Z,38.099998
2018-09-21T15:47:34.749Z,39
2018-09-21T15:52:37.439Z,41.299999
2018-09-21T16:02:41.718Z,41.799999
2018-09-21T16:07:43.957Z,41.099998
2018-09-21T16:12:46.385Z,41.299999
2018-09-21T16:17:48.552Z,41.700001
2018-09-21T16:22:50.894Z,42
2018-09-21T16:27:53.231Z,40.299999
2018-09-21T16:32:55.488Z,38.200001
2018-09-21T16:37:57.742Z,40.299999
2018-09-21T16:43:00.085Z,40.700001
2018-09-21T16:48:02.352Z,41.799999
2018-09-21T16:53:04.630Z,43.700001
2018-09-21T16:58:07.258Z,44.599998
2018-09-21T17:03:09.173Z,44.400002
2018-09-21T17:08:11.509Z,43
2018-09-21T17:13:13.769Z,44
2018-09-21T17:18:16.318Z,45.200001
2018-09-21T17:23:18.369Z,46
2018-09-21T17:28:20.752Z,47
2018-09-21T17:33:23.170Z,47.599998
2018-09-21T17:38:25.323Z,48
2018-09-21T17:43:27.569Z,48.200001
2018-09-21T17:48:29.989Z,48.400002
2018-09-21T17:53:32.105Z,48.5
2018-09-21T17:58:34.630Z,48.799999
2018-09-21T18:03:36.718Z,49.700001
2018-09-21T18:08:39.039Z,50.299999
2018-09-21T18:13:41.391Z,50.799999
2018-09-21T18:18:43.799Z,51.299999
2018-09-21T18:23:46.021Z,51
2018-09-21T18:28:48.237Z,51.799999
2018-09-21T18:33:50.641Z,52.299999
2018-09-21T18:38:52.818Z,52.5
2018-09-21T18:48:57.390Z,53.299999
2018-09-21T18:53:59.759Z,54.099998
2018-09-21T18:59:01.988Z,54.299999
2018-09-21T19:04:04.381Z,55.200001
2018-09-21T19:09:06.487Z,55.700001
2018-09-21T19:14:08.819Z,56.200001
2018-09-21T19:19:11.209Z,56.5
2018-09-21T19:24:13.470Z,57.099998
2018-09-21T19:29:15.680Z,57.599998
2018-09-21T19:34:17.964Z,58.099998
2018-09-21T19:39:20.425Z,58.700001
2018-09-21T19:44:22.556Z,59.5
2018-09-21T19:49:24.963Z,59.700001
2018-09-21T19:54:27.295Z,60.400002
2018-09-21T19:59:29.511Z,60.700001
2018-09-21T20:04:31.822Z,61.799999
2018-09-21T20:09:34.144Z,62.400002
2018-09-21T20:14:36.508Z,62.700001
2018-09-21T20:19:38.711Z,63.400002
2018-09-21T20:24:41.012Z,63.599998
2018-09-21T20:29:43.334Z,64
2018-09-21T20:34:45.844Z,64.699997
2018-09-21T20:39:48.002Z,65
2018-09-21T20:44:50.155Z,65
2018-09-21T20:49:52.445Z,65.5
2018-09-21T20:54:54.672Z,65.800003
2018-09-21T20:59:56.963Z,66
2018-09-21T21:04:59.259Z,66.300003
2018-09-21T21:10:01.563Z,66.400002
2018-09-21T21:15:03.926Z,66.5
2018-09-21T21:20:06.250Z,66.699997
2018-09-21T21:25:08.551Z,66.699997
2018-09-21T21:30:10.818Z,66.900002
2018-09-21T21:35:13.098Z,67.300003
2018-09-21T21:40:15.533Z,67.599998
2018-09-21T21:45:17.764Z,68
2018-09-21T21:50:19.989Z,68.099998
2018-09-21T21:55:22.266Z,68.199997
2018-09-21T22:00:24.492Z,68.599998
2018-09-21T22:05:27.002Z,68.699997
2018-09-21T22:10:29.163Z,68.5
2018-09-21T22:15:31.458Z,68.699997
2018-09-21T22:20:33.803Z,69.099998
2018-09-21T22:25:35.981Z,69.099998
2018-09-21T22:30:38.325Z,69.599998
2018-09-21T22:35:40.817Z,69.900002
2018-09-21T22:40:42.926Z,70.300003
2018-09-21T22:45:45.233Z,70.099998
2018-09-21T22:50:47.456Z,70.400002
2018-09-21T22:55:49.799Z,70.400002
2018-09-21T23:00:52.056Z,70.800003
2018-09-21T23:05:54.502Z,70.800003
2018-09-21T23:10:56.718Z,71.099998
2018-09-21T23:15:58.895Z,71.199997
2018-09-21T23:21:01.213Z,71.599998
2018-09-21T23:26:03.632Z,71.900002
2018-09-21T23:31:06.028Z,72.5
2018-09-21T23:36:08.080Z,73.099998
2018-09-21T23:41:10.340Z,73.599998
2018-09-21T23:46:12.697Z,73.800003
2018-09-21T23:51:15.043Z,73.699997
2018-09-21T23:56:17.306Z,73.300003
