createdAt,value
2018-09-09T00:01:03.316Z,45.50
2018-09-09T00:02:07.764Z,45.50
2018-09-09T00:03:12.104Z,45.50
2018-09-09T00:04:16.659Z,45.50
2018-09-09T00:05:21.225Z,45.50
2018-09-09T00:06:25.588Z,45.60
2018-09-09T00:07:29.986Z,45.60
2018-09-09T00:08:34.219Z,45.60
2018-09-09T00:09:38.509Z,45.60
2018-09-09T00:10:43.048Z,45.60
2018-09-09T00:11:47.380Z,45.60
2018-09-09T00:12:51.862Z,45.60
2018-09-09T00:13:56.358Z,45.60
2018-09-09T00:15:00.886Z,45.70
2018-09-09T00:16:05.221Z,45.70
2018-09-09T00:17:09.575Z,45.70
2018-09-09T00:18:13.911Z,45.70
2018-09-09T00:19:18.169Z,45.70
2018-09-09T00:20:22.494Z,45.70
2018-09-09T00:21:27.066Z,45.80
2018-09-09T00:22:31.462Z,45.80
2018-09-09T00:23:35.965Z,45.80
2018-09-09T00:24:40.516Z,45.70
2018-09-09T00:25:44.903Z,46.40
2018-09-09T00:26:49.267Z,45.80
2018-09-09T00:27:53.773Z,45.80
2018-09-09T00:28:58.230Z,45.80
2018-09-09T00:30:02.655Z,45.80
2018-09-09T00:31:07.009Z,45.90
2018-09-09T00:32:11.508Z,45.90
2018-09-09T00:33:15.873Z,45.90
2018-09-09T00:34:20.267Z,45.90
2018-09-09T00:35:24.764Z,45.80
2018-09-09T00:36:29.166Z,45.90
2018-09-09T00:37:33.595Z,45.90
2018-09-09T00:38:38.071Z,45.90
2018-09-09T00:39:42.593Z,45.90
2018-09-09T00:40:47.038Z,45.80
2018-09-09T00:41:51.538Z,45.90
2018-09-09T00:42:55.874Z,45.90
2018-09-09T00:44:00.337Z,45.90
2018-09-09T00:45:04.679Z,45.90
2018-09-09T00:46:09.227Z,45.90
2018-09-09T00:47:13.560Z,46.00
2018-09-09T00:48:18.254Z,46.00
2018-09-09T00:49:22.569Z,46.00
2018-09-09T00:50:26.874Z,46.00
2018-09-09T00:51:31.376Z,46.00
2018-09-09T00:52:35.757Z,46.10
2018-09-09T00:53:40.189Z,46.10
2018-09-09T00:54:44.678Z,46.10
2018-09-09T00:55:48.932Z,46.10
2018-09-09T00:56:53.529Z,46.10
2018-09-09T00:57:57.813Z,46.10
2018-09-09T00:59:02.285Z,46.10
2018-09-09T01:00:06.643Z,46.20
2018-09-09T01:01:10.947Z,46.10
2018-09-09T01:02:15.286Z,46.20
2018-09-09T01:03:19.844Z,46.20
2018-09-09T01:04:24.283Z,46.20
2018-09-09T01:05:28.769Z,46.20
2018-09-09T01:06:33.242Z,46.20
2018-09-09T01:07:37.726Z,46.20
2018-09-09T01:08:42.230Z,46.20
2018-09-09T01:09:46.721Z,46.20
2018-09-09T01:10:51.165Z,46.20
2018-09-09T01:11:55.698Z,46.30
2018-09-09T01:13:00.126Z,46.30
2018-09-09T01:14:04.480Z,46.30
2018-09-09T01:15:09.018Z,46.40
2018-09-09T01:16:13.582Z,46.40
2018-09-09T01:17:17.899Z,46.40
2018-09-09T01:18:22.406Z,46.40
2018-09-09T01:19:26.926Z,46.40
2018-09-09T01:20:31.378Z,46.40
2018-09-09T01:21:35.671Z,46.50
2018-09-09T01:22:40.120Z,46.40
2018-09-09T01:23:44.508Z,46.60
2018-09-09T01:24:48.874Z,46.40
2018-09-09T01:25:53.445Z,46.40
2018-09-09T01:26:57.909Z,46.60
2018-09-09T01:28:02.501Z,46.60
2018-09-09T01:29:06.957Z,46.60
2018-09-09T01:30:11.512Z,46.60
2018-09-09T01:31:15.786Z,46.60
2018-09-09T01:32:20.314Z,46.60
2018-09-09T01:33:24.817Z,46.70
2018-09-09T01:34:29.349Z,46.60
2018-09-09T01:35:33.781Z,46.60
2018-09-09T01:36:38.331Z,46.70
2018-09-09T01:37:42.881Z,46.70
2018-09-09T01:38:47.435Z,46.70
2018-09-09T01:39:51.952Z,46.70
2018-09-09T01:40:56.448Z,46.70
2018-09-09T01:42:00.950Z,46.70
2018-09-09T01:43:05.438Z,46.70
2018-09-09T01:44:09.899Z,46.70
2018-09-09T01:45:14.665Z,46.80
2018-09-09T01:46:19.198Z,46.90
2018-09-09T01:47:23.552Z,46.80
2018-09-09T01:48:28.024Z,46.80
2018-09-09T01:49:32.331Z,46.80
2018-09-09T01:50:36.714Z,46.90
2018-09-09T01:51:41.112Z,46.90
2018-09-09T01:52:45.560Z,47.00
2018-09-09T01:53:49.991Z,46.90
2018-09-09T01:54:54.559Z,47.00
2018-09-09T01:55:59.057Z,47.00
2018-09-09T01:57:03.624Z,47.00
2018-09-09T01:58:07.962Z,47.70
2018-09-09T01:59:12.497Z,47.00
2018-09-09T02:00:17.250Z,47.00
2018-09-09T02:01:21.814Z,47.00
2018-09-09T02:02:26.324Z,47.00
2018-09-09T02:03:30.891Z,47.10
2018-09-09T02:04:35.231Z,47.10
2018-09-09T02:05:39.934Z,47.10
2018-09-09T02:06:44.606Z,47.10
2018-09-09T02:07:49.104Z,47.10
2018-09-09T02:08:53.659Z,47.10
2018-09-09T02:09:58.251Z,47.10
2018-09-09T02:11:03.347Z,47.10
2018-09-09T02:12:07.857Z,47.10
2018-09-09T02:13:12.617Z,47.10
2018-09-09T02:14:16.954Z,47.10
2018-09-09T02:15:21.592Z,47.10
2018-09-09T02:16:26.170Z,47.20
2018-09-09T02:17:30.830Z,47.20
2018-09-09T02:18:35.401Z,47.20
2018-09-09T02:19:39.790Z,47.20
2018-09-09T02:20:44.226Z,47.20
2018-09-09T02:21:48.595Z,47.20
2018-09-09T02:22:52.988Z,47.30
2018-09-09T02:23:57.391Z,47.20
2018-09-09T02:25:01.850Z,47.20
2018-09-09T02:26:06.320Z,47.30
2018-09-09T02:27:10.663Z,47.20
2018-09-09T02:28:14.935Z,47.30
2018-09-09T02:29:19.401Z,47.30
2018-09-09T02:30:23.855Z,47.30
2018-09-09T02:31:28.338Z,47.30
2018-09-09T02:32:32.849Z,47.30
2018-09-09T02:33:37.219Z,47.30
2018-09-09T02:34:41.685Z,47.30
2018-09-09T02:35:46.254Z,47.30
2018-09-09T02:36:50.672Z,47.30
2018-09-09T02:37:55.067Z,47.30
2018-09-09T02:38:59.563Z,47.30
2018-09-09T02:40:04.043Z,47.30
2018-09-09T02:41:08.371Z,47.30
2018-09-09T02:42:12.648Z,47.30
2018-09-09T02:43:17.128Z,47.30
2018-09-09T02:44:21.720Z,47.30
2018-09-09T02:45:25.997Z,47.30
2018-09-09T02:46:30.284Z,47.30
2018-09-09T02:47:34.640Z,47.40
2018-09-09T02:48:38.845Z,47.30
2018-09-09T02:49:43.200Z,48.00
2018-09-09T02:50:47.593Z,47.30
2018-09-09T02:51:51.904Z,47.30
2018-09-09T02:52:56.337Z,47.40
2018-09-09T02:54:00.785Z,47.40
2018-09-09T02:55:05.262Z,47.40
2018-09-09T02:56:09.510Z,47.40
2018-09-09T02:57:13.863Z,47.40
2018-09-09T02:58:18.276Z,47.40
2018-09-09T02:59:22.555Z,47.50
2018-09-09T03:00:26.849Z,47.50
2018-09-09T03:01:31.390Z,47.50
2018-09-09T03:02:35.809Z,47.50
2018-09-09T03:03:40.386Z,47.50
2018-09-09T03:04:44.953Z,47.50
2018-09-09T03:05:49.406Z,47.50
2018-09-09T03:06:53.993Z,47.50
2018-09-09T03:07:58.533Z,47.50
2018-09-09T03:09:03.120Z,47.60
2018-09-09T03:10:07.455Z,47.60
2018-09-09T03:11:11.968Z,47.60
2018-09-09T03:12:16.270Z,47.60
2018-09-09T03:13:20.811Z,47.60
2018-09-09T03:14:25.311Z,48.30
2018-09-09T03:15:29.891Z,47.60
2018-09-09T03:16:34.372Z,47.60
2018-09-09T03:17:38.874Z,47.60
2018-09-09T03:18:44.189Z,47.60
2018-09-09T03:19:48.576Z,47.60
2018-09-09T03:20:52.938Z,47.60
2018-09-09T03:21:57.420Z,47.60
2018-09-09T03:23:02.075Z,47.60
2018-09-09T03:24:06.561Z,48.30
2018-09-09T03:25:11.108Z,47.60
2018-09-09T03:26:15.612Z,47.60
2018-09-09T03:27:20.100Z,47.60
2018-09-09T03:28:24.612Z,47.60
2018-09-09T03:29:28.960Z,47.70
2018-09-09T03:30:33.487Z,47.70
2018-09-09T03:31:37.949Z,47.70
2018-09-09T03:32:42.271Z,47.70
2018-09-09T03:33:46.488Z,47.70
2018-09-09T03:34:50.903Z,47.60
2018-09-09T03:35:55.163Z,47.60
2018-09-09T03:36:59.606Z,47.70
2018-09-09T03:38:04.071Z,47.70
2018-09-09T03:39:08.409Z,47.70
2018-09-09T03:40:12.857Z,47.60
2018-09-09T03:41:17.267Z,47.70
2018-09-09T03:42:21.604Z,47.70
2018-09-09T03:43:26.058Z,47.60
2018-09-09T03:44:30.525Z,47.60
2018-09-09T03:45:34.899Z,47.60
2018-09-09T03:46:39.383Z,47.60
2018-09-09T03:47:43.870Z,47.60
2018-09-09T03:48:48.373Z,47.60
2018-09-09T03:49:52.793Z,47.60
2018-09-09T03:50:57.252Z,47.70
2018-09-09T03:52:01.578Z,47.60
2018-09-09T03:53:06.031Z,47.70
2018-09-09T03:54:10.335Z,47.70
2018-09-09T03:55:14.612Z,47.60
2018-09-09T03:56:18.919Z,47.60
2018-09-09T03:57:23.475Z,47.60
2018-09-09T03:58:27.699Z,47.50
2018-09-09T03:59:32.127Z,47.60
2018-09-09T04:00:36.573Z,47.60
2018-09-09T04:01:40.992Z,47.70
2018-09-09T04:02:45.413Z,47.60
2018-09-09T04:03:49.725Z,47.60
2018-09-09T04:04:54.216Z,47.60
2018-09-09T04:05:58.702Z,47.60
2018-09-09T04:07:03.294Z,47.60
2018-09-09T04:08:07.672Z,47.60
2018-09-09T04:09:11.971Z,47.60
2018-09-09T04:10:16.369Z,47.60
2018-09-09T04:11:20.681Z,47.60
2018-09-09T04:12:25.033Z,47.60
2018-09-09T04:14:50.241Z,47.50
2018-09-09T04:15:55.347Z,47.50
2018-09-09T04:16:59.865Z,47.60
2018-09-09T04:18:04.279Z,47.60
2018-09-09T04:19:09.518Z,47.50
2018-09-09T04:20:13.855Z,47.60
2018-09-09T04:21:18.336Z,47.50
2018-09-09T04:22:22.806Z,47.50
2018-09-09T04:23:27.279Z,47.60
2018-09-09T04:24:32.351Z,47.50
2018-09-09T04:25:37.513Z,47.50
2018-09-09T04:26:42.559Z,47.50
2018-09-09T04:27:46.918Z,47.50
2018-09-09T04:28:52.135Z,47.50
2018-09-09T04:29:56.507Z,47.50
2018-09-09T04:31:00.939Z,47.50
2018-09-09T04:32:05.252Z,47.40
2018-09-09T04:33:09.689Z,47.40
2018-09-09T04:34:14.732Z,47.40
2018-09-09T04:35:19.068Z,47.30
2018-09-09T04:36:23.518Z,47.30
2018-09-09T04:37:28.662Z,47.30
2018-09-09T04:38:33.832Z,47.30
2018-09-09T04:39:38.265Z,47.30
2018-09-09T04:40:42.633Z,47.30
2018-09-09T04:41:47.739Z,47.30
2018-09-09T04:42:52.765Z,47.30
2018-09-09T04:43:57.234Z,47.30
2018-09-09T04:45:02.312Z,47.30
2018-09-09T04:46:07.362Z,47.30
2018-09-09T04:47:11.799Z,48.00
2018-09-09T04:48:17.015Z,47.30
2018-09-09T04:49:21.537Z,47.30
2018-09-09T04:50:26.583Z,47.30
2018-09-09T04:51:31.126Z,47.30
2018-09-09T04:52:35.615Z,47.20
2018-09-09T04:53:40.808Z,47.30
2018-09-09T04:54:45.283Z,47.20
2018-09-09T04:55:49.766Z,47.20
2018-09-09T04:56:54.800Z,47.30
2018-09-09T04:57:59.201Z,47.30
2018-09-09T04:59:04.286Z,47.20
2018-09-09T05:00:08.683Z,47.20
2018-09-09T05:01:13.184Z,47.20
2018-09-09T05:02:18.358Z,47.20
2018-09-09T05:03:22.724Z,47.30
2018-09-09T05:04:27.082Z,47.30
2018-09-09T05:05:31.527Z,47.30
2018-09-09T05:06:35.852Z,47.30
2018-09-09T05:07:40.857Z,47.40
2018-09-09T05:08:46.050Z,47.40
2018-09-09T05:09:52.081Z,47.40
2018-09-09T05:10:56.500Z,47.30
2018-09-09T05:12:00.959Z,47.30
2018-09-09T05:13:06.026Z,47.30
2018-09-09T05:14:11.059Z,47.40
2018-09-09T05:15:16.092Z,47.30
2018-09-09T05:16:20.568Z,47.40
2018-09-09T05:17:25.060Z,47.40
2018-09-09T05:18:30.140Z,48.00
2018-09-09T05:19:34.490Z,47.40
2018-09-09T05:20:39.018Z,47.40
2018-09-09T05:21:43.495Z,47.40
2018-09-09T05:22:48.683Z,47.40
2018-09-09T05:23:53.914Z,47.50
2018-09-09T05:24:58.348Z,47.50
2018-09-09T05:26:03.532Z,47.40
2018-09-09T05:27:08.765Z,47.40
2018-09-09T05:28:13.151Z,47.40
2018-09-09T05:29:17.637Z,47.50
2018-09-09T05:30:21.981Z,47.40
2018-09-09T05:31:27.224Z,47.40
2018-09-09T05:32:31.610Z,47.50
2018-09-09T05:33:36.043Z,47.40
2018-09-09T05:34:43.349Z,47.40
2018-09-09T05:35:48.403Z,47.50
2018-09-09T05:36:52.734Z,47.50
2018-09-09T05:37:57.175Z,47.40
2018-09-09T05:39:01.597Z,47.50
2018-09-09T05:40:06.663Z,47.50
2018-09-09T05:41:11.113Z,47.50
2018-09-09T05:42:15.608Z,47.40
2018-09-09T05:43:20.799Z,47.50
2018-09-09T05:44:25.224Z,47.50
2018-09-09T05:45:29.725Z,47.50
2018-09-09T05:46:34.189Z,47.50
2018-09-09T05:47:39.230Z,47.50
2018-09-09T05:48:44.301Z,47.60
2018-09-09T05:49:48.616Z,47.50
2018-09-09T05:50:53.089Z,47.50
2018-09-09T05:51:58.088Z,47.50
2018-09-09T05:53:03.204Z,47.50
2018-09-09T05:54:07.579Z,47.90
2018-09-09T05:55:12.068Z,47.80
2018-09-09T05:56:16.447Z,47.70
2018-09-09T05:57:20.769Z,47.50
2018-09-09T05:58:26.063Z,46.50
2018-09-09T05:59:30.613Z,46.10
2018-09-09T06:00:35.859Z,45.90
2018-09-09T06:01:40.949Z,45.70
2018-09-09T06:02:45.324Z,45.70
2018-09-09T06:03:50.446Z,45.60
2018-09-09T06:04:54.973Z,45.60
2018-09-09T06:05:59.460Z,45.60
2018-09-09T06:07:03.853Z,45.50
2018-09-09T06:08:09.065Z,45.50
2018-09-09T06:09:13.539Z,45.50
2018-09-09T06:10:18.024Z,45.50
2018-09-09T06:11:23.090Z,45.50
2018-09-09T06:12:27.407Z,45.60
2018-09-09T06:13:32.161Z,45.60
2018-09-09T06:14:37.439Z,45.50
2018-09-09T06:15:41.917Z,45.70
2018-09-09T06:16:46.270Z,45.60
2018-09-09T06:17:50.651Z,45.60
2018-09-09T06:18:55.015Z,45.80
2018-09-09T06:19:59.364Z,46.00
2018-09-09T06:21:04.534Z,46.00
2018-09-09T06:22:09.883Z,46.80
2018-09-09T06:23:15.069Z,46.20
2018-09-09T06:24:19.404Z,46.30
2018-09-09T06:25:23.812Z,46.40
2018-09-09T06:26:28.213Z,46.40
2018-09-09T06:27:32.725Z,46.40
2018-09-09T06:28:37.884Z,46.50
2018-09-09T06:29:42.999Z,46.60
2018-09-09T06:30:47.332Z,46.70
2018-09-09T06:31:51.668Z,46.80
2018-09-09T06:32:56.732Z,46.80
2018-09-09T06:34:02.053Z,46.90
2018-09-09T06:35:07.210Z,47.00
2018-09-09T06:36:11.553Z,47.10
2018-09-09T06:37:16.880Z,47.20
2018-09-09T06:38:21.940Z,47.20
2018-09-09T06:39:27.126Z,47.30
2018-09-09T06:40:31.631Z,47.40
2018-09-09T06:41:36.744Z,47.40
2018-09-09T06:42:41.974Z,47.50
2018-09-09T06:43:47.171Z,47.50
2018-09-09T06:44:51.560Z,47.50
2018-09-09T06:45:56.778Z,47.60
2018-09-09T06:47:02.002Z,47.70
2018-09-09T06:48:07.022Z,47.70
2018-09-09T06:49:11.712Z,47.80
2018-09-09T06:50:16.081Z,47.60
2018-09-09T06:51:21.312Z,46.90
2018-09-09T06:52:26.581Z,46.40
2018-09-09T06:53:31.788Z,46.20
2018-09-09T06:54:37.448Z,46.00
2018-09-09T06:55:42.052Z,45.90
2018-09-09T06:56:46.690Z,45.90
2018-09-09T06:57:51.124Z,45.80
2018-09-09T06:58:55.597Z,45.90
2018-09-09T07:00:00.101Z,45.90
2018-09-09T07:01:04.575Z,45.80
2018-09-09T07:02:09.741Z,45.80
2018-09-09T07:03:14.148Z,45.90
2018-09-09T07:04:19.366Z,45.80
2018-09-09T07:05:24.602Z,45.80
2018-09-09T07:06:29.080Z,45.80
2018-09-09T07:07:33.455Z,45.80
2018-09-09T07:08:37.970Z,45.90
2018-09-09T07:09:42.424Z,46.00
2018-09-09T07:10:46.991Z,46.10
2018-09-09T07:11:51.407Z,46.20
2018-09-09T07:12:55.933Z,46.30
2018-09-09T07:14:00.560Z,46.40
2018-09-09T07:15:05.370Z,46.40
2018-09-09T07:16:10.834Z,46.40
2018-09-09T07:17:15.392Z,46.30
2018-09-09T07:18:20.644Z,46.20
2018-09-09T07:19:25.267Z,46.00
2018-09-09T07:20:29.713Z,46.00
2018-09-09T07:21:34.127Z,46.10
2018-09-09T07:22:40.494Z,46.20
2018-09-09T07:23:45.638Z,46.20
2018-09-09T07:24:50.909Z,46.40
2018-09-09T07:25:55.290Z,46.10
2018-09-09T07:27:00.002Z,46.00
2018-09-09T07:28:04.490Z,46.00
2018-09-09T07:29:09.806Z,46.00
2018-09-09T07:30:14.216Z,46.00
2018-09-09T07:31:19.401Z,46.00
2018-09-09T07:32:24.781Z,46.00
2018-09-09T07:33:29.341Z,46.10
2018-09-09T07:34:33.675Z,46.30
2018-09-09T07:35:39.027Z,46.40
2018-09-09T07:36:44.177Z,46.50
2018-09-09T07:37:49.643Z,46.50
2018-09-09T07:38:54.881Z,46.70
2018-09-09T07:39:59.279Z,46.60
2018-09-09T07:41:03.861Z,46.60
2018-09-09T07:42:08.944Z,46.60
2018-09-09T07:43:13.911Z,46.70
2018-09-09T07:44:19.076Z,46.70
2018-09-09T07:45:24.226Z,46.70
2018-09-09T07:46:28.937Z,46.60
2018-09-09T07:47:34.134Z,46.70
2018-09-09T07:48:38.536Z,46.70
2018-09-09T07:49:43.752Z,46.70
2018-09-09T07:50:48.347Z,46.70
2018-09-09T07:51:53.486Z,46.80
2018-09-09T07:52:58.767Z,46.80
2018-09-09T07:54:03.297Z,46.90
2018-09-09T07:55:07.670Z,46.90
2018-09-09T07:56:12.178Z,47.00
2018-09-09T07:57:17.606Z,47.00
2018-09-09T07:58:22.066Z,47.00
2018-09-09T07:59:27.055Z,47.00
2018-09-09T08:00:32.317Z,47.10
2018-09-09T08:01:36.586Z,47.10
2018-09-09T08:02:40.974Z,47.10
2018-09-09T08:03:45.379Z,47.10
2018-09-09T08:04:49.699Z,47.10
2018-09-09T08:05:54.103Z,47.20
2018-09-09T08:06:59.364Z,47.20
2018-09-09T08:08:04.499Z,47.20
2018-09-09T08:09:09.685Z,47.30
2018-09-09T08:10:14.080Z,47.40
2018-09-09T08:11:18.616Z,47.40
2018-09-09T08:12:23.952Z,48.20
2018-09-09T08:13:29.323Z,47.50
2018-09-09T08:14:33.763Z,47.60
2018-09-09T08:15:38.146Z,47.60
2018-09-09T08:16:42.489Z,47.60
2018-09-09T08:17:46.919Z,47.70
2018-09-09T08:18:51.246Z,47.60
2018-09-09T08:19:55.577Z,47.50
2018-09-09T08:21:00.704Z,47.50
2018-09-09T08:22:05.650Z,47.60
2018-09-09T08:23:10.162Z,47.60
2018-09-09T08:24:15.330Z,47.70
2018-09-09T08:25:19.633Z,47.80
2018-09-09T08:26:24.126Z,47.80
2018-09-09T08:27:29.198Z,47.80
2018-09-09T08:28:34.250Z,47.90
2018-09-09T08:29:38.663Z,47.90
2018-09-09T08:30:45.238Z,49.00
2018-09-09T08:31:50.415Z,48.40
2018-09-09T08:32:55.572Z,48.50
2018-09-09T08:34:00.816Z,48.60
2018-09-09T08:35:05.555Z,48.70
2018-09-09T08:36:10.765Z,48.40
2018-09-09T08:37:15.312Z,48.40
2018-09-09T08:38:19.971Z,48.30
2018-09-09T08:39:24.852Z,48.50
2018-09-09T08:40:30.328Z,48.50
2018-09-09T08:41:35.603Z,48.50
2018-09-09T08:42:40.297Z,48.70
2018-09-09T08:43:45.033Z,48.80
2018-09-09T08:44:50.487Z,48.70
2018-09-09T08:45:55.045Z,48.80
2018-09-09T08:47:00.351Z,48.90
2018-09-09T08:48:04.843Z,49.00
2018-09-09T08:49:09.451Z,48.90
2018-09-09T08:50:14.102Z,49.00
2018-09-09T08:51:18.599Z,49.10
2018-09-09T08:52:23.712Z,49.10
2018-09-09T08:53:28.156Z,49.10
2018-09-09T08:54:32.641Z,49.30
2018-09-09T08:55:37.763Z,49.50
2018-09-09T08:56:43.081Z,49.20
2018-09-09T08:57:48.366Z,49.20
2018-09-09T08:58:53.637Z,49.20
2018-09-09T08:59:58.988Z,49.10
2018-09-09T09:01:03.444Z,49.10
2018-09-09T09:02:08.093Z,49.20
2018-09-09T09:03:12.610Z,49.40
2018-09-09T09:04:17.096Z,49.50
2018-09-09T09:05:22.266Z,49.70
2018-09-09T09:06:28.214Z,49.90
2018-09-09T09:07:32.917Z,50.00
2018-09-09T09:08:38.224Z,49.90
2018-09-09T09:09:42.901Z,50.00
2018-09-09T09:10:48.434Z,50.10
2018-09-09T09:11:53.766Z,50.00
2018-09-09T09:12:58.282Z,50.20
2018-09-09T09:14:03.527Z,49.90
2018-09-09T09:15:08.700Z,49.80
2018-09-09T09:16:13.904Z,49.90
2018-09-09T09:17:18.638Z,49.90
2018-09-09T09:18:23.431Z,49.90
2018-09-09T09:19:28.097Z,50.10
2018-09-09T09:20:32.760Z,50.20
2018-09-09T09:21:37.189Z,50.50
2018-09-09T09:22:41.727Z,50.80
2018-09-09T09:23:47.009Z,50.90
2018-09-09T09:24:52.299Z,51.10
2018-09-09T09:25:56.871Z,51.00
2018-09-09T09:27:02.771Z,50.90
2018-09-09T09:28:08.545Z,50.90
2018-09-09T09:29:14.834Z,50.50
2018-09-09T09:30:19.388Z,50.20
2018-09-09T09:31:24.693Z,49.60
2018-09-09T09:32:29.631Z,49.50
2018-09-09T09:33:34.833Z,49.20
2018-09-09T09:34:39.445Z,49.00
2018-09-09T09:35:43.960Z,49.50
2018-09-09T09:36:49.029Z,49.10
2018-09-09T09:37:53.466Z,49.40
2018-09-09T09:38:58.590Z,49.10
2018-09-09T09:40:03.085Z,48.90
2018-09-09T09:41:07.638Z,49.10
2018-09-09T09:42:12.870Z,49.20
2018-09-09T09:43:18.251Z,48.90
2018-09-09T09:44:23.562Z,49.10
2018-09-09T09:45:28.596Z,49.10
2018-09-09T09:46:33.160Z,49.00
2018-09-09T09:47:37.652Z,49.20
2018-09-09T09:48:42.763Z,49.30
2018-09-09T09:49:48.047Z,49.30
2018-09-09T09:50:53.290Z,49.40
2018-09-09T09:51:58.731Z,49.20
2018-09-09T09:53:03.286Z,49.00
2018-09-09T09:54:09.836Z,49.10
2018-09-09T09:55:14.657Z,49.20
2018-09-09T09:56:20.288Z,49.20
2018-09-09T09:57:25.940Z,49.20
2018-09-09T09:58:30.730Z,49.00
2018-09-09T09:59:36.042Z,48.50
2018-09-09T10:00:40.609Z,48.60
2018-09-09T10:01:46.536Z,48.30
2018-09-09T10:02:51.081Z,49.00
2018-09-09T10:03:56.366Z,48.40
2018-09-09T10:05:01.726Z,48.50
2018-09-09T10:06:06.237Z,48.50
2018-09-09T10:07:10.979Z,48.60
2018-09-09T10:08:15.588Z,48.70
2018-09-09T10:09:20.100Z,48.80
2018-09-09T10:10:24.594Z,48.90
2018-09-09T10:11:29.976Z,49.00
2018-09-09T10:12:34.432Z,49.00
2018-09-09T10:13:39.150Z,49.00
2018-09-09T10:14:44.375Z,49.00
2018-09-09T10:15:49.793Z,49.00
2018-09-09T10:16:55.203Z,49.00
2018-09-09T10:17:59.690Z,49.00
2018-09-09T10:19:04.906Z,48.90
2018-09-09T10:20:10.257Z,48.80
2018-09-09T10:21:15.503Z,48.90
2018-09-09T10:22:19.970Z,48.70
2018-09-09T10:23:25.215Z,48.80
2018-09-09T10:24:30.071Z,48.60
2018-09-09T10:25:35.339Z,48.60
2018-09-09T10:26:40.671Z,48.70
2018-09-09T10:27:45.075Z,48.60
2018-09-09T10:28:49.880Z,49.30
2018-09-09T10:29:54.412Z,48.60
2018-09-09T10:30:59.772Z,48.50
2018-09-09T10:32:05.035Z,48.60
2018-09-09T10:33:09.773Z,48.60
2018-09-09T10:34:15.134Z,48.60
2018-09-09T10:35:19.831Z,48.50
2018-09-09T10:36:25.071Z,48.60
2018-09-09T10:37:30.221Z,48.60
2018-09-09T10:38:35.495Z,48.70
2018-09-09T10:39:40.639Z,48.70
2018-09-09T10:40:45.921Z,48.70
2018-09-09T10:41:51.073Z,48.80
2018-09-09T10:42:55.470Z,48.90
2018-09-09T10:44:00.730Z,49.00
2018-09-09T10:45:06.228Z,49.00
2018-09-09T10:46:10.697Z,48.90
2018-09-09T10:47:15.047Z,48.90
2018-09-09T10:48:20.389Z,48.90
2018-09-09T10:49:24.878Z,48.70
2018-09-09T10:50:30.238Z,48.50
2018-09-09T10:51:34.700Z,48.30
2018-09-09T10:52:39.228Z,48.30
2018-09-09T10:53:43.540Z,48.30
2018-09-09T10:54:48.835Z,48.30
2018-09-09T10:55:54.506Z,48.40
2018-09-09T10:56:59.018Z,48.50
2018-09-09T10:58:03.581Z,48.60
2018-09-09T10:59:09.042Z,48.70
2018-09-09T11:00:13.463Z,48.80
2018-09-09T11:01:18.646Z,48.80
2018-09-09T11:02:23.783Z,48.80
2018-09-09T11:03:28.495Z,48.90
2018-09-09T11:04:32.873Z,48.90
2018-09-09T11:05:37.431Z,48.20
2018-09-09T11:06:42.004Z,47.90
2018-09-09T11:07:46.500Z,47.60
2018-09-09T11:08:50.895Z,47.50
2018-09-09T11:09:55.334Z,47.50
2018-09-09T11:11:00.711Z,47.60
2018-09-09T11:12:05.997Z,47.70
2018-09-09T11:13:11.219Z,47.60
2018-09-09T11:14:15.729Z,47.70
2018-09-09T11:15:20.969Z,47.60
2018-09-09T11:16:26.119Z,47.50
2018-09-09T11:17:31.361Z,47.60
2018-09-09T11:18:36.634Z,47.60
2018-09-09T11:19:41.845Z,47.60
2018-09-09T11:20:46.476Z,47.60
2018-09-09T11:21:50.937Z,47.60
2018-09-09T11:22:56.240Z,47.70
2018-09-09T11:24:00.792Z,48.50
2018-09-09T11:25:05.329Z,48.00
2018-09-09T11:26:10.637Z,48.10
2018-09-09T11:27:15.990Z,48.20
2018-09-09T11:28:20.434Z,48.30
2018-09-09T11:29:25.030Z,48.30
2018-09-09T11:30:30.289Z,48.40
2018-09-09T11:31:35.509Z,48.00
2018-09-09T11:32:40.649Z,47.80
2018-09-09T11:33:46.223Z,47.80
2018-09-09T11:34:50.875Z,47.90
2018-09-09T11:35:56.415Z,48.00
2018-09-09T11:37:00.923Z,48.20
2018-09-09T11:38:06.136Z,48.10
2018-09-09T11:39:11.384Z,48.20
2018-09-09T11:40:19.049Z,48.30
2018-09-09T11:41:24.345Z,48.40
2018-09-09T11:42:29.105Z,48.30
2018-09-09T11:43:34.234Z,48.20
2018-09-09T11:44:39.375Z,48.20
2018-09-09T11:45:44.597Z,48.00
2018-09-09T11:46:49.007Z,48.10
2018-09-09T11:47:54.133Z,48.20
2018-09-09T11:48:58.462Z,48.20
2018-09-09T11:50:02.802Z,48.30
2018-09-09T11:51:07.350Z,48.30
2018-09-09T11:52:11.925Z,48.30
2018-09-09T11:53:17.293Z,48.30
2018-09-09T11:54:22.481Z,48.30
2018-09-09T11:55:26.851Z,48.30
2018-09-09T11:56:31.557Z,48.40
2018-09-09T11:57:36.781Z,48.30
2018-09-09T11:58:42.001Z,48.30
2018-09-09T11:59:46.333Z,48.30
2018-09-09T12:00:51.395Z,48.00
2018-09-09T12:01:56.076Z,47.80
2018-09-09T12:03:01.326Z,47.60
2018-09-09T12:04:06.548Z,47.50
2018-09-09T12:05:11.133Z,47.90
2018-09-09T12:06:16.360Z,47.90
2018-09-09T12:07:20.872Z,48.00
2018-09-09T12:08:25.871Z,48.10
2018-09-09T12:09:32.651Z,48.30
2018-09-09T12:10:37.166Z,48.20
2018-09-09T12:11:42.399Z,48.10
2018-09-09T12:12:47.649Z,48.20
2018-09-09T12:13:52.878Z,48.70
2018-09-09T12:14:58.110Z,48.00
2018-09-09T12:16:03.240Z,48.10
2018-09-09T12:17:07.754Z,48.30
2018-09-09T12:18:12.949Z,48.30
2018-09-09T12:19:17.383Z,48.30
2018-09-09T12:20:21.909Z,48.30
2018-09-09T12:21:27.074Z,48.30
2018-09-09T12:22:32.380Z,48.30
2018-09-09T12:23:37.207Z,48.50
2018-09-09T12:24:41.761Z,48.50
2018-09-09T12:25:47.041Z,48.40
2018-09-09T12:26:52.300Z,48.30
2018-09-09T12:27:57.421Z,48.40
2018-09-09T12:29:02.712Z,48.30
2018-09-09T12:30:07.262Z,48.40
2018-09-09T12:31:11.775Z,48.50
2018-09-09T12:32:16.378Z,48.60
2018-09-09T12:33:21.724Z,48.70
2018-09-09T12:34:26.875Z,48.80
2018-09-09T12:35:31.230Z,48.80
2018-09-09T12:36:36.446Z,48.90
2018-09-09T12:37:41.759Z,49.00
2018-09-09T12:38:47.909Z,49.00
2018-09-09T12:39:52.487Z,49.00
2018-09-09T12:40:59.414Z,49.00
2018-09-09T12:42:04.029Z,49.00
2018-09-09T12:43:08.614Z,49.00
2018-09-09T12:44:13.186Z,49.00
2018-09-09T12:45:17.799Z,49.00
2018-09-09T12:46:22.328Z,48.90
2018-09-09T12:47:26.959Z,49.00
2018-09-09T12:48:32.203Z,48.90
2018-09-09T12:49:37.431Z,49.00
2018-09-09T12:50:42.658Z,48.90
2018-09-09T12:51:47.271Z,48.90
2018-09-09T12:52:51.784Z,48.80
2018-09-09T12:53:57.038Z,48.80
2018-09-09T12:55:01.572Z,48.80
2018-09-09T12:56:05.989Z,48.90
2018-09-09T12:57:11.195Z,48.90
2018-09-09T12:58:15.613Z,49.00
2018-09-09T12:59:20.144Z,49.10
2018-09-09T13:00:24.882Z,49.10
2018-09-09T13:01:30.096Z,49.20
2018-09-09T13:02:34.592Z,49.20
2018-09-09T13:03:39.090Z,49.20
2018-09-09T13:04:44.375Z,49.10
2018-09-09T13:05:49.000Z,49.00
2018-09-09T13:06:53.702Z,49.00
2018-09-09T13:07:58.422Z,49.00
2018-09-09T13:09:02.847Z,48.90
2018-09-09T13:10:07.232Z,48.90
2018-09-09T13:11:11.809Z,48.90
2018-09-09T13:12:16.387Z,48.90
2018-09-09T13:13:21.698Z,48.90
2018-09-09T13:14:26.472Z,48.90
2018-09-09T13:15:31.080Z,48.90
2018-09-09T13:16:35.716Z,48.90
2018-09-09T13:17:40.927Z,48.90
2018-09-09T13:18:45.562Z,49.00
2018-09-09T13:19:50.175Z,49.00
2018-09-09T13:20:55.292Z,49.00
2018-09-09T13:21:59.793Z,49.00
2018-09-09T13:23:04.329Z,49.10
2018-09-09T13:24:09.563Z,49.10
2018-09-09T13:25:14.793Z,49.10
2018-09-09T13:26:19.462Z,49.00
2018-09-09T13:27:24.742Z,48.70
2018-09-09T13:28:29.996Z,48.60
2018-09-09T13:29:35.231Z,48.60
2018-09-09T13:30:39.656Z,48.60
2018-09-09T13:31:44.711Z,48.40
2018-09-09T13:32:49.318Z,48.30
2018-09-09T13:33:54.706Z,48.30
2018-09-09T13:34:59.068Z,48.30
2018-09-09T13:36:03.446Z,48.40
2018-09-09T13:37:08.313Z,48.40
2018-09-09T13:38:12.797Z,48.50
2018-09-09T13:39:18.271Z,48.50
2018-09-09T13:40:22.732Z,48.50
2018-09-09T13:41:27.139Z,48.40
2018-09-09T13:42:32.459Z,48.50
2018-09-09T13:43:37.765Z,48.50
2018-09-09T13:44:42.272Z,48.50
2018-09-09T13:45:46.705Z,48.40
2018-09-09T13:46:51.907Z,48.40
2018-09-09T13:47:56.544Z,48.50
2018-09-09T13:49:01.340Z,48.40
2018-09-09T13:50:06.606Z,48.50
2018-09-09T13:51:11.881Z,48.60
2018-09-09T13:52:17.126Z,48.60
2018-09-09T13:53:22.323Z,48.70
2018-09-09T13:54:27.593Z,48.80
2018-09-09T13:55:32.021Z,48.80