createdAt,value
2019-05-23T00:01:43.429Z,100898
2019-05-23T00:04:12.275Z,100882
2019-05-23T00:06:41.116Z,100898
2019-05-23T00:09:10.176Z,100886
2019-05-23T00:11:40.532Z,100874
2019-05-23T00:14:14.871Z,100884
2019-05-23T00:16:43.763Z,100882
2019-05-23T00:19:12.565Z,100878
2019-05-23T00:21:41.422Z,100883
2019-05-23T00:24:10.240Z,100879
2019-05-23T00:26:39.077Z,100876
2019-05-23T00:29:10.298Z,100873
2019-05-23T00:31:37.477Z,100869
2019-05-23T00:34:06.329Z,100869
2019-05-23T00:36:35.776Z,100866
2019-05-23T00:39:04.619Z,100870
2019-05-23T00:41:33.477Z,100862
2019-05-23T00:44:02.312Z,100859
2019-05-23T00:46:31.726Z,100858
2019-05-23T00:49:00.563Z,100865
2019-05-23T00:51:29.410Z,100864
2019-05-23T00:53:58.250Z,100859
2019-05-23T00:56:27.099Z,100859
2019-05-23T00:58:56.707Z,100858
2019-05-23T01:01:25.584Z,100861
2019-05-23T01:03:54.445Z,100862
2019-05-23T01:06:23.254Z,100860
2019-05-23T01:08:52.841Z,100859
2019-05-23T01:11:21.733Z,100863
2019-05-23T01:13:50.500Z,100861
2019-05-23T01:16:19.347Z,100854
2019-05-23T01:18:48.181Z,100859
2019-05-23T01:21:20.962Z,100862
2019-05-23T01:23:51.621Z,100860
2019-05-23T01:26:20.463Z,100854
2019-05-23T01:28:49.305Z,100851
2019-05-23T01:31:18.161Z,100847
2019-05-23T01:33:46.988Z,100855
2019-05-23T01:36:15.833Z,100854
2019-05-23T01:38:44.671Z,100855
2019-05-23T01:41:14.243Z,100855
2019-05-23T01:43:43.078Z,100856
2019-05-23T01:46:11.920Z,100848
2019-05-23T01:48:40.754Z,100851
2019-05-23T01:51:09.597Z,100852
2019-05-23T01:53:38.425Z,100859
2019-05-23T01:56:08.031Z,100854
2019-05-23T01:58:36.866Z,100850
2019-05-23T02:01:05.705Z,100853
2019-05-23T02:03:34.539Z,100851
2019-05-23T02:06:03.392Z,100848
2019-05-23T02:08:32.254Z,100855
2019-05-23T02:11:01.101Z,100851
2019-05-23T02:13:29.953Z,100849
2019-05-23T02:15:59.529Z,100844
2019-05-23T02:18:28.367Z,100848
2019-05-23T02:20:57.221Z,100857
2019-05-23T02:23:26.816Z,100850
2019-05-23T02:25:55.653Z,100859
2019-05-23T02:28:24.497Z,100854
2019-05-23T02:30:53.316Z,100852
2019-05-23T02:33:22.173Z,100836
2019-05-23T02:35:51.019Z,100853
2019-05-23T02:38:25.369Z,100854
2019-05-23T02:41:00.072Z,100854
2019-05-23T02:43:28.925Z,100851
2019-05-23T02:45:59.682Z,100853
2019-05-23T02:48:28.486Z,100850
2019-05-23T02:50:57.313Z,100860
2019-05-23T02:53:28.178Z,100852
2019-05-23T02:55:57.019Z,100851
2019-05-23T02:58:27.790Z,100853
2019-05-23T03:00:59.195Z,100855
2019-05-23T03:03:28.922Z,100848
2019-05-23T03:05:57.732Z,100847
2019-05-23T03:08:26.591Z,100854
2019-05-23T03:10:55.438Z,100845
2019-05-23T03:13:24.273Z,100845
2019-05-23T03:15:53.112Z,100853
2019-05-23T03:18:21.963Z,100849
2019-05-23T03:20:51.376Z,100833
2019-05-23T03:23:21.054Z,100836
2019-05-23T03:28:39.029Z,100835
2019-05-23T03:31:27.233Z,100848
2019-05-23T03:33:36.708Z,100850
2019-05-23T03:36:05.541Z,100843
2019-05-23T03:38:34.369Z,100846
2019-05-23T03:41:03.200Z,100845
2019-05-23T03:43:32.059Z,100853
2019-05-23T03:46:00.906Z,100850
2019-05-23T03:48:29.755Z,100849
2019-05-23T03:50:58.594Z,100844
2019-05-23T03:53:27.434Z,100847
2019-05-23T03:55:56.271Z,100845
2019-05-23T03:58:25.107Z,100846
2019-05-23T04:00:53.979Z,100849
2019-05-23T04:03:22.796Z,100848
2019-05-23T04:05:51.634Z,100849
2019-05-23T04:08:20.468Z,100854
2019-05-23T04:10:51.818Z,100851
2019-05-23T04:13:18.122Z,100851
2019-05-23T04:15:46.961Z,100848
2019-05-23T04:18:15.793Z,100838
2019-05-23T04:20:44.649Z,100846
2019-05-23T04:23:13.491Z,100836
2019-05-23T04:25:42.925Z,100837
2019-05-23T04:28:11.782Z,100829
2019-05-23T04:30:40.629Z,100839
2019-05-23T04:33:09.462Z,100843
2019-05-23T04:35:38.880Z,100850
2019-05-23T04:38:08.458Z,100848
2019-05-23T04:40:37.287Z,100853
2019-05-23T04:43:06.130Z,100843
2019-05-23T04:45:34.961Z,100844
2019-05-23T04:48:03.802Z,100850
2019-05-23T04:50:32.656Z,100846
2019-05-23T04:53:01.485Z,100846
2019-05-23T04:55:30.331Z,100846
2019-05-23T04:57:59.173Z,100848
2019-05-23T05:00:28.002Z,100844
2019-05-23T05:02:56.845Z,100855
2019-05-23T05:05:25.733Z,100866
2019-05-23T05:07:54.576Z,100857
2019-05-23T05:10:23.426Z,100859
2019-05-23T05:12:52.285Z,100857
2019-05-23T05:15:21.138Z,100851
2019-05-23T05:17:49.966Z,100858
2019-05-23T05:20:18.809Z,100866
2019-05-23T05:22:47.682Z,100862
2019-05-23T05:25:16.535Z,100859
2019-05-23T05:27:45.367Z,100864
2019-05-23T05:30:14.993Z,100859
2019-05-23T05:32:45.683Z,100859
2019-05-23T05:35:13.254Z,100863
2019-05-23T05:37:42.827Z,100868
2019-05-23T05:40:11.689Z,100872
2019-05-23T05:42:40.519Z,100860
2019-05-23T05:45:09.412Z,100864
2019-05-23T05:47:38.224Z,100871
2019-05-23T05:50:07.084Z,100870
2019-05-23T05:52:35.992Z,100865
2019-05-23T05:55:04.833Z,100868
2019-05-23T05:57:33.678Z,100871
2019-05-23T06:00:03.259Z,100876
2019-05-23T06:02:32.853Z,100876
2019-05-23T06:05:01.712Z,100879
2019-05-23T06:07:31.329Z,100868
2019-05-23T06:10:00.167Z,100874
2019-05-23T06:12:28.999Z,100868
2019-05-23T06:14:57.849Z,100877
2019-05-23T06:17:26.723Z,100869
2019-05-23T06:19:55.565Z,100879
2019-05-23T06:22:24.447Z,100870
2019-05-23T06:24:56.064Z,100874
2019-05-23T06:27:22.410Z,100870
2019-05-23T06:29:51.112Z,100881
2019-05-23T06:32:20.012Z,100881
2019-05-23T06:34:48.816Z,100881
2019-05-23T06:37:17.661Z,100878
2019-05-23T06:39:46.515Z,100881
2019-05-23T06:42:15.336Z,100877
2019-05-23T06:44:45.490Z,100871
2019-05-23T06:47:13.802Z,100876
2019-05-23T06:49:42.637Z,100880
2019-05-23T06:52:11.476Z,100879
2019-05-23T06:54:40.317Z,100876
2019-05-23T06:57:09.165Z,100871
2019-05-23T06:59:38.078Z,100877
2019-05-23T07:02:06.921Z,100872
2019-05-23T07:04:35.785Z,100876
2019-05-23T07:07:04.675Z,100876
2019-05-23T07:09:33.465Z,100876
2019-05-23T07:12:02.323Z,100877
2019-05-23T07:14:31.179Z,100878
2019-05-23T07:17:00.040Z,100881
2019-05-23T07:19:28.872Z,100889
2019-05-23T07:21:57.720Z,100892
2019-05-23T07:24:26.569Z,100893
2019-05-23T07:26:56.139Z,100901
2019-05-23T07:29:24.977Z,100893
2019-05-23T07:31:53.811Z,100898
2019-05-23T07:34:22.658Z,100902
2019-05-23T07:36:52.241Z,100900
2019-05-23T07:39:21.107Z,100900
2019-05-23T07:41:49.946Z,100897
2019-05-23T07:44:18.783Z,100897
2019-05-23T07:46:47.628Z,100903
2019-05-23T07:49:16.467Z,100899
2019-05-23T07:51:45.311Z,100893
2019-05-23T07:54:16.948Z,100900
2019-05-23T07:56:46.524Z,100901
2019-05-23T07:59:15.425Z,100907
2019-05-23T08:01:44.268Z,100894
2019-05-23T08:04:21.345Z,100893
2019-05-23T08:06:42.709Z,100901
2019-05-23T08:09:11.592Z,100891
2019-05-23T08:11:40.393Z,100889
2019-05-23T08:14:11.958Z,100895
2019-05-23T08:16:38.832Z,100894
2019-05-23T08:19:07.688Z,100896
2019-05-23T08:21:37.125Z,100889
2019-05-23T08:24:06.099Z,100882
2019-05-23T08:26:34.803Z,100885
2019-05-23T08:29:24.531Z,100888
2019-05-23T08:31:33.383Z,100882
2019-05-23T08:34:02.148Z,100876
2019-05-23T08:36:30.944Z,100882
2019-05-23T08:39:00.562Z,100881
2019-05-23T08:41:30.153Z,100887
2019-05-23T08:43:59.741Z,100884
2019-05-23T08:47:06.879Z,100878
2019-05-23T08:49:35.719Z,100870
2019-05-23T08:52:04.555Z,100869
2019-05-23T08:54:33.452Z,100870
2019-05-23T08:57:02.297Z,100871
2019-05-23T08:59:31.135Z,100865
2019-05-23T09:01:59.969Z,100872
2019-05-23T09:04:28.839Z,100871
2019-05-23T09:06:57.674Z,100866
2019-05-23T09:09:30.277Z,100862
2019-05-23T09:11:57.091Z,100860
2019-05-23T09:14:26.531Z,100853
2019-05-23T09:16:55.550Z,100858
2019-05-23T09:19:24.813Z,100861
2019-05-23T09:21:57.869Z,100857
2019-05-23T09:24:22.508Z,100857
2019-05-23T09:26:51.372Z,100853
2019-05-23T09:29:20.188Z,100849
2019-05-23T09:31:49.032Z,100848
2019-05-23T09:34:18.620Z,100851
2019-05-23T09:36:47.458Z,100853
2019-05-23T09:39:16.289Z,100849
2019-05-23T09:41:45.161Z,100849
2019-05-23T09:44:13.975Z,100847
2019-05-23T09:46:42.829Z,100848
2019-05-23T09:49:11.767Z,100844
2019-05-23T09:51:41.259Z,100836
2019-05-23T09:54:10.102Z,100831
2019-05-23T09:56:38.944Z,100830
2019-05-23T09:59:08.600Z,100835
2019-05-23T10:01:38.145Z,100836
2019-05-23T10:04:06.998Z,100843
2019-05-23T10:06:35.828Z,100824
2019-05-23T10:09:04.716Z,100824
2019-05-23T10:11:34.009Z,100824
2019-05-23T10:14:02.846Z,100823
2019-05-23T10:16:31.673Z,100823
2019-05-23T10:19:00.525Z,100822
2019-05-23T10:21:29.351Z,100824
2019-05-23T10:23:58.194Z,100821
2019-05-23T10:26:27.826Z,100817
2019-05-23T10:28:57.365Z,100807
2019-05-23T10:31:26.797Z,100810
2019-05-23T10:33:55.623Z,100813
2019-05-23T10:36:24.480Z,100806
2019-05-23T10:38:54.067Z,100810
2019-05-23T10:41:23.679Z,100800
2019-05-23T10:43:53.304Z,100797
2019-05-23T10:46:22.887Z,100802
2019-05-23T10:48:51.736Z,100798
2019-05-23T10:51:20.573Z,100796
2019-05-23T10:53:49.428Z,100796
2019-05-23T10:56:20.607Z,100790
2019-05-23T10:58:47.120Z,100786
2019-05-23T11:01:15.998Z,100790
2019-05-23T11:03:44.804Z,100779
2019-05-23T11:06:16.723Z,100782
2019-05-23T11:08:43.255Z,100785
2019-05-23T11:11:14.695Z,100779
2019-05-23T11:13:40.908Z,100773
2019-05-23T11:16:09.759Z,100769
2019-05-23T11:18:38.601Z,100774
2019-05-23T11:21:07.454Z,100765
2019-05-23T11:23:41.932Z,100775
2019-05-23T11:26:10.778Z,100761
2019-05-23T11:28:40.369Z,100764
2019-05-23T11:31:09.960Z,100771
2019-05-23T11:33:39.600Z,100772
2019-05-23T11:36:09.395Z,100764
2019-05-23T11:38:38.228Z,100757
2019-05-23T11:41:07.074Z,100755
2019-05-23T11:43:36.507Z,100755
2019-05-23T11:46:05.380Z,100758
2019-05-23T11:48:34.972Z,100746
2019-05-23T11:51:04.542Z,100751
2019-05-23T11:53:33.398Z,100750
2019-05-23T11:56:02.230Z,100749
2019-05-23T11:58:32.689Z,100744
2019-05-23T12:01:07.123Z,100744
2019-05-23T12:03:35.983Z,100739
2019-05-23T12:06:06.036Z,100737
2019-05-23T12:08:34.324Z,100734
2019-05-23T12:11:03.175Z,100728
2019-05-23T12:13:32.022Z,100731
2019-05-23T12:16:00.845Z,100724
2019-05-23T12:18:29.696Z,100726
2019-05-23T12:20:59.668Z,100722
2019-05-23T12:23:28.122Z,100712
2019-05-23T12:25:56.985Z,100716
2019-05-23T12:28:25.827Z,100717
2019-05-23T12:30:54.683Z,100710
2019-05-23T12:33:23.528Z,100710
2019-05-23T12:35:52.362Z,100709
2019-05-23T12:38:21.217Z,100709
2019-05-23T12:40:50.059Z,100695
2019-05-23T12:43:18.898Z,100699
2019-05-23T12:45:47.754Z,100690
2019-05-23T12:48:22.230Z,100693
2019-05-23T12:50:53.973Z,100691
2019-05-23T12:53:20.753Z,100682
2019-05-23T12:55:49.616Z,100672
2019-05-23T12:58:18.451Z,100675
2019-05-23T13:00:47.350Z,100679
2019-05-23T13:03:16.125Z,100673
2019-05-23T13:05:44.999Z,100680
2019-05-23T13:08:13.863Z,100677
2019-05-23T13:10:42.926Z,100680
2019-05-23T13:13:11.563Z,100676
2019-05-23T13:15:40.427Z,100677
2019-05-23T13:18:09.233Z,100680
2019-05-23T13:20:38.090Z,100680
2019-05-23T13:23:07.596Z,100683
2019-05-23T13:25:35.850Z,100678
2019-05-23T13:28:05.474Z,100683
2019-05-23T13:30:34.280Z,100669
2019-05-23T13:33:03.904Z,100675
2019-05-23T13:35:31.974Z,100666
2019-05-23T13:38:01.398Z,100667
2019-05-23T13:40:30.303Z,100670
2019-05-23T13:42:59.137Z,100674
2019-05-23T13:45:27.980Z,100669
2019-05-23T13:47:57.558Z,100666
2019-05-23T13:50:26.418Z,100666
2019-05-23T13:52:55.256Z,100656
2019-05-23T13:55:24.882Z,100658
2019-05-23T13:57:54.416Z,100650
2019-05-23T14:00:23.299Z,100659
2019-05-23T14:02:52.878Z,100650
2019-05-23T14:05:22.473Z,100643
2019-05-23T14:07:51.326Z,100642
2019-05-23T14:10:20.180Z,100637
2019-05-23T14:12:49.035Z,100636
2019-05-23T14:15:18.624Z,100630
2019-05-23T14:17:47.468Z,100626
2019-05-23T14:20:16.308Z,100625
2019-05-23T14:22:45.168Z,100618
2019-05-23T14:25:14.011Z,100619
2019-05-23T14:27:42.876Z,100617
2019-05-23T14:30:14.425Z,100622
2019-05-23T14:32:41.411Z,100619
2019-05-23T14:35:10.265Z,100615
2019-05-23T14:37:39.844Z,100608
2019-05-23T14:40:08.676Z,100609
2019-05-23T14:42:41.058Z,100605
2019-05-23T14:45:15.712Z,100610
2019-05-23T14:47:44.634Z,100607
2019-05-23T14:50:14.168Z,100605
2019-05-23T14:52:44.575Z,100599
2019-05-23T14:55:13.395Z,100604
2019-05-23T14:57:42.221Z,100601
2019-05-23T15:00:11.056Z,100600
2019-05-23T15:02:40.654Z,100592
2019-05-23T15:05:09.486Z,100599
2019-05-23T15:07:38.334Z,100594
2019-05-23T15:10:07.182Z,100595
2019-05-23T15:12:36.032Z,100588
2019-05-23T15:15:05.155Z,100588
2019-05-23T15:17:33.713Z,100582
2019-05-23T15:20:02.595Z,100586
2019-05-23T15:22:32.191Z,100579
2019-05-23T15:25:01.025Z,100580
2019-05-23T15:27:32.919Z,100569
2019-05-23T15:29:59.460Z,100576
2019-05-23T15:32:28.285Z,100581
2019-05-23T15:34:57.127Z,100570
2019-05-23T15:37:26.030Z,100570
2019-05-23T15:39:54.829Z,100563
2019-05-23T15:42:24.425Z,100568
2019-05-23T15:44:53.254Z,100573
2019-05-23T15:47:22.839Z,100564
2019-05-23T15:49:52.451Z,100570
2019-05-23T15:52:24.049Z,100561
2019-05-23T15:54:52.602Z,100559
2019-05-23T15:57:22.304Z,100555
2019-05-23T15:59:51.909Z,100550
2019-05-23T16:02:20.738Z,100541
2019-05-23T16:04:49.649Z,100548
2019-05-23T16:07:18.462Z,100543
2019-05-23T16:09:47.326Z,100547
2019-05-23T16:12:16.165Z,100543
2019-05-23T16:14:45.022Z,100552
2019-05-23T16:17:13.864Z,100545
2019-05-23T16:19:42.701Z,100542
2019-05-23T16:22:11.536Z,100536
2019-05-23T16:24:40.377Z,100527
2019-05-23T16:27:09.231Z,100532
2019-05-23T16:29:38.082Z,100534
2019-05-23T16:32:07.042Z,100534
2019-05-23T16:34:35.938Z,100539
2019-05-23T16:37:04.764Z,100535
2019-05-23T16:39:46.439Z,100533
2019-05-23T16:42:02.461Z,100532
2019-05-23T16:44:31.435Z,100534
2019-05-23T16:47:00.170Z,100534
2019-05-23T16:49:29.004Z,100540
2019-05-23T16:51:57.846Z,100533
2019-05-23T16:54:26.701Z,100530
2019-05-23T16:56:55.651Z,100527
2019-05-23T16:59:27.250Z,100524
2019-05-23T17:02:05.312Z,100524
2019-05-23T17:04:28.728Z,100521
2019-05-23T17:06:59.447Z,100524
2019-05-23T17:09:31.475Z,100520
2019-05-23T17:11:58.779Z,100520
2019-05-23T17:14:30.374Z,100518
2019-05-23T17:17:05.236Z,100520
2019-05-23T17:19:32.584Z,100512
2019-05-23T17:22:01.451Z,100517
2019-05-23T17:24:31.025Z,100512
2019-05-23T17:27:02.766Z,100504
2019-05-23T17:29:37.617Z,100507
2019-05-23T17:32:06.460Z,100503
2019-05-23T17:34:35.300Z,100504
2019-05-23T17:37:04.148Z,100504
2019-05-23T17:39:33.016Z,100503
2019-05-23T17:42:02.597Z,100500
2019-05-23T17:44:31.467Z,100500
2019-05-23T17:47:00.291Z,100497
2019-05-23T17:49:29.918Z,100494
2019-05-23T17:51:58.733Z,100495
2019-05-23T17:54:27.616Z,100494
2019-05-23T17:59:37.496Z,100493
2019-05-23T18:02:06.299Z,100499
2019-05-23T18:04:35.161Z,100500
2019-05-23T18:07:04.021Z,100496
2019-05-23T18:09:33.637Z,100489
2019-05-23T18:12:02.507Z,100498
2019-05-23T18:14:32.104Z,100491
2019-05-23T18:17:00.949Z,100491
2019-05-23T18:19:29.811Z,100491
2019-05-23T18:21:58.666Z,100490
2019-05-23T18:24:27.683Z,100501
2019-05-23T18:26:56.388Z,100489
2019-05-23T18:29:25.238Z,100496
2019-05-23T18:31:54.083Z,100495
2019-05-23T18:34:22.960Z,100491
2019-05-23T18:36:51.802Z,100496
2019-05-23T18:39:20.656Z,100505
2019-05-23T18:41:49.505Z,100502
2019-05-23T18:44:19.084Z,100504
2019-05-23T18:46:47.970Z,100503
2019-05-23T18:49:16.776Z,100507
2019-05-23T18:51:45.629Z,100491
2019-05-23T18:54:14.463Z,100512
2019-05-23T18:56:43.314Z,100501
2019-05-23T18:59:12.162Z,100507
2019-05-23T19:01:41.009Z,100503
2019-05-23T19:04:09.903Z,100504
2019-05-23T19:06:38.715Z,100504
2019-05-23T19:09:07.571Z,100499
2019-05-23T19:11:36.415Z,100503
2019-05-23T19:14:05.316Z,100512
2019-05-23T19:16:34.925Z,100513
2019-05-23T19:19:04.476Z,100513
2019-05-23T19:21:33.303Z,100513
2019-05-23T19:24:02.161Z,100514
2019-05-23T19:26:32.464Z,100514
2019-05-23T19:29:01.377Z,100518
2019-05-23T19:31:30.163Z,100519
2019-05-23T19:33:59.031Z,100513
2019-05-23T19:36:27.925Z,100519
2019-05-23T19:38:56.747Z,100510
2019-05-23T19:41:37.003Z,100512
2019-05-23T19:43:55.196Z,100516
2019-05-23T19:46:24.046Z,100523
2019-05-23T19:48:52.958Z,100516
2019-05-23T19:51:21.816Z,100518
2019-05-23T19:53:51.408Z,100514
2019-05-23T19:56:21.077Z,100515
2019-05-23T19:58:49.890Z,100507
2019-05-23T20:01:18.757Z,100515
2019-05-23T20:03:47.643Z,100519
2019-05-23T20:06:16.496Z,100511
2019-05-23T20:08:45.327Z,100511
2019-05-23T20:11:14.195Z,100511
2019-05-23T20:13:43.080Z,100501
2019-05-23T20:16:11.980Z,100499
2019-05-23T20:18:41.523Z,100501
2019-05-23T20:21:10.373Z,100506
2019-05-23T20:23:39.208Z,100494
2019-05-23T20:26:08.618Z,100493
2019-05-23T20:28:39.841Z,100500
2019-05-23T20:31:05.794Z,100492
2019-05-23T20:33:34.647Z,100504
2019-05-23T20:36:03.537Z,100501
2019-05-23T20:38:32.349Z,100502
2019-05-23T20:41:01.203Z,100495
2019-05-23T20:43:30.073Z,100502
2019-05-23T20:45:58.929Z,100498
2019-05-23T20:48:27.965Z,100499
2019-05-23T20:50:56.704Z,100505
2019-05-23T20:53:25.539Z,100495
2019-05-23T20:55:55.166Z,100501
2019-05-23T20:58:23.974Z,100495
2019-05-23T21:00:54.320Z,100501
2019-05-23T21:03:23.177Z,100505
2019-05-23T21:05:52.023Z,100507
2019-05-23T21:08:20.870Z,100503
2019-05-23T21:10:50.316Z,100505
2019-05-23T21:13:19.162Z,100508
2019-05-23T21:15:48.028Z,100504
2019-05-23T21:18:16.874Z,100502
2019-05-23T21:20:45.735Z,100506
2019-05-23T21:23:15.333Z,100501
2019-05-23T21:25:44.185Z,100505
2019-05-23T21:28:13.029Z,100508
2019-05-23T21:30:41.940Z,100503
2019-05-23T21:33:11.500Z,100501
2019-05-23T21:35:40.337Z,100507
2019-05-23T21:38:09.192Z,100506
2019-05-23T21:40:39.609Z,100503
2019-05-23T21:43:09.043Z,100501
2019-05-23T21:45:37.885Z,100500
2019-05-23T21:48:06.771Z,100505
2019-05-23T21:50:35.637Z,100505
2019-05-23T21:53:04.598Z,100505
2019-05-23T21:55:35.158Z,100514
2019-05-23T21:58:04.707Z,100503
2019-05-23T22:00:51.707Z,100491
2019-05-23T22:03:20.542Z,100501
2019-05-23T22:05:49.379Z,100503
2019-05-23T22:08:18.224Z,100502
2019-05-23T22:10:47.077Z,100500
2019-05-23T22:13:19.817Z,100496
2019-05-23T22:15:45.491Z,100491
2019-05-23T22:18:15.090Z,100497
2019-05-23T22:20:44.681Z,100489
2019-05-23T22:23:14.119Z,100493
2019-05-23T22:25:42.969Z,100492
2019-05-23T22:28:12.414Z,100490
2019-05-23T22:30:41.263Z,100494
2019-05-23T22:33:10.112Z,100489
2019-05-23T22:35:39.015Z,100489
2019-05-23T22:38:07.846Z,100488
2019-05-23T22:40:38.711Z,100487
2019-05-23T22:43:18.653Z,100487
2019-05-23T22:45:34.425Z,100488
2019-05-23T22:48:04.007Z,100483
2019-05-23T22:50:32.848Z,100484
2019-05-23T22:53:01.733Z,100484
2019-05-23T22:55:30.589Z,100473
2019-05-23T22:57:59.425Z,100477
2019-05-23T23:00:29.035Z,100476
2019-05-23T23:02:57.891Z,100482
2019-05-23T23:05:26.717Z,100486
2019-05-23T23:07:55.618Z,100489
2019-05-23T23:10:24.440Z,100482
2019-05-23T23:12:53.292Z,100482
2019-05-23T23:15:22.140Z,100480
2019-05-23T23:17:51.781Z,100479
2019-05-23T23:20:20.621Z,100477
2019-05-23T23:22:49.475Z,100479
2019-05-23T23:25:18.323Z,100475
2019-05-23T23:27:47.179Z,100471
2019-05-23T23:30:16.626Z,100474
2019-05-23T23:32:45.461Z,100476
2019-05-23T23:35:14.313Z,100487
2019-05-23T23:37:43.161Z,100477
2019-05-23T23:40:12.267Z,100476
2019-05-23T23:42:40.930Z,100475
2019-05-23T23:45:15.182Z,100468
2019-05-23T23:47:49.582Z,100472
2019-05-23T23:50:23.935Z,100470
2019-05-23T23:52:58.430Z,100469
2019-05-23T23:55:32.851Z,100473
2019-05-23T23:58:01.083Z,100466
