createdAt,value
2022-08-31T00:00:10.460Z,13.45
2022-08-31T00:02:56.823Z,17.10
2022-08-31T00:05:24.275Z,13.90
2022-08-31T00:07:52.679Z,16.52
2022-08-31T00:10:32.004Z,15.77
2022-08-31T00:13:01.259Z,17.73
2022-08-31T00:15:30.661Z,15.13
2022-08-31T00:17:57.986Z,17.65
2022-08-31T00:20:33.572Z,15.60
2022-08-31T00:23:11.626Z,16.65
2022-08-31T00:25:40.908Z,19.88
2022-08-31T00:28:08.740Z,16.17
2022-08-31T00:30:36.420Z,14.80
2022-08-31T00:33:05.077Z,16.23
2022-08-31T00:35:33.937Z,13.55
2022-08-31T00:38:00.913Z,12.70
2022-08-31T00:40:28.356Z,14.85
2022-08-31T00:42:55.857Z,13.48
2022-08-31T00:45:24.178Z,15.82
2022-08-31T00:47:51.760Z,15.45
2022-08-31T00:50:20.803Z,13.98
2022-08-31T00:52:53.963Z,15.80
2022-08-31T00:55:31.297Z,16.10
2022-08-31T00:58:03.762Z,17.65
2022-08-31T01:00:32.061Z,16.85
2022-08-31T01:03:02.069Z,17.92
2022-08-31T01:05:30.910Z,19.25
2022-08-31T01:07:59.172Z,21.63
2022-08-31T01:10:30.656Z,20.63
2022-08-31T01:12:59.588Z,20.58
2022-08-31T01:15:29.422Z,23.40
2022-08-31T01:18:02.741Z,21.95
2022-08-31T01:20:48.938Z,24.55
2022-08-31T01:23:38.889Z,24.27
2022-08-31T01:26:08.510Z,22.05
2022-08-31T01:28:35.666Z,22.23
2022-08-31T01:31:14.230Z,18.50
2022-08-31T01:33:41.771Z,23.30
2022-08-31T01:36:12.075Z,18.33
2022-08-31T01:38:43.228Z,17.45
2022-08-31T01:41:10.313Z,14.57
2022-08-31T01:43:40.159Z,15.85
2022-08-31T01:46:09.978Z,18.00
2022-08-31T01:48:41.411Z,21.70
2022-08-31T01:51:10.738Z,14.52
2022-08-31T01:53:45.216Z,13.95
2022-08-31T01:56:35.337Z,11.90
2022-08-31T01:59:08.490Z,8.93
2022-08-31T02:01:56.341Z,12.05
2022-08-31T02:04:27.896Z,10.75
2022-08-31T02:06:58.482Z,9.57
2022-08-31T02:09:27.032Z,8.65
2022-08-31T02:11:54.850Z,6.90
2022-08-31T02:14:22.168Z,9.43
2022-08-31T02:16:49.606Z,7.22
2022-08-31T02:19:17.347Z,7.80
2022-08-31T02:21:44.308Z,7.47
2022-08-31T02:24:12.436Z,5.97
2022-08-31T02:26:40.430Z,6.65
2022-08-31T02:29:08.053Z,7.88
2022-08-31T02:31:36.162Z,4.05
2022-08-31T02:34:04.009Z,6.82
2022-08-31T02:36:32.400Z,2.42
2022-08-31T02:39:03.621Z,3.72
2022-08-31T02:41:33.359Z,5.15
2022-08-31T02:44:00.338Z,4.18
2022-08-31T02:46:27.774Z,3.75
2022-08-31T02:53:35.103Z,3.88
2022-08-31T02:56:02.863Z,7.32
2022-08-31T02:58:29.868Z,4.40
2022-08-31T03:00:57.257Z,5.93
2022-08-31T03:03:24.282Z,3.75
2022-08-31T03:05:51.721Z,6.30
2022-08-31T03:08:18.741Z,5.95
2022-08-31T03:10:48.797Z,3.88
2022-08-31T03:13:15.889Z,4.55
2022-08-31T03:15:44.024Z,6.53
2022-08-31T03:18:11.923Z,4.85
2022-08-31T03:20:38.949Z,4.72
2022-08-31T03:23:07.142Z,7.55
2022-08-31T03:25:35.425Z,5.70
2022-08-31T03:28:05.188Z,3.13
2022-08-31T03:30:34.993Z,6.50
2022-08-31T03:33:07.609Z,4.57
2022-08-31T03:35:35.428Z,5.97
2022-08-31T03:38:02.727Z,5.75
2022-08-31T03:40:30.526Z,6.90
2022-08-31T03:42:58.909Z,6.25
2022-08-31T03:45:27.964Z,5.82
2022-08-31T03:47:55.307Z,6.53
2022-08-31T03:50:24.455Z,10.98
2022-08-31T03:53:04.192Z,9.00
2022-08-31T03:55:32.470Z,10.82
2022-08-31T03:58:00.234Z,12.27
2022-08-31T04:00:28.535Z,12.75
2022-08-31T04:03:01.710Z,11.87
2022-08-31T04:05:35.153Z,11.70
2022-08-31T04:08:15.328Z,12.85
2022-08-31T04:10:47.448Z,12.40
2022-08-31T04:13:33.037Z,13.18
2022-08-31T04:16:21.439Z,10.57
2022-08-31T04:18:54.456Z,10.57
2022-08-31T04:21:25.444Z,11.55
2022-08-31T04:23:54.083Z,10.48
2022-08-31T04:26:24.803Z,9.75
2022-08-31T04:28:52.201Z,13.18
2022-08-31T04:31:20.881Z,10.25
2022-08-31T04:33:49.377Z,10.00
2022-08-31T04:36:20.847Z,9.00
2022-08-31T04:38:51.941Z,9.43
2022-08-31T04:41:20.994Z,8.95
2022-08-31T04:43:51.401Z,11.35
2022-08-31T04:46:19.912Z,9.43
2022-08-31T04:48:47.757Z,7.72
2022-08-31T04:51:17.512Z,8.88
2022-08-31T04:53:45.324Z,8.65
2022-08-31T04:56:22.033Z,9.82
2022-08-31T04:58:58.863Z,6.70
2022-08-31T05:01:36.246Z,9.38
2022-08-31T05:04:16.433Z,10.90
2022-08-31T05:06:45.303Z,11.20
2022-08-31T05:09:18.306Z,9.02
2022-08-31T05:11:47.406Z,8.90
2022-08-31T05:14:14.478Z,13.85
2022-08-31T05:16:45.922Z,8.73
2022-08-31T05:19:13.130Z,9.38
2022-08-31T05:21:42.184Z,7.75
2022-08-31T05:24:18.308Z,9.35
2022-08-31T05:26:48.857Z,8.25
2022-08-31T05:29:22.235Z,11.55
2022-08-31T05:31:52.826Z,9.93
2022-08-31T05:34:21.758Z,10.63
2022-08-31T05:36:55.063Z,8.55
2022-08-31T05:39:22.891Z,12.35
2022-08-31T05:41:50.037Z,11.85
2022-08-31T05:44:21.210Z,8.85
2022-08-31T05:46:52.394Z,9.82
2022-08-31T05:49:28.525Z,6.93
2022-08-31T05:51:57.200Z,6.20
2022-08-31T05:54:24.800Z,8.13
2022-08-31T05:56:52.023Z,9.70
2022-08-31T05:59:19.056Z,6.65
2022-08-31T06:01:46.320Z,7.70
2022-08-31T06:04:13.481Z,8.85
2022-08-31T06:06:41.737Z,7.55
2022-08-31T06:09:12.132Z,9.50
2022-08-31T06:11:42.137Z,7.03
2022-08-31T06:14:12.724Z,5.95
2022-08-31T06:16:44.626Z,11.20
2022-08-31T06:19:15.267Z,6.05
2022-08-31T06:21:49.752Z,8.80
2022-08-31T06:24:21.586Z,5.90
2022-08-31T06:26:57.876Z,13.13
2022-08-31T06:29:31.618Z,7.40
2022-08-31T06:32:00.413Z,7.28
2022-08-31T06:34:29.397Z,5.35
2022-08-31T06:37:06.886Z,6.60
2022-08-31T06:39:34.144Z,9.50
2022-08-31T06:42:30.736Z,7.88
2022-08-31T06:45:07.769Z,9.25
2022-08-31T06:47:42.976Z,5.55
2022-08-31T06:50:12.450Z,9.60
2022-08-31T06:52:40.302Z,10.10
2022-08-31T06:55:29.876Z,5.20
2022-08-31T06:58:15.159Z,5.60
2022-08-31T07:01:15.904Z,9.65
2022-08-31T07:04:13.028Z,8.07
2022-08-31T07:06:42.931Z,6.95
2022-08-31T07:09:13.838Z,7.15
2022-08-31T07:11:45.767Z,10.25
2022-08-31T07:14:16.127Z,7.75
2022-08-31T07:16:45.080Z,4.32
2022-08-31T07:19:13.358Z,7.30
2022-08-31T07:21:47.135Z,3.88
2022-08-31T07:24:18.062Z,9.35
2022-08-31T07:26:48.715Z,11.63
2022-08-31T07:29:22.635Z,11.50
2022-08-31T07:31:50.540Z,9.02
2022-08-31T07:34:21.085Z,7.93
2022-08-31T07:37:18.682Z,13.35
2022-08-31T07:40:07.911Z,11.32
2022-08-31T07:42:56.454Z,10.75
2022-08-31T07:45:27.930Z,5.25
2022-08-31T07:48:00.525Z,6.22
2022-08-31T07:50:44.974Z,6.22
2022-08-31T07:53:27.887Z,8.80
2022-08-31T07:56:26.732Z,8.38
2022-08-31T07:59:11.031Z,5.28
2022-08-31T08:01:42.047Z,7.35
2022-08-31T08:04:15.640Z,5.53
2022-08-31T08:07:12.792Z,6.80
2022-08-31T08:10:05.718Z,6.30
2022-08-31T08:13:05.284Z,13.18
2022-08-31T08:15:45.050Z,6.85
2022-08-31T08:18:26.408Z,7.22
2022-08-31T08:20:57.798Z,6.35
2022-08-31T08:23:26.672Z,6.72
2022-08-31T08:26:10.826Z,5.60
2022-08-31T08:29:01.138Z,4.82
2022-08-31T08:31:29.146Z,5.18
2022-08-31T08:33:56.494Z,5.57
2022-08-31T08:36:24.537Z,10.70
2022-08-31T08:38:54.071Z,7.90
2022-08-31T08:41:27.119Z,10.38
2022-08-31T08:43:57.337Z,6.47
2022-08-31T08:46:40.237Z,9.65
2022-08-31T08:49:15.077Z,5.45
2022-08-31T08:51:44.960Z,6.90
2022-08-31T08:54:14.947Z,7.03
2022-08-31T08:56:47.733Z,6.57
2022-08-31T08:59:20.188Z,7.38
2022-08-31T09:06:25.465Z,7.55
2022-08-31T09:09:13.095Z,5.90
2022-08-31T09:15:02.558Z,4.90
2022-08-31T09:17:48.409Z,6.65
2022-08-31T09:20:16.996Z,7.85
2022-08-31T09:22:50.983Z,6.70
2022-08-31T09:29:55.840Z,4.82
2022-08-31T09:32:26.534Z,2.88
2022-08-31T09:35:06.142Z,6.30
2022-08-31T09:37:48.365Z,5.18
2022-08-31T09:40:49.784Z,5.28
2022-08-31T09:43:32.396Z,5.07
2022-08-31T09:46:25.774Z,4.30
2022-08-31T09:48:58.694Z,5.45
2022-08-31T09:51:29.977Z,5.05
2022-08-31T09:54:51.385Z,4.10
2022-08-31T09:57:18.526Z,5.57
2022-08-31T09:59:48.400Z,5.50
2022-08-31T10:02:26.924Z,6.15
2022-08-31T10:04:56.210Z,5.78
2022-08-31T10:07:47.992Z,6.88
2022-08-31T10:10:29.962Z,3.70
2022-08-31T10:13:16.220Z,6.20
2022-08-31T10:18:39.631Z,3.85
2022-08-31T10:21:13.571Z,5.95
2022-08-31T10:23:56.394Z,3.95
2022-08-31T10:26:39.981Z,6.72
2022-08-31T10:29:22.834Z,6.40
2022-08-31T10:31:55.018Z,7.80
2022-08-31T10:34:50.056Z,5.10
2022-08-31T10:37:31.622Z,6.72
2022-08-31T10:40:05.520Z,5.80
2022-08-31T10:42:38.386Z,5.85
2022-08-31T10:45:12.599Z,3.55
2022-08-31T10:47:46.541Z,5.57
2022-08-31T10:50:23.135Z,5.68
2022-08-31T10:53:18.005Z,5.35
2022-08-31T10:55:51.095Z,6.40
2022-08-31T10:58:32.766Z,7.30
2022-08-31T11:01:23.654Z,9.18
2022-08-31T11:04:14.170Z,9.23
2022-08-31T11:06:52.615Z,8.02
2022-08-31T11:09:34.660Z,5.07
2022-08-31T11:12:08.547Z,5.03
2022-08-31T11:14:55.089Z,5.70
2022-08-31T11:17:43.888Z,4.72
2022-08-31T11:24:36.968Z,4.50
2022-08-31T11:27:37.509Z,5.47
2022-08-31T11:30:26.659Z,5.25
2022-08-31T11:33:05.856Z,4.38
2022-08-31T11:36:03.890Z,5.80
2022-08-31T11:38:52.602Z,4.32
2022-08-31T11:41:31.514Z,4.10
2022-08-31T11:44:04.552Z,5.10
2022-08-31T11:46:34.584Z,7.43
2022-08-31T11:49:01.576Z,7.25
2022-08-31T11:51:44.964Z,3.47
2022-08-31T11:54:29.817Z,5.53
2022-08-31T11:56:57.266Z,3.75
2022-08-31T11:59:35.174Z,6.15
2022-08-31T12:02:20.291Z,4.90
2022-08-31T12:04:48.143Z,6.60
2022-08-31T12:07:33.799Z,3.35
2022-08-31T12:10:33.632Z,5.50
2022-08-31T12:13:19.728Z,5.30
2022-08-31T12:15:58.755Z,5.38
2022-08-31T12:18:53.382Z,4.13
2022-08-31T12:21:47.359Z,5.82
2022-08-31T12:24:51.913Z,7.70
2022-08-31T12:27:42.424Z,4.05
2022-08-31T12:30:25.311Z,5.03
2022-08-31T12:33:21.172Z,6.13
2022-08-31T12:35:52.513Z,5.63
2022-08-31T12:38:22.229Z,5.13
2022-08-31T12:40:56.115Z,4.47
2022-08-31T12:43:31.641Z,6.53
2022-08-31T12:46:33.534Z,5.05
2022-08-31T12:49:33.559Z,6.25
2022-08-31T12:52:03.184Z,5.97
2022-08-31T12:54:57.403Z,4.78
2022-08-31T12:57:35.439Z,4.22
2022-08-31T13:00:11.737Z,4.03
2022-08-31T13:02:44.152Z,3.53
2022-08-31T13:05:19.305Z,6.60
2022-08-31T13:07:46.425Z,6.20
2022-08-31T13:10:22.305Z,5.35
2022-08-31T13:13:00.042Z,7.18
2022-08-31T13:15:35.118Z,4.28
2022-08-31T13:18:19.217Z,4.50
2022-08-31T13:20:46.813Z,4.03
2022-08-31T13:23:22.208Z,4.88
2022-08-31T13:26:13.487Z,5.82
2022-08-31T13:28:41.247Z,9.15
2022-08-31T13:31:09.817Z,5.25
2022-08-31T13:33:40.365Z,7.50
2022-08-31T13:36:32.188Z,5.68
2022-08-31T13:39:12.414Z,3.95
2022-08-31T13:42:17.222Z,2.92
2022-08-31T13:44:44.334Z,3.15
2022-08-31T13:47:24.580Z,4.82
2022-08-31T13:50:12.861Z,6.43
2022-08-31T13:53:04.171Z,5.60
2022-08-31T13:55:44.750Z,5.78
2022-08-31T13:58:27.908Z,3.42
2022-08-31T14:05:08.601Z,3.72
2022-08-31T14:07:45.878Z,3.60
2022-08-31T14:10:14.986Z,4.18
2022-08-31T14:12:48.000Z,6.53
2022-08-31T14:15:15.187Z,5.65
2022-08-31T14:18:23.558Z,4.75
2022-08-31T14:20:37.866Z,6.03
2022-08-31T14:23:26.197Z,3.75
2022-08-31T14:25:59.010Z,5.97
2022-08-31T14:28:40.683Z,7.20
2022-08-31T14:31:23.047Z,4.20
2022-08-31T14:33:55.856Z,8.23
2022-08-31T14:40:47.342Z,5.75
2022-08-31T14:43:18.271Z,7.20
2022-08-31T14:45:45.397Z,3.75
2022-08-31T14:48:14.580Z,3.85
2022-08-31T14:50:41.560Z,5.03
2022-08-31T14:53:11.951Z,4.15
2022-08-31T14:55:42.771Z,3.65
2022-08-31T14:58:13.576Z,4.13
2022-08-31T15:00:51.058Z,4.53
2022-08-31T15:03:24.408Z,4.88
2022-08-31T15:05:51.487Z,3.42
2022-08-31T15:12:44.408Z,3.80
2022-08-31T15:15:30.598Z,4.10
2022-08-31T15:17:57.954Z,5.35
2022-08-31T15:20:24.960Z,4.45
2022-08-31T15:22:51.937Z,4.28
2022-08-31T15:25:20.820Z,4.88
2022-08-31T15:27:48.395Z,4.57
2022-08-31T15:30:18.854Z,4.50
2022-08-31T15:32:48.210Z,3.72
2022-08-31T15:35:23.487Z,5.57
2022-08-31T15:37:58.932Z,5.05
2022-08-31T15:40:29.084Z,4.30
2022-08-31T15:42:56.503Z,7.13
2022-08-31T15:45:25.795Z,5.65
2022-08-31T15:48:11.313Z,4.22
2022-08-31T15:50:47.260Z,5.80
2022-08-31T15:53:16.594Z,4.45
2022-08-31T15:55:44.803Z,5.07
2022-08-31T15:58:12.695Z,5.38
2022-08-31T16:00:41.920Z,5.32
2022-08-31T16:03:09.808Z,4.97
2022-08-31T16:05:39.569Z,4.47
2022-08-31T16:08:11.548Z,3.72
2022-08-31T16:10:46.748Z,5.30
2022-08-31T16:13:15.882Z,4.18
2022-08-31T16:15:51.311Z,4.80
2022-08-31T16:22:43.179Z,4.00
2022-08-31T16:25:14.084Z,7.15
2022-08-31T16:36:44.071Z,4.28
2022-08-31T16:39:11.998Z,6.85
2022-08-31T16:41:38.967Z,3.85
2022-08-31T16:48:37.687Z,4.60
2022-08-31T16:51:10.665Z,2.40
2022-08-31T16:57:56.061Z,3.85
2022-08-31T17:00:27.409Z,2.08
2022-08-31T17:02:58.239Z,4.03
2022-08-31T17:05:25.199Z,3.25
2022-08-31T17:07:52.100Z,2.63
2022-08-31T17:10:19.456Z,2.95
2022-08-31T17:17:06.989Z,2.45
2022-08-31T17:19:35.658Z,3.35
2022-08-31T17:22:04.902Z,4.18
2022-08-31T17:24:38.664Z,5.60
2022-08-31T17:27:09.475Z,4.45
2022-08-31T17:29:43.613Z,3.75
2022-08-31T17:32:13.122Z,4.85
2022-08-31T17:34:41.830Z,4.93
2022-08-31T17:37:15.264Z,3.65
2022-08-31T17:39:44.916Z,4.47
2022-08-31T17:42:16.992Z,5.75
2022-08-31T17:44:45.246Z,4.22
2022-08-31T17:51:37.136Z,3.20
2022-08-31T17:54:11.512Z,5.25
2022-08-31T18:03:32.955Z,4.50
2022-08-31T18:06:00.246Z,4.40
2022-08-31T18:08:27.232Z,5.57
2022-08-31T18:10:54.443Z,8.65
2022-08-31T18:13:22.448Z,6.57
2022-08-31T18:15:51.518Z,5.97
2022-08-31T18:22:37.271Z,4.28
2022-08-31T18:25:04.507Z,3.47
2022-08-31T18:27:31.457Z,4.50
2022-08-31T18:29:59.670Z,5.47
2022-08-31T18:32:28.680Z,8.32
2022-08-31T18:34:57.470Z,5.93
2022-08-31T18:37:25.900Z,5.60
2022-08-31T18:40:11.791Z,8.75
2022-08-31T18:42:57.438Z,9.00
2022-08-31T18:45:26.324Z,8.25
2022-08-31T18:50:45.764Z,9.88
2022-08-31T18:53:29.254Z,8.10
2022-08-31T18:56:08.328Z,6.43
2022-08-31T18:58:36.379Z,7.75
2022-08-31T19:01:07.373Z,7.10
2022-08-31T19:03:34.366Z,12.07
2022-08-31T19:06:01.232Z,8.25
2022-08-31T19:08:31.881Z,11.75
2022-08-31T19:10:58.971Z,5.93
2022-08-31T19:13:29.610Z,6.22
2022-08-31T19:16:01.287Z,5.97
2022-08-31T19:18:30.685Z,6.57
2022-08-31T19:20:57.636Z,7.93
2022-08-31T19:23:25.318Z,6.88
2022-08-31T19:25:52.465Z,6.55
2022-08-31T19:28:19.404Z,5.78
2022-08-31T19:30:48.603Z,7.32
2022-08-31T19:33:16.250Z,5.63
2022-08-31T19:35:45.751Z,5.28
2022-08-31T19:38:14.186Z,8.90
2022-08-31T19:40:42.401Z,7.45
2022-08-31T19:46:09.643Z,5.63
2022-08-31T19:48:45.973Z,6.10
2022-08-31T19:51:19.786Z,4.65
2022-08-31T19:53:49.801Z,5.90
2022-08-31T20:00:30.324Z,4.15
2022-08-31T20:02:57.340Z,4.53
2022-08-31T20:05:25.070Z,8.60
2022-08-31T20:07:51.990Z,6.35
2022-08-31T20:10:29.791Z,6.72
2022-08-31T20:12:57.062Z,6.28
2022-08-31T20:15:24.625Z,4.07
2022-08-31T20:17:57.165Z,6.93
2022-08-31T20:20:27.227Z,6.45
2022-08-31T20:22:54.187Z,5.32
2022-08-31T20:25:26.203Z,8.73
2022-08-31T20:27:53.840Z,6.70
2022-08-31T20:30:20.727Z,4.88
2022-08-31T20:32:47.687Z,5.40
2022-08-31T20:35:14.933Z,3.35
2022-08-31T20:37:43.346Z,6.03
2022-08-31T20:40:17.779Z,5.43
2022-08-31T20:42:44.784Z,4.50
2022-08-31T20:45:11.856Z,6.80
2022-08-31T20:47:57.397Z,3.70
2022-08-31T20:50:27.622Z,2.92
2022-08-31T20:52:56.820Z,4.10
2022-08-31T20:55:23.776Z,2.58
2022-08-31T20:57:51.255Z,3.45
2022-08-31T21:00:19.785Z,7.32
2022-08-31T21:02:47.042Z,2.65
2022-08-31T21:05:37.440Z,5.95
2022-08-31T21:08:03.739Z,3.90
2022-08-31T21:10:37.017Z,5.82
2022-08-31T21:13:08.250Z,3.10
2022-08-31T21:15:39.033Z,3.50
2022-08-31T21:18:06.023Z,5.43
2022-08-31T21:20:35.222Z,3.65
2022-08-31T21:23:02.190Z,4.82
2022-08-31T21:25:29.524Z,2.78
2022-08-31T21:27:57.017Z,3.50
2022-08-31T21:30:25.049Z,2.47
2022-08-31T21:32:52.436Z,2.88
2022-08-31T21:35:20.212Z,3.25
2022-08-31T21:37:47.273Z,1.85
2022-08-31T21:40:14.378Z,1.95
2022-08-31T21:42:41.541Z,4.88
2022-08-31T21:45:08.856Z,4.28
2022-08-31T21:47:35.719Z,5.07
2022-08-31T21:50:02.877Z,4.32
2022-08-31T21:52:29.939Z,2.25
2022-08-31T21:54:56.861Z,1.98
2022-08-31T21:57:24.827Z,2.60
2022-08-31T21:59:51.760Z,4.82
2022-08-31T22:02:18.742Z,6.18
2022-08-31T22:04:45.696Z,6.03
2022-08-31T22:07:14.342Z,3.92
2022-08-31T22:14:18.991Z,4.15
2022-08-31T22:16:48.141Z,4.95
2022-08-31T22:19:20.864Z,4.03
2022-08-31T22:21:51.198Z,3.90
2022-08-31T22:24:27.589Z,5.82
2022-08-31T22:26:56.796Z,4.50
2022-08-31T22:29:29.897Z,4.45
2022-08-31T22:32:00.994Z,4.88
2022-08-31T22:34:28.123Z,3.58
2022-08-31T22:36:56.289Z,7.22
2022-08-31T22:39:27.174Z,3.45
2022-08-31T22:41:55.550Z,6.30
2022-08-31T22:44:25.717Z,3.75
2022-08-31T22:46:54.018Z,3.25
2022-08-31T22:49:20.967Z,2.92
2022-08-31T22:51:48.510Z,3.30
2022-08-31T22:54:18.459Z,3.42
2022-08-31T22:56:46.297Z,2.47
2022-08-31T22:59:17.049Z,4.40
2022-08-31T23:01:49.850Z,2.78
2022-08-31T23:04:20.279Z,3.53
2022-08-31T23:06:49.577Z,3.42
2022-08-31T23:09:21.433Z,2.53
2022-08-31T23:11:51.638Z,6.82
2022-08-31T23:14:21.042Z,6.70
2022-08-31T23:16:55.174Z,3.28
2022-08-31T23:19:26.331Z,4.35
2022-08-31T23:21:57.567Z,7.57
2022-08-31T23:24:38.600Z,3.78
2022-08-31T23:27:09.228Z,3.90
2022-08-31T23:29:47.836Z,6.32
2022-08-31T23:32:18.936Z,3.75
2022-08-31T23:34:49.863Z,4.57
2022-08-31T23:37:17.847Z,4.22
2022-08-31T23:39:46.541Z,5.32
2022-08-31T23:42:15.295Z,6.28
2022-08-31T23:44:44.742Z,4.43
2022-08-31T23:47:14.558Z,5.65
2022-08-31T23:49:43.756Z,3.05
2022-08-31T23:52:18.620Z,2.78
2022-08-31T23:54:47.150Z,4.82
2022-08-31T23:57:31.683Z,2.92
