createdAt,value
2017-11-10T00:00:28.242Z,5.07
2017-11-10T00:01:29.557Z,4.93
2017-11-10T00:02:31.615Z,5.30
2017-11-10T00:03:33.688Z,4.80
2017-11-10T00:04:35.046Z,4.93
2017-11-10T00:05:36.359Z,5.27
2017-11-10T00:06:37.661Z,4.87
2017-11-10T00:07:39.742Z,4.90
2017-11-10T00:08:41.783Z,5.27
2017-11-10T00:09:44.064Z,4.87
2017-11-10T00:10:45.389Z,4.90
2017-11-10T00:11:47.455Z,4.80
2017-11-10T00:12:49.512Z,5.07
2017-11-10T00:13:51.543Z,4.67
2017-11-10T00:14:52.889Z,4.83
2017-11-10T00:15:54.942Z,4.90
2017-11-10T00:16:56.276Z,4.33
2017-11-10T00:17:57.601Z,4.67
2017-11-10T00:18:58.915Z,4.63
2017-11-10T00:20:00.537Z,5.00
2017-11-10T00:21:01.847Z,5.27
2017-11-10T00:22:04.629Z,4.80
2017-11-10T00:23:06.689Z,4.47
2017-11-10T00:24:08.015Z,4.93
2017-11-10T00:25:10.341Z,4.73
2017-11-10T00:26:11.658Z,5.73
2017-11-10T00:27:12.968Z,4.50
2017-11-10T00:28:14.276Z,4.90
2017-11-10T00:29:16.345Z,4.80
2017-11-10T00:30:18.440Z,4.90
2017-11-10T00:31:19.761Z,5.40
2017-11-10T00:32:21.841Z,5.20
2017-11-10T00:33:23.149Z,4.80
2017-11-10T00:34:24.468Z,4.80
2017-11-10T00:35:26.810Z,4.75
2017-11-10T00:36:28.141Z,4.87
2017-11-10T00:37:29.456Z,4.80
2017-11-10T00:38:31.504Z,5.20
2017-11-10T00:39:32.820Z,5.00
2017-11-10T00:40:34.420Z,4.77
2017-11-10T00:41:35.737Z,5.00
2017-11-10T00:42:37.058Z,5.13
2017-11-10T00:43:38.358Z,4.60
2017-11-10T00:44:39.682Z,5.23
2017-11-10T00:45:42.093Z,4.73
2017-11-10T00:46:43.400Z,4.72
2017-11-10T00:47:45.468Z,4.77
2017-11-10T00:48:46.802Z,5.00
2017-11-10T00:49:48.115Z,4.50
2017-11-10T00:50:50.545Z,5.00
2017-11-10T00:51:51.842Z,4.63
2017-11-10T00:52:53.170Z,4.77
2017-11-10T00:53:55.208Z,4.70
2017-11-10T00:54:56.531Z,4.73
2017-11-10T00:55:58.157Z,5.20
2017-11-10T00:56:59.545Z,4.40
2017-11-10T00:58:01.587Z,4.60
2017-11-10T00:59:04.477Z,4.50
2017-11-10T01:00:09.545Z,4.80
2017-11-10T01:01:11.159Z,4.90
2017-11-10T01:02:12.470Z,4.67
2017-11-10T01:03:14.539Z,4.80
2017-11-10T01:04:16.593Z,4.93
2017-11-10T01:05:18.661Z,4.50
2017-11-10T01:06:20.248Z,4.83
2017-11-10T01:07:22.319Z,4.63
2017-11-10T01:08:24.369Z,4.63
2017-11-10T01:09:25.711Z,4.40
2017-11-10T01:10:27.043Z,4.27
2017-11-10T01:11:28.638Z,4.97
2017-11-10T01:12:29.956Z,5.07
2017-11-10T01:13:32.006Z,4.30
2017-11-10T01:14:34.061Z,4.13
2017-11-10T01:15:36.121Z,5.23
2017-11-10T01:16:38.234Z,4.90
2017-11-10T01:17:39.589Z,4.70
2017-11-10T01:18:40.891Z,4.40
2017-11-10T01:19:42.186Z,4.70
2017-11-10T01:20:44.256Z,4.20
2017-11-10T01:21:46.593Z,4.60
2017-11-10T01:22:47.951Z,4.27
2017-11-10T01:23:49.247Z,4.40
2017-11-10T01:24:50.549Z,4.60
2017-11-10T01:25:51.849Z,4.73
2017-11-10T01:26:53.549Z,4.73
2017-11-10T01:27:54.854Z,4.80
2017-11-10T01:28:56.179Z,5.10
2017-11-10T01:29:58.261Z,4.93
2017-11-10T01:30:59.584Z,4.67
2017-11-10T01:32:02.083Z,4.90
2017-11-10T01:33:03.452Z,5.10
2017-11-10T01:34:05.518Z,4.83
2017-11-10T01:35:06.843Z,4.63
2017-11-10T01:36:08.907Z,4.40
2017-11-10T01:37:10.526Z,4.57
2017-11-10T01:38:11.839Z,4.80
2017-11-10T01:39:13.208Z,4.70
2017-11-10T01:40:15.296Z,4.63
2017-11-10T01:41:17.357Z,4.40
2017-11-10T01:42:19.520Z,4.40
2017-11-10T01:43:21.614Z,4.90
2017-11-10T01:44:22.939Z,5.00
2017-11-10T01:45:24.247Z,4.33
2017-11-10T01:46:26.339Z,4.80
2017-11-10T01:47:28.080Z,5.00
2017-11-10T01:48:30.213Z,4.33
2017-11-10T01:49:32.301Z,4.90
2017-11-10T01:50:33.670Z,4.63
2017-11-10T01:51:35.016Z,4.30
2017-11-10T01:52:36.626Z,4.63
2017-11-10T01:53:37.970Z,4.50
2017-11-10T01:54:39.357Z,4.67
2017-11-10T01:55:40.664Z,4.80
2017-11-10T01:56:42.017Z,4.57
2017-11-10T01:57:43.777Z,4.57
2017-11-10T01:58:45.133Z,4.68
2017-11-10T01:59:47.256Z,4.83
2017-11-10T02:00:48.585Z,4.50
2017-11-10T02:01:49.960Z,4.25
2017-11-10T02:02:52.126Z,4.30
2017-11-10T02:03:54.191Z,4.40
2017-11-10T02:04:55.506Z,4.33
2017-11-10T02:05:57.569Z,4.27
2017-11-10T02:06:59.675Z,4.50
2017-11-10T02:08:01.625Z,4.57
2017-11-10T02:09:03.038Z,4.10
2017-11-10T02:10:04.413Z,4.40
2017-11-10T02:11:06.494Z,4.30
2017-11-10T02:12:07.813Z,4.13
2017-11-10T02:13:09.541Z,4.50
2017-11-10T02:14:10.887Z,4.60
2017-11-10T02:15:12.244Z,4.10
2017-11-10T02:16:13.593Z,3.83
2017-11-10T02:17:14.929Z,4.17
2017-11-10T02:18:16.530Z,4.30
2017-11-10T02:19:17.889Z,3.90
2017-11-10T02:20:19.242Z,4.27
2017-11-10T02:21:20.590Z,3.83
2017-11-10T02:22:21.956Z,3.67
2017-11-10T02:23:24.378Z,3.40
2017-11-10T02:24:25.729Z,4.10
2017-11-10T02:25:27.069Z,3.90
2017-11-10T02:26:28.435Z,3.65
2017-11-10T02:27:30.527Z,3.40
2017-11-10T02:28:32.169Z,3.83
2017-11-10T02:29:33.502Z,3.50
2017-11-10T02:30:34.856Z,3.42
2017-11-10T02:31:36.212Z,3.53
2017-11-10T02:32:37.557Z,3.37
2017-11-10T02:33:39.317Z,3.70
2017-11-10T02:34:40.692Z,3.20
2017-11-10T02:35:42.030Z,3.50
2017-11-10T02:36:43.365Z,3.63
2017-11-10T02:37:44.714Z,4.00
2017-11-10T02:38:47.393Z,4.00
2017-11-10T02:39:48.788Z,3.63
2017-11-10T02:40:50.116Z,3.63
2017-11-10T02:41:51.455Z,3.67
2017-11-10T02:42:52.801Z,3.50
2017-11-10T02:43:55.112Z,3.60
2017-11-10T02:44:56.449Z,3.97
2017-11-10T02:45:57.796Z,3.42
2017-11-10T02:46:59.133Z,3.60
2017-11-10T02:48:00.458Z,3.70
2017-11-10T02:49:02.324Z,3.50
2017-11-10T02:50:06.600Z,3.30
2017-11-10T02:51:07.945Z,3.37
2017-11-10T02:52:09.265Z,3.27
2017-11-10T02:53:11.343Z,3.40
2017-11-10T02:54:13.001Z,3.57
2017-11-10T02:55:14.347Z,4.00
2017-11-10T02:56:15.725Z,3.73
2017-11-10T02:57:17.060Z,3.90
2017-11-10T02:58:18.438Z,3.70
2017-11-10T02:59:20.021Z,4.03
2017-11-10T03:00:21.389Z,3.60
2017-11-10T03:01:22.717Z,3.57
2017-11-10T03:02:24.046Z,3.40
2017-11-10T03:03:25.387Z,3.77
2017-11-10T03:04:26.981Z,3.47
2017-11-10T03:05:28.306Z,3.80
2017-11-10T03:06:30.373Z,3.50
2017-11-10T03:07:31.669Z,3.90
2017-11-10T03:08:33.031Z,3.23
2017-11-10T03:09:35.429Z,3.73
2017-11-10T03:10:36.809Z,3.90
2017-11-10T03:11:38.165Z,3.80
2017-11-10T03:12:40.301Z,3.43
2017-11-10T03:13:41.662Z,3.60
2017-11-10T03:14:44.074Z,4.10
2017-11-10T03:15:45.446Z,3.83
2017-11-10T03:16:46.820Z,4.00
2017-11-10T03:17:48.892Z,3.97
2017-11-10T03:18:50.216Z,3.70
2017-11-10T03:19:51.836Z,4.23
2017-11-10T03:20:53.173Z,3.80
2017-11-10T03:21:55.247Z,3.47
2017-11-10T03:22:57.356Z,3.60
2017-11-10T03:23:58.714Z,3.40
2017-11-10T03:25:00.526Z,3.70
2017-11-10T03:26:01.864Z,3.40
2017-11-10T03:27:03.297Z,3.40
2017-11-10T03:28:05.338Z,3.70
2017-11-10T03:29:06.788Z,3.97
2017-11-10T03:30:08.450Z,4.13
2017-11-10T03:31:09.778Z,4.07
2017-11-10T03:32:11.120Z,4.07
2017-11-10T03:33:12.460Z,3.93
2017-11-10T03:34:13.799Z,3.90
2017-11-10T03:35:15.423Z,3.80
2017-11-10T03:36:16.736Z,3.60
2017-11-10T03:37:18.798Z,3.70
2017-11-10T03:38:20.870Z,3.40
2017-11-10T03:39:22.227Z,4.10
2017-11-10T03:40:23.839Z,3.40
2017-11-10T03:41:25.932Z,3.90
2017-11-10T03:42:27.267Z,3.50
2017-11-10T03:43:28.577Z,3.60
2017-11-10T03:44:30.670Z,3.77
2017-11-10T03:45:33.190Z,3.63
2017-11-10T03:46:35.264Z,3.60
2017-11-10T03:47:36.597Z,3.53
2017-11-10T03:48:37.905Z,3.70
2017-11-10T03:49:39.995Z,3.77
2017-11-10T03:50:41.375Z,3.60
2017-11-10T03:51:42.716Z,3.43
2017-11-10T03:52:44.044Z,3.87
2017-11-10T03:53:45.373Z,3.67
2017-11-10T03:54:46.714Z,3.50
2017-11-10T03:55:48.353Z,3.47
2017-11-10T03:56:49.697Z,3.97
2017-11-10T03:57:51.061Z,3.70
2017-11-10T03:58:52.381Z,3.30
2017-11-10T03:59:53.752Z,3.13
2017-11-10T04:00:55.571Z,3.43
2017-11-10T04:01:56.913Z,3.73
2017-11-10T04:02:58.266Z,3.60
2017-11-10T04:03:59.610Z,3.73
2017-11-10T04:05:00.945Z,3.80
2017-11-10T04:06:02.332Z,3.57
2017-11-10T04:07:03.659Z,3.67
2017-11-10T04:08:04.987Z,3.70
2017-11-10T04:09:07.039Z,3.80
2017-11-10T04:10:09.180Z,3.30
2017-11-10T04:11:10.804Z,3.77
2017-11-10T04:12:12.160Z,4.00
2017-11-10T04:13:13.497Z,3.80
2017-11-10T04:14:14.860Z,3.73
2017-11-10T04:15:16.957Z,3.63
2017-11-10T04:16:18.705Z,3.87
2017-11-10T04:17:20.022Z,3.83
2017-11-10T04:18:21.379Z,4.03
2017-11-10T04:19:22.711Z,3.47
2017-11-10T04:20:24.046Z,3.90
2017-11-10T04:21:26.519Z,3.63
2017-11-10T04:22:27.852Z,4.10
2017-11-10T04:23:29.176Z,3.90
2017-11-10T04:24:30.560Z,4.07
2017-11-10T04:25:31.910Z,3.73
2017-11-10T04:26:33.612Z,3.80
2017-11-10T04:27:34.930Z,3.97
2017-11-10T04:28:36.265Z,3.70
2017-11-10T04:29:38.305Z,3.93
2017-11-10T04:30:39.656Z,3.60
2017-11-10T04:31:42.021Z,3.70
2017-11-10T04:32:44.089Z,3.20
2017-11-10T04:33:45.439Z,3.60
2017-11-10T04:34:46.774Z,3.70
2017-11-10T04:35:48.163Z,3.70
2017-11-10T04:36:49.877Z,3.70
2017-11-10T04:37:51.240Z,4.07
2017-11-10T04:38:52.581Z,3.60
2017-11-10T04:39:53.945Z,3.90
2017-11-10T04:40:56.077Z,4.20
2017-11-10T04:41:57.797Z,4.13
2017-11-10T04:42:59.097Z,4.00
2017-11-10T04:44:00.454Z,4.10
2017-11-10T04:45:01.800Z,3.80
2017-11-10T04:46:03.133Z,4.10
2017-11-10T04:47:04.797Z,4.37
2017-11-10T04:48:06.090Z,4.20
2017-11-10T04:49:07.413Z,3.90
2017-11-10T04:50:08.766Z,4.30
2017-11-10T04:51:10.860Z,4.53
2017-11-10T04:52:12.506Z,4.03
2017-11-10T04:53:13.828Z,3.90
2017-11-10T04:54:15.157Z,4.03
2017-11-10T04:55:16.500Z,4.10
2017-11-10T04:56:17.853Z,3.90
2017-11-10T04:57:19.202Z,4.10
2017-11-10T04:58:20.550Z,4.00
2017-11-10T04:59:22.640Z,4.00
2017-11-10T05:00:24.004Z,4.03
2017-11-10T05:01:25.335Z,4.10
2017-11-10T05:02:27.760Z,4.23
2017-11-10T05:03:29.861Z,4.10
2017-11-10T05:04:31.201Z,3.80
2017-11-10T05:05:32.544Z,4.20
2017-11-10T05:06:33.888Z,4.50
2017-11-10T05:07:35.241Z,4.23
2017-11-10T05:08:36.575Z,4.50
2017-11-10T05:09:37.918Z,4.40
2017-11-10T05:10:39.265Z,4.30
2017-11-10T05:11:40.620Z,4.23
2017-11-10T05:12:42.362Z,3.97
2017-11-10T05:13:43.692Z,4.35
2017-11-10T05:14:45.049Z,4.23
2017-11-10T05:15:46.435Z,4.20
2017-11-10T05:16:47.757Z,4.10
2017-11-10T05:17:49.848Z,4.50
2017-11-10T05:18:51.186Z,4.70
2017-11-10T05:19:52.516Z,4.40
2017-11-10T05:20:53.838Z,4.60
2017-11-10T05:21:55.178Z,4.70
2017-11-10T05:22:57.540Z,4.07
2017-11-10T05:23:59.605Z,3.67
2017-11-10T05:25:00.994Z,4.73
2017-11-10T05:26:02.353Z,3.97
2017-11-10T05:27:04.446Z,4.07
2017-11-10T05:28:06.074Z,4.20
2017-11-10T05:29:08.150Z,4.20
2017-11-10T05:30:09.644Z,4.07
2017-11-10T05:31:11.000Z,3.80
2017-11-10T05:32:13.065Z,4.10
2017-11-10T05:33:14.723Z,4.13
2017-11-10T05:34:16.076Z,4.63
2017-11-10T05:35:17.472Z,4.30
2017-11-10T05:36:19.545Z,4.10
2017-11-10T05:37:21.644Z,4.40
2017-11-10T05:38:23.019Z,4.33
2017-11-10T05:39:25.148Z,4.80
2017-11-10T05:40:26.517Z,4.20
2017-11-10T05:41:27.915Z,4.60
2017-11-10T05:42:29.269Z,4.27
2017-11-10T05:43:30.624Z,4.03
2017-11-10T05:44:31.975Z,3.87
2017-11-10T05:45:34.081Z,4.10
2017-11-10T05:46:35.424Z,4.20
2017-11-10T05:47:36.848Z,4.13
2017-11-10T05:48:38.501Z,4.33
2017-11-10T05:49:39.878Z,3.90
2017-11-10T05:50:41.997Z,4.07
2017-11-10T05:51:43.359Z,4.80
2017-11-10T05:52:45.059Z,4.57
2017-11-10T05:53:46.971Z,4.37
2017-11-10T05:54:48.580Z,4.30
2017-11-10T05:55:50.014Z,4.60
2017-11-10T05:56:51.508Z,4.00
2017-11-10T05:57:53.709Z,4.60
2017-11-10T05:58:56.022Z,4.23
2017-11-10T05:59:57.370Z,4.50
2017-11-10T06:01:06.308Z,4.23
2017-11-10T06:02:08.398Z,4.07
2017-11-10T06:03:09.865Z,4.30
2017-11-10T06:04:11.390Z,4.00
2017-11-10T06:05:12.976Z,4.73
2017-11-10T06:06:15.136Z,4.60
2017-11-10T06:07:17.205Z,4.60
2017-11-10T06:08:18.542Z,4.17
2017-11-10T06:09:21.080Z,4.50
2017-11-10T06:10:23.196Z,4.50
2017-11-10T06:11:24.549Z,4.30
2017-11-10T06:12:25.900Z,4.70
2017-11-10T06:13:27.258Z,4.60
2017-11-10T06:14:28.869Z,4.80
2017-11-10T06:15:30.221Z,4.50
2017-11-10T06:16:31.565Z,4.37
2017-11-10T06:17:32.935Z,4.33
2017-11-10T06:18:35.020Z,4.37
2017-11-10T06:19:36.381Z,4.57
2017-11-10T06:20:37.736Z,4.13
2017-11-10T06:21:39.062Z,4.50
2017-11-10T06:22:40.420Z,4.57
2017-11-10T06:23:41.748Z,4.47
2017-11-10T06:24:43.136Z,4.50
2017-11-10T06:25:44.476Z,4.00
2017-11-10T06:26:46.553Z,4.50
2017-11-10T06:27:47.882Z,4.00
2017-11-10T06:28:49.210Z,4.80
2017-11-10T06:29:50.878Z,4.67
2017-11-10T06:30:52.211Z,4.57
2017-11-10T06:31:53.529Z,4.60
2017-11-10T06:32:54.856Z,4.80
2017-11-10T06:33:56.920Z,4.50
2017-11-10T06:34:58.697Z,4.57
2017-11-10T06:36:00.046Z,4.00
2017-11-10T06:37:01.376Z,4.30
2017-11-10T06:38:02.748Z,3.87
2017-11-10T06:39:05.091Z,4.00
2017-11-10T06:40:06.814Z,4.30
2017-11-10T06:41:08.168Z,4.30
2017-11-10T06:42:09.533Z,4.50
2017-11-10T06:43:10.877Z,4.73
2017-11-10T06:44:12.228Z,4.43
2017-11-10T06:45:14.486Z,4.30
2017-11-10T06:46:16.545Z,4.37
2017-11-10T06:47:18.613Z,3.93
2017-11-10T06:48:19.962Z,4.90
2017-11-10T06:49:21.295Z,4.83
2017-11-10T06:50:22.971Z,5.60
2017-11-10T06:51:24.297Z,4.60
2017-11-10T06:52:25.661Z,5.13
2017-11-10T06:53:27.026Z,4.80
2017-11-10T06:54:28.362Z,4.30
2017-11-10T06:55:29.995Z,4.33
2017-11-10T06:56:31.351Z,4.40
2017-11-10T06:57:33.444Z,4.77
2017-11-10T06:58:34.758Z,4.53
2017-11-10T06:59:36.845Z,4.57
2017-11-10T07:00:38.502Z,4.20
2017-11-10T07:01:39.861Z,4.57
2017-11-10T07:02:41.208Z,4.03
2017-11-10T07:03:42.569Z,4.40
2017-11-10T07:04:44.637Z,4.53
2017-11-10T07:05:47.009Z,4.37
2017-11-10T07:06:48.323Z,4.00
2017-11-10T07:07:49.625Z,4.47
2017-11-10T07:08:50.932Z,4.13
2017-11-10T07:09:52.249Z,4.10
2017-11-10T07:10:54.365Z,4.27
2017-11-10T07:11:55.670Z,4.23
2017-11-10T07:12:56.992Z,3.77
2017-11-10T07:13:58.307Z,3.70
2017-11-10T07:15:00.377Z,3.80
2017-11-10T07:16:02.891Z,4.23
2017-11-10T07:17:04.216Z,4.33
2017-11-10T07:18:05.521Z,4.20
2017-11-10T07:19:06.877Z,3.73
2017-11-10T07:20:08.250Z,4.47
2017-11-10T07:21:09.888Z,4.53
2017-11-10T07:22:11.206Z,4.10
2017-11-10T07:23:12.523Z,4.17
2017-11-10T07:24:13.850Z,4.20
2017-11-10T07:25:15.181Z,4.27
2017-11-10T07:26:17.298Z,4.20
2017-11-10T07:27:18.629Z,3.97
2017-11-10T07:28:19.942Z,4.30
2017-11-10T07:29:21.266Z,4.60
2017-11-10T07:30:22.588Z,4.00
2017-11-10T07:31:24.913Z,3.80
2017-11-10T07:32:26.228Z,4.03
2017-11-10T07:33:27.591Z,3.70
2017-11-10T07:34:28.903Z,4.13
2017-11-10T07:35:30.221Z,4.47
2017-11-10T07:36:31.851Z,3.73
2017-11-10T07:37:33.896Z,4.00
2017-11-10T07:38:35.226Z,4.10
2017-11-10T07:39:36.554Z,4.27
2017-11-10T07:40:37.869Z,4.30
2017-11-10T07:41:39.481Z,4.87
2017-11-10T07:42:40.853Z,4.83
2017-11-10T07:43:42.190Z,4.67
2017-11-10T07:44:43.489Z,4.57
2017-11-10T07:45:44.815Z,4.23
2017-11-10T07:46:47.225Z,4.70
2017-11-10T07:47:48.537Z,4.70
2017-11-10T07:48:49.838Z,4.63
2017-11-10T07:49:51.129Z,4.80
2017-11-10T07:50:52.464Z,4.73
2017-11-10T07:51:54.324Z,4.60
2017-11-10T07:52:55.682Z,4.60
2017-11-10T07:53:57.001Z,4.60
2017-11-10T07:54:58.337Z,4.43
2017-11-10T07:55:59.648Z,4.20
2017-11-10T07:57:01.270Z,4.63
2017-11-10T07:58:02.579Z,4.30
2017-11-10T07:59:03.910Z,4.60
2017-11-10T08:00:05.304Z,4.70
2017-11-10T08:01:07.375Z,4.50
2017-11-10T08:02:09.023Z,4.47
2017-11-10T08:03:10.341Z,4.50
2017-11-10T08:04:11.654Z,4.93
2017-11-10T08:05:12.963Z,4.90
2017-11-10T08:06:14.288Z,5.10
2017-11-10T08:07:15.649Z,4.27
2017-11-10T08:08:16.975Z,4.50
2017-11-10T08:09:18.300Z,4.10
2017-11-10T08:10:19.651Z,4.13
2017-11-10T08:11:20.988Z,4.50
2017-11-10T08:12:22.635Z,4.13
2017-11-10T08:13:23.991Z,4.37
2017-11-10T08:14:26.058Z,4.15
2017-11-10T08:15:27.363Z,4.30
2017-11-10T08:16:28.714Z,4.20
2017-11-10T08:17:30.062Z,4.03
2017-11-10T08:18:31.394Z,3.87
2017-11-10T08:19:32.712Z,4.63
2017-11-10T08:20:34.021Z,4.10
2017-11-10T08:21:35.338Z,4.18
2017-11-10T08:22:36.980Z,4.20
2017-11-10T08:23:38.285Z,4.33
2017-11-10T08:24:39.605Z,3.83
2017-11-10T08:25:40.916Z,4.10
2017-11-10T08:26:42.252Z,4.60
2017-11-10T08:27:44.614Z,4.30
2017-11-10T08:28:46.672Z,4.23
2017-11-10T08:29:48.001Z,4.50
2017-11-10T08:30:49.352Z,4.10
2017-11-10T08:31:50.658Z,4.40
2017-11-10T08:32:52.378Z,4.53
2017-11-10T08:33:53.731Z,4.60
2017-11-10T08:34:55.066Z,4.40
2017-11-10T08:35:56.390Z,4.37
2017-11-10T08:36:57.709Z,4.57
2017-11-10T08:37:59.467Z,4.37
2017-11-10T08:39:00.866Z,4.97
2017-11-10T08:40:02.974Z,4.67
2017-11-10T08:41:04.313Z,4.60
2017-11-10T08:42:05.645Z,4.60
2017-11-10T08:43:07.018Z,5.27
2017-11-10T08:44:08.384Z,4.13
2017-11-10T08:45:09.760Z,4.70
2017-11-10T08:46:11.067Z,4.50
2017-11-10T08:47:12.416Z,4.60
2017-11-10T08:48:14.044Z,4.60
2017-11-10T08:49:15.360Z,4.30
2017-11-10T08:50:16.683Z,4.70
2017-11-10T08:51:17.996Z,4.33
2017-11-10T08:52:19.289Z,4.37
2017-11-10T08:53:21.681Z,4.23
2017-11-10T08:54:22.995Z,4.30
2017-11-10T08:55:24.291Z,4.63
2017-11-10T08:56:25.594Z,4.53
2017-11-10T08:57:26.924Z,4.30
2017-11-10T08:58:28.279Z,4.37
2017-11-10T08:59:29.597Z,4.90
2017-11-10T09:00:30.910Z,4.63
2017-11-10T09:01:32.974Z,4.30
2017-11-10T09:02:35.026Z,4.67
2017-11-10T09:03:37.125Z,4.80
2017-11-10T09:04:38.443Z,4.00
2017-11-10T09:05:39.750Z,4.57
2017-11-10T09:06:41.789Z,3.80
2017-11-10T09:07:43.109Z,4.10
2017-11-10T09:08:44.521Z,4.30
2017-11-10T09:09:45.853Z,4.40
2017-11-10T09:10:47.162Z,4.40
2017-11-10T09:11:49.224Z,4.67
2017-11-10T09:12:50.548Z,4.43
2017-11-10T09:13:52.885Z,4.10
2017-11-10T09:14:54.202Z,4.10
2017-11-10T09:15:55.529Z,4.37
2017-11-10T09:16:56.857Z,4.20
2017-11-10T09:17:58.218Z,4.50
2017-11-10T09:19:00.339Z,4.53
2017-11-10T09:20:01.679Z,3.90
2017-11-10T09:21:03.356Z,4.00
2017-11-10T09:22:04.754Z,4.47
2017-11-10T09:23:06.853Z,4.37
2017-11-10T09:24:08.230Z,4.00
2017-11-10T09:25:10.328Z,4.53
2017-11-10T09:26:11.705Z,4.30
2017-11-10T09:27:14.094Z,4.30
2017-11-10T09:28:26.162Z,4.00
2017-11-10T09:29:34.848Z,4.60
2017-11-10T09:30:47.065Z,4.20
2017-11-10T09:32:04.337Z,4.30
2017-11-10T09:33:11.869Z,4.17
2017-11-10T09:34:30.164Z,4.33
2017-11-10T09:35:46.735Z,4.10
2017-11-10T09:37:04.894Z,3.93
2017-11-10T09:38:10.158Z,4.10
2017-11-10T09:39:15.439Z,4.50
2017-11-10T09:42:15.022Z,4.87
2017-11-10T09:43:37.859Z,4.80
2017-11-10T09:44:42.950Z,4.40
2017-11-10T09:46:03.245Z,4.50
2017-11-10T09:47:10.655Z,4.30
2017-11-10T09:48:13.683Z,4.77
2017-11-10T09:49:21.095Z,4.20
2017-11-10T09:50:28.464Z,4.10
2017-11-10T09:51:46.492Z,4.67
2017-11-10T09:53:00.704Z,4.53
2017-11-10T09:54:08.506Z,4.37
2017-11-10T09:55:15.935Z,4.73
2017-11-10T09:56:22.015Z,4.67
2017-11-10T09:57:28.289Z,4.20
2017-11-10T10:00:09.887Z,5.23
2017-11-10T10:01:32.677Z,4.60
2017-11-10T10:02:38.588Z,5.10
2017-11-10T10:03:55.772Z,4.77
2017-11-10T10:05:12.213Z,4.47
2017-11-10T10:06:13.570Z,4.50
2017-11-10T10:07:21.896Z,4.63
2017-11-10T10:08:39.073Z,4.80
2017-11-10T10:11:29.913Z,5.10
2017-11-10T10:12:35.182Z,5.20
2017-11-10T10:15:20.433Z,4.47
2017-11-10T10:16:24.537Z,5.40
2017-11-10T10:17:31.124Z,5.17
2017-11-10T10:18:37.492Z,5.03
2017-11-10T10:19:53.739Z,4.93
2017-11-10T10:21:01.129Z,6.17
2017-11-10T10:22:07.552Z,6.53
2017-11-10T10:23:08.927Z,5.33
2017-11-10T10:24:10.281Z,4.67
2017-11-10T10:25:11.632Z,4.93
2017-11-10T10:26:12.969Z,4.93
2017-11-10T10:27:14.388Z,5.30
2017-11-10T10:28:16.049Z,4.67
2017-11-10T10:29:17.395Z,4.70
2017-11-10T10:30:19.445Z,6.43
2017-11-10T10:31:20.752Z,7.23
2017-11-10T10:32:22.061Z,6.10
2017-11-10T10:33:24.237Z,5.10
2017-11-10T10:34:25.561Z,5.10
2017-11-10T10:35:26.914Z,4.63
2017-11-10T10:36:28.281Z,4.67
2017-11-10T10:37:29.685Z,4.50
2017-11-10T10:38:31.057Z,4.73
2017-11-10T10:39:32.396Z,4.40
2017-11-10T10:40:33.751Z,5.00
2017-11-10T10:41:35.818Z,3.80
2017-11-10T10:42:37.908Z,4.50
2017-11-10T10:43:39.261Z,4.17
2017-11-10T10:44:40.600Z,4.83
2017-11-10T10:45:41.957Z,4.30
2017-11-10T10:46:43.273Z,4.40
2017-11-10T10:47:44.602Z,4.60
2017-11-10T10:48:45.954Z,4.90
2017-11-10T10:49:47.272Z,4.57
2017-11-10T10:50:48.605Z,5.03
2017-11-10T10:51:49.921Z,4.70
2017-11-10T10:52:51.957Z,5.73
2017-11-10T10:53:53.283Z,5.10
2017-11-10T10:54:54.606Z,4.65
2017-11-10T10:55:55.901Z,5.00
2017-11-10T10:56:57.249Z,5.23
2017-11-10T10:57:58.532Z,5.10
2017-11-10T10:59:00.260Z,4.20
2017-11-10T11:00:01.588Z,5.10
2017-11-10T11:01:02.913Z,4.90
2017-11-10T11:02:04.199Z,4.43
2017-11-10T11:03:05.537Z,4.33
2017-11-10T11:04:07.141Z,5.20
2017-11-10T11:05:08.514Z,4.83
2017-11-10T11:06:09.850Z,5.30
2017-11-10T11:07:11.203Z,5.13
2017-11-10T11:08:12.517Z,5.20
2017-11-10T11:09:14.164Z,4.60
2017-11-10T11:10:15.509Z,5.40
2017-11-10T11:11:16.858Z,5.57
2017-11-10T11:12:18.177Z,4.37
2017-11-10T11:13:20.239Z,4.67
2017-11-10T11:14:21.597Z,4.72
2017-11-10T11:15:22.902Z,5.07
2017-11-10T11:16:24.232Z,5.00
2017-11-10T11:17:25.521Z,4.73
2017-11-10T11:18:27.574Z,4.67
2017-11-10T11:19:28.976Z,5.10
2017-11-10T11:20:30.282Z,5.37
2017-11-10T11:21:31.642Z,4.80
2017-11-10T11:22:32.979Z,4.97
2017-11-10T11:23:34.346Z,4.80
2017-11-10T11:24:35.766Z,4.40
2017-11-10T11:25:37.108Z,4.60
2017-11-10T11:26:38.448Z,4.60
2017-11-10T11:27:39.788Z,4.67
2017-11-10T11:28:41.114Z,4.90
2017-11-10T11:29:42.469Z,4.40
2017-11-10T11:30:44.514Z,4.87
2017-11-10T11:31:45.838Z,5.60
2017-11-10T11:32:47.138Z,4.80
2017-11-10T11:33:49.191Z,4.70
2017-11-10T11:34:51.279Z,4.63
2017-11-10T11:35:52.602Z,4.43
2017-11-10T11:36:53.909Z,4.53
2017-11-10T11:37:55.248Z,4.50
2017-11-10T11:38:57.329Z,4.20
2017-11-10T11:39:59.714Z,4.63
2017-11-10T11:41:01.037Z,4.30
2017-11-10T11:42:02.355Z,4.57
2017-11-10T11:43:04.397Z,4.50
2017-11-10T11:44:05.700Z,4.33
2017-11-10T11:45:07.058Z,4.43
2017-11-10T11:46:08.376Z,4.70
2017-11-10T11:47:09.696Z,4.90
2017-11-10T11:48:11.030Z,4.62
2017-11-10T11:49:12.361Z,5.20
2017-11-10T11:50:14.031Z,4.80
2017-11-10T11:51:15.357Z,4.80
2017-11-10T11:52:16.719Z,4.63
2017-11-10T11:53:18.045Z,4.90
2017-11-10T11:54:19.385Z,5.10
2017-11-10T11:55:20.760Z,4.93
2017-11-10T11:56:22.162Z,5.23
2017-11-10T11:57:23.485Z,4.78
2017-11-10T11:58:24.813Z,5.10
2017-11-10T11:59:26.158Z,4.85
2017-11-10T12:00:27.815Z,5.83
2017-11-10T12:01:29.186Z,5.60
2017-11-10T12:02:30.542Z,5.40
2017-11-10T12:03:31.945Z,5.87
2017-11-10T12:04:33.297Z,6.20
2017-11-10T12:05:35.237Z,6.40
2017-11-10T12:06:36.590Z,5.80
2017-11-10T12:07:38.042Z,6.97
2017-11-10T12:08:39.384Z,5.43
2017-11-10T12:09:40.703Z,5.47
2017-11-10T12:10:42.081Z,5.40
2017-11-10T12:11:44.157Z,5.50
2017-11-10T12:12:45.498Z,5.12
2017-11-10T12:13:46.806Z,5.33
2017-11-10T12:14:48.149Z,5.05
2017-11-10T12:15:50.869Z,5.30
2017-11-10T12:16:52.218Z,5.37
2017-11-10T12:17:53.577Z,5.53
2017-11-10T12:18:54.907Z,5.85
2017-11-10T12:19:56.213Z,5.97
2017-11-10T12:20:57.626Z,6.37
2017-11-10T12:21:59.726Z,6.45
2017-11-10T12:23:01.110Z,5.95
2017-11-10T12:24:04.012Z,6.17
2017-11-10T12:25:05.397Z,6.07
2017-11-10T12:26:07.076Z,6.30
2017-11-10T12:27:09.155Z,6.17
2017-11-10T12:28:10.563Z,6.80
2017-11-10T12:29:11.939Z,6.77
2017-11-10T12:30:14.051Z,6.83
2017-11-10T12:31:16.486Z,7.50
2017-11-10T12:32:17.825Z,7.40
2017-11-10T12:33:19.162Z,7.87
2017-11-10T12:34:20.552Z,7.47
2017-11-10T12:35:22.634Z,7.55
2017-11-10T12:36:24.005Z,8.20
2017-11-10T12:37:25.359Z,7.83
2017-11-10T12:38:26.701Z,8.30
2017-11-10T12:39:28.028Z,8.40
2017-11-10T12:40:29.378Z,7.80
2017-11-10T12:41:31.801Z,7.43
2017-11-10T12:42:33.135Z,7.50
2017-11-10T12:43:34.464Z,8.00
2017-11-10T12:44:35.807Z,7.35
2017-11-10T12:45:37.164Z,7.37
2017-11-10T12:46:38.725Z,7.30
2017-11-10T12:47:40.073Z,6.82
2017-11-10T12:48:41.386Z,6.50
2017-11-10T12:49:42.722Z,6.60
2017-11-10T12:50:44.049Z,5.80
2017-11-10T12:51:45.439Z,6.30
2017-11-10T12:52:47.484Z,6.37
2017-11-10T12:53:48.838Z,6.70
2017-11-10T12:54:50.898Z,6.13
2017-11-10T12:55:52.268Z,5.80
2017-11-10T12:56:53.666Z,5.85
2017-11-10T12:57:55.721Z,5.18
2017-11-10T12:58:57.793Z,5.35
2017-11-10T12:59:59.866Z,5.20
2017-11-10T13:01:01.203Z,6.30
2017-11-10T13:02:02.947Z,5.95
2017-11-10T13:03:04.319Z,5.70
2017-11-10T13:04:05.668Z,5.55
2017-11-10T13:05:07.007Z,6.68
2017-11-10T13:06:08.339Z,6.07
2017-11-10T13:07:10.066Z,6.47
2017-11-10T13:08:11.416Z,6.43
2017-11-10T13:09:12.778Z,6.17
2017-11-10T13:10:14.163Z,6.05
2017-11-10T13:11:15.501Z,5.95
2017-11-10T13:12:17.051Z,5.47
2017-11-10T13:13:18.389Z,5.67
2017-11-10T13:14:19.730Z,5.20
2017-11-10T13:15:21.065Z,5.22
2017-11-10T13:16:22.467Z,5.30
2017-11-10T13:17:23.824Z,5.23
2017-11-10T13:18:25.894Z,4.80
2017-11-10T13:19:27.252Z,5.25
2017-11-10T13:20:28.568Z,4.93
2017-11-10T13:21:29.917Z,4.93
2017-11-10T13:22:31.676Z,5.40
2017-11-10T13:23:33.023Z,5.28
2017-11-10T13:24:34.370Z,4.80
2017-11-10T13:25:35.698Z,5.55
2017-11-10T13:26:37.012Z,5.30
2017-11-10T13:27:38.611Z,5.68
2017-11-10T13:28:39.916Z,6.37
2017-11-10T13:29:41.224Z,6.30
2017-11-10T13:30:42.534Z,6.13
2017-11-10T13:31:43.865Z,5.47
2017-11-10T13:32:46.014Z,5.80
2017-11-10T13:33:47.318Z,5.40
2017-11-10T13:34:48.667Z,5.07
2017-11-10T13:35:49.991Z,5.50
2017-11-10T13:36:51.309Z,5.12
2017-11-10T13:37:52.901Z,5.22
2017-11-10T13:38:54.189Z,5.73
2017-11-10T13:39:55.521Z,5.37
2017-11-10T13:40:57.552Z,5.57
2017-11-10T13:41:58.863Z,4.93
2017-11-10T13:43:00.954Z,5.18
2017-11-10T13:44:03.090Z,5.22
2017-11-10T13:45:04.424Z,5.10
2017-11-10T13:46:05.765Z,4.80
2017-11-10T13:47:07.069Z,5.37
2017-11-10T13:48:08.442Z,5.40
2017-11-10T13:49:09.816Z,5.25
2017-11-10T13:50:11.862Z,5.37
2017-11-10T13:51:13.919Z,4.82
2017-11-10T13:52:16.007Z,5.30