createdAt,value
2023-05-04T00:00:16.955Z,101444.44
2023-05-04T00:02:44.851Z,101437.59
2023-05-04T00:05:12.823Z,101428.94
2023-05-04T00:07:40.888Z,101428.53
2023-05-04T00:10:09.877Z,101424.97
2023-05-04T00:12:38.116Z,101425.94
2023-05-04T00:15:09.276Z,101423.13
2023-05-04T00:17:37.248Z,101418.50
2023-05-04T00:20:07.243Z,101415.91
2023-05-04T00:22:35.307Z,101410.00
2023-05-04T00:25:03.394Z,101410.00
2023-05-04T00:27:31.395Z,101410.66
2023-05-04T00:29:59.165Z,101409.69
2023-05-04T00:32:28.497Z,101406.09
2023-05-04T00:34:56.523Z,101404.34
2023-05-04T00:37:24.403Z,101403.59
2023-05-04T00:39:52.199Z,101400.78
2023-05-04T00:42:20.277Z,101397.22
2023-05-04T00:44:47.998Z,101398.56
2023-05-04T00:47:16.790Z,101395.94
2023-05-04T00:49:46.504Z,101398.44
2023-05-04T00:52:15.731Z,101392.38
2023-05-04T00:54:47.416Z,101389.66
2023-05-04T00:57:17.237Z,101383.53
2023-05-04T00:59:45.702Z,101383.53
2023-05-04T01:02:13.681Z,101374.53
2023-05-04T01:04:41.515Z,101376.16
2023-05-04T01:07:23.150Z,101375.88
2023-05-04T01:10:01.739Z,101375.88
2023-05-04T01:12:37.980Z,101368.94
2023-05-04T01:15:09.815Z,101371.16
2023-05-04T01:17:38.349Z,101364.97
2023-05-04T01:20:09.439Z,101365.75
2023-05-04T01:22:39.164Z,101357.06
2023-05-04T01:25:08.972Z,101361.78
2023-05-04T01:27:50.038Z,101357.56
2023-05-04T01:30:26.245Z,101355.81
2023-05-04T01:32:57.273Z,101354.16
2023-05-04T01:35:25.924Z,101359.19
2023-05-04T01:37:55.906Z,101355.13
2023-05-04T01:40:24.175Z,101359.34
2023-05-04T01:42:52.079Z,101355.81
2023-05-04T01:45:20.400Z,101359.34
2023-05-04T01:47:49.737Z,101359.78
2023-05-04T01:50:17.939Z,101372.94
2023-05-04T01:52:46.646Z,101368.72
2023-05-04T01:55:16.165Z,101364.22
2023-05-04T01:57:44.102Z,101359.03
2023-05-04T02:00:14.957Z,101375.13
2023-05-04T02:02:46.462Z,101357.94
2023-05-04T02:05:18.664Z,101357.16
2023-05-04T02:07:46.649Z,101365.38
2023-05-04T02:10:16.240Z,101353.31
2023-05-04T02:12:44.352Z,101356.38
2023-05-04T02:15:12.639Z,101351.22
2023-05-04T02:17:40.720Z,101344.94
2023-05-04T02:20:10.404Z,101345.63
2023-05-04T02:22:38.324Z,101345.91
2023-05-04T02:25:07.685Z,101342.34
2023-05-04T02:27:37.080Z,101348.34
2023-05-04T02:30:06.848Z,101345.75
2023-05-04T02:32:35.083Z,101343.25
2023-05-04T02:35:03.035Z,101339.00
2023-05-04T02:37:31.099Z,101342.22
2023-05-04T02:39:59.063Z,101334.47
2023-05-04T02:42:27.446Z,101336.47
2023-05-04T02:44:59.180Z,101330.28
2023-05-04T02:47:27.083Z,101326.97
2023-05-04T02:49:55.052Z,101322.59
2023-05-04T02:52:23.151Z,101324.53
2023-05-04T02:54:52.989Z,101319.81
2023-05-04T02:57:21.314Z,101318.00
2023-05-04T02:59:49.312Z,101312.25
2023-05-04T03:02:18.703Z,101316.41
2023-05-04T03:04:46.761Z,101318.78
2023-05-04T03:07:14.758Z,101317.88
2023-05-04T03:09:43.487Z,101318.53
2023-05-04T03:12:12.723Z,101314.34
2023-05-04T03:14:40.719Z,101315.00
2023-05-04T03:17:08.927Z,101315.81
2023-05-04T03:19:38.683Z,101312.25
2023-05-04T03:22:07.714Z,101309.44
2023-05-04T03:24:37.492Z,101304.88
2023-05-04T03:27:05.624Z,101301.34
2023-05-04T03:29:36.621Z,101300.44
2023-05-04T03:32:06.051Z,101297.13
2023-05-04T03:34:34.286Z,101293.53
2023-05-04T03:37:08.009Z,101290.34
2023-05-04T03:39:36.208Z,101294.53
2023-05-04T03:42:04.602Z,101296.34
2023-05-04T03:44:32.515Z,101291.31
2023-05-04T03:47:00.314Z,101291.31
2023-05-04T03:49:28.216Z,101288.50
2023-05-04T03:51:56.148Z,101279.88
2023-05-04T03:54:26.358Z,101292.69
2023-05-04T03:56:55.769Z,101291.81
2023-05-04T03:59:25.471Z,101286.66
2023-05-04T04:01:53.557Z,101293.63
2023-05-04T04:04:21.637Z,101285.06
2023-05-04T04:06:49.678Z,101284.16
2023-05-04T04:09:18.081Z,101283.19
2023-05-04T04:11:47.430Z,101285.88
2023-05-04T04:14:15.306Z,101286.91
2023-05-04T04:16:43.310Z,101288.75
2023-05-04T04:19:11.424Z,101291.03
2023-05-04T04:21:39.683Z,101284.03
2023-05-04T04:24:07.593Z,101289.81
2023-05-04T04:26:35.741Z,101283.78
2023-05-04T04:29:05.164Z,101278.53
2023-05-04T04:31:33.572Z,101280.22
2023-05-04T04:34:01.691Z,101284.81
2023-05-04T04:36:30.268Z,101291.19
2023-05-04T04:38:58.359Z,101291.75
2023-05-04T04:41:26.486Z,101298.34
2023-05-04T04:43:54.543Z,101292.66
2023-05-04T04:46:23.792Z,101290.88
2023-05-04T04:48:53.518Z,101291.19
2023-05-04T04:51:21.768Z,101282.75
2023-05-04T04:53:51.247Z,101291.47
2023-05-04T04:56:19.439Z,101283.97
2023-05-04T04:58:48.431Z,101291.91
2023-05-04T05:01:18.035Z,101288.34
2023-05-04T05:03:50.124Z,101294.44
2023-05-04T05:06:18.183Z,101297.34
2023-05-04T05:08:46.194Z,101298.59
2023-05-04T05:11:14.119Z,101294.34
2023-05-04T05:13:42.013Z,101292.50
2023-05-04T05:16:10.102Z,101290.69
2023-05-04T05:18:38.199Z,101284.78
2023-05-04T05:21:07.661Z,101288.94
2023-05-04T05:23:38.278Z,101284.66
2023-05-04T05:26:06.632Z,101276.84
2023-05-04T05:28:34.535Z,101281.25
2023-05-04T05:31:02.536Z,101277.41
2023-05-04T05:33:30.468Z,101273.34
2023-05-04T05:35:58.433Z,101270.16
2023-05-04T05:38:27.782Z,101269.94
2023-05-04T05:40:55.700Z,101266.97
2023-05-04T05:43:23.768Z,101263.50
2023-05-04T05:45:51.722Z,101263.72
2023-05-04T05:48:19.614Z,101269.09
2023-05-04T05:50:47.594Z,101262.84
2023-05-04T05:53:15.698Z,101261.19
2023-05-04T05:55:46.406Z,101255.72
2023-05-04T05:58:14.309Z,101249.19
2023-05-04T06:00:42.387Z,101254.47
2023-05-04T06:03:10.716Z,101248.78
2023-05-04T06:05:38.652Z,101241.81
2023-05-04T06:08:06.683Z,101246.88
2023-05-04T06:10:36.093Z,101250.56
2023-05-04T06:13:05.533Z,101245.88
2023-05-04T06:15:33.330Z,101239.56
2023-05-04T06:18:01.413Z,101247.50
2023-05-04T06:20:29.676Z,101246.44
2023-05-04T06:22:57.991Z,101248.66
2023-05-04T06:25:26.052Z,101242.91
2023-05-04T06:27:53.918Z,101242.84
2023-05-04T06:30:24.392Z,101237.63
2023-05-04T06:32:52.460Z,101237.72
2023-05-04T06:35:20.490Z,101228.88
2023-05-04T06:37:48.462Z,101230.22
2023-05-04T06:40:16.848Z,101229.81
2023-05-04T06:42:44.791Z,101233.31
2023-05-04T06:45:13.096Z,101234.53
2023-05-04T06:47:42.928Z,101228.00
2023-05-04T06:50:12.013Z,101221.16
2023-05-04T06:52:44.041Z,101224.31
2023-05-04T06:55:13.281Z,101215.78
2023-05-04T06:57:41.247Z,101215.28
2023-05-04T07:00:10.888Z,101224.31
2023-05-04T07:02:38.844Z,101224.53
2023-05-04T07:05:09.032Z,101219.72
2023-05-04T07:07:37.553Z,101221.91
2023-05-04T07:10:07.023Z,101216.34
2023-05-04T07:12:35.349Z,101212.81
2023-05-04T07:15:03.974Z,101217.81
2023-05-04T07:17:32.721Z,101207.78
2023-05-04T07:20:02.356Z,101207.97
2023-05-04T07:22:32.013Z,101207.47
2023-05-04T07:25:01.194Z,101206.09
2023-05-04T07:27:29.519Z,101206.03
2023-05-04T07:29:57.525Z,101205.94
2023-05-04T07:32:25.703Z,101204.53
2023-05-04T07:34:53.661Z,101196.81
2023-05-04T07:37:21.554Z,101208.47
2023-05-04T07:39:51.063Z,101206.69
2023-05-04T07:42:19.124Z,101200.25
2023-05-04T07:44:47.097Z,101207.59
2023-05-04T07:47:15.206Z,101199.94
2023-05-04T07:49:43.038Z,101201.59
2023-05-04T07:52:11.144Z,101201.72
2023-05-04T07:54:39.033Z,101196.63
2023-05-04T07:57:08.391Z,101199.50
2023-05-04T07:59:36.281Z,101206.94
2023-05-04T08:02:04.316Z,101200.06
2023-05-04T08:04:32.365Z,101191.88
2023-05-04T08:07:00.281Z,101187.91
2023-05-04T08:09:28.242Z,101189.44
2023-05-04T08:11:57.436Z,101179.94
2023-05-04T08:14:26.559Z,101182.50
2023-05-04T08:16:54.865Z,101179.59
2023-05-04T08:19:23.143Z,101173.75
2023-05-04T08:21:50.999Z,101172.13
2023-05-04T08:24:18.938Z,101171.28
2023-05-04T08:26:55.665Z,101172.34
2023-05-04T08:29:33.446Z,101161.84
2023-05-04T08:32:01.530Z,101160.22
2023-05-04T08:34:29.615Z,101162.84
2023-05-04T08:36:58.202Z,101156.72
2023-05-04T08:39:26.098Z,101151.47
2023-05-04T08:41:53.987Z,101146.22
2023-05-04T08:44:22.691Z,101138.34
2023-05-04T08:46:53.569Z,101150.59
2023-05-04T08:49:24.260Z,101143.59
2023-05-04T08:51:52.156Z,101144.47
2023-05-04T08:54:22.229Z,101139.19
2023-05-04T08:56:55.050Z,101135.63
2023-05-04T08:59:25.054Z,101135.50
2023-05-04T09:01:59.596Z,101133.78
2023-05-04T09:04:29.638Z,101137.19
2023-05-04T09:06:58.532Z,101127.47
2023-05-04T09:09:29.216Z,101135.09
2023-05-04T09:11:58.840Z,101128.50
2023-05-04T09:14:34.530Z,101132.91
2023-05-04T09:17:13.617Z,101131.13
2023-05-04T09:19:44.203Z,101126.53
2023-05-04T09:22:17.207Z,101121.59
2023-05-04T09:24:46.498Z,101121.44
2023-05-04T09:27:18.342Z,101122.25
2023-05-04T09:29:54.305Z,101128.41
2023-05-04T09:32:24.109Z,101119.19
2023-05-04T09:34:54.177Z,101120.41
2023-05-04T09:37:22.379Z,101115.81
2023-05-04T09:39:53.730Z,101110.78
2023-05-04T09:42:23.525Z,101112.19
2023-05-04T09:45:02.235Z,101110.13
2023-05-04T09:47:36.941Z,101114.41
2023-05-04T09:50:19.070Z,101106.94
2023-05-04T09:52:50.140Z,101102.09
2023-05-04T09:55:20.404Z,101095.19
2023-05-04T09:57:50.899Z,101092.53
2023-05-04T10:00:20.007Z,101087.31
2023-05-04T10:02:50.200Z,101086.06
2023-05-04T10:05:21.186Z,101078.19
2023-05-04T10:07:49.909Z,101073.31
2023-05-04T10:10:17.691Z,101072.97
2023-05-04T10:12:46.012Z,101072.91
2023-05-04T10:15:17.030Z,101067.94
2023-05-04T10:18:09.085Z,101063.81
2023-05-04T10:21:06.676Z,101066.97
2023-05-04T10:24:00.133Z,101060.13
2023-05-04T10:26:55.267Z,101057.38
2023-05-04T10:29:28.539Z,101056.28
2023-05-04T10:31:57.048Z,101049.25
2023-05-04T10:34:29.441Z,101042.69
2023-05-04T10:36:58.722Z,101044.88
2023-05-04T10:39:29.389Z,101035.22
2023-05-04T10:42:02.928Z,101044.47
2023-05-04T10:44:32.962Z,101035.91
2023-05-04T10:47:05.497Z,101034.34
2023-05-04T10:49:36.316Z,101029.84
2023-05-04T10:52:12.892Z,101036.88
2023-05-04T10:54:43.516Z,101011.53
2023-05-04T10:57:17.582Z,101017.38
2023-05-04T10:59:57.129Z,101005.25
2023-05-04T11:02:27.076Z,101000.81
2023-05-04T11:05:02.427Z,100998.81
2023-05-04T11:07:37.395Z,100993.50
2023-05-04T11:10:06.370Z,100993.16
2023-05-04T11:12:34.908Z,100985.03
2023-05-04T11:15:08.127Z,100986.84
2023-05-04T11:17:45.663Z,100980.31
2023-05-04T11:20:22.731Z,100983.34
2023-05-04T11:22:51.844Z,100979.06
2023-05-04T11:25:28.303Z,100983.34
2023-05-04T11:27:56.852Z,100973.72
2023-05-04T11:30:33.244Z,100972.53
2023-05-04T11:33:03.080Z,100965.75
2023-05-04T11:35:32.593Z,100958.06
2023-05-04T11:38:00.892Z,100962.28
2023-05-04T11:40:28.733Z,100961.19
2023-05-04T11:42:58.668Z,100949.75
2023-05-04T11:45:31.053Z,100945.72
2023-05-04T11:48:00.541Z,100956.91
2023-05-04T11:50:29.621Z,100944.56
2023-05-04T11:53:09.252Z,100939.56
2023-05-04T11:55:38.384Z,100933.97
2023-05-04T11:58:08.484Z,100935.06
2023-05-04T12:00:39.588Z,100931.50
2023-05-04T12:03:10.121Z,100920.69
2023-05-04T12:05:38.499Z,100920.63
2023-05-04T12:08:12.273Z,100910.00
2023-05-04T12:10:41.300Z,100919.72
2023-05-04T12:13:16.666Z,100911.75
2023-05-04T12:15:44.837Z,100914.19
2023-05-04T12:18:22.947Z,100910.72
2023-05-04T12:20:50.926Z,100915.06
2023-05-04T12:23:20.180Z,100907.59
2023-05-04T12:25:57.761Z,100894.97
2023-05-04T12:28:27.809Z,100900.00
2023-05-04T12:30:56.710Z,100890.44
2023-05-04T12:33:24.876Z,100883.72
2023-05-04T12:35:52.826Z,100881.19
2023-05-04T12:38:22.383Z,100871.09
2023-05-04T12:40:50.943Z,100883.03
2023-05-04T12:43:22.761Z,100880.53
2023-05-04T12:45:51.745Z,100873.34
2023-05-04T12:48:21.005Z,100878.06
2023-05-04T12:50:50.930Z,100872.97
2023-05-04T12:53:19.111Z,100878.50
2023-05-04T12:55:48.840Z,100873.91
2023-05-04T12:58:16.720Z,100867.16
2023-05-04T13:00:45.998Z,100866.34
2023-05-04T13:03:14.586Z,100867.91
2023-05-04T13:05:43.053Z,100858.63
2023-05-04T13:08:11.001Z,100856.88
2023-05-04T13:10:38.854Z,100857.00
2023-05-04T13:13:08.997Z,100856.28
2023-05-04T13:15:37.145Z,100849.81
2023-05-04T13:18:05.239Z,100843.41
2023-05-04T13:20:33.439Z,100830.81
2023-05-04T13:23:01.206Z,100827.25
2023-05-04T13:25:29.077Z,100814.56
2023-05-04T13:27:58.784Z,100815.22
2023-05-04T13:30:28.093Z,100816.09
2023-05-04T13:32:56.076Z,100811.75
2023-05-04T13:35:24.323Z,100807.28
2023-05-04T13:37:52.519Z,100814.63
2023-05-04T13:40:20.664Z,100803.13
2023-05-04T13:42:48.763Z,100798.03
2023-05-04T13:45:17.463Z,100792.13
2023-05-04T13:47:46.888Z,100788.22
2023-05-04T13:50:15.152Z,100777.63
2023-05-04T13:52:42.856Z,100770.28
2023-05-04T13:55:12.018Z,100766.69
2023-05-04T13:57:39.971Z,100764.97
2023-05-04T14:00:10.012Z,100760.75
2023-05-04T14:02:41.196Z,100752.53
2023-05-04T14:05:10.656Z,100752.59
2023-05-04T14:07:38.864Z,100749.91
2023-05-04T14:10:09.285Z,100742.81
2023-05-04T14:12:37.205Z,100745.81
2023-05-04T14:15:07.743Z,100741.88
2023-05-04T14:17:36.583Z,100733.88
2023-05-04T14:20:06.267Z,100727.09
2023-05-04T14:22:38.006Z,100722.72
2023-05-04T14:25:07.186Z,100723.41
2023-05-04T14:27:35.460Z,100715.75
2023-05-04T14:30:05.067Z,100713.78
2023-05-04T14:32:32.944Z,100717.97
2023-05-04T14:35:08.185Z,100716.38
2023-05-04T14:37:40.464Z,100713.34
2023-05-04T14:40:10.601Z,100709.50
2023-05-04T14:42:39.347Z,100701.88
2023-05-04T14:45:08.921Z,100709.81
2023-05-04T14:47:36.996Z,100707.81
2023-05-04T14:50:07.131Z,100706.13
2023-05-04T14:52:36.786Z,100701.34
2023-05-04T14:55:08.465Z,100695.97
2023-05-04T14:57:36.675Z,100708.88
2023-05-04T15:00:08.534Z,100701.47
2023-05-04T15:02:38.687Z,100694.41
2023-05-04T15:05:09.711Z,100687.25
2023-05-04T15:07:38.940Z,100683.50
2023-05-04T15:10:09.348Z,100676.28
2023-05-04T15:12:37.773Z,100678.06
2023-05-04T15:15:07.215Z,100658.75
2023-05-04T15:17:35.167Z,100664.53
2023-05-04T15:20:03.288Z,100661.19
2023-05-04T15:22:31.207Z,100664.66
2023-05-04T15:25:01.722Z,100654.72
2023-05-04T15:27:29.700Z,100659.47
2023-05-04T15:29:57.927Z,100646.69
2023-05-04T15:32:26.056Z,100646.72
2023-05-04T15:35:04.537Z,100647.69
2023-05-04T15:37:35.844Z,100652.06
2023-05-04T15:40:07.460Z,100639.81
2023-05-04T15:42:35.561Z,100642.47
2023-05-04T15:45:04.088Z,100638.25
2023-05-04T15:47:32.661Z,100639.72
2023-05-04T15:50:00.516Z,100638.00
2023-05-04T15:52:28.389Z,100641.19
2023-05-04T15:54:56.298Z,100641.91
2023-05-04T15:57:26.168Z,100639.31
2023-05-04T15:59:54.206Z,100622.94
2023-05-04T16:02:22.901Z,100620.66
2023-05-04T16:04:50.801Z,100619.91
2023-05-04T16:07:18.606Z,100622.69
2023-05-04T16:09:46.450Z,100613.41
2023-05-04T16:12:14.190Z,100614.41
2023-05-04T16:14:43.785Z,100609.97
2023-05-04T16:17:11.642Z,100617.50
2023-05-04T16:19:39.496Z,100606.66
2023-05-04T16:22:07.398Z,100603.78
2023-05-04T16:24:36.075Z,100597.16
2023-05-04T16:27:04.184Z,100601.81
2023-05-04T16:29:32.145Z,100599.75
2023-05-04T16:32:01.335Z,100601.91
2023-05-04T16:34:29.704Z,100602.94
2023-05-04T16:36:57.691Z,100604.28
2023-05-04T16:39:30.099Z,100597.03
2023-05-04T16:41:58.312Z,100593.59
2023-05-04T16:44:26.462Z,100594.16
2023-05-04T16:46:54.528Z,100583.50
2023-05-04T16:49:24.128Z,100583.81
2023-05-04T16:51:53.610Z,100579.53
2023-05-04T16:54:23.109Z,100579.91
2023-05-04T16:56:51.975Z,100592.28
2023-05-04T16:59:19.850Z,100592.53
2023-05-04T17:01:47.979Z,100584.84
2023-05-04T17:04:15.738Z,100577.88
2023-05-04T17:06:45.515Z,100588.34
2023-05-04T17:09:13.515Z,100575.47
2023-05-04T17:11:41.400Z,100576.38
2023-05-04T17:14:09.248Z,100582.22
2023-05-04T17:16:37.215Z,100574.13
2023-05-04T17:19:05.006Z,100577.94
2023-05-04T17:21:32.853Z,100575.56
2023-05-04T17:24:02.062Z,100567.94
2023-05-04T17:26:30.361Z,100564.75
2023-05-04T17:28:58.174Z,100576.34
2023-05-04T17:31:26.258Z,100572.22
2023-05-04T17:33:54.055Z,100580.06
2023-05-04T17:36:21.988Z,100582.28
2023-05-04T17:38:49.931Z,100582.28
2023-05-04T17:41:19.382Z,100581.28
2023-05-04T17:43:50.039Z,100581.78
2023-05-04T17:46:17.878Z,100580.78
2023-05-04T17:48:45.959Z,100570.84
2023-05-04T17:51:13.968Z,100570.28
2023-05-04T17:53:41.762Z,100575.69
2023-05-04T17:56:10.998Z,100567.50
2023-05-04T17:58:40.278Z,100571.09
2023-05-04T18:01:08.201Z,100581.66
2023-05-04T18:03:36.086Z,100574.78
2023-05-04T18:06:05.667Z,100570.44
2023-05-04T18:08:33.436Z,100567.16
2023-05-04T18:11:01.150Z,100576.97
2023-05-04T18:13:28.972Z,100569.56
2023-05-04T18:15:58.278Z,100575.81
2023-05-04T18:18:26.222Z,100578.53
2023-05-04T18:20:58.003Z,100582.25
2023-05-04T18:23:26.107Z,100589.44
2023-05-04T18:25:53.829Z,100586.97
2023-05-04T18:28:21.713Z,100589.66
2023-05-04T18:30:49.608Z,100578.31
2023-05-04T18:33:18.785Z,100581.09
2023-05-04T18:35:46.708Z,100580.19
2023-05-04T18:38:14.537Z,100585.34
2023-05-04T18:40:42.521Z,100583.63
2023-05-04T18:43:10.356Z,100587.28
2023-05-04T18:45:38.182Z,100583.25
2023-05-04T18:48:06.523Z,100598.25
2023-05-04T18:50:36.136Z,100589.53
2023-05-04T18:53:05.586Z,100594.78
2023-05-04T18:55:33.333Z,100584.34
2023-05-04T18:58:03.743Z,100592.34
2023-05-04T19:00:31.708Z,100592.53
2023-05-04T19:02:59.542Z,100601.50
2023-05-04T19:05:27.471Z,100602.44
2023-05-04T19:07:56.606Z,100599.03
2023-05-04T19:10:24.359Z,100593.03
2023-05-04T19:12:52.336Z,100592.22
2023-05-04T19:15:22.853Z,100601.91
2023-05-04T19:17:50.779Z,100602.03
2023-05-04T19:20:19.550Z,100602.09
2023-05-04T19:22:47.450Z,100600.38
2023-05-04T19:25:31.020Z,100604.78
2023-05-04T19:28:07.884Z,100601.38
2023-05-04T19:30:36.655Z,100603.13
2023-05-04T19:33:05.202Z,100601.41
2023-05-04T19:35:33.390Z,100596.22
2023-05-04T19:38:01.660Z,100596.25
2023-05-04T19:40:31.091Z,100608.59
2023-05-04T19:42:59.101Z,100592.03
2023-05-04T19:45:26.987Z,100610.44
2023-05-04T19:47:54.936Z,100616.59
2023-05-04T19:50:22.954Z,100610.53
2023-05-04T19:52:51.516Z,100607.06
2023-05-04T19:55:19.723Z,100612.31
2023-05-04T19:57:49.909Z,100606.25
2023-05-04T20:00:19.304Z,100612.38
2023-05-04T20:02:47.426Z,100603.66
2023-05-04T20:05:15.413Z,100607.19
2023-05-04T20:07:43.289Z,100605.44
2023-05-04T20:10:11.373Z,100598.47
2023-05-04T20:12:39.171Z,100602.88
2023-05-04T20:15:09.195Z,100597.66
2023-05-04T20:17:37.133Z,100595.03
2023-05-04T20:20:06.788Z,100603.78
2023-05-04T20:22:34.958Z,100595.94
2023-05-04T20:25:03.121Z,100596.81
2023-05-04T20:27:30.890Z,100596.00
2023-05-04T20:29:58.882Z,100594.25
2023-05-04T20:32:28.888Z,100582.94
2023-05-04T20:34:56.859Z,100585.56
2023-05-04T20:37:24.680Z,100582.09
2023-05-04T20:39:52.652Z,100582.97
2023-05-04T20:42:20.793Z,100575.97
2023-05-04T20:44:48.608Z,100582.09
2023-05-04T20:47:16.793Z,100581.25
2023-05-04T20:49:45.941Z,100583.00
2023-05-04T20:52:13.797Z,100589.13
2023-05-04T20:54:41.889Z,100592.59
2023-05-04T20:57:09.661Z,100585.63
2023-05-04T20:59:37.523Z,100583.88
2023-05-04T21:02:05.377Z,100582.09
2023-05-04T21:04:33.290Z,100569.00
2023-05-04T21:07:02.530Z,100568.16
2023-05-04T21:09:30.520Z,100570.72
2023-05-04T21:11:58.393Z,100567.25
2023-05-04T21:14:26.652Z,100562.00
2023-05-04T21:16:54.949Z,100557.66
2023-05-04T21:19:22.692Z,100560.28
2023-05-04T21:21:50.493Z,100562.00
2023-05-04T21:24:20.435Z,100562.00
2023-05-04T21:26:48.488Z,100557.66
2023-05-04T21:29:16.346Z,100552.41
2023-05-04T21:31:44.172Z,100558.50
2023-05-04T21:34:12.318Z,100546.31
2023-05-04T21:36:41.539Z,100546.28
2023-05-04T21:39:09.374Z,100548.91
2023-05-04T21:41:39.413Z,100547.16
2023-05-04T21:44:07.184Z,100547.19
2023-05-04T21:46:35.276Z,100544.53
2023-05-04T21:49:03.823Z,100551.50
2023-05-04T21:51:31.682Z,100544.50
2023-05-04T21:53:59.704Z,100547.09
2023-05-04T21:56:27.573Z,100545.38
2023-05-04T21:58:56.891Z,100539.25
2023-05-04T22:01:24.845Z,100538.38
2023-05-04T22:03:52.970Z,100537.50
2023-05-04T22:06:21.923Z,100533.13
2023-05-04T22:08:49.933Z,100535.72
2023-05-04T22:11:17.797Z,100528.72
2023-05-04T22:13:45.660Z,100529.56
2023-05-04T22:16:14.929Z,100525.16
2023-05-04T22:18:42.765Z,100529.50
2023-05-04T22:21:10.554Z,100522.47
2023-05-04T22:23:38.418Z,100524.22
2023-05-04T22:26:06.253Z,100522.47
2023-05-04T22:28:34.174Z,100520.69
2023-05-04T22:31:01.969Z,100518.06
2023-05-04T22:33:31.211Z,100517.19
2023-05-04T22:35:59.055Z,100519.72
2023-05-04T22:41:14.298Z,100525.03
2023-05-04T22:43:42.259Z,100527.56
2023-05-04T22:46:14.807Z,100519.78
2023-05-04T22:48:46.553Z,100512.84
2023-05-04T22:51:14.609Z,100518.09
2023-05-04T22:53:42.391Z,100525.00
2023-05-04T22:56:10.240Z,100521.50
2023-05-04T22:58:38.019Z,100515.44
2023-05-04T23:01:10.109Z,100521.53
2023-05-04T23:03:38.479Z,100520.69
2023-05-04T23:06:08.749Z,100525.06
2023-05-04T23:08:36.818Z,100519.88
2023-05-04T23:11:04.970Z,100516.38
2023-05-04T23:13:32.925Z,100520.75
2023-05-04T23:16:01.057Z,100518.09
2023-05-04T23:18:28.993Z,100512.00
2023-05-04T23:20:56.697Z,100512.91
2023-05-04T23:23:25.824Z,100514.63
2023-05-04T23:25:53.633Z,100512.88
2023-05-04T23:28:21.619Z,100505.91
2023-05-04T23:30:49.300Z,100512.88
2023-05-04T23:33:17.158Z,100512.84
2023-05-04T23:35:44.927Z,100511.97
2023-05-04T23:38:12.805Z,100504.16
2023-05-04T23:40:41.963Z,100507.56
2023-05-04T23:43:09.876Z,100505.88
2023-05-04T23:45:37.586Z,100504.06
2023-05-04T23:48:06.036Z,100502.34
2023-05-04T23:50:34.297Z,100498.91
2023-05-04T23:53:02.296Z,100502.34
2023-05-04T23:55:30.236Z,100497.09
2023-05-04T23:57:59.376Z,100497.97
