createdAt,value
2022-09-16T00:01:51.825Z,98537.97
2022-09-16T00:04:18.322Z,98535.88
2022-09-16T00:06:44.761Z,98530.44
2022-09-16T00:09:11.192Z,98537.06
2022-09-16T00:11:37.835Z,98536.31
2022-09-16T00:14:04.912Z,98533.88
2022-09-16T00:16:32.461Z,98523.28
2022-09-16T00:19:00.736Z,98533.13
2022-09-16T00:21:28.215Z,98533.13
2022-09-16T00:23:55.951Z,98534.13
2022-09-16T00:26:23.168Z,98532.31
2022-09-16T00:28:50.710Z,98540.25
2022-09-16T00:31:17.886Z,98538.16
2022-09-16T00:33:44.451Z,98545.31
2022-09-16T00:36:16.005Z,98548.97
2022-09-16T00:38:42.591Z,98545.91
2022-09-16T00:41:14.937Z,98543.47
2022-09-16T00:43:53.571Z,98542.38
2022-09-16T00:46:25.048Z,98545.31
2022-09-16T00:48:51.552Z,98537.84
2022-09-16T00:51:18.211Z,98537.84
2022-09-16T00:53:49.640Z,98543.13
2022-09-16T00:56:18.271Z,98539.00
2022-09-16T00:58:48.796Z,98546.84
2022-09-16T01:01:15.411Z,98550.13
2022-09-16T01:03:55.728Z,98555.84
2022-09-16T01:06:23.479Z,98547.69
2022-09-16T01:08:50.661Z,98538.22
2022-09-16T01:11:17.431Z,98544.28
2022-09-16T01:13:44.533Z,98540.00
2022-09-16T01:16:32.936Z,98539.94
2022-09-16T01:19:15.884Z,98544.22
2022-09-16T01:21:50.425Z,98544.06
2022-09-16T01:24:41.907Z,98554.25
2022-09-16T01:27:21.033Z,98556.72
2022-09-16T01:30:13.825Z,98551.16
2022-09-16T01:33:04.854Z,98559.31
2022-09-16T01:36:02.109Z,98553.44
2022-09-16T01:38:54.385Z,98554.81
2022-09-16T01:42:02.700Z,98545.72
2022-09-16T01:44:46.069Z,98550.28
2022-09-16T01:47:21.903Z,98552.88
2022-09-16T01:50:03.099Z,98556.75
2022-09-16T01:52:29.440Z,98561.25
2022-09-16T01:55:01.771Z,98566.34
2022-09-16T01:57:41.356Z,98564.41
2022-09-16T02:00:14.036Z,98562.78
2022-09-16T02:02:42.072Z,98564.53
2022-09-16T02:05:13.681Z,98574.94
2022-09-16T02:07:43.909Z,98567.03
2022-09-16T02:10:23.106Z,98568.69
2022-09-16T02:12:50.519Z,98568.41
2022-09-16T02:15:22.125Z,98568.25
2022-09-16T02:17:56.747Z,98567.84
2022-09-16T02:20:27.627Z,98576.47
2022-09-16T02:22:59.191Z,98578.13
2022-09-16T02:25:26.709Z,98572.59
2022-09-16T02:27:53.794Z,98569.56
2022-09-16T02:30:21.934Z,98569.88
2022-09-16T02:32:56.192Z,98566.72
2022-09-16T02:35:24.383Z,98569.78
2022-09-16T02:38:23.028Z,98561.72
2022-09-16T02:40:57.440Z,98565.47
2022-09-16T02:43:24.520Z,98560.78
2022-09-16T02:45:59.820Z,98563.19
2022-09-16T02:48:40.019Z,98564.22
2022-09-16T02:51:42.287Z,98560.28
2022-09-16T02:54:22.585Z,98552.16
2022-09-16T02:56:49.157Z,98567.34
2022-09-16T02:59:17.313Z,98566.72
2022-09-16T03:01:46.231Z,98560.38
2022-09-16T03:04:14.691Z,98558.94
2022-09-16T03:06:41.384Z,98561.28
2022-09-16T03:09:13.024Z,98562.47
2022-09-16T03:11:59.195Z,98557.13
2022-09-16T03:14:53.097Z,98563.13
2022-09-16T03:17:40.708Z,98560.66
2022-09-16T03:20:26.453Z,98572.88
2022-09-16T03:23:26.809Z,98566.16
2022-09-16T03:25:58.377Z,98564.00
2022-09-16T03:28:28.766Z,98566.50
2022-09-16T03:31:07.342Z,98569.25
2022-09-16T03:33:47.473Z,98562.69
2022-09-16T03:36:15.943Z,98573.66
2022-09-16T03:38:43.117Z,98577.97
2022-09-16T03:41:10.236Z,98576.81
2022-09-16T03:43:36.666Z,98578.25
2022-09-16T03:46:03.414Z,98579.84
2022-09-16T03:48:29.869Z,98574.53
2022-09-16T03:50:56.310Z,98583.06
2022-09-16T03:53:22.726Z,98581.88
2022-09-16T03:55:50.202Z,98571.25
2022-09-16T03:58:16.919Z,98578.97
2022-09-16T04:00:43.353Z,98584.72
2022-09-16T04:03:09.757Z,98586.06
2022-09-16T04:05:36.194Z,98584.28
2022-09-16T04:08:02.757Z,98586.69
2022-09-16T04:10:29.760Z,98581.78
2022-09-16T04:12:59.016Z,98586.84
2022-09-16T04:15:25.471Z,98589.97
2022-09-16T04:17:52.159Z,98578.16
2022-09-16T04:20:18.632Z,98585.66
2022-09-16T04:22:45.306Z,98588.22
2022-09-16T04:25:11.899Z,98588.69
2022-09-16T04:27:38.409Z,98586.94
2022-09-16T04:30:05.284Z,98592.25
2022-09-16T04:32:32.854Z,98590.41
2022-09-16T04:34:59.576Z,98587.31
2022-09-16T04:37:26.067Z,98583.25
2022-09-16T04:39:53.394Z,98579.78
2022-09-16T04:42:20.024Z,98590.22
2022-09-16T04:44:46.444Z,98591.88
2022-09-16T04:47:13.138Z,98592.69
2022-09-16T04:49:39.608Z,98594.34
2022-09-16T04:52:06.103Z,98595.81
2022-09-16T04:54:32.784Z,98603.13
2022-09-16T04:56:59.318Z,98601.13
2022-09-16T04:59:25.772Z,98606.91
2022-09-16T05:01:52.415Z,98605.78
2022-09-16T05:04:19.032Z,98612.56
2022-09-16T05:06:45.593Z,98610.72
2022-09-16T05:09:12.519Z,98610.81
2022-09-16T05:11:40.321Z,98604.03
2022-09-16T05:14:09.980Z,98601.56
2022-09-16T05:16:36.437Z,98596.69
2022-09-16T05:19:06.283Z,98600.00
2022-09-16T05:21:35.344Z,98611.25
2022-09-16T05:24:03.606Z,98611.16
2022-09-16T05:26:31.959Z,98609.16
2022-09-16T05:29:05.839Z,98608.25
2022-09-16T05:31:34.427Z,98612.59
2022-09-16T05:34:13.643Z,98613.59
2022-09-16T05:36:43.194Z,98617.13
2022-09-16T05:39:22.755Z,98622.09
2022-09-16T05:41:53.380Z,98621.38
2022-09-16T05:44:19.907Z,98632.47
2022-09-16T05:46:46.330Z,98618.72
2022-09-16T05:49:12.789Z,98624.75
2022-09-16T05:51:41.282Z,98628.09
2022-09-16T05:54:07.941Z,98626.69
2022-09-16T05:56:34.439Z,98626.97
2022-09-16T05:59:01.485Z,98624.09
2022-09-16T06:01:33.089Z,98624.59
2022-09-16T06:04:04.550Z,98628.72
2022-09-16T06:06:32.444Z,98625.47
2022-09-16T06:09:00.702Z,98615.81
2022-09-16T06:11:28.237Z,98616.06
2022-09-16T06:14:00.113Z,98615.13
2022-09-16T06:16:28.121Z,98613.88
2022-09-16T06:18:55.835Z,98613.34
2022-09-16T06:21:23.093Z,98621.56
2022-09-16T06:23:49.937Z,98621.22
2022-09-16T06:26:19.155Z,98614.00
2022-09-16T06:28:46.816Z,98620.63
2022-09-16T06:31:15.262Z,98617.28
2022-09-16T06:33:42.099Z,98621.63
2022-09-16T06:36:13.794Z,98619.81
2022-09-16T06:38:40.805Z,98612.22
2022-09-16T06:41:09.227Z,98623.59
2022-09-16T06:43:36.386Z,98626.84
2022-09-16T06:46:10.293Z,98615.38
2022-09-16T06:48:36.764Z,98614.94
2022-09-16T06:51:06.977Z,98610.06
2022-09-16T06:53:33.665Z,98602.50
2022-09-16T06:56:01.872Z,98601.13
2022-09-16T06:58:32.115Z,98613.00
2022-09-16T07:00:58.725Z,98611.25
2022-09-16T07:03:25.391Z,98618.63
2022-09-16T07:06:00.214Z,98615.44
2022-09-16T07:08:28.704Z,98628.03
2022-09-16T07:11:04.072Z,98636.06
2022-09-16T07:13:31.185Z,98652.31
2022-09-16T07:16:12.857Z,98659.31
2022-09-16T07:18:40.153Z,98668.38
2022-09-16T07:21:18.561Z,98666.66
2022-09-16T07:23:45.905Z,98669.56
2022-09-16T07:26:21.297Z,98681.44
2022-09-16T07:28:49.112Z,98689.31
2022-09-16T07:31:18.992Z,98684.97
2022-09-16T07:33:48.771Z,98683.53
2022-09-16T07:36:20.932Z,98692.84
2022-09-16T07:38:47.988Z,98696.34
2022-09-16T07:41:16.590Z,98696.28
2022-09-16T07:43:43.733Z,98695.84
2022-09-16T07:46:12.403Z,98687.63
2022-09-16T07:48:39.314Z,98678.53
2022-09-16T07:51:09.298Z,98693.22
2022-09-16T07:53:36.643Z,98695.19
2022-09-16T07:56:11.624Z,98697.94
2022-09-16T07:58:41.240Z,98710.34
2022-09-16T08:01:08.381Z,98716.31
2022-09-16T08:03:36.148Z,98718.09
2022-09-16T08:06:12.953Z,98715.19
2022-09-16T08:08:40.071Z,98701.53
2022-09-16T08:11:07.809Z,98694.75
2022-09-16T08:13:38.483Z,98687.06
2022-09-16T08:16:13.285Z,98693.56
2022-09-16T08:18:40.093Z,98700.75
2022-09-16T08:21:15.572Z,98682.31
2022-09-16T08:23:42.619Z,98674.97
2022-09-16T08:26:14.104Z,98671.34
2022-09-16T08:28:50.872Z,98669.91
2022-09-16T08:31:24.366Z,98672.94
2022-09-16T08:33:51.074Z,98669.75
2022-09-16T08:36:21.147Z,98653.47
2022-09-16T08:38:50.157Z,98665.66
2022-09-16T08:41:55.318Z,98652.56
2022-09-16T08:44:33.551Z,98654.41
2022-09-16T08:47:03.062Z,98659.94
2022-09-16T08:49:36.257Z,98660.84
2022-09-16T08:52:12.315Z,98656.84
2022-09-16T08:54:46.521Z,98672.31
2022-09-16T08:57:20.851Z,98658.41
2022-09-16T09:00:11.265Z,98656.28
2022-09-16T09:02:47.808Z,98654.44
2022-09-16T09:05:19.387Z,98656.47
2022-09-16T09:08:10.250Z,98654.16
2022-09-16T09:10:42.520Z,98657.91
2022-09-16T09:13:38.688Z,98653.22
2022-09-16T09:16:16.695Z,98654.16
2022-09-16T09:18:59.616Z,98659.34
2022-09-16T09:21:49.063Z,98660.75
2022-09-16T09:24:48.425Z,98657.53
2022-09-16T09:27:42.040Z,98668.63
2022-09-16T09:30:21.222Z,98668.38
2022-09-16T09:33:03.564Z,98671.72
2022-09-16T09:35:48.022Z,98673.56
2022-09-16T09:38:32.994Z,98667.88
2022-09-16T09:41:49.100Z,98666.78
2022-09-16T09:44:38.056Z,98660.69
2022-09-16T09:47:10.774Z,98660.94
2022-09-16T09:49:50.538Z,98668.78
2022-09-16T09:52:29.073Z,98664.03
2022-09-16T09:54:55.781Z,98666.59
2022-09-16T09:57:31.197Z,98664.69
2022-09-16T10:00:14.652Z,98665.88
2022-09-16T10:02:47.452Z,98669.56
2022-09-16T10:05:26.207Z,98675.25
2022-09-16T10:07:55.563Z,98664.72
2022-09-16T10:10:24.465Z,98658.75
2022-09-16T10:12:51.702Z,98662.97
2022-09-16T10:15:36.488Z,98665.22
2022-09-16T10:18:12.110Z,98669.56
2022-09-16T10:20:41.207Z,98659.50
2022-09-16T10:23:15.457Z,98668.13
2022-09-16T10:25:42.722Z,98663.59
2022-09-16T10:28:21.001Z,98663.22
2022-09-16T10:30:58.872Z,98657.44
2022-09-16T10:33:32.213Z,98672.22
2022-09-16T10:36:10.715Z,98669.50
2022-09-16T10:38:42.147Z,98666.34
2022-09-16T10:41:26.172Z,98668.91
2022-09-16T10:43:55.165Z,98667.41
2022-09-16T10:46:21.948Z,98667.25
2022-09-16T10:48:49.960Z,98675.41
2022-09-16T10:51:27.847Z,98674.28
2022-09-16T10:53:59.601Z,98654.41
2022-09-16T10:56:29.567Z,98659.31
2022-09-16T10:59:06.654Z,98669.34
2022-09-16T11:01:52.372Z,98672.69
2022-09-16T11:04:58.500Z,98665.69
2022-09-16T11:07:40.107Z,98670.69
2022-09-16T11:10:15.724Z,98656.59
2022-09-16T11:12:58.949Z,98672.88
2022-09-16T11:15:47.155Z,98677.81
2022-09-16T11:18:50.769Z,98668.38
2022-09-16T11:21:44.210Z,98663.25
2022-09-16T11:24:20.574Z,98661.19
2022-09-16T11:27:19.622Z,98659.63
2022-09-16T11:30:15.666Z,98652.72
2022-09-16T11:33:06.791Z,98643.34
2022-09-16T11:35:56.598Z,98641.72
2022-09-16T11:38:46.163Z,98639.75
2022-09-16T11:41:32.523Z,98634.16
2022-09-16T11:44:20.627Z,98624.91
2022-09-16T11:47:05.270Z,98649.28
2022-09-16T11:50:10.474Z,98641.69
2022-09-16T11:53:05.833Z,98637.00
2022-09-16T11:55:54.011Z,98640.72
2022-09-16T11:58:39.521Z,98640.72
2022-09-16T12:01:22.333Z,98644.06
2022-09-16T12:04:00.081Z,98650.22
2022-09-16T12:06:31.473Z,98637.38
2022-09-16T12:09:07.754Z,98642.31
2022-09-16T12:11:44.729Z,98652.78
2022-09-16T12:14:20.882Z,98655.72
2022-09-16T12:16:51.668Z,98660.38
2022-09-16T12:19:22.777Z,98649.75
2022-09-16T12:21:58.017Z,98651.72
2022-09-16T12:24:33.189Z,98663.97
2022-09-16T12:27:27.839Z,98655.75
2022-09-16T12:30:02.191Z,98646.28
2022-09-16T12:32:41.481Z,98653.66
2022-09-16T12:35:15.489Z,98648.53
2022-09-16T12:37:49.677Z,98651.41
2022-09-16T12:40:56.066Z,98632.81
2022-09-16T12:43:37.710Z,98637.75
2022-09-16T12:46:25.595Z,98642.38
2022-09-16T12:49:31.040Z,98637.09
2022-09-16T12:52:09.841Z,98635.22
2022-09-16T12:55:06.784Z,98630.69
2022-09-16T12:57:44.248Z,98630.84
2022-09-16T13:00:52.671Z,98624.16
2022-09-16T13:03:22.050Z,98622.47
2022-09-16T13:05:51.202Z,98635.66
2022-09-16T13:08:22.508Z,98630.81
2022-09-16T13:11:12.132Z,98633.09
2022-09-16T13:13:48.682Z,98634.72
2022-09-16T13:16:15.392Z,98625.38
2022-09-16T13:19:04.639Z,98624.78
2022-09-16T13:21:47.323Z,98624.78
2022-09-16T13:24:32.363Z,98631.63
2022-09-16T13:26:58.941Z,98628.19
2022-09-16T13:29:37.924Z,98625.34
2022-09-16T13:32:05.854Z,98622.03
2022-09-16T13:34:32.747Z,98637.13
2022-09-16T13:36:59.334Z,98628.25
2022-09-16T13:39:32.644Z,98628.03
2022-09-16T13:42:17.826Z,98632.22
2022-09-16T13:44:44.719Z,98636.59
2022-09-16T13:47:11.164Z,98630.38
2022-09-16T13:49:54.757Z,98631.44
2022-09-16T13:52:33.636Z,98628.13
2022-09-16T13:55:10.838Z,98626.63
2022-09-16T13:58:03.926Z,98616.31
2022-09-16T14:00:51.473Z,98623.59
2022-09-16T14:03:24.437Z,98616.19
2022-09-16T14:06:12.479Z,98613.75
2022-09-16T14:08:52.313Z,98605.50
2022-09-16T14:11:25.513Z,98618.47
2022-09-16T14:14:05.188Z,98620.09
2022-09-16T14:16:35.165Z,98617.88
2022-09-16T14:19:13.082Z,98606.53
2022-09-16T14:21:39.624Z,98620.31
2022-09-16T14:24:18.573Z,98610.28
2022-09-16T14:26:56.826Z,98615.06
2022-09-16T14:29:24.773Z,98608.63
2022-09-16T14:31:53.624Z,98609.56
2022-09-16T14:34:26.464Z,98606.75
2022-09-16T14:36:53.147Z,98608.50
2022-09-16T14:39:22.341Z,98605.44
2022-09-16T14:41:50.118Z,98598.31
2022-09-16T14:44:24.716Z,98596.88
2022-09-16T14:47:04.846Z,98596.97
2022-09-16T14:49:37.284Z,98594.88
2022-09-16T14:52:04.097Z,98592.16
2022-09-16T14:54:32.309Z,98594.91
2022-09-16T14:57:06.906Z,98590.00
2022-09-16T14:59:38.998Z,98593.25
2022-09-16T15:02:40.849Z,98590.28
2022-09-16T15:05:38.123Z,98588.31
2022-09-16T15:08:17.741Z,98594.19
2022-09-16T15:10:53.403Z,98594.25
2022-09-16T15:13:22.387Z,98588.28
2022-09-16T15:15:56.248Z,98583.28
2022-09-16T15:18:34.272Z,98586.53
2022-09-16T15:21:11.283Z,98585.84
2022-09-16T15:23:40.123Z,98581.28
2022-09-16T15:26:19.427Z,98578.31
2022-09-16T15:29:02.143Z,98579.13
2022-09-16T15:31:32.223Z,98576.88
2022-09-16T15:34:00.713Z,98575.34
2022-09-16T15:36:41.287Z,98583.72
2022-09-16T15:39:24.284Z,98589.53
2022-09-16T15:42:24.095Z,98571.00
2022-09-16T15:44:58.440Z,98567.78
2022-09-16T15:47:27.224Z,98561.47
2022-09-16T15:49:59.848Z,98571.28
2022-09-16T15:52:26.706Z,98568.81
2022-09-16T15:56:02.697Z,98570.00
2022-09-16T15:58:34.412Z,98562.31
2022-09-16T16:01:04.046Z,98568.13
2022-09-16T16:03:45.767Z,98572.31
2022-09-16T16:06:12.343Z,98556.31
2022-09-16T16:08:45.588Z,98564.34
2022-09-16T16:11:18.069Z,98567.81
2022-09-16T16:13:44.606Z,98567.03
2022-09-16T16:16:13.002Z,98571.22
2022-09-16T16:18:39.801Z,98569.38
2022-09-16T16:21:12.014Z,98567.78
2022-09-16T16:23:38.569Z,98565.75
2022-09-16T16:26:06.244Z,98566.06
2022-09-16T16:28:33.363Z,98563.84
2022-09-16T16:31:15.003Z,98565.34
2022-09-16T16:33:45.537Z,98575.69
2022-09-16T16:36:17.379Z,98566.91
2022-09-16T16:38:45.622Z,98571.28
2022-09-16T16:41:13.623Z,98572.72
2022-09-16T16:43:40.549Z,98565.75
2022-09-16T16:46:07.388Z,98568.19
2022-09-16T16:48:34.388Z,98570.31
2022-09-16T16:51:06.302Z,98572.16
2022-09-16T16:53:33.094Z,98574.22
2022-09-16T16:56:26.160Z,98571.53
2022-09-16T16:58:54.303Z,98569.50
2022-09-16T17:01:20.918Z,98566.63
2022-09-16T17:03:49.731Z,98574.44
2022-09-16T17:06:17.578Z,98578.75
2022-09-16T17:08:44.068Z,98569.09
2022-09-16T17:11:16.221Z,98577.28
2022-09-16T17:13:44.333Z,98571.97
2022-09-16T17:16:12.088Z,98576.72
2022-09-16T17:18:40.149Z,98573.00
2022-09-16T17:21:09.205Z,98574.44
2022-09-16T17:23:35.754Z,98569.91
2022-09-16T17:26:02.694Z,98573.00
2022-09-16T17:28:29.680Z,98573.00
2022-09-16T17:30:56.387Z,98568.06
2022-09-16T17:33:23.198Z,98566.22
2022-09-16T17:36:06.366Z,98564.59
2022-09-16T17:38:33.749Z,98566.00
2022-09-16T17:41:02.661Z,98576.06
2022-09-16T17:43:32.278Z,98572.78
2022-09-16T17:46:02.810Z,98582.03
2022-09-16T17:48:30.065Z,98585.28
2022-09-16T17:50:56.874Z,98582.81
2022-09-16T17:53:24.080Z,98577.09
2022-09-16T17:55:51.164Z,98574.84
2022-09-16T17:58:17.990Z,98571.94
2022-09-16T18:00:44.868Z,98574.19
2022-09-16T18:03:12.274Z,98579.53
2022-09-16T18:05:39.236Z,98570.47
2022-09-16T18:08:05.733Z,98579.94
2022-09-16T18:10:32.702Z,98579.09
2022-09-16T18:12:59.258Z,98578.25
2022-09-16T18:15:25.951Z,98578.41
2022-09-16T18:17:55.699Z,98575.72
2022-09-16T18:20:23.272Z,98574.50
2022-09-16T18:22:49.744Z,98562.72
2022-09-16T18:25:16.312Z,98576.22
2022-09-16T18:27:44.329Z,98573.75
2022-09-16T18:30:11.462Z,98579.44
2022-09-16T18:32:37.903Z,98570.00
2022-09-16T18:35:04.721Z,98576.56
2022-09-16T18:37:32.100Z,98582.25
2022-09-16T18:39:58.531Z,98571.97
2022-09-16T18:42:25.135Z,98572.81
2022-09-16T18:44:51.992Z,98574.00
2022-09-16T18:47:18.460Z,98570.53
2022-09-16T18:49:44.882Z,98569.72
2022-09-16T18:52:11.305Z,98572.50
2022-09-16T18:54:37.926Z,98572.91
2022-09-16T18:57:04.495Z,98567.81
2022-09-16T18:59:32.894Z,98568.81
2022-09-16T19:02:01.163Z,98571.66
2022-09-16T19:04:29.974Z,98575.47
2022-09-16T19:06:59.355Z,98574.88
2022-09-16T19:09:26.261Z,98575.47
2022-09-16T19:11:54.330Z,98579.72
2022-09-16T19:14:24.457Z,98577.03
2022-09-16T19:16:53.692Z,98568.13
2022-09-16T19:19:20.705Z,98571.59
2022-09-16T19:21:47.464Z,98577.59
2022-09-16T19:24:24.736Z,98574.69
2022-09-16T19:26:53.352Z,98582.94
2022-09-16T19:29:20.524Z,98577.13
2022-09-16T19:31:48.591Z,98577.13
2022-09-16T19:34:16.384Z,98583.00
2022-09-16T19:36:43.023Z,98579.31
2022-09-16T19:39:10.203Z,98578.66
2022-09-16T19:41:38.152Z,98579.84
2022-09-16T19:44:07.164Z,98582.31
2022-09-16T19:46:36.077Z,98574.09
2022-09-16T19:49:06.012Z,98579.00
2022-09-16T19:51:33.157Z,98577.78
2022-09-16T19:54:00.819Z,98573.59
2022-09-16T19:56:31.226Z,98579.16
2022-09-16T19:58:57.828Z,98575.59
2022-09-16T20:01:26.618Z,98572.03
2022-09-16T20:03:53.925Z,98568.91
2022-09-16T20:06:22.818Z,98574.78
2022-09-16T20:08:53.563Z,98571.25
2022-09-16T20:11:22.206Z,98583.53
2022-09-16T20:13:49.597Z,98580.97
2022-09-16T20:16:16.599Z,98584.38
2022-09-16T20:18:43.100Z,98578.97
2022-09-16T20:21:12.180Z,98579.69
2022-09-16T20:23:40.190Z,98579.25
2022-09-16T20:26:08.776Z,98589.50
2022-09-16T20:28:43.150Z,98581.56
2022-09-16T20:31:11.805Z,98583.75
2022-09-16T20:33:38.717Z,98579.91
2022-09-16T20:36:11.641Z,98584.16
2022-09-16T20:38:39.240Z,98588.34
2022-09-16T20:41:12.961Z,98587.09
2022-09-16T20:43:40.198Z,98599.34
2022-09-16T20:46:12.113Z,98598.06
2022-09-16T20:48:39.632Z,98601.56
2022-09-16T20:51:14.310Z,98604.28
2022-09-16T20:53:41.597Z,98601.38
2022-09-16T20:56:15.110Z,98597.63
2022-09-16T20:58:42.530Z,98602.56
2022-09-16T21:01:15.052Z,98601.09
2022-09-16T21:03:42.582Z,98604.94
2022-09-16T21:06:11.167Z,98599.25
2022-09-16T21:08:37.787Z,98605.75
2022-09-16T21:11:11.558Z,98604.47
2022-09-16T21:13:40.579Z,98607.25
2022-09-16T21:16:07.792Z,98608.53
2022-09-16T21:18:34.307Z,98609.88
2022-09-16T21:21:01.761Z,98610.16
2022-09-16T21:23:29.051Z,98604.59
2022-09-16T21:25:56.459Z,98603.03
2022-09-16T21:28:23.415Z,98607.13
2022-09-16T21:30:58.852Z,98610.91
2022-09-16T21:33:27.405Z,98608.44
2022-09-16T21:35:54.601Z,98604.31
2022-09-16T21:38:22.121Z,98604.66
2022-09-16T21:40:56.741Z,98605.03
2022-09-16T21:43:24.851Z,98613.91
2022-09-16T21:45:51.485Z,98613.09
2022-09-16T21:48:19.368Z,98604.47
2022-09-16T21:50:47.524Z,98616.47
2022-09-16T21:53:14.551Z,98620.41
2022-09-16T21:55:41.553Z,98621.13
2022-09-16T21:58:08.861Z,98619.50
2022-09-16T22:00:36.627Z,98617.47
2022-09-16T22:03:03.208Z,98619.81
2022-09-16T22:05:30.571Z,98615.38
2022-09-16T22:07:59.447Z,98609.69
2022-09-16T22:10:25.973Z,98608.88
2022-09-16T22:12:52.419Z,98615.81
2022-09-16T22:15:19.052Z,98617.47
2022-09-16T22:17:48.884Z,98613.81
2022-09-16T22:20:17.853Z,98615.81
2022-09-16T22:22:44.321Z,98609.69
2022-09-16T22:25:10.792Z,98606.56
2022-09-16T22:27:37.225Z,98604.28
2022-09-16T22:30:04.492Z,98611.69
2022-09-16T22:32:31.079Z,98612.72
2022-09-16T22:34:57.503Z,98608.38
2022-09-16T22:37:23.939Z,98611.97
2022-09-16T22:39:51.262Z,98612.16
2022-09-16T22:42:17.815Z,98609.22
2022-09-16T22:44:44.228Z,98607.56
2022-09-16T22:47:11.813Z,98615.25
2022-09-16T22:49:38.299Z,98606.66
2022-09-16T22:52:04.704Z,98603.53
2022-09-16T22:54:31.999Z,98601.25
2022-09-16T22:56:58.434Z,98603.44
2022-09-16T22:59:24.848Z,98600.06
2022-09-16T23:01:51.654Z,98600.41
2022-09-16T23:04:18.258Z,98598.31
2022-09-16T23:06:44.902Z,98596.09
2022-09-16T23:09:12.597Z,98594.84
2022-09-16T23:11:39.441Z,98586.28
2022-09-16T23:14:06.523Z,98580.00
2022-09-16T23:16:35.803Z,98572.38
2022-09-16T23:19:05.075Z,98575.34
2022-09-16T23:21:32.652Z,98572.38
2022-09-16T23:24:01.227Z,98572.22
2022-09-16T23:26:33.177Z,98563.88
2022-09-16T23:29:00.856Z,98570.38
2022-09-16T23:31:32.213Z,98570.84
2022-09-16T23:33:58.927Z,98568.38
2022-09-16T23:36:26.372Z,98573.13
2022-09-16T23:38:53.799Z,98577.59
2022-09-16T23:41:23.682Z,98569.44
2022-09-16T23:43:50.833Z,98575.69
2022-09-16T23:46:19.773Z,98572.56
2022-09-16T23:48:47.260Z,98576.69
2022-09-16T23:51:14.039Z,98581.91
2022-09-16T23:53:42.400Z,98585.56
2022-09-16T23:56:10.787Z,98586.88
2022-09-16T23:58:37.378Z,98580.81
