createdAt,value
2022-09-23T00:02:30.674Z,101974.97
2022-09-23T00:05:03.283Z,101975.84
2022-09-23T00:07:35.180Z,101977.56
2022-09-23T00:10:08.014Z,101974.06
2022-09-23T00:12:39.911Z,101969.69
2022-09-23T00:15:11.951Z,101974.88
2022-09-23T00:17:44.434Z,101974.00
2022-09-23T00:20:17.568Z,101966.13
2022-09-23T00:22:49.629Z,101964.38
2022-09-23T00:25:21.604Z,101966.94
2022-09-23T00:27:54.484Z,101972.88
2022-09-23T00:30:26.544Z,101965.88
2022-09-23T00:32:58.555Z,101962.34
2022-09-23T00:35:30.469Z,101963.22
2022-09-23T00:38:02.403Z,101962.38
2022-09-23T00:40:34.639Z,101960.59
2022-09-23T00:43:06.579Z,101954.53
2022-09-23T00:45:39.900Z,101954.53
2022-09-23T00:48:17.290Z,101960.63
2022-09-23T00:50:53.550Z,101948.34
2022-09-23T00:53:29.202Z,101947.41
2022-09-23T00:56:07.395Z,101946.53
2022-09-23T00:58:43.627Z,101935.06
2022-09-23T01:01:15.669Z,101936.75
2022-09-23T01:03:47.876Z,101935.81
2022-09-23T01:06:20.534Z,101928.88
2022-09-23T01:08:53.431Z,101927.19
2022-09-23T01:11:55.326Z,101924.56
2022-09-23T01:14:53.082Z,101917.56
2022-09-23T01:17:49.163Z,101915.81
2022-09-23T01:20:59.352Z,101921.00
2022-09-23T01:24:05.252Z,101921.00
2022-09-23T01:27:20.145Z,101915.75
2022-09-23T01:30:00.859Z,101909.66
2022-09-23T01:33:13.894Z,101905.28
2022-09-23T01:36:12.392Z,101897.38
2022-09-23T01:39:18.006Z,101899.94
2022-09-23T01:42:07.186Z,101904.25
2022-09-23T01:45:07.256Z,101897.19
2022-09-23T01:48:20.598Z,101902.34
2022-09-23T01:51:05.639Z,101900.63
2022-09-23T01:53:51.678Z,101890.19
2022-09-23T01:56:34.388Z,101892.75
2022-09-23T01:59:21.670Z,101888.41
2022-09-23T02:02:19.410Z,101887.56
2022-09-23T02:05:00.427Z,101897.22
2022-09-23T02:08:08.862Z,101893.66
2022-09-23T02:10:50.641Z,101896.19
2022-09-23T02:13:50.747Z,101897.91
2022-09-23T02:16:36.107Z,101890.00
2022-09-23T02:19:41.911Z,101886.53
2022-09-23T02:22:28.643Z,101890.03
2022-09-23T02:25:00.565Z,101890.03
2022-09-23T02:27:47.982Z,101873.44
2022-09-23T02:30:32.524Z,101879.53
2022-09-23T02:33:17.485Z,101882.13
2022-09-23T02:36:00.246Z,101880.41
2022-09-23T02:38:52.866Z,101877.84
2022-09-23T02:41:42.258Z,101870.00
2022-09-23T02:44:18.777Z,101874.41
2022-09-23T02:46:53.266Z,101870.00
2022-09-23T02:49:30.924Z,101874.38
2022-09-23T02:52:05.726Z,101875.03
2022-09-23T02:54:37.952Z,101877.66
2022-09-23T02:57:10.689Z,101868.94
2022-09-23T02:59:43.160Z,101866.38
2022-09-23T03:02:50.947Z,101865.56
2022-09-23T03:05:30.305Z,101861.25
2022-09-23T03:09:06.743Z,101854.19
2022-09-23T03:11:42.104Z,101857.75
2022-09-23T03:14:54.042Z,101851.69
2022-09-23T03:17:41.282Z,101850.81
2022-09-23T03:20:46.509Z,101849.06
2022-09-23T03:23:31.612Z,101846.44
2022-09-23T03:26:36.174Z,101846.34
2022-09-23T03:29:11.329Z,101854.97
2022-09-23T03:31:44.813Z,101848.81
2022-09-23T03:34:23.573Z,101849.72
2022-09-23T03:37:03.728Z,101841.97
2022-09-23T03:39:52.793Z,101831.47
2022-09-23T03:42:30.139Z,101832.38
2022-09-23T03:45:09.389Z,101822.81
2022-09-23T03:47:42.398Z,101824.56
2022-09-23T03:50:17.466Z,101826.31
2022-09-23T03:52:50.609Z,101826.31
2022-09-23T03:55:22.741Z,101815.84
2022-09-23T03:57:55.647Z,101816.72
2022-09-23T04:00:27.810Z,101810.56
2022-09-23T04:02:59.723Z,101810.56
2022-09-23T04:05:31.963Z,101818.41
2022-09-23T04:08:04.495Z,101814.03
2022-09-23T04:10:36.407Z,101810.56
2022-09-23T04:13:08.785Z,101807.94
2022-09-23T04:15:41.134Z,101806.16
2022-09-23T04:18:13.069Z,101800.06
2022-09-23T04:20:44.975Z,101798.25
2022-09-23T04:23:16.931Z,101799.97
2022-09-23T04:25:49.770Z,101799.94
2022-09-23T04:28:22.429Z,101787.72
2022-09-23T04:30:55.172Z,101790.31
2022-09-23T04:33:27.061Z,101785.03
2022-09-23T04:35:58.972Z,101785.03
2022-09-23T04:38:31.183Z,101778.91
2022-09-23T04:41:03.367Z,101779.78
2022-09-23T04:43:35.307Z,101777.19
2022-09-23T04:46:11.141Z,101774.56
2022-09-23T04:48:43.127Z,101773.69
2022-09-23T04:51:19.262Z,101777.19
2022-09-23T04:53:53.940Z,101777.19
2022-09-23T04:56:29.377Z,101770.13
2022-09-23T04:59:04.480Z,101777.94
2022-09-23T05:01:36.919Z,101771.78
2022-09-23T05:04:14.094Z,101774.13
2022-09-23T05:06:46.158Z,101779.34
2022-09-23T05:09:18.465Z,101772.38
2022-09-23T05:11:50.406Z,101775.84
2022-09-23T05:14:22.371Z,101769.69
2022-09-23T05:16:54.429Z,101773.25
2022-09-23T05:19:26.380Z,101777.59
2022-09-23T05:21:58.392Z,101771.44
2022-09-23T05:24:30.354Z,101771.41
2022-09-23T05:27:02.842Z,101769.69
2022-09-23T05:29:35.303Z,101772.34
2022-09-23T05:32:08.082Z,101767.06
2022-09-23T05:34:40.145Z,101770.63
2022-09-23T05:37:12.180Z,101766.28
2022-09-23T05:39:44.084Z,101767.09
2022-09-23T05:42:18.365Z,101775.75
2022-09-23T05:44:50.373Z,101770.56
2022-09-23T05:47:22.303Z,101776.50
2022-09-23T05:50:00.125Z,101764.34
2022-09-23T05:52:34.897Z,101772.00
2022-09-23T05:55:08.237Z,101771.16
2022-09-23T05:57:40.388Z,101772.91
2022-09-23T06:00:12.906Z,101770.34
2022-09-23T06:02:44.888Z,101773.00
2022-09-23T06:05:16.813Z,101773.81
2022-09-23T06:07:48.809Z,101776.44
2022-09-23T06:10:20.796Z,101772.13
2022-09-23T06:12:52.739Z,101770.38
2022-09-23T06:15:24.729Z,101765.28
2022-09-23T06:17:56.667Z,101768.88
2022-09-23T06:20:28.998Z,101763.66
2022-09-23T06:23:10.743Z,101769.81
2022-09-23T06:25:42.715Z,101770.78
2022-09-23T06:28:15.084Z,101774.16
2022-09-23T06:30:48.501Z,101779.44
2022-09-23T06:33:33.986Z,101791.81
2022-09-23T06:36:08.846Z,101777.94
2022-09-23T06:38:44.779Z,101778.09
2022-09-23T06:41:16.862Z,101773.00
2022-09-23T06:43:48.889Z,101781.78
2022-09-23T06:46:21.293Z,101777.59
2022-09-23T06:48:53.238Z,101783.78
2022-09-23T06:51:25.350Z,101778.75
2022-09-23T06:53:57.352Z,101783.28
2022-09-23T06:56:31.545Z,101775.53
2022-09-23T06:59:10.417Z,101779.06
2022-09-23T07:01:43.108Z,101780.84
2022-09-23T07:04:15.196Z,101776.50
2022-09-23T07:06:47.112Z,101777.41
2022-09-23T07:09:19.147Z,101782.81
2022-09-23T07:11:51.110Z,101782.91
2022-09-23T07:14:24.208Z,101780.34
2022-09-23T07:16:56.140Z,101776.94
2022-09-23T07:19:28.066Z,101779.56
2022-09-23T07:22:00.050Z,101780.44
2022-09-23T07:24:34.356Z,101775.13
2022-09-23T07:27:06.334Z,101778.72
2022-09-23T07:29:45.969Z,101778.75
2022-09-23T07:32:22.422Z,101775.28
2022-09-23T07:34:54.697Z,101783.16
2022-09-23T07:37:26.647Z,101779.66
2022-09-23T07:39:58.618Z,101776.25
2022-09-23T07:42:30.581Z,101772.72
2022-09-23T07:45:02.785Z,101779.72
2022-09-23T07:47:35.289Z,101777.97
2022-09-23T07:50:12.256Z,101776.19
2022-09-23T07:52:44.308Z,101772.66
2022-09-23T07:55:20.743Z,101771.69
2022-09-23T07:57:53.015Z,101760.22
2022-09-23T08:00:24.940Z,101754.00
2022-09-23T08:02:56.883Z,101765.22
2022-09-23T08:05:28.852Z,101762.38
2022-09-23T08:08:00.900Z,101758.59
2022-09-23T08:10:33.759Z,101751.41
2022-09-23T08:13:05.682Z,101754.06
2022-09-23T08:15:37.725Z,101759.28
2022-09-23T08:18:09.686Z,101747.53
2022-09-23T08:20:47.073Z,101748.94
2022-09-23T08:23:20.607Z,101750.66
2022-09-23T08:26:01.787Z,101745.91
2022-09-23T08:28:34.118Z,101756.84
2022-09-23T08:31:06.196Z,101747.72
2022-09-23T08:33:38.306Z,101755.75
2022-09-23T08:36:10.391Z,101747.59
2022-09-23T08:38:42.393Z,101756.50
2022-09-23T08:41:58.460Z,101747.56
2022-09-23T08:44:49.934Z,101747.13
2022-09-23T08:47:31.106Z,101744.13
2022-09-23T08:50:14.911Z,101737.50
2022-09-23T08:53:01.399Z,101740.97
2022-09-23T08:55:38.933Z,101742.16
2022-09-23T08:58:48.447Z,101731.88
2022-09-23T09:01:54.065Z,101729.13
2022-09-23T09:04:45.012Z,101728.03
2022-09-23T09:07:36.773Z,101735.06
2022-09-23T09:10:14.108Z,101734.47
2022-09-23T09:13:00.358Z,101731.00
2022-09-23T09:15:36.446Z,101733.84
2022-09-23T09:18:21.517Z,101718.69
2022-09-23T09:21:00.247Z,101717.28
2022-09-23T09:23:55.100Z,101731.38
2022-09-23T09:26:33.638Z,101717.03
2022-09-23T09:29:35.933Z,101714.16
2022-09-23T09:32:46.325Z,101706.53
2022-09-23T09:35:45.118Z,101707.38
2022-09-23T09:38:17.266Z,101704.06
2022-09-23T09:40:49.305Z,101695.16
2022-09-23T09:43:24.422Z,101702.19
2022-09-23T09:46:46.796Z,101693.56
2022-09-23T09:49:41.396Z,101691.59
2022-09-23T09:52:31.963Z,101681.75
2022-09-23T09:55:13.124Z,101684.69
2022-09-23T09:57:52.294Z,101677.41
2022-09-23T10:00:27.813Z,101677.31
2022-09-23T10:03:40.326Z,101678.09
2022-09-23T10:06:26.679Z,101672.97
2022-09-23T10:09:07.522Z,101666.59
2022-09-23T10:11:40.677Z,101663.72
2022-09-23T10:14:18.338Z,101667.28
2022-09-23T10:17:07.040Z,101665.16
2022-09-23T10:19:47.478Z,101662.69
2022-09-23T10:22:30.103Z,101668.41
2022-09-23T10:25:08.425Z,101657.91
2022-09-23T10:27:40.492Z,101658.91
2022-09-23T10:30:15.404Z,101661.81
2022-09-23T10:32:48.327Z,101658.22
2022-09-23T10:35:23.914Z,101658.69
2022-09-23T10:38:00.838Z,101665.22
2022-09-23T10:41:05.155Z,101661.56
2022-09-23T10:44:09.554Z,101659.00
2022-09-23T10:46:51.936Z,101642.78
2022-09-23T10:49:52.074Z,101646.91
2022-09-23T10:53:05.137Z,101647.19
2022-09-23T10:55:43.547Z,101648.69
2022-09-23T10:58:47.839Z,101647.59
2022-09-23T11:02:03.398Z,101649.56
2022-09-23T11:05:06.550Z,101649.88
2022-09-23T11:08:51.894Z,101644.38
2022-09-23T11:11:48.947Z,101641.06
2022-09-23T11:14:54.615Z,101640.66
2022-09-23T11:17:40.909Z,101636.59
2022-09-23T11:20:40.351Z,101632.50
2022-09-23T11:24:08.009Z,101637.22
2022-09-23T11:27:33.402Z,101627.19
2022-09-23T11:30:16.852Z,101616.34
2022-09-23T11:33:24.049Z,101618.34
2022-09-23T11:36:28.212Z,101619.41
2022-09-23T11:39:13.935Z,101613.28
2022-09-23T11:41:50.046Z,101609.22
2022-09-23T11:44:32.244Z,101604.78
2022-09-23T11:47:11.531Z,101608.16
2022-09-23T11:49:55.545Z,101605.09
2022-09-23T11:52:48.236Z,101603.41
2022-09-23T11:55:31.872Z,101603.03
2022-09-23T11:58:31.470Z,101599.41
2022-09-23T12:01:33.545Z,101589.97
2022-09-23T12:04:36.507Z,101587.50
2022-09-23T12:07:12.858Z,101590.25
2022-09-23T12:10:01.290Z,101592.03
2022-09-23T12:12:38.661Z,101593.50
2022-09-23T12:15:35.286Z,101587.53
2022-09-23T12:18:23.417Z,101581.50
2022-09-23T12:21:46.268Z,101586.47
2022-09-23T12:24:51.833Z,101577.94
2022-09-23T12:27:48.315Z,101577.78
2022-09-23T12:30:24.567Z,101575.53
2022-09-23T12:33:14.839Z,101579.47
2022-09-23T12:35:46.974Z,101581.88
2022-09-23T12:38:27.007Z,101578.59
2022-09-23T12:41:00.448Z,101585.81
2022-09-23T12:43:35.673Z,101574.22
2022-09-23T12:46:27.580Z,101574.06
2022-09-23T12:49:02.466Z,101576.22
2022-09-23T12:51:36.307Z,101572.88
2022-09-23T12:54:24.967Z,101570.69
2022-09-23T12:56:58.536Z,101569.81
2022-09-23T12:59:51.623Z,101570.56
2022-09-23T13:02:28.201Z,101564.22
2022-09-23T13:05:41.193Z,101572.13
2022-09-23T13:08:19.976Z,101562.31
2022-09-23T13:11:00.210Z,101565.09
2022-09-23T13:13:39.091Z,101565.53
2022-09-23T13:16:20.855Z,101565.28
2022-09-23T13:18:58.805Z,101566.78
2022-09-23T13:21:43.101Z,101561.47
2022-09-23T13:24:25.019Z,101562.19
2022-09-23T13:27:24.207Z,101555.44
2022-09-23T13:30:26.464Z,101544.69
2022-09-23T13:33:12.820Z,101550.44
2022-09-23T13:35:50.899Z,101541.13
2022-09-23T13:38:28.183Z,101534.75
2022-09-23T13:41:15.201Z,101541.56
2022-09-23T13:43:58.823Z,101543.94
2022-09-23T13:46:43.232Z,101542.59
2022-09-23T13:49:26.983Z,101542.84
2022-09-23T13:51:59.272Z,101542.00
2022-09-23T13:54:47.217Z,101539.97
2022-09-23T13:57:31.293Z,101540.31
2022-09-23T14:00:19.778Z,101536.06
2022-09-23T14:02:53.189Z,101537.66
2022-09-23T14:05:27.677Z,101539.38
2022-09-23T14:08:01.248Z,101539.22
2022-09-23T14:10:33.874Z,101532.28
2022-09-23T14:13:05.884Z,101520.09
2022-09-23T14:15:37.858Z,101524.47
2022-09-23T14:18:19.492Z,101527.28
2022-09-23T14:20:51.567Z,101521.13
2022-09-23T14:23:23.558Z,101520.97
2022-09-23T14:25:56.745Z,101512.31
2022-09-23T14:28:29.293Z,101514.22
2022-09-23T14:31:02.758Z,101512.53
2022-09-23T14:33:46.997Z,101508.19
2022-09-23T14:36:37.956Z,101516.06
2022-09-23T14:39:12.080Z,101513.31
2022-09-23T14:41:45.705Z,101514.66
2022-09-23T14:44:25.920Z,101509.16
2022-09-23T14:46:59.856Z,101506.59
2022-09-23T14:49:32.239Z,101513.19
2022-09-23T14:52:07.200Z,101505.25
2022-09-23T14:54:51.225Z,101503.72
2022-09-23T14:57:23.392Z,101506.25
2022-09-23T15:00:09.797Z,101501.66
2022-09-23T15:03:02.183Z,101505.59
2022-09-23T15:05:45.677Z,101500.53
2022-09-23T15:08:23.770Z,101504.50
2022-09-23T15:10:57.411Z,101506.00
2022-09-23T15:13:32.950Z,101509.06
2022-09-23T15:16:05.743Z,101507.72
2022-09-23T15:18:41.691Z,101509.72
2022-09-23T15:21:17.294Z,101504.78
2022-09-23T15:23:55.087Z,101497.91
2022-09-23T15:26:49.111Z,101497.06
2022-09-23T15:29:21.408Z,101497.91
2022-09-23T15:31:53.656Z,101497.03
2022-09-23T15:34:25.686Z,101502.31
2022-09-23T15:36:57.604Z,101498.94
2022-09-23T15:39:36.131Z,101497.25
2022-09-23T15:42:10.314Z,101493.09
2022-09-23T15:44:42.530Z,101491.28
2022-09-23T15:47:22.540Z,101495.88
2022-09-23T15:49:54.756Z,101492.28
2022-09-23T15:52:28.866Z,101496.66
2022-09-23T15:55:01.005Z,101497.53
2022-09-23T15:57:32.939Z,101493.25
2022-09-23T16:00:05.618Z,101488.78
2022-09-23T16:02:37.725Z,101498.41
2022-09-23T16:05:33.244Z,101492.34
2022-09-23T16:08:09.162Z,101495.00
2022-09-23T16:10:44.728Z,101497.69
2022-09-23T16:13:17.132Z,101494.25
2022-09-23T16:15:49.085Z,101500.47
2022-09-23T16:18:21.027Z,101489.13
2022-09-23T16:20:52.967Z,101487.41
2022-09-23T16:23:38.972Z,101490.03
2022-09-23T16:26:20.149Z,101492.75
2022-09-23T16:28:54.814Z,101492.84
2022-09-23T16:31:29.724Z,101484.09
2022-09-23T16:34:02.498Z,101485.88
2022-09-23T16:36:43.474Z,101479.78
2022-09-23T16:39:15.909Z,101486.88
2022-09-23T16:41:48.006Z,101479.88
2022-09-23T16:44:20.414Z,101478.13
2022-09-23T16:46:52.323Z,101478.13
2022-09-23T16:49:24.388Z,101478.13
2022-09-23T16:51:56.590Z,101468.50
2022-09-23T16:54:28.593Z,101470.25
2022-09-23T16:57:00.580Z,101465.03
2022-09-23T16:59:52.472Z,101472.94
2022-09-23T17:02:42.966Z,101460.66
2022-09-23T17:05:17.185Z,101466.88
2022-09-23T17:07:49.132Z,101460.75
2022-09-23T17:10:21.538Z,101461.72
2022-09-23T17:12:54.751Z,101466.16
2022-09-23T17:15:26.880Z,101453.81
2022-09-23T17:18:01.513Z,101459.06
2022-09-23T17:20:34.449Z,101459.94
2022-09-23T17:23:06.610Z,101449.41
2022-09-23T17:25:38.725Z,101459.91
2022-09-23T17:28:12.134Z,101460.81
2022-09-23T17:30:44.245Z,101463.47
2022-09-23T17:33:16.279Z,101457.34
2022-09-23T17:35:48.248Z,101465.25
2022-09-23T17:38:24.700Z,101467.00
2022-09-23T17:41:02.241Z,101452.97
2022-09-23T17:43:34.494Z,101453.88
2022-09-23T17:46:13.028Z,101454.75
2022-09-23T17:48:45.802Z,101453.88
2022-09-23T17:51:21.947Z,101461.78
2022-09-23T17:53:53.982Z,101456.53
2022-09-23T17:56:29.867Z,101455.66
2022-09-23T17:59:02.858Z,101464.47
2022-09-23T18:01:35.702Z,101461.88
2022-09-23T18:04:07.710Z,101467.16
2022-09-23T18:06:39.802Z,101469.88
2022-09-23T18:09:11.839Z,101459.38
2022-09-23T18:11:45.948Z,101466.47
2022-09-23T18:14:22.963Z,101463.91
2022-09-23T18:16:55.094Z,101460.41
2022-09-23T18:19:27.059Z,101463.06
2022-09-23T18:22:01.639Z,101456.91
2022-09-23T18:24:37.995Z,101466.63
2022-09-23T18:27:10.014Z,101464.03
2022-09-23T18:29:41.940Z,101459.66
2022-09-23T18:32:14.535Z,101460.59
2022-09-23T18:34:46.598Z,101457.09
2022-09-23T18:37:18.543Z,101456.25
2022-09-23T18:39:50.481Z,101454.50
2022-09-23T18:42:23.739Z,101454.53
2022-09-23T18:44:56.675Z,101455.44
2022-09-23T18:47:47.519Z,101449.34
2022-09-23T18:50:38.524Z,101454.66
2022-09-23T18:53:10.646Z,101450.25
2022-09-23T18:55:42.663Z,101453.78
2022-09-23T18:58:14.677Z,101449.41
2022-09-23T19:00:48.002Z,101458.22
2022-09-23T19:03:20.007Z,101452.94
2022-09-23T19:05:51.995Z,101455.59
2022-09-23T19:08:24.181Z,101447.69
2022-09-23T19:11:05.043Z,101451.19
2022-09-23T19:13:37.003Z,101447.69
2022-09-23T19:16:15.885Z,101447.72
2022-09-23T19:18:49.040Z,101451.25
2022-09-23T19:21:23.131Z,101444.25
2022-09-23T19:24:05.115Z,101447.81
2022-09-23T19:26:40.595Z,101441.63
2022-09-23T19:29:19.667Z,101441.63
2022-09-23T19:31:51.841Z,101441.66
2022-09-23T19:34:26.146Z,101439.91
2022-09-23T19:36:58.613Z,101439.94
2022-09-23T19:39:31.926Z,101436.41
2022-09-23T19:42:04.159Z,101431.13
2022-09-23T19:44:37.883Z,101439.06
2022-09-23T19:47:15.635Z,101436.41
2022-09-23T19:49:48.665Z,101439.03
2022-09-23T19:52:20.606Z,101439.03
2022-09-23T19:54:52.549Z,101432.09
2022-09-23T19:57:27.774Z,101435.59
2022-09-23T19:59:59.934Z,101432.97
2022-09-23T20:02:32.440Z,101429.47
2022-09-23T20:05:04.794Z,101433.03
2022-09-23T20:07:41.166Z,101430.34
2022-09-23T20:10:13.855Z,101425.06
2022-09-23T20:12:45.992Z,101428.56
2022-09-23T20:15:18.253Z,101422.47
2022-09-23T20:17:51.817Z,101416.34
2022-09-23T20:20:23.765Z,101417.22
2022-09-23T20:22:55.742Z,101416.34
2022-09-23T20:25:27.765Z,101414.59
2022-09-23T20:27:59.691Z,101410.28
2022-09-23T20:30:32.012Z,101406.78
2022-09-23T20:33:04.116Z,101408.50
2022-09-23T20:35:36.094Z,101407.66
2022-09-23T20:38:08.287Z,101401.50
2022-09-23T20:40:40.365Z,101401.53
2022-09-23T20:43:16.152Z,101400.63
2022-09-23T20:45:53.097Z,101405.03
2022-09-23T20:48:25.595Z,101412.03
2022-09-23T20:51:06.008Z,101405.91
2022-09-23T20:53:38.498Z,101406.84
2022-09-23T20:56:10.473Z,101404.19
2022-09-23T20:58:42.804Z,101408.53
2022-09-23T21:01:15.880Z,101414.66
2022-09-23T21:03:50.349Z,101415.66
2022-09-23T21:06:26.383Z,101415.59
2022-09-23T21:08:59.348Z,101413.88
2022-09-23T21:11:32.107Z,101413.00
2022-09-23T21:14:04.338Z,101406.84
2022-09-23T21:16:36.579Z,101413.88
2022-09-23T21:19:08.580Z,101407.84
2022-09-23T21:21:40.555Z,101407.94
2022-09-23T21:24:40.071Z,101403.56
2022-09-23T21:27:04.629Z,101394.84
2022-09-23T21:29:36.624Z,101408.03
2022-09-23T21:32:08.612Z,101408.03
2022-09-23T21:34:40.537Z,101412.47
2022-09-23T21:37:12.609Z,101415.13
2022-09-23T21:40:04.654Z,101409.88
2022-09-23T21:42:36.778Z,101410.06
2022-09-23T21:45:09.216Z,101408.38
2022-09-23T21:47:41.674Z,101402.34
2022-09-23T21:50:13.754Z,101404.97
2022-09-23T21:52:46.512Z,101403.34
2022-09-23T21:55:19.108Z,101405.97
2022-09-23T21:57:51.672Z,101407.75
2022-09-23T22:00:23.747Z,101415.63
2022-09-23T22:02:55.713Z,101406.88
2022-09-23T22:05:27.621Z,101410.41
2022-09-23T22:07:59.553Z,101412.22
2022-09-23T22:10:31.490Z,101410.50
2022-09-23T22:13:08.094Z,101409.63
2022-09-23T22:15:42.596Z,101415.78
2022-09-23T22:18:14.674Z,101413.25
2022-09-23T22:20:47.921Z,101407.09
2022-09-23T22:23:19.843Z,101405.41
2022-09-23T22:26:03.042Z,101398.38
2022-09-23T22:28:54.189Z,101400.19
2022-09-23T22:31:44.499Z,101407.19
2022-09-23T22:34:37.696Z,101405.44
2022-09-23T22:37:08.459Z,101404.56
2022-09-23T22:39:40.652Z,101402.78
2022-09-23T22:42:13.499Z,101402.75
2022-09-23T22:44:46.045Z,101401.84
2022-09-23T22:47:19.629Z,101402.72
2022-09-23T22:49:54.649Z,101412.34
2022-09-23T22:52:26.599Z,101406.28
2022-09-23T22:54:58.565Z,101410.63
2022-09-23T22:57:31.340Z,101413.28
2022-09-23T23:00:08.320Z,101413.28
2022-09-23T23:02:40.373Z,101408.91
2022-09-23T23:05:12.366Z,101407.19
2022-09-23T23:07:44.326Z,101404.59
2022-09-23T23:10:17.109Z,101408.09
2022-09-23T23:12:52.269Z,101407.28
2022-09-23T23:15:24.254Z,101398.53
2022-09-23T23:17:57.356Z,101397.72
2022-09-23T23:20:30.016Z,101403.06
2022-09-23T23:23:02.501Z,101392.53
2022-09-23T23:25:34.787Z,101396.88
2022-09-23T23:28:06.803Z,101388.97
2022-09-23T23:30:38.713Z,101383.72
2022-09-23T23:33:10.962Z,101387.28
2022-09-23T23:35:51.337Z,101377.63
2022-09-23T23:38:23.243Z,101377.59
2022-09-23T23:40:56.394Z,101380.19
2022-09-23T23:43:28.601Z,101375.81
2022-09-23T23:46:01.518Z,101375.75
2022-09-23T23:48:35.422Z,101373.13
2022-09-23T23:51:10.513Z,101369.59
2022-09-23T23:53:43.564Z,101369.56
2022-09-23T23:56:18.941Z,101368.69
2022-09-23T23:59:02.504Z,101366.06
