createdAt,value
2023-01-22T00:01:24.664Z,75.28
2023-01-22T00:03:56.283Z,77.28
2023-01-22T00:06:24.169Z,76.24
2023-01-22T00:08:53.171Z,75.73
2023-01-22T00:11:21.249Z,77.20
2023-01-22T00:13:52.158Z,78.02
2023-01-22T00:16:20.646Z,75.79
2023-01-22T00:18:48.416Z,75.86
2023-01-22T00:21:16.171Z,75.93
2023-01-22T00:23:44.393Z,76.29
2023-01-22T00:26:14.484Z,78.19
2023-01-22T00:28:45.987Z,75.93
2023-01-22T00:31:16.292Z,76.61
2023-01-22T00:33:45.526Z,75.68
2023-01-22T00:36:20.348Z,76.60
2023-01-22T00:38:52.369Z,75.79
2023-01-22T00:41:21.133Z,78.31
2023-01-22T00:43:51.767Z,76.83
2023-01-22T00:46:21.322Z,78.29
2023-01-22T00:48:52.604Z,77.12
2023-01-22T00:51:23.478Z,77.00
2023-01-22T00:53:51.706Z,75.38
2023-01-22T00:56:19.526Z,75.98
2023-01-22T00:58:50.176Z,77.45
2023-01-22T01:01:18.639Z,77.62
2023-01-22T01:03:46.591Z,75.88
2023-01-22T01:06:17.453Z,78.01
2023-01-22T01:08:50.355Z,75.84
2023-01-22T01:11:28.181Z,78.45
2023-01-22T01:13:56.931Z,77.12
2023-01-22T01:16:29.515Z,77.36
2023-01-22T01:19:04.284Z,77.86
2023-01-22T01:21:32.506Z,78.52
2023-01-22T01:24:01.354Z,78.89
2023-01-22T01:26:29.446Z,78.01
2023-01-22T01:28:57.294Z,78.29
2023-01-22T01:31:28.867Z,77.87
2023-01-22T01:33:58.420Z,78.42
2023-01-22T01:36:47.139Z,75.74
2023-01-22T01:39:15.357Z,76.14
2023-01-22T01:41:43.558Z,77.53
2023-01-22T01:44:20.886Z,76.32
2023-01-22T01:47:06.163Z,77.85
2023-01-22T01:49:51.271Z,78.54
2023-01-22T01:52:20.963Z,76.83
2023-01-22T01:54:52.785Z,78.74
2023-01-22T01:57:30.792Z,78.84
2023-01-22T01:59:59.529Z,76.87
2023-01-22T02:02:30.547Z,76.79
2023-01-22T02:04:59.047Z,77.05
2023-01-22T02:07:26.937Z,77.56
2023-01-22T02:09:54.934Z,77.62
2023-01-22T02:12:23.350Z,78.99
2023-01-22T02:14:51.290Z,80.00
2023-01-22T02:17:34.352Z,77.98
2023-01-22T02:20:02.041Z,78.24
2023-01-22T02:22:33.659Z,79.76
2023-01-22T02:25:01.718Z,77.13
2023-01-22T02:27:31.313Z,77.47
2023-01-22T02:29:59.654Z,78.49
2023-01-22T02:32:31.040Z,77.52
2023-01-22T02:34:59.488Z,79.59
2023-01-22T02:37:27.376Z,77.94
2023-01-22T02:39:56.021Z,80.08
2023-01-22T02:42:24.380Z,80.20
2023-01-22T02:44:53.307Z,78.39
2023-01-22T02:47:21.225Z,78.80
2023-01-22T02:49:49.387Z,79.92
2023-01-22T02:52:17.329Z,78.07
2023-01-22T02:54:45.871Z,78.36
2023-01-22T02:57:14.059Z,79.06
2023-01-22T02:59:41.874Z,79.19
2023-01-22T03:02:12.003Z,80.88
2023-01-22T03:04:43.147Z,79.20
2023-01-22T03:07:14.149Z,80.33
2023-01-22T03:09:42.480Z,80.43
2023-01-22T03:12:10.956Z,78.34
2023-01-22T03:14:57.591Z,78.71
2023-01-22T03:17:44.466Z,80.57
2023-01-22T03:20:31.153Z,78.40
2023-01-22T03:22:59.457Z,78.97
2023-01-22T03:25:27.284Z,79.64
2023-01-22T03:28:16.841Z,79.18
2023-01-22T03:30:46.834Z,79.09
2023-01-22T03:33:17.709Z,78.78
2023-01-22T03:35:48.199Z,78.50
2023-01-22T03:38:16.643Z,79.38
2023-01-22T03:40:44.626Z,80.68
2023-01-22T03:43:16.179Z,79.47
2023-01-22T03:45:44.114Z,79.75
2023-01-22T03:48:13.072Z,79.85
2023-01-22T03:50:41.159Z,81.15
2023-01-22T03:53:09.029Z,79.71
2023-01-22T03:55:37.375Z,79.93
2023-01-22T03:58:05.376Z,79.22
2023-01-22T04:00:33.353Z,79.73
2023-01-22T04:03:01.884Z,79.41
2023-01-22T04:05:30.558Z,79.93
2023-01-22T04:07:58.741Z,79.38
2023-01-22T04:10:27.414Z,80.09
2023-01-22T04:12:55.848Z,79.44
2023-01-22T04:15:24.085Z,79.41
2023-01-22T04:17:53.990Z,79.60
2023-01-22T04:20:24.862Z,79.50
2023-01-22T04:22:53.420Z,79.94
2023-01-22T04:25:21.607Z,80.91
2023-01-22T04:27:49.487Z,79.58
2023-01-22T04:30:18.598Z,80.37
2023-01-22T04:32:47.211Z,80.72
2023-01-22T04:35:15.559Z,79.83
2023-01-22T04:37:44.213Z,81.01
2023-01-22T04:40:12.582Z,79.65
2023-01-22T04:42:41.109Z,80.20
2023-01-22T04:45:10.028Z,80.18
2023-01-22T04:47:45.950Z,80.00
2023-01-22T04:50:19.219Z,79.77
2023-01-22T04:52:48.132Z,79.18
2023-01-22T04:55:16.481Z,79.99
2023-01-22T04:57:45.897Z,80.38
2023-01-22T05:00:17.618Z,80.21
2023-01-22T05:02:46.172Z,80.39
2023-01-22T05:05:14.501Z,80.94
2023-01-22T05:07:45.748Z,80.64
2023-01-22T05:10:15.064Z,81.58
2023-01-22T05:12:43.210Z,79.86
2023-01-22T05:15:23.718Z,81.40
2023-01-22T05:17:56.891Z,79.37
2023-01-22T05:20:25.815Z,80.88
2023-01-22T05:22:56.942Z,80.87
2023-01-22T05:25:25.048Z,80.93
2023-01-22T05:27:53.107Z,80.00
2023-01-22T05:30:22.642Z,80.34
2023-01-22T05:32:55.472Z,80.54
2023-01-22T05:35:24.629Z,80.82
2023-01-22T05:37:52.564Z,79.65
2023-01-22T05:40:21.213Z,79.93
2023-01-22T05:42:49.484Z,80.68
2023-01-22T05:45:17.464Z,80.70
2023-01-22T05:47:51.261Z,81.53
2023-01-22T05:50:20.287Z,81.38
2023-01-22T05:52:48.246Z,79.97
2023-01-22T05:55:17.390Z,80.29
2023-01-22T05:57:47.473Z,80.30
2023-01-22T06:00:18.574Z,81.66
2023-01-22T06:02:47.659Z,80.44
2023-01-22T06:05:16.574Z,80.13
2023-01-22T06:07:48.537Z,80.27
2023-01-22T06:10:18.199Z,81.75
2023-01-22T06:12:46.865Z,81.74
2023-01-22T06:15:15.277Z,80.20
2023-01-22T06:17:44.614Z,80.72
2023-01-22T06:20:12.655Z,80.91
2023-01-22T06:22:41.156Z,81.07
2023-01-22T06:25:09.773Z,81.35
2023-01-22T06:27:46.920Z,80.42
2023-01-22T06:30:15.411Z,81.03
2023-01-22T06:32:44.505Z,81.65
2023-01-22T06:35:12.869Z,80.25
2023-01-22T06:37:41.649Z,80.47
2023-01-22T06:40:12.704Z,80.24
2023-01-22T06:42:44.274Z,81.13
2023-01-22T06:45:12.658Z,80.55
2023-01-22T06:47:47.531Z,80.68
2023-01-22T06:50:16.636Z,80.86
2023-01-22T06:52:44.736Z,81.20
2023-01-22T06:55:12.850Z,81.26
2023-01-22T06:57:41.173Z,81.94
2023-01-22T07:00:11.289Z,80.48
2023-01-22T07:02:42.156Z,80.27
2023-01-22T07:05:12.483Z,80.00
2023-01-22T07:07:41.140Z,79.74
2023-01-22T07:10:11.620Z,79.58
2023-01-22T07:12:40.822Z,79.96
2023-01-22T07:15:10.278Z,79.87
2023-01-22T07:17:39.203Z,79.54
2023-01-22T07:20:08.585Z,80.01
2023-01-22T07:22:37.089Z,79.73
2023-01-22T07:25:06.745Z,81.70
2023-01-22T07:27:37.614Z,79.58
2023-01-22T07:30:07.575Z,79.62
2023-01-22T07:32:36.689Z,80.36
2023-01-22T07:35:06.452Z,80.67
2023-01-22T07:37:34.872Z,80.78
2023-01-22T07:40:07.429Z,82.41
2023-01-22T07:42:38.577Z,82.44
2023-01-22T07:45:09.800Z,81.67
2023-01-22T07:47:40.153Z,81.05
2023-01-22T07:50:09.272Z,80.78
2023-01-22T07:52:38.742Z,80.62
2023-01-22T07:55:08.146Z,80.54
2023-01-22T07:57:37.015Z,79.83
2023-01-22T08:00:07.451Z,79.37
2023-01-22T08:02:47.429Z,80.33
2023-01-22T08:05:18.017Z,80.71
2023-01-22T08:07:47.808Z,80.16
2023-01-22T08:10:18.109Z,78.87
2023-01-22T08:12:46.789Z,79.27
2023-01-22T08:15:16.958Z,79.52
2023-01-22T08:17:51.621Z,79.85
2023-01-22T08:20:21.800Z,80.55
2023-01-22T08:22:51.795Z,79.87
2023-01-22T08:25:19.678Z,80.75
2023-01-22T08:27:49.704Z,80.50
2023-01-22T08:30:20.775Z,81.43
2023-01-22T08:32:50.855Z,82.02
2023-01-22T08:35:19.546Z,82.98
2023-01-22T08:37:49.227Z,80.45
2023-01-22T08:40:20.068Z,81.40
2023-01-22T08:42:53.807Z,81.15
2023-01-22T08:45:23.280Z,80.90
2023-01-22T08:48:01.259Z,80.57
2023-01-22T08:50:29.984Z,79.72
2023-01-22T08:52:59.242Z,79.32
2023-01-22T08:55:29.989Z,79.15
2023-01-22T08:57:58.994Z,79.20
2023-01-22T09:00:30.544Z,79.38
2023-01-22T09:03:00.277Z,79.68
2023-01-22T09:05:30.073Z,80.43
2023-01-22T09:08:03.606Z,80.94
2023-01-22T09:10:33.627Z,80.02
2023-01-22T09:13:06.056Z,80.59
2023-01-22T09:18:22.749Z,81.94
2023-01-22T09:20:51.088Z,79.99
2023-01-22T09:23:22.586Z,80.14
2023-01-22T09:25:51.277Z,81.00
2023-01-22T09:28:21.326Z,83.07
2023-01-22T09:30:51.242Z,82.86
2023-01-22T09:33:21.012Z,81.48
2023-01-22T09:35:51.665Z,80.33
2023-01-22T09:38:21.986Z,79.54
2023-01-22T09:40:58.977Z,81.01
2023-01-22T09:43:46.177Z,81.54
2023-01-22T09:46:26.168Z,81.34
2023-01-22T09:49:00.767Z,81.77
2023-01-22T09:51:29.957Z,79.56
2023-01-22T09:54:03.204Z,79.31
2023-01-22T09:56:39.022Z,81.25
2023-01-22T09:59:18.905Z,81.22
2023-01-22T10:01:54.425Z,80.33
2023-01-22T10:04:41.606Z,78.88
2023-01-22T10:07:41.873Z,81.36
2023-01-22T10:10:23.076Z,79.08
2023-01-22T10:13:08.905Z,78.27
2023-01-22T10:15:40.238Z,80.80
2023-01-22T10:18:35.086Z,80.99
2023-01-22T10:21:07.015Z,80.53
2023-01-22T10:23:37.625Z,81.57
2023-01-22T10:26:17.665Z,81.27
2023-01-22T10:28:52.367Z,81.54
2023-01-22T10:31:30.541Z,82.02
2023-01-22T10:34:02.938Z,79.34
2023-01-22T10:36:33.779Z,78.58
2023-01-22T10:39:12.333Z,79.39
2023-01-22T10:41:45.261Z,81.99
2023-01-22T10:44:26.187Z,81.64
2023-01-22T10:46:57.531Z,79.53
2023-01-22T10:49:27.826Z,79.55
2023-01-22T10:51:59.985Z,79.50
2023-01-22T10:54:34.409Z,81.03
2023-01-22T10:57:29.619Z,82.50
2023-01-22T11:00:22.958Z,79.87
2023-01-22T11:02:55.218Z,81.59
2023-01-22T11:05:34.469Z,81.84
2023-01-22T11:08:15.217Z,81.68
2023-01-22T11:10:52.595Z,83.52
2023-01-22T11:13:24.275Z,83.52
2023-01-22T11:16:00.506Z,84.53
2023-01-22T11:18:38.851Z,85.08
2023-01-22T11:21:19.094Z,84.66
2023-01-22T11:24:25.403Z,84.79
2023-01-22T11:27:16.415Z,81.47
2023-01-22T11:30:03.683Z,81.82
2023-01-22T11:32:58.689Z,81.05
2023-01-22T11:35:43.373Z,81.57
2023-01-22T11:38:37.568Z,83.30
2023-01-22T11:41:32.888Z,81.72
2023-01-22T11:44:39.174Z,82.13
2023-01-22T11:47:38.032Z,84.31
2023-01-22T11:50:45.259Z,84.43
2023-01-22T11:53:38.879Z,84.49
2023-01-22T11:56:21.069Z,83.67
2023-01-22T11:59:11.875Z,82.28
2023-01-22T12:01:42.650Z,84.62
2023-01-22T12:04:29.954Z,84.00
2023-01-22T12:07:48.823Z,83.46
2023-01-22T12:10:54.880Z,86.02
2023-01-22T12:13:42.303Z,86.06
2023-01-22T12:16:34.510Z,86.50
2023-01-22T12:19:35.671Z,86.98
2023-01-22T12:22:29.677Z,86.92
2023-01-22T12:25:21.101Z,86.86
2023-01-22T12:28:05.447Z,85.89
2023-01-22T12:30:49.280Z,86.64
2023-01-22T12:33:22.864Z,86.14
2023-01-22T12:35:54.498Z,86.18
2023-01-22T12:38:40.989Z,86.79
2023-01-22T12:41:36.568Z,85.27
2023-01-22T12:44:40.453Z,86.01
2023-01-22T12:47:27.643Z,86.68
2023-01-22T12:50:04.936Z,85.02
2023-01-22T12:52:41.238Z,86.40
2023-01-22T12:55:45.329Z,85.98
2023-01-22T12:58:28.556Z,87.10
2023-01-22T13:01:03.997Z,87.24
2023-01-22T13:03:33.614Z,87.29
2023-01-22T13:06:04.898Z,88.58
2023-01-22T13:11:43.213Z,88.58
2023-01-22T13:14:37.588Z,87.95
2023-01-22T13:17:27.912Z,88.07
2023-01-22T13:20:04.543Z,86.53
2023-01-22T13:22:36.853Z,87.22
2023-01-22T13:25:05.398Z,85.82
2023-01-22T13:27:37.429Z,86.33
2023-01-22T13:30:20.054Z,88.27
2023-01-22T13:32:51.505Z,88.71
2023-01-22T13:35:23.252Z,88.87
2023-01-22T13:37:53.290Z,89.46
2023-01-22T13:40:25.202Z,89.49
2023-01-22T13:43:02.981Z,88.47
2023-01-22T13:45:36.577Z,85.60
2023-01-22T13:48:10.770Z,85.29
2023-01-22T13:50:42.463Z,86.47
2023-01-22T13:53:28.740Z,85.99
2023-01-22T13:56:00.610Z,84.97
2023-01-22T13:58:47.112Z,84.23
2023-01-22T14:01:36.311Z,84.68
2023-01-22T14:04:13.136Z,86.31
2023-01-22T14:06:51.913Z,85.95
2023-01-22T14:09:41.918Z,87.20
2023-01-22T14:12:20.732Z,85.72
2023-01-22T14:14:51.641Z,86.70
2023-01-22T14:17:31.311Z,86.57
2023-01-22T14:20:01.948Z,89.15
2023-01-22T14:22:35.986Z,90.22
2023-01-22T14:25:04.631Z,87.90
2023-01-22T14:27:52.569Z,86.89
2023-01-22T14:30:25.156Z,88.15
2023-01-22T14:32:56.447Z,88.74
2023-01-22T14:35:29.378Z,87.98
2023-01-22T14:37:59.868Z,88.93
2023-01-22T14:40:35.598Z,88.84
2023-01-22T14:43:08.849Z,87.26
2023-01-22T14:45:41.688Z,86.88
2023-01-22T14:48:18.947Z,86.60
2023-01-22T14:50:50.995Z,87.54
2023-01-22T14:53:21.193Z,87.01
2023-01-22T14:55:55.065Z,88.66
2023-01-22T14:58:26.207Z,90.16
2023-01-22T15:00:59.612Z,90.21
2023-01-22T15:06:19.745Z,89.71
2023-01-22T15:08:55.356Z,87.45
2023-01-22T15:11:30.382Z,87.82
2023-01-22T15:13:59.216Z,88.50
2023-01-22T15:16:36.224Z,86.46
2023-01-22T15:19:09.352Z,87.52
2023-01-22T15:21:38.141Z,88.65
2023-01-22T15:24:10.278Z,89.92
2023-01-22T15:26:41.096Z,89.41
2023-01-22T15:29:13.311Z,88.59
2023-01-22T15:31:48.200Z,87.45
2023-01-22T15:34:24.581Z,89.02
2023-01-22T15:36:58.169Z,89.74
2023-01-22T15:39:29.046Z,91.05
2023-01-22T15:42:01.727Z,90.54
2023-01-22T15:44:35.791Z,89.33
2023-01-22T15:47:08.666Z,86.49
2023-01-22T15:49:41.441Z,86.33
2023-01-22T15:52:13.909Z,85.43
2023-01-22T15:54:48.650Z,86.52
2023-01-22T15:57:16.492Z,87.18
2023-01-22T15:59:50.860Z,86.33
2023-01-22T16:02:27.836Z,86.57
2023-01-22T16:04:58.885Z,86.23
2023-01-22T16:07:27.988Z,85.80
2023-01-22T16:10:03.411Z,85.67
2023-01-22T16:12:35.145Z,88.08
2023-01-22T16:15:13.750Z,88.64
2023-01-22T16:17:42.614Z,88.04
2023-01-22T16:20:17.562Z,89.59
2023-01-22T16:22:46.957Z,90.40
2023-01-22T16:25:16.505Z,90.31
2023-01-22T16:27:52.040Z,90.69
2023-01-22T16:30:29.511Z,90.04
2023-01-22T16:33:05.123Z,91.35
2023-01-22T16:35:38.155Z,91.16
2023-01-22T16:38:07.673Z,90.22
2023-01-22T16:40:41.111Z,89.89
2023-01-22T16:43:12.374Z,89.12
2023-01-22T16:45:43.118Z,89.18
2023-01-22T16:48:15.856Z,88.32
2023-01-22T16:50:54.815Z,88.78
2023-01-22T16:53:29.166Z,89.91
2023-01-22T16:56:01.803Z,89.12
2023-01-22T16:58:35.300Z,90.09
2023-01-22T17:01:14.532Z,88.85
2023-01-22T17:03:47.192Z,86.75
2023-01-22T17:06:27.061Z,88.46
2023-01-22T17:08:56.188Z,90.67
2023-01-22T17:11:32.581Z,90.73
2023-01-22T17:14:07.733Z,88.19
2023-01-22T17:16:38.909Z,86.33
2023-01-22T17:19:11.231Z,86.39
2023-01-22T17:21:45.682Z,86.58
2023-01-22T17:24:19.127Z,88.56
2023-01-22T17:26:51.852Z,89.54
2023-01-22T17:29:25.942Z,89.18
2023-01-22T17:31:58.166Z,88.49
2023-01-22T17:34:31.797Z,88.78
2023-01-22T17:37:04.299Z,89.42
2023-01-22T17:39:35.196Z,86.47
2023-01-22T17:42:07.264Z,88.60
2023-01-22T17:44:39.566Z,90.74
2023-01-22T17:47:15.960Z,90.00
2023-01-22T17:49:48.192Z,89.82
2023-01-22T17:52:24.481Z,88.16
2023-01-22T17:54:57.559Z,88.21
2023-01-22T17:57:34.650Z,89.76
2023-01-22T18:00:04.766Z,89.94
2023-01-22T18:02:41.056Z,90.74
2023-01-22T18:05:15.095Z,90.93
2023-01-22T18:07:47.614Z,92.04
2023-01-22T18:10:21.461Z,89.71
2023-01-22T18:13:00.805Z,88.66
2023-01-22T18:15:37.494Z,88.76
2023-01-22T18:18:10.448Z,89.51
2023-01-22T18:20:44.681Z,89.91
2023-01-22T18:23:18.946Z,89.92
2023-01-22T18:26:04.572Z,89.33
2023-01-22T18:28:36.406Z,89.45
2023-01-22T18:31:12.183Z,88.17
2023-01-22T18:33:46.249Z,88.57
2023-01-22T18:36:26.317Z,88.39
2023-01-22T18:39:21.627Z,87.42
2023-01-22T18:41:53.269Z,86.35
2023-01-22T18:44:32.603Z,88.97
2023-01-22T18:47:09.768Z,90.12
2023-01-22T18:49:38.362Z,88.63
2023-01-22T18:52:08.136Z,89.51
2023-01-22T18:54:39.174Z,90.60
2023-01-22T18:57:14.041Z,88.84
2023-01-22T18:59:45.830Z,89.58
2023-01-22T19:02:22.905Z,90.53
2023-01-22T19:04:54.734Z,91.47
2023-01-22T19:07:26.581Z,91.94
2023-01-22T19:09:55.091Z,90.99
2023-01-22T19:12:26.307Z,91.06
2023-01-22T19:14:55.951Z,92.30
2023-01-22T19:17:25.981Z,90.76
2023-01-22T19:19:58.747Z,92.20
2023-01-22T19:22:28.346Z,92.74
2023-01-22T19:24:57.695Z,93.13
2023-01-22T19:27:30.601Z,93.28
2023-01-22T19:30:00.946Z,93.88
2023-01-22T19:32:35.485Z,93.87
2023-01-22T19:35:07.263Z,92.43
2023-01-22T19:37:36.680Z,91.11
2023-01-22T19:40:08.779Z,91.52
2023-01-22T19:42:40.348Z,93.20
2023-01-22T19:45:10.604Z,92.67
2023-01-22T19:47:40.417Z,92.08
2023-01-22T19:50:09.296Z,92.60
2023-01-22T19:52:38.206Z,92.35
2023-01-22T19:55:09.179Z,92.83
2023-01-22T19:57:40.279Z,92.67
2023-01-22T20:00:09.992Z,93.72
2023-01-22T20:02:40.715Z,94.57
2023-01-22T20:05:13.486Z,94.57
2023-01-22T20:07:47.080Z,94.53
2023-01-22T20:10:19.447Z,94.44
2023-01-22T20:12:50.741Z,95.01
2023-01-22T20:15:19.082Z,95.07
2023-01-22T20:17:50.428Z,94.72
2023-01-22T20:20:19.317Z,94.72
2023-01-22T20:22:48.997Z,95.04
2023-01-22T20:25:18.493Z,94.46
2023-01-22T20:27:51.112Z,94.34
2023-01-22T20:30:20.472Z,94.66
2023-01-22T20:32:48.844Z,95.48
2023-01-22T20:35:19.177Z,95.01
2023-01-22T20:37:47.781Z,95.36
2023-01-22T20:40:16.594Z,95.05
2023-01-22T20:42:49.315Z,95.32
2023-01-22T20:45:18.333Z,95.60
2023-01-22T20:47:46.612Z,95.53
2023-01-22T20:50:14.655Z,94.51
2023-01-22T20:52:42.720Z,94.46
2023-01-22T20:55:11.211Z,93.92
2023-01-22T20:57:39.893Z,94.79
2023-01-22T21:00:09.986Z,94.31
2023-01-22T21:02:37.980Z,95.00
2023-01-22T21:05:05.929Z,95.22
2023-01-22T21:07:34.030Z,95.55
2023-01-22T21:10:02.043Z,95.38
2023-01-22T21:12:30.903Z,95.77
2023-01-22T21:14:59.259Z,95.59
2023-01-22T21:17:31.727Z,95.32
2023-01-22T21:19:59.853Z,95.35
2023-01-22T21:22:27.992Z,95.42
2023-01-22T21:24:58.723Z,95.68
2023-01-22T21:27:27.023Z,95.74
2023-01-22T21:29:55.561Z,95.51
2023-01-22T21:32:23.433Z,94.83
2023-01-22T21:34:51.684Z,94.36
2023-01-22T21:37:22.491Z,94.74
2023-01-22T21:39:50.321Z,93.21
2023-01-22T21:42:36.995Z,93.11
2023-01-22T21:45:23.961Z,93.19
2023-01-22T21:47:52.244Z,93.87
2023-01-22T21:50:20.534Z,92.85
2023-01-22T21:52:54.556Z,92.50
2023-01-22T21:55:23.766Z,91.73
2023-01-22T21:57:55.277Z,91.69
2023-01-22T22:00:23.536Z,92.84
2023-01-22T22:02:53.049Z,92.17
2023-01-22T22:05:20.931Z,92.84
2023-01-22T22:07:48.716Z,92.36
2023-01-22T22:10:18.198Z,93.25
2023-01-22T22:12:49.228Z,93.46
2023-01-22T22:15:20.461Z,93.81
2023-01-22T22:17:49.253Z,92.93
2023-01-22T22:20:18.102Z,92.90
2023-01-22T22:22:46.223Z,92.67
2023-01-22T22:25:14.128Z,92.94
2023-01-22T22:27:42.448Z,93.77
2023-01-22T22:30:11.351Z,93.53
2023-01-22T22:32:39.431Z,93.35
2023-01-22T22:35:10.651Z,93.76
2023-01-22T22:37:38.454Z,93.15
2023-01-22T22:40:06.738Z,94.15
2023-01-22T22:42:34.922Z,94.49
2023-01-22T22:45:02.830Z,94.92
2023-01-22T22:47:31.290Z,95.04
2023-01-22T22:50:03.003Z,94.74
2023-01-22T22:52:31.797Z,94.79
2023-01-22T22:55:01.704Z,94.96
2023-01-22T22:57:30.953Z,95.17
2023-01-22T22:59:59.833Z,94.95
2023-01-22T23:02:27.701Z,95.30
2023-01-22T23:04:55.417Z,95.34
2023-01-22T23:07:23.656Z,95.55
2023-01-22T23:09:51.488Z,95.67
2023-01-22T23:12:19.241Z,95.83
2023-01-22T23:14:50.372Z,95.86
2023-01-22T23:17:21.244Z,95.79
2023-01-22T23:19:49.581Z,95.72
2023-01-22T23:22:17.455Z,95.82
2023-01-22T23:24:46.818Z,95.63
2023-01-22T23:27:15.029Z,95.71
2023-01-22T23:29:42.807Z,95.38
2023-01-22T23:32:10.848Z,95.64
2023-01-22T23:34:39.075Z,95.80
2023-01-22T23:37:06.755Z,95.79
2023-01-22T23:39:34.549Z,95.86
2023-01-22T23:42:02.713Z,95.82
2023-01-22T23:44:30.508Z,95.93
2023-01-22T23:46:58.173Z,95.88
2023-01-22T23:49:26.418Z,95.96
2023-01-22T23:51:54.210Z,96.64
2023-01-22T23:54:22.038Z,96.51
2023-01-22T23:56:53.117Z,96.99
2023-01-22T23:59:20.875Z,96.85
