createdAt,value
2018-12-26T00:02:26.910Z,51.83
2018-12-26T00:05:15.739Z,48.57
2018-12-26T00:08:03.241Z,49.87
2018-12-26T00:10:50.026Z,48.77
2018-12-26T00:13:36.218Z,55.47
2018-12-26T00:19:14.759Z,50.80
2018-12-26T00:22:02.330Z,50.80
2018-12-26T00:24:48.308Z,48.03
2018-12-26T00:30:30.780Z,53.53
2018-12-26T00:33:17.956Z,47.90
2018-12-26T00:41:46.453Z,46.67
2018-12-26T00:44:36.772Z,51.20
2018-12-26T00:47:22.326Z,51.93
2018-12-26T00:50:07.579Z,51.50
2018-12-26T00:52:54.197Z,47.40
2018-12-26T00:58:31.890Z,47.87
2018-12-26T01:01:19.130Z,51.83
2018-12-26T01:04:05.695Z,52.40
2018-12-26T01:06:51.479Z,54.13
2018-12-26T01:09:38.300Z,50.63
2018-12-26T01:12:24.075Z,55.43
2018-12-26T01:15:09.361Z,56.93
2018-12-26T01:17:58.264Z,52.67
2018-12-26T01:21:07.886Z,53.23
2018-12-26T01:26:55.852Z,49.87
2018-12-26T01:29:45.628Z,47.80
2018-12-26T01:32:33.361Z,50.03
2018-12-26T01:35:25.349Z,49.10
2018-12-26T01:38:13.062Z,52.70
2018-12-26T01:41:00.093Z,53.73
2018-12-26T01:46:32.046Z,51.07
2018-12-26T01:52:05.815Z,49.90
2018-12-26T01:54:52.025Z,51.20
2018-12-26T02:00:26.492Z,51.27
2018-12-26T02:03:13.059Z,48.27
2018-12-26T02:15:12.494Z,49.20
2018-12-26T02:18:00.433Z,51.40
2018-12-26T02:20:47.785Z,44.03
2018-12-26T02:23:34.551Z,47.77
2018-12-26T02:26:21.154Z,53.80
2018-12-26T02:29:05.936Z,50.27
2018-12-26T02:31:52.778Z,51.20
2018-12-26T02:34:28.253Z,58.60
2018-12-26T02:37:17.423Z,56.27
2018-12-26T02:40:03.329Z,56.10
2018-12-26T02:45:42.122Z,52.30
2018-12-26T02:48:30.560Z,54.63
2018-12-26T02:51:16.765Z,54.27
2018-12-26T02:54:03.037Z,51.07
2018-12-26T02:56:52.383Z,47.30
2018-12-26T02:59:38.943Z,48.60
2018-12-26T03:02:25.328Z,52.60
2018-12-26T03:05:13.060Z,55.73
2018-12-26T03:08:00.717Z,52.63
2018-12-26T03:10:46.584Z,52.03
2018-12-26T03:13:37.241Z,51.50
2018-12-26T03:16:24.528Z,46.77
2018-12-26T03:19:09.322Z,43.33
2018-12-26T03:21:55.107Z,48.13
2018-12-26T03:24:41.447Z,49.57
2018-12-26T03:27:26.637Z,50.73
2018-12-26T03:30:12.997Z,53.47
2018-12-26T03:33:00.422Z,53.03
2018-12-26T03:35:46.175Z,53.20
2018-12-26T03:38:30.996Z,46.87
2018-12-26T03:41:20.887Z,50.03
2018-12-26T03:44:07.131Z,49.30
2018-12-26T03:46:53.344Z,50.90
2018-12-26T03:49:39.116Z,49.33
2018-12-26T03:52:24.423Z,49.33
2018-12-26T03:58:02.379Z,46.17
2018-12-26T04:00:51.522Z,46.53
2018-12-26T04:03:37.521Z,48.10
2018-12-26T04:06:22.819Z,47.03
2018-12-26T04:09:12.419Z,46.67
2018-12-26T04:11:56.860Z,45.23
2018-12-26T04:14:43.599Z,48.77
2018-12-26T04:17:31.198Z,48.60
2018-12-26T04:20:17.104Z,46.93
2018-12-26T04:23:07.486Z,51.63
2018-12-26T04:25:53.829Z,51.67
2018-12-26T04:28:39.195Z,50.13
2018-12-26T04:37:11.995Z,45.87
2018-12-26T04:40:03.724Z,52.73
2018-12-26T04:42:51.444Z,45.20
2018-12-26T04:45:37.750Z,46.20
2018-12-26T04:48:23.516Z,45.33
2018-12-26T04:51:08.855Z,44.63
2018-12-26T04:53:58.376Z,44.83
2018-12-26T04:56:44.221Z,44.80
2018-12-26T04:59:32.346Z,45.27
2018-12-26T05:08:04.504Z,43.67
2018-12-26T05:10:54.379Z,46.67
2018-12-26T05:13:40.103Z,49.80
2018-12-26T05:16:25.611Z,45.77
2018-12-26T05:19:11.564Z,43.37
2018-12-26T05:24:45.223Z,41.07
2018-12-26T05:27:34.336Z,39.77
2018-12-26T05:30:23.327Z,42.70
2018-12-26T05:36:00.009Z,39.37
2018-12-26T05:44:32.943Z,40.93
2018-12-26T05:50:05.413Z,37.53
2018-12-26T05:52:49.387Z,35.67
2018-12-26T05:55:36.469Z,41.67
2018-12-26T05:58:21.469Z,38.17
2018-12-26T06:01:11.535Z,39.40
2018-12-26T06:03:57.248Z,37.57
2018-12-26T06:06:42.436Z,37.80
2018-12-26T06:09:28.562Z,39.50
2018-12-26T06:12:17.162Z,34.30
2018-12-26T06:15:02.258Z,47.80
2018-12-26T06:17:47.824Z,33.23
2018-12-26T06:20:36.934Z,34.70
2018-12-26T06:23:27.329Z,35.67
2018-12-26T06:26:14.702Z,41.93
2018-12-26T06:35:01.785Z,36.30
2018-12-26T06:40:38.679Z,36.37
2018-12-26T06:43:24.661Z,35.63
2018-12-26T06:46:00.529Z,35.07
2018-12-26T06:48:54.489Z,37.87
2018-12-26T06:51:41.297Z,39.73
2018-12-26T06:54:26.773Z,37.00
2018-12-26T06:57:12.673Z,37.20
2018-12-26T06:59:58.190Z,37.00
2018-12-26T07:02:48.692Z,39.70
2018-12-26T07:05:38.390Z,36.20
2018-12-26T07:08:25.073Z,36.10
2018-12-26T07:11:12.673Z,39.07
2018-12-26T07:14:04.224Z,38.77
2018-12-26T07:16:55.228Z,35.53
2018-12-26T07:19:40.504Z,34.20
2018-12-26T07:25:22.755Z,35.80
2018-12-26T07:28:09.337Z,36.87
2018-12-26T07:30:59.023Z,35.07
2018-12-26T07:33:53.307Z,34.57
2018-12-26T07:36:38.147Z,37.83
2018-12-26T07:42:10.375Z,35.37
2018-12-26T07:44:55.363Z,36.00
2018-12-26T07:47:41.038Z,34.20
2018-12-26T07:50:29.261Z,36.60
2018-12-26T07:56:11.231Z,35.27
2018-12-26T07:58:56.750Z,35.57
2018-12-26T08:04:33.702Z,34.17
2018-12-26T08:07:18.172Z,33.37
2018-12-26T08:12:54.266Z,31.47
2018-12-26T08:15:38.811Z,32.63
2018-12-26T08:18:23.190Z,30.90
2018-12-26T08:21:07.294Z,29.70
2018-12-26T08:26:47.663Z,29.93
2018-12-26T08:29:34.692Z,29.83
2018-12-26T08:32:19.354Z,32.40
2018-12-26T08:35:07.506Z,27.80
2018-12-26T08:37:51.640Z,28.97
2018-12-26T08:40:36.076Z,29.27
2018-12-26T08:43:21.769Z,30.50
2018-12-26T08:46:06.312Z,26.90
2018-12-26T08:48:50.981Z,27.70
2018-12-26T08:54:43.991Z,23.90
2018-12-26T08:57:27.638Z,28.60
2018-12-26T09:03:01.970Z,27.87
2018-12-26T09:05:46.507Z,27.13
2018-12-26T09:08:32.439Z,27.00
2018-12-26T09:11:16.310Z,29.60
2018-12-26T09:16:46.155Z,27.00
2018-12-26T09:19:43.537Z,27.00
2018-12-26T09:22:31.593Z,25.63
2018-12-26T09:25:16.003Z,26.03
2018-12-26T09:30:52.504Z,26.63
2018-12-26T09:36:38.025Z,25.10
2018-12-26T09:39:24.293Z,26.07
2018-12-26T09:42:08.137Z,26.47
2018-12-26T09:44:54.506Z,24.27
2018-12-26T09:47:37.908Z,21.90
2018-12-26T09:50:21.978Z,24.10
2018-12-26T10:01:40.988Z,21.37
2018-12-26T10:04:25.467Z,22.10
2018-12-26T10:07:10.884Z,22.27
2018-12-26T10:09:44.587Z,22.93
2018-12-26T10:12:37.053Z,23.07
2018-12-26T10:21:20.019Z,21.87
2018-12-26T10:24:06.246Z,24.23
2018-12-26T10:26:55.094Z,25.00
2018-12-26T10:29:43.997Z,21.13
2018-12-26T10:32:32.718Z,21.87
2018-12-26T10:35:21.031Z,23.50
2018-12-26T10:38:10.359Z,22.03
2018-12-26T10:40:53.642Z,20.87
2018-12-26T10:43:38.172Z,23.63
2018-12-26T10:46:21.887Z,26.47
2018-12-26T10:49:11.460Z,25.83
2018-12-26T10:51:55.136Z,20.67
2018-12-26T10:54:40.198Z,23.90
2018-12-26T10:57:24.994Z,25.50
2018-12-26T11:00:10.299Z,22.57
2018-12-26T11:02:54.246Z,22.13
2018-12-26T11:05:38.464Z,19.63
2018-12-26T11:08:22.269Z,19.70
2018-12-26T11:11:05.434Z,19.53
2018-12-26T11:13:49.200Z,18.80
2018-12-26T11:16:35.830Z,19.47
2018-12-26T11:19:19.911Z,18.30
2018-12-26T11:22:04.509Z,18.27
2018-12-26T11:24:54.179Z,22.67
2018-12-26T11:27:37.954Z,18.63
2018-12-26T11:30:24.904Z,18.37
2018-12-26T11:33:09.885Z,18.50
2018-12-26T11:35:53.989Z,17.00
2018-12-26T11:38:38.929Z,18.53
2018-12-26T11:44:30.061Z,20.10
2018-12-26T11:47:15.811Z,20.87
2018-12-26T11:50:00.672Z,18.43
2018-12-26T11:52:44.579Z,17.60
2018-12-26T11:55:32.755Z,21.07
2018-12-26T11:58:22.258Z,19.07
2018-12-26T12:01:06.421Z,17.17
2018-12-26T12:03:49.966Z,19.37
2018-12-26T12:06:34.686Z,17.30
2018-12-26T12:09:18.114Z,18.37
2018-12-26T12:11:50.937Z,19.13
2018-12-26T12:14:35.083Z,18.67
2018-12-26T12:17:20.420Z,18.27
2018-12-26T12:23:09.510Z,16.73
2018-12-26T12:25:54.506Z,19.33
2018-12-26T12:28:44.398Z,21.33
2018-12-26T12:31:29.302Z,16.50
2018-12-26T12:37:09.961Z,19.27
2018-12-26T12:39:53.359Z,26.60
2018-12-26T12:42:36.182Z,18.00
2018-12-26T12:45:23.426Z,15.43
2018-12-26T12:48:12.919Z,18.67
2018-12-26T12:50:57.352Z,25.73
2018-12-26T12:53:41.576Z,21.20
2018-12-26T12:56:32.896Z,24.63
2018-12-26T12:59:17.083Z,22.20
2018-12-26T13:02:01.526Z,15.10
2018-12-26T13:04:45.146Z,16.40
2018-12-26T13:07:18.350Z,15.60
2018-12-26T13:10:01.974Z,15.10
2018-12-26T13:12:45.852Z,17.97
2018-12-26T13:18:33.852Z,15.03
2018-12-26T13:21:19.059Z,15.77
2018-12-26T13:24:03.730Z,18.97
2018-12-26T13:26:50.450Z,17.20
2018-12-26T13:32:30.035Z,15.90
2018-12-26T13:35:17.093Z,17.00
2018-12-26T13:38:00.986Z,15.20
2018-12-26T13:46:33.656Z,14.17
2018-12-26T13:49:26.342Z,17.37
2018-12-26T13:52:11.442Z,16.40
2018-12-26T13:54:59.419Z,13.60
2018-12-26T13:57:42.959Z,15.47
2018-12-26T14:00:34.358Z,14.40
2018-12-26T14:03:07.517Z,13.90
2018-12-26T14:05:58.824Z,15.90
2018-12-26T14:12:13.334Z,15.80
2018-12-26T14:14:56.545Z,15.60
2018-12-26T14:17:40.310Z,13.63
2018-12-26T14:23:08.789Z,16.10
2018-12-26T14:25:58.196Z,14.83
2018-12-26T14:29:03.432Z,13.80
2018-12-26T14:31:48.664Z,13.50
2018-12-26T14:34:37.295Z,15.10
2018-12-26T14:37:10.453Z,14.73
2018-12-26T14:39:56.166Z,15.30
2018-12-26T14:42:40.209Z,14.80
2018-12-26T14:45:26.941Z,16.43
2018-12-26T14:48:10.675Z,13.73
2018-12-26T14:50:56.715Z,14.53
2018-12-26T14:53:41.293Z,17.27
2018-12-26T14:56:26.107Z,16.17
2018-12-26T15:02:15.799Z,13.67
2018-12-26T15:05:01.291Z,13.40
2018-12-26T15:07:58.302Z,14.47
2018-12-26T15:10:37.948Z,17.77
2018-12-26T15:13:22.380Z,16.10
2018-12-26T15:19:03.742Z,16.47
2018-12-26T15:21:47.589Z,14.23
2018-12-26T15:24:32.660Z,15.93
2018-12-26T15:27:16.786Z,14.07
2018-12-26T15:30:01.638Z,14.83
2018-12-26T15:32:45.946Z,17.03
2018-12-26T15:35:29.786Z,16.73
2018-12-26T15:41:12.734Z,17.87
2018-12-26T15:43:45.812Z,16.30
2018-12-26T15:46:34.347Z,18.73
2018-12-26T15:49:23.774Z,16.47
2018-12-26T15:52:10.252Z,18.43
2018-12-26T15:54:55.917Z,16.43
2018-12-26T15:57:43.085Z,20.80
2018-12-26T16:00:37.202Z,21.43
2018-12-26T16:03:13.083Z,20.57
2018-12-26T16:05:59.540Z,23.30
2018-12-26T16:11:51.292Z,23.83
2018-12-26T16:14:35.242Z,24.40
2018-12-26T16:17:18.937Z,22.67
2018-12-26T16:20:03.302Z,20.17
2018-12-26T16:22:47.709Z,26.90
2018-12-26T16:25:31.670Z,23.33
2018-12-26T16:28:18.140Z,22.63
2018-12-26T16:31:02.239Z,23.43
2018-12-26T16:33:46.886Z,23.43
2018-12-26T16:36:30.806Z,21.13
2018-12-26T16:39:16.025Z,21.77
2018-12-26T16:42:07.392Z,27.73
2018-12-26T16:44:51.534Z,29.13
2018-12-26T16:47:37.760Z,27.17
2018-12-26T16:50:27.026Z,26.63
2018-12-26T16:58:57.395Z,26.80
2018-12-26T17:01:42.892Z,27.53
2018-12-26T17:04:26.650Z,24.93
2018-12-26T17:07:16.761Z,24.13
2018-12-26T17:13:03.318Z,22.80
2018-12-26T17:15:48.171Z,25.43
2018-12-26T17:18:34.440Z,26.33
2018-12-26T17:21:18.656Z,30.27
2018-12-26T17:24:02.966Z,27.33
2018-12-26T17:26:47.619Z,24.77
2018-12-26T17:29:31.694Z,25.13
2018-12-26T17:32:19.361Z,24.10
2018-12-26T17:35:03.431Z,28.70
2018-12-26T17:37:49.396Z,28.70
2018-12-26T17:40:33.747Z,28.13
2018-12-26T17:43:20.145Z,29.07
2018-12-26T17:46:04.095Z,25.63
2018-12-26T17:48:48.499Z,29.70
2018-12-26T17:51:34.431Z,29.03
2018-12-26T17:54:23.297Z,25.20
2018-12-26T17:57:07.084Z,30.37
2018-12-26T18:02:43.144Z,29.30
2018-12-26T18:05:27.243Z,32.00
2018-12-26T18:08:13.425Z,28.17
2018-12-26T18:10:58.172Z,33.13
2018-12-26T18:16:34.340Z,29.27
2018-12-26T18:19:19.562Z,30.57
2018-12-26T18:25:00.329Z,32.10
2018-12-26T18:27:45.888Z,38.23
2018-12-26T18:30:33.530Z,40.47
2018-12-26T18:33:18.454Z,35.80
2018-12-26T18:36:02.679Z,42.40
2018-12-26T18:38:49.178Z,42.90
2018-12-26T18:41:40.062Z,39.90
2018-12-26T18:44:23.778Z,38.73
2018-12-26T18:47:08.484Z,33.03
2018-12-26T18:49:52.390Z,36.57
2018-12-26T18:52:37.396Z,31.77
2018-12-26T18:55:22.125Z,32.77
2018-12-26T18:58:06.833Z,39.80
2018-12-26T19:00:52.012Z,33.83
2018-12-26T19:06:23.553Z,33.10
2018-12-26T19:09:08.449Z,34.80
2018-12-26T19:11:53.915Z,34.33
2018-12-26T19:14:37.627Z,30.57
2018-12-26T19:17:24.273Z,30.70
2018-12-26T19:20:08.373Z,37.83
2018-12-26T19:22:53.801Z,32.77
2018-12-26T19:25:39.239Z,32.67
2018-12-26T19:31:14.433Z,35.03
2018-12-26T19:34:00.223Z,35.10
2018-12-26T19:36:44.133Z,30.30
2018-12-26T19:42:20.204Z,29.03
2018-12-26T19:45:04.188Z,27.37
2018-12-26T19:47:47.900Z,29.83
2018-12-26T19:50:38.721Z,32.20
2018-12-26T19:53:11.913Z,30.97
2018-12-26T19:55:57.366Z,33.30
2018-12-26T19:58:41.151Z,30.13
2018-12-26T20:01:25.238Z,28.13
2018-12-26T20:04:08.703Z,27.53
2018-12-26T20:09:28.193Z,40.83
2018-12-26T20:12:11.498Z,76.50
2018-12-26T20:14:44.565Z,45.30
2018-12-26T20:17:35.825Z,26.17
2018-12-26T20:20:20.127Z,27.57
2018-12-26T20:23:03.845Z,27.57
2018-12-26T20:25:47.610Z,25.30
2018-12-26T20:28:31.818Z,25.73
2018-12-26T20:31:15.817Z,24.93
2018-12-26T20:33:59.885Z,23.50
2018-12-26T20:36:42.947Z,26.17
2018-12-26T20:39:28.550Z,30.60
2018-12-26T20:42:12.976Z,25.33
2018-12-26T20:44:55.726Z,24.67
2018-12-26T20:47:29.156Z,29.00
2018-12-26T20:50:12.737Z,22.57
2018-12-26T20:52:56.780Z,25.03
2018-12-26T20:55:42.712Z,25.87
2018-12-26T20:58:28.390Z,24.87
2018-12-26T21:01:11.580Z,25.93
2018-12-26T21:03:56.163Z,24.17
2018-12-26T21:06:41.867Z,25.37
2018-12-26T21:09:27.328Z,22.60
2018-12-26T21:12:11.194Z,26.07
2018-12-26T21:14:54.497Z,22.87
2018-12-26T21:17:38.647Z,23.83
2018-12-26T21:20:22.387Z,24.97
2018-12-26T21:23:05.938Z,23.67
2018-12-26T21:25:52.225Z,24.50
2018-12-26T21:28:36.901Z,26.80
2018-12-26T21:31:20.442Z,24.57
2018-12-26T21:34:08.424Z,25.53
2018-12-26T21:36:54.070Z,27.43
2018-12-26T21:39:38.585Z,27.23
2018-12-26T21:42:24.477Z,25.43
2018-12-26T21:45:14.335Z,25.27
2018-12-26T21:47:56.061Z,27.83
2018-12-26T21:50:39.497Z,25.90
2018-12-26T21:53:24.115Z,24.93
2018-12-26T21:56:10.778Z,24.77
2018-12-26T21:58:55.219Z,24.30
2018-12-26T22:04:22.164Z,22.53
2018-12-26T22:07:06.524Z,20.67
2018-12-26T22:09:52.047Z,25.63
2018-12-26T22:12:36.818Z,24.20
2018-12-26T22:15:26.791Z,22.93
2018-12-26T22:18:19.176Z,21.57
2018-12-26T22:24:15.102Z,20.73
2018-12-26T22:26:59.717Z,21.90
2018-12-26T22:29:43.448Z,26.17
2018-12-26T22:35:13.259Z,21.93
2018-12-26T22:37:57.885Z,19.83
2018-12-26T22:40:41.115Z,21.33
2018-12-26T22:43:29.695Z,20.33
2018-12-26T22:49:13.434Z,20.90
2018-12-26T22:51:58.300Z,16.70
2018-12-26T22:54:45.494Z,20.20
2018-12-26T22:57:34.135Z,18.53
2018-12-26T23:00:20.910Z,16.30
2018-12-26T23:03:05.738Z,15.77
2018-12-26T23:05:51.249Z,16.40
2018-12-26T23:08:41.153Z,16.33
2018-12-26T23:11:25.016Z,16.13
2018-12-26T23:17:22.723Z,15.93
2018-12-26T23:20:16.655Z,15.43
2018-12-26T23:23:00.405Z,17.53
2018-12-26T23:25:45.283Z,15.03
2018-12-26T23:28:30.164Z,15.80
2018-12-26T23:31:19.050Z,17.67
2018-12-26T23:34:04.296Z,16.80
2018-12-26T23:36:52.831Z,15.57
2018-12-26T23:45:40.270Z,16.00
2018-12-26T23:48:28.783Z,16.70
2018-12-26T23:51:18.358Z,14.60
2018-12-26T23:54:06.458Z,16.70
2018-12-26T23:56:57.197Z,16.83
2018-12-26T23:59:42.018Z,13.60
