createdAt,value
2023-05-10T00:01:36.579Z,3.80
2023-05-10T00:07:46.025Z,3.30
2023-05-10T00:10:50.486Z,3.50
2023-05-10T00:13:54.645Z,3.80
2023-05-10T00:16:58.737Z,3.70
2023-05-10T00:20:03.182Z,3.80
2023-05-10T00:23:07.200Z,4.20
2023-05-10T00:26:11.200Z,4.20
2023-05-10T00:29:15.435Z,3.60
2023-05-10T00:32:19.512Z,4.30
2023-05-10T00:35:23.916Z,3.60
2023-05-10T00:38:28.003Z,3.90
2023-05-10T00:41:34.936Z,4.00
2023-05-10T00:44:40.111Z,3.50
2023-05-10T00:47:44.292Z,3.60
2023-05-10T00:50:48.410Z,3.80
2023-05-10T00:53:52.714Z,4.40
2023-05-10T00:56:58.238Z,3.80
2023-05-10T01:00:04.118Z,4.30
2023-05-10T01:03:08.247Z,3.60
2023-05-10T01:06:12.543Z,4.30
2023-05-10T01:09:16.965Z,3.60
2023-05-10T01:12:22.371Z,4.40
2023-05-10T01:15:27.218Z,3.90
2023-05-10T01:18:34.123Z,4.20
2023-05-10T01:21:49.823Z,4.20
2023-05-10T01:25:11.918Z,3.60
2023-05-10T01:28:40.122Z,4.60
2023-05-10T01:32:21.567Z,3.70
2023-05-10T01:35:46.863Z,4.30
2023-05-10T01:38:59.569Z,4.40
2023-05-10T01:42:10.865Z,3.60
2023-05-10T01:45:35.351Z,4.10
2023-05-10T01:48:54.626Z,4.60
2023-05-10T01:52:05.093Z,4.50
2023-05-10T01:55:12.592Z,4.50
2023-05-10T01:58:22.073Z,4.60
2023-05-10T02:01:28.370Z,4.50
2023-05-10T02:04:35.162Z,4.50
2023-05-10T02:07:40.120Z,4.40
2023-05-10T02:10:46.697Z,4.50
2023-05-10T02:13:52.761Z,4.70
2023-05-10T02:16:58.224Z,4.90
2023-05-10T02:20:04.982Z,5.00
2023-05-10T02:23:10.860Z,4.70
2023-05-10T02:26:17.121Z,5.20
2023-05-10T02:29:22.160Z,5.70
2023-05-10T02:32:28.117Z,4.80
2023-05-10T02:35:34.417Z,5.00
2023-05-10T02:38:40.959Z,4.80
2023-05-10T02:41:47.331Z,5.10
2023-05-10T02:44:54.116Z,4.40
2023-05-10T02:47:59.297Z,4.80
2023-05-10T02:51:08.120Z,4.40
2023-05-10T02:54:19.681Z,5.30
2023-05-10T02:57:29.743Z,5.30
2023-05-10T03:00:34.183Z,4.40
2023-05-10T03:03:38.281Z,4.60
2023-05-10T03:06:42.709Z,4.50
2023-05-10T03:09:47.140Z,4.40
2023-05-10T03:12:57.004Z,4.50
2023-05-10T03:16:09.658Z,4.20
2023-05-10T03:19:33.371Z,4.50
2023-05-10T03:23:01.452Z,4.10
2023-05-10T03:29:12.643Z,4.00
2023-05-10T03:32:16.712Z,4.10
2023-05-10T03:35:21.129Z,4.40
2023-05-10T03:38:25.646Z,4.00
2023-05-10T03:41:30.581Z,4.20
2023-05-10T03:44:34.694Z,4.00
2023-05-10T03:47:39.082Z,4.20
2023-05-10T03:53:48.688Z,3.40
2023-05-10T03:56:52.831Z,3.60
2023-05-10T03:59:57.335Z,3.40
2023-05-10T04:03:01.890Z,4.70
2023-05-10T04:06:06.632Z,3.90
2023-05-10T04:09:10.814Z,3.30
2023-05-10T04:12:16.987Z,4.40
2023-05-10T04:15:21.200Z,3.70
2023-05-10T04:18:25.214Z,3.40
2023-05-10T04:21:29.204Z,3.60
2023-05-10T04:24:33.355Z,4.20
2023-05-10T04:27:37.970Z,4.20
2023-05-10T04:30:42.661Z,3.50
2023-05-10T04:33:46.759Z,3.50
2023-05-10T04:36:50.818Z,4.00
2023-05-10T04:39:54.870Z,3.90
2023-05-10T04:42:59.694Z,3.70
2023-05-10T04:46:04.215Z,4.10
2023-05-10T04:52:12.545Z,3.30
2023-05-10T04:55:17.296Z,3.00
2023-05-10T04:58:21.414Z,2.80
2023-05-10T05:01:25.568Z,3.30
2023-05-10T05:04:30.878Z,3.30
2023-05-10T05:07:35.002Z,3.20
2023-05-10T05:10:39.058Z,3.20
2023-05-10T05:13:43.026Z,3.40
2023-05-10T05:16:47.050Z,3.20
2023-05-10T05:19:51.052Z,2.70
2023-05-10T05:22:55.074Z,3.50
2023-05-10T05:25:59.054Z,3.20
2023-05-10T05:29:03.938Z,3.10
2023-05-10T05:32:09.542Z,2.80
2023-05-10T05:35:13.878Z,3.30
2023-05-10T05:38:18.665Z,2.70
2023-05-10T05:41:22.956Z,2.40
2023-05-10T05:44:28.930Z,2.70
2023-05-10T05:47:33.010Z,2.50
2023-05-10T05:50:37.052Z,2.70
2023-05-10T05:53:41.178Z,2.70
2023-05-10T05:56:45.492Z,2.90
2023-05-10T05:59:49.620Z,2.30
2023-05-10T06:02:53.985Z,3.00
2023-05-10T06:09:02.181Z,2.60
2023-05-10T06:12:06.413Z,2.20
2023-05-10T06:15:11.448Z,2.50
2023-05-10T06:18:15.502Z,2.50
2023-05-10T06:21:19.979Z,2.70
2023-05-10T06:24:24.094Z,2.30
2023-05-10T06:27:28.213Z,2.60
2023-05-10T06:30:32.766Z,2.40
2023-05-10T06:33:37.434Z,3.10
2023-05-10T06:36:42.308Z,2.00
2023-05-10T06:39:46.341Z,2.70
2023-05-10T06:42:50.672Z,1.80
2023-05-10T06:45:55.499Z,2.20
2023-05-10T06:48:59.606Z,2.60
2023-05-10T06:52:03.615Z,2.50
2023-05-10T06:55:08.149Z,2.00
2023-05-10T07:01:16.642Z,2.50
2023-05-10T07:07:24.920Z,1.70
2023-05-10T07:10:29.042Z,2.00
2023-05-10T07:13:33.242Z,2.40
2023-05-10T07:16:37.502Z,1.90
2023-05-10T07:19:41.806Z,1.90
2023-05-10T07:22:45.828Z,1.90
2023-05-10T07:25:52.500Z,1.90
2023-05-10T07:28:56.615Z,2.20
2023-05-10T07:32:00.728Z,2.30
2023-05-10T07:35:05.585Z,2.00
2023-05-10T07:38:09.686Z,2.10
2023-05-10T07:41:13.707Z,2.30
2023-05-10T07:44:20.253Z,2.00
2023-05-10T07:47:24.664Z,2.10
2023-05-10T07:50:29.133Z,1.60
2023-05-10T07:53:33.654Z,2.30
2023-05-10T07:56:37.894Z,1.80
2023-05-10T07:59:42.389Z,2.10
2023-05-10T08:05:51.105Z,1.60
2023-05-10T08:08:55.548Z,1.70
2023-05-10T08:12:01.130Z,2.10
2023-05-10T08:15:06.160Z,1.90
2023-05-10T08:18:10.569Z,1.60
2023-05-10T08:21:15.374Z,1.80
2023-05-10T08:24:19.432Z,1.80
2023-05-10T08:27:24.152Z,1.90
2023-05-10T08:30:28.188Z,1.70
2023-05-10T08:33:32.948Z,1.30
2023-05-10T08:36:37.357Z,2.50
2023-05-10T08:42:52.656Z,2.00
2023-05-10T08:45:57.888Z,2.00
2023-05-10T08:49:04.184Z,2.50
2023-05-10T08:52:09.431Z,2.40
2023-05-10T08:55:13.461Z,1.90
2023-05-10T08:58:17.550Z,2.20
2023-05-10T09:01:22.561Z,2.00
2023-05-10T09:04:27.455Z,1.90
2023-05-10T09:07:32.054Z,2.10
2023-05-10T09:13:40.491Z,2.20
2023-05-10T09:16:44.470Z,2.40
2023-05-10T09:19:48.644Z,1.90
2023-05-10T09:22:52.655Z,2.10
2023-05-10T09:26:05.678Z,1.80
2023-05-10T09:29:09.790Z,2.00
2023-05-10T09:32:16.055Z,1.80
2023-05-10T09:35:22.836Z,2.40
2023-05-10T09:38:27.469Z,2.00
2023-05-10T09:41:31.454Z,2.00
2023-05-10T09:44:36.592Z,2.00
2023-05-10T09:47:40.641Z,1.90
2023-05-10T09:50:44.657Z,2.30
2023-05-10T09:53:48.774Z,2.50
2023-05-10T09:56:52.997Z,2.00
2023-05-10T10:03:03.137Z,2.10
2023-05-10T10:06:18.932Z,1.90
2023-05-10T10:09:31.096Z,1.60
2023-05-10T10:12:35.097Z,2.00
2023-05-10T10:15:39.738Z,2.10
2023-05-10T10:18:44.386Z,1.90
2023-05-10T10:21:51.508Z,2.10
2023-05-10T10:24:55.875Z,2.30
2023-05-10T10:31:51.969Z,2.10
2023-05-10T10:34:57.311Z,1.80
2023-05-10T10:38:01.617Z,1.90
2023-05-10T10:41:30.474Z,2.40
2023-05-10T10:44:37.997Z,1.90
2023-05-10T10:47:44.542Z,1.90
2023-05-10T10:50:48.686Z,2.40
2023-05-10T10:53:52.908Z,2.10
2023-05-10T10:57:15.255Z,2.10
2023-05-10T11:00:22.816Z,1.80
2023-05-10T11:03:30.067Z,2.20
2023-05-10T11:06:36.163Z,1.90
2023-05-10T11:09:41.287Z,1.90
2023-05-10T11:13:01.965Z,1.90
2023-05-10T11:16:11.919Z,2.00
2023-05-10T11:19:17.773Z,2.10
2023-05-10T11:22:21.785Z,2.00
2023-05-10T11:25:29.303Z,1.60
2023-05-10T11:28:33.383Z,2.10
2023-05-10T11:31:44.808Z,2.00
2023-05-10T11:34:49.757Z,1.70
2023-05-10T11:37:53.753Z,2.20
2023-05-10T11:40:57.858Z,1.70
2023-05-10T11:44:02.945Z,2.10
2023-05-10T11:47:07.287Z,1.70
2023-05-10T11:53:16.488Z,2.30
2023-05-10T11:56:22.887Z,2.10
2023-05-10T11:59:26.974Z,1.80
2023-05-10T12:02:31.663Z,2.00
2023-05-10T12:05:37.254Z,2.10
2023-05-10T12:08:46.392Z,2.00
2023-05-10T12:11:50.569Z,2.10
2023-05-10T12:14:54.733Z,2.20
2023-05-10T12:17:58.869Z,1.90
2023-05-10T12:21:05.444Z,1.90
2023-05-10T12:24:09.746Z,1.70
2023-05-10T12:30:37.662Z,2.00
2023-05-10T12:33:44.220Z,2.00
2023-05-10T12:36:51.962Z,1.90
2023-05-10T12:39:55.943Z,1.90
2023-05-10T12:42:59.965Z,1.80
2023-05-10T12:46:07.137Z,1.90
2023-05-10T12:49:11.738Z,2.10
2023-05-10T12:55:19.814Z,1.80
2023-05-10T12:58:35.056Z,2.40
2023-05-10T13:01:40.154Z,2.00
2023-05-10T13:04:44.289Z,1.90
2023-05-10T13:07:48.241Z,2.20
2023-05-10T13:10:52.194Z,2.00
2023-05-10T13:13:56.806Z,2.20
2023-05-10T13:17:01.149Z,1.90
2023-05-10T13:20:06.808Z,2.40
2023-05-10T13:23:11.374Z,2.20
2023-05-10T13:26:15.616Z,2.00
2023-05-10T13:29:20.162Z,1.80
2023-05-10T13:32:25.043Z,2.10
2023-05-10T13:35:29.102Z,2.00
2023-05-10T13:38:33.443Z,2.10
2023-05-10T13:41:38.149Z,2.20
2023-05-10T13:44:42.392Z,2.10
2023-05-10T13:47:46.579Z,1.80
2023-05-10T13:53:54.662Z,1.80
2023-05-10T13:56:58.659Z,2.10
2023-05-10T14:03:12.656Z,1.90
2023-05-10T14:06:17.005Z,2.10
2023-05-10T14:09:21.572Z,3.20
2023-05-10T14:12:26.019Z,2.20
2023-05-10T14:15:29.994Z,2.30
2023-05-10T14:18:34.054Z,2.10
2023-05-10T14:21:39.165Z,1.80
2023-05-10T14:24:44.520Z,2.10
2023-05-10T14:27:48.864Z,2.00
2023-05-10T14:30:53.179Z,2.00
2023-05-10T14:33:58.322Z,2.10
2023-05-10T14:37:02.543Z,1.60
2023-05-10T14:43:11.612Z,2.20
2023-05-10T14:46:15.658Z,2.30
2023-05-10T14:49:19.651Z,1.90
2023-05-10T14:52:23.595Z,2.30
2023-05-10T14:55:27.568Z,2.10
2023-05-10T14:58:33.988Z,2.00
2023-05-10T15:01:38.959Z,2.10
2023-05-10T15:04:43.354Z,2.10
2023-05-10T15:07:47.923Z,2.30
2023-05-10T15:10:52.889Z,2.20
2023-05-10T15:13:56.978Z,1.50
2023-05-10T15:17:01.081Z,2.30
2023-05-10T15:20:06.035Z,2.10
2023-05-10T15:23:10.010Z,2.10
2023-05-10T15:26:13.930Z,1.90
2023-05-10T15:29:20.876Z,2.00
2023-05-10T15:32:24.966Z,1.80
2023-05-10T15:35:29.273Z,2.10
2023-05-10T15:38:34.144Z,2.10
2023-05-10T15:41:38.604Z,2.00
2023-05-10T15:44:43.146Z,1.70
2023-05-10T15:47:47.251Z,2.10
2023-05-10T15:50:51.307Z,2.30
2023-05-10T15:54:06.367Z,2.10
2023-05-10T15:57:11.733Z,2.10
2023-05-10T16:03:20.439Z,1.90
2023-05-10T16:06:24.602Z,1.90
2023-05-10T16:09:28.535Z,1.90
2023-05-10T16:12:33.367Z,1.70
2023-05-10T16:15:37.400Z,2.10
2023-05-10T16:18:41.964Z,1.50
2023-05-10T16:21:46.000Z,2.00
2023-05-10T16:24:53.644Z,1.70
2023-05-10T16:27:58.420Z,2.40
2023-05-10T16:31:02.544Z,2.10
2023-05-10T16:34:06.790Z,1.90
2023-05-10T16:37:11.334Z,1.90
2023-05-10T16:40:15.537Z,1.80
2023-05-10T16:43:19.641Z,2.10
2023-05-10T16:46:23.679Z,2.10
2023-05-10T16:49:27.788Z,2.00
2023-05-10T16:52:32.668Z,2.00
2023-05-10T16:55:36.627Z,2.10
2023-05-10T16:58:40.530Z,1.90
2023-05-10T17:01:45.153Z,1.90
2023-05-10T17:04:49.914Z,1.80
2023-05-10T17:07:53.865Z,1.80
2023-05-10T17:11:01.953Z,1.90
2023-05-10T17:14:06.264Z,2.00
2023-05-10T17:17:10.280Z,1.90
2023-05-10T17:20:14.300Z,1.60
2023-05-10T17:23:18.290Z,2.00
2023-05-10T17:26:22.532Z,2.30
2023-05-10T17:29:28.070Z,1.90
2023-05-10T17:32:32.326Z,2.00
2023-05-10T17:38:40.327Z,1.80
2023-05-10T17:41:44.360Z,1.70
2023-05-10T17:44:48.366Z,1.80
2023-05-10T17:47:52.453Z,1.50
2023-05-10T17:50:56.707Z,1.70
2023-05-10T17:54:00.727Z,1.90
2023-05-10T17:57:04.838Z,1.90
2023-05-10T18:00:10.174Z,1.70
2023-05-10T18:03:14.209Z,1.50
2023-05-10T18:06:18.216Z,1.70
2023-05-10T18:09:22.417Z,2.20
2023-05-10T18:12:26.859Z,2.20
2023-05-10T18:15:32.179Z,2.00
2023-05-10T18:18:36.254Z,2.30
2023-05-10T18:21:40.367Z,2.50
2023-05-10T18:24:44.356Z,2.10
2023-05-10T18:27:48.471Z,2.40
2023-05-10T18:30:52.516Z,2.10
2023-05-10T18:33:56.511Z,2.40
2023-05-10T18:37:00.745Z,2.60
2023-05-10T18:40:09.671Z,2.20
2023-05-10T18:43:13.778Z,2.40
2023-05-10T18:46:18.126Z,2.20
2023-05-10T18:49:22.320Z,2.50
2023-05-10T18:52:26.661Z,2.50
2023-05-10T18:55:30.852Z,2.20
2023-05-10T18:58:36.010Z,2.60
2023-05-10T19:01:43.156Z,3.00
2023-05-10T19:04:47.357Z,3.10
2023-05-10T19:07:51.437Z,3.30
2023-05-10T19:10:55.947Z,3.50
2023-05-10T19:17:07.767Z,5.00
2023-05-10T19:20:12.121Z,4.40
2023-05-10T19:23:17.247Z,4.70
2023-05-10T19:26:24.056Z,3.90
2023-05-10T19:29:28.760Z,3.60
2023-05-10T19:32:33.002Z,3.00
2023-05-10T19:35:37.101Z,3.00
2023-05-10T19:38:41.203Z,3.90
2023-05-10T19:41:45.238Z,3.50
2023-05-10T19:44:49.352Z,3.40
2023-05-10T19:47:53.599Z,3.40
2023-05-10T19:51:02.718Z,3.20
2023-05-10T19:54:07.236Z,3.50
2023-05-10T20:00:17.918Z,2.90
2023-05-10T20:03:22.008Z,3.70
2023-05-10T20:06:26.072Z,2.80
2023-05-10T20:09:30.013Z,3.60
2023-05-10T20:12:34.097Z,3.50
2023-05-10T20:15:38.317Z,2.90
2023-05-10T20:18:42.572Z,3.40
2023-05-10T20:21:46.649Z,2.90
2023-05-10T20:24:50.777Z,3.00
2023-05-10T20:27:54.792Z,3.30
2023-05-10T20:31:00.649Z,2.90
2023-05-10T20:34:04.666Z,3.00
2023-05-10T20:37:08.788Z,3.00
2023-05-10T20:40:13.155Z,3.60
2023-05-10T20:43:17.223Z,2.80
2023-05-10T20:46:21.784Z,3.40
2023-05-10T20:49:25.868Z,3.50
2023-05-10T20:52:29.871Z,3.60
2023-05-10T20:55:33.998Z,3.40
2023-05-10T20:58:38.025Z,3.10
2023-05-10T21:01:42.278Z,3.40
2023-05-10T21:04:46.611Z,3.70
2023-05-10T21:10:59.515Z,2.90
2023-05-10T21:14:03.838Z,3.20
2023-05-10T21:17:07.947Z,2.90
2023-05-10T21:20:12.917Z,2.80
2023-05-10T21:23:17.013Z,3.10
2023-05-10T21:26:21.898Z,3.20
2023-05-10T21:29:26.065Z,3.00
2023-05-10T21:32:30.289Z,2.80
2023-05-10T21:35:34.402Z,3.40
2023-05-10T21:38:38.418Z,3.10
2023-05-10T21:41:42.437Z,3.00
2023-05-10T21:44:46.698Z,3.80
2023-05-10T21:47:50.740Z,3.00
2023-05-10T21:50:54.901Z,3.30
2023-05-10T21:53:58.911Z,2.80
2023-05-10T21:57:03.026Z,2.60
2023-05-10T22:00:09.236Z,3.10
2023-05-10T22:03:13.567Z,2.90
2023-05-10T22:06:17.735Z,3.00
2023-05-10T22:09:21.955Z,2.40
2023-05-10T22:12:26.572Z,2.20
2023-05-10T22:18:39.702Z,2.80
2023-05-10T22:21:43.862Z,3.00
2023-05-10T22:24:47.977Z,2.60
2023-05-10T22:27:52.403Z,2.90
2023-05-10T22:30:56.470Z,2.70
2023-05-10T22:34:00.638Z,2.50
2023-05-10T22:37:04.655Z,2.40
2023-05-10T22:40:09.713Z,2.40
2023-05-10T22:43:13.715Z,2.40
2023-05-10T22:46:17.723Z,3.00
2023-05-10T22:49:21.739Z,2.20
2023-05-10T22:52:25.760Z,2.80
2023-05-10T22:55:30.385Z,2.60
2023-05-10T22:58:34.582Z,2.40
2023-05-10T23:01:38.751Z,2.20
2023-05-10T23:04:43.592Z,2.30
2023-05-10T23:07:53.042Z,2.60
2023-05-10T23:10:57.064Z,2.50
2023-05-10T23:14:01.071Z,2.30
2023-05-10T23:17:05.159Z,2.50
2023-05-10T23:20:10.509Z,2.30
2023-05-10T23:23:14.603Z,2.10
2023-05-10T23:26:18.552Z,2.40
2023-05-10T23:29:23.997Z,2.70
2023-05-10T23:32:28.018Z,2.80
2023-05-10T23:35:32.120Z,2.60
2023-05-10T23:38:37.872Z,2.50
2023-05-10T23:41:42.805Z,2.30
2023-05-10T23:44:47.444Z,2.80
2023-05-10T23:50:55.636Z,2.50
2023-05-10T23:53:59.694Z,2.60
2023-05-10T23:57:03.707Z,2.60
