createdAt,value
2022-09-04T00:00:40.549Z,0.00
2022-09-04T00:05:41.295Z,0.00
2022-09-04T00:10:42.000Z,0.00
2022-09-04T00:15:42.739Z,0.00
2022-09-04T00:20:43.530Z,0.00
2022-09-04T00:25:44.224Z,0.00
2022-09-04T00:30:45.006Z,0.00
2022-09-04T00:35:45.686Z,0.00
2022-09-04T00:40:46.414Z,0.00
2022-09-04T00:45:47.192Z,0.00
2022-09-04T00:50:47.869Z,0.00
2022-09-04T00:55:48.617Z,0.00
2022-09-04T01:00:49.434Z,0.00
2022-09-04T01:05:50.141Z,0.00
2022-09-04T01:10:51.058Z,0.00
2022-09-04T01:15:51.822Z,0.00
2022-09-04T01:20:52.566Z,0.00
2022-09-04T01:25:53.356Z,0.00
2022-09-04T01:30:54.081Z,0.00
2022-09-04T01:35:54.810Z,0.00
2022-09-04T01:40:55.599Z,0.00
2022-09-04T01:45:56.423Z,0.00
2022-09-04T01:50:57.161Z,0.00
2022-09-04T01:55:58.121Z,0.00
2022-09-04T02:00:59.005Z,0.00
2022-09-04T02:05:59.477Z,0.00
2022-09-04T02:11:00.173Z,0.00
2022-09-04T02:16:01.062Z,0.00
2022-09-04T02:21:01.777Z,0.00
2022-09-04T02:26:02.524Z,0.00
2022-09-04T02:31:03.271Z,0.00
2022-09-04T02:36:04.036Z,0.00
2022-09-04T02:41:04.802Z,0.00
2022-09-04T02:46:05.495Z,0.00
2022-09-04T02:51:06.218Z,0.00
2022-09-04T02:56:06.967Z,0.00
2022-09-04T03:01:08.917Z,0.00
2022-09-04T03:06:08.700Z,0.00
2022-09-04T03:11:09.404Z,0.00
2022-09-04T03:16:10.280Z,0.00
2022-09-04T03:21:11.045Z,0.00
2022-09-04T03:26:11.740Z,0.00
2022-09-04T03:31:12.535Z,0.00
2022-09-04T03:36:13.254Z,0.00
2022-09-04T03:41:13.993Z,0.00
2022-09-04T03:46:14.662Z,0.00
2022-09-04T03:51:22.338Z,0.00
2022-09-04T03:56:16.014Z,3.00
2022-09-04T04:01:16.883Z,1.00
2022-09-04T04:06:17.194Z,3.00
2022-09-04T04:11:17.902Z,7.00
2022-09-04T04:16:24.568Z,21.00
2022-09-04T04:21:20.143Z,52.00
2022-09-04T04:26:19.822Z,82.00
2022-09-04T04:31:20.569Z,128.00
2022-09-04T04:36:21.252Z,197.00
2022-09-04T04:41:21.942Z,270.00
2022-09-04T04:46:22.700Z,358.00
2022-09-04T04:51:23.333Z,457.00
2022-09-04T04:56:24.025Z,523.00
2022-09-04T05:01:24.745Z,600.00
2022-09-04T05:06:25.417Z,209.00
2022-09-04T05:11:26.090Z,883.00
2022-09-04T05:16:26.804Z,1245.00
2022-09-04T05:21:27.447Z,1006.00
2022-09-04T05:26:28.131Z,1103.00
2022-09-04T05:31:28.924Z,1185.00
2022-09-04T05:36:29.683Z,1295.00
2022-09-04T05:41:30.373Z,1341.00
2022-09-04T05:46:31.149Z,1368.00
2022-09-04T05:51:31.949Z,1556.00
2022-09-04T05:56:32.619Z,1523.00
2022-09-04T06:01:33.331Z,1515.00
2022-09-04T06:06:34.008Z,1517.00
2022-09-04T06:11:34.686Z,1577.00
2022-09-04T06:16:35.403Z,1589.00
2022-09-04T06:21:36.077Z,1666.00
2022-09-04T06:26:36.820Z,1813.00
2022-09-04T06:31:37.651Z,1791.00
2022-09-04T06:36:38.317Z,1778.00
2022-09-04T06:41:39.018Z,1816.00
2022-09-04T06:46:39.731Z,1722.00
2022-09-04T06:51:40.394Z,1842.00
2022-09-04T06:56:41.088Z,3278.00
2022-09-04T07:01:41.866Z,2958.00
2022-09-04T07:06:42.575Z,2713.00
2022-09-04T07:11:43.262Z,2537.00
2022-09-04T07:16:43.946Z,2511.00
2022-09-04T07:21:44.614Z,2655.00
2022-09-04T07:26:45.301Z,2581.00
2022-09-04T07:31:46.172Z,2613.00
2022-09-04T07:36:46.822Z,2765.00
2022-09-04T07:41:47.501Z,3118.00
2022-09-04T07:46:48.199Z,2952.00
2022-09-04T07:51:48.884Z,2950.00
2022-09-04T07:56:49.558Z,3373.00
2022-09-04T08:01:50.353Z,3167.00
2022-09-04T08:06:51.055Z,3509.00
2022-09-04T08:11:51.747Z,2629.00
2022-09-04T08:16:53.335Z,837.00
2022-09-04T08:21:53.221Z,4207.00
2022-09-04T08:26:53.880Z,4052.00
2022-09-04T08:31:54.681Z,3979.00
2022-09-04T08:36:55.321Z,4046.00
2022-09-04T08:41:56.009Z,4244.00
2022-09-04T08:46:56.689Z,4321.00
2022-09-04T08:51:57.350Z,4580.00
2022-09-04T08:56:58.059Z,4238.00
2022-09-04T09:01:58.821Z,4399.00
2022-09-04T09:06:59.477Z,4664.00
2022-09-04T09:12:00.150Z,5139.00
2022-09-04T09:17:00.942Z,4479.00
2022-09-04T09:22:01.613Z,5194.00
2022-09-04T09:27:02.640Z,5007.00
2022-09-04T09:32:03.990Z,5150.00
2022-09-04T09:37:03.327Z,5478.00
2022-09-04T09:42:04.011Z,5311.00
2022-09-04T09:47:04.677Z,5419.00
2022-09-04T09:52:12.393Z,5082.00
2022-09-04T09:57:08.093Z,5720.00
2022-09-04T10:02:06.792Z,5826.00
2022-09-04T10:07:07.636Z,6080.00
2022-09-04T10:12:08.461Z,6032.00
2022-09-04T10:17:09.113Z,5935.00
2022-09-04T10:22:09.879Z,6320.00
2022-09-04T10:27:10.594Z,6147.00
2022-09-04T10:32:11.326Z,6025.00
2022-09-04T10:37:12.062Z,6261.00
2022-09-04T10:42:12.831Z,6492.00
2022-09-04T10:47:13.525Z,5574.00
2022-09-04T10:52:14.202Z,7102.00
2022-09-04T10:57:15.027Z,6286.00
2022-09-04T11:02:15.890Z,6296.00
2022-09-04T11:07:16.621Z,6326.00
2022-09-04T11:12:17.297Z,6848.00
2022-09-04T11:17:17.962Z,6876.00
2022-09-04T11:22:18.998Z,6811.00
2022-09-04T11:27:19.933Z,6640.00
2022-09-04T11:32:21.460Z,6873.00
2022-09-04T11:37:21.154Z,6884.00
2022-09-04T11:42:21.933Z,7244.00
2022-09-04T11:47:23.617Z,6607.00
2022-09-04T11:52:23.267Z,6748.00
2022-09-04T11:57:23.989Z,6946.00
2022-09-04T12:02:24.934Z,5557.00
2022-09-04T12:07:25.077Z,878.00
2022-09-04T12:12:26.087Z,6655.00
2022-09-04T12:17:26.681Z,7570.00
2022-09-04T12:22:27.930Z,6632.00
2022-09-04T12:27:28.243Z,6821.00
2022-09-04T12:32:28.875Z,6722.00
2022-09-04T12:37:29.789Z,6051.00
2022-09-04T12:42:30.614Z,7006.00
2022-09-04T12:47:31.606Z,6087.00
2022-09-04T12:52:31.871Z,6188.00
2022-09-04T12:57:32.666Z,1067.00
2022-09-04T13:02:33.606Z,6867.00
2022-09-04T13:07:34.027Z,6248.00
2022-09-04T13:12:34.733Z,7110.00
2022-09-04T13:17:35.403Z,7025.00
2022-09-04T13:22:36.371Z,6811.00
2022-09-04T13:27:37.665Z,6092.00
2022-09-04T13:32:37.877Z,6340.00
2022-09-04T13:37:38.694Z,4680.00
2022-09-04T13:42:39.514Z,1200.00
2022-09-04T13:47:40.368Z,7087.00
2022-09-04T13:52:41.259Z,8102.00
2022-09-04T13:57:42.124Z,8156.00
2022-09-04T14:02:42.865Z,5604.00
2022-09-04T14:07:45.271Z,3709.00
2022-09-04T14:12:46.630Z,1137.00
2022-09-04T14:17:45.713Z,6144.00
2022-09-04T14:22:45.529Z,1172.00
2022-09-04T14:27:46.189Z,5669.00
2022-09-04T14:32:46.988Z,5528.00
2022-09-04T14:37:47.759Z,4740.00
2022-09-04T14:42:48.650Z,5648.00
2022-09-04T14:47:49.537Z,1269.00
2022-09-04T14:52:50.276Z,5370.00
2022-09-04T14:57:51.016Z,3074.00
2022-09-04T15:02:51.717Z,1148.00
2022-09-04T15:07:52.497Z,3792.00
2022-09-04T15:12:54.581Z,965.00
2022-09-04T15:17:53.836Z,4042.00
2022-09-04T15:22:54.707Z,3315.00
2022-09-04T15:27:55.513Z,2933.00
2022-09-04T15:32:56.226Z,3147.00
2022-09-04T15:38:00.321Z,2100.00
2022-09-04T15:42:58.649Z,2758.00
2022-09-04T15:47:58.321Z,1952.00
2022-09-04T15:52:59.058Z,904.00
2022-09-04T15:57:59.747Z,2396.00
2022-09-04T16:03:00.579Z,1996.00
2022-09-04T16:08:02.372Z,1510.00
2022-09-04T16:13:01.757Z,1024.00
2022-09-04T16:18:02.700Z,1629.00
2022-09-04T16:23:03.361Z,1376.00
2022-09-04T16:28:04.023Z,1255.00
2022-09-04T16:33:12.904Z,1537.00
2022-09-04T16:43:59.783Z,1126.00
2022-09-04T16:48:55.998Z,1093.00
2022-09-04T16:53:56.731Z,973.00
2022-09-04T16:58:58.500Z,797.00
2022-09-04T17:04:13.799Z,660.00
2022-09-04T17:08:59.788Z,597.00
2022-09-04T17:13:59.591Z,569.00
2022-09-04T17:19:01.123Z,532.00
2022-09-04T17:29:00.565Z,467.00
2022-09-04T17:29:29.638Z,399.00
2022-09-04T17:40:42.385Z,331.00
2022-09-04T17:40:50.298Z,242.00
2022-09-04T17:44:04.125Z,155.00
2022-09-04T17:49:03.797Z,99.00
2022-09-04T17:54:04.454Z,62.00
2022-09-04T17:59:05.210Z,38.00
2022-09-04T18:04:21.863Z,17.00
2022-09-04T18:09:07.415Z,9.00
2022-09-04T18:14:07.130Z,3.00
2022-09-04T18:19:07.849Z,2.00
2022-09-04T18:24:08.538Z,0.00
2022-09-04T18:29:56.845Z,0.00
2022-09-04T18:37:23.851Z,0.00
2022-09-04T18:39:11.589Z,0.00
2022-09-04T18:50:20.428Z,0.00
2022-09-04T18:50:51.000Z,0.00
2022-09-04T18:54:13.555Z,0.00
2022-09-04T18:59:13.289Z,0.00
2022-09-04T19:04:19.470Z,0.00
2022-09-04T19:09:15.687Z,0.00
2022-09-04T19:14:15.433Z,0.00
2022-09-04T19:19:17.567Z,0.00
2022-09-04T19:24:17.023Z,0.00
2022-09-04T19:29:18.822Z,0.00
2022-09-04T19:34:18.589Z,0.00
2022-09-04T19:45:56.029Z,0.00
2022-09-04T19:46:16.654Z,0.00
2022-09-04T19:51:30.875Z,0.00
2022-09-04T19:54:22.136Z,0.00
2022-09-04T19:59:21.838Z,0.00
2022-09-04T20:04:22.643Z,0.00
2022-09-04T20:09:23.349Z,0.00
2022-09-04T20:14:24.085Z,0.00
2022-09-04T20:19:28.563Z,0.00
2022-09-04T20:24:25.523Z,0.00
2022-09-04T20:29:26.250Z,0.00
2022-09-04T20:34:26.988Z,0.00
2022-09-04T20:39:27.766Z,0.00
2022-09-04T20:44:28.507Z,0.00
2022-09-04T20:52:48.681Z,0.00
2022-09-04T20:54:30.867Z,0.00
2022-09-04T21:03:14.434Z,0.00
2022-09-04T21:04:43.252Z,0.00
2022-09-04T21:09:32.741Z,0.00
2022-09-04T21:14:45.902Z,0.00
2022-09-04T21:19:34.118Z,0.00
2022-09-04T21:24:33.843Z,0.00
2022-09-04T21:29:34.562Z,0.00
2022-09-04T21:34:41.715Z,0.00
2022-09-04T21:39:36.893Z,0.00
2022-09-04T21:44:36.600Z,0.00
2022-09-04T21:49:37.323Z,0.00
2022-09-04T21:57:14.953Z,0.00
2022-09-04T22:02:43.612Z,0.00
2022-09-04T22:04:42.437Z,0.00
2022-09-04T22:13:29.893Z,0.00
2022-09-04T22:14:41.714Z,0.00
2022-09-04T22:19:41.450Z,0.00
2022-09-04T22:24:42.176Z,0.00
2022-09-04T22:29:42.888Z,0.00
2022-09-04T22:34:43.627Z,0.00
2022-09-04T22:39:53.553Z,0.00
2022-09-04T22:44:45.220Z,0.00
2022-09-04T22:49:47.004Z,0.00
2022-09-04T22:54:46.726Z,0.00
2022-09-04T22:59:47.617Z,0.00
2022-09-04T23:04:48.349Z,0.00
2022-09-04T23:13:49.354Z,0.00
2022-09-04T23:14:50.684Z,0.00
2022-09-04T23:26:31.311Z,0.00
2022-09-04T23:26:44.302Z,0.00
2022-09-04T23:29:52.637Z,0.00
2022-09-04T23:35:13.985Z,0.00
2022-09-04T23:39:54.157Z,0.00
2022-09-04T23:44:53.855Z,0.00
2022-09-04T23:49:54.656Z,0.00
2022-09-04T23:54:55.503Z,0.00
2022-09-04T23:59:56.320Z,0.00
