createdAt,value
2022-08-03T00:01:27.783Z,20.30
2022-08-03T00:03:54.548Z,20.20
2022-08-03T00:06:21.254Z,20.30
2022-08-03T00:08:47.996Z,20.30
2022-08-03T00:11:14.739Z,20.30
2022-08-03T00:13:41.481Z,20.20
2022-08-03T00:16:08.566Z,20.30
2022-08-03T00:18:35.605Z,20.20
2022-08-03T00:21:02.665Z,20.10
2022-08-03T00:23:51.904Z,20.10
2022-08-03T00:26:16.171Z,20.10
2022-08-03T00:28:43.074Z,20.10
2022-08-03T00:31:13.480Z,20.00
2022-08-03T00:33:58.973Z,20.00
2022-08-03T00:36:27.376Z,20.00
2022-08-03T00:38:54.246Z,19.90
2022-08-03T00:41:20.968Z,19.90
2022-08-03T00:43:47.855Z,19.80
2022-08-03T00:46:20.628Z,19.70
2022-08-03T00:48:51.095Z,19.60
2022-08-03T00:51:18.698Z,19.60
2022-08-03T00:53:45.980Z,19.60
2022-08-03T00:56:16.423Z,19.60
2022-08-03T00:58:46.358Z,19.60
2022-08-03T01:01:13.194Z,19.60
2022-08-03T01:03:40.265Z,19.60
2022-08-03T01:06:18.986Z,19.60
2022-08-03T01:08:59.207Z,19.60
2022-08-03T01:11:34.092Z,19.50
2022-08-03T01:14:18.890Z,19.50
2022-08-03T01:17:24.938Z,19.50
2022-08-03T01:19:59.536Z,19.50
2022-08-03T01:22:50.321Z,19.60
2022-08-03T01:25:40.334Z,19.50
2022-08-03T01:28:34.030Z,19.60
2022-08-03T01:31:03.949Z,19.40
2022-08-03T01:33:47.019Z,19.40
2022-08-03T01:36:14.811Z,19.40
2022-08-03T01:38:53.516Z,19.40
2022-08-03T01:41:26.338Z,19.30
2022-08-03T01:44:26.863Z,19.30
2022-08-03T01:46:40.570Z,19.20
2022-08-03T01:49:14.757Z,19.30
2022-08-03T01:52:02.723Z,19.20
2022-08-03T01:54:29.355Z,19.30
2022-08-03T01:56:56.896Z,19.30
2022-08-03T01:59:23.633Z,19.20
2022-08-03T02:02:28.225Z,19.20
2022-08-03T02:04:37.198Z,19.20
2022-08-03T02:07:03.998Z,19.10
2022-08-03T02:09:30.976Z,19.10
2022-08-03T02:11:57.844Z,19.10
2022-08-03T02:14:24.647Z,19.00
2022-08-03T02:16:51.421Z,19.00
2022-08-03T02:19:18.283Z,19.00
2022-08-03T02:21:57.006Z,19.00
2022-08-03T02:24:29.078Z,19.00
2022-08-03T02:26:56.198Z,19.00
2022-08-03T02:29:40.222Z,19.00
2022-08-03T02:32:12.473Z,19.00
2022-08-03T02:34:40.083Z,19.10
2022-08-03T02:37:06.986Z,19.10
2022-08-03T02:39:33.762Z,19.20
2022-08-03T02:42:03.446Z,19.20
2022-08-03T02:44:32.614Z,19.20
2022-08-03T02:47:02.503Z,19.20
2022-08-03T02:49:40.791Z,19.30
2022-08-03T02:52:17.334Z,19.30
2022-08-03T02:54:44.667Z,19.30
2022-08-03T02:57:11.415Z,19.30
2022-08-03T02:59:38.179Z,19.30
2022-08-03T03:02:04.987Z,19.30
2022-08-03T03:04:33.267Z,19.30
2022-08-03T03:07:00.249Z,19.40
2022-08-03T03:09:39.952Z,19.40
2022-08-03T03:12:08.972Z,19.40
2022-08-03T03:14:36.930Z,19.50
2022-08-03T03:17:03.773Z,19.50
2022-08-03T03:19:31.422Z,19.50
2022-08-03T03:21:59.031Z,19.50
2022-08-03T03:24:25.737Z,19.50
2022-08-03T03:26:52.458Z,19.50
2022-08-03T03:29:19.182Z,19.50
2022-08-03T03:31:45.942Z,19.50
2022-08-03T03:34:12.672Z,19.50
2022-08-03T03:36:39.395Z,19.60
2022-08-03T03:39:15.467Z,19.50
2022-08-03T03:41:43.208Z,19.50
2022-08-03T03:44:09.962Z,19.50
2022-08-03T03:46:37.110Z,19.50
2022-08-03T03:49:05.494Z,19.50
2022-08-03T03:51:32.319Z,19.60
2022-08-03T03:54:00.016Z,19.60
2022-08-03T03:56:26.898Z,19.60
2022-08-03T03:58:53.715Z,19.60
2022-08-03T04:01:20.482Z,19.60
2022-08-03T04:03:47.269Z,19.60
2022-08-03T04:06:32.439Z,19.60
2022-08-03T04:09:17.790Z,19.60
2022-08-03T04:11:51.529Z,19.60
2022-08-03T04:14:37.573Z,19.60
2022-08-03T04:17:06.073Z,19.60
2022-08-03T04:19:37.833Z,19.70
2022-08-03T04:22:07.286Z,19.70
2022-08-03T04:24:57.367Z,19.70
2022-08-03T04:27:26.746Z,19.70
2022-08-03T04:29:54.166Z,19.70
2022-08-03T04:32:20.942Z,19.60
2022-08-03T04:34:47.708Z,19.60
2022-08-03T04:37:39.240Z,19.60
2022-08-03T04:40:18.226Z,19.60
2022-08-03T04:42:49.645Z,19.70
2022-08-03T04:45:16.778Z,19.70
2022-08-03T04:47:43.583Z,19.60
2022-08-03T04:50:12.922Z,19.60
2022-08-03T04:52:39.848Z,19.60
2022-08-03T04:55:07.033Z,19.70
2022-08-03T04:57:33.854Z,19.60
2022-08-03T05:00:03.425Z,19.60
2022-08-03T05:02:31.257Z,19.60
2022-08-03T05:04:58.255Z,19.70
2022-08-03T05:07:25.353Z,19.70
2022-08-03T05:09:57.659Z,19.70
2022-08-03T05:12:32.933Z,19.70
2022-08-03T05:15:00.192Z,19.70
2022-08-03T05:17:26.990Z,19.70
2022-08-03T05:19:54.019Z,19.70
2022-08-03T05:22:21.401Z,19.70
2022-08-03T05:24:48.542Z,19.70
2022-08-03T05:27:19.425Z,19.70
2022-08-03T05:29:46.590Z,19.70
2022-08-03T05:32:13.401Z,19.70
2022-08-03T05:34:40.172Z,19.70
2022-08-03T05:37:10.309Z,19.70
2022-08-03T05:39:37.129Z,19.70
2022-08-03T05:42:04.087Z,19.60
2022-08-03T05:44:31.688Z,19.60
2022-08-03T05:46:59.300Z,19.70
2022-08-03T05:49:26.109Z,19.70
2022-08-03T05:52:00.134Z,19.80
2022-08-03T05:54:55.857Z,19.90
2022-08-03T05:57:24.912Z,19.90
2022-08-03T05:59:54.691Z,20.00
2022-08-03T06:02:26.615Z,20.00
2022-08-03T06:04:53.499Z,20.00
2022-08-03T06:07:20.208Z,20.00
2022-08-03T06:10:37.277Z,20.00
2022-08-03T06:12:36.174Z,20.00
2022-08-03T06:15:04.249Z,20.10
2022-08-03T06:17:37.656Z,20.10
2022-08-03T06:20:05.514Z,20.20
2022-08-03T06:22:32.228Z,20.30
2022-08-03T06:24:58.975Z,20.30
2022-08-03T06:27:36.642Z,20.40
2022-08-03T06:30:04.858Z,20.40
2022-08-03T06:32:31.657Z,20.40
2022-08-03T06:34:58.388Z,20.40
2022-08-03T06:37:26.954Z,20.40
2022-08-03T06:39:54.230Z,20.50
2022-08-03T06:42:21.033Z,20.50
2022-08-03T06:44:49.520Z,20.50
2022-08-03T06:47:16.258Z,20.50
2022-08-03T06:49:43.058Z,20.60
2022-08-03T06:52:10.112Z,20.60
2022-08-03T06:54:36.938Z,20.70
2022-08-03T06:57:04.081Z,20.70
2022-08-03T07:00:09.680Z,20.70
2022-08-03T07:02:19.895Z,20.70
2022-08-03T07:04:48.441Z,20.70
2022-08-03T07:07:15.264Z,20.70
2022-08-03T07:09:42.061Z,20.70
2022-08-03T07:12:24.173Z,20.60
2022-08-03T07:14:50.885Z,20.70
2022-08-03T07:17:18.303Z,20.70
2022-08-03T07:19:45.120Z,20.80
2022-08-03T07:22:11.978Z,20.90
2022-08-03T07:24:38.798Z,20.90
2022-08-03T07:27:05.588Z,21.00
2022-08-03T07:29:34.715Z,21.10
2022-08-03T07:32:01.996Z,21.10
2022-08-03T07:34:28.797Z,21.10
2022-08-03T07:36:55.627Z,21.20
2022-08-03T07:39:22.642Z,21.20
2022-08-03T07:41:51.505Z,21.20
2022-08-03T07:44:21.306Z,21.10
2022-08-03T07:46:48.196Z,21.20
2022-08-03T07:49:14.961Z,21.20
2022-08-03T07:51:41.727Z,21.30
2022-08-03T07:54:10.371Z,21.40
2022-08-03T07:56:37.449Z,21.30
2022-08-03T07:59:04.256Z,21.20
2022-08-03T08:01:32.778Z,21.20
2022-08-03T08:03:59.659Z,21.20
2022-08-03T08:06:26.416Z,21.30
2022-08-03T08:08:53.931Z,21.40
2022-08-03T08:11:22.284Z,21.30
2022-08-03T08:13:48.994Z,21.40
2022-08-03T08:16:15.714Z,21.50
2022-08-03T08:18:42.453Z,21.60
2022-08-03T08:21:10.223Z,21.80
2022-08-03T08:23:43.768Z,21.80
2022-08-03T08:26:12.322Z,21.80
2022-08-03T08:28:39.326Z,21.90
2022-08-03T08:31:06.374Z,21.90
2022-08-03T08:34:02.715Z,22.00
2022-08-03T08:36:21.475Z,22.10
2022-08-03T08:38:48.203Z,22.20
2022-08-03T08:41:15.183Z,22.00
2022-08-03T08:43:42.148Z,22.10
2022-08-03T08:46:12.019Z,22.20
2022-08-03T08:48:41.601Z,22.30
2022-08-03T08:51:09.177Z,22.30
2022-08-03T08:53:37.244Z,22.30
2022-08-03T08:56:04.233Z,22.40
2022-08-03T08:58:37.197Z,22.50
2022-08-03T09:01:05.407Z,22.50
2022-08-03T09:03:34.276Z,22.60
2022-08-03T09:06:01.433Z,22.70
2022-08-03T09:08:29.557Z,22.60
2022-08-03T09:10:56.338Z,22.50
2022-08-03T09:13:23.153Z,22.60
2022-08-03T09:16:00.561Z,22.70
2022-08-03T09:18:32.541Z,22.80
2022-08-03T09:21:37.514Z,22.80
2022-08-03T09:24:07.105Z,22.90
2022-08-03T09:26:37.609Z,23.00
2022-08-03T09:29:14.858Z,23.10
2022-08-03T09:31:43.856Z,23.20
2022-08-03T09:34:17.038Z,23.40
2022-08-03T09:36:50.959Z,23.20
2022-08-03T09:39:40.683Z,23.20
2022-08-03T09:42:17.535Z,23.00
2022-08-03T09:44:48.618Z,23.00
2022-08-03T09:47:17.033Z,23.10
2022-08-03T09:50:02.433Z,23.20
2022-08-03T09:52:38.909Z,23.20
2022-08-03T09:56:30.892Z,23.20
2022-08-03T09:58:11.080Z,23.20
2022-08-03T10:00:54.082Z,23.30
2022-08-03T10:03:21.173Z,23.30
2022-08-03T10:05:47.886Z,23.50
2022-08-03T10:08:15.344Z,23.60
2022-08-03T10:10:43.568Z,23.90
2022-08-03T10:13:18.343Z,24.10
2022-08-03T10:16:23.956Z,24.20
2022-08-03T10:18:32.835Z,24.10
2022-08-03T10:21:03.405Z,24.20
2022-08-03T10:23:34.060Z,24.40
2022-08-03T10:26:02.698Z,24.50
2022-08-03T10:28:41.599Z,24.80
2022-08-03T10:31:11.793Z,25.10
2022-08-03T10:33:49.652Z,25.20
2022-08-03T10:36:17.332Z,25.30
2022-08-03T10:38:47.756Z,25.50
2022-08-03T10:41:15.280Z,25.40
2022-08-03T10:43:44.640Z,25.40
2022-08-03T10:46:11.526Z,25.60
2022-08-03T10:48:38.297Z,25.50
2022-08-03T10:51:06.739Z,25.40
2022-08-03T10:53:38.146Z,25.50
2022-08-03T10:56:35.463Z,25.30
2022-08-03T10:59:11.925Z,25.20
2022-08-03T11:02:00.219Z,25.30
2022-08-03T11:04:29.549Z,25.40
2022-08-03T11:07:19.136Z,25.60
2022-08-03T11:09:56.104Z,25.80
2022-08-03T11:12:28.400Z,25.90
2022-08-03T11:15:00.378Z,25.90
2022-08-03T11:17:27.132Z,25.70
2022-08-03T11:19:58.187Z,25.90
2022-08-03T11:22:25.532Z,25.90
2022-08-03T11:24:54.341Z,25.80
2022-08-03T11:27:24.928Z,25.90
2022-08-03T11:29:58.396Z,25.90
2022-08-03T11:32:40.509Z,25.90
2022-08-03T11:35:26.241Z,25.70
2022-08-03T11:38:03.558Z,25.60
2022-08-03T11:40:48.520Z,25.50
2022-08-03T11:43:30.815Z,25.70
2022-08-03T11:46:02.649Z,25.90
2022-08-03T11:48:43.278Z,25.90
2022-08-03T11:51:40.531Z,25.90
2022-08-03T11:54:07.627Z,26.20
2022-08-03T11:56:48.496Z,26.20
2022-08-03T11:59:20.408Z,26.30
2022-08-03T12:01:48.365Z,26.30
2022-08-03T12:04:16.304Z,26.20
2022-08-03T12:07:00.371Z,26.30
2022-08-03T12:09:27.235Z,26.40
2022-08-03T12:12:00.941Z,26.50
2022-08-03T12:14:48.711Z,26.50
2022-08-03T12:17:17.108Z,26.60
2022-08-03T12:19:44.309Z,26.40
2022-08-03T12:22:11.108Z,26.50
2022-08-03T12:24:42.621Z,26.70
2022-08-03T12:27:09.434Z,26.60
2022-08-03T12:29:36.188Z,26.50
2022-08-03T12:32:02.936Z,26.50
2022-08-03T12:34:49.162Z,26.40
2022-08-03T12:37:23.389Z,26.40
2022-08-03T12:40:02.511Z,26.50
2022-08-03T12:42:36.798Z,26.50
2022-08-03T12:45:19.831Z,26.70
2022-08-03T12:48:08.706Z,26.90
2022-08-03T12:50:36.467Z,27.10
2022-08-03T12:53:05.304Z,27.10
2022-08-03T12:55:56.603Z,27.00
2022-08-03T12:58:35.895Z,27.10
2022-08-03T13:01:10.073Z,27.20
2022-08-03T13:03:50.436Z,27.20
2022-08-03T13:06:24.630Z,27.40
2022-08-03T13:09:02.800Z,27.60
2022-08-03T13:11:57.549Z,27.80
2022-08-03T13:14:20.231Z,28.00
2022-08-03T13:16:48.423Z,27.90
2022-08-03T13:19:16.058Z,27.90
2022-08-03T13:22:01.977Z,28.00
2022-08-03T13:24:31.392Z,28.10
2022-08-03T13:26:59.029Z,28.20
2022-08-03T13:29:25.871Z,28.20
2022-08-03T13:31:52.623Z,28.20
2022-08-03T13:34:23.198Z,28.20
2022-08-03T13:37:08.483Z,28.30
2022-08-03T13:39:57.183Z,28.40
2022-08-03T13:42:22.836Z,28.50
2022-08-03T13:44:49.652Z,28.30
2022-08-03T13:47:16.445Z,28.40
2022-08-03T13:49:59.982Z,28.50
2022-08-03T13:52:32.793Z,28.70
2022-08-03T13:55:00.145Z,28.70
2022-08-03T13:58:02.613Z,28.90
2022-08-03T14:00:16.650Z,29.10
2022-08-03T14:02:55.335Z,28.90
2022-08-03T14:05:25.252Z,29.00
2022-08-03T14:07:52.085Z,29.20
2022-08-03T14:10:29.927Z,29.30
2022-08-03T14:13:00.196Z,29.60
2022-08-03T14:15:28.500Z,29.90
2022-08-03T14:17:56.061Z,30.30
2022-08-03T14:20:36.898Z,30.80
2022-08-03T14:23:06.788Z,31.00
2022-08-03T14:25:44.366Z,31.10
2022-08-03T14:28:18.279Z,31.70
2022-08-03T14:30:45.158Z,32.40
2022-08-03T14:33:11.879Z,32.60
2022-08-03T14:35:38.641Z,32.40
2022-08-03T14:38:05.377Z,32.40
2022-08-03T14:40:32.335Z,32.70
2022-08-03T14:42:59.059Z,32.20
2022-08-03T14:45:25.770Z,32.10
2022-08-03T14:50:27.908Z,32.10
2022-08-03T14:50:43.152Z,32.00
2022-08-03T14:53:12.410Z,32.30
2022-08-03T14:55:50.586Z,32.50
2022-08-03T14:58:22.402Z,31.60
2022-08-03T15:00:50.127Z,30.60
2022-08-03T15:03:20.467Z,30.70
2022-08-03T15:05:47.446Z,30.90
2022-08-03T15:08:14.316Z,30.60
2022-08-03T15:10:44.313Z,30.30
2022-08-03T15:13:12.881Z,30.60
2022-08-03T15:15:40.056Z,30.90
2022-08-03T15:18:06.903Z,30.60
2022-08-03T15:20:43.750Z,30.10
2022-08-03T15:23:11.867Z,30.40
2022-08-03T15:26:28.330Z,30.90
2022-08-03T15:28:25.343Z,31.60
2022-08-03T15:30:52.885Z,32.10
2022-08-03T15:33:19.647Z,31.60
2022-08-03T15:35:47.536Z,31.40
2022-08-03T15:38:14.553Z,31.10
2022-08-03T15:40:41.454Z,31.50
2022-08-03T15:43:08.283Z,31.70
2022-08-03T15:45:36.309Z,31.40
2022-08-03T15:48:04.033Z,31.00
2022-08-03T15:50:30.808Z,31.40
2022-08-03T15:52:57.596Z,32.20
2022-08-03T15:55:24.714Z,31.50
2022-08-03T15:59:10.361Z,31.10
2022-08-03T16:00:38.707Z,31.10
2022-08-03T16:03:05.517Z,31.10
2022-08-03T16:05:32.606Z,30.80
2022-08-03T16:08:03.635Z,30.80
2022-08-03T16:10:31.142Z,30.60
2022-08-03T16:13:00.679Z,30.30
2022-08-03T16:15:27.610Z,30.00
2022-08-03T16:17:54.410Z,30.40
2022-08-03T16:20:30.913Z,30.70
2022-08-03T16:23:07.024Z,30.30
2022-08-03T16:25:39.395Z,29.80
2022-08-03T16:28:13.144Z,29.40
2022-08-03T16:30:41.727Z,29.30
2022-08-03T16:33:08.531Z,29.40
2022-08-03T16:35:35.541Z,29.50
2022-08-03T16:38:06.540Z,29.60
2022-08-03T16:40:36.418Z,29.70
2022-08-03T16:43:19.004Z,29.70
2022-08-03T16:45:46.589Z,29.40
2022-08-03T16:48:13.552Z,29.30
2022-08-03T16:50:40.476Z,29.30
2022-08-03T16:53:09.130Z,29.30
2022-08-03T16:55:49.173Z,29.00
2022-08-03T16:58:34.448Z,28.90
2022-08-03T17:01:20.759Z,28.90
2022-08-03T17:04:01.182Z,29.10
2022-08-03T17:06:34.269Z,29.10
2022-08-03T17:09:02.198Z,29.30
2022-08-03T17:11:32.054Z,30.00
2022-08-03T17:13:59.870Z,30.40
2022-08-03T17:16:26.616Z,29.80
2022-08-03T17:19:02.289Z,29.30
2022-08-03T17:21:32.396Z,28.90
2022-08-03T17:24:21.228Z,28.80
2022-08-03T17:26:52.643Z,28.70
2022-08-03T17:29:23.155Z,28.60
2022-08-03T17:31:52.355Z,28.40
2022-08-03T17:34:19.909Z,28.40
2022-08-03T17:37:03.723Z,28.50
2022-08-03T17:39:55.863Z,28.40
2022-08-03T17:42:30.268Z,28.40
2022-08-03T17:45:02.358Z,28.30
2022-08-03T17:47:41.306Z,28.40
2022-08-03T17:50:24.539Z,29.00
2022-08-03T17:52:52.303Z,29.20
2022-08-03T17:55:57.715Z,29.00
2022-08-03T17:58:13.824Z,29.00
2022-08-03T18:01:01.423Z,29.30
2022-08-03T18:03:58.594Z,29.60
2022-08-03T18:06:29.106Z,30.00
2022-08-03T18:08:56.595Z,30.30
2022-08-03T18:11:23.948Z,30.30
2022-08-03T18:14:17.311Z,30.40
2022-08-03T18:17:00.335Z,30.10
2022-08-03T18:20:02.734Z,30.20
2022-08-03T18:22:14.276Z,29.50
2022-08-03T18:24:41.863Z,29.60
2022-08-03T18:27:10.658Z,29.30
2022-08-03T18:29:37.469Z,29.30
2022-08-03T18:32:07.777Z,29.40
2022-08-03T18:34:41.065Z,29.40
2022-08-03T18:37:24.746Z,29.40
2022-08-03T18:42:39.271Z,28.80
2022-08-03T18:45:55.688Z,28.60
2022-08-03T18:48:15.583Z,28.20
2022-08-03T18:50:53.578Z,27.80
2022-08-03T18:54:03.097Z,27.30
2022-08-03T18:56:49.866Z,27.00
2022-08-03T18:59:33.197Z,26.80
2022-08-03T19:02:09.405Z,26.70
2022-08-03T19:04:46.434Z,26.50
2022-08-03T19:07:22.204Z,26.50
2022-08-03T19:09:55.516Z,26.50
2022-08-03T19:12:41.537Z,26.40
2022-08-03T19:15:13.387Z,26.20
2022-08-03T19:17:50.121Z,26.10
2022-08-03T19:20:21.219Z,26.10
2022-08-03T19:22:50.343Z,26.00
2022-08-03T19:25:17.420Z,26.00
2022-08-03T19:27:47.348Z,25.90
2022-08-03T19:30:35.679Z,25.90
2022-08-03T19:33:10.401Z,25.70
2022-08-03T19:35:52.178Z,25.60
2022-08-03T19:38:28.311Z,25.60
2022-08-03T19:41:01.139Z,25.60
2022-08-03T19:43:53.118Z,25.60
2022-08-03T19:46:21.408Z,25.50
2022-08-03T19:48:58.428Z,25.50
2022-08-03T19:51:58.284Z,25.50
2022-08-03T19:54:17.672Z,25.50
2022-08-03T19:56:56.797Z,25.40
2022-08-03T19:59:24.427Z,25.30
2022-08-03T20:01:53.215Z,25.30
2022-08-03T20:04:21.526Z,25.20
2022-08-03T20:06:49.680Z,25.20
2022-08-03T20:09:16.511Z,25.20
2022-08-03T20:11:44.990Z,25.20
2022-08-03T20:14:11.921Z,25.10
2022-08-03T20:16:48.156Z,25.00
2022-08-03T20:19:16.786Z,25.00
2022-08-03T20:21:47.650Z,24.90
2022-08-03T20:24:24.188Z,24.80
2022-08-03T20:26:53.492Z,24.80
2022-08-03T20:30:07.457Z,24.60
2022-08-03T20:32:34.357Z,24.60
2022-08-03T20:35:01.104Z,24.50
2022-08-03T20:37:27.907Z,24.30
2022-08-03T20:39:57.475Z,24.30
2022-08-03T20:42:24.706Z,24.30
2022-08-03T20:45:04.392Z,24.30
2022-08-03T20:47:36.904Z,24.40
2022-08-03T20:50:17.275Z,24.30
2022-08-03T20:52:49.389Z,24.20
2022-08-03T20:55:16.942Z,24.30
2022-08-03T20:57:49.184Z,24.30
2022-08-03T21:00:19.490Z,24.30
2022-08-03T21:02:49.039Z,24.20
2022-08-03T21:05:15.833Z,24.10
2022-08-03T21:08:05.660Z,24.10
2022-08-03T21:10:31.058Z,23.90
2022-08-03T21:13:04.990Z,29.00
2022-08-03T21:16:13.031Z,23.90
2022-08-03T21:18:39.906Z,23.90
2022-08-03T21:21:07.378Z,23.90
2022-08-03T21:23:40.195Z,23.90
2022-08-03T21:26:16.707Z,23.80
2022-08-03T21:28:43.389Z,23.80
2022-08-03T21:31:10.390Z,23.80
2022-08-03T21:33:37.091Z,23.80
2022-08-03T21:36:04.193Z,23.80
2022-08-03T21:38:32.360Z,23.80
2022-08-03T21:40:59.328Z,23.80
2022-08-03T21:43:26.369Z,23.80
2022-08-03T21:46:01.844Z,23.80
2022-08-03T21:48:31.434Z,23.70
2022-08-03T21:51:00.908Z,23.60
2022-08-03T21:53:28.077Z,23.60
2022-08-03T21:56:14.686Z,23.50
2022-08-03T21:58:44.218Z,23.40
2022-08-03T22:01:19.633Z,23.50
2022-08-03T22:03:53.041Z,23.40
2022-08-03T22:06:27.034Z,23.40
2022-08-03T22:08:54.612Z,23.30
2022-08-03T22:11:21.483Z,23.20
2022-08-03T22:13:48.353Z,23.20
2022-08-03T22:16:15.349Z,23.20
2022-08-03T22:18:44.231Z,23.10
2022-08-03T22:21:12.988Z,23.10
2022-08-03T22:23:44.675Z,23.10
2022-08-03T22:26:15.296Z,23.10
2022-08-03T22:28:42.310Z,23.10
2022-08-03T22:31:30.756Z,23.10
2022-08-03T22:33:55.943Z,23.00
2022-08-03T22:36:23.807Z,22.90
2022-08-03T22:38:52.017Z,22.90
2022-08-03T22:41:21.095Z,22.90
2022-08-03T22:43:49.426Z,22.90
2022-08-03T22:46:18.690Z,22.80
2022-08-03T22:48:46.510Z,22.80
2022-08-03T22:51:14.082Z,22.80
2022-08-03T22:53:40.915Z,22.80
2022-08-03T22:56:08.242Z,22.70
2022-08-03T22:58:34.981Z,22.70
2022-08-03T23:01:07.618Z,22.70
2022-08-03T23:04:01.248Z,22.60
2022-08-03T23:06:23.711Z,22.60
2022-08-03T23:08:50.458Z,22.50
2022-08-03T23:11:17.914Z,22.40
2022-08-03T23:13:45.223Z,22.30
2022-08-03T23:16:11.975Z,22.30
2022-08-03T23:18:39.612Z,22.30
2022-08-03T23:21:11.524Z,22.30
2022-08-03T23:23:44.283Z,22.40
2022-08-03T23:26:12.710Z,22.40
2022-08-03T23:28:39.778Z,22.30
2022-08-03T23:31:07.742Z,22.20
2022-08-03T23:33:34.530Z,22.10
2022-08-03T23:36:20.135Z,22.10
2022-08-03T23:38:48.439Z,22.00
2022-08-03T23:41:15.172Z,22.10
2022-08-03T23:43:51.398Z,21.90
2022-08-03T23:46:21.334Z,21.90
2022-08-03T23:48:48.054Z,21.80
2022-08-03T23:51:27.058Z,21.70
2022-08-03T23:54:21.162Z,21.60
2022-08-03T23:56:51.182Z,21.60
2022-08-03T23:59:21.751Z,21.60
