createdAt,value
2022-08-26T00:02:49.991Z,11.2
2022-08-26T00:07:49.980Z,10.0
2022-08-26T00:12:49.960Z,10.1
2022-08-26T00:17:49.994Z,14.3
2022-08-26T00:22:49.984Z,11.3
2022-08-26T00:27:49.995Z,14.9
2022-08-26T00:32:49.983Z,14.9
2022-08-26T00:37:50.019Z,22.5
2022-08-26T00:42:49.979Z,20.0
2022-08-26T00:47:50.001Z,21.6
2022-08-26T00:52:49.982Z,21.0
2022-08-26T00:57:49.995Z,9.2
2022-08-26T01:02:50.017Z,9.2
2022-08-26T01:07:49.991Z,8.8
2022-08-26T01:12:49.989Z,5.3
2022-08-26T01:17:50.003Z,8.0
2022-08-26T01:22:49.982Z,5.5
2022-08-26T01:27:50.001Z,7.6
2022-08-26T01:32:49.990Z,7.6
2022-08-26T01:37:50.005Z,11.1
2022-08-26T01:42:50.001Z,9.9
2022-08-26T01:47:49.990Z,14.5
2022-08-26T01:52:51.649Z,14.9
2022-08-26T01:57:50.019Z,15.3
2022-08-26T02:02:49.990Z,15.3
2022-08-26T02:07:50.000Z,13.5
2022-08-26T02:12:50.009Z,11.4
2022-08-26T02:17:52.563Z,12.2
2022-08-26T02:22:49.981Z,13.6
2022-08-26T02:27:50.011Z,11.3
2022-08-26T02:32:49.989Z,11.3
2022-08-26T02:37:49.995Z,11.2
2022-08-26T02:42:50.003Z,14.8
2022-08-26T02:47:50.004Z,15.2
2022-08-26T02:52:50.002Z,10.2
2022-08-26T02:57:50.008Z,10.4
2022-08-26T03:02:50.035Z,10.4
2022-08-26T03:07:49.998Z,7.4
2022-08-26T03:12:50.018Z,8.2
2022-08-26T03:17:50.332Z,9.4
2022-08-26T03:22:50.011Z,11.1
2022-08-26T03:27:50.007Z,10.8
2022-08-26T03:32:50.006Z,10.8
2022-08-26T03:37:49.998Z,12.2
2022-08-26T03:42:50.009Z,12.3
2022-08-26T03:47:50.016Z,7.1
2022-08-26T03:52:50.004Z,8.8
2022-08-26T03:57:50.007Z,10.4
2022-08-26T04:02:50.024Z,10.4
2022-08-26T04:07:50.023Z,11.5
2022-08-26T04:12:50.016Z,18.1
2022-08-26T04:17:50.036Z,10.9
2022-08-26T04:22:50.004Z,11.4
2022-08-26T04:27:50.023Z,12.7
2022-08-26T04:32:50.022Z,12.7
2022-08-26T04:37:50.014Z,13.8
2022-08-26T04:42:50.021Z,11.5
2022-08-26T04:47:50.018Z,10.6
2022-08-26T04:52:50.034Z,9.8
2022-08-26T04:57:50.003Z,10.9
2022-08-26T05:02:51.565Z,10.9
2022-08-26T05:07:50.039Z,11.2
2022-08-26T05:12:50.021Z,12.1
2022-08-26T05:17:50.016Z,17.0
2022-08-26T05:22:50.012Z,14.0
2022-08-26T05:27:50.022Z,12.2
2022-08-26T05:32:53.645Z,12.2
2022-08-26T05:37:50.018Z,13.1
2022-08-26T05:42:50.025Z,11.8
2022-08-26T05:47:50.026Z,6.6
2022-08-26T05:52:50.029Z,8.9
2022-08-26T05:57:50.022Z,6.2
2022-08-26T06:02:50.118Z,6.2
2022-08-26T06:07:50.064Z,13.1
2022-08-26T06:12:50.022Z,13.2
2022-08-26T06:17:50.029Z,14.7
2022-08-26T06:22:50.032Z,12.9
2022-08-26T06:27:50.018Z,9.6
2022-08-26T06:32:50.036Z,9.6
2022-08-26T06:37:50.017Z,9.5
2022-08-26T06:42:50.042Z,6.8
2022-08-26T06:47:50.037Z,6.8
2022-08-26T06:52:50.036Z,7.6
2022-08-26T06:57:50.019Z,10.0
2022-08-26T07:02:50.118Z,10.0
2022-08-26T07:07:50.025Z,10.2
2022-08-26T07:12:50.040Z,9.3
2022-08-26T07:17:50.033Z,17.9
2022-08-26T07:22:50.037Z,10.0
2022-08-26T07:27:54.272Z,13.0
2022-08-26T07:32:50.031Z,13.0
2022-08-26T07:37:52.830Z,12.0
2022-08-26T07:42:50.043Z,10.1
2022-08-26T07:47:50.026Z,13.1
2022-08-26T07:52:50.048Z,7.9
2022-08-26T07:57:50.032Z,8.8
2022-08-26T08:02:50.053Z,8.8
2022-08-26T08:07:53.487Z,11.0
2022-08-26T08:12:50.097Z,13.1
2022-08-26T08:17:50.457Z,8.9
2022-08-26T08:22:50.049Z,12.9
2022-08-26T08:27:50.055Z,9.0
2022-08-26T08:32:50.056Z,9.0
2022-08-26T08:37:50.055Z,11.7
2022-08-26T08:42:50.042Z,8.9
2022-08-26T08:47:50.057Z,9.5
2022-08-26T08:52:50.058Z,13.2
2022-08-26T08:57:50.047Z,8.6
2022-08-26T09:02:50.067Z,8.6
2022-08-26T09:07:50.048Z,9.5
2022-08-26T09:12:50.055Z,6.8
2022-08-26T09:17:50.064Z,8.6
2022-08-26T09:22:50.098Z,8.9
2022-08-26T09:27:50.460Z,9.3
2022-08-26T09:32:55.895Z,9.3
2022-08-26T09:42:50.144Z,7.4
2022-08-26T09:47:50.063Z,8.2
2022-08-26T09:52:50.080Z,7.2
2022-08-26T09:57:50.058Z,8.3
2022-08-26T10:02:51.102Z,8.3
2022-08-26T10:07:50.054Z,9.7
2022-08-26T10:12:50.071Z,4.4
2022-08-26T10:17:50.073Z,8.6
2022-08-26T10:22:50.078Z,9.3
2022-08-26T10:27:53.623Z,7.6
2022-08-26T10:32:50.078Z,7.6
2022-08-26T10:37:50.063Z,7.7
2022-08-26T10:42:50.076Z,6.5
2022-08-26T10:47:50.074Z,8.3
2022-08-26T10:52:50.078Z,6.1
2022-08-26T10:57:50.070Z,6.3
2022-08-26T11:02:50.079Z,6.3
2022-08-26T11:07:50.075Z,10.2
2022-08-26T11:12:50.090Z,4.1
2022-08-26T11:17:50.077Z,8.7
2022-08-26T11:22:50.081Z,4.9
2022-08-26T11:27:50.409Z,6.0
2022-08-26T11:32:50.111Z,6.0
2022-08-26T11:37:50.071Z,7.8
2022-08-26T11:42:50.087Z,5.0
2022-08-26T11:47:50.085Z,6.5
2022-08-26T11:52:50.074Z,10.4
2022-08-26T11:57:50.086Z,7.3
2022-08-26T12:02:50.073Z,7.3
2022-08-26T12:07:50.083Z,8.4
2022-08-26T12:12:50.081Z,5.2
2022-08-26T12:17:54.282Z,8.2
2022-08-26T12:22:50.103Z,5.1
2022-08-26T12:27:53.673Z,14.4
2022-08-26T12:32:51.101Z,14.4
2022-08-26T12:37:50.125Z,6.9
2022-08-26T12:42:50.114Z,5.6
2022-08-26T12:47:50.111Z,10.0
2022-08-26T12:52:50.113Z,6.2
2022-08-26T12:57:50.110Z,6.7
2022-08-26T13:02:50.124Z,6.7
2022-08-26T13:07:50.139Z,8.2
2022-08-26T13:12:50.118Z,8.3
2022-08-26T13:17:50.116Z,8.4
2022-08-26T13:22:51.714Z,13.6
2022-08-26T13:27:50.142Z,6.4
2022-08-26T13:32:50.104Z,6.4
2022-08-26T13:37:50.128Z,6.1
2022-08-26T13:42:50.232Z,5.6
2022-08-26T13:47:50.130Z,6.7
2022-08-26T13:52:50.131Z,6.3
2022-08-26T13:57:50.113Z,8.0
2022-08-26T14:02:50.126Z,8.0
2022-08-26T14:07:50.126Z,6.4
2022-08-26T14:12:50.122Z,4.5
2022-08-26T14:17:50.125Z,6.0
2022-08-26T14:23:12.693Z,5.7
2022-08-26T14:27:50.132Z,5.4
2022-08-26T14:32:50.128Z,5.4
2022-08-26T14:37:50.121Z,4.3
2022-08-26T14:42:52.927Z,9.1
2022-08-26T14:47:50.122Z,7.6
2022-08-26T14:52:50.137Z,5.1
2022-08-26T14:57:50.145Z,5.1
2022-08-26T15:02:50.248Z,5.6
2022-08-26T15:07:50.145Z,5.8
2022-08-26T15:12:50.140Z,4.3
2022-08-26T15:17:50.144Z,12.6
2022-08-26T15:22:50.138Z,5.9
2022-08-26T15:27:50.147Z,5.9
2022-08-26T15:32:50.184Z,9.5
2022-08-26T15:42:57.495Z,6.6
2022-08-26T15:48:01.090Z,6.8
2022-08-26T15:52:50.158Z,8.4
2022-08-26T15:57:50.175Z,8.4
2022-08-26T16:02:50.149Z,8.3
2022-08-26T16:07:50.194Z,6.3
2022-08-26T16:12:50.154Z,5.1
2022-08-26T16:17:50.165Z,2.1
2022-08-26T16:22:50.158Z,4.3
2022-08-26T16:27:50.145Z,4.3
2022-08-26T16:32:50.140Z,4.0
2022-08-26T16:37:50.155Z,5.4
2022-08-26T16:42:50.175Z,4.3
2022-08-26T16:47:50.155Z,4.4
2022-08-26T16:52:50.160Z,8.6
2022-08-26T16:57:50.152Z,8.6
2022-08-26T17:02:50.201Z,5.1
2022-08-26T17:07:50.162Z,5.6
2022-08-26T17:12:50.164Z,4.9
2022-08-26T17:17:50.152Z,4.7
2022-08-26T17:22:50.179Z,3.9
2022-08-26T17:27:50.154Z,3.9
2022-08-26T17:32:50.144Z,4.0
2022-08-26T17:37:50.140Z,6.7
2022-08-26T17:42:50.137Z,3.9
2022-08-26T17:47:50.151Z,2.4
2022-08-26T17:52:50.142Z,4.2
2022-08-26T17:57:53.199Z,4.2
2022-08-26T18:02:50.169Z,2.0
2022-08-26T18:07:50.139Z,5.3
2022-08-26T18:12:50.126Z,3.9
2022-08-26T18:17:50.146Z,4.7
2022-08-26T18:22:50.142Z,6.9
2022-08-26T18:27:50.139Z,6.9
2022-08-26T18:32:50.141Z,6.7
2022-08-26T18:37:50.142Z,6.2
2022-08-26T18:42:53.933Z,4.5
2022-08-26T18:47:50.139Z,4.8
2022-08-26T18:52:50.146Z,5.2
2022-08-26T18:57:50.155Z,5.2
2022-08-26T19:02:51.933Z,4.6
2022-08-26T19:07:50.158Z,5.6
2022-08-26T19:12:51.920Z,4.7
2022-08-26T19:17:50.151Z,9.4
2022-08-26T19:22:50.146Z,6.3
2022-08-26T19:27:50.144Z,6.3
2022-08-26T19:32:50.159Z,6.7
2022-08-26T19:37:50.138Z,8.1
2022-08-26T19:42:50.156Z,9.6
2022-08-26T19:47:50.145Z,6.9
2022-08-26T19:52:50.157Z,7.5
2022-08-26T19:57:50.147Z,7.5
2022-08-26T20:02:50.223Z,6.4
2022-08-26T20:07:50.155Z,8.9
2022-08-26T20:12:50.139Z,6.3
2022-08-26T20:17:50.153Z,6.9
2022-08-26T20:22:50.156Z,11.2
2022-08-26T20:27:50.174Z,11.2
2022-08-26T20:32:50.170Z,6.4
2022-08-26T20:37:50.168Z,8.0
2022-08-26T20:42:50.165Z,7.8
2022-08-26T20:47:50.184Z,8.5
2022-08-26T20:52:50.163Z,6.7
2022-08-26T20:57:50.175Z,6.7
2022-08-26T21:02:50.177Z,7.9
2022-08-26T21:07:50.179Z,6.5
2022-08-26T21:12:50.159Z,3.7
2022-08-26T21:17:50.185Z,5.6
2022-08-26T21:22:50.161Z,6.0
2022-08-26T21:27:50.179Z,6.0
2022-08-26T21:32:50.181Z,5.8
2022-08-26T21:37:50.171Z,6.8
2022-08-26T21:42:50.185Z,5.6
2022-08-26T21:47:50.206Z,5.1
2022-08-26T21:52:50.188Z,4.1
2022-08-26T21:57:50.174Z,4.1
2022-08-26T22:02:50.192Z,7.8
2022-08-26T22:07:50.170Z,4.9
2022-08-26T22:12:50.179Z,4.8
2022-08-26T22:17:50.177Z,5.1
2022-08-26T22:22:50.179Z,6.5
2022-08-26T22:27:50.163Z,6.5
2022-08-26T22:32:50.143Z,3.5
2022-08-26T22:37:50.174Z,7.0
2022-08-26T22:42:57.861Z,4.6
2022-08-26T22:47:50.184Z,6.4
2022-08-26T22:52:50.174Z,6.9
2022-08-26T22:57:50.186Z,6.9
2022-08-26T23:02:50.174Z,4.9
2022-08-26T23:07:50.182Z,4.1
2022-08-26T23:12:50.185Z,6.2
2022-08-26T23:17:58.612Z,6.6
2022-08-26T23:22:50.207Z,6.3
2022-08-26T23:27:50.188Z,6.3
2022-08-26T23:32:50.172Z,4.4
2022-08-26T23:37:50.185Z,4.1
2022-08-26T23:42:50.181Z,5.0
2022-08-26T23:47:50.197Z,4.1
2022-08-26T23:52:50.191Z,4.6
2022-08-26T23:57:50.192Z,4.6
