createdAt,value
2022-09-01T00:00:09.915Z,0.60
2022-09-01T00:02:40.979Z,0.75
2022-09-01T00:05:09.734Z,0.88
2022-09-01T00:07:38.193Z,0.65
2022-09-01T00:10:10.895Z,0.40
2022-09-01T00:12:39.005Z,3.60
2022-09-01T00:15:11.192Z,0.80
2022-09-01T00:17:43.015Z,0.70
2022-09-01T00:20:19.611Z,0.70
2022-09-01T00:22:50.822Z,1.95
2022-09-01T00:25:20.600Z,0.68
2022-09-01T00:27:51.833Z,0.60
2022-09-01T00:30:19.855Z,0.98
2022-09-01T00:32:47.816Z,0.77
2022-09-01T00:35:16.846Z,0.68
2022-09-01T00:37:48.087Z,0.55
2022-09-01T00:40:16.937Z,0.60
2022-09-01T00:42:45.788Z,0.68
2022-09-01T00:45:14.880Z,0.90
2022-09-01T00:47:42.840Z,0.73
2022-09-01T00:50:12.853Z,1.38
2022-09-01T00:52:52.881Z,0.70
2022-09-01T00:55:26.313Z,3.90
2022-09-01T00:57:53.761Z,0.70
2022-09-01T01:00:25.179Z,0.50
2022-09-01T01:02:57.315Z,0.80
2022-09-01T01:05:33.309Z,0.95
2022-09-01T01:08:02.568Z,0.50
2022-09-01T01:10:44.693Z,0.50
2022-09-01T01:13:15.894Z,0.75
2022-09-01T01:15:44.385Z,0.65
2022-09-01T01:18:22.881Z,0.50
2022-09-01T01:21:24.869Z,0.63
2022-09-01T01:24:04.172Z,0.68
2022-09-01T01:26:35.540Z,0.70
2022-09-01T01:29:03.330Z,0.50
2022-09-01T01:31:35.850Z,0.60
2022-09-01T01:34:08.200Z,0.80
2022-09-01T01:36:39.069Z,1.98
2022-09-01T01:39:16.965Z,0.55
2022-09-01T01:41:49.405Z,3.92
2022-09-01T01:44:22.853Z,1.55
2022-09-01T01:46:54.354Z,1.27
2022-09-01T01:52:04.368Z,1.25
2022-09-01T01:54:35.397Z,0.88
2022-09-01T01:57:08.373Z,0.50
2022-09-01T01:59:36.522Z,0.60
2022-09-01T02:02:10.650Z,0.60
2022-09-01T02:04:42.749Z,0.50
2022-09-01T02:07:14.728Z,0.40
2022-09-01T02:09:48.447Z,1.20
2022-09-01T02:12:19.592Z,0.63
2022-09-01T02:14:50.465Z,1.65
2022-09-01T02:17:17.801Z,1.05
2022-09-01T02:19:47.786Z,0.57
2022-09-01T02:22:15.050Z,1.20
2022-09-01T02:24:54.208Z,1.10
2022-09-01T02:27:26.064Z,0.60
2022-09-01T02:29:55.718Z,0.70
2022-09-01T02:32:26.533Z,0.70
2022-09-01T02:34:57.370Z,0.75
2022-09-01T02:37:25.751Z,0.52
2022-09-01T02:39:59.819Z,0.77
2022-09-01T02:42:34.674Z,1.08
2022-09-01T02:45:12.386Z,0.70
2022-09-01T02:47:42.270Z,0.63
2022-09-01T02:50:14.123Z,0.82
2022-09-01T02:52:48.843Z,1.88
2022-09-01T02:55:21.179Z,1.40
2022-09-01T02:57:57.307Z,0.60
2022-09-01T03:00:33.658Z,1.25
2022-09-01T03:03:03.347Z,0.55
2022-09-01T03:05:34.773Z,0.63
2022-09-01T03:08:05.049Z,0.60
2022-09-01T03:10:35.814Z,0.77
2022-09-01T03:13:09.590Z,0.68
2022-09-01T03:15:40.513Z,0.80
2022-09-01T03:18:11.414Z,0.70
2022-09-01T03:20:43.294Z,1.08
2022-09-01T03:23:15.112Z,0.77
2022-09-01T03:25:48.294Z,0.60
2022-09-01T03:28:17.187Z,0.75
2022-09-01T03:30:50.534Z,0.80
2022-09-01T03:33:23.922Z,2.95
2022-09-01T03:35:55.105Z,0.70
2022-09-01T03:38:26.721Z,0.60
2022-09-01T03:41:06.166Z,0.60
2022-09-01T03:43:39.121Z,1.30
2022-09-01T03:46:24.655Z,0.70
2022-09-01T03:49:06.835Z,1.38
2022-09-01T03:51:39.396Z,2.17
2022-09-01T03:54:07.116Z,1.50
2022-09-01T03:56:35.054Z,0.90
2022-09-01T03:59:17.409Z,0.70
2022-09-01T04:01:45.961Z,2.53
2022-09-01T04:04:23.136Z,0.90
2022-09-01T04:06:50.341Z,0.95
2022-09-01T04:09:25.595Z,0.77
2022-09-01T04:11:54.026Z,0.65
2022-09-01T04:14:21.342Z,2.47
2022-09-01T04:17:07.026Z,0.95
2022-09-01T04:19:40.576Z,1.15
2022-09-01T04:22:14.652Z,2.00
2022-09-01T04:24:46.612Z,1.83
2022-09-01T04:27:16.687Z,0.65
2022-09-01T04:29:48.701Z,0.98
2022-09-01T04:32:17.216Z,2.67
2022-09-01T04:34:52.271Z,0.73
2022-09-01T04:37:22.000Z,0.75
2022-09-01T04:39:56.107Z,2.90
2022-09-01T04:42:32.791Z,3.25
2022-09-01T04:45:10.392Z,4.05
2022-09-01T04:47:42.556Z,2.83
2022-09-01T04:50:17.956Z,1.02
2022-09-01T04:52:46.628Z,1.95
2022-09-01T04:55:18.297Z,1.17
2022-09-01T04:57:49.734Z,1.08
2022-09-01T05:03:03.298Z,1.27
2022-09-01T05:05:44.436Z,2.08
2022-09-01T05:08:14.302Z,1.92
2022-09-01T05:10:53.519Z,2.67
2022-09-01T05:13:23.038Z,0.85
2022-09-01T05:16:06.582Z,0.75
2022-09-01T05:18:34.282Z,1.23
2022-09-01T05:21:10.067Z,1.02
2022-09-01T05:23:41.559Z,2.97
2022-09-01T05:28:56.683Z,2.15
2022-09-01T05:31:29.341Z,2.30
2022-09-01T05:33:58.541Z,3.65
2022-09-01T05:36:27.165Z,0.93
2022-09-01T05:38:54.875Z,0.93
2022-09-01T05:41:26.682Z,1.20
2022-09-01T05:44:00.086Z,0.80
2022-09-01T05:46:30.356Z,1.20
2022-09-01T05:48:57.809Z,1.00
2022-09-01T05:51:46.230Z,0.88
2022-09-01T05:54:18.898Z,1.20
2022-09-01T05:56:46.339Z,2.42
2022-09-01T05:59:23.616Z,1.45
2022-09-01T06:01:53.786Z,1.48
2022-09-01T06:04:25.641Z,2.72
2022-09-01T06:07:05.661Z,1.70
2022-09-01T06:09:33.742Z,2.10
2022-09-01T06:12:04.183Z,4.10
2022-09-01T06:14:31.488Z,8.75
2022-09-01T06:16:59.186Z,19.50
2022-09-01T06:19:37.116Z,12.23
2022-09-01T06:22:05.702Z,5.88
2022-09-01T06:24:34.239Z,2.42
2022-09-01T06:27:09.173Z,3.33
2022-09-01T06:29:42.497Z,1.38
2022-09-01T06:32:10.643Z,1.42
2022-09-01T06:34:43.873Z,1.50
2022-09-01T06:37:15.770Z,1.70
2022-09-01T06:39:44.232Z,1.50
2022-09-01T06:42:14.224Z,1.17
2022-09-01T06:44:41.645Z,1.85
2022-09-01T06:47:09.384Z,3.33
2022-09-01T06:49:40.326Z,0.90
2022-09-01T06:52:07.679Z,2.63
2022-09-01T06:54:41.673Z,1.15
2022-09-01T06:59:59.691Z,1.30
2022-09-01T07:02:27.538Z,0.73
2022-09-01T07:04:55.229Z,5.63
2022-09-01T07:10:21.263Z,0.82
2022-09-01T07:13:11.861Z,0.80
2022-09-01T07:18:35.472Z,1.25
2022-09-01T07:21:36.761Z,2.58
2022-09-01T07:24:13.499Z,4.18
2022-09-01T07:26:49.049Z,2.97
2022-09-01T07:29:20.385Z,1.58
2022-09-01T07:31:49.484Z,0.98
2022-09-01T07:39:53.192Z,1.23
2022-09-01T07:45:30.360Z,1.38
2022-09-01T07:48:03.684Z,1.58
2022-09-01T07:51:07.605Z,0.63
2022-09-01T07:53:22.780Z,0.50
2022-09-01T07:55:52.512Z,0.60
2022-09-01T07:58:22.309Z,1.05
2022-09-01T08:00:50.205Z,0.63
2022-09-01T08:03:24.822Z,0.95
2022-09-01T08:05:57.961Z,0.75
2022-09-01T08:08:30.142Z,0.32
2022-09-01T08:11:06.357Z,1.10
2022-09-01T08:13:41.795Z,0.50
2022-09-01T08:16:20.058Z,0.80
2022-09-01T08:18:49.179Z,1.33
2022-09-01T08:21:18.674Z,0.80
2022-09-01T08:23:49.900Z,1.67
2022-09-01T08:26:19.204Z,1.00
2022-09-01T08:28:55.085Z,0.98
2022-09-01T08:31:25.073Z,0.40
2022-09-01T08:33:52.813Z,0.63
2022-09-01T08:36:23.968Z,0.30
2022-09-01T08:38:54.139Z,0.80
2022-09-01T08:41:46.805Z,0.43
2022-09-01T08:44:22.628Z,0.60
2022-09-01T08:46:58.120Z,0.75
2022-09-01T08:49:27.613Z,1.20
2022-09-01T08:52:08.012Z,1.38
2022-09-01T08:54:48.545Z,0.50
2022-09-01T08:57:30.001Z,0.45
2022-09-01T08:59:58.000Z,1.15
2022-09-01T09:02:58.610Z,0.38
2022-09-01T09:05:43.510Z,0.38
2022-09-01T09:08:19.527Z,0.47
2022-09-01T09:11:01.322Z,0.50
2022-09-01T09:13:57.303Z,0.50
2022-09-01T09:16:36.505Z,0.60
2022-09-01T09:19:21.876Z,0.40
2022-09-01T09:21:51.389Z,1.00
2022-09-01T09:24:56.400Z,0.30
2022-09-01T09:27:28.865Z,0.77
2022-09-01T09:30:11.210Z,1.98
2022-09-01T09:35:38.757Z,0.80
2022-09-01T09:38:22.639Z,0.50
2022-09-01T09:43:59.229Z,1.33
2022-09-01T09:46:32.656Z,0.50
2022-09-01T09:49:34.535Z,0.50
2022-09-01T09:52:08.924Z,0.65
2022-09-01T09:54:38.434Z,0.40
2022-09-01T09:57:18.319Z,0.60
2022-09-01T09:59:59.349Z,0.40
2022-09-01T10:02:44.961Z,0.60
2022-09-01T10:05:35.888Z,0.40
2022-09-01T10:08:04.613Z,0.50
2022-09-01T10:10:43.124Z,0.45
2022-09-01T10:13:21.371Z,1.55
2022-09-01T10:15:53.174Z,0.50
2022-09-01T10:18:30.222Z,1.00
2022-09-01T10:21:02.182Z,1.23
2022-09-01T10:23:35.037Z,0.50
2022-09-01T10:26:13.573Z,0.50
2022-09-01T10:28:51.742Z,0.93
2022-09-01T10:31:20.541Z,2.03
2022-09-01T10:33:48.937Z,0.60
2022-09-01T10:36:24.462Z,0.60
2022-09-01T10:38:54.354Z,1.17
2022-09-01T10:41:47.192Z,0.55
2022-09-01T10:44:23.880Z,0.47
2022-09-01T10:46:58.765Z,0.63
2022-09-01T10:49:30.402Z,1.67
2022-09-01T10:52:03.250Z,1.08
2022-09-01T10:54:52.560Z,0.63
2022-09-01T10:57:42.973Z,0.40
2022-09-01T11:00:37.473Z,0.45
2022-09-01T11:06:13.289Z,0.45
2022-09-01T11:08:50.339Z,0.75
2022-09-01T11:11:51.636Z,0.75
2022-09-01T11:14:23.330Z,0.60
2022-09-01T11:17:14.405Z,0.88
2022-09-01T11:19:49.335Z,0.65
2022-09-01T11:22:27.419Z,1.58
2022-09-01T11:25:14.470Z,1.15
2022-09-01T11:27:51.175Z,1.30
2022-09-01T11:30:23.546Z,0.47
2022-09-01T11:32:59.803Z,0.88
2022-09-01T11:35:31.247Z,0.35
2022-09-01T11:38:04.744Z,0.65
2022-09-01T11:40:37.295Z,0.70
2022-09-01T11:43:12.459Z,0.75
2022-09-01T11:46:12.785Z,0.50
2022-09-01T11:48:45.516Z,0.55
2022-09-01T11:51:19.543Z,0.47
2022-09-01T11:53:47.902Z,0.80
2022-09-01T11:56:20.700Z,0.43
2022-09-01T11:58:48.992Z,0.95
2022-09-01T12:01:36.170Z,0.50
2022-09-01T12:04:28.770Z,0.40
2022-09-01T12:06:58.298Z,0.57
2022-09-01T12:09:55.034Z,0.68
2022-09-01T12:12:34.188Z,0.70
2022-09-01T12:15:12.234Z,1.33
2022-09-01T12:17:41.532Z,0.85
2022-09-01T12:20:32.778Z,2.10
2022-09-01T12:23:02.706Z,0.40
2022-09-01T12:25:33.958Z,0.50
2022-09-01T12:28:04.128Z,0.50
2022-09-01T12:30:35.590Z,0.60
2022-09-01T12:33:26.776Z,0.55
2022-09-01T12:36:17.059Z,0.50
2022-09-01T12:38:44.469Z,0.40
2022-09-01T12:41:39.108Z,0.80
2022-09-01T12:44:30.505Z,0.63
2022-09-01T12:47:04.198Z,0.80
2022-09-01T12:49:47.982Z,0.40
2022-09-01T12:52:22.280Z,0.63
2022-09-01T12:57:32.171Z,0.50
2022-09-01T13:00:12.223Z,0.45
2022-09-01T13:02:51.003Z,0.50
2022-09-01T13:05:33.664Z,1.63
2022-09-01T13:08:13.905Z,0.55
2022-09-01T13:10:47.831Z,1.48
2022-09-01T13:13:18.660Z,0.40
2022-09-01T13:15:50.538Z,0.80
2022-09-01T13:18:23.356Z,0.45
2022-09-01T13:20:52.017Z,0.50
2022-09-01T13:23:23.314Z,0.40
2022-09-01T13:36:45.558Z,0.50
2022-09-01T13:39:15.680Z,0.50
2022-09-01T13:41:43.893Z,0.25
2022-09-01T13:44:11.773Z,1.95
2022-09-01T13:49:44.611Z,0.45
2022-09-01T13:52:14.183Z,0.88
2022-09-01T13:54:44.600Z,0.50
2022-09-01T13:57:12.504Z,0.93
2022-09-01T13:59:42.024Z,0.35
2022-09-01T14:02:10.628Z,0.75
2022-09-01T14:04:38.386Z,1.13
2022-09-01T14:07:05.973Z,0.50
2022-09-01T14:09:33.600Z,0.68
2022-09-01T14:12:01.057Z,0.57
2022-09-01T14:15:10.475Z,0.68
2022-09-01T14:17:16.136Z,0.60
2022-09-01T14:19:43.467Z,0.45
2022-09-01T14:22:10.816Z,0.50
2022-09-01T14:24:42.710Z,1.23
2022-09-01T14:27:10.128Z,0.95
2022-09-01T14:32:04.980Z,0.50
2022-09-01T14:34:32.359Z,0.70
2022-09-01T14:36:59.611Z,0.50
2022-09-01T14:39:27.562Z,0.55
2022-09-01T14:41:55.580Z,0.75
2022-09-01T14:44:22.931Z,0.50
2022-09-01T14:46:51.034Z,0.77
2022-09-01T14:49:22.457Z,1.45
2022-09-01T14:54:40.585Z,0.40
2022-09-01T14:59:55.104Z,0.63
2022-09-01T15:02:22.379Z,0.40
2022-09-01T15:04:49.732Z,0.30
2022-09-01T15:07:17.254Z,2.70
2022-09-01T15:09:44.410Z,0.70
2022-09-01T15:12:13.809Z,0.77
2022-09-01T15:14:42.087Z,0.57
2022-09-01T15:17:09.776Z,0.73
2022-09-01T15:19:37.287Z,0.68
2022-09-01T15:22:04.945Z,0.68
2022-09-01T15:24:36.203Z,0.90
2022-09-01T15:27:06.691Z,0.50
2022-09-01T15:29:45.082Z,0.50
2022-09-01T15:32:28.027Z,0.88
2022-09-01T15:34:56.288Z,0.52
2022-09-01T15:37:30.568Z,0.80
2022-09-01T15:40:01.145Z,0.70
2022-09-01T15:42:31.836Z,1.13
2022-09-01T15:45:01.077Z,1.02
2022-09-01T15:47:29.873Z,0.60
2022-09-01T15:49:57.310Z,0.40
2022-09-01T15:52:30.322Z,0.50
2022-09-01T15:54:57.787Z,0.52
2022-09-01T15:57:28.357Z,0.68
2022-09-01T15:59:55.927Z,0.52
2022-09-01T16:02:26.255Z,0.55
2022-09-01T16:04:57.053Z,0.75
2022-09-01T16:07:24.401Z,0.38
2022-09-01T16:09:58.267Z,0.80
2022-09-01T16:12:29.686Z,0.40
2022-09-01T16:15:02.051Z,0.50
2022-09-01T16:18:03.019Z,0.60
2022-09-01T16:20:49.273Z,0.30
2022-09-01T16:23:24.015Z,0.50
2022-09-01T16:25:55.400Z,0.40
2022-09-01T16:30:52.743Z,0.32
2022-09-01T16:33:23.589Z,0.40
2022-09-01T16:36:17.889Z,0.43
2022-09-01T16:38:54.009Z,0.40
2022-09-01T16:41:45.141Z,1.55
2022-09-01T16:44:37.925Z,0.40
2022-09-01T16:47:33.593Z,0.47
2022-09-01T16:50:14.973Z,0.35
2022-09-01T16:53:14.634Z,0.32
2022-09-01T16:55:54.014Z,0.63
2022-09-01T16:58:39.685Z,0.20
2022-09-01T17:01:20.927Z,0.40
2022-09-01T17:04:36.998Z,0.43
2022-09-01T17:07:15.934Z,0.30
2022-09-01T17:10:13.813Z,0.30
2022-09-01T17:12:56.288Z,0.50
2022-09-01T17:15:40.960Z,0.40
2022-09-01T17:18:27.698Z,0.82
2022-09-01T17:21:02.516Z,0.30
2022-09-01T17:23:38.359Z,0.32
2022-09-01T17:26:21.553Z,0.40
2022-09-01T17:29:00.439Z,0.70
2022-09-01T17:31:49.422Z,0.80
2022-09-01T17:34:35.027Z,0.93
2022-09-01T17:37:06.390Z,0.30
2022-09-01T17:39:56.112Z,0.38
2022-09-01T17:42:36.847Z,1.33
2022-09-01T17:45:30.885Z,0.85
2022-09-01T17:48:27.226Z,0.40
2022-09-01T17:51:10.660Z,1.35
2022-09-01T17:54:05.839Z,1.17
2022-09-01T17:56:57.873Z,0.80
2022-09-01T18:00:01.894Z,0.63
2022-09-01T18:02:48.837Z,0.50
2022-09-01T18:05:23.782Z,0.40
2022-09-01T18:07:54.960Z,0.40
2022-09-01T18:10:38.543Z,0.80
2022-09-01T18:13:30.500Z,0.40
2022-09-01T18:16:10.416Z,0.40
2022-09-01T18:18:41.816Z,1.02
2022-09-01T18:26:23.034Z,1.00
2022-09-01T18:28:57.375Z,1.35
2022-09-01T18:31:49.971Z,0.68
2022-09-01T18:34:52.646Z,1.15
2022-09-01T18:37:31.714Z,1.00
2022-09-01T18:40:21.441Z,0.43
2022-09-01T18:43:17.250Z,0.40
2022-09-01T18:46:23.215Z,0.50
2022-09-01T18:49:10.861Z,0.40
2022-09-01T18:51:47.555Z,0.52
2022-09-01T18:54:34.503Z,2.15
2022-09-01T18:57:05.097Z,0.90
2022-09-01T18:59:50.069Z,2.40
2022-09-01T19:02:51.919Z,1.90
2022-09-01T19:05:42.451Z,2.08
2022-09-01T19:08:22.429Z,0.43
2022-09-01T19:11:03.682Z,2.28
2022-09-01T19:13:48.695Z,7.50
2022-09-01T19:16:24.845Z,1.17
2022-09-01T19:19:09.335Z,1.05
2022-09-01T19:21:36.938Z,2.20
2022-09-01T19:24:33.882Z,0.75
2022-09-01T19:27:08.965Z,0.95
2022-09-01T19:29:46.845Z,0.82
2022-09-01T19:32:18.784Z,0.40
2022-09-01T19:34:51.981Z,0.82
2022-09-01T19:37:19.559Z,1.17
2022-09-01T19:39:53.950Z,0.68
2022-09-01T19:42:25.797Z,0.70
2022-09-01T19:45:07.303Z,0.80
2022-09-01T19:50:37.506Z,1.70
2022-09-01T19:53:12.424Z,0.40
2022-09-01T19:55:56.545Z,1.08
2022-09-01T19:58:46.684Z,0.40
2022-09-01T20:01:21.245Z,0.80
2022-09-01T20:03:57.862Z,0.40
2022-09-01T20:06:35.997Z,1.05
2022-09-01T20:09:24.505Z,0.82
2022-09-01T20:12:17.339Z,1.80
2022-09-01T20:15:00.243Z,1.25
2022-09-01T20:17:55.707Z,0.40
2022-09-01T20:20:27.502Z,0.55
2022-09-01T20:23:42.189Z,0.40
2022-09-01T20:26:27.450Z,0.90
2022-09-01T20:29:24.337Z,0.63
2022-09-01T20:31:59.401Z,0.43
2022-09-01T20:34:38.327Z,0.52
2022-09-01T20:37:13.522Z,0.68
2022-09-01T20:40:14.669Z,1.05
2022-09-01T20:43:04.313Z,0.50
2022-09-01T20:45:40.395Z,0.40
2022-09-01T20:48:22.057Z,0.50
2022-09-01T20:54:15.295Z,0.40
2022-09-01T20:56:57.526Z,2.90
2022-09-01T21:00:01.345Z,0.50
2022-09-01T21:02:38.022Z,0.73
2022-09-01T21:05:21.056Z,0.52
2022-09-01T21:07:52.302Z,0.57
2022-09-01T21:10:32.462Z,2.75
2022-09-01T21:13:26.910Z,1.85
2022-09-01T21:16:17.619Z,0.52
2022-09-01T21:18:47.916Z,0.60
2022-09-01T21:21:38.882Z,0.60
2022-09-01T21:24:18.516Z,0.82
2022-09-01T21:26:49.953Z,1.00
2022-09-01T21:29:36.220Z,0.55
2022-09-01T21:32:08.720Z,0.90
2022-09-01T21:34:36.263Z,0.90
2022-09-01T21:37:07.527Z,1.20
2022-09-01T21:39:39.190Z,0.55
2022-09-01T21:42:12.505Z,0.50
2022-09-01T21:44:44.777Z,0.45
2022-09-01T21:47:13.106Z,0.80
2022-09-01T21:49:45.582Z,0.60
2022-09-01T21:52:13.818Z,0.60
2022-09-01T21:54:41.101Z,0.68
2022-09-01T21:57:09.746Z,0.32
2022-09-01T21:59:37.048Z,0.52
2022-09-01T22:02:08.183Z,1.45
2022-09-01T22:04:37.779Z,0.98
2022-09-01T22:07:06.938Z,0.50
2022-09-01T22:09:37.102Z,1.00
2022-09-01T22:12:07.592Z,0.30
2022-09-01T22:14:35.052Z,0.40
2022-09-01T22:17:04.710Z,2.00
2022-09-01T22:19:36.103Z,2.25
2022-09-01T22:22:03.760Z,0.70
2022-09-01T22:24:35.609Z,1.42
2022-09-01T22:27:10.434Z,2.03
2022-09-01T22:29:45.664Z,0.40
2022-09-01T22:32:14.036Z,0.85
2022-09-01T22:34:45.360Z,1.05
2022-09-01T22:37:16.790Z,0.38
2022-09-01T22:39:47.419Z,0.80
2022-09-01T22:42:15.737Z,0.60
2022-09-01T22:44:42.889Z,1.05
2022-09-01T22:47:14.100Z,1.70
2022-09-01T22:49:43.996Z,0.47
2022-09-01T22:52:14.617Z,0.38
2022-09-01T22:54:45.424Z,0.50
2022-09-01T22:57:12.781Z,0.90
2022-09-01T22:59:47.137Z,0.60
2022-09-01T23:02:14.795Z,1.08
2022-09-01T23:04:46.802Z,2.05
2022-09-01T23:07:15.105Z,0.98
2022-09-01T23:09:46.142Z,0.93
2022-09-01T23:12:13.657Z,0.70
2022-09-01T23:14:45.574Z,0.50
2022-09-01T23:17:16.896Z,0.80
2022-09-01T23:19:45.182Z,0.43
2022-09-01T23:22:16.525Z,0.43
2022-09-01T23:24:47.899Z,1.88
2022-09-01T23:27:19.003Z,0.65
2022-09-01T23:29:46.241Z,0.40
2022-09-01T23:32:13.497Z,0.90
2022-09-01T23:34:40.877Z,0.73
2022-09-01T23:37:10.437Z,0.50
2022-09-01T23:39:44.693Z,0.73
2022-09-01T23:42:12.068Z,0.65
2022-09-01T23:44:39.883Z,1.98
2022-09-01T23:47:07.046Z,0.70
2022-09-01T23:49:39.065Z,1.75
2022-09-01T23:52:06.567Z,0.40
2022-09-01T23:54:37.819Z,0.50
2022-09-01T23:57:05.185Z,1.17
2022-09-01T23:59:32.390Z,0.98
