createdAt,value
2018-07-31T00:01:29.235Z,25.20
2018-07-31T00:03:58.714Z,25.20
2018-07-31T00:06:28.475Z,25.20
2018-07-31T00:08:57.985Z,25.10
2018-07-31T00:11:27.429Z,25.10
2018-07-31T00:13:56.867Z,25.10
2018-07-31T00:16:26.566Z,25.10
2018-07-31T00:18:55.897Z,25.10
2018-07-31T00:21:25.394Z,25.10
2018-07-31T00:23:54.741Z,25.00
2018-07-31T00:26:24.194Z,25.00
2018-07-31T00:28:53.523Z,24.90
2018-07-31T00:31:23.073Z,24.90
2018-07-31T00:33:52.691Z,24.90
2018-07-31T00:36:22.214Z,24.90
2018-07-31T00:38:51.623Z,24.90
2018-07-31T00:41:21.206Z,24.80
2018-07-31T00:43:50.771Z,24.80
2018-07-31T00:46:20.331Z,24.70
2018-07-31T00:48:49.812Z,24.70
2018-07-31T00:51:19.225Z,24.70
2018-07-31T00:53:48.606Z,24.60
2018-07-31T00:56:18.059Z,24.60
2018-07-31T00:58:47.569Z,24.60
2018-07-31T01:01:16.986Z,24.50
2018-07-31T01:03:46.436Z,24.50
2018-07-31T01:06:15.913Z,24.50
2018-07-31T01:08:45.315Z,24.50
2018-07-31T01:11:14.755Z,24.50
2018-07-31T01:13:44.161Z,24.50
2018-07-31T01:16:13.476Z,24.50
2018-07-31T01:18:42.959Z,24.50
2018-07-31T01:21:12.586Z,24.60
2018-07-31T01:23:41.942Z,24.60
2018-07-31T01:26:11.421Z,24.50
2018-07-31T01:28:40.839Z,24.50
2018-07-31T01:31:10.223Z,24.50
2018-07-31T01:33:39.858Z,24.50
2018-07-31T01:36:09.362Z,24.50
2018-07-31T01:38:38.820Z,24.40
2018-07-31T01:41:08.243Z,24.40
2018-07-31T01:43:37.932Z,24.40
2018-07-31T01:46:07.466Z,24.40
2018-07-31T01:48:37.107Z,24.30
2018-07-31T01:51:06.487Z,24.30
2018-07-31T01:53:36.233Z,24.30
2018-07-31T01:56:05.512Z,24.30
2018-07-31T01:58:34.861Z,24.30
2018-07-31T02:01:04.333Z,24.20
2018-07-31T02:03:33.671Z,24.20
2018-07-31T02:06:03.139Z,24.20
2018-07-31T02:08:32.672Z,24.10
2018-07-31T02:11:02.025Z,24.10
2018-07-31T02:13:31.639Z,24.10
2018-07-31T02:16:00.950Z,24.00
2018-07-31T02:18:30.315Z,24.00
2018-07-31T02:20:59.834Z,23.90
2018-07-31T02:23:29.243Z,23.90
2018-07-31T02:25:58.847Z,23.90
2018-07-31T02:28:28.385Z,23.80
2018-07-31T02:30:57.876Z,23.80
2018-07-31T02:33:27.435Z,23.80
2018-07-31T02:35:57.096Z,23.80
2018-07-31T02:38:26.479Z,23.70
2018-07-31T02:40:55.810Z,23.70
2018-07-31T02:43:25.210Z,23.70
2018-07-31T02:45:54.611Z,23.70
2018-07-31T02:48:27.201Z,23.60
2018-07-31T02:50:56.629Z,23.50
2018-07-31T02:53:25.975Z,23.50
2018-07-31T02:55:55.495Z,23.50
2018-07-31T02:58:24.943Z,23.40
2018-07-31T03:00:54.261Z,23.30
2018-07-31T03:03:23.807Z,23.30
2018-07-31T03:05:53.315Z,23.20
2018-07-31T03:08:22.775Z,23.20
2018-07-31T03:10:52.233Z,23.20
2018-07-31T03:13:21.730Z,23.20
2018-07-31T03:15:51.038Z,23.20
2018-07-31T03:18:20.542Z,23.20
2018-07-31T03:20:49.965Z,23.20
2018-07-31T03:23:21.744Z,23.20
2018-07-31T03:25:51.410Z,23.20
2018-07-31T03:28:20.843Z,23.10
2018-07-31T03:30:50.969Z,23.10
2018-07-31T03:33:25.693Z,23.10
2018-07-31T03:35:55.467Z,23.00
2018-07-31T03:38:25.056Z,23.10
2018-07-31T03:40:54.388Z,23.00
2018-07-31T03:43:23.914Z,23.00
2018-07-31T03:45:53.504Z,23.10
2018-07-31T03:48:23.243Z,23.00
2018-07-31T03:50:52.904Z,23.00
2018-07-31T03:53:22.359Z,23.00
2018-07-31T03:55:51.834Z,23.00
2018-07-31T03:58:21.363Z,23.00
2018-07-31T04:00:50.880Z,23.00
2018-07-31T04:03:20.353Z,22.90
2018-07-31T04:05:49.862Z,23.00
2018-07-31T04:08:19.225Z,22.90
2018-07-31T04:10:48.763Z,23.00
2018-07-31T04:13:18.058Z,23.00
2018-07-31T04:15:47.393Z,23.10
2018-07-31T04:18:17.990Z,23.20
2018-07-31T04:20:47.482Z,23.10
2018-07-31T04:23:16.858Z,23.20
2018-07-31T04:25:46.257Z,23.20
2018-07-31T04:28:15.622Z,23.20
2018-07-31T04:30:45.173Z,23.20
2018-07-31T04:33:14.923Z,23.20
2018-07-31T04:35:44.552Z,23.20
2018-07-31T04:38:14.137Z,23.30
2018-07-31T04:40:43.689Z,23.40
2018-07-31T04:43:12.964Z,23.40
2018-07-31T04:45:42.299Z,23.40
2018-07-31T04:48:12.034Z,23.50
2018-07-31T04:50:41.385Z,23.60
2018-07-31T04:53:11.005Z,23.60
2018-07-31T04:55:40.625Z,23.70
2018-07-31T04:58:10.076Z,23.70
2018-07-31T05:00:39.682Z,23.70
2018-07-31T05:03:09.187Z,23.70
2018-07-31T05:05:38.604Z,23.70
2018-07-31T05:08:08.133Z,23.70
2018-07-31T05:10:37.498Z,23.70
2018-07-31T05:13:07.082Z,23.70
2018-07-31T05:15:36.702Z,23.70
2018-07-31T05:18:06.226Z,23.70
2018-07-31T05:20:35.768Z,23.80
2018-07-31T05:23:05.142Z,23.80
2018-07-31T05:25:34.710Z,23.90
2018-07-31T05:28:04.410Z,23.90
2018-07-31T05:30:34.256Z,24.00
2018-07-31T05:33:04.611Z,24.00
2018-07-31T05:35:34.222Z,24.10
2018-07-31T05:38:03.688Z,24.20
2018-07-31T05:40:33.221Z,24.20
2018-07-31T05:43:02.909Z,24.30
2018-07-31T05:45:32.809Z,24.30
2018-07-31T05:48:02.498Z,24.50
2018-07-31T05:50:32.053Z,24.60
2018-07-31T05:53:01.710Z,24.60
2018-07-31T05:55:31.367Z,24.70
2018-07-31T05:58:01.875Z,24.80
2018-07-31T06:00:31.892Z,24.90
2018-07-31T06:03:01.437Z,24.90
2018-07-31T06:05:31.266Z,24.90
2018-07-31T06:08:01.023Z,25.00
2018-07-31T06:10:30.580Z,25.00
2018-07-31T06:13:00.197Z,25.10
2018-07-31T06:15:29.853Z,25.20
2018-07-31T06:17:59.322Z,25.20
2018-07-31T06:20:28.741Z,25.30
2018-07-31T06:22:58.457Z,25.40
2018-07-31T06:25:27.894Z,25.50
2018-07-31T06:27:57.354Z,25.60
2018-07-31T06:30:26.935Z,25.70
2018-07-31T06:32:56.689Z,25.80
2018-07-31T06:35:26.158Z,25.90
2018-07-31T06:37:56.448Z,25.90
2018-07-31T06:40:26.014Z,25.90
2018-07-31T06:42:55.929Z,26.10
2018-07-31T06:45:25.623Z,26.20
2018-07-31T06:47:55.166Z,26.30
2018-07-31T06:50:24.603Z,26.40
2018-07-31T06:52:54.064Z,26.50
2018-07-31T06:55:23.451Z,26.60
2018-07-31T06:57:52.814Z,26.80
2018-07-31T07:00:22.344Z,27.00
2018-07-31T07:02:51.950Z,27.10
2018-07-31T07:05:21.625Z,27.20
2018-07-31T07:07:51.367Z,27.40
2018-07-31T07:10:21.001Z,27.60
2018-07-31T07:12:50.311Z,27.70
2018-07-31T07:15:19.912Z,27.90
2018-07-31T07:17:49.284Z,28.10
2018-07-31T07:20:18.711Z,28.20
2018-07-31T07:22:48.286Z,28.50
2018-07-31T07:25:17.724Z,28.90
2018-07-31T07:27:47.170Z,29.20
2018-07-31T07:30:16.645Z,29.70
2018-07-31T07:32:46.115Z,30.20
2018-07-31T07:35:16.419Z,30.80
2018-07-31T07:37:45.879Z,31.30
2018-07-31T07:40:15.456Z,31.80
2018-07-31T07:42:44.871Z,32.30
2018-07-31T07:45:14.259Z,32.70
2018-07-31T07:47:43.935Z,33.10
2018-07-31T07:50:13.477Z,33.50
2018-07-31T07:52:43.036Z,34.00
2018-07-31T07:55:12.463Z,34.40
2018-07-31T07:57:41.999Z,34.90
2018-07-31T08:00:12.640Z,35.30
2018-07-31T08:02:42.139Z,35.50
2018-07-31T08:05:11.624Z,35.90
2018-07-31T08:07:41.024Z,36.10
2018-07-31T08:10:10.375Z,36.20
2018-07-31T08:12:39.735Z,36.30
2018-07-31T08:15:09.080Z,36.50
2018-07-31T08:17:38.475Z,36.70
2018-07-31T08:20:08.014Z,37.10
2018-07-31T08:22:37.511Z,37.40
2018-07-31T08:25:06.940Z,37.70
2018-07-31T08:27:36.617Z,38.20
2018-07-31T08:30:06.572Z,38.20
2018-07-31T08:32:35.923Z,38.10
2018-07-31T08:35:06.101Z,38.10
2018-07-31T08:37:35.736Z,37.80
2018-07-31T08:40:05.295Z,37.20
2018-07-31T08:42:34.872Z,37.30
2018-07-31T08:45:04.496Z,37.20
2018-07-31T08:47:33.956Z,37.00
2018-07-31T08:50:03.295Z,37.20
2018-07-31T08:52:32.727Z,37.30
2018-07-31T08:55:02.152Z,37.70
2018-07-31T08:57:31.739Z,38.00
2018-07-31T09:00:01.272Z,38.00
2018-07-31T09:02:30.687Z,38.00
2018-07-31T09:05:01.124Z,38.30
2018-07-31T09:07:30.825Z,38.60
2018-07-31T09:10:00.096Z,38.80
2018-07-31T09:12:29.529Z,39.00
2018-07-31T09:14:58.869Z,38.90
2018-07-31T09:17:28.488Z,39.00
2018-07-31T09:19:57.885Z,39.00
2018-07-31T09:22:27.312Z,38.80
2018-07-31T09:24:56.835Z,38.80
2018-07-31T09:27:26.507Z,38.80
2018-07-31T09:29:55.915Z,38.80
2018-07-31T09:32:30.605Z,38.10
2018-07-31T09:35:00.046Z,37.90
2018-07-31T09:37:29.620Z,37.90
2018-07-31T09:39:59.117Z,37.80
2018-07-31T09:42:28.775Z,37.20
2018-07-31T09:44:58.370Z,37.30
2018-07-31T09:47:27.985Z,37.70
2018-07-31T09:49:57.479Z,37.90
2018-07-31T09:52:26.973Z,38.00
2018-07-31T09:54:56.604Z,37.90
2018-07-31T09:57:26.099Z,37.80
2018-07-31T09:59:55.638Z,38.20
2018-07-31T10:02:25.921Z,38.50
2018-07-31T10:04:55.350Z,39.10
2018-07-31T10:07:24.724Z,39.50
2018-07-31T10:09:54.482Z,39.50
2018-07-31T10:12:23.972Z,39.80
2018-07-31T10:14:53.385Z,39.10
2018-07-31T10:17:23.095Z,39.00
2018-07-31T10:19:52.610Z,38.90
2018-07-31T10:22:22.491Z,38.80
2018-07-31T10:24:52.058Z,39.00
2018-07-31T10:27:21.634Z,39.50
2018-07-31T10:29:51.048Z,40.10
2018-07-31T10:32:20.620Z,40.50
2018-07-31T10:34:51.059Z,41.00
2018-07-31T10:37:20.480Z,41.40
2018-07-31T10:39:50.183Z,41.00
2018-07-31T10:42:20.031Z,40.40
2018-07-31T10:44:49.706Z,40.50
2018-07-31T10:47:20.227Z,40.80
2018-07-31T10:49:50.854Z,40.40
2018-07-31T10:52:20.846Z,39.80
2018-07-31T10:54:50.326Z,39.30
2018-07-31T10:57:20.095Z,39.10
2018-07-31T10:59:50.705Z,38.70
2018-07-31T11:02:20.765Z,38.60
2018-07-31T11:04:50.457Z,38.70
2018-07-31T11:07:20.035Z,39.00
2018-07-31T11:09:50.220Z,39.40
2018-07-31T11:12:20.021Z,39.90
2018-07-31T11:14:49.558Z,40.10
2018-07-31T11:17:19.083Z,40.60
2018-07-31T11:19:48.650Z,41.00
2018-07-31T11:22:18.223Z,41.40
2018-07-31T11:24:47.808Z,41.90
2018-07-31T11:27:17.159Z,42.30
2018-07-31T11:29:46.721Z,42.70
2018-07-31T11:32:16.379Z,42.60
2018-07-31T11:34:45.998Z,42.50
2018-07-31T11:37:15.651Z,42.30
2018-07-31T11:39:45.219Z,42.00
2018-07-31T11:42:14.988Z,41.90
2018-07-31T11:44:44.528Z,41.60
2018-07-31T11:47:14.907Z,41.80
2018-07-31T11:49:44.700Z,42.00
2018-07-31T11:52:14.202Z,42.40
2018-07-31T11:54:44.365Z,42.30
2018-07-31T11:57:13.766Z,42.40
2018-07-31T11:59:43.572Z,42.70
2018-07-31T12:02:13.274Z,42.70
2018-07-31T12:04:42.979Z,41.90
2018-07-31T12:07:12.590Z,41.00
2018-07-31T12:09:42.215Z,40.70
2018-07-31T12:12:11.896Z,40.50
2018-07-31T12:14:41.430Z,40.40
2018-07-31T12:17:10.948Z,40.40
2018-07-31T12:19:40.519Z,40.50
2018-07-31T12:22:10.057Z,40.60
2018-07-31T12:24:39.690Z,40.60
2018-07-31T12:27:09.576Z,40.60
2018-07-31T12:29:39.034Z,40.60
2018-07-31T12:32:08.733Z,40.80
2018-07-31T12:34:38.326Z,40.90
2018-07-31T12:37:08.349Z,40.70
2018-07-31T12:39:41.816Z,40.50
2018-07-31T12:42:11.310Z,39.40
2018-07-31T12:44:40.905Z,38.70
2018-07-31T12:47:10.612Z,38.10
2018-07-31T12:49:40.125Z,38.00
2018-07-31T12:52:09.594Z,38.10
2018-07-31T12:54:39.081Z,38.10
2018-07-31T12:57:08.687Z,38.10
2018-07-31T12:59:38.083Z,38.10
2018-07-31T13:02:08.032Z,37.90
2018-07-31T13:04:37.547Z,37.60
2018-07-31T13:07:07.323Z,37.50
2018-07-31T13:09:36.821Z,37.50
2018-07-31T13:12:06.497Z,37.30
2018-07-31T13:14:35.998Z,37.10
2018-07-31T13:17:06.050Z,37.10
2018-07-31T13:19:35.521Z,37.20
2018-07-31T13:22:10.108Z,37.10
2018-07-31T13:24:39.722Z,36.90
2018-07-31T13:27:09.506Z,36.60
2018-07-31T13:29:39.188Z,36.50
2018-07-31T13:32:08.981Z,36.50
2018-07-31T13:34:38.734Z,36.50
2018-07-31T13:37:08.491Z,36.50
2018-07-31T13:39:38.203Z,36.50
2018-07-31T13:42:08.123Z,36.40
2018-07-31T13:44:37.747Z,36.30
2018-07-31T13:47:07.827Z,36.30
2018-07-31T13:49:37.363Z,36.30
2018-07-31T13:52:07.196Z,36.30
2018-07-31T13:54:37.090Z,36.40
2018-07-31T13:57:10.119Z,36.50
2018-07-31T13:59:39.990Z,36.50
2018-07-31T14:02:11.199Z,36.60
2018-07-31T14:04:40.826Z,36.40
2018-07-31T14:07:10.438Z,36.40
2018-07-31T14:09:40.631Z,36.40
2018-07-31T14:12:10.234Z,36.30
2018-07-31T14:14:40.166Z,36.30
2018-07-31T14:17:09.857Z,36.20
2018-07-31T14:19:39.342Z,36.20
2018-07-31T14:22:09.231Z,36.20
2018-07-31T14:24:39.118Z,36.30
2018-07-31T14:27:08.930Z,36.20
2018-07-31T14:29:38.496Z,36.30
2018-07-31T14:32:08.600Z,36.10
2018-07-31T14:34:39.561Z,35.90
2018-07-31T14:37:10.526Z,35.90
2018-07-31T14:39:40.049Z,36.00
2018-07-31T14:42:12.174Z,36.00
2018-07-31T14:44:41.864Z,36.10
2018-07-31T14:47:11.473Z,36.10
2018-07-31T14:49:41.353Z,36.00
2018-07-31T14:52:11.043Z,35.90
2018-07-31T14:54:41.182Z,35.80
2018-07-31T14:57:11.006Z,35.70
2018-07-31T14:59:44.142Z,35.60
2018-07-31T15:02:14.338Z,35.40
2018-07-31T15:04:44.835Z,35.30
2018-07-31T15:07:15.114Z,35.20
2018-07-31T15:09:44.814Z,35.10
2018-07-31T15:12:14.473Z,34.90
2018-07-31T15:14:44.539Z,34.80
2018-07-31T15:17:14.155Z,34.80
2018-07-31T15:19:44.478Z,34.70
2018-07-31T15:22:14.427Z,34.60
2018-07-31T15:24:43.988Z,34.60
2018-07-31T15:27:13.661Z,34.60
2018-07-31T15:29:44.249Z,34.60
2018-07-31T15:32:13.924Z,34.60
2018-07-31T15:34:43.587Z,34.50
2018-07-31T15:37:13.044Z,34.50
2018-07-31T15:39:42.616Z,34.40
2018-07-31T15:42:12.234Z,34.30
2018-07-31T15:44:41.901Z,34.20
2018-07-31T15:47:11.496Z,34.20
2018-07-31T15:49:41.153Z,34.10
2018-07-31T15:52:10.773Z,34.10
2018-07-31T15:54:40.297Z,34.10
2018-07-31T15:57:09.835Z,34.00
2018-07-31T15:59:40.980Z,33.90
2018-07-31T16:02:10.791Z,34.00
2018-07-31T16:04:40.441Z,33.90
2018-07-31T16:07:11.030Z,33.90
2018-07-31T16:09:40.639Z,33.80
2018-07-31T16:12:10.315Z,33.80
2018-07-31T16:14:40.140Z,33.80
2018-07-31T16:17:11.622Z,33.80
2018-07-31T16:19:41.276Z,33.80
2018-07-31T16:22:10.683Z,33.70
2018-07-31T16:24:40.226Z,33.80
2018-07-31T16:27:11.757Z,33.70
2018-07-31T16:29:41.679Z,33.60
2018-07-31T16:32:11.558Z,33.70
2018-07-31T16:34:41.074Z,33.60
2018-07-31T16:37:10.682Z,33.50
2018-07-31T16:39:40.474Z,33.60
2018-07-31T16:42:09.845Z,33.50
2018-07-31T16:44:39.618Z,33.50
2018-07-31T16:47:09.010Z,33.40
2018-07-31T16:49:38.534Z,33.40
2018-07-31T16:52:08.063Z,33.30
2018-07-31T16:54:38.085Z,33.30
2018-07-31T16:57:07.492Z,33.20
2018-07-31T16:59:36.938Z,33.20
2018-07-31T17:02:06.450Z,33.10
2018-07-31T17:04:36.079Z,33.10
2018-07-31T17:07:05.576Z,33.00
2018-07-31T17:09:35.197Z,32.90
2018-07-31T17:12:04.787Z,32.90
2018-07-31T17:14:34.260Z,32.90
2018-07-31T17:17:03.786Z,32.80
2018-07-31T17:19:33.421Z,32.70
2018-07-31T17:22:02.960Z,32.70
2018-07-31T17:24:32.499Z,32.60
2018-07-31T17:27:02.049Z,32.60
2018-07-31T17:29:31.315Z,32.50
2018-07-31T17:32:00.988Z,32.40
2018-07-31T17:34:30.441Z,32.40
2018-07-31T17:37:00.107Z,32.30
2018-07-31T17:39:29.673Z,32.20
2018-07-31T17:41:59.294Z,32.20
2018-07-31T17:44:28.859Z,32.10
2018-07-31T17:46:58.695Z,32.10
2018-07-31T17:49:28.357Z,32.00
2018-07-31T17:51:58.003Z,31.90
2018-07-31T17:54:27.742Z,31.80
2018-07-31T17:56:57.306Z,31.80
2018-07-31T17:59:26.895Z,31.70
2018-07-31T18:01:56.493Z,31.70
2018-07-31T18:04:26.109Z,31.60
2018-07-31T18:06:55.754Z,31.60
2018-07-31T18:09:25.413Z,31.50
2018-07-31T18:11:54.780Z,31.40
2018-07-31T18:14:24.213Z,31.40
2018-07-31T18:16:53.567Z,31.30
2018-07-31T18:19:23.028Z,31.30
2018-07-31T18:21:52.402Z,31.20
2018-07-31T18:24:22.034Z,31.20
2018-07-31T18:26:51.598Z,31.20
2018-07-31T18:29:21.256Z,31.10
2018-07-31T18:31:50.897Z,31.10
2018-07-31T18:34:20.498Z,31.00
2018-07-31T18:36:49.972Z,30.90
2018-07-31T18:39:19.515Z,30.80
2018-07-31T18:41:48.989Z,30.80
2018-07-31T18:44:18.406Z,30.70
2018-07-31T18:46:47.969Z,30.70
2018-07-31T18:49:17.689Z,30.50
2018-07-31T18:51:47.322Z,30.50
2018-07-31T18:54:17.259Z,30.40
2018-07-31T18:56:46.891Z,30.40
2018-07-31T18:59:16.518Z,30.40
2018-07-31T19:01:46.116Z,30.40
2018-07-31T19:04:15.671Z,30.30
2018-07-31T19:06:45.234Z,30.30
2018-07-31T19:09:14.783Z,30.30
2018-07-31T19:11:44.281Z,30.30
2018-07-31T19:14:17.416Z,30.20
2018-07-31T19:16:46.974Z,30.20
2018-07-31T19:19:16.610Z,30.20
2018-07-31T19:21:46.183Z,30.10
2018-07-31T19:24:15.822Z,30.10
2018-07-31T19:26:45.298Z,30.10
2018-07-31T19:29:22.900Z,30.20
2018-07-31T19:31:52.674Z,30.10
2018-07-31T19:34:22.028Z,30.10
2018-07-31T19:37:06.900Z,30.10
2018-07-31T19:39:36.431Z,30.10
2018-07-31T19:42:06.013Z,30.00
2018-07-31T19:44:35.633Z,30.00
2018-07-31T19:47:05.142Z,30.00
2018-07-31T19:49:34.617Z,29.90
2018-07-31T19:52:04.139Z,29.90
2018-07-31T19:54:34.036Z,29.80
2018-07-31T19:57:08.488Z,29.70
2018-07-31T19:59:40.984Z,29.70
2018-07-31T20:02:10.655Z,29.60
2018-07-31T20:04:40.168Z,29.60
2018-07-31T20:07:09.673Z,29.50
2018-07-31T20:09:39.241Z,29.50
2018-07-31T20:12:08.792Z,29.40
2018-07-31T20:14:38.301Z,29.40
2018-07-31T20:17:27.702Z,29.30
2018-07-31T20:19:57.638Z,29.30
2018-07-31T20:22:27.081Z,29.20
2018-07-31T20:24:56.594Z,29.20
2018-07-31T20:27:25.855Z,29.20
2018-07-31T20:29:56.218Z,29.20
2018-07-31T20:32:25.781Z,29.20
2018-07-31T20:34:56.834Z,29.20
2018-07-31T20:37:26.355Z,29.20
2018-07-31T20:39:56.042Z,29.10
2018-07-31T20:42:25.409Z,29.10
2018-07-31T20:44:54.943Z,29.10
2018-07-31T20:47:24.379Z,29.10
2018-07-31T20:49:57.270Z,29.10
2018-07-31T20:52:28.011Z,29.00
2018-07-31T20:54:58.595Z,29.00
2018-07-31T20:57:28.154Z,29.00
2018-07-31T20:59:57.715Z,28.90
2018-07-31T21:02:33.380Z,28.80
2018-07-31T21:05:02.894Z,28.80
2018-07-31T21:07:32.406Z,28.80
2018-07-31T21:10:01.845Z,28.70
2018-07-31T21:12:31.342Z,28.70
2018-07-31T21:15:00.939Z,28.60
2018-07-31T21:17:30.607Z,28.50
2018-07-31T21:20:00.181Z,28.50
2018-07-31T21:22:30.508Z,28.40
2018-07-31T21:24:59.937Z,28.40
2018-07-31T21:27:30.055Z,28.40
2018-07-31T21:29:59.757Z,28.30
2018-07-31T21:32:29.400Z,28.20
2018-07-31T21:34:58.979Z,28.20
2018-07-31T21:37:28.474Z,28.20
2018-07-31T21:39:58.143Z,28.10
2018-07-31T21:42:27.915Z,28.10
2018-07-31T21:44:57.401Z,28.10
2018-07-31T21:47:26.635Z,28.00
2018-07-31T21:49:56.098Z,27.90
2018-07-31T21:52:26.585Z,27.90
2018-07-31T21:54:56.152Z,27.90
2018-07-31T21:57:26.475Z,27.80
2018-07-31T21:59:55.890Z,27.80
2018-07-31T22:02:25.271Z,27.80
2018-07-31T22:04:54.929Z,27.70
2018-07-31T22:07:25.025Z,27.70
2018-07-31T22:09:54.405Z,27.60
2018-07-31T22:12:23.883Z,27.60
2018-07-31T22:14:53.414Z,27.50
2018-07-31T22:17:22.941Z,27.50
2018-07-31T22:19:52.671Z,27.50
2018-07-31T22:22:22.467Z,27.40
2018-07-31T22:24:51.955Z,27.40
2018-07-31T22:27:22.379Z,27.40
2018-07-31T22:29:51.934Z,27.30
2018-07-31T22:32:21.510Z,27.30
2018-07-31T22:34:51.045Z,27.20
2018-07-31T22:37:20.620Z,27.20
2018-07-31T22:39:50.138Z,27.10
2018-07-31T22:42:19.468Z,27.10
2018-07-31T22:44:48.867Z,27.10
2018-07-31T22:47:18.273Z,27.00
2018-07-31T22:49:47.665Z,27.00
2018-07-31T22:52:17.086Z,26.90
2018-07-31T22:54:47.353Z,26.90
2018-07-31T22:57:16.895Z,26.90
2018-07-31T22:59:46.272Z,26.90
2018-07-31T23:02:15.666Z,26.80
2018-07-31T23:04:45.216Z,26.80
2018-07-31T23:07:14.557Z,26.70
2018-07-31T23:09:48.314Z,26.70
2018-07-31T23:12:18.146Z,26.70
2018-07-31T23:14:47.802Z,26.60
2018-07-31T23:17:17.327Z,26.50
2018-07-31T23:19:46.914Z,26.60
2018-07-31T23:22:21.664Z,26.50
2018-07-31T23:24:51.239Z,26.40
2018-07-31T23:27:20.668Z,26.40
2018-07-31T23:29:50.391Z,26.40
2018-07-31T23:32:20.517Z,26.40
2018-07-31T23:34:50.352Z,26.40
2018-07-31T23:37:19.840Z,26.30
2018-07-31T23:39:49.603Z,26.30
2018-07-31T23:42:19.486Z,26.30
2018-07-31T23:44:49.165Z,26.20
2018-07-31T23:47:18.694Z,26.20
2018-07-31T23:49:48.151Z,26.10
2018-07-31T23:52:17.545Z,26.10
2018-07-31T23:54:47.790Z,26.10
2018-07-31T23:57:17.582Z,26.00
2018-07-31T23:59:48.355Z,26.00
