createdAt,value
2022-10-10T00:01:26.359Z,7.28
2022-10-10T00:06:30.466Z,7.13
2022-10-10T00:11:31.274Z,7.80
2022-10-10T00:16:28.338Z,8.35
2022-10-10T00:21:25.283Z,7.22
2022-10-10T00:26:22.368Z,7.97
2022-10-10T00:31:19.854Z,8.55
2022-10-10T00:36:19.833Z,6.90
2022-10-10T00:41:22.211Z,8.10
2022-10-10T00:46:19.952Z,7.97
2022-10-10T00:51:20.155Z,8.73
2022-10-10T00:56:21.227Z,8.65
2022-10-10T01:01:18.223Z,8.90
2022-10-10T01:06:16.265Z,8.18
2022-10-10T01:11:30.882Z,8.10
2022-10-10T01:16:34.315Z,7.28
2022-10-10T01:21:43.562Z,9.27
2022-10-10T01:27:15.792Z,8.30
2022-10-10T01:32:19.783Z,6.93
2022-10-10T01:37:19.711Z,7.97
2022-10-10T01:42:22.347Z,7.60
2022-10-10T01:47:24.606Z,6.55
2022-10-10T01:52:34.201Z,6.72
2022-10-10T01:57:46.831Z,6.80
2022-10-10T02:02:52.162Z,6.80
2022-10-10T02:12:49.140Z,5.90
2022-10-10T02:17:49.068Z,7.32
2022-10-10T02:22:47.415Z,7.80
2022-10-10T02:27:50.635Z,8.18
2022-10-10T02:32:52.767Z,6.82
2022-10-10T02:37:54.316Z,8.05
2022-10-10T02:42:53.514Z,6.95
2022-10-10T02:47:51.889Z,7.32
2022-10-10T02:52:49.017Z,6.90
2022-10-10T02:57:46.468Z,6.93
2022-10-10T03:02:45.711Z,6.40
2022-10-10T03:07:43.536Z,7.43
2022-10-10T03:12:40.606Z,7.80
2022-10-10T03:17:37.456Z,6.95
2022-10-10T03:22:34.547Z,6.93
2022-10-10T03:27:32.467Z,6.97
2022-10-10T03:32:29.936Z,5.95
2022-10-10T03:37:27.334Z,5.65
2022-10-10T03:42:26.852Z,5.88
2022-10-10T03:47:24.504Z,5.25
2022-10-10T03:52:27.327Z,5.22
2022-10-10T03:57:25.105Z,6.35
2022-10-10T04:02:21.922Z,5.65
2022-10-10T04:07:19.782Z,6.40
2022-10-10T04:12:16.773Z,5.03
2022-10-10T04:17:22.587Z,4.85
2022-10-10T04:22:20.327Z,4.82
2022-10-10T04:27:17.542Z,5.25
2022-10-10T04:32:14.285Z,4.63
2022-10-10T04:37:11.346Z,5.55
2022-10-10T04:42:08.936Z,4.65
2022-10-10T04:47:06.782Z,5.47
2022-10-10T04:52:03.994Z,4.93
2022-10-10T04:57:18.261Z,4.80
2022-10-10T05:02:37.715Z,5.38
2022-10-10T05:07:38.075Z,4.75
2022-10-10T05:12:43.367Z,3.83
2022-10-10T05:17:47.859Z,4.28
2022-10-10T05:22:45.503Z,4.07
2022-10-10T05:27:45.130Z,4.05
2022-10-10T05:32:43.729Z,4.60
2022-10-10T05:37:43.916Z,4.82
2022-10-10T05:42:41.270Z,4.63
2022-10-10T05:47:38.546Z,4.55
2022-10-10T05:52:36.532Z,3.72
2022-10-10T05:57:33.679Z,4.55
2022-10-10T06:02:30.841Z,3.55
2022-10-10T06:07:45.885Z,3.75
2022-10-10T06:12:49.555Z,3.85
2022-10-10T06:17:47.133Z,3.45
2022-10-10T06:22:44.444Z,3.67
2022-10-10T06:27:44.324Z,2.97
2022-10-10T06:32:47.140Z,3.38
2022-10-10T06:37:44.660Z,2.58
2022-10-10T06:42:42.902Z,3.10
2022-10-10T06:47:42.990Z,3.28
2022-10-10T06:52:42.979Z,3.08
2022-10-10T06:57:41.916Z,3.10
2022-10-10T07:02:42.319Z,3.22
2022-10-10T07:07:42.669Z,2.55
2022-10-10T07:12:44.419Z,4.60
2022-10-10T07:17:44.757Z,2.53
2022-10-10T07:22:44.135Z,2.42
2022-10-10T07:27:41.480Z,2.63
2022-10-10T07:32:40.376Z,2.30
2022-10-10T07:37:41.893Z,2.80
2022-10-10T07:42:44.257Z,2.28
2022-10-10T07:47:41.599Z,3.78
2022-10-10T07:52:39.923Z,2.63
2022-10-10T07:57:37.647Z,2.30
2022-10-10T08:02:35.694Z,2.42
2022-10-10T08:07:32.639Z,2.25
2022-10-10T08:12:29.777Z,2.90
2022-10-10T08:17:27.315Z,2.25
2022-10-10T08:22:25.535Z,2.80
2022-10-10T08:27:27.523Z,2.38
2022-10-10T08:32:24.951Z,2.38
2022-10-10T08:37:27.229Z,2.25
2022-10-10T08:42:35.066Z,2.42
2022-10-10T08:47:39.411Z,3.05
2022-10-10T08:52:42.116Z,2.47
2022-10-10T08:57:50.242Z,2.80
2022-10-10T09:02:53.976Z,2.60
2022-10-10T09:08:12.760Z,2.10
2022-10-10T09:13:25.001Z,2.30
2022-10-10T09:18:40.576Z,4.07
2022-10-10T09:23:49.259Z,1.63
2022-10-10T09:28:55.736Z,1.90
2022-10-10T09:34:06.415Z,1.70
2022-10-10T09:39:13.331Z,2.05
2022-10-10T09:44:15.185Z,2.20
2022-10-10T09:49:15.382Z,1.75
2022-10-10T09:54:15.988Z,2.65
2022-10-10T09:59:37.233Z,2.20
2022-10-10T10:04:38.462Z,2.10
2022-10-10T10:09:37.223Z,2.38
2022-10-10T10:14:46.826Z,2.25
2022-10-10T10:19:46.450Z,2.30
2022-10-10T10:24:43.929Z,2.63
2022-10-10T10:29:47.502Z,2.75
2022-10-10T10:35:33.605Z,1.92
2022-10-10T10:40:38.722Z,2.70
2022-10-10T10:45:46.061Z,2.67
2022-10-10T10:50:54.105Z,2.78
2022-10-10T10:56:00.250Z,2.70
2022-10-10T11:01:27.887Z,2.80
2022-10-10T11:06:54.131Z,2.20
2022-10-10T11:12:12.776Z,3.25
2022-10-10T11:17:19.112Z,2.65
2022-10-10T11:22:19.318Z,2.22
2022-10-10T11:27:24.031Z,2.35
2022-10-10T11:32:30.547Z,2.50
2022-10-10T11:37:31.499Z,3.20
2022-10-10T11:42:35.569Z,3.45
2022-10-10T11:47:36.023Z,2.30
2022-10-10T11:52:50.014Z,3.22
2022-10-10T11:57:54.410Z,3.35
2022-10-10T12:02:56.929Z,2.77
2022-10-10T12:08:18.749Z,3.00
2022-10-10T12:13:34.089Z,3.75
2022-10-10T12:18:41.577Z,2.53
2022-10-10T12:23:42.426Z,2.63
2022-10-10T12:29:01.278Z,3.42
2022-10-10T12:34:11.383Z,2.90
2022-10-10T12:39:40.361Z,2.90
2022-10-10T12:44:49.511Z,2.95
2022-10-10T12:50:43.884Z,2.70
2022-10-10T12:55:44.187Z,2.90
2022-10-10T13:00:52.240Z,2.65
2022-10-10T13:05:51.687Z,3.03
2022-10-10T13:11:04.098Z,3.10
2022-10-10T13:16:08.323Z,2.63
2022-10-10T13:21:38.685Z,3.20
2022-10-10T13:26:40.473Z,3.08
2022-10-10T13:31:38.829Z,3.05
2022-10-10T13:36:42.686Z,3.75
2022-10-10T13:41:49.388Z,5.35
2022-10-10T13:52:38.693Z,4.85
2022-10-10T13:58:01.740Z,4.67
2022-10-10T14:03:39.073Z,3.88
2022-10-10T14:09:13.296Z,4.60
2022-10-10T14:14:28.376Z,4.18
2022-10-10T14:19:44.324Z,5.15
2022-10-10T14:24:50.822Z,3.80
2022-10-10T14:30:22.252Z,3.80
2022-10-10T14:35:59.978Z,6.03
2022-10-10T14:41:18.015Z,4.97
2022-10-10T14:47:12.219Z,3.88
2022-10-10T14:52:55.090Z,4.82
2022-10-10T15:04:21.162Z,5.10
2022-10-10T15:15:34.727Z,5.37
2022-10-10T15:20:39.454Z,5.50
2022-10-10T15:31:48.771Z,3.42
2022-10-10T15:38:36.524Z,3.38
2022-10-10T15:43:56.955Z,3.00
2022-10-10T15:55:05.633Z,3.45
2022-10-10T16:00:11.463Z,3.90
2022-10-10T16:05:13.169Z,3.63
2022-10-10T16:10:59.281Z,3.20
2022-10-10T16:16:24.518Z,3.30
2022-10-10T16:21:24.537Z,4.23
2022-10-10T16:27:13.434Z,3.15
2022-10-10T16:32:58.942Z,4.05
2022-10-10T16:38:19.296Z,3.80
2022-10-10T16:51:07.283Z,4.15
2022-10-10T16:56:20.229Z,3.83
2022-10-10T17:01:20.702Z,4.32
2022-10-10T17:06:25.185Z,4.15
2022-10-10T17:11:36.435Z,4.40
2022-10-10T17:17:11.542Z,5.07
2022-10-10T17:22:12.488Z,4.80
2022-10-10T17:28:47.120Z,5.05
2022-10-10T17:33:53.512Z,6.57
2022-10-10T17:39:26.075Z,5.45
2022-10-10T17:44:28.474Z,5.10
2022-10-10T17:49:46.329Z,4.45
2022-10-10T18:01:13.779Z,4.80
2022-10-10T18:06:24.128Z,3.35
2022-10-10T18:11:43.256Z,4.03
2022-10-10T18:17:20.083Z,4.07
2022-10-10T18:22:20.926Z,3.17
2022-10-10T18:27:21.260Z,3.13
2022-10-10T18:32:19.219Z,3.85
2022-10-10T18:37:18.160Z,3.35
2022-10-10T18:42:16.230Z,3.72
2022-10-10T18:47:18.597Z,4.03
2022-10-10T18:52:16.247Z,4.03
2022-10-10T18:57:26.112Z,3.60
2022-10-10T19:02:32.271Z,4.53
2022-10-10T19:07:38.320Z,4.40
2022-10-10T19:12:36.702Z,4.75
2022-10-10T19:17:41.465Z,4.45
2022-10-10T19:22:39.064Z,4.03
2022-10-10T19:27:38.572Z,4.63
2022-10-10T19:32:42.649Z,4.25
2022-10-10T19:37:53.808Z,4.55
2022-10-10T19:43:04.308Z,4.53
2022-10-10T19:48:01.758Z,4.28
2022-10-10T19:53:05.171Z,4.80
2022-10-10T19:58:03.404Z,5.97
2022-10-10T20:03:00.870Z,5.00
2022-10-10T20:07:58.164Z,6.30
2022-10-10T20:12:55.285Z,4.57
2022-10-10T20:17:54.458Z,3.90
2022-10-10T20:22:54.394Z,4.45
2022-10-10T20:27:52.912Z,4.50
2022-10-10T20:32:53.338Z,4.43
2022-10-10T20:37:52.633Z,3.47
2022-10-10T20:42:52.703Z,3.67
2022-10-10T20:47:50.050Z,3.58
2022-10-10T20:52:47.521Z,3.47
2022-10-10T20:57:45.696Z,4.32
2022-10-10T21:02:42.911Z,2.80
2022-10-10T21:07:42.230Z,3.83
2022-10-10T21:12:41.850Z,3.05
2022-10-10T21:17:39.794Z,4.53
2022-10-10T21:22:36.766Z,4.43
2022-10-10T21:27:52.191Z,4.88
2022-10-10T21:32:50.358Z,3.90
2022-10-10T21:37:54.373Z,3.33
2022-10-10T21:42:52.801Z,3.78
2022-10-10T21:53:08.529Z,3.65
2022-10-10T21:58:15.675Z,3.75
2022-10-10T22:03:13.921Z,3.80
2022-10-10T22:08:11.794Z,4.30
2022-10-10T22:13:19.645Z,4.30
2022-10-10T22:18:19.040Z,4.15
2022-10-10T22:23:23.378Z,3.42
2022-10-10T22:28:20.666Z,4.97
2022-10-10T22:33:18.456Z,4.63
2022-10-10T22:38:15.437Z,4.60
2022-10-10T22:43:12.430Z,4.38
2022-10-10T22:48:09.625Z,4.22
2022-10-10T22:53:25.287Z,5.32
2022-10-10T22:58:22.795Z,5.65
2022-10-10T23:03:20.853Z,5.32
2022-10-10T23:08:43.840Z,4.82
2022-10-10T23:13:42.853Z,4.10
2022-10-10T23:18:39.943Z,4.97
2022-10-10T23:23:39.299Z,5.50
2022-10-10T23:28:36.564Z,5.90
2022-10-10T23:33:59.000Z,5.13
2022-10-10T23:38:57.965Z,5.55
2022-10-10T23:43:55.229Z,4.65
2022-10-10T23:48:52.331Z,5.78
2022-10-10T23:53:49.676Z,4.18
2022-10-10T23:58:47.679Z,4.50
