createdAt,value
2019-05-17T00:00:28.411Z,99.90
2019-05-17T00:02:57.217Z,99.90
2019-05-17T00:05:26.521Z,99.90
2019-05-17T00:07:54.033Z,99.90
2019-05-17T00:10:21.468Z,99.90
2019-05-17T00:12:48.885Z,99.90
2019-05-17T00:15:17.123Z,99.90
2019-05-17T00:17:47.003Z,99.90
2019-05-17T00:20:17.270Z,99.90
2019-05-17T00:22:46.919Z,99.90
2019-05-17T00:25:16.787Z,99.90
2019-05-17T00:27:47.404Z,99.90
2019-05-17T00:30:17.288Z,99.90
2019-05-17T00:32:44.498Z,99.90
2019-05-17T00:35:13.941Z,99.90
2019-05-17T00:37:41.870Z,99.90
2019-05-17T00:40:09.357Z,99.90
2019-05-17T00:42:39.059Z,99.90
2019-05-17T00:45:06.931Z,99.90
2019-05-17T00:47:34.339Z,99.90
2019-05-17T00:50:01.809Z,99.90
2019-05-17T00:52:29.217Z,99.90
2019-05-17T00:54:56.726Z,99.90
2019-05-17T00:57:27.303Z,99.90
2019-05-17T00:59:56.439Z,99.90
2019-05-17T01:02:24.303Z,99.90
2019-05-17T01:04:51.710Z,99.90
2019-05-17T01:07:19.006Z,99.90
2019-05-17T01:09:47.911Z,99.90
2019-05-17T01:12:16.473Z,99.90
2019-05-17T01:14:43.929Z,99.90
2019-05-17T01:17:11.467Z,99.90
2019-05-17T01:19:38.924Z,99.90
2019-05-17T01:22:07.596Z,99.90
2019-05-17T01:24:36.829Z,99.90
2019-05-17T01:27:06.610Z,99.90
2019-05-17T01:29:36.156Z,99.90
2019-05-17T01:32:03.718Z,99.90
2019-05-17T01:34:31.200Z,99.90
2019-05-17T01:36:59.435Z,99.90
2019-05-17T01:39:27.334Z,99.90
2019-05-17T01:41:54.790Z,99.90
2019-05-17T01:44:22.903Z,99.90
2019-05-17T01:46:51.098Z,99.90
2019-05-17T01:49:18.692Z,99.90
2019-05-17T01:51:46.636Z,99.90
2019-05-17T01:54:14.296Z,99.90
2019-05-17T01:56:42.368Z,99.90
2019-05-17T01:59:09.819Z,99.90
2019-05-17T02:01:37.803Z,99.90
2019-05-17T02:04:06.630Z,99.90
2019-05-17T02:06:36.581Z,99.90
2019-05-17T02:09:07.269Z,99.90
2019-05-17T02:11:37.159Z,99.90
2019-05-17T02:14:04.341Z,99.90
2019-05-17T02:16:37.406Z,99.90
2019-05-17T02:19:04.023Z,99.90
2019-05-17T02:21:31.459Z,99.90
2019-05-17T02:24:02.225Z,99.90
2019-05-17T02:26:29.737Z,99.90
2019-05-17T02:28:57.183Z,99.90
2019-05-17T02:31:25.117Z,99.90
2019-05-17T02:33:53.641Z,99.90
2019-05-17T02:36:22.854Z,99.90
2019-05-17T02:38:53.190Z,99.90
2019-05-17T02:41:22.740Z,99.90
2019-05-17T02:43:53.189Z,99.90
2019-05-17T02:46:19.126Z,99.90
2019-05-17T02:48:46.554Z,99.90
2019-05-17T02:51:13.988Z,99.90
2019-05-17T02:53:42.895Z,99.90
2019-05-17T02:56:13.510Z,99.90
2019-05-17T02:58:43.914Z,99.90
2019-05-17T03:01:12.443Z,99.90
2019-05-17T03:03:39.137Z,99.90
2019-05-17T03:06:07.276Z,99.90
2019-05-17T03:08:35.230Z,99.90
2019-05-17T03:11:03.683Z,99.90
2019-05-17T03:13:33.144Z,99.90
2019-05-17T03:16:03.484Z,99.90
2019-05-17T03:18:33.033Z,99.90
2019-05-17T03:20:59.127Z,99.90
2019-05-17T03:23:27.481Z,99.90
2019-05-17T03:25:55.314Z,99.90
2019-05-17T03:28:23.888Z,99.90
2019-05-17T03:30:56.274Z,99.90
2019-05-17T03:33:26.644Z,99.90
2019-05-17T03:35:56.374Z,99.90
2019-05-17T03:38:25.101Z,99.90
2019-05-17T03:41:18.297Z,99.90
2019-05-17T03:43:22.636Z,99.90
2019-05-17T03:45:53.414Z,99.90
2019-05-17T03:48:22.189Z,99.90
2019-05-17T03:50:52.872Z,99.90
2019-05-17T03:53:22.616Z,99.90
2019-05-17T03:55:48.602Z,99.90
2019-05-17T03:58:17.211Z,99.90
2019-05-17T04:00:44.757Z,99.90
2019-05-17T04:03:13.641Z,99.90
2019-05-17T04:05:42.991Z,99.90
2019-05-17T04:08:13.619Z,99.90
2019-05-17T04:10:42.343Z,99.90
2019-05-17T04:13:09.183Z,99.90
2019-05-17T04:15:36.778Z,97.70
2019-05-17T04:18:04.738Z,96.70
2019-05-17T04:20:33.434Z,94.00
2019-05-17T04:23:03.962Z,94.10
2019-05-17T04:25:33.074Z,92.50
2019-05-17T04:28:02.629Z,91.40
2019-05-17T04:30:32.277Z,88.20
2019-05-17T04:32:58.317Z,88.00
2019-05-17T04:35:25.750Z,86.20
2019-05-17T04:37:53.543Z,83.20
2019-05-17T04:40:23.069Z,82.90
2019-05-17T04:42:52.734Z,83.40
2019-05-17T04:45:23.007Z,82.70
2019-05-17T04:47:52.699Z,81.60
2019-05-17T04:50:23.238Z,81.80
2019-05-17T04:52:53.720Z,79.60
2019-05-17T04:55:22.841Z,79.00
2019-05-17T04:57:52.672Z,77.70
2019-05-17T05:00:21.857Z,75.10
2019-05-17T05:02:48.854Z,75.20
2019-05-17T05:05:16.395Z,74.20
2019-05-17T05:07:44.093Z,74.70
2019-05-17T05:10:14.040Z,74.50
2019-05-17T05:12:43.541Z,74.20
2019-05-17T05:15:12.258Z,72.40
2019-05-17T05:17:42.666Z,70.80
2019-05-17T05:20:13.286Z,72.00
2019-05-17T05:22:42.615Z,72.10
2019-05-17T05:25:09.255Z,71.20
2019-05-17T05:27:37.034Z,69.90
2019-05-17T05:30:05.139Z,70.70
2019-05-17T05:32:32.619Z,70.90
2019-05-17T05:35:03.316Z,70.60
2019-05-17T05:37:33.109Z,70.40
2019-05-17T05:40:02.076Z,70.30
2019-05-17T05:42:31.544Z,72.60
2019-05-17T05:45:02.924Z,73.80
2019-05-17T05:47:32.233Z,74.30
2019-05-17T05:50:01.442Z,73.90
2019-05-17T05:52:28.270Z,74.10
2019-05-17T05:54:55.948Z,75.60
2019-05-17T05:57:24.219Z,77.40
2019-05-17T05:59:52.070Z,77.90
2019-05-17T06:02:21.716Z,80.10
2019-05-17T06:04:48.796Z,81.40
2019-05-17T06:07:16.392Z,81.60
2019-05-17T06:09:43.789Z,80.70
2019-05-17T06:12:22.986Z,81.60
2019-05-17T06:14:41.665Z,83.20
2019-05-17T06:17:09.692Z,83.70
2019-05-17T06:19:38.888Z,83.90
2019-05-17T06:22:06.334Z,84.60
2019-05-17T06:24:33.754Z,86.40
2019-05-17T06:27:01.951Z,85.10
2019-05-17T06:29:32.837Z,85.10
2019-05-17T06:32:02.451Z,84.90
2019-05-17T06:34:29.567Z,85.50
2019-05-17T06:36:56.948Z,85.90
2019-05-17T06:39:25.769Z,85.80
2019-05-17T06:41:53.481Z,86.40
2019-05-17T06:44:21.583Z,87.30
2019-05-17T06:46:51.752Z,87.40
2019-05-17T06:49:18.582Z,87.80
2019-05-17T06:51:45.943Z,88.30
2019-05-17T06:54:13.346Z,88.20
2019-05-17T06:56:41.847Z,88.50
2019-05-17T06:59:09.984Z,88.00
2019-05-17T07:01:37.346Z,88.60
2019-05-17T07:04:04.817Z,87.90
2019-05-17T07:06:34.796Z,87.10
2019-05-17T07:09:02.196Z,85.80
2019-05-17T07:11:30.346Z,85.50
2019-05-17T07:13:59.642Z,85.70
2019-05-17T07:16:27.026Z,86.00
2019-05-17T07:18:54.472Z,85.10
2019-05-17T07:21:21.852Z,86.10
2019-05-17T07:23:49.874Z,86.00
2019-05-17T07:26:19.693Z,85.10
2019-05-17T07:28:47.191Z,85.60
2019-05-17T07:31:14.613Z,86.30
2019-05-17T07:33:42.194Z,87.20
2019-05-17T07:36:10.173Z,85.80
2019-05-17T07:38:39.628Z,84.90
2019-05-17T07:41:07.154Z,86.60
2019-05-17T07:43:35.680Z,84.90
2019-05-17T07:46:03.075Z,87.20
2019-05-17T07:48:31.412Z,84.00
2019-05-17T07:50:59.469Z,85.10
2019-05-17T07:53:26.858Z,83.50
2019-05-17T07:55:54.284Z,83.50
2019-05-17T07:58:21.738Z,82.20
2019-05-17T08:00:51.139Z,80.70
2019-05-17T08:03:20.705Z,80.70
2019-05-17T08:05:47.571Z,81.00
2019-05-17T08:08:15.046Z,81.70
2019-05-17T08:10:42.602Z,81.70
2019-05-17T08:13:25.204Z,80.00
2019-05-17T08:15:39.693Z,81.40
2019-05-17T08:18:07.311Z,80.10
2019-05-17T08:20:34.599Z,81.00
2019-05-17T08:23:05.246Z,79.10
2019-05-17T08:25:48.751Z,78.60
2019-05-17T08:28:04.039Z,79.80
2019-05-17T08:30:31.448Z,80.40
2019-05-17T08:33:00.929Z,79.00
2019-05-17T08:35:30.313Z,79.10
2019-05-17T08:37:57.046Z,78.60
2019-05-17T08:40:24.496Z,76.90
2019-05-17T08:42:51.903Z,77.60
2019-05-17T08:45:20.595Z,79.30
2019-05-17T08:47:50.020Z,76.90
2019-05-17T08:50:19.843Z,77.50
2019-05-17T08:52:49.333Z,75.50
2019-05-17T08:55:16.157Z,75.70
2019-05-17T08:57:43.574Z,75.40
2019-05-17T09:00:11.176Z,75.10
2019-05-17T09:02:40.901Z,73.80
2019-05-17T09:05:09.914Z,74.10
2019-05-17T09:07:39.853Z,73.50
2019-05-17T09:10:10.002Z,73.00
2019-05-17T09:12:37.611Z,72.60
2019-05-17T09:15:06.903Z,71.90
2019-05-17T09:17:34.296Z,71.40
2019-05-17T09:20:03.514Z,69.30
2019-05-17T09:22:30.884Z,71.00
2019-05-17T09:24:59.572Z,69.60
2019-05-17T09:27:27.103Z,68.90
2019-05-17T09:29:54.541Z,67.50
2019-05-17T09:32:24.997Z,69.70
2019-05-17T09:34:52.370Z,69.80
2019-05-17T09:37:22.458Z,70.00
2019-05-17T09:39:49.330Z,68.80
2019-05-17T09:42:20.762Z,69.10
2019-05-17T09:44:49.560Z,69.70
2019-05-17T09:47:20.664Z,68.90
2019-05-17T09:49:50.010Z,67.90
2019-05-17T09:52:16.968Z,68.40
2019-05-17T09:54:45.416Z,68.50
2019-05-17T09:57:13.004Z,68.00
2019-05-17T09:59:40.662Z,67.00
2019-05-17T10:02:11.596Z,66.70
2019-05-17T10:04:40.823Z,67.60
2019-05-17T10:07:10.215Z,67.40
2019-05-17T10:09:39.850Z,67.70
2019-05-17T10:12:06.657Z,67.40
2019-05-17T10:14:34.099Z,65.80
2019-05-17T10:17:01.478Z,65.40
2019-05-17T10:19:29.450Z,66.20
2019-05-17T10:21:59.767Z,66.20
2019-05-17T10:24:37.755Z,66.50
2019-05-17T10:26:56.522Z,64.80
2019-05-17T10:29:23.953Z,63.70
2019-05-17T10:31:51.348Z,64.50
2019-05-17T10:34:20.336Z,64.10
2019-05-17T10:36:50.523Z,63.50
2019-05-17T10:39:19.398Z,63.30
2019-05-17T10:41:47.131Z,62.30
2019-05-17T10:44:14.605Z,61.30
2019-05-17T10:46:43.896Z,61.60
2019-05-17T10:49:12.328Z,60.50
2019-05-17T10:51:40.282Z,60.60
2019-05-17T10:54:09.569Z,60.30
2019-05-17T10:56:37.734Z,59.30
2019-05-17T10:59:05.144Z,59.80
2019-05-17T11:01:32.529Z,59.20
2019-05-17T11:03:59.920Z,59.40
2019-05-17T11:09:32.396Z,58.90
2019-05-17T11:11:59.833Z,59.30
2019-05-17T11:14:27.177Z,59.20
2019-05-17T11:16:54.589Z,58.10
2019-05-17T11:19:22.003Z,59.00
2019-05-17T11:21:49.400Z,59.00
2019-05-17T11:24:16.801Z,59.20
2019-05-17T11:26:44.196Z,58.90
2019-05-17T11:29:12.379Z,59.70
2019-05-17T11:31:39.771Z,59.30
2019-05-17T11:34:07.184Z,57.70
2019-05-17T11:36:34.558Z,58.10
2019-05-17T11:39:02.094Z,59.00
2019-05-17T11:41:30.500Z,58.50
2019-05-17T11:43:57.893Z,58.50
2019-05-17T11:46:35.920Z,58.10
2019-05-17T11:48:54.586Z,57.70
2019-05-17T11:51:23.589Z,57.30
2019-05-17T11:53:50.976Z,57.30
2019-05-17T11:56:19.185Z,57.60
2019-05-17T11:58:46.567Z,58.60
2019-05-17T12:01:13.992Z,58.00
2019-05-17T12:03:41.451Z,56.70
2019-05-17T12:06:08.880Z,56.90
2019-05-17T12:08:36.291Z,57.90
2019-05-17T12:11:05.503Z,56.80
2019-05-17T12:13:32.937Z,57.40
2019-05-17T12:16:00.348Z,57.80
2019-05-17T12:18:27.757Z,58.40
2019-05-17T12:20:55.208Z,57.60
2019-05-17T12:23:22.608Z,57.70
2019-05-17T12:25:50.016Z,58.60
2019-05-17T12:28:17.478Z,58.60
2019-05-17T12:30:44.912Z,58.80
2019-05-17T12:33:12.337Z,58.80
2019-05-17T12:35:41.484Z,58.40
2019-05-17T12:38:08.799Z,57.50
2019-05-17T12:40:36.187Z,56.80
2019-05-17T12:43:03.586Z,56.60
2019-05-17T12:45:30.995Z,56.60
2019-05-17T12:47:59.618Z,56.50
2019-05-17T12:50:28.917Z,57.10
2019-05-17T12:52:56.330Z,55.80
2019-05-17T12:55:23.734Z,55.10
2019-05-17T12:57:51.044Z,54.80
2019-05-17T13:00:21.082Z,54.90
2019-05-17T13:02:49.208Z,55.80
2019-05-17T13:05:17.902Z,55.40
2019-05-17T13:07:45.636Z,55.00
2019-05-17T13:10:13.243Z,55.00
2019-05-17T13:12:40.671Z,54.20
2019-05-17T13:15:08.210Z,54.20
2019-05-17T13:17:35.512Z,54.00
2019-05-17T13:20:03.404Z,53.40
2019-05-17T13:22:31.081Z,52.60
2019-05-17T13:24:58.467Z,54.60
2019-05-17T13:27:26.118Z,55.10
2019-05-17T13:29:53.605Z,54.80
2019-05-17T13:32:21.081Z,54.20
2019-05-17T13:34:48.455Z,53.60
2019-05-17T13:37:16.010Z,53.70
2019-05-17T13:39:44.537Z,52.30
2019-05-17T13:42:11.952Z,52.10
2019-05-17T13:44:39.333Z,53.60
2019-05-17T13:47:06.738Z,53.90
2019-05-17T13:49:34.147Z,53.40
2019-05-17T13:52:01.593Z,54.00
2019-05-17T13:54:29.269Z,53.60
2019-05-17T13:56:58.301Z,53.10
2019-05-17T13:59:25.688Z,52.20
2019-05-17T14:01:52.973Z,52.70
2019-05-17T14:04:20.490Z,53.10
2019-05-17T14:06:47.896Z,53.10
2019-05-17T14:09:15.420Z,53.00
2019-05-17T14:11:42.814Z,52.60
2019-05-17T14:14:11.217Z,52.90
2019-05-17T14:16:38.628Z,52.80
2019-05-17T14:19:06.992Z,52.10
2019-05-17T14:21:34.511Z,52.90
2019-05-17T14:24:01.908Z,52.50
2019-05-17T14:26:29.278Z,53.10
2019-05-17T14:28:56.821Z,53.30
2019-05-17T14:31:24.230Z,51.80
2019-05-17T14:33:51.656Z,52.00
2019-05-17T14:36:19.070Z,52.00
2019-05-17T14:38:46.737Z,50.90
2019-05-17T14:41:14.149Z,50.80
2019-05-17T14:43:42.513Z,50.30
2019-05-17T14:46:09.889Z,50.90
2019-05-17T14:48:37.214Z,50.20
2019-05-17T14:51:04.656Z,49.90
2019-05-17T14:53:32.050Z,49.00
2019-05-17T14:55:59.354Z,49.30
2019-05-17T14:58:26.762Z,48.80
2019-05-17T15:00:54.202Z,48.80
2019-05-17T15:03:21.673Z,49.40
2019-05-17T15:05:49.052Z,49.80
2019-05-17T15:08:16.601Z,49.80
2019-05-17T15:10:44.015Z,49.60
2019-05-17T15:13:11.416Z,49.00
2019-05-17T15:15:38.838Z,49.20
2019-05-17T15:18:09.513Z,48.10
2019-05-17T15:20:35.451Z,48.30
2019-05-17T15:23:02.874Z,48.70
2019-05-17T15:25:30.263Z,48.80
2019-05-17T15:27:57.672Z,48.20
2019-05-17T15:30:25.100Z,48.20
2019-05-17T15:32:52.698Z,47.80
2019-05-17T15:35:21.114Z,47.40
2019-05-17T15:37:48.666Z,47.40
2019-05-17T15:40:17.968Z,47.70
2019-05-17T15:42:45.496Z,47.70
2019-05-17T15:45:14.970Z,47.40
2019-05-17T15:47:44.306Z,47.40
2019-05-17T15:50:15.457Z,47.70
2019-05-17T15:52:42.876Z,47.90
2019-05-17T15:55:12.070Z,48.30
2019-05-17T15:57:40.680Z,48.30
2019-05-17T16:00:08.551Z,48.10
2019-05-17T16:02:36.881Z,48.30
2019-05-17T16:05:04.716Z,48.20
2019-05-17T16:07:32.028Z,48.70
2019-05-17T16:09:59.550Z,48.40
2019-05-17T16:12:28.034Z,48.60
2019-05-17T16:14:55.470Z,48.30
2019-05-17T16:17:22.888Z,48.40
2019-05-17T16:19:50.245Z,48.80
2019-05-17T16:22:17.781Z,48.30
2019-05-17T16:24:45.238Z,47.70
2019-05-17T16:27:12.668Z,48.30
2019-05-17T16:29:40.126Z,48.40
2019-05-17T16:32:07.538Z,48.00
2019-05-17T16:34:36.116Z,47.80
2019-05-17T16:37:04.296Z,47.40
2019-05-17T16:39:31.705Z,46.90
2019-05-17T16:41:59.156Z,46.50
2019-05-17T16:44:26.571Z,47.40
2019-05-17T16:46:53.952Z,46.50
2019-05-17T16:49:21.408Z,46.60
2019-05-17T16:51:48.858Z,46.10
2019-05-17T16:54:16.365Z,46.10
2019-05-17T16:56:43.781Z,45.90
2019-05-17T16:59:11.176Z,45.60
2019-05-17T17:01:38.595Z,45.70
2019-05-17T17:04:06.052Z,46.10
2019-05-17T17:06:33.464Z,45.70
2019-05-17T17:09:00.873Z,45.70
2019-05-17T17:11:29.436Z,45.80
2019-05-17T17:13:56.785Z,45.50
2019-05-17T17:16:24.190Z,45.20
2019-05-17T17:18:51.579Z,45.90
2019-05-17T17:21:19.003Z,45.70
2019-05-17T17:23:46.606Z,45.00
2019-05-17T17:26:14.026Z,44.80
2019-05-17T17:28:41.425Z,45.30
2019-05-17T17:31:15.469Z,45.00
2019-05-17T17:33:42.910Z,44.90
2019-05-17T17:36:10.281Z,45.30
2019-05-17T17:38:37.704Z,44.80
2019-05-17T17:41:05.063Z,44.40
2019-05-17T17:43:32.430Z,44.10
2019-05-17T17:45:59.700Z,44.10
2019-05-17T17:48:27.079Z,43.90
2019-05-17T17:50:54.679Z,43.80
2019-05-17T17:53:22.014Z,43.80
2019-05-17T17:55:49.418Z,43.80
2019-05-17T17:58:18.786Z,44.00
2019-05-17T18:00:47.145Z,43.70
2019-05-17T18:03:14.549Z,43.70
2019-05-17T18:05:42.014Z,43.80
2019-05-17T18:08:09.454Z,43.70
2019-05-17T18:10:37.037Z,43.90
2019-05-17T18:13:04.433Z,44.60
2019-05-17T18:15:36.943Z,44.20
2019-05-17T18:18:04.487Z,43.90
2019-05-17T18:20:31.886Z,43.80
2019-05-17T18:22:59.312Z,43.90
2019-05-17T18:25:26.684Z,43.60
2019-05-17T18:27:54.237Z,43.60
2019-05-17T18:30:21.629Z,43.60
2019-05-17T18:32:48.972Z,43.40
2019-05-17T18:35:16.557Z,43.70
2019-05-17T18:37:44.233Z,43.80
2019-05-17T18:40:11.783Z,44.10
2019-05-17T18:42:39.161Z,44.00
2019-05-17T18:45:07.496Z,44.20
2019-05-17T18:47:35.012Z,44.20
2019-05-17T18:50:02.371Z,44.20
2019-05-17T18:52:29.791Z,44.40
2019-05-17T18:54:57.191Z,44.70
2019-05-17T18:57:24.589Z,44.80
2019-05-17T18:59:51.894Z,45.00
2019-05-17T19:02:19.255Z,45.40
2019-05-17T19:04:46.980Z,45.60
2019-05-17T19:07:15.260Z,45.70
2019-05-17T19:09:42.728Z,45.80
2019-05-17T19:12:10.115Z,46.10
2019-05-17T19:14:43.102Z,46.20
2019-05-17T19:17:06.956Z,46.40
2019-05-17T19:19:34.370Z,46.30
2019-05-17T19:22:01.647Z,46.30
2019-05-17T19:24:29.177Z,46.70
2019-05-17T19:26:56.634Z,47.00
2019-05-17T19:29:24.066Z,47.30
2019-05-17T19:31:51.472Z,47.60
2019-05-17T19:34:18.911Z,47.90
2019-05-17T19:36:46.619Z,48.00
2019-05-17T19:39:14.026Z,48.40
2019-05-17T19:41:41.416Z,48.50
2019-05-17T19:44:10.918Z,48.80
2019-05-17T19:46:38.328Z,48.90
2019-05-17T19:49:05.736Z,49.00
2019-05-17T19:51:33.307Z,49.20
2019-05-17T19:54:00.678Z,49.50
2019-05-17T19:56:28.122Z,49.70
2019-05-17T19:58:55.520Z,49.90
2019-05-17T20:01:23.257Z,50.10
2019-05-17T20:03:50.608Z,50.10
2019-05-17T20:06:18.104Z,50.30
2019-05-17T20:08:45.907Z,50.50
2019-05-17T20:11:13.296Z,50.50
2019-05-17T20:13:40.680Z,50.60
2019-05-17T20:16:08.262Z,50.90
2019-05-17T20:18:35.814Z,51.00
2019-05-17T20:21:03.315Z,51.20
2019-05-17T20:23:30.731Z,51.40
2019-05-17T20:25:58.115Z,51.60
2019-05-17T20:28:26.284Z,51.60
2019-05-17T20:30:53.669Z,51.50
2019-05-17T20:33:21.042Z,51.80
2019-05-17T20:35:48.449Z,51.90
2019-05-17T20:38:16.130Z,51.90
2019-05-17T20:40:43.590Z,52.20
2019-05-17T20:43:10.969Z,52.20
2019-05-17T20:45:38.416Z,52.60
2019-05-17T20:48:05.894Z,53.10
2019-05-17T20:50:34.091Z,54.30
2019-05-17T20:53:01.466Z,55.50
2019-05-17T20:55:28.922Z,57.50
2019-05-17T20:57:56.307Z,59.60
2019-05-17T21:00:23.705Z,62.50
2019-05-17T21:02:51.128Z,64.40
2019-05-17T21:05:18.482Z,64.60
2019-05-17T21:07:46.048Z,65.50
2019-05-17T21:10:13.581Z,66.30
2019-05-17T21:12:41.210Z,66.70
2019-05-17T21:15:09.367Z,66.30
2019-05-17T21:17:36.798Z,66.20
2019-05-17T21:20:04.293Z,66.30
2019-05-17T21:22:31.712Z,67.10
2019-05-17T21:24:59.125Z,67.60
2019-05-17T21:27:26.535Z,68.10
2019-05-17T21:29:54.094Z,68.70
2019-05-17T21:32:21.455Z,69.00
2019-05-17T21:34:48.967Z,70.10
2019-05-17T21:37:16.621Z,71.20
2019-05-17T21:39:44.050Z,72.00
2019-05-17T21:42:11.496Z,72.90
2019-05-17T21:44:38.998Z,73.30
2019-05-17T21:47:06.610Z,73.70
2019-05-17T21:49:34.061Z,73.80
2019-05-17T21:52:01.547Z,75.00
2019-05-17T21:54:29.019Z,75.50
2019-05-17T21:56:56.401Z,75.80
2019-05-17T21:59:23.784Z,76.40
2019-05-17T22:01:51.687Z,76.30
2019-05-17T22:04:19.110Z,76.50
2019-05-17T22:06:47.231Z,77.10
2019-05-17T22:09:14.653Z,76.70
2019-05-17T22:11:44.776Z,77.10
2019-05-17T22:14:12.253Z,77.50
2019-05-17T22:16:39.621Z,79.60
2019-05-17T22:19:07.044Z,79.40
2019-05-17T22:21:34.389Z,80.00
2019-05-17T22:24:01.862Z,80.70
2019-05-17T22:26:29.231Z,81.30
2019-05-17T22:28:56.613Z,82.40
2019-05-17T22:31:24.024Z,83.20
2019-05-17T22:33:51.565Z,83.20
2019-05-17T22:36:18.964Z,83.40
2019-05-17T22:38:46.837Z,82.50
2019-05-17T22:41:14.332Z,81.50
2019-05-17T22:43:41.699Z,80.80
2019-05-17T22:46:09.090Z,81.90
2019-05-17T22:48:36.479Z,81.80
2019-05-17T22:51:03.926Z,82.10
2019-05-17T22:53:31.443Z,82.40
2019-05-17T22:55:58.842Z,83.40
2019-05-17T22:58:26.297Z,83.70
2019-05-17T23:00:53.608Z,84.40
2019-05-17T23:03:20.973Z,84.70
2019-05-17T23:05:48.380Z,84.20
2019-05-17T23:08:15.824Z,84.40
2019-05-17T23:10:43.217Z,84.10
2019-05-17T23:13:10.621Z,84.40
2019-05-17T23:15:56.078Z,84.80
2019-05-17T23:18:23.466Z,84.50
2019-05-17T23:20:50.862Z,84.40
2019-05-17T23:23:18.247Z,83.80
2019-05-17T23:25:45.671Z,83.90
2019-05-17T23:28:13.032Z,84.40
2019-05-17T23:30:40.406Z,85.00
2019-05-17T23:33:07.821Z,84.10
2019-05-17T23:35:35.224Z,84.60
2019-05-17T23:38:02.609Z,84.20
2019-05-17T23:40:30.067Z,83.80
2019-05-17T23:42:57.422Z,83.50
2019-05-17T23:45:24.803Z,83.90
2019-05-17T23:47:52.241Z,84.20
2019-05-17T23:50:19.767Z,84.50
2019-05-17T23:52:47.487Z,84.90
2019-05-17T23:55:15.068Z,85.80
2019-05-17T23:57:42.346Z,85.60
