createdAt,value
2018-07-04T00:01:21.307Z,6.20
2018-07-04T00:04:01.391Z,8.10
2018-07-04T00:06:41.483Z,7.57
2018-07-04T00:09:21.604Z,7.23
2018-07-04T00:12:01.817Z,6.00
2018-07-04T00:14:42.309Z,7.20
2018-07-04T00:17:22.517Z,6.83
2018-07-04T00:20:02.632Z,9.77
2018-07-04T00:22:42.802Z,8.07
2018-07-04T00:25:23.348Z,9.30
2018-07-04T00:28:03.437Z,4.43
2018-07-04T00:30:43.740Z,7.75
2018-07-04T00:33:24.457Z,5.67
2018-07-04T00:36:04.572Z,5.10
2018-07-04T00:38:45.029Z,6.65
2018-07-04T00:41:25.218Z,5.73
2018-07-04T00:44:05.384Z,6.90
2018-07-04T00:46:45.630Z,7.07
2018-07-04T00:49:26.113Z,8.85
2018-07-04T00:52:06.309Z,7.00
2018-07-04T00:54:46.375Z,6.10
2018-07-04T00:57:26.534Z,7.23
2018-07-04T01:00:06.686Z,5.27
2018-07-04T01:02:47.196Z,8.63
2018-07-04T01:05:27.249Z,6.73
2018-07-04T01:08:07.393Z,5.33
2018-07-04T01:10:47.471Z,6.63
2018-07-04T01:13:30.385Z,6.58
2018-07-04T01:16:10.482Z,7.00
2018-07-04T01:18:50.635Z,7.77
2018-07-04T01:21:31.122Z,4.80
2018-07-04T01:24:11.225Z,4.70
2018-07-04T01:26:51.616Z,7.20
2018-07-04T01:29:31.990Z,8.40
2018-07-04T01:32:12.242Z,4.83
2018-07-04T01:34:52.542Z,6.10
2018-07-04T01:37:37.459Z,8.83
2018-07-04T01:40:17.593Z,7.03
2018-07-04T01:42:57.859Z,9.07
2018-07-04T01:45:38.396Z,7.87
2018-07-04T01:48:18.601Z,7.80
2018-07-04T01:50:58.822Z,10.77
2018-07-04T01:53:39.089Z,5.50
2018-07-04T01:56:19.793Z,8.84
2018-07-04T01:59:00.354Z,6.20
2018-07-04T02:01:40.509Z,8.70
2018-07-04T02:04:20.702Z,8.60
2018-07-04T02:07:01.216Z,5.97
2018-07-04T02:09:41.271Z,5.00
2018-07-04T02:12:21.499Z,9.23
2018-07-04T02:15:01.598Z,8.97
2018-07-04T02:17:41.732Z,6.83
2018-07-04T02:20:22.179Z,7.87
2018-07-04T02:23:02.394Z,5.20
2018-07-04T02:25:42.467Z,6.37
2018-07-04T02:28:22.799Z,5.97
2018-07-04T02:31:03.189Z,7.90
2018-07-04T02:33:43.741Z,5.07
2018-07-04T02:36:23.933Z,6.93
2018-07-04T02:39:05.292Z,9.00
2018-07-04T02:41:45.526Z,6.10
2018-07-04T02:44:25.625Z,6.77
2018-07-04T02:47:06.153Z,6.17
2018-07-04T02:49:46.313Z,5.43
2018-07-04T02:52:26.489Z,9.10
2018-07-04T02:55:06.631Z,9.37
2018-07-04T02:57:47.011Z,5.83
2018-07-04T03:00:27.414Z,6.87
2018-07-04T03:03:07.598Z,9.40
2018-07-04T03:05:47.984Z,8.57
2018-07-04T03:08:28.151Z,6.50
2018-07-04T03:11:08.417Z,8.17
2018-07-04T03:13:48.522Z,8.67
2018-07-04T03:16:28.621Z,8.93
2018-07-04T03:19:08.710Z,5.17
2018-07-04T03:21:49.021Z,13.67
2018-07-04T03:24:29.275Z,8.30
2018-07-04T03:27:09.362Z,8.73
2018-07-04T03:29:49.480Z,7.03
2018-07-04T03:32:29.982Z,9.50
2018-07-04T03:35:10.240Z,6.10
2018-07-04T03:37:50.497Z,9.23
2018-07-04T03:40:31.137Z,7.37
2018-07-04T03:43:11.281Z,7.37
2018-07-04T03:45:51.493Z,5.80
2018-07-04T03:48:31.750Z,13.40
2018-07-04T03:51:12.100Z,7.35
2018-07-04T03:53:52.270Z,9.13
2018-07-04T03:56:32.323Z,12.27
2018-07-04T03:59:12.713Z,9.17
2018-07-04T04:01:52.942Z,8.47
2018-07-04T04:04:33.490Z,5.92
2018-07-04T04:07:13.656Z,7.17
2018-07-04T04:09:54.278Z,6.22
2018-07-04T04:12:34.461Z,7.57
2018-07-04T04:15:14.689Z,6.23
2018-07-04T04:17:55.152Z,7.10
2018-07-04T04:20:35.286Z,8.23
2018-07-04T04:23:15.882Z,15.10
2018-07-04T04:25:56.305Z,8.67
2018-07-04T04:28:36.365Z,25.87
2018-07-04T04:31:16.488Z,17.53
2018-07-04T04:33:56.602Z,29.20
2018-07-04T04:36:37.141Z,18.05
2018-07-04T04:39:17.233Z,21.93
2018-07-04T04:41:57.341Z,29.87
2018-07-04T04:44:37.580Z,25.67
2018-07-04T04:47:17.690Z,11.05
2018-07-04T04:49:57.742Z,4.95
2018-07-04T04:52:38.276Z,7.47
2018-07-04T04:55:18.464Z,3.60
2018-07-04T04:57:58.565Z,5.30
2018-07-04T05:00:38.829Z,7.93
2018-07-04T05:03:19.568Z,6.60
2018-07-04T05:05:59.658Z,6.20
2018-07-04T05:08:40.161Z,10.25
2018-07-04T05:11:20.433Z,6.93
2018-07-04T05:14:00.531Z,7.60
2018-07-04T05:16:40.587Z,6.47
2018-07-04T05:19:20.802Z,5.27
2018-07-04T05:22:01.312Z,5.43
2018-07-04T05:24:41.413Z,6.20
2018-07-04T05:27:21.533Z,7.47
2018-07-04T05:30:02.695Z,6.75
2018-07-04T05:32:43.437Z,5.53
2018-07-04T05:35:23.698Z,8.40
2018-07-04T05:38:04.081Z,7.73
2018-07-04T05:40:44.200Z,6.67
2018-07-04T05:43:24.276Z,5.23
2018-07-04T05:46:04.427Z,5.17
2018-07-04T05:48:44.997Z,5.30
2018-07-04T05:51:25.369Z,7.00
2018-07-04T05:54:05.737Z,8.23
2018-07-04T05:56:46.254Z,6.08
2018-07-04T05:59:26.482Z,5.73
2018-07-04T06:02:06.597Z,7.67
2018-07-04T06:04:46.769Z,7.17
2018-07-04T06:07:27.206Z,5.47
2018-07-04T06:10:07.269Z,8.03
2018-07-04T06:12:49.387Z,7.55
2018-07-04T06:15:29.433Z,9.47
2018-07-04T06:18:09.913Z,7.33
2018-07-04T06:20:50.086Z,3.73
2018-07-04T06:23:30.373Z,6.50
2018-07-04T06:26:10.863Z,10.43
2018-07-04T06:28:51.198Z,13.67
2018-07-04T06:31:31.272Z,6.87
2018-07-04T06:34:11.497Z,6.27
2018-07-04T06:36:51.546Z,7.47
2018-07-04T06:39:19.565Z,5.10
2018-07-04T06:41:47.487Z,3.90
2018-07-04T06:44:15.700Z,5.30
2018-07-04T06:46:43.962Z,4.00
2018-07-04T06:49:12.031Z,9.03
2018-07-04T06:51:40.180Z,5.37
2018-07-04T06:54:08.221Z,6.90
2018-07-04T06:56:36.454Z,8.43
2018-07-04T06:59:04.378Z,5.83
2018-07-04T07:01:32.486Z,8.23
2018-07-04T07:04:12.705Z,4.17
2018-07-04T07:06:53.153Z,5.78
2018-07-04T07:09:33.508Z,3.07
2018-07-04T07:12:13.586Z,6.97
2018-07-04T07:14:53.931Z,3.90
2018-07-04T07:17:34.277Z,5.23
2018-07-04T07:20:14.529Z,7.87
2018-07-04T07:22:54.628Z,7.37
2018-07-04T07:25:34.778Z,3.27
2018-07-04T07:28:16.713Z,4.08
2018-07-04T07:30:57.543Z,2.45
2018-07-04T07:33:37.693Z,4.40
2018-07-04T07:36:18.234Z,4.30
2018-07-04T07:38:58.479Z,6.53
2018-07-04T07:41:38.734Z,2.77
2018-07-04T07:44:19.285Z,5.37
2018-07-04T07:46:59.549Z,4.47
2018-07-04T07:49:39.590Z,5.20
2018-07-04T07:52:19.827Z,5.43
2018-07-04T07:55:00.262Z,3.83
2018-07-04T07:57:40.389Z,3.33
2018-07-04T08:00:20.421Z,4.50
2018-07-04T08:03:00.590Z,7.70
2018-07-04T08:05:40.808Z,3.13
2018-07-04T08:08:20.929Z,4.03
2018-07-04T08:11:01.705Z,3.10
2018-07-04T08:13:41.921Z,2.70
2018-07-04T08:16:22.221Z,4.90
2018-07-04T08:19:02.297Z,5.40
2018-07-04T08:21:42.461Z,4.87
2018-07-04T08:24:22.543Z,5.57
2018-07-04T08:27:02.797Z,4.47
2018-07-04T08:29:43.337Z,8.17
2018-07-04T08:32:23.413Z,4.00
2018-07-04T08:35:03.668Z,1.93
2018-07-04T08:37:44.025Z,1.32
2018-07-04T08:40:24.235Z,2.37
2018-07-04T08:43:04.426Z,2.70
2018-07-04T08:45:44.531Z,4.37
2018-07-04T08:48:24.614Z,6.63
2018-07-04T08:51:04.705Z,4.77
2018-07-04T08:53:45.655Z,3.08
2018-07-04T08:56:26.436Z,3.72
2018-07-04T08:59:06.492Z,4.37
2018-07-04T09:01:46.993Z,3.70
2018-07-04T09:04:27.133Z,2.87
2018-07-04T09:07:07.518Z,2.97
2018-07-04T09:09:47.581Z,2.07
2018-07-04T09:12:27.815Z,2.23
2018-07-04T09:15:08.253Z,2.97
2018-07-04T09:17:48.818Z,1.47
2018-07-04T09:20:29.154Z,1.40
2018-07-04T09:23:09.355Z,7.03
2018-07-04T09:25:49.430Z,1.10
2018-07-04T09:28:29.574Z,3.83
2018-07-04T09:31:09.622Z,3.10
2018-07-04T09:33:49.995Z,1.20
2018-07-04T09:36:32.358Z,2.80
2018-07-04T09:39:13.258Z,5.00
2018-07-04T09:41:53.326Z,2.20
2018-07-04T09:44:33.466Z,1.47
2018-07-04T09:47:13.867Z,3.30
2018-07-04T09:49:54.228Z,1.20
2018-07-04T09:52:34.483Z,4.80
2018-07-04T09:55:14.813Z,1.10
2018-07-04T09:57:55.692Z,1.30
2018-07-04T10:00:40.078Z,0.93
2018-07-04T10:03:20.205Z,2.40
2018-07-04T10:06:00.357Z,1.20
2018-07-04T10:08:40.477Z,1.73
2018-07-04T10:11:20.689Z,1.00
2018-07-04T10:14:01.037Z,2.47
2018-07-04T10:16:43.696Z,1.20
2018-07-04T10:19:24.725Z,0.98
2018-07-04T10:22:05.443Z,1.20
2018-07-04T10:24:45.968Z,3.60
2018-07-04T10:27:26.252Z,2.03
2018-07-04T10:30:06.507Z,1.00
2018-07-04T10:32:46.726Z,3.43
2018-07-04T10:35:27.382Z,3.00
2018-07-04T10:38:07.531Z,0.80
2018-07-04T10:40:48.033Z,1.77
2018-07-04T10:43:28.218Z,1.60
2018-07-04T10:46:08.525Z,2.70
2018-07-04T10:48:48.657Z,3.60
2018-07-04T10:51:28.867Z,6.33
2018-07-04T10:54:09.389Z,4.33
2018-07-04T10:56:49.593Z,6.23
2018-07-04T10:59:31.860Z,1.67
2018-07-04T11:02:12.527Z,2.33
2018-07-04T11:04:52.954Z,3.70
2018-07-04T11:07:33.245Z,2.63
2018-07-04T11:10:13.567Z,4.40
2018-07-04T11:12:53.786Z,2.60
2018-07-04T11:15:34.372Z,11.80
2018-07-04T11:18:14.560Z,7.07
2018-07-04T11:20:54.865Z,46.00
2018-07-04T11:23:35.289Z,3.97
2018-07-04T11:26:15.787Z,9.40
2018-07-04T11:28:56.361Z,8.10
2018-07-04T11:31:36.465Z,8.10
2018-07-04T11:34:16.975Z,5.60
2018-07-04T11:36:57.416Z,3.77
2018-07-04T11:39:37.657Z,6.10
2018-07-04T11:42:18.723Z,2.92
2018-07-04T11:44:59.442Z,2.10
2018-07-04T11:47:27.422Z,4.63
2018-07-04T11:49:55.833Z,3.52
2018-07-04T11:52:23.976Z,2.40
2018-07-04T11:55:16.217Z,1.27
2018-07-04T11:57:44.571Z,1.40
2018-07-04T12:00:12.563Z,2.37
2018-07-04T12:02:40.522Z,1.43
2018-07-04T12:05:20.802Z,1.00
2018-07-04T12:07:49.024Z,1.10
2018-07-04T12:10:17.149Z,1.80
2018-07-04T12:12:45.110Z,5.90
2018-07-04T12:15:13.091Z,1.20
2018-07-04T12:17:41.113Z,2.60
2018-07-04T12:20:09.077Z,2.53
2018-07-04T12:22:37.177Z,2.57
2018-07-04T12:25:05.203Z,4.90
2018-07-04T12:27:33.212Z,3.33
2018-07-04T12:30:01.703Z,1.15
2018-07-04T12:32:30.188Z,2.75
2018-07-04T12:34:58.247Z,1.67
2018-07-04T12:37:26.309Z,2.50
2018-07-04T12:39:56.089Z,0.98
2018-07-04T12:42:25.750Z,3.22
2018-07-04T12:44:56.398Z,3.38
2018-07-04T12:47:26.258Z,5.58
2018-07-04T12:49:55.785Z,1.33
2018-07-04T12:52:23.851Z,1.83
2018-07-04T12:55:04.229Z,1.77
2018-07-04T12:57:45.113Z,1.62
2018-07-04T13:00:25.366Z,3.33
2018-07-04T13:03:05.668Z,2.60
2018-07-04T13:05:46.270Z,3.15
2018-07-04T13:08:26.525Z,1.47
2018-07-04T13:11:06.835Z,0.87
2018-07-04T13:13:47.513Z,2.23
2018-07-04T13:16:27.656Z,1.53
2018-07-04T13:19:08.046Z,1.03
2018-07-04T13:21:48.168Z,1.93
2018-07-04T13:24:28.586Z,3.97
2018-07-04T13:27:08.834Z,1.73
2018-07-04T13:29:49.465Z,2.80
2018-07-04T13:32:29.596Z,3.57
2018-07-04T13:35:11.632Z,3.13
2018-07-04T13:37:51.872Z,1.20
2018-07-04T13:40:32.138Z,1.90
2018-07-04T13:43:12.558Z,5.20
2018-07-04T13:45:53.386Z,1.45
2018-07-04T13:48:33.619Z,1.53
2018-07-04T13:51:13.945Z,3.27
2018-07-04T13:53:54.483Z,2.73
2018-07-04T13:56:34.953Z,1.00
2018-07-04T13:59:15.610Z,1.20
2018-07-04T14:01:55.814Z,1.47
2018-07-04T14:04:36.757Z,2.03
2018-07-04T14:07:17.349Z,1.03
2018-07-04T14:09:57.495Z,1.70
2018-07-04T14:12:37.694Z,3.17
2018-07-04T14:15:17.776Z,1.73
2018-07-04T14:17:58.249Z,3.25
2018-07-04T14:20:38.446Z,1.17
2018-07-04T14:23:18.736Z,3.23
2018-07-04T14:25:59.305Z,2.55
2018-07-04T14:28:39.576Z,3.90
2018-07-04T14:31:19.950Z,1.97
2018-07-04T14:34:00.395Z,4.67
2018-07-04T14:36:40.633Z,2.07
2018-07-04T14:39:20.790Z,1.37
2018-07-04T14:42:01.419Z,0.93
2018-07-04T14:44:41.770Z,5.37
2018-07-04T14:47:22.280Z,3.10
2018-07-04T14:50:02.560Z,2.00
2018-07-04T14:52:42.858Z,2.40
2018-07-04T14:55:23.370Z,23.17
2018-07-04T14:58:03.487Z,4.73
2018-07-04T15:00:43.625Z,1.30
2018-07-04T15:03:23.851Z,2.00
2018-07-04T15:06:04.368Z,1.43
2018-07-04T15:08:44.894Z,2.73
2018-07-04T15:11:25.257Z,1.57
2018-07-04T15:14:05.444Z,1.13
2018-07-04T15:16:45.574Z,3.03
2018-07-04T15:19:26.273Z,9.37
2018-07-04T15:22:07.062Z,6.83
2018-07-04T15:24:47.367Z,3.23
2018-07-04T15:27:27.825Z,2.80
2018-07-04T15:30:08.190Z,2.93
2018-07-04T15:32:48.288Z,1.93
2018-07-04T15:35:28.398Z,11.17
2018-07-04T15:38:08.704Z,3.90
2018-07-04T15:40:48.996Z,1.57
2018-07-04T15:43:29.359Z,3.97
2018-07-04T15:46:09.601Z,6.20
2018-07-04T15:48:49.880Z,2.77
2018-07-04T15:51:30.201Z,4.37
2018-07-04T15:54:10.547Z,3.87
2018-07-04T15:56:50.822Z,4.33
2018-07-04T15:59:31.579Z,2.97
2018-07-04T16:02:12.149Z,3.47
2018-07-04T16:04:52.398Z,6.27
2018-07-04T16:07:32.643Z,1.77
2018-07-04T16:10:13.055Z,6.20
2018-07-04T16:12:53.411Z,4.07
2018-07-04T16:15:33.765Z,4.07
2018-07-04T16:18:14.214Z,3.03
2018-07-04T16:20:54.724Z,1.67
2018-07-04T16:23:35.332Z,6.53
2018-07-04T16:26:15.771Z,3.03
2018-07-04T16:28:56.470Z,1.70
2018-07-04T16:31:36.778Z,3.53
2018-07-04T16:34:17.531Z,2.60
2018-07-04T16:36:58.000Z,1.63
2018-07-04T16:39:38.434Z,4.40
2018-07-04T16:42:18.914Z,2.70
2018-07-04T16:44:59.959Z,4.43
2018-07-04T16:47:40.331Z,3.53
2018-07-04T16:50:20.591Z,3.00
2018-07-04T16:53:00.900Z,3.43
2018-07-04T16:55:41.264Z,6.57
2018-07-04T16:58:21.578Z,2.30
2018-07-04T17:01:01.885Z,3.43
2018-07-04T17:03:42.463Z,3.67
2018-07-04T17:06:22.765Z,4.30
2018-07-04T17:09:03.445Z,5.90
2018-07-04T17:11:43.738Z,3.63
2018-07-04T17:14:23.965Z,6.03
2018-07-04T17:17:04.197Z,4.53
2018-07-04T17:19:44.380Z,3.77
2018-07-04T17:22:24.736Z,4.00
2018-07-04T17:25:11.536Z,4.73
2018-07-04T17:27:51.740Z,3.20
2018-07-04T17:30:32.373Z,5.73
2018-07-04T17:33:12.727Z,2.30
2018-07-04T17:35:53.317Z,2.08
2018-07-04T17:38:33.781Z,10.17
2018-07-04T17:41:14.821Z,2.77
2018-07-04T17:43:55.293Z,1.70
2018-07-04T17:46:35.493Z,9.37
2018-07-04T17:49:16.141Z,5.50
2018-07-04T17:51:56.381Z,4.13
2018-07-04T17:54:37.723Z,1.87
2018-07-04T17:57:18.547Z,2.90
2018-07-04T17:59:58.643Z,3.03
2018-07-04T18:02:39.212Z,3.72
2018-07-04T18:05:19.309Z,13.67
2018-07-04T18:07:59.682Z,7.63
2018-07-04T18:10:40.039Z,8.50
2018-07-04T18:13:20.318Z,6.83
2018-07-04T18:16:00.558Z,5.27
2018-07-04T18:18:40.684Z,5.77
2018-07-04T18:21:26.726Z,4.03
2018-07-04T18:24:08.649Z,8.88
2018-07-04T18:26:49.043Z,15.77
2018-07-04T18:29:29.233Z,20.93
2018-07-04T18:32:09.565Z,33.07
2018-07-04T18:34:52.429Z,59.60
2018-07-04T18:37:32.796Z,54.40
2018-07-04T18:40:13.311Z,16.00
2018-07-04T18:42:53.486Z,16.20
2018-07-04T18:45:33.831Z,11.27
2018-07-04T18:48:14.101Z,7.63
2018-07-04T18:50:54.551Z,8.83
2018-07-04T18:53:34.609Z,17.60
2018-07-04T18:56:15.177Z,13.40
2018-07-04T18:58:55.323Z,28.83
2018-07-04T19:01:35.610Z,32.47
2018-07-04T19:04:15.673Z,24.17
2018-07-04T19:06:55.761Z,21.93
2018-07-04T19:09:36.089Z,26.85
2018-07-04T19:12:16.253Z,20.40
2018-07-04T19:14:56.629Z,14.67
2018-07-04T19:17:37.715Z,11.03
2018-07-04T19:20:18.525Z,22.25
2018-07-04T19:22:58.693Z,17.90
2018-07-04T19:25:39.232Z,25.00
2018-07-04T19:28:19.629Z,15.57
2018-07-04T19:30:59.987Z,14.30
2018-07-04T19:33:40.357Z,32.47
2018-07-04T19:36:27.585Z,26.00
2018-07-04T19:39:08.117Z,35.77
2018-07-04T19:41:49.494Z,23.77
2018-07-04T19:44:30.055Z,173.33
2018-07-04T19:47:10.460Z,122.37
2018-07-04T19:49:50.977Z,42.30
2018-07-04T19:52:31.227Z,65.10
2018-07-04T19:55:11.609Z,37.67
2018-07-04T19:57:53.521Z,43.25
2018-07-04T20:00:33.985Z,24.57
2018-07-04T20:03:14.229Z,33.73
2018-07-04T20:05:54.354Z,23.77
2018-07-04T20:08:34.579Z,31.03
2018-07-04T20:11:15.417Z,44.00
2018-07-04T20:13:55.718Z,24.40
2018-07-04T20:16:36.293Z,29.23
2018-07-04T20:19:16.667Z,22.30
2018-07-04T20:21:56.955Z,14.03
2018-07-04T20:24:37.538Z,13.47
2018-07-04T20:27:18.147Z,9.60
2018-07-04T20:29:58.215Z,8.87
2018-07-04T20:32:38.594Z,10.80
2018-07-04T20:35:18.959Z,13.60
2018-07-04T20:37:59.053Z,12.73
2018-07-04T20:40:39.945Z,25.50
2018-07-04T20:43:20.307Z,26.07
2018-07-04T20:46:00.772Z,25.87
2018-07-04T20:48:41.270Z,26.00
2018-07-04T20:51:21.332Z,25.90
2018-07-04T20:54:01.583Z,43.73
2018-07-04T20:56:41.889Z,33.43
2018-07-04T20:59:22.502Z,27.20
2018-07-04T21:02:02.780Z,34.77
2018-07-04T21:04:43.209Z,37.42
2018-07-04T21:07:23.298Z,38.30
2018-07-04T21:10:03.557Z,19.87
2018-07-04T21:12:43.660Z,25.37
2018-07-04T21:15:23.793Z,34.27
2018-07-04T21:18:04.167Z,27.93
2018-07-04T21:20:44.410Z,25.00
2018-07-04T21:23:25.625Z,20.00
2018-07-04T21:26:06.335Z,14.75
2018-07-04T21:28:46.508Z,17.43
2018-07-04T21:31:26.648Z,11.13
2018-07-04T21:34:07.077Z,19.70
2018-07-04T21:36:47.333Z,16.63
2018-07-04T21:39:27.470Z,12.80
2018-07-04T21:42:07.557Z,15.03
2018-07-04T21:44:47.600Z,13.03
2018-07-04T21:47:27.833Z,12.33
2018-07-04T21:50:08.148Z,13.93
2018-07-04T21:52:48.225Z,13.57
2018-07-04T21:55:28.421Z,19.67
2018-07-04T21:58:08.527Z,13.83
2018-07-04T22:00:49.204Z,13.88
2018-07-04T22:03:29.490Z,13.67
2018-07-04T22:06:12.215Z,11.88
2018-07-04T22:08:52.337Z,20.73
2018-07-04T22:11:32.426Z,16.97
2018-07-04T22:14:12.542Z,17.23
2018-07-04T22:16:52.603Z,18.07
2018-07-04T22:19:33.139Z,11.85
2018-07-04T22:22:13.213Z,11.27
2018-07-04T22:24:53.473Z,9.33
2018-07-04T22:27:33.577Z,8.77
2018-07-04T22:30:13.789Z,7.47
2018-07-04T22:32:53.854Z,12.93
2018-07-04T22:35:34.217Z,5.87
2018-07-04T22:38:14.405Z,8.03
2018-07-04T22:40:54.514Z,5.70
2018-07-04T22:43:34.891Z,6.63
2018-07-04T22:46:15.205Z,5.73
2018-07-04T22:48:58.006Z,10.26
2018-07-04T22:51:38.240Z,5.77
2018-07-04T22:54:18.496Z,5.60
2018-07-04T22:56:58.567Z,7.20
2018-07-04T22:59:38.746Z,6.07
2018-07-04T23:02:19.145Z,8.50
2018-07-04T23:04:59.335Z,8.57
2018-07-04T23:07:39.418Z,7.87
2018-07-04T23:10:19.525Z,9.90
2018-07-04T23:12:59.638Z,10.07
2018-07-04T23:15:39.682Z,7.77
2018-07-04T23:18:20.105Z,8.70
2018-07-04T23:21:00.305Z,9.67
2018-07-04T23:23:40.413Z,7.83
2018-07-04T23:26:20.441Z,7.10
2018-07-04T23:29:00.678Z,9.30
2018-07-04T23:31:43.413Z,8.36
2018-07-04T23:34:23.634Z,14.40
2018-07-04T23:37:04.677Z,8.50
2018-07-04T23:39:45.338Z,11.30
2018-07-04T23:42:25.462Z,8.90
2018-07-04T23:45:05.778Z,8.80
2018-07-04T23:47:46.214Z,9.10
2018-07-04T23:50:26.637Z,9.10
2018-07-04T23:53:06.801Z,7.77
2018-07-04T23:55:47.233Z,9.33
2018-07-04T23:58:27.281Z,8.13
