createdAt,value
2018-02-23T00:01:38.804Z,22.48
2018-02-23T00:04:08.414Z,21.53
2018-02-23T00:06:35.032Z,22.38
2018-02-23T00:09:01.591Z,22.44
2018-02-23T00:11:28.245Z,22.48
2018-02-23T00:13:54.838Z,22.45
2018-02-23T00:16:21.412Z,22.47
2018-02-23T00:18:48.015Z,22.44
2018-02-23T00:21:14.577Z,22.46
2018-02-23T02:11:02.530Z,22.29
2018-02-23T02:13:29.138Z,22.31
2018-02-23T02:15:55.700Z,22.27
2018-02-23T02:18:22.343Z,22.25
2018-02-23T02:20:48.959Z,22.14
2018-02-23T02:23:15.521Z,22.29
2018-02-23T02:25:42.091Z,22.27
2018-02-23T02:28:08.657Z,22.26
2018-02-23T02:30:35.306Z,22.20
2018-02-23T02:33:01.920Z,22.10
2018-02-23T02:35:28.567Z,22.07
2018-02-23T02:37:55.169Z,21.82
2018-02-23T02:40:21.788Z,21.75
2018-02-23T02:42:48.336Z,21.66
2018-02-23T02:45:14.941Z,21.81
2018-02-23T02:47:41.538Z,21.80
2018-02-23T02:50:08.147Z,21.91
2018-02-23T02:52:34.710Z,21.94
2018-02-23T02:55:01.328Z,21.91
2018-02-23T02:57:27.970Z,22.00
2018-02-23T02:59:54.649Z,22.02
2018-02-23T03:02:21.286Z,22.00
2018-02-23T03:04:47.885Z,21.92
2018-02-23T03:07:14.517Z,22.07
2018-02-23T03:09:41.129Z,22.11
2018-02-23T03:12:07.748Z,21.94
2018-02-23T03:14:34.353Z,22.08
2018-02-23T03:17:01.064Z,22.06
2018-02-23T03:21:54.187Z,22.09
2018-02-23T03:24:20.799Z,21.96
2018-02-23T03:26:47.399Z,22.12
2018-02-23T03:29:13.965Z,22.02
2018-02-23T03:31:40.534Z,22.11
2018-02-23T03:34:07.241Z,22.06
2018-02-23T03:36:33.854Z,22.13
2018-02-23T03:39:00.426Z,22.16
2018-02-23T03:41:27.029Z,22.14
2018-02-23T03:43:53.642Z,22.15
2018-02-23T03:46:20.321Z,22.08
2018-02-23T03:48:46.890Z,22.06
2018-02-23T03:51:13.486Z,22.10
2018-02-23T03:53:40.089Z,22.09
2018-02-23T03:56:06.691Z,22.11
2018-02-23T03:58:33.293Z,22.16
2018-02-23T04:00:59.940Z,22.16
2018-02-23T04:03:26.517Z,22.06
2018-02-23T04:05:53.082Z,22.18
2018-02-23T04:08:19.690Z,22.19
2018-02-23T04:10:46.270Z,22.13
2018-02-23T04:13:12.936Z,22.23
2018-02-23T04:15:39.539Z,21.59
2018-02-23T04:18:06.325Z,20.98
2018-02-23T04:20:32.964Z,20.65
2018-02-23T04:22:59.541Z,20.54
2018-02-23T04:25:26.100Z,20.60
2018-02-23T04:27:52.714Z,20.43
2018-02-23T04:30:19.294Z,20.29
2018-02-23T04:32:45.920Z,20.06
2018-02-23T04:35:12.590Z,20.39
2018-02-23T04:37:39.216Z,19.98
2018-02-23T04:40:05.893Z,20.55
2018-02-23T04:42:32.459Z,21.02
2018-02-23T04:44:59.023Z,21.28
2018-02-23T04:47:25.590Z,21.36
2018-02-23T04:49:52.199Z,21.41
2018-02-23T04:52:18.764Z,21.51
2018-02-23T04:54:45.327Z,21.57
2018-02-23T04:57:11.898Z,21.53
2018-02-23T04:59:38.516Z,21.64
2018-02-23T05:02:05.113Z,21.60
2018-02-23T05:04:31.812Z,21.68
2018-02-23T05:06:58.419Z,21.67
2018-02-23T05:09:24.976Z,21.84
2018-02-23T05:11:51.554Z,21.93
2018-02-23T05:14:18.160Z,21.98
2018-02-23T05:16:44.738Z,21.87
2018-02-23T05:19:11.345Z,21.98
2018-02-23T05:21:37.939Z,22.25
2018-02-23T05:24:04.692Z,22.24
2018-02-23T05:26:31.231Z,22.26
2018-02-23T05:28:57.896Z,22.22
2018-02-23T05:31:24.467Z,22.20
2018-02-23T05:33:51.102Z,22.13
2018-02-23T05:36:17.670Z,21.98
2018-02-23T05:38:44.233Z,21.83
2018-02-23T05:41:10.810Z,21.80
2018-02-23T05:43:37.424Z,21.73
2018-02-23T05:46:03.991Z,21.91
2018-02-23T05:48:30.557Z,21.92
2018-02-23T05:50:57.191Z,21.93
2018-02-23T05:53:23.800Z,22.12
2018-02-23T05:55:50.440Z,22.21
2018-02-23T05:58:17.004Z,22.22
2018-02-23T06:00:43.590Z,22.15
2018-02-23T06:03:10.168Z,22.11
2018-02-23T06:05:36.773Z,22.12
2018-02-23T06:08:03.329Z,22.13
2018-02-23T06:10:29.943Z,22.15
2018-02-23T06:12:56.631Z,22.19
2018-02-23T06:15:23.196Z,22.13
2018-02-23T06:17:49.766Z,22.10
2018-02-23T06:20:16.334Z,22.18
2018-02-23T06:22:42.941Z,22.07
2018-02-23T06:25:09.580Z,22.08
2018-02-23T06:27:36.180Z,22.17
2018-02-23T06:30:02.822Z,22.15
2018-02-23T06:32:29.422Z,22.30
2018-02-23T06:34:56.213Z,22.27
2018-02-23T06:37:22.778Z,22.25
2018-02-23T06:39:49.358Z,22.30
2018-02-23T06:42:15.931Z,22.33
2018-02-23T06:44:42.606Z,22.22
2018-02-23T06:47:09.187Z,22.44
2018-02-23T06:49:35.798Z,22.47
2018-02-23T06:52:02.331Z,22.47
2018-02-23T06:54:28.982Z,22.75
2018-02-23T06:56:55.568Z,22.69
2018-02-23T06:59:22.182Z,22.98
2018-02-23T07:01:48.920Z,22.55
2018-02-23T07:04:15.437Z,22.64
2018-02-23T07:06:42.045Z,22.65
2018-02-23T07:09:08.758Z,22.62
2018-02-23T07:11:35.374Z,22.74
2018-02-23T07:14:01.979Z,22.64
2018-02-23T07:16:28.589Z,22.94
2018-02-23T07:18:55.165Z,22.88
2018-02-23T07:21:21.816Z,22.82
2018-02-23T07:23:48.371Z,23.13
2018-02-23T07:26:14.958Z,22.43
2018-02-23T07:28:41.589Z,22.72
2018-02-23T07:31:08.160Z,23.08
2018-02-23T07:33:34.829Z,22.68
2018-02-23T07:36:01.496Z,22.99
2018-02-23T07:38:28.160Z,23.15
2018-02-23T07:40:54.727Z,23.06
2018-02-23T07:43:21.751Z,23.03
2018-02-23T07:45:48.398Z,23.05
2018-02-23T07:48:14.957Z,23.14
2018-02-23T07:50:41.580Z,23.06
2018-02-23T07:53:08.231Z,23.23
2018-02-23T07:55:34.788Z,23.13
2018-02-23T07:58:01.353Z,23.06
2018-02-23T08:00:27.953Z,23.04
2018-02-23T08:02:54.573Z,23.01
2018-02-23T08:05:21.213Z,23.00
2018-02-23T08:07:47.839Z,23.08
2018-02-23T08:10:14.441Z,23.37
2018-02-23T08:12:41.133Z,23.34
2018-02-23T08:15:07.765Z,23.18
2018-02-23T08:17:34.376Z,23.14
2018-02-23T08:20:01.006Z,23.08
2018-02-23T08:22:27.637Z,23.08
2018-02-23T08:24:54.206Z,23.14
2018-02-23T08:27:20.857Z,23.27
2018-02-23T08:29:47.462Z,23.25
2018-02-23T08:32:14.069Z,23.15
2018-02-23T08:34:40.724Z,23.19
2018-02-23T08:37:07.281Z,23.13
2018-02-23T08:39:34.008Z,23.25
2018-02-23T08:42:00.592Z,23.31
2018-02-23T08:44:27.306Z,23.33
2018-02-23T08:46:53.884Z,23.80
2018-02-23T08:49:20.818Z,23.95
2018-02-23T08:51:47.369Z,23.81
2018-02-23T08:54:14.039Z,23.52
2018-02-23T08:56:40.899Z,23.57
2018-02-23T08:59:07.483Z,23.44
2018-02-23T09:01:34.534Z,23.61
2018-02-23T09:04:01.341Z,23.61
2018-02-23T09:06:28.114Z,23.53
2018-02-23T09:08:54.698Z,23.56
2018-02-23T09:11:21.399Z,23.66
2018-02-23T09:13:48.002Z,23.53
2018-02-23T09:16:14.729Z,23.60
2018-02-23T09:18:41.369Z,23.63
2018-02-23T09:21:07.918Z,23.65
2018-02-23T09:23:34.501Z,23.76
2018-02-23T09:26:01.100Z,23.73
2018-02-23T09:28:27.705Z,23.70
2018-02-23T09:30:54.339Z,23.64
2018-02-23T09:33:20.914Z,23.68
2018-02-23T09:35:47.485Z,23.67
2018-02-23T09:38:14.100Z,23.69
2018-02-23T09:40:40.807Z,23.78
2018-02-23T09:43:07.369Z,23.82
2018-02-23T09:45:33.976Z,23.90
2018-02-23T09:48:00.704Z,23.92
2018-02-23T09:50:27.295Z,23.75
2018-02-23T09:52:53.995Z,23.78
2018-02-23T09:55:20.548Z,23.95
2018-02-23T09:57:47.181Z,24.19
2018-02-23T10:00:13.826Z,24.29
2018-02-23T10:02:40.411Z,24.17
2018-02-23T10:05:07.029Z,23.82
2018-02-23T10:07:33.600Z,23.67
2018-02-23T10:10:00.268Z,23.57
2018-02-23T10:12:26.830Z,23.43
2018-02-23T10:14:53.474Z,23.41
2018-02-23T10:17:20.117Z,23.54
2018-02-23T10:19:46.688Z,23.44
2018-02-23T10:22:13.271Z,23.43
2018-02-23T10:24:39.872Z,23.56
2018-02-23T10:27:06.505Z,23.44
2018-02-23T10:29:33.074Z,23.19
2018-02-23T10:31:59.676Z,23.49
2018-02-23T10:34:45.229Z,23.81
2018-02-23T10:37:11.813Z,23.43
2018-02-23T10:39:38.715Z,23.74
2018-02-23T10:42:05.338Z,23.26
2018-02-23T10:44:31.906Z,23.07
2018-02-23T10:46:58.482Z,23.24
2018-02-23T10:49:25.202Z,22.90
2018-02-23T10:51:51.877Z,23.08
2018-02-23T10:54:18.437Z,23.04
2018-02-23T10:56:45.015Z,23.18
2018-02-23T10:59:11.604Z,23.21
2018-02-23T11:01:38.546Z,23.20
2018-02-23T11:04:05.154Z,23.41
2018-02-23T11:06:31.800Z,23.33
2018-02-23T11:08:58.401Z,23.33
2018-02-23T11:11:25.022Z,23.40
2018-02-23T11:13:51.592Z,23.36
2018-02-23T11:16:19.172Z,23.21
2018-02-23T11:18:45.755Z,23.50
2018-02-23T11:21:12.361Z,23.09
2018-02-23T11:23:38.975Z,23.48
2018-02-23T11:26:05.595Z,23.21
2018-02-23T11:28:32.168Z,23.59
2018-02-23T11:30:58.762Z,23.54
2018-02-23T11:33:25.406Z,23.44
2018-02-23T11:35:52.027Z,23.69
2018-02-23T11:38:18.622Z,23.76
2018-02-23T11:40:45.281Z,23.53
2018-02-23T11:43:12.011Z,23.69
2018-02-23T11:45:38.612Z,23.75
2018-02-23T11:48:05.176Z,23.60
2018-02-23T11:50:31.813Z,23.66
2018-02-23T11:52:58.516Z,23.68
2018-02-23T11:55:25.394Z,23.72
2018-02-23T11:57:52.025Z,23.80
2018-02-23T12:00:18.725Z,23.77
2018-02-23T12:02:45.350Z,23.75
2018-02-23T12:05:12.056Z,23.84
2018-02-23T12:07:38.634Z,23.78
2018-02-23T12:10:05.246Z,23.80
2018-02-23T12:12:31.861Z,23.86
2018-02-23T12:14:58.485Z,23.90
2018-02-23T12:17:25.095Z,23.91
2018-02-23T12:19:51.690Z,23.91
2018-02-23T12:22:18.311Z,24.00
2018-02-23T12:24:44.916Z,24.09
2018-02-23T12:27:11.536Z,24.00
2018-02-23T12:29:38.210Z,23.99
2018-02-23T12:32:04.901Z,23.96
2018-02-23T12:34:31.500Z,23.98
2018-02-23T12:36:58.369Z,24.09
2018-02-23T12:39:24.983Z,24.15
2018-02-23T12:41:51.553Z,24.22
2018-02-23T12:44:18.256Z,24.29
2018-02-23T12:46:45.818Z,24.31
2018-02-23T12:49:12.415Z,24.49
2018-02-23T12:51:39.006Z,24.27
2018-02-23T12:54:05.586Z,24.35
2018-02-23T12:56:32.247Z,24.31
2018-02-23T12:58:58.860Z,24.41
2018-02-23T13:01:26.443Z,24.28
2018-02-23T13:03:53.096Z,24.28
2018-02-23T13:06:19.724Z,24.35
2018-02-23T13:08:46.448Z,24.25
2018-02-23T13:11:13.038Z,24.29
2018-02-23T13:13:39.615Z,24.41
2018-02-23T13:16:06.272Z,24.34
2018-02-23T13:18:32.832Z,24.32
2018-02-23T13:20:59.581Z,24.46
2018-02-23T13:23:26.149Z,24.42
2018-02-23T13:25:52.813Z,24.48
2018-02-23T13:28:19.421Z,24.40
2018-02-23T13:30:47.020Z,24.40
2018-02-23T13:33:14.678Z,24.35
2018-02-23T13:35:41.314Z,24.36
2018-02-23T13:38:07.884Z,24.37
2018-02-23T13:40:34.447Z,24.50
2018-02-23T13:43:01.040Z,24.46
2018-02-23T13:45:27.612Z,24.44
2018-02-23T13:47:54.194Z,24.46
2018-02-23T13:50:20.787Z,24.46
2018-02-23T13:52:47.350Z,24.61
2018-02-23T13:55:13.955Z,24.56
2018-02-23T13:57:40.524Z,24.60
2018-02-23T14:00:07.154Z,24.59
2018-02-23T14:02:33.872Z,24.44
2018-02-23T14:05:00.442Z,24.46
2018-02-23T14:07:27.054Z,24.56
2018-02-23T14:09:53.708Z,24.44
2018-02-23T14:12:20.322Z,24.44
2018-02-23T14:14:46.929Z,24.42
2018-02-23T14:17:13.566Z,24.44
2018-02-23T14:19:40.434Z,24.41
2018-02-23T14:22:07.006Z,24.57
2018-02-23T14:24:33.613Z,24.60
2018-02-23T14:27:00.205Z,24.69
2018-02-23T14:29:26.789Z,24.49
2018-02-23T14:31:53.359Z,24.62
2018-02-23T14:34:19.929Z,24.58
2018-02-23T14:36:46.501Z,24.45
2018-02-23T14:39:13.087Z,24.39
2018-02-23T14:41:39.690Z,24.61
2018-02-23T14:44:06.273Z,24.47
2018-02-23T14:46:32.933Z,24.49
2018-02-23T14:48:59.587Z,24.37
2018-02-23T14:51:26.120Z,24.30
2018-02-23T14:53:52.742Z,24.23
2018-02-23T14:56:19.319Z,24.18
2018-02-23T14:58:45.900Z,24.15
2018-02-23T15:01:12.553Z,24.24
2018-02-23T15:03:39.145Z,24.25
2018-02-23T15:06:05.733Z,24.15
2018-02-23T15:08:32.364Z,24.43
2018-02-23T15:10:58.935Z,24.19
2018-02-23T15:13:25.541Z,24.13
2018-02-23T15:15:52.113Z,24.08
2018-02-23T15:18:18.692Z,24.06
2018-02-23T15:20:45.303Z,23.98
2018-02-23T15:23:11.867Z,24.07
2018-02-23T15:25:38.425Z,23.97
2018-02-23T15:28:05.122Z,23.96
2018-02-23T15:30:31.702Z,23.92
2018-02-23T15:32:58.277Z,24.01
2018-02-23T15:35:24.840Z,24.20
2018-02-23T15:37:51.537Z,24.06
2018-02-23T15:40:18.145Z,23.97
2018-02-23T15:42:44.715Z,23.94
2018-02-23T15:45:11.287Z,23.91
2018-02-23T15:47:37.918Z,23.88
2018-02-23T15:50:04.508Z,23.84
2018-02-23T15:52:31.106Z,23.90
2018-02-23T15:54:57.684Z,23.99
2018-02-23T15:57:24.252Z,24.12
2018-02-23T15:59:50.879Z,24.11
2018-02-23T16:02:17.455Z,23.96
2018-02-23T16:04:44.018Z,24.02
2018-02-23T16:07:10.621Z,23.98
2018-02-23T16:09:37.188Z,23.92
2018-02-23T16:12:03.971Z,23.78
2018-02-23T16:14:30.581Z,23.78
2018-02-23T16:16:57.135Z,23.72
2018-02-23T16:19:23.697Z,23.71
2018-02-23T16:21:50.310Z,23.75
2018-02-23T16:24:16.882Z,23.64
2018-02-23T16:26:43.549Z,23.71
2018-02-23T16:29:10.196Z,23.62
2018-02-23T16:31:36.691Z,23.66
2018-02-23T16:34:03.288Z,23.66
2018-02-23T16:36:29.860Z,23.51
2018-02-23T16:38:56.475Z,23.63
2018-02-23T16:41:23.068Z,23.60
2018-02-23T16:43:49.629Z,23.60
2018-02-23T16:46:16.198Z,23.63
2018-02-23T16:48:42.757Z,23.55
2018-02-23T16:51:09.322Z,23.55
2018-02-23T16:53:35.921Z,23.59
2018-02-23T16:56:02.529Z,23.57
2018-02-23T16:58:29.096Z,23.58
2018-02-23T17:00:55.660Z,23.61
2018-02-23T17:03:22.282Z,23.57
2018-02-23T17:05:48.863Z,23.52
2018-02-23T17:08:15.425Z,23.54
2018-02-23T17:10:41.994Z,23.52
2018-02-23T17:13:08.561Z,23.54
2018-02-23T17:15:35.132Z,23.55
2018-02-23T17:18:01.753Z,23.53
2018-02-23T17:20:28.315Z,23.57
2018-02-23T17:22:54.885Z,23.50
2018-02-23T17:25:21.464Z,23.53
2018-02-23T17:27:48.091Z,23.48
2018-02-23T17:30:14.694Z,23.52
2018-02-23T17:32:41.321Z,23.56
2018-02-23T17:35:07.953Z,23.50
2018-02-23T17:37:34.563Z,23.47
2018-02-23T17:40:01.200Z,23.50
2018-02-23T17:42:27.832Z,23.48
2018-02-23T17:44:54.393Z,23.49
2018-02-23T17:47:21.005Z,23.45
2018-02-23T17:49:47.565Z,23.34
2018-02-23T17:52:14.178Z,23.38
2018-02-23T17:54:40.737Z,23.38
2018-02-23T17:57:07.340Z,23.33
2018-02-23T17:59:33.936Z,23.33
2018-02-23T18:02:00.568Z,23.38
2018-02-23T18:04:27.136Z,23.37
2018-02-23T18:06:53.743Z,23.38
2018-02-23T18:09:20.308Z,23.38
2018-02-23T18:11:46.924Z,23.37
2018-02-23T18:14:13.485Z,23.33
2018-02-23T18:16:40.099Z,23.40
2018-02-23T18:19:06.658Z,23.37
2018-02-23T18:21:33.300Z,23.36
2018-02-23T18:23:59.881Z,23.30
2018-02-23T18:26:26.503Z,23.33
2018-02-23T18:28:53.111Z,23.35
2018-02-23T18:31:19.716Z,23.26
2018-02-23T18:33:46.288Z,23.33
2018-02-23T18:36:12.893Z,23.32
2018-02-23T18:38:39.455Z,23.33
2018-02-23T18:41:06.062Z,23.28
2018-02-23T18:43:32.682Z,23.26
2018-02-23T18:45:59.264Z,23.03
2018-02-23T18:48:25.850Z,22.92
2018-02-23T18:50:52.415Z,22.81
2018-02-23T18:53:19.027Z,22.95
2018-02-23T18:55:45.587Z,23.06
2018-02-23T18:58:12.151Z,23.11
2018-02-23T19:00:38.809Z,23.19
2018-02-23T19:03:05.370Z,23.10
2018-02-23T19:05:31.955Z,23.24
2018-02-23T19:07:58.532Z,23.26
2018-02-23T19:10:25.140Z,23.29
2018-02-23T19:12:51.731Z,23.34
2018-02-23T19:15:18.350Z,23.36
2018-02-23T19:17:44.933Z,23.40
2018-02-23T19:20:11.520Z,23.40
2018-02-23T19:22:38.127Z,23.40
2018-02-23T19:25:04.729Z,23.43
2018-02-23T19:27:31.330Z,23.41
2018-02-23T19:29:57.947Z,23.47
2018-02-23T19:32:24.534Z,23.47
2018-02-23T19:34:51.151Z,23.50
2018-02-23T19:37:17.719Z,23.50
2018-02-23T19:39:44.290Z,23.40
2018-02-23T19:42:10.898Z,23.43
2018-02-23T19:44:37.518Z,23.51
2018-02-23T19:47:04.089Z,23.53
2018-02-23T19:49:30.661Z,23.58
2018-02-23T19:51:57.242Z,23.50
2018-02-23T19:54:23.864Z,23.54
2018-02-23T19:56:50.439Z,23.56
2018-02-23T19:59:17.117Z,23.53
2018-02-23T20:01:43.674Z,23.52
2018-02-23T20:04:10.267Z,23.58
2018-02-23T20:06:36.901Z,23.58
2018-02-23T20:09:03.462Z,23.58
2018-02-23T20:11:30.025Z,23.58
2018-02-23T20:13:56.633Z,23.54
2018-02-23T20:16:23.242Z,23.49
2018-02-23T20:18:49.848Z,23.57
2018-02-23T20:21:16.441Z,23.55
2018-02-23T20:23:43.002Z,23.55
2018-02-23T20:26:09.613Z,23.48
2018-02-23T20:28:36.161Z,23.48
2018-02-23T20:31:02.729Z,23.46
2018-02-23T20:33:29.295Z,23.52
2018-02-23T20:35:55.903Z,23.52
2018-02-23T20:38:22.462Z,23.52
2018-02-23T20:40:49.098Z,23.42
2018-02-23T20:43:15.664Z,23.46
2018-02-23T20:45:42.278Z,23.49
2018-02-23T20:48:08.841Z,23.45
2018-02-23T20:50:35.408Z,23.43
2018-02-23T20:53:01.998Z,23.43
2018-02-23T20:55:28.624Z,23.52
2018-02-23T20:57:55.186Z,23.49
2018-02-23T21:00:21.800Z,23.50
2018-02-23T21:02:48.396Z,23.49
2018-02-23T21:05:14.986Z,23.46
2018-02-23T21:07:41.575Z,23.51
2018-02-23T21:10:08.137Z,23.45
2018-02-23T21:12:34.708Z,23.49
2018-02-23T21:15:01.290Z,23.47
2018-02-23T21:17:27.897Z,23.52
2018-02-23T21:19:54.476Z,23.52
2018-02-23T21:22:21.022Z,23.51
2018-02-23T21:24:47.589Z,23.52
2018-02-23T21:27:14.205Z,23.48
2018-02-23T21:29:40.781Z,23.48
2018-02-23T21:32:07.377Z,23.53
2018-02-23T21:34:33.944Z,23.50
2018-02-23T21:37:00.539Z,23.51
2018-02-23T21:39:27.152Z,23.44
2018-02-23T21:41:53.729Z,23.45
2018-02-23T21:44:20.309Z,23.47
2018-02-23T21:46:46.916Z,23.49
2018-02-23T21:49:13.484Z,23.48
2018-02-23T21:51:40.053Z,23.47
2018-02-23T21:54:06.612Z,23.47
2018-02-23T21:56:33.182Z,23.47
2018-02-23T21:58:59.751Z,23.44
2018-02-23T22:01:26.343Z,23.44
2018-02-23T22:03:52.950Z,23.46
2018-02-23T22:06:19.513Z,23.46
2018-02-23T22:08:46.189Z,23.43
2018-02-23T22:11:12.864Z,23.43
2018-02-23T22:13:39.516Z,23.31
2018-02-23T22:16:06.079Z,23.41
2018-02-23T22:18:32.646Z,23.41
2018-02-23T22:20:59.216Z,23.45
2018-02-23T22:23:25.796Z,23.43
2018-02-23T22:25:52.374Z,23.43
2018-02-23T22:28:18.973Z,23.39
2018-02-23T22:30:45.589Z,23.44
2018-02-23T22:33:12.205Z,23.42
2018-02-23T22:35:38.760Z,23.35
2018-02-23T22:38:05.320Z,23.41
2018-02-23T22:40:31.932Z,23.43
2018-02-23T22:42:58.491Z,23.36
2018-02-23T22:45:25.145Z,23.41
2018-02-23T22:47:51.755Z,23.33
2018-02-23T22:50:18.332Z,23.35
2018-02-23T22:52:44.945Z,23.41
2018-02-23T22:55:11.518Z,23.26
2018-02-23T22:57:38.083Z,23.36
2018-02-23T23:00:04.655Z,23.24
2018-02-23T23:02:31.221Z,23.34
2018-02-23T23:04:57.816Z,23.37
2018-02-23T23:07:24.430Z,23.28
2018-02-23T23:09:50.998Z,23.37
2018-02-23T23:12:17.568Z,23.38
2018-02-23T23:14:44.155Z,23.37
2018-02-23T23:17:10.746Z,23.37
2018-02-23T23:19:37.305Z,23.36
2018-02-23T23:22:03.917Z,23.37
2018-02-23T23:24:30.488Z,23.36
2018-02-23T23:26:57.063Z,23.37
2018-02-23T23:29:23.646Z,23.36
2018-02-23T23:31:50.206Z,23.38
2018-02-23T23:34:16.804Z,23.37
2018-02-23T23:36:43.377Z,23.38
2018-02-23T23:39:09.977Z,23.35
2018-02-23T23:41:36.562Z,23.38
2018-02-23T23:44:03.127Z,23.37
2018-02-23T23:46:29.807Z,23.31
2018-02-23T23:48:56.373Z,23.33
2018-02-23T23:51:22.942Z,23.10
2018-02-23T23:53:49.514Z,23.23
2018-02-23T23:56:16.088Z,23.34
2018-02-23T23:58:42.696Z,23.34
