createdAt,value
2022-08-26T00:00:45.580Z,17.90
2022-08-26T00:01:45.590Z,17.89
2022-08-26T00:02:45.579Z,17.88
2022-08-26T00:03:45.628Z,17.88
2022-08-26T00:04:45.566Z,17.89
2022-08-26T00:05:45.582Z,17.88
2022-08-26T00:06:46.274Z,17.88
2022-08-26T00:07:45.585Z,17.87
2022-08-26T00:08:45.544Z,17.86
2022-08-26T00:09:47.039Z,17.84
2022-08-26T00:10:45.605Z,17.82
2022-08-26T00:11:45.612Z,17.81
2022-08-26T00:12:45.589Z,17.79
2022-08-26T00:13:47.858Z,17.78
2022-08-26T00:14:45.592Z,17.78
2022-08-26T00:15:45.582Z,17.76
2022-08-26T00:16:47.301Z,17.75
2022-08-26T00:17:45.582Z,17.75
2022-08-26T00:18:45.583Z,17.74
2022-08-26T00:19:45.567Z,17.74
2022-08-26T00:20:45.608Z,17.74
2022-08-26T00:21:45.574Z,17.74
2022-08-26T00:22:45.600Z,17.73
2022-08-26T00:23:45.578Z,17.71
2022-08-26T00:24:47.886Z,17.70
2022-08-26T00:25:45.610Z,17.70
2022-08-26T00:26:45.589Z,17.68
2022-08-26T00:27:45.613Z,17.68
2022-08-26T00:28:45.602Z,17.68
2022-08-26T00:29:45.603Z,17.68
2022-08-26T00:30:45.676Z,17.69
2022-08-26T00:31:45.771Z,17.70
2022-08-26T00:32:46.440Z,17.69
2022-08-26T00:33:45.617Z,17.67
2022-08-26T00:34:45.655Z,17.67
2022-08-26T00:35:45.655Z,17.65
2022-08-26T00:36:45.675Z,17.65
2022-08-26T00:37:45.668Z,17.65
2022-08-26T00:38:45.699Z,17.64
2022-08-26T00:39:45.747Z,17.65
2022-08-26T00:40:45.718Z,17.64
2022-08-26T00:41:45.733Z,17.63
2022-08-26T00:42:46.098Z,17.63
2022-08-26T00:43:46.296Z,17.61
2022-08-26T00:44:45.734Z,17.58
2022-08-26T00:45:45.869Z,17.59
2022-08-26T00:46:46.860Z,17.58
2022-08-26T00:47:45.794Z,17.57
2022-08-26T00:48:45.820Z,17.57
2022-08-26T00:49:45.823Z,17.56
2022-08-26T00:50:45.846Z,17.54
2022-08-26T00:51:45.836Z,17.54
2022-08-26T00:52:45.858Z,17.55
2022-08-26T00:53:45.856Z,17.55
2022-08-26T00:54:45.911Z,17.55
2022-08-26T00:55:45.914Z,17.54
2022-08-26T00:56:47.036Z,17.54
2022-08-26T00:57:45.949Z,17.52
2022-08-26T00:58:45.940Z,17.51
2022-08-26T00:59:45.984Z,17.49
2022-08-26T01:00:46.064Z,17.47
2022-08-26T01:01:46.316Z,17.46
2022-08-26T01:02:46.658Z,17.45
2022-08-26T01:03:46.023Z,17.45
2022-08-26T01:04:46.072Z,17.42
2022-08-26T01:05:46.090Z,17.41
2022-08-26T01:06:46.062Z,17.39
2022-08-26T01:07:46.085Z,17.38
2022-08-26T01:08:46.101Z,17.37
2022-08-26T01:09:46.083Z,17.36
2022-08-26T01:10:46.129Z,17.35
2022-08-26T01:11:46.114Z,17.34
2022-08-26T01:12:46.141Z,17.33
2022-08-26T01:13:46.160Z,17.30
2022-08-26T01:14:46.399Z,17.30
2022-08-26T01:15:46.183Z,17.30
2022-08-26T01:16:46.201Z,17.30
2022-08-26T01:17:46.184Z,17.31
2022-08-26T01:18:46.200Z,17.30
2022-08-26T01:19:46.219Z,17.29
2022-08-26T01:20:46.248Z,17.29
2022-08-26T01:21:46.269Z,17.27
2022-08-26T01:22:46.283Z,17.26
2022-08-26T01:23:46.278Z,17.27
2022-08-26T01:24:46.306Z,17.24
2022-08-26T01:25:46.283Z,17.22
2022-08-26T01:26:46.294Z,17.20
2022-08-26T01:27:46.348Z,17.20
2022-08-26T01:28:46.309Z,17.19
2022-08-26T01:29:46.309Z,17.17
2022-08-26T01:30:46.332Z,17.16
2022-08-26T01:31:46.390Z,17.15
2022-08-26T01:32:46.329Z,17.13
2022-08-26T01:33:46.327Z,17.11
2022-08-26T01:34:46.327Z,17.10
2022-08-26T01:35:46.336Z,17.07
2022-08-26T01:36:50.584Z,17.05
2022-08-26T01:37:46.321Z,17.04
2022-08-26T01:38:46.332Z,17.03
2022-08-26T01:40:26.442Z,17.02
2022-08-26T01:41:27.474Z,17.02
2022-08-26T01:42:26.395Z,17.01
2022-08-26T01:43:26.391Z,17.01
2022-08-26T01:44:26.415Z,17.01
2022-08-26T01:45:26.427Z,17.01
2022-08-26T01:46:26.405Z,17.01
2022-08-26T01:47:26.407Z,17.01
2022-08-26T01:48:26.365Z,16.99
2022-08-26T01:49:26.394Z,16.98
2022-08-26T01:50:28.221Z,16.97
2022-08-26T01:51:26.386Z,16.97
2022-08-26T01:52:27.522Z,16.95
2022-08-26T01:53:26.398Z,16.94
2022-08-26T01:54:26.408Z,16.93
2022-08-26T01:55:32.817Z,16.93
2022-08-26T01:56:26.389Z,16.91
2022-08-26T01:57:26.411Z,16.88
2022-08-26T01:58:26.402Z,16.88
2022-08-26T01:59:26.436Z,16.85
2022-08-26T02:00:26.433Z,16.84
2022-08-26T02:01:29.234Z,16.83
2022-08-26T02:02:26.389Z,16.84
2022-08-26T02:03:26.469Z,16.84
2022-08-26T02:04:26.464Z,16.82
2022-08-26T02:05:26.412Z,16.83
2022-08-26T02:06:26.414Z,16.82
2022-08-26T02:07:26.658Z,16.82
2022-08-26T02:08:26.406Z,16.81
2022-08-26T02:09:26.410Z,16.79
2022-08-26T02:10:26.413Z,16.79
2022-08-26T02:11:26.419Z,16.75
2022-08-26T02:12:26.392Z,16.74
2022-08-26T02:13:26.461Z,16.74
2022-08-26T02:14:27.019Z,16.73
2022-08-26T02:15:26.429Z,16.74
2022-08-26T02:16:26.537Z,16.74
2022-08-26T02:17:26.583Z,16.71
2022-08-26T02:18:26.596Z,16.71
2022-08-26T02:19:26.582Z,16.70
2022-08-26T02:20:26.608Z,16.70
2022-08-26T02:21:26.628Z,16.68
2022-08-26T02:22:26.622Z,16.67
2022-08-26T02:23:26.659Z,16.65
2022-08-26T02:24:27.518Z,16.64
2022-08-26T02:25:26.656Z,16.63
2022-08-26T02:26:27.151Z,16.64
2022-08-26T02:27:28.253Z,16.63
2022-08-26T02:28:26.874Z,16.62
2022-08-26T02:29:26.665Z,16.62
2022-08-26T02:30:26.683Z,16.60
2022-08-26T02:31:26.696Z,16.60
2022-08-26T02:32:27.134Z,16.60
2022-08-26T02:33:26.683Z,16.59
2022-08-26T02:34:28.215Z,16.58
2022-08-26T02:35:26.690Z,16.58
2022-08-26T02:36:28.645Z,16.57
2022-08-26T02:37:26.690Z,16.56
2022-08-26T02:38:26.692Z,16.56
2022-08-26T02:39:26.684Z,16.54
2022-08-26T02:40:26.780Z,16.53
2022-08-26T02:41:26.691Z,16.52
2022-08-26T02:42:26.744Z,16.51
2022-08-26T02:43:32.700Z,16.49
2022-08-26T02:44:26.689Z,16.47
2022-08-26T02:45:26.707Z,16.47
2022-08-26T02:46:29.832Z,16.45
2022-08-26T02:47:26.688Z,16.43
2022-08-26T02:48:26.700Z,16.44
2022-08-26T02:49:26.689Z,16.41
2022-08-26T02:50:26.728Z,16.40
2022-08-26T02:51:26.710Z,16.41
2022-08-26T02:52:26.762Z,16.41
2022-08-26T02:53:26.717Z,16.39
2022-08-26T02:54:26.707Z,16.39
2022-08-26T02:55:26.715Z,16.40
2022-08-26T02:56:26.709Z,16.38
2022-08-26T02:57:26.762Z,16.39
2022-08-26T02:58:26.710Z,16.39
2022-08-26T02:59:26.727Z,16.42
2022-08-26T03:00:26.839Z,16.44
2022-08-26T03:01:26.798Z,16.46
2022-08-26T03:02:26.834Z,16.48
2022-08-26T03:03:26.782Z,16.51
2022-08-26T03:04:26.776Z,16.53
2022-08-26T03:05:26.814Z,16.56
2022-08-26T03:06:26.848Z,16.56
2022-08-26T03:07:26.848Z,16.57
2022-08-26T03:08:26.825Z,16.59
2022-08-26T03:09:26.839Z,16.63
2022-08-26T03:10:26.871Z,16.64
2022-08-26T03:11:32.307Z,16.66
2022-08-26T03:12:26.867Z,16.67
2022-08-26T03:13:26.889Z,16.68
2022-08-26T03:14:26.903Z,16.70
2022-08-26T03:15:26.884Z,16.72
2022-08-26T03:16:26.947Z,16.75
2022-08-26T03:17:27.056Z,16.76
2022-08-26T03:18:26.877Z,16.79
2022-08-26T03:19:26.877Z,16.82
2022-08-26T03:20:26.893Z,16.84
2022-08-26T03:21:26.913Z,16.87
2022-08-26T03:22:27.046Z,16.88
2022-08-26T03:23:26.876Z,16.88
2022-08-26T03:24:26.901Z,16.91
2022-08-26T03:25:26.900Z,16.93
2022-08-26T03:26:26.891Z,16.95
2022-08-26T03:27:26.891Z,16.97
2022-08-26T03:28:27.269Z,16.98
2022-08-26T03:29:26.900Z,17.01
2022-08-26T03:30:26.904Z,17.04
2022-08-26T03:31:26.964Z,17.07
2022-08-26T03:32:27.222Z,17.08
2022-08-26T03:33:26.896Z,17.10
2022-08-26T03:34:26.932Z,17.11
2022-08-26T03:35:26.899Z,17.12
2022-08-26T03:36:26.925Z,17.15
2022-08-26T03:37:26.899Z,17.18
2022-08-26T03:38:26.907Z,17.20
2022-08-26T03:39:26.910Z,17.22
2022-08-26T03:40:28.988Z,17.24
2022-08-26T03:41:26.914Z,17.24
2022-08-26T03:42:26.930Z,17.26
2022-08-26T03:43:26.913Z,17.25
2022-08-26T03:44:26.898Z,17.25
2022-08-26T03:45:26.929Z,17.26
2022-08-26T03:46:26.978Z,17.25
2022-08-26T03:47:26.906Z,17.27
2022-08-26T03:48:26.919Z,17.27
2022-08-26T03:49:29.000Z,17.26
2022-08-26T03:50:26.929Z,17.24
2022-08-26T03:51:26.923Z,17.24
2022-08-26T03:52:26.932Z,17.24
2022-08-26T03:53:26.924Z,17.23
2022-08-26T03:54:26.942Z,17.20
2022-08-26T03:55:27.016Z,17.18
2022-08-26T03:56:26.941Z,17.17
2022-08-26T03:57:26.981Z,17.17
2022-08-26T03:58:26.979Z,17.16
2022-08-26T03:59:26.970Z,17.15
2022-08-26T04:00:27.003Z,17.13
2022-08-26T04:01:27.060Z,17.12
2022-08-26T04:02:27.031Z,17.10
2022-08-26T04:03:27.091Z,17.07
2022-08-26T04:04:27.030Z,17.06
2022-08-26T04:05:27.061Z,17.05
2022-08-26T04:06:27.103Z,17.01
2022-08-26T04:07:27.131Z,16.97
2022-08-26T04:08:28.110Z,16.96
2022-08-26T04:09:27.089Z,16.93
2022-08-26T04:10:29.139Z,16.91
2022-08-26T04:11:27.110Z,16.90
2022-08-26T04:12:27.169Z,16.87
2022-08-26T04:13:27.150Z,16.88
2022-08-26T04:14:27.154Z,16.87
2022-08-26T04:15:27.205Z,16.86
2022-08-26T04:16:27.287Z,16.84
2022-08-26T04:17:27.213Z,16.81
2022-08-26T04:18:30.313Z,16.79
2022-08-26T04:19:27.201Z,16.78
2022-08-26T04:20:27.210Z,16.77
2022-08-26T04:21:27.237Z,16.76
2022-08-26T04:22:27.226Z,16.75
2022-08-26T04:23:27.240Z,16.74
2022-08-26T04:24:27.896Z,16.71
2022-08-26T04:25:27.235Z,16.69
2022-08-26T04:26:27.235Z,16.67
2022-08-26T04:27:27.268Z,16.64
2022-08-26T04:28:27.233Z,16.63
2022-08-26T04:29:27.216Z,16.61
2022-08-26T04:30:27.233Z,16.59
2022-08-26T04:31:27.322Z,16.58
2022-08-26T04:32:27.223Z,16.57
2022-08-26T04:33:32.459Z,16.54
2022-08-26T04:34:28.538Z,16.52
2022-08-26T04:35:27.287Z,16.50
2022-08-26T04:36:27.261Z,16.47
2022-08-26T04:37:27.254Z,16.44
2022-08-26T04:38:27.280Z,16.42
2022-08-26T04:39:27.763Z,16.40
2022-08-26T04:40:27.366Z,16.37
2022-08-26T04:41:27.246Z,16.36
2022-08-26T04:42:27.249Z,16.33
2022-08-26T04:43:27.238Z,16.31
2022-08-26T04:44:27.237Z,16.31
2022-08-26T04:45:27.259Z,16.29
2022-08-26T04:46:27.384Z,16.29
2022-08-26T04:47:31.713Z,16.29
2022-08-26T04:48:27.251Z,16.28
2022-08-26T04:49:27.586Z,16.26
2022-08-26T04:50:27.257Z,16.28
2022-08-26T04:51:27.251Z,16.29
2022-08-26T04:52:27.258Z,16.29
2022-08-26T04:53:27.255Z,16.30
2022-08-26T04:54:27.253Z,16.29
2022-08-26T04:55:38.144Z,16.30
2022-08-26T04:56:27.245Z,16.30
2022-08-26T04:57:27.298Z,16.29
2022-08-26T04:58:27.284Z,16.28
2022-08-26T04:59:27.277Z,16.27
2022-08-26T05:00:27.269Z,16.26
2022-08-26T05:01:27.335Z,16.26
2022-08-26T05:02:27.262Z,16.23
2022-08-26T05:03:27.358Z,16.23
2022-08-26T05:04:27.297Z,16.22
2022-08-26T05:05:27.284Z,16.22
2022-08-26T05:06:27.289Z,16.21
2022-08-26T05:07:27.274Z,16.19
2022-08-26T05:08:27.267Z,16.21
2022-08-26T05:09:27.309Z,16.22
2022-08-26T05:10:27.291Z,16.22
2022-08-26T05:11:27.274Z,16.23
2022-08-26T05:12:27.275Z,16.22
2022-08-26T05:13:27.276Z,16.23
2022-08-26T05:14:27.275Z,16.23
2022-08-26T05:15:27.271Z,16.22
2022-08-26T05:16:27.368Z,16.22
2022-08-26T05:17:27.303Z,16.20
2022-08-26T05:18:27.298Z,16.18
2022-08-26T05:19:27.886Z,16.18
2022-08-26T05:20:27.324Z,16.17
2022-08-26T05:21:27.290Z,16.18
2022-08-26T05:22:27.303Z,16.17
2022-08-26T05:23:27.294Z,16.17
2022-08-26T05:24:27.406Z,16.18
2022-08-26T05:25:27.470Z,16.19
2022-08-26T05:26:27.311Z,16.20
2022-08-26T05:27:27.326Z,16.22
2022-08-26T05:28:27.318Z,16.24
2022-08-26T05:29:27.308Z,16.23
2022-08-26T05:30:27.317Z,16.25
2022-08-26T05:31:27.429Z,16.26
2022-08-26T05:32:27.296Z,16.27
2022-08-26T05:33:27.294Z,16.28
2022-08-26T05:34:30.407Z,16.28
2022-08-26T05:35:27.319Z,16.30
2022-08-26T05:36:27.302Z,16.30
2022-08-26T05:37:27.290Z,16.30
2022-08-26T05:38:30.235Z,16.32
2022-08-26T05:39:27.319Z,16.34
2022-08-26T05:40:27.373Z,16.35
2022-08-26T05:41:27.342Z,16.36
2022-08-26T05:42:27.305Z,16.37
2022-08-26T05:43:27.303Z,16.39
2022-08-26T05:44:27.338Z,16.39
2022-08-26T05:45:27.311Z,16.40
2022-08-26T05:46:27.394Z,16.40
2022-08-26T05:47:27.315Z,16.42
2022-08-26T05:48:27.324Z,16.43
2022-08-26T05:49:27.353Z,16.46
2022-08-26T05:50:27.324Z,16.51
2022-08-26T05:51:27.311Z,16.54
2022-08-26T05:52:27.326Z,16.57
2022-08-26T05:53:27.330Z,16.60
2022-08-26T05:54:27.337Z,16.65
2022-08-26T05:55:27.341Z,16.66
2022-08-26T05:56:27.504Z,16.70
2022-08-26T05:57:27.340Z,16.75
2022-08-26T05:58:27.338Z,16.78
2022-08-26T05:59:27.365Z,16.85
2022-08-26T06:00:27.492Z,16.90
2022-08-26T06:01:27.441Z,16.95
2022-08-26T06:02:27.385Z,17.02
2022-08-26T06:03:27.335Z,17.07
2022-08-26T06:04:29.405Z,17.12
2022-08-26T06:05:27.404Z,17.16
2022-08-26T06:06:28.350Z,17.21
2022-08-26T06:07:27.439Z,17.26
2022-08-26T06:08:27.476Z,17.33
2022-08-26T06:09:27.485Z,17.40
2022-08-26T06:10:31.977Z,17.47
2022-08-26T06:11:27.475Z,17.53
2022-08-26T06:12:27.472Z,17.61
2022-08-26T06:13:27.481Z,17.67
2022-08-26T06:14:27.476Z,17.73
2022-08-26T06:15:27.488Z,17.81
2022-08-26T06:16:27.598Z,17.88
2022-08-26T06:17:27.484Z,17.95
2022-08-26T06:18:27.491Z,18.04
2022-08-26T06:19:33.078Z,18.11
2022-08-26T06:20:27.505Z,18.18
2022-08-26T06:21:27.481Z,18.29
2022-08-26T06:22:27.496Z,18.38
2022-08-26T06:23:27.511Z,18.47
2022-08-26T06:24:27.584Z,18.57
2022-08-26T06:25:27.478Z,18.67
2022-08-26T06:26:27.470Z,18.76
2022-08-26T06:27:32.144Z,18.85
2022-08-26T06:28:27.497Z,18.93
2022-08-26T06:29:27.526Z,19.03
2022-08-26T06:30:27.500Z,19.10
2022-08-26T06:31:27.536Z,19.19
2022-08-26T06:32:27.510Z,19.28
2022-08-26T06:33:27.505Z,19.36
2022-08-26T06:34:30.297Z,19.46
2022-08-26T06:35:27.540Z,19.53
2022-08-26T06:36:27.533Z,19.61
2022-08-26T06:37:27.506Z,19.67
2022-08-26T06:38:27.526Z,19.72
2022-08-26T06:39:27.498Z,19.78
2022-08-26T06:40:27.572Z,19.86
2022-08-26T06:41:27.542Z,19.93
2022-08-26T06:42:27.528Z,20.02
2022-08-26T06:43:27.510Z,20.09
2022-08-26T06:44:27.556Z,20.16
2022-08-26T06:45:27.512Z,20.25
2022-08-26T06:46:27.556Z,20.31
2022-08-26T06:47:27.511Z,20.36
2022-08-26T06:48:27.564Z,20.44
2022-08-26T06:49:27.809Z,20.52
2022-08-26T06:50:27.551Z,20.61
2022-08-26T06:51:27.527Z,20.67
2022-08-26T06:52:27.526Z,20.71
2022-08-26T06:53:27.525Z,20.76
2022-08-26T06:54:27.543Z,20.83
2022-08-26T06:55:27.519Z,20.82
2022-08-26T06:56:27.521Z,20.80
2022-08-26T06:57:27.538Z,20.79
2022-08-26T06:58:27.540Z,20.80
2022-08-26T06:59:27.555Z,20.80
2022-08-26T07:00:27.588Z,20.81
2022-08-26T07:01:27.576Z,20.82
2022-08-26T07:02:28.668Z,20.79
2022-08-26T07:03:27.534Z,20.77
2022-08-26T07:04:27.924Z,20.76
2022-08-26T07:05:27.540Z,20.77
2022-08-26T07:06:27.543Z,20.82
2022-08-26T07:07:27.539Z,20.92
2022-08-26T07:08:27.556Z,21.06
2022-08-26T07:09:27.580Z,21.23
2022-08-26T07:10:27.560Z,21.42
2022-08-26T07:11:27.546Z,21.59
2022-08-26T07:12:27.564Z,21.74
2022-08-26T07:13:30.601Z,21.89
2022-08-26T07:14:27.545Z,22.03
2022-08-26T07:15:31.378Z,22.18
2022-08-26T07:16:27.563Z,22.30
2022-08-26T07:17:27.553Z,22.34
2022-08-26T07:18:27.557Z,22.36
2022-08-26T07:19:30.903Z,22.30
2022-08-26T07:20:27.551Z,22.24
2022-08-26T07:21:27.607Z,22.14
2022-08-26T07:22:27.553Z,22.08
2022-08-26T07:23:27.555Z,22.06
2022-08-26T07:24:28.417Z,22.07
2022-08-26T07:25:27.578Z,22.12
2022-08-26T07:26:27.565Z,22.14
2022-08-26T07:27:27.558Z,22.26
2022-08-26T07:28:27.563Z,22.42
2022-08-26T07:29:27.571Z,22.47
2022-08-26T07:30:27.573Z,22.55
2022-08-26T07:31:27.648Z,22.62
2022-08-26T07:32:27.588Z,22.69
2022-08-26T07:33:27.619Z,22.86
2022-08-26T07:34:27.568Z,23.03
2022-08-26T07:35:27.609Z,23.21
2022-08-26T07:36:27.565Z,23.35
2022-08-26T07:37:27.595Z,23.55
2022-08-26T07:38:27.585Z,23.72
2022-08-26T07:39:27.616Z,23.88
2022-08-26T07:40:57.677Z,23.75
2022-08-26T07:41:57.702Z,23.70
2022-08-26T07:42:57.734Z,23.57
2022-08-26T07:43:57.682Z,23.35
2022-08-26T07:44:57.698Z,23.27
2022-08-26T07:45:57.703Z,23.22
2022-08-26T07:46:57.735Z,23.21
2022-08-26T07:47:57.711Z,23.22
2022-08-26T07:48:57.707Z,23.27
2022-08-26T07:49:57.831Z,23.26
2022-08-26T07:50:57.715Z,23.23
2022-08-26T07:51:57.705Z,23.26
2022-08-26T07:52:57.728Z,23.29
2022-08-26T07:53:57.734Z,23.33
2022-08-26T07:54:57.727Z,23.35
2022-08-26T07:55:57.720Z,23.45
2022-08-26T07:56:57.739Z,23.54
2022-08-26T07:57:57.705Z,23.60
2022-08-26T07:58:57.696Z,23.63
2022-08-26T07:59:57.713Z,23.62
2022-08-26T08:00:57.742Z,23.57
2022-08-26T08:01:57.765Z,23.53
2022-08-26T08:02:57.716Z,23.55
2022-08-26T08:03:57.731Z,23.57
2022-08-26T08:04:57.800Z,23.59
2022-08-26T08:05:57.743Z,23.56
2022-08-26T08:06:57.736Z,23.52
2022-08-26T08:08:26.376Z,23.55
2022-08-26T08:08:57.735Z,23.60
2022-08-26T08:09:57.726Z,23.66
2022-08-26T08:10:57.763Z,23.70
2022-08-26T08:11:57.731Z,23.57
2022-08-26T08:12:57.739Z,23.52
2022-08-26T08:13:57.716Z,23.49
2022-08-26T08:14:57.723Z,23.39
2022-08-26T08:15:57.754Z,23.33
2022-08-26T08:16:57.794Z,23.28
2022-08-26T08:18:00.628Z,23.20
2022-08-26T08:18:57.736Z,22.99
2022-08-26T08:19:57.851Z,22.83
2022-08-26T08:21:10.870Z,22.71
2022-08-26T08:21:57.887Z,22.65
2022-08-26T08:22:57.904Z,22.58
2022-08-26T08:23:57.891Z,22.51
2022-08-26T08:24:57.910Z,22.43
2022-08-26T08:25:57.883Z,22.37
2022-08-26T08:26:57.936Z,22.32
2022-08-26T08:27:57.948Z,22.29
2022-08-26T08:28:57.945Z,22.32
2022-08-26T08:29:57.961Z,22.33
2022-08-26T08:30:58.069Z,22.37
2022-08-26T08:31:59.850Z,22.43
2022-08-26T08:32:57.999Z,22.52
2022-08-26T08:33:58.024Z,22.59
2022-08-26T08:34:58.050Z,22.68
2022-08-26T08:35:58.060Z,22.79
2022-08-26T08:36:58.045Z,22.88
2022-08-26T08:37:58.055Z,22.97
2022-08-26T08:38:58.075Z,22.99
2022-08-26T08:39:58.154Z,22.98
2022-08-26T08:40:58.108Z,22.98
2022-08-26T08:41:58.110Z,23.00
2022-08-26T08:42:58.147Z,23.05
2022-08-26T08:43:58.127Z,23.11
2022-08-26T08:44:58.172Z,23.13
2022-08-26T08:45:58.228Z,23.13
2022-08-26T08:46:58.146Z,23.15
2022-08-26T08:47:58.165Z,23.20
2022-08-26T08:48:58.185Z,23.25
2022-08-26T08:49:58.218Z,23.29
2022-08-26T08:50:58.240Z,23.36
2022-08-26T08:51:58.251Z,23.46
2022-08-26T08:52:58.267Z,23.57
2022-08-26T08:53:58.271Z,23.69
2022-08-26T08:54:58.295Z,23.83
2022-08-26T08:55:58.290Z,23.98
2022-08-26T08:56:59.797Z,24.03
2022-08-26T08:58:02.214Z,24.14
2022-08-26T08:58:58.327Z,24.24
2022-08-26T08:59:58.353Z,24.37
2022-08-26T09:00:58.391Z,24.49
2022-08-26T09:01:58.409Z,24.55
2022-08-26T09:02:58.321Z,24.55
2022-08-26T09:03:58.335Z,24.45
2022-08-26T09:04:58.486Z,24.27
2022-08-26T09:05:58.481Z,24.11
2022-08-26T09:07:58.515Z,23.97
2022-08-26T09:08:58.500Z,23.96
2022-08-26T09:09:58.522Z,23.96
2022-08-26T09:10:58.524Z,23.99
2022-08-26T09:11:58.517Z,24.08
2022-08-26T09:12:58.554Z,24.13
2022-08-26T09:13:58.565Z,24.12
2022-08-26T09:14:58.567Z,24.23
2022-08-26T09:15:58.591Z,24.37
2022-08-26T09:16:58.641Z,24.49
2022-08-26T09:17:58.607Z,24.55
2022-08-26T09:18:58.617Z,24.65
2022-08-26T09:19:58.644Z,24.75
2022-08-26T09:20:58.659Z,24.93
2022-08-26T09:21:58.676Z,25.13
2022-08-26T09:22:58.678Z,25.37
2022-08-26T09:23:58.717Z,25.45
2022-08-26T09:24:58.723Z,25.63
2022-08-26T09:25:58.697Z,25.81
2022-08-26T09:26:58.743Z,26.09
2022-08-26T09:27:58.746Z,26.31
2022-08-26T09:28:58.755Z,26.50
2022-08-26T09:29:58.782Z,26.73
2022-08-26T09:30:58.810Z,26.93
2022-08-26T09:31:58.782Z,27.08
2022-08-26T09:32:58.792Z,27.19
2022-08-26T09:33:58.808Z,27.24
2022-08-26T09:34:58.843Z,27.25
2022-08-26T09:35:58.844Z,27.36
2022-08-26T09:36:58.856Z,27.38
2022-08-26T09:37:58.872Z,27.50
2022-08-26T09:38:58.878Z,27.52
2022-08-26T09:39:58.936Z,27.71
2022-08-26T09:40:59.143Z,27.95
2022-08-26T09:41:58.917Z,28.07
2022-08-26T09:42:58.948Z,28.24
2022-08-26T09:43:58.917Z,28.41
2022-08-26T09:44:58.950Z,28.58
2022-08-26T09:45:59.757Z,28.60
2022-08-26T09:46:58.966Z,28.60
2022-08-26T09:48:01.360Z,28.50
2022-08-26T09:48:58.987Z,28.34
2022-08-26T09:49:59.034Z,28.41
2022-08-26T09:50:59.011Z,28.55
2022-08-26T09:51:59.052Z,28.72
2022-08-26T09:52:59.030Z,28.82
2022-08-26T09:53:59.079Z,28.83
2022-08-26T09:54:59.077Z,28.85
2022-08-26T09:55:59.047Z,28.90
2022-08-26T09:56:59.046Z,28.88
2022-08-26T09:58:03.612Z,28.73
2022-08-26T09:58:59.060Z,28.64
2022-08-26T09:59:59.062Z,28.61
2022-08-26T10:00:59.396Z,28.58
2022-08-26T10:01:59.119Z,28.56
2022-08-26T10:02:59.057Z,28.59
2022-08-26T10:03:59.125Z,28.62
2022-08-26T10:04:59.070Z,28.71
2022-08-26T10:05:59.061Z,28.90
2022-08-26T10:06:59.035Z,29.16
2022-08-26T10:07:59.669Z,29.43
2022-08-26T10:08:59.059Z,29.73
2022-08-26T10:09:59.073Z,30.03
2022-08-26T10:10:59.049Z,30.26
2022-08-26T10:11:59.062Z,30.41
2022-08-26T10:12:59.063Z,30.54
2022-08-26T10:13:59.074Z,30.70
2022-08-26T10:14:59.060Z,30.81
2022-08-26T10:15:59.058Z,31.00
2022-08-26T10:16:59.100Z,31.19
2022-08-26T10:17:59.078Z,31.27
2022-08-26T10:19:00.243Z,31.31
2022-08-26T10:19:59.082Z,31.41
2022-08-26T10:20:59.073Z,31.34
2022-08-26T10:21:59.078Z,31.29
2022-08-26T10:22:59.077Z,31.33
2022-08-26T10:23:59.088Z,31.38
2022-08-26T10:24:59.087Z,31.41
2022-08-26T10:25:59.358Z,31.32
2022-08-26T10:26:59.095Z,31.21
2022-08-26T10:27:59.089Z,31.16
2022-08-26T10:28:59.080Z,31.29
2022-08-26T10:29:59.081Z,31.54
2022-08-26T10:30:59.097Z,31.68
2022-08-26T10:32:03.391Z,31.56
2022-08-26T10:32:59.125Z,31.57
2022-08-26T10:34:00.394Z,31.74
2022-08-26T10:34:59.090Z,31.97
2022-08-26T10:35:59.091Z,32.12
2022-08-26T10:37:14.784Z,32.16
2022-08-26T10:37:59.108Z,32.26
2022-08-26T10:38:59.119Z,32.33
2022-08-26T10:39:59.378Z,32.38
2022-08-26T10:40:59.106Z,32.48
2022-08-26T10:41:59.104Z,32.49
2022-08-26T10:42:59.166Z,32.24
2022-08-26T10:43:59.112Z,32.13
2022-08-26T10:44:59.124Z,32.05
2022-08-26T10:45:59.247Z,32.02
2022-08-26T10:46:59.141Z,32.04
2022-08-26T10:47:59.132Z,31.78
2022-08-26T10:48:59.957Z,31.56
2022-08-26T10:50:02.966Z,31.47
2022-08-26T10:50:59.147Z,31.43
2022-08-26T10:51:59.129Z,31.38
2022-08-26T10:52:59.126Z,31.26
2022-08-26T10:53:59.113Z,31.11
2022-08-26T10:54:59.152Z,31.15
2022-08-26T10:55:59.155Z,31.38
2022-08-26T10:56:59.128Z,31.71
2022-08-26T10:57:59.138Z,32.12
2022-08-26T10:58:59.146Z,32.43
2022-08-26T10:59:59.159Z,32.71
2022-08-26T11:00:59.271Z,32.91
2022-08-26T11:01:59.152Z,33.07
2022-08-26T11:02:59.171Z,33.20
2022-08-26T11:03:59.234Z,33.21
2022-08-26T11:04:59.149Z,33.30
2022-08-26T11:05:59.137Z,33.35
2022-08-26T11:06:59.145Z,33.46
2022-08-26T11:07:59.147Z,33.44
2022-08-26T11:08:59.546Z,33.60
2022-08-26T11:09:59.193Z,33.76
2022-08-26T11:10:59.321Z,33.94
2022-08-26T11:12:00.430Z,34.17
2022-08-26T11:12:59.153Z,34.35
2022-08-26T11:13:59.190Z,34.61
2022-08-26T11:14:59.397Z,34.72
2022-08-26T11:15:59.162Z,34.70
2022-08-26T11:16:59.195Z,34.81
2022-08-26T11:18:00.281Z,34.97
2022-08-26T11:18:59.170Z,35.16
2022-08-26T11:20:01.696Z,35.36
2022-08-26T11:20:59.160Z,35.60
2022-08-26T11:21:59.190Z,35.91
2022-08-26T11:22:59.570Z,36.23
2022-08-26T11:23:59.131Z,36.41
2022-08-26T11:24:59.172Z,36.38
2022-08-26T11:25:59.751Z,36.41
2022-08-26T11:26:59.160Z,36.28
2022-08-26T11:27:59.178Z,35.96
2022-08-26T11:28:59.145Z,35.67
2022-08-26T11:29:59.210Z,35.45
2022-08-26T11:30:59.207Z,35.37
2022-08-26T11:31:59.242Z,35.39
2022-08-26T11:32:59.190Z,35.14
2022-08-26T11:33:59.865Z,34.33
2022-08-26T11:34:59.203Z,34.10
2022-08-26T11:35:59.221Z,34.06
2022-08-26T11:36:59.182Z,33.94
2022-08-26T11:37:59.208Z,33.97
2022-08-26T11:38:59.194Z,34.03
2022-08-26T11:39:59.258Z,33.65
2022-08-26T11:40:59.201Z,33.47
2022-08-26T11:41:59.161Z,33.42
2022-08-26T11:42:59.580Z,33.20
2022-08-26T11:43:59.208Z,32.98
2022-08-26T11:44:59.887Z,32.85
2022-08-26T11:45:59.283Z,32.82
2022-08-26T11:46:59.227Z,32.82
2022-08-26T11:47:59.217Z,32.89
2022-08-26T11:48:59.237Z,32.90
2022-08-26T11:49:59.235Z,32.99
2022-08-26T11:50:59.229Z,32.91
2022-08-26T11:51:59.215Z,32.78
2022-08-26T11:52:59.222Z,32.66
2022-08-26T11:53:59.228Z,32.59
2022-08-26T11:54:59.242Z,32.47
2022-08-26T11:55:59.227Z,32.43
2022-08-26T11:56:59.237Z,32.39
2022-08-26T11:57:59.205Z,32.37
2022-08-26T11:58:59.259Z,32.29
2022-08-26T11:59:59.277Z,32.13
2022-08-26T12:00:59.249Z,32.02
2022-08-26T12:01:59.237Z,32.07
2022-08-26T12:02:59.259Z,32.17
2022-08-26T12:03:59.323Z,32.25
2022-08-26T12:04:59.276Z,32.35
2022-08-26T12:05:59.278Z,32.56
2022-08-26T12:06:59.238Z,32.93
2022-08-26T12:07:59.238Z,33.38
2022-08-26T12:08:59.274Z,33.79
2022-08-26T12:10:00.377Z,34.06
2022-08-26T12:10:59.334Z,34.04
2022-08-26T12:11:59.259Z,33.86
2022-08-26T12:12:59.284Z,33.70
2022-08-26T12:13:59.255Z,33.30
2022-08-26T12:14:59.279Z,32.85
2022-08-26T12:15:59.283Z,32.49
2022-08-26T12:16:59.257Z,32.35
2022-08-26T12:17:59.277Z,32.51
2022-08-26T12:18:59.280Z,32.63
2022-08-26T12:19:59.277Z,32.68
2022-08-26T12:20:59.286Z,32.72
2022-08-26T12:21:59.290Z,32.80
2022-08-26T12:22:59.317Z,32.92
2022-08-26T12:23:59.280Z,33.04
2022-08-26T12:24:59.294Z,33.20
2022-08-26T12:25:59.284Z,33.39
2022-08-26T12:26:59.285Z,33.61
2022-08-26T12:27:59.312Z,33.83
2022-08-26T12:28:59.322Z,34.00
2022-08-26T12:29:59.284Z,34.13
2022-08-26T12:30:59.294Z,34.27
2022-08-26T12:31:59.312Z,34.53
2022-08-26T12:32:59.277Z,34.62
2022-08-26T12:33:59.293Z,34.71
2022-08-26T12:34:59.314Z,34.83
2022-08-26T12:35:59.302Z,34.93
2022-08-26T12:37:59.305Z,35.50
2022-08-26T12:38:59.286Z,35.81
2022-08-26T12:39:59.362Z,36.09
2022-08-26T12:40:59.300Z,36.39
2022-08-26T12:41:59.362Z,36.62
2022-08-26T12:42:59.298Z,36.58
2022-08-26T12:43:59.282Z,36.50
2022-08-26T12:44:59.306Z,36.19
2022-08-26T12:45:59.379Z,35.97
2022-08-26T12:46:59.297Z,35.90
2022-08-26T12:47:59.376Z,35.92
2022-08-26T12:48:59.324Z,35.65
2022-08-26T12:49:59.300Z,35.41
2022-08-26T12:50:59.328Z,35.22
2022-08-26T12:51:59.298Z,35.21
2022-08-26T12:52:59.329Z,35.34
2022-08-26T12:53:59.396Z,35.59
2022-08-26T12:54:59.315Z,35.90
2022-08-26T12:55:59.329Z,36.14