createdAt,value
2022-08-31T00:00:23.575Z,66.50
2022-08-31T00:03:09.223Z,66.90
2022-08-31T00:05:38.891Z,67.50
2022-08-31T00:08:07.104Z,66.70
2022-08-31T00:10:37.066Z,68.20
2022-08-31T00:13:06.881Z,68.10
2022-08-31T00:15:36.891Z,67.40
2022-08-31T00:18:06.045Z,67.60
2022-08-31T00:20:34.967Z,68.60
2022-08-31T00:23:03.570Z,68.60
2022-08-31T00:25:32.270Z,68.80
2022-08-31T00:28:00.381Z,69.00
2022-08-31T00:30:28.476Z,68.60
2022-08-31T00:32:58.426Z,69.00
2022-08-31T00:35:26.894Z,68.70
2022-08-31T00:37:55.019Z,69.70
2022-08-31T00:40:27.404Z,69.30
2022-08-31T00:42:56.463Z,69.20
2022-08-31T00:45:25.287Z,68.80
2022-08-31T00:47:54.369Z,69.00
2022-08-31T00:50:25.514Z,70.30
2022-08-31T00:52:57.830Z,69.70
2022-08-31T00:55:31.092Z,69.40
2022-08-31T00:58:02.477Z,70.50
2022-08-31T01:00:31.755Z,70.00
2022-08-31T01:03:03.057Z,69.80
2022-08-31T01:05:32.716Z,70.30
2022-08-31T01:08:01.712Z,70.80
2022-08-31T01:10:33.254Z,72.90
2022-08-31T01:13:01.692Z,71.40
2022-08-31T01:15:32.062Z,71.70
2022-08-31T01:18:04.783Z,71.40
2022-08-31T01:20:48.989Z,72.30
2022-08-31T01:23:23.260Z,72.30
2022-08-31T01:25:52.978Z,73.40
2022-08-31T01:28:21.113Z,72.40
2022-08-31T01:31:00.766Z,72.50
2022-08-31T01:33:30.296Z,73.00
2022-08-31T01:35:59.319Z,72.00
2022-08-31T01:38:30.393Z,73.00
2022-08-31T01:41:01.932Z,73.50
2022-08-31T01:43:33.929Z,72.60
2022-08-31T01:46:02.642Z,73.80
2022-08-31T01:48:33.099Z,74.60
2022-08-31T01:51:02.904Z,73.60
2022-08-31T01:53:33.390Z,73.70
2022-08-31T01:56:01.411Z,73.50
2022-08-31T01:58:29.508Z,74.10
2022-08-31T02:00:57.674Z,74.40
2022-08-31T02:03:25.642Z,75.70
2022-08-31T02:08:20.584Z,74.80
2022-08-31T02:10:50.727Z,74.20
2022-08-31T02:13:18.864Z,74.10
2022-08-31T02:15:47.128Z,76.00
2022-08-31T02:18:15.111Z,76.10
2022-08-31T02:20:43.201Z,77.70
2022-08-31T02:23:11.519Z,78.50
2022-08-31T02:25:39.542Z,76.00
2022-08-31T02:28:09.126Z,77.40
2022-08-31T02:30:37.099Z,77.60
2022-08-31T02:33:05.226Z,78.00
2022-08-31T02:35:33.291Z,78.60
2022-08-31T02:38:01.417Z,79.50
2022-08-31T02:40:30.262Z,78.70
2022-08-31T02:42:58.296Z,79.10
2022-08-31T02:45:27.945Z,79.30
2022-08-31T02:47:55.943Z,79.60
2022-08-31T02:50:24.115Z,80.00
2022-08-31T02:52:55.032Z,80.80
2022-08-31T02:55:23.155Z,81.10
2022-08-31T02:57:51.628Z,81.30
2022-08-31T03:00:21.579Z,82.10
2022-08-31T03:02:51.125Z,83.00
2022-08-31T03:05:20.755Z,82.90
2022-08-31T03:07:49.671Z,81.60
2022-08-31T03:10:21.065Z,81.90
2022-08-31T03:12:49.916Z,82.50
2022-08-31T03:15:20.127Z,83.10
2022-08-31T03:17:48.595Z,83.40
2022-08-31T03:20:20.003Z,82.50
2022-08-31T03:22:48.454Z,83.90
2022-08-31T03:25:17.805Z,84.10
2022-08-31T03:27:45.996Z,84.00
2022-08-31T03:30:17.321Z,83.50
2022-08-31T03:32:45.550Z,84.20
2022-08-31T03:35:14.848Z,85.00
2022-08-31T03:37:44.176Z,85.50
2022-08-31T03:40:13.201Z,86.40
2022-08-31T03:42:41.886Z,86.10
2022-08-31T03:45:10.757Z,86.10
2022-08-31T03:47:44.533Z,86.60
2022-08-31T03:50:13.385Z,87.10
2022-08-31T03:52:43.355Z,87.50
2022-08-31T03:55:12.845Z,88.20
2022-08-31T03:57:41.294Z,88.60
2022-08-31T04:00:11.175Z,88.80
2022-08-31T04:02:39.922Z,90.10
2022-08-31T04:05:09.941Z,90.30
2022-08-31T04:07:42.963Z,90.50
2022-08-31T04:10:13.471Z,91.20
2022-08-31T04:12:41.937Z,92.20
2022-08-31T04:15:11.386Z,92.70
2022-08-31T04:17:39.421Z,93.50
2022-08-31T04:20:08.564Z,93.70
2022-08-31T04:22:36.617Z,94.20
2022-08-31T04:25:05.463Z,94.50
2022-08-31T04:27:34.922Z,94.80
2022-08-31T04:30:03.843Z,95.10
2022-08-31T04:32:31.804Z,95.20
2022-08-31T04:34:59.823Z,95.70
2022-08-31T04:37:27.799Z,95.40
2022-08-31T04:39:56.162Z,95.90
2022-08-31T04:42:27.224Z,96.00
2022-08-31T04:44:56.921Z,96.00
2022-08-31T04:47:24.928Z,96.50
2022-08-31T04:49:53.113Z,96.80
2022-08-31T04:52:27.334Z,97.30
2022-08-31T04:54:56.589Z,97.80
2022-08-31T04:57:24.531Z,98.70
2022-08-31T04:59:52.495Z,99.10
2022-08-31T05:02:21.924Z,99.40
2022-08-31T05:04:50.053Z,99.90
2022-08-31T05:07:18.088Z,99.90
2022-08-31T05:09:46.038Z,99.90
2022-08-31T05:12:14.432Z,99.90
2022-08-31T05:14:43.202Z,99.90
2022-08-31T05:17:14.937Z,99.90
2022-08-31T05:19:44.848Z,99.90
2022-08-31T05:22:12.919Z,99.90
2022-08-31T05:24:40.969Z,99.90
2022-08-31T05:27:09.812Z,99.90
2022-08-31T05:29:37.780Z,99.90
2022-08-31T05:32:05.881Z,99.90
2022-08-31T05:34:33.927Z,99.90
2022-08-31T05:37:04.076Z,99.90
2022-08-31T05:39:33.230Z,99.90
2022-08-31T05:42:01.513Z,99.90
2022-08-31T05:44:29.770Z,99.90
2022-08-31T05:47:03.925Z,99.90
2022-08-31T05:49:32.667Z,99.90
2022-08-31T05:52:01.060Z,99.90
2022-08-31T05:54:30.647Z,99.90
2022-08-31T05:57:01.128Z,99.90
2022-08-31T05:59:29.913Z,99.90
2022-08-31T06:01:58.095Z,99.90
2022-08-31T06:04:26.640Z,99.90
2022-08-31T06:06:54.639Z,99.90
2022-08-31T06:09:22.778Z,99.90
2022-08-31T06:11:54.126Z,99.90
2022-08-31T06:14:23.850Z,99.90
2022-08-31T06:16:52.604Z,99.90
2022-08-31T06:19:20.819Z,99.90
2022-08-31T06:21:51.371Z,99.90
2022-08-31T06:24:20.099Z,99.90
2022-08-31T06:26:58.402Z,99.90
2022-08-31T06:29:31.349Z,99.90
2022-08-31T06:32:00.330Z,99.90
2022-08-31T06:34:29.228Z,99.90
2022-08-31T06:36:57.446Z,99.90
2022-08-31T06:39:25.390Z,99.90
2022-08-31T06:41:53.904Z,99.90
2022-08-31T06:44:22.700Z,99.90
2022-08-31T06:46:52.488Z,99.90
2022-08-31T06:49:20.928Z,99.90
2022-08-31T06:51:49.346Z,99.90
2022-08-31T06:54:29.487Z,99.90
2022-08-31T06:56:58.580Z,99.90
2022-08-31T06:59:29.214Z,99.90
2022-08-31T07:01:59.880Z,99.90
2022-08-31T07:04:28.789Z,99.90
2022-08-31T07:06:56.840Z,99.90
2022-08-31T07:09:27.483Z,99.90
2022-08-31T07:11:55.927Z,99.90
2022-08-31T07:14:25.938Z,99.90
2022-08-31T07:16:56.473Z,99.90
2022-08-31T07:19:27.139Z,99.90
2022-08-31T07:21:56.700Z,99.90
2022-08-31T07:24:27.846Z,99.90
2022-08-31T07:26:58.577Z,99.90
2022-08-31T07:29:30.335Z,99.90
2022-08-31T07:31:59.462Z,99.90
2022-08-31T07:34:32.075Z,99.90
2022-08-31T07:37:18.990Z,99.90
2022-08-31T07:40:07.751Z,99.90
2022-08-31T07:42:38.884Z,99.90
2022-08-31T07:45:12.180Z,99.90
2022-08-31T07:47:47.070Z,99.90
2022-08-31T07:50:18.020Z,99.90
2022-08-31T07:52:48.755Z,99.90
2022-08-31T07:55:18.174Z,99.90
2022-08-31T07:57:46.758Z,99.90
2022-08-31T08:00:20.929Z,99.90
2022-08-31T08:02:53.312Z,99.90
2022-08-31T08:05:26.999Z,99.90
2022-08-31T08:08:09.421Z,99.90
2022-08-31T08:10:52.010Z,99.90
2022-08-31T08:13:23.359Z,99.90
2022-08-31T08:15:52.287Z,99.90
2022-08-31T08:18:21.251Z,99.90
2022-08-31T08:20:52.520Z,99.90
2022-08-31T08:23:28.157Z,99.90
2022-08-31T08:26:01.195Z,99.90
2022-08-31T08:28:45.682Z,99.90
2022-08-31T08:31:15.784Z,99.90
2022-08-31T08:33:44.146Z,99.90
2022-08-31T08:36:18.227Z,99.90
2022-08-31T08:38:48.436Z,99.90
2022-08-31T08:41:20.045Z,99.90
2022-08-31T08:43:57.444Z,99.90
2022-08-31T08:46:35.100Z,99.90
2022-08-31T08:49:23.528Z,99.90
2022-08-31T08:51:58.286Z,99.90
2022-08-31T08:54:31.210Z,99.90
2022-08-31T08:57:01.764Z,99.90
2022-08-31T08:59:30.667Z,99.90
2022-08-31T09:02:06.915Z,99.90
2022-08-31T09:04:59.574Z,99.90
2022-08-31T09:07:44.578Z,99.90
2022-08-31T09:10:23.967Z,99.90
2022-08-31T09:13:01.625Z,99.90
2022-08-31T09:15:49.204Z,99.90
2022-08-31T09:18:32.900Z,99.90
2022-08-31T09:21:06.801Z,99.90
2022-08-31T09:23:41.182Z,99.90
2022-08-31T09:26:10.086Z,99.90
2022-08-31T09:28:48.248Z,99.90
2022-08-31T09:31:37.323Z,99.90
2022-08-31T09:34:09.373Z,99.90
2022-08-31T09:36:41.154Z,99.90
2022-08-31T09:39:20.485Z,99.90
2022-08-31T09:41:50.568Z,99.90
2022-08-31T09:44:33.927Z,99.90
2022-08-31T09:47:05.264Z,99.90
2022-08-31T09:49:36.712Z,99.90
2022-08-31T09:52:43.107Z,99.90
2022-08-31T09:55:19.583Z,99.90
2022-08-31T09:57:54.120Z,99.90
2022-08-31T10:00:38.883Z,99.90
2022-08-31T10:03:19.005Z,99.90
2022-08-31T10:05:50.510Z,99.90
2022-08-31T10:08:33.905Z,99.90
2022-08-31T10:11:11.315Z,99.90
2022-08-31T10:13:41.803Z,99.90
2022-08-31T10:16:18.258Z,99.90
2022-08-31T10:18:56.057Z,99.90
2022-08-31T10:21:31.861Z,99.90
2022-08-31T10:24:20.408Z,99.90
2022-08-31T10:26:54.146Z,99.90
2022-08-31T10:29:39.809Z,99.90
2022-08-31T10:32:19.205Z,99.90
2022-08-31T10:35:06.851Z,99.90
2022-08-31T10:37:43.544Z,99.90
2022-08-31T10:40:16.081Z,99.90
2022-08-31T10:42:59.254Z,99.90
2022-08-31T10:45:30.492Z,99.90
2022-08-31T10:48:03.152Z,99.90
2022-08-31T10:50:53.911Z,99.90
2022-08-31T10:53:39.929Z,99.90
2022-08-31T10:56:16.180Z,99.90
2022-08-31T10:58:58.247Z,99.90
2022-08-31T11:01:43.903Z,99.90
2022-08-31T11:04:49.587Z,99.90
2022-08-31T11:07:27.255Z,99.90
2022-08-31T11:10:03.135Z,99.90
2022-08-31T11:12:42.542Z,99.90
2022-08-31T11:15:39.125Z,99.90
2022-08-31T11:18:36.352Z,99.90
2022-08-31T11:24:37.104Z,99.90
2022-08-31T11:27:12.188Z,99.90
2022-08-31T11:29:44.434Z,99.90
2022-08-31T11:32:25.439Z,99.90
2022-08-31T11:34:56.724Z,99.90
2022-08-31T11:37:56.347Z,99.90
2022-08-31T11:40:59.295Z,99.90
2022-08-31T11:43:52.380Z,99.90
2022-08-31T11:46:44.174Z,99.90
2022-08-31T11:49:51.559Z,99.90
2022-08-31T11:52:48.150Z,99.90
2022-08-31T11:55:22.903Z,99.90
2022-08-31T11:58:34.369Z,99.90
2022-08-31T12:01:26.140Z,99.90
2022-08-31T12:04:03.171Z,99.90
2022-08-31T12:07:07.482Z,99.90
2022-08-31T12:10:27.585Z,99.90
2022-08-31T12:13:25.208Z,99.90
2022-08-31T12:16:37.779Z,99.90
2022-08-31T12:19:51.088Z,99.90
2022-08-31T12:22:50.099Z,99.90
2022-08-31T12:25:25.817Z,99.90
2022-08-31T12:28:05.870Z,99.90
2022-08-31T12:30:35.302Z,99.90
2022-08-31T12:33:10.698Z,99.90
2022-08-31T12:35:38.989Z,99.90
2022-08-31T12:38:09.109Z,98.60
2022-08-31T12:40:43.970Z,97.30
2022-08-31T12:43:18.104Z,99.90
2022-08-31T12:46:14.028Z,99.90
2022-08-31T12:49:06.162Z,99.00
2022-08-31T12:51:43.701Z,97.00
2022-08-31T12:54:45.224Z,97.70
2022-08-31T12:57:30.605Z,96.70
2022-08-31T13:00:06.514Z,97.00
2022-08-31T13:02:42.025Z,96.30
2022-08-31T13:05:22.009Z,95.10
2022-08-31T13:07:50.892Z,95.10
2022-08-31T13:10:29.286Z,94.90
2022-08-31T13:13:00.091Z,98.80
2022-08-31T13:15:31.887Z,97.10
2022-08-31T13:18:03.494Z,95.90
2022-08-31T13:20:43.335Z,95.30
2022-08-31T13:23:14.632Z,96.80
2022-08-31T13:25:48.435Z,96.70
2022-08-31T13:28:29.961Z,95.10
2022-08-31T13:31:03.255Z,94.70
2022-08-31T13:33:35.298Z,93.50
2022-08-31T13:36:09.767Z,93.40
2022-08-31T13:38:47.636Z,95.00
2022-08-31T13:41:23.837Z,92.80
2022-08-31T13:44:02.515Z,92.60
2022-08-31T13:46:43.021Z,87.90
2022-08-31T13:49:35.568Z,92.30
2022-08-31T13:52:05.304Z,85.70
2022-08-31T13:54:35.762Z,87.20
2022-08-31T13:57:20.555Z,90.60
2022-08-31T13:59:49.810Z,83.60
2022-08-31T14:02:37.357Z,74.10
2022-08-31T14:05:12.825Z,82.50
2022-08-31T14:08:02.417Z,82.50
2022-08-31T14:10:36.276Z,79.10
2022-08-31T14:13:10.110Z,77.00
2022-08-31T14:15:46.000Z,74.70
2022-08-31T14:18:25.027Z,76.60
2022-08-31T14:21:23.437Z,75.40
2022-08-31T14:24:01.376Z,76.60
2022-08-31T14:26:33.558Z,86.70
2022-08-31T14:29:10.181Z,82.20
2022-08-31T14:31:43.763Z,81.10
2022-08-31T14:34:27.181Z,82.40
2022-08-31T14:37:02.150Z,82.00
2022-08-31T14:39:32.056Z,79.90
2022-08-31T14:42:02.854Z,78.40
2022-08-31T14:44:34.443Z,81.20
2022-08-31T14:47:02.658Z,86.50
2022-08-31T14:49:36.016Z,83.90
2022-08-31T14:52:06.572Z,83.10
2022-08-31T14:54:37.585Z,84.20
2022-08-31T14:57:09.574Z,78.20
2022-08-31T14:59:39.653Z,74.40
2022-08-31T15:02:09.966Z,79.50
2022-08-31T15:04:42.823Z,75.40
2022-08-31T15:07:16.957Z,69.60
2022-08-31T15:09:46.823Z,74.00
2022-08-31T15:12:16.314Z,77.00
2022-08-31T15:14:47.035Z,77.20
2022-08-31T15:17:19.162Z,77.00
2022-08-31T15:19:50.505Z,78.60
2022-08-31T15:22:20.310Z,78.10
2022-08-31T15:24:49.570Z,86.40
2022-08-31T15:27:18.095Z,74.60
2022-08-31T15:29:49.423Z,73.60
2022-08-31T15:32:18.546Z,71.60
2022-08-31T15:34:57.449Z,73.50
2022-08-31T15:37:31.850Z,72.50
2022-08-31T15:40:02.081Z,71.00
2022-08-31T15:42:36.700Z,76.50
2022-08-31T15:45:05.828Z,75.20
2022-08-31T15:47:55.923Z,70.80
2022-08-31T15:50:27.038Z,66.50
2022-08-31T15:53:09.027Z,74.30
2022-08-31T15:55:40.683Z,68.00
2022-08-31T15:58:09.870Z,67.30
2022-08-31T16:00:41.616Z,71.40
2022-08-31T16:03:10.133Z,63.30
2022-08-31T16:05:39.871Z,65.20
2022-08-31T16:08:11.556Z,65.80
2022-08-31T16:10:43.865Z,71.60
2022-08-31T16:13:12.560Z,67.80
2022-08-31T16:15:41.089Z,64.70
2022-08-31T16:18:09.780Z,64.10
2022-08-31T16:20:39.157Z,68.90
2022-08-31T16:23:07.540Z,69.10
2022-08-31T16:25:48.526Z,65.40
2022-08-31T16:28:18.253Z,62.60
2022-08-31T16:30:46.660Z,67.90
2022-08-31T16:33:14.616Z,69.90
2022-08-31T16:35:44.494Z,71.10
2022-08-31T16:38:12.685Z,73.30
2022-08-31T16:40:42.639Z,68.40
2022-08-31T16:43:11.138Z,69.40
2022-08-31T16:45:39.601Z,72.60
2022-08-31T16:48:25.183Z,75.80
2022-08-31T16:50:55.738Z,74.70
2022-08-31T16:53:23.835Z,76.30
2022-08-31T16:55:53.551Z,72.90
2022-08-31T16:58:50.141Z,69.10
2022-08-31T17:01:15.843Z,70.30
2022-08-31T17:03:52.106Z,71.80
2022-08-31T17:06:23.685Z,64.50
2022-08-31T17:08:58.372Z,67.00
2022-08-31T17:11:32.747Z,71.40
2022-08-31T17:14:10.282Z,72.10
2022-08-31T17:16:40.384Z,73.10
2022-08-31T17:19:12.882Z,75.20
2022-08-31T17:21:49.536Z,75.00
2022-08-31T17:24:21.815Z,78.20
2022-08-31T17:26:52.452Z,73.40
2022-08-31T17:29:22.374Z,77.70
2022-08-31T17:31:53.190Z,87.80
2022-08-31T17:34:24.482Z,81.30
2022-08-31T17:36:52.977Z,83.40
2022-08-31T17:39:22.252Z,90.30
2022-08-31T17:41:52.311Z,92.00
2022-08-31T17:44:26.266Z,93.00
2022-08-31T17:46:54.409Z,91.30
2022-08-31T17:49:24.387Z,91.00
2022-08-31T17:51:53.788Z,92.40
2022-08-31T17:54:23.617Z,94.50
2022-08-31T17:56:55.929Z,90.40
2022-08-31T17:59:26.693Z,91.00
2022-08-31T18:01:56.637Z,90.10
2022-08-31T18:04:26.243Z,89.30
2022-08-31T18:06:55.752Z,89.30
2022-08-31T18:09:29.566Z,90.10
2022-08-31T18:11:59.732Z,87.40
2022-08-31T18:14:30.003Z,88.20
2022-08-31T18:16:59.632Z,91.40
2022-08-31T18:19:32.482Z,90.20
2022-08-31T18:22:01.725Z,90.00
2022-08-31T18:24:34.173Z,91.40
2022-08-31T18:27:04.300Z,91.70
2022-08-31T18:29:33.889Z,91.20
2022-08-31T18:32:04.174Z,92.90
2022-08-31T18:34:34.546Z,94.90
2022-08-31T18:37:02.635Z,95.20
2022-08-31T18:39:51.139Z,95.30
2022-08-31T18:42:39.084Z,95.50
2022-08-31T18:45:19.094Z,95.80
2022-08-31T18:48:20.698Z,95.50
2022-08-31T18:50:44.325Z,95.50
2022-08-31T18:53:15.563Z,95.30
2022-08-31T18:56:06.258Z,97.00
2022-08-31T18:58:37.233Z,95.40
2022-08-31T19:01:10.370Z,96.60
2022-08-31T19:03:39.476Z,96.70
2022-08-31T19:06:08.239Z,96.20
2022-08-31T19:08:36.440Z,95.60
2022-08-31T19:11:08.260Z,97.00
2022-08-31T19:13:38.683Z,96.60
2022-08-31T19:16:15.568Z,96.10
2022-08-31T19:18:45.943Z,96.90
2022-08-31T19:21:17.085Z,96.40
2022-08-31T19:23:45.990Z,97.10
2022-08-31T19:26:20.332Z,95.50
2022-08-31T19:28:50.233Z,96.80
2022-08-31T19:31:20.948Z,96.00
2022-08-31T19:33:49.437Z,98.00
2022-08-31T19:36:18.503Z,96.10
2022-08-31T19:38:47.583Z,96.80
2022-08-31T19:41:17.513Z,97.00
2022-08-31T19:43:53.675Z,96.00
2022-08-31T19:46:27.097Z,97.00
2022-08-31T19:48:59.153Z,96.90
2022-08-31T19:51:29.121Z,96.80
2022-08-31T19:53:59.172Z,97.10
2022-08-31T19:56:31.148Z,97.30
2022-08-31T19:59:00.613Z,97.40
2022-08-31T20:01:34.114Z,97.40
2022-08-31T20:04:04.133Z,97.20
2022-08-31T20:06:32.590Z,97.60
2022-08-31T20:09:01.076Z,97.80
2022-08-31T20:11:31.430Z,97.30
2022-08-31T20:14:00.883Z,97.00
2022-08-31T20:16:34.417Z,97.00
2022-08-31T20:19:04.802Z,97.10
2022-08-31T20:24:05.013Z,97.30
2022-08-31T20:26:38.251Z,98.30
2022-08-31T20:29:18.046Z,97.80
2022-08-31T20:31:49.602Z,97.20
2022-08-31T20:34:19.370Z,98.10
2022-08-31T20:36:52.347Z,97.80
2022-08-31T20:39:27.785Z,97.00
2022-08-31T20:41:58.835Z,97.20
2022-08-31T20:44:29.311Z,98.50
2022-08-31T20:47:18.055Z,97.60
2022-08-31T20:49:51.099Z,97.00
2022-08-31T20:52:19.120Z,97.40
2022-08-31T20:54:52.059Z,96.80
2022-08-31T20:57:27.333Z,96.30
2022-08-31T20:59:55.361Z,97.10
2022-08-31T21:02:23.560Z,97.10
2022-08-31T21:04:51.639Z,96.30
2022-08-31T21:07:23.688Z,96.20
2022-08-31T21:09:52.987Z,96.80
2022-08-31T21:12:21.021Z,96.80
2022-08-31T21:14:49.513Z,96.60
2022-08-31T21:17:17.977Z,96.80
2022-08-31T21:19:46.183Z,96.70
2022-08-31T21:22:17.442Z,98.40
2022-08-31T21:24:46.486Z,97.90
2022-08-31T21:27:18.061Z,97.30
2022-08-31T21:29:47.084Z,96.70
2022-08-31T21:32:16.067Z,96.30
2022-08-31T21:34:44.194Z,95.40
2022-08-31T21:37:12.413Z,94.60
2022-08-31T21:39:41.580Z,94.50
2022-08-31T21:42:09.549Z,95.30
2022-08-31T21:44:39.600Z,94.70
2022-08-31T21:47:09.837Z,95.20
2022-08-31T21:49:37.834Z,94.80
2022-08-31T21:52:05.810Z,95.10
2022-08-31T21:54:33.807Z,94.10
2022-08-31T21:57:03.574Z,95.60
2022-08-31T21:59:35.199Z,94.70
2022-08-31T22:02:09.234Z,94.70
2022-08-31T22:04:41.140Z,94.70
2022-08-31T22:07:09.955Z,94.60
2022-08-31T22:09:38.505Z,94.30
2022-08-31T22:12:08.241Z,94.40
2022-08-31T22:14:39.090Z,94.10
2022-08-31T22:17:09.306Z,95.10
2022-08-31T22:19:39.248Z,94.30
2022-08-31T22:22:12.015Z,94.50
2022-08-31T22:24:41.246Z,96.00
2022-08-31T22:27:12.288Z,95.20
2022-08-31T22:29:41.018Z,95.00
2022-08-31T22:32:12.957Z,95.40
2022-08-31T22:34:42.350Z,95.60
2022-08-31T22:37:11.279Z,95.20
2022-08-31T22:39:42.406Z,96.40
2022-08-31T22:42:11.844Z,95.40
2022-08-31T22:44:40.508Z,95.50
2022-08-31T22:47:09.933Z,96.10
2022-08-31T22:49:38.026Z,96.30
2022-08-31T22:52:07.275Z,96.60
2022-08-31T22:54:36.521Z,97.60
2022-08-31T22:57:04.881Z,96.90
2022-08-31T22:59:32.923Z,97.50
2022-08-31T23:02:03.730Z,97.50
2022-08-31T23:04:35.274Z,97.40
2022-08-31T23:07:04.306Z,97.90
2022-08-31T23:09:34.171Z,98.00
2022-08-31T23:12:04.548Z,96.90
2022-08-31T23:14:33.514Z,98.60
2022-08-31T23:17:04.021Z,98.10
2022-08-31T23:19:36.984Z,98.70
2022-08-31T23:22:07.528Z,98.50
2022-08-31T23:24:39.083Z,98.00
2022-08-31T23:27:10.350Z,98.10
2022-08-31T23:29:40.960Z,98.20
2022-08-31T23:32:13.326Z,98.50
2022-08-31T23:34:43.044Z,97.70
2022-08-31T23:37:11.988Z,97.80
2022-08-31T23:39:45.859Z,98.00
2022-08-31T23:42:16.092Z,98.30
2022-08-31T23:44:46.438Z,99.00
2022-08-31T23:47:17.284Z,98.50
2022-08-31T23:49:51.035Z,98.20
2022-08-31T23:52:21.390Z,98.50
2022-08-31T23:54:52.164Z,98.70
2022-08-31T23:57:31.246Z,99.20
