createdAt,value
2023-03-13T00:03:57.026Z,100.00
2023-03-13T00:09:01.579Z,100.00
2023-03-13T00:14:08.013Z,100.00
2023-03-13T00:19:11.841Z,100.00
2023-03-13T00:24:15.641Z,100.00
2023-03-13T00:29:20.716Z,100.00
2023-03-13T00:34:26.533Z,100.00
2023-03-13T00:39:30.210Z,100.00
2023-03-13T00:44:35.257Z,100.00
2023-03-13T00:49:39.005Z,100.00
2023-03-13T00:54:43.113Z,100.00
2023-03-13T00:59:48.168Z,100.00
2023-03-13T01:04:53.953Z,100.00
2023-03-13T01:09:59.773Z,100.00
2023-03-13T01:15:05.449Z,100.00
2023-03-13T01:20:11.737Z,100.00
2023-03-13T01:25:15.466Z,100.00
2023-03-13T01:30:20.857Z,100.00
2023-03-13T01:35:25.935Z,100.00
2023-03-13T01:40:29.659Z,100.00
2023-03-13T01:46:03.898Z,100.00
2023-03-13T01:51:12.656Z,100.00
2023-03-13T01:56:21.648Z,100.00
2023-03-13T02:01:27.779Z,100.00
2023-03-13T02:06:34.167Z,100.00
2023-03-13T02:11:48.504Z,100.00
2023-03-13T02:16:54.628Z,100.00
2023-03-13T02:22:08.335Z,100.00
2023-03-13T02:27:13.601Z,100.00
2023-03-13T02:32:18.381Z,100.00
2023-03-13T02:37:22.980Z,100.00
2023-03-13T02:42:30.360Z,100.00
2023-03-13T02:47:34.242Z,100.00
2023-03-13T02:52:41.977Z,100.00
2023-03-13T02:57:49.373Z,100.00
2023-03-13T03:02:54.041Z,100.00
2023-03-13T03:07:57.825Z,100.00
2023-03-13T03:13:04.764Z,100.00
2023-03-13T03:18:08.715Z,100.00
2023-03-13T03:23:12.555Z,100.00
2023-03-13T03:28:17.840Z,100.00
2023-03-13T03:33:21.633Z,100.00
2023-03-13T03:38:25.693Z,100.00
2023-03-13T03:43:30.918Z,100.00
2023-03-13T03:48:35.574Z,100.00
2023-03-13T03:53:41.678Z,100.00
2023-03-13T03:58:47.109Z,100.00
2023-03-13T04:03:51.221Z,100.00
2023-03-13T04:08:55.495Z,100.00
2023-03-13T04:14:01.260Z,100.00
2023-03-13T04:19:05.941Z,100.00
2023-03-13T04:24:10.371Z,100.00
2023-03-13T04:29:16.607Z,100.00
2023-03-13T04:34:20.968Z,100.00
2023-03-13T04:39:25.824Z,100.00
2023-03-13T04:44:31.582Z,100.00
2023-03-13T04:49:36.004Z,100.00
2023-03-13T04:54:40.823Z,100.00
2023-03-13T04:59:46.374Z,100.00
2023-03-13T05:04:52.209Z,100.00
2023-03-13T05:09:57.660Z,100.00
2023-03-13T05:15:08.864Z,100.00
2023-03-13T05:20:13.549Z,100.00
2023-03-13T05:25:17.716Z,100.00
2023-03-13T05:30:23.338Z,100.00
2023-03-13T05:35:27.729Z,100.00
2023-03-13T05:40:31.888Z,100.00
2023-03-13T05:45:37.564Z,100.00
2023-03-13T05:50:41.859Z,100.00
2023-03-13T05:55:46.296Z,100.00
2023-03-13T06:00:52.576Z,100.00
2023-03-13T06:06:01.518Z,100.00
2023-03-13T06:11:06.444Z,100.00
2023-03-13T06:16:12.030Z,100.00
2023-03-13T06:21:16.159Z,100.00
2023-03-13T06:26:19.938Z,100.00
2023-03-13T06:31:25.054Z,100.00
2023-03-13T06:36:28.971Z,100.00
2023-03-13T06:41:33.360Z,100.00
2023-03-13T06:46:38.457Z,100.00
2023-03-13T06:51:42.151Z,100.00
2023-03-13T06:56:45.910Z,100.00
2023-03-13T07:01:50.965Z,100.00
2023-03-13T07:06:54.661Z,100.00
2023-03-13T07:11:58.828Z,100.00
2023-03-13T07:17:03.894Z,100.00
2023-03-13T07:22:07.653Z,100.00
2023-03-13T07:27:11.559Z,100.00
2023-03-13T07:32:17.029Z,100.00
2023-03-13T07:37:20.781Z,100.00
2023-03-13T07:42:24.559Z,100.00
2023-03-13T07:47:30.436Z,100.00
2023-03-13T07:52:34.128Z,100.00
2023-03-13T07:57:38.065Z,100.00
2023-03-13T08:02:43.182Z,100.00
2023-03-13T08:07:46.969Z,100.00
2023-03-13T08:12:50.939Z,100.00
2023-03-13T08:17:56.663Z,100.00
2023-03-13T08:23:00.534Z,100.00
2023-03-13T08:28:04.588Z,100.00
2023-03-13T08:33:09.629Z,100.00
2023-03-13T08:38:13.362Z,100.00
2023-03-13T08:43:17.050Z,100.00
2023-03-13T08:48:22.125Z,100.00
2023-03-13T08:53:26.286Z,100.00
2023-03-13T08:58:30.075Z,100.00
2023-03-13T09:03:35.763Z,100.00
2023-03-13T09:08:40.618Z,100.00
2023-03-13T09:13:46.492Z,100.00
2023-03-13T09:18:52.891Z,100.00
2023-03-13T09:23:57.044Z,100.00
2023-03-13T09:29:01.150Z,100.00
2023-03-13T09:34:06.195Z,100.00
2023-03-13T09:39:09.943Z,100.00
2023-03-13T09:44:19.572Z,100.00
2023-03-13T09:49:32.393Z,100.00
2023-03-13T09:54:40.653Z,100.00
2023-03-13T09:59:46.899Z,100.00
2023-03-13T10:04:58.121Z,100.00
2023-03-13T10:10:03.040Z,100.00
2023-03-13T10:15:25.238Z,100.00
2023-03-13T10:20:35.216Z,100.00
2023-03-13T10:25:40.545Z,100.00
2023-03-13T10:30:48.708Z,100.00
2023-03-13T10:36:10.365Z,100.00
2023-03-13T10:41:26.753Z,100.00
2023-03-13T10:46:32.438Z,100.00
2023-03-13T10:51:40.167Z,100.00
2023-03-13T10:56:44.003Z,100.00
2023-03-13T11:01:49.075Z,100.00
2023-03-13T11:07:02.707Z,100.00
2023-03-13T11:12:21.285Z,100.00
2023-03-13T11:17:35.471Z,100.00
2023-03-13T11:22:52.036Z,100.00
2023-03-13T11:28:16.390Z,100.00
2023-03-13T11:33:30.231Z,100.00
2023-03-13T11:38:39.159Z,100.00
2023-03-13T11:44:03.489Z,96.83
2023-03-13T11:49:19.548Z,98.33
2023-03-13T11:54:41.691Z,98.86
2023-03-13T11:59:55.657Z,98.32
2023-03-13T12:05:02.781Z,96.31
2023-03-13T12:10:13.657Z,96.47
2023-03-13T12:15:23.072Z,94.69
2023-03-13T12:20:30.061Z,99.89
2023-03-13T12:25:44.429Z,100.00
2023-03-13T12:30:53.825Z,100.00
2023-03-13T12:36:07.724Z,100.00
2023-03-13T12:41:21.196Z,91.20
2023-03-13T12:46:42.179Z,73.51
2023-03-13T12:52:02.595Z,66.35
2023-03-13T12:57:28.554Z,61.78
2023-03-13T13:02:33.212Z,55.36
2023-03-13T13:07:40.340Z,55.18
2023-03-13T13:12:47.352Z,52.24
2023-03-13T13:18:15.570Z,50.85
2023-03-13T13:23:39.165Z,49.21
2023-03-13T13:28:44.877Z,49.11
2023-03-13T13:33:48.585Z,47.82
2023-03-13T13:38:52.992Z,51.03
2023-03-13T13:44:24.391Z,53.44
2023-03-13T13:49:33.665Z,52.89
2023-03-13T13:54:56.415Z,49.82
2023-03-13T14:00:17.053Z,51.36
2023-03-13T14:05:23.920Z,50.98
2023-03-13T14:10:36.450Z,53.42
2023-03-13T14:15:45.102Z,57.36
2023-03-13T14:20:57.824Z,56.46
2023-03-13T14:26:11.323Z,57.04
2023-03-13T14:31:29.375Z,55.65
2023-03-13T14:36:47.097Z,53.81
2023-03-13T14:41:51.853Z,52.47
2023-03-13T14:47:00.417Z,51.95
2023-03-13T14:52:08.762Z,53.02
2023-03-13T14:57:21.235Z,55.98
2023-03-13T15:02:29.616Z,52.40
2023-03-13T15:07:38.422Z,48.75
2023-03-13T15:12:45.250Z,48.47
2023-03-13T15:17:50.409Z,50.81
2023-03-13T15:22:54.164Z,54.98
2023-03-13T15:27:58.600Z,58.11
2023-03-13T15:33:03.745Z,69.29
2023-03-13T15:38:12.052Z,66.58
2023-03-13T15:43:16.925Z,74.65
2023-03-13T15:48:24.097Z,83.06
2023-03-13T15:53:30.552Z,79.73
2023-03-13T15:58:34.412Z,72.81
2023-03-13T16:03:39.944Z,76.95
2023-03-13T16:08:44.135Z,84.13
2023-03-13T16:13:48.045Z,87.57
2023-03-13T16:18:53.961Z,89.39
2023-03-13T16:23:57.974Z,91.60
2023-03-13T16:29:01.771Z,93.76
2023-03-13T16:34:08.068Z,92.31
2023-03-13T16:39:15.785Z,93.68
2023-03-13T16:44:19.542Z,93.34
2023-03-13T16:49:24.609Z,95.40
2023-03-13T16:54:28.349Z,97.12
2023-03-13T16:59:32.083Z,99.15
2023-03-13T17:04:37.412Z,100.00
2023-03-13T17:09:41.089Z,99.77
2023-03-13T17:14:44.870Z,99.07
2023-03-13T17:19:50.052Z,97.71
2023-03-13T17:24:53.762Z,95.33
2023-03-13T17:29:57.792Z,96.12
2023-03-13T17:35:03.086Z,95.33
2023-03-13T17:40:15.662Z,94.61
2023-03-13T17:45:20.419Z,93.57
2023-03-13T17:50:27.953Z,97.04
2023-03-13T17:55:31.889Z,99.94
2023-03-13T18:00:35.796Z,100.00
2023-03-13T18:05:41.893Z,100.00
2023-03-13T18:10:46.520Z,100.00
2023-03-13T18:15:50.304Z,100.00
2023-03-13T18:20:55.642Z,100.00
2023-03-13T18:25:59.517Z,100.00
2023-03-13T18:31:03.232Z,100.00
2023-03-13T18:36:16.686Z,100.00
2023-03-13T18:41:21.279Z,100.00
2023-03-13T18:46:27.890Z,100.00
2023-03-13T18:51:32.963Z,100.00
2023-03-13T18:56:37.140Z,100.00
2023-03-13T19:01:40.911Z,100.00
2023-03-13T19:06:46.933Z,100.00
2023-03-13T19:11:50.760Z,100.00
2023-03-13T19:16:56.421Z,100.00
2023-03-13T19:22:02.108Z,100.00
2023-03-13T19:27:06.683Z,100.00
2023-03-13T19:32:14.370Z,100.00
2023-03-13T19:37:19.848Z,100.00
2023-03-13T19:42:23.542Z,100.00
2023-03-13T19:47:27.227Z,100.00
2023-03-13T19:52:32.288Z,100.00
2023-03-13T19:57:37.083Z,100.00
2023-03-13T20:02:41.539Z,100.00
2023-03-13T20:07:46.900Z,100.00
2023-03-13T20:12:50.598Z,100.00
2023-03-13T20:17:54.351Z,100.00
2023-03-13T20:22:59.438Z,100.00
2023-03-13T20:28:03.170Z,100.00
2023-03-13T20:33:07.191Z,100.00
2023-03-13T20:38:12.329Z,100.00
2023-03-13T20:43:16.109Z,100.00
2023-03-13T20:48:20.803Z,100.00
2023-03-13T20:53:26.565Z,100.00
2023-03-13T20:58:30.548Z,100.00
2023-03-13T21:03:36.112Z,100.00
2023-03-13T21:08:41.483Z,100.00
2023-03-13T21:13:45.709Z,100.00
2023-03-13T21:18:49.518Z,100.00
2023-03-13T21:23:54.742Z,100.00
2023-03-13T21:28:58.416Z,100.00
2023-03-13T21:34:02.252Z,100.00
2023-03-13T21:39:08.520Z,100.00
2023-03-13T21:44:13.074Z,100.00
2023-03-13T21:49:16.877Z,100.00
2023-03-13T21:54:22.032Z,100.00
2023-03-13T21:59:27.267Z,100.00
2023-03-13T22:04:31.036Z,100.00
2023-03-13T22:09:36.197Z,100.00
2023-03-13T22:14:39.870Z,100.00
2023-03-13T22:19:43.728Z,100.00
2023-03-13T22:24:48.952Z,100.00
2023-03-13T22:29:52.826Z,100.00
2023-03-13T22:34:56.615Z,100.00
2023-03-13T22:40:01.683Z,100.00
2023-03-13T22:45:06.524Z,100.00
2023-03-13T22:50:11.734Z,100.00
2023-03-13T22:55:16.859Z,100.00
2023-03-13T23:00:21.696Z,100.00
2023-03-13T23:05:25.468Z,100.00
2023-03-13T23:10:30.538Z,100.00
2023-03-13T23:15:54.734Z,100.00
2023-03-13T23:20:58.030Z,100.00
2023-03-13T23:26:04.234Z,100.00
2023-03-13T23:31:13.088Z,100.00
2023-03-13T23:36:19.145Z,100.00
2023-03-13T23:41:24.289Z,100.00
2023-03-13T23:46:28.026Z,100.00
2023-03-13T23:51:31.894Z,100.00
2023-03-13T23:56:36.955Z,100.00
