createdAt,value
2022-11-06T00:15:06.804Z,1
2022-11-06T00:19:40.451Z,1
2022-11-06T00:23:26.488Z,1
2022-11-06T00:26:02.471Z,1
2022-11-06T00:31:09.866Z,1
2022-11-06T00:35:48.778Z,1
2022-11-06T00:41:53.470Z,1
2022-11-06T00:45:36.255Z,1
2022-11-06T00:47:40.595Z,1
2022-11-06T00:52:41.088Z,1
2022-11-06T01:00:27.547Z,1
2022-11-06T01:04:42.214Z,1
2022-11-06T01:06:47.284Z,1
2022-11-06T01:09:12.369Z,1
2022-11-06T01:18:38.929Z,1
2022-11-06T01:19:22.104Z,1
2022-11-06T01:24:21.763Z,1
2022-11-06T01:27:26.202Z,1
2022-11-06T01:33:20.491Z,1
2022-11-06T01:37:26.581Z,1
2022-11-06T01:39:23.574Z,1
2022-11-06T01:42:48.890Z,1
2022-11-06T01:46:01.290Z,1
2022-11-06T01:51:29.456Z,1
2022-11-06T01:55:53.331Z,1
2022-11-06T01:59:13.270Z,1
2022-11-06T02:09:35.251Z,1
2022-11-06T02:11:48.369Z,1
2022-11-06T02:13:49.633Z,1
2022-11-06T02:16:55.767Z,1
2022-11-06T02:20:11.629Z,1
2022-11-06T02:22:40.457Z,1
2022-11-06T02:26:57.954Z,1
2022-11-06T02:30:36.646Z,1
2022-11-06T02:35:56.368Z,1
2022-11-06T02:43:31.840Z,1
2022-11-06T02:50:22.170Z,1
2022-11-06T02:50:34.982Z,1
2022-11-06T03:07:48.398Z,1
2022-11-06T03:07:51.388Z,1
2022-11-06T03:09:50.581Z,1
2022-11-06T03:11:46.959Z,1
2022-11-06T03:13:50.977Z,1
2022-11-06T03:15:46.734Z,1
2022-11-06T03:17:47.058Z,1
2022-11-06T03:19:53.613Z,1
2022-11-06T03:21:49.896Z,1
2022-11-06T03:23:46.902Z,1
2022-11-06T03:25:46.857Z,1
2022-11-06T03:27:46.729Z,1
2022-11-06T03:29:47.083Z,1
2022-11-06T03:31:46.857Z,1
2022-11-06T03:33:50.468Z,1
2022-11-06T03:35:46.732Z,1
2022-11-06T03:37:50.980Z,1
2022-11-06T03:39:44.342Z,1
2022-11-06T03:41:50.783Z,1
2022-11-06T03:43:46.795Z,1
2022-11-06T03:45:46.732Z,1
2022-11-06T03:47:54.032Z,1
2022-11-06T03:49:46.885Z,1
2022-11-06T03:51:54.202Z,1
2022-11-06T03:53:44.402Z,1
2022-11-06T03:55:45.023Z,1
2022-11-06T03:57:47.039Z,1
2022-11-06T03:59:47.107Z,1
2022-11-06T04:01:50.466Z,1
2022-11-06T04:03:46.738Z,1
2022-11-06T04:05:49.851Z,1
2022-11-06T04:07:50.047Z,1
2022-11-06T04:09:46.817Z,1
2022-11-06T04:11:46.858Z,1
2022-11-06T04:13:46.774Z,1
2022-11-06T04:15:50.866Z,1
2022-11-06T04:17:46.955Z,1
2022-11-06T04:19:46.795Z,1
2022-11-06T04:21:50.155Z,1
2022-11-06T04:23:50.206Z,1
2022-11-06T04:25:51.007Z,1
2022-11-06T04:27:46.938Z,1
2022-11-06T04:29:46.844Z,1
2022-11-06T04:31:47.006Z,1
2022-11-06T04:33:46.913Z,1
2022-11-06T04:35:49.994Z,1
2022-11-06T04:37:50.768Z,1
2022-11-06T04:39:46.740Z,1
2022-11-06T04:43:50.320Z,1
2022-11-06T04:45:46.835Z,1
2022-11-06T04:47:53.584Z,1
2022-11-06T04:49:50.568Z,1
2022-11-06T04:51:46.834Z,1
2022-11-06T04:53:46.731Z,1
2022-11-06T04:55:46.833Z,1
2022-11-06T04:57:46.867Z,1
2022-11-06T04:59:50.895Z,1
2022-11-06T05:01:54.048Z,1
2022-11-06T05:03:46.754Z,1
2022-11-06T05:05:46.825Z,1
2022-11-06T05:07:46.876Z,1
2022-11-06T05:09:46.848Z,1
2022-11-06T05:11:46.866Z,1
2022-11-06T05:13:47.036Z,1
2022-11-06T05:15:50.503Z,1
2022-11-06T05:17:46.852Z,1
2022-11-06T05:19:46.905Z,0
2022-11-06T05:21:46.736Z,0
2022-11-06T05:23:47.198Z,0
2022-11-06T05:25:47.114Z,0.1
2022-11-06T05:27:46.924Z,0.1
2022-11-06T05:29:46.947Z,0.2
2022-11-06T05:31:46.985Z,0.3
2022-11-06T05:33:46.912Z,0.4
2022-11-06T05:35:46.978Z,0.5
2022-11-06T05:37:47.045Z,0.8
2022-11-06T05:39:46.979Z,1.3
2022-11-06T05:41:49.946Z,2.1
2022-11-06T05:43:46.881Z,3.3
2022-11-06T05:45:50.461Z,5
2022-11-06T05:47:47.081Z,7.4
2022-11-06T05:49:46.785Z,10.5
2022-11-06T05:51:46.764Z,14.9
2022-11-06T05:53:54.084Z,21.1
2022-11-06T05:55:46.868Z,28.5
2022-11-06T05:57:46.868Z,38.5
2022-11-06T05:59:47.039Z,49.4
2022-11-06T06:01:47.120Z,66.7
2022-11-06T06:03:46.757Z,85.6
2022-11-06T06:05:50.638Z,104.6
2022-11-06T06:07:46.873Z,121.5
2022-11-06T06:09:47.019Z,148.4
2022-11-06T06:11:46.739Z,181.3
2022-11-06T06:13:50.018Z,210.6
2022-11-06T06:15:46.832Z,257.2
2022-11-06T06:17:50.393Z,314.2
2022-11-06T06:19:46.876Z,365
2022-11-06T06:21:46.753Z,403.4
2022-11-06T06:23:46.906Z,468.7
2022-11-06T06:25:51.121Z,572.5
2022-11-06T06:27:50.698Z,699.2
2022-11-06T06:29:47.117Z,772.8
2022-11-06T06:31:46.796Z,897.8
2022-11-06T06:33:46.801Z,992.3
2022-11-06T06:35:46.843Z,1152.9
2022-11-06T06:37:50.910Z,1212
2022-11-06T06:39:46.841Z,1339.4
2022-11-06T06:41:46.960Z,1408.1
2022-11-06T06:43:46.969Z,1636
2022-11-06T06:45:46.832Z,1808
2022-11-06T06:49:46.801Z,2100.6
2022-11-06T06:51:47.018Z,2208.3
2022-11-06T06:53:44.480Z,2208.3
2022-11-06T06:55:50.304Z,2100.6
2022-11-06T06:57:46.741Z,1808
2022-11-06T06:59:47.075Z,1556.2
2022-11-06T07:01:50.507Z,1274.1
2022-11-06T07:03:46.955Z,1274.1
2022-11-06T07:05:46.988Z,1636
2022-11-06T07:07:47.421Z,1719.9
2022-11-06T07:09:54.177Z,1719.9
2022-11-06T07:11:46.825Z,1556.2
2022-11-06T07:13:46.777Z,1408.1
2022-11-06T07:15:46.826Z,1408.1
2022-11-06T07:19:46.891Z,1719.9
2022-11-06T07:21:46.829Z,1900.7
2022-11-06T07:23:46.742Z,1636
2022-11-06T07:25:46.892Z,1408.1
2022-11-06T07:27:50.541Z,1480.3
2022-11-06T07:29:46.851Z,1408.1
2022-11-06T07:31:46.809Z,1480.3
2022-11-06T07:33:46.944Z,1480.3
2022-11-06T07:35:50.494Z,1339.4
2022-11-06T07:37:47.001Z,1408.1
2022-11-06T07:39:47.154Z,1408.1
2022-11-06T07:41:47.084Z,1556.2
2022-11-06T07:45:50.587Z,1480.3
2022-11-06T07:47:46.881Z,1556.2
2022-11-06T07:49:50.844Z,1808
2022-11-06T07:51:54.082Z,1998.2
2022-11-06T07:53:46.748Z,2100.6
2022-11-06T07:55:46.820Z,2100.6
2022-11-06T07:57:47.112Z,1900.7
2022-11-06T07:59:46.779Z,2208.3
2022-11-06T08:01:47.027Z,2321.6
2022-11-06T08:03:50.994Z,2100.6
2022-11-06T08:05:46.765Z,2440.6
2022-11-06T08:07:46.885Z,2440.6
2022-11-06T08:11:44.766Z,2100.6
2022-11-06T08:15:53.922Z,2208.3
2022-11-06T08:17:46.923Z,2697.3
2022-11-06T08:19:47.026Z,2565.7
2022-11-06T08:21:47.051Z,2321.6
2022-11-06T08:23:46.760Z,2697.3
2022-11-06T08:25:46.889Z,2835.6
2022-11-06T08:29:50.665Z,3463.4
2022-11-06T08:31:46.982Z,3827.6
2022-11-06T08:33:46.837Z,4447.1
2022-11-06T08:35:53.448Z,3463.4
2022-11-06T08:37:47.056Z,4675.1
2022-11-06T08:39:46.775Z,3463.4
2022-11-06T08:43:47.070Z,4023.9
2022-11-06T08:45:50.989Z,3294.5
2022-11-06T08:47:46.771Z,2981
2022-11-06T08:49:46.887Z,3133.8
2022-11-06T08:51:54.083Z,2835.6
2022-11-06T08:53:47.192Z,2835.6
2022-11-06T08:55:47.062Z,2440.6
2022-11-06T08:57:46.864Z,2697.3
2022-11-06T08:59:50.077Z,3133.8
2022-11-06T09:01:54.203Z,2697.3
2022-11-06T09:03:46.770Z,2208.3
2022-11-06T09:05:54.094Z,1998.2
2022-11-06T09:07:50.324Z,1719.9
2022-11-06T09:09:46.783Z,1480.3
2022-11-06T09:11:46.846Z,1408.1
2022-11-06T09:13:54.116Z,1556.2
2022-11-06T09:15:47.138Z,1900.7
2022-11-06T09:17:46.787Z,1556.2
2022-11-06T09:19:47.033Z,1808
2022-11-06T09:21:50.507Z,1719.9
2022-11-06T09:23:46.897Z,2321.6
2022-11-06T09:25:47.023Z,2321.6
2022-11-06T09:27:46.794Z,2321.6
2022-11-06T09:29:47.132Z,2321.6
2022-11-06T09:31:46.902Z,2208.3
2022-11-06T09:33:50.841Z,1998.2
2022-11-06T09:35:47.016Z,1900.7
2022-11-06T09:37:50.098Z,1998.2
2022-11-06T09:39:47.065Z,2100.6
2022-11-06T09:41:46.773Z,2208.3
2022-11-06T09:44:04.989Z,2440.6
2022-11-06T09:45:54.711Z,2100.6
2022-11-06T09:47:46.789Z,2208.3
2022-11-06T09:49:46.836Z,1998.2
2022-11-06T09:51:46.779Z,2208.3
2022-11-06T09:53:46.871Z,1998.2
2022-11-06T09:55:46.942Z,2440.6
2022-11-06T09:57:46.820Z,2565.7
2022-11-06T10:01:50.300Z,2565.7
2022-11-06T10:03:47.023Z,2321.6
2022-11-06T10:05:54.148Z,2440.6
2022-11-06T10:07:46.823Z,2565.7
2022-11-06T10:09:53.543Z,2697.3
2022-11-06T10:11:46.881Z,2835.6
2022-11-06T10:13:46.820Z,2440.6
2022-11-06T10:15:46.892Z,2100.6
2022-11-06T10:17:46.812Z,2440.6
2022-11-06T10:19:47.185Z,2440.6
2022-11-06T10:21:53.713Z,2208.3
2022-11-06T10:23:47.134Z,2100.6
2022-11-06T10:25:46.856Z,2440.6
2022-11-06T10:27:47.019Z,2835.6
2022-11-06T10:29:47.214Z,3827.6
2022-11-06T10:31:47.265Z,3294.5
2022-11-06T10:33:46.915Z,3133.8
2022-11-06T10:37:54.000Z,3294.5
2022-11-06T10:39:50.920Z,3294.5
2022-11-06T10:41:46.977Z,2981
2022-11-06T10:43:46.830Z,2981
2022-11-06T10:45:46.877Z,3294.5
2022-11-06T10:47:46.829Z,4023.9
2022-11-06T10:49:47.093Z,6634.2
2022-11-06T10:51:50.109Z,4675.1
2022-11-06T10:53:46.970Z,3827.6
2022-11-06T10:55:50.708Z,4023.9
2022-11-06T10:57:47.030Z,4675.1
2022-11-06T10:59:46.789Z,6002.9
2022-11-06T11:01:47.411Z,6002.9
2022-11-06T11:03:47.204Z,5431.7
2022-11-06T11:05:46.799Z,4230.2
2022-11-06T11:07:47.291Z,3827.6
2022-11-06T11:09:47.013Z,4675.1
2022-11-06T11:11:50.367Z,5166.8
2022-11-06T11:13:50.086Z,4675.1
2022-11-06T11:15:47.040Z,4447.1
2022-11-06T11:17:46.802Z,3827.6
2022-11-06T11:19:47.240Z,4914.8
2022-11-06T11:21:46.903Z,3463.4
2022-11-06T11:23:46.948Z,3827.6
2022-11-06T11:25:46.948Z,5431.7
2022-11-06T11:27:47.075Z,7332
2022-11-06T11:29:53.680Z,6634.2
2022-11-06T11:37:48.791Z,4447.1
2022-11-06T11:37:52.455Z,4914.8
2022-11-06T11:39:56.370Z,5431.7
2022-11-06T11:41:52.140Z,6974.4
2022-11-06T11:43:56.510Z,22026.5
2022-11-06T11:45:51.893Z,8103.1
2022-11-06T11:47:49.205Z,4023.9
2022-11-06T11:49:52.472Z,8955.3
2022-11-06T11:53:51.977Z,3641
2022-11-06T11:55:52.330Z,3463.4
2022-11-06T11:57:52.588Z,5166.8
2022-11-06T11:59:52.060Z,10404.6
2022-11-06T12:01:52.217Z,5710.1
2022-11-06T12:03:52.139Z,6634.2
2022-11-06T12:05:51.912Z,5710.1
2022-11-06T12:07:52.964Z,4675.1
2022-11-06T12:09:51.773Z,3827.6
2022-11-06T12:11:55.224Z,2981
2022-11-06T12:13:51.608Z,3641
2022-11-06T12:15:52.045Z,4230.2
2022-11-06T12:17:51.885Z,5431.7
2022-11-06T12:19:52.500Z,8518.5
2022-11-06T12:21:55.583Z,6310.7
2022-11-06T12:23:51.893Z,6310.7
2022-11-06T12:25:52.478Z,6310.7
2022-11-06T12:27:51.992Z,7332
2022-11-06T12:29:56.239Z,26903.2
2022-11-06T12:31:51.768Z,14044.7
2022-11-06T12:34:05.950Z,24343
2022-11-06T12:35:55.290Z,29732.6
2022-11-06T12:37:55.396Z,26903.2
2022-11-06T12:39:51.807Z,25591.1
2022-11-06T12:41:59.804Z,28282.5
2022-11-06T12:45:51.579Z,9414.4
2022-11-06T12:47:51.433Z,8518.5
2022-11-06T12:49:52.040Z,11498.8
2022-11-06T12:51:55.319Z,14044.7
2022-11-06T12:53:52.055Z,26903.2
2022-11-06T12:55:52.453Z,25591.1
2022-11-06T12:57:59.178Z,24343
2022-11-06T12:59:55.012Z,28282.5
2022-11-06T13:01:51.593Z,19930.4
2022-11-06T13:03:51.653Z,19930.4
2022-11-06T13:05:52.499Z,12708.2
2022-11-06T13:07:52.535Z,11498.8
2022-11-06T13:09:55.663Z,25591.1
2022-11-06T13:11:51.479Z,23155.8
2022-11-06T13:13:52.090Z,38177.4
2022-11-06T13:15:55.639Z,42192.6
2022-11-06T13:17:55.134Z,23155.8
2022-11-06T13:19:52.164Z,40134.8
2022-11-06T13:21:55.865Z,42192.6
2022-11-06T13:23:51.631Z,40134.8
2022-11-06T13:25:52.444Z,44355.9
2022-11-06T13:27:58.775Z,40134.8
2022-11-06T13:29:52.025Z,25591.1
2022-11-06T13:31:52.294Z,36315.5
2022-11-06T13:33:55.622Z,29732.6
2022-11-06T13:35:55.566Z,32859.6
2022-11-06T13:37:52.107Z,23155.8
2022-11-06T13:39:58.499Z,28282.5
2022-11-06T13:41:51.480Z,24343
2022-11-06T13:43:55.166Z,10938
2022-11-06T13:47:55.586Z,25591.1
2022-11-06T13:49:52.133Z,10938
2022-11-06T13:51:51.489Z,10938
2022-11-06T13:53:52.871Z,5166.8
2022-11-06T13:57:51.695Z,6634.2
2022-11-06T13:59:55.664Z,6634.2
2022-11-06T14:01:55.496Z,12088.4
2022-11-06T14:03:55.391Z,12088.4
2022-11-06T14:05:52.514Z,5710.1
2022-11-06T14:07:55.604Z,7332
2022-11-06T14:09:52.612Z,6310.7
2022-11-06T14:11:55.448Z,6310.7
2022-11-06T14:13:54.768Z,6634.2
2022-11-06T14:15:55.633Z,5710.1
2022-11-06T14:17:55.336Z,4914.8
2022-11-06T14:19:52.138Z,4914.8
2022-11-06T14:21:51.687Z,4230.2
2022-11-06T14:23:52.267Z,4447.1
2022-11-06T14:25:52.574Z,4230.2
2022-11-06T14:27:54.955Z,4230.2
2022-11-06T14:29:52.207Z,3827.6
2022-11-06T14:31:51.701Z,3641
2022-11-06T14:33:51.985Z,3463.4
2022-11-06T14:35:51.463Z,3294.5
2022-11-06T14:37:55.135Z,3133.8
2022-11-06T14:39:52.504Z,2981
2022-11-06T14:41:51.781Z,2835.6
2022-11-06T14:43:55.509Z,2697.3
2022-11-06T14:45:51.463Z,2565.7
2022-11-06T14:47:52.156Z,2440.6
2022-11-06T14:49:55.583Z,2321.6
2022-11-06T14:51:51.662Z,2100.6
2022-11-06T14:53:52.162Z,1998.2
2022-11-06T14:55:51.523Z,1900.7
2022-11-06T14:57:55.508Z,1808
2022-11-06T14:59:55.341Z,1719.9
2022-11-06T15:01:58.920Z,1556.2
2022-11-06T15:03:52.322Z,1480.3
2022-11-06T15:05:58.782Z,1339.4
2022-11-06T15:08:05.551Z,1274.1
2022-11-06T15:09:55.050Z,1096.6
2022-11-06T15:11:55.081Z,992.3
2022-11-06T15:13:51.646Z,897.8
2022-11-06T15:15:52.242Z,812.4
2022-11-06T15:17:55.349Z,699.2
2022-11-06T15:19:52.438Z,665.1
2022-11-06T15:21:55.250Z,601.8
2022-11-06T15:23:55.088Z,518
2022-11-06T15:25:51.707Z,445.9
2022-11-06T15:27:55.527Z,383.8
2022-11-06T15:29:52.349Z,347.2
2022-11-06T15:33:55.461Z,257.2
2022-11-06T15:35:52.625Z,232.8
2022-11-06T15:37:52.519Z,200.3
2022-11-06T15:39:56.137Z,164
2022-11-06T15:41:55.572Z,141.2
2022-11-06T15:43:51.670Z,121.5
2022-11-06T15:45:55.099Z,104.6
2022-11-06T15:47:58.736Z,85.6
2022-11-06T15:49:55.388Z,73.7
2022-11-06T15:51:52.230Z,60.3
2022-11-06T15:53:51.443Z,51.9
2022-11-06T15:55:55.527Z,40.4
2022-11-06T15:57:55.694Z,33.1
2022-11-06T15:59:55.699Z,24.5
2022-11-06T16:03:52.094Z,14.2
2022-11-06T16:05:52.135Z,10
2022-11-06T16:07:51.946Z,6.7
2022-11-06T16:09:52.048Z,4.5
2022-11-06T16:11:51.734Z,3
2022-11-06T16:13:51.777Z,2.1
2022-11-06T16:15:55.744Z,1.3
2022-11-06T16:17:54.751Z,1
2022-11-06T16:19:58.757Z,0.7
2022-11-06T16:21:51.505Z,0.4
2022-11-06T16:23:52.302Z,0.3
2022-11-06T16:25:58.813Z,0.2
2022-11-06T16:27:51.489Z,0.1
2022-11-06T16:29:52.098Z,0.1
2022-11-06T16:31:58.747Z,0.1
2022-11-06T16:33:55.104Z,0
2022-11-06T16:35:55.238Z,0
2022-11-06T16:37:52.536Z,0
2022-11-06T16:39:54.927Z,0
2022-11-06T16:41:54.989Z,1
2022-11-06T16:43:52.596Z,1
2022-11-06T16:45:55.600Z,1
2022-11-06T16:47:52.035Z,1
2022-11-06T16:49:53.805Z,1
2022-11-06T16:51:52.361Z,1
2022-11-06T16:53:52.497Z,1
2022-11-06T16:57:52.234Z,1
2022-11-06T16:59:58.705Z,1
2022-11-06T17:01:52.473Z,1
2022-11-06T17:03:51.548Z,1
2022-11-06T17:05:55.483Z,1
2022-11-06T17:07:51.558Z,1
2022-11-06T17:09:52.382Z,1
2022-11-06T17:11:55.717Z,1
2022-11-06T17:13:54.954Z,1
2022-11-06T17:15:55.567Z,1
2022-11-06T17:17:55.333Z,1
2022-11-06T17:19:52.163Z,1
2022-11-06T17:21:51.806Z,1
2022-11-06T17:24:00.261Z,1
2022-11-06T17:25:51.590Z,1
2022-11-06T17:27:51.548Z,1
2022-11-06T17:29:51.630Z,1
2022-11-06T17:31:52.099Z,1
2022-11-06T17:33:52.173Z,1
2022-11-06T17:35:52.268Z,1
2022-11-06T17:37:55.495Z,1
2022-11-06T17:39:52.619Z,1
2022-11-06T17:41:51.588Z,1
2022-11-06T17:43:52.498Z,1
2022-11-06T17:45:55.384Z,1
2022-11-06T17:47:58.848Z,1
2022-11-06T17:49:52.309Z,1
2022-11-06T17:51:52.330Z,1
2022-11-06T17:53:52.204Z,1
2022-11-06T17:57:58.668Z,1
2022-11-06T17:59:52.616Z,1
2022-11-06T18:01:51.636Z,1
2022-11-06T18:03:51.593Z,1
2022-11-06T18:05:51.823Z,1
2022-11-06T18:07:52.065Z,1
2022-11-06T18:09:52.408Z,1
2022-11-06T18:11:51.709Z,1
2022-11-06T18:13:52.822Z,1
2022-11-06T18:15:52.127Z,1
2022-11-06T18:17:55.674Z,1
2022-11-06T18:19:51.530Z,1
2022-11-06T18:22:02.439Z,1
2022-11-06T18:23:51.507Z,1
2022-11-06T18:25:52.578Z,1
2022-11-06T18:27:52.087Z,1
2022-11-06T18:29:52.296Z,1
2022-11-06T18:33:54.835Z,1
2022-11-06T18:35:52.081Z,1
2022-11-06T18:37:52.101Z,1
2022-11-06T18:39:58.848Z,1
2022-11-06T18:41:51.961Z,1
2022-11-06T18:43:55.398Z,1
2022-11-06T18:45:55.548Z,1
2022-11-06T18:47:51.756Z,1
2022-11-06T18:49:52.242Z,1
2022-11-06T18:51:52.294Z,1
2022-11-06T18:53:55.217Z,1
2022-11-06T18:55:55.697Z,1
2022-11-06T18:57:51.587Z,1
2022-11-06T18:59:51.610Z,1
2022-11-06T19:01:56.925Z,1
2022-11-06T19:03:55.590Z,1
2022-11-06T19:05:51.835Z,1
2022-11-06T19:07:55.084Z,1
2022-11-06T19:09:55.619Z,1
2022-11-06T19:11:52.345Z,1
2022-11-06T19:13:51.634Z,1
2022-11-06T19:15:52.363Z,1
2022-11-06T19:17:55.936Z,1
2022-11-06T19:19:51.661Z,1
2022-11-06T19:21:52.259Z,1
2022-11-06T19:23:52.298Z,1
2022-11-06T19:26:04.476Z,1
2022-11-06T19:27:52.245Z,1
2022-11-06T19:29:52.257Z,1
2022-11-06T19:31:51.542Z,1
2022-11-06T19:33:52.374Z,1
2022-11-06T19:35:55.629Z,1
2022-11-06T19:37:52.329Z,1
2022-11-06T19:39:51.551Z,1
2022-11-06T19:41:55.585Z,1
2022-11-06T19:45:52.181Z,1
2022-11-06T19:47:51.533Z,1
2022-11-06T19:49:52.391Z,1
2022-11-06T19:51:51.503Z,1
2022-11-06T19:53:51.940Z,1
2022-11-06T19:55:52.252Z,1
2022-11-06T19:57:52.209Z,1
2022-11-06T19:59:52.032Z,1
2022-11-06T20:01:52.458Z,1
2022-11-06T20:03:52.354Z,1
2022-11-06T20:05:53.801Z,1
2022-11-06T20:07:51.533Z,1
2022-11-06T20:09:55.557Z,1
2022-11-06T20:11:54.924Z,1
2022-11-06T20:13:49.258Z,1
2022-11-06T20:15:52.596Z,1
2022-11-06T20:17:55.531Z,1
2022-11-06T20:19:52.439Z,1
2022-11-06T20:21:51.999Z,1
2022-11-06T20:23:58.727Z,1
2022-11-06T20:25:58.748Z,1
2022-11-06T20:27:51.687Z,1
2022-11-06T20:29:51.569Z,1
2022-11-06T20:31:51.625Z,1
2022-11-06T20:33:52.397Z,1
2022-11-06T20:35:51.848Z,1
2022-11-06T20:37:51.523Z,1
2022-11-06T20:39:52.253Z,1
2022-11-06T20:41:51.777Z,1
2022-11-06T20:43:51.559Z,1
2022-11-06T20:45:55.146Z,1
2022-11-06T20:47:55.346Z,1
2022-11-06T20:49:51.526Z,1
2022-11-06T20:52:11.870Z,1
2022-11-06T20:53:50.150Z,1
2022-11-06T20:55:52.305Z,1
2022-11-06T20:57:51.660Z,1
2022-11-06T20:59:51.781Z,1
2022-11-06T21:01:52.092Z,1
2022-11-06T21:03:51.623Z,1
2022-11-06T21:05:52.535Z,1
2022-11-06T21:07:55.534Z,1
2022-11-06T21:09:57.809Z,1
2022-11-06T21:11:55.158Z,1
2022-11-06T21:13:52.295Z,1
2022-11-06T21:15:51.969Z,1
2022-11-06T21:17:52.289Z,1
2022-11-06T21:19:51.666Z,1
2022-11-06T21:21:52.079Z,1
2022-11-06T21:23:52.245Z,1
2022-11-06T21:25:55.670Z,1
2022-11-06T21:27:55.235Z,1
2022-11-06T21:29:52.446Z,1
2022-11-06T21:31:51.779Z,1
2022-11-06T21:33:51.956Z,1
2022-11-06T21:35:52.262Z,1
2022-11-06T21:39:55.792Z,1
2022-11-06T21:41:55.555Z,1
2022-11-06T21:43:51.772Z,1
2022-11-06T21:45:52.201Z,1
2022-11-06T21:47:55.454Z,1
2022-11-06T21:49:52.163Z,1
2022-11-06T21:51:51.724Z,1
2022-11-06T21:53:51.741Z,1
2022-11-06T21:55:53.859Z,1
2022-11-06T21:57:51.672Z,1
2022-11-06T21:59:55.278Z,1
2022-11-06T22:01:52.349Z,1
2022-11-06T22:03:52.241Z,1
2022-11-06T22:05:51.764Z,1
2022-11-06T22:07:52.467Z,1
2022-11-06T22:09:51.660Z,1
2022-11-06T22:11:58.754Z,1
2022-11-06T22:13:58.337Z,1
2022-11-06T22:15:58.847Z,1
2022-11-06T22:17:52.250Z,1
2022-11-06T22:19:58.895Z,1
2022-11-06T22:23:52.414Z,1
2022-11-06T22:25:51.933Z,1
2022-11-06T22:27:51.521Z,1
2022-11-06T22:29:51.759Z,1
2022-11-06T22:31:51.609Z,1
2022-11-06T22:33:53.827Z,1
2022-11-06T22:35:51.635Z,1
2022-11-06T22:37:51.931Z,1
2022-11-06T22:39:51.776Z,1
2022-11-06T22:41:52.361Z,1
2022-11-06T22:43:52.618Z,1
2022-11-06T22:45:55.561Z,1
2022-11-06T22:47:51.818Z,1
2022-11-06T22:49:51.696Z,1
2022-11-06T22:51:52.391Z,1
2022-11-06T22:53:58.550Z,1
2022-11-06T22:55:55.766Z,1
2022-11-06T22:57:50.294Z,0
2022-11-06T22:59:51.608Z,0
2022-11-06T23:01:51.641Z,0
2022-11-06T23:03:52.179Z,0
2022-11-06T23:05:51.708Z,0
2022-11-06T23:07:52.107Z,0
2022-11-06T23:09:52.382Z,0
2022-11-06T23:11:52.209Z,0
2022-11-06T23:13:52.253Z,1
2022-11-06T23:15:55.381Z,1
2022-11-06T23:17:52.171Z,1
2022-11-06T23:19:52.719Z,1
2022-11-06T23:21:51.620Z,1
2022-11-06T23:25:51.553Z,1
2022-11-06T23:27:52.009Z,0
2022-11-06T23:29:52.278Z,0
2022-11-06T23:31:52.634Z,0
2022-11-06T23:33:58.875Z,1
2022-11-06T23:35:51.757Z,1
2022-11-06T23:37:51.658Z,1
2022-11-06T23:39:49.607Z,1
2022-11-06T23:41:54.747Z,1
2022-11-06T23:43:52.087Z,1
2022-11-06T23:45:58.498Z,1
2022-11-06T23:47:54.752Z,0
2022-11-06T23:49:55.750Z,0
2022-11-06T23:51:52.392Z,0
2022-11-06T23:53:54.739Z,1
2022-11-06T23:55:51.722Z,1
2022-11-06T23:57:51.825Z,1
2022-11-06T23:59:51.820Z,1
