createdAt,value
2022-11-17T00:00:24.848Z,100317.69
2022-11-17T00:02:52.773Z,100299.75
2022-11-17T00:05:20.965Z,100311.34
2022-11-17T00:07:50.006Z,100309.56
2022-11-17T00:10:18.741Z,100305.44
2022-11-17T00:13:14.052Z,100300.06
2022-11-17T00:15:44.060Z,100302.97
2022-11-17T00:18:29.598Z,100295.78
2022-11-17T00:21:14.857Z,100299.19
2022-11-17T00:23:48.681Z,100303.84
2022-11-17T00:26:17.606Z,100295.13
2022-11-17T00:28:47.115Z,100297.00
2022-11-17T00:31:33.635Z,100290.75
2022-11-17T00:34:07.608Z,100275.41
2022-11-17T00:36:38.773Z,100286.72
2022-11-17T00:39:07.273Z,100275.72
2022-11-17T00:41:35.240Z,100272.28
2022-11-17T00:44:05.046Z,100275.44
2022-11-17T00:46:33.673Z,100264.75
2022-11-17T00:49:01.687Z,100269.88
2022-11-17T00:51:30.040Z,100266.00
2022-11-17T00:53:57.933Z,100262.59
2022-11-17T00:56:27.434Z,100263.19
2022-11-17T00:58:55.472Z,100261.22
2022-11-17T01:01:25.174Z,100250.47
2022-11-17T01:04:03.310Z,100256.28
2022-11-17T01:06:33.704Z,100251.09
2022-11-17T01:09:02.138Z,100239.94
2022-11-17T01:11:30.128Z,100239.22
2022-11-17T01:13:59.559Z,100248.59
2022-11-17T01:16:30.601Z,100242.78
2022-11-17T01:19:00.665Z,100249.75
2022-11-17T01:21:29.825Z,100243.56
2022-11-17T01:23:59.779Z,100234.91
2022-11-17T01:26:29.186Z,100236.13
2022-11-17T01:28:57.291Z,100229.38
2022-11-17T01:31:27.428Z,100216.38
2022-11-17T01:33:57.655Z,100211.09
2022-11-17T01:36:27.844Z,100209.13
2022-11-17T01:38:56.402Z,100207.88
2022-11-17T01:41:27.172Z,100204.19
2022-11-17T01:43:56.547Z,100200.53
2022-11-17T01:46:33.336Z,100176.88
2022-11-17T01:49:08.402Z,100196.28
2022-11-17T01:51:41.135Z,100186.88
2022-11-17T01:54:12.493Z,100179.09
2022-11-17T01:56:44.644Z,100172.47
2022-11-17T01:59:20.097Z,100168.28
2022-11-17T02:01:56.694Z,100170.84
2022-11-17T02:04:30.926Z,100177.81
2022-11-17T02:07:06.523Z,100183.13
2022-11-17T02:09:38.599Z,100176.50
2022-11-17T02:12:09.803Z,100169.66
2022-11-17T02:14:37.826Z,100169.66
2022-11-17T02:17:13.712Z,100160.25
2022-11-17T02:19:45.504Z,100160.34
2022-11-17T02:22:34.921Z,100162.84
2022-11-17T02:25:30.261Z,100150.88
2022-11-17T02:28:12.108Z,100154.88
2022-11-17T02:30:47.898Z,100157.69
2022-11-17T02:33:24.311Z,100154.19
2022-11-17T02:35:59.833Z,100154.19
2022-11-17T02:38:34.178Z,100155.13
2022-11-17T02:41:08.985Z,100151.31
2022-11-17T02:44:03.758Z,100159.53
2022-11-17T02:46:38.438Z,100143.31
2022-11-17T02:49:13.484Z,100138.63
2022-11-17T02:51:44.116Z,100139.56
2022-11-17T02:54:13.274Z,100138.72
2022-11-17T02:56:44.556Z,100136.59
2022-11-17T02:59:16.494Z,100131.31
2022-11-17T03:02:13.915Z,100154.66
2022-11-17T03:04:51.444Z,100127.34
2022-11-17T03:07:32.303Z,100130.16
2022-11-17T03:10:10.680Z,100118.47
2022-11-17T03:12:48.212Z,100115.97
2022-11-17T03:15:26.576Z,100119.25
2022-11-17T03:18:04.329Z,100118.97
2022-11-17T03:20:38.365Z,100110.81
2022-11-17T03:23:12.249Z,100117.38
2022-11-17T03:25:46.472Z,100104.91
2022-11-17T03:28:18.205Z,100099.81
2022-11-17T03:30:49.387Z,100098.56
2022-11-17T03:33:21.259Z,100095.97
2022-11-17T03:35:56.119Z,100099.03
2022-11-17T03:38:27.855Z,100099.09
2022-11-17T03:40:59.385Z,100094.75
2022-11-17T03:43:29.464Z,100094.41
2022-11-17T03:46:03.830Z,100100.03
2022-11-17T03:48:38.011Z,100089.72
2022-11-17T03:51:10.414Z,100081.78
2022-11-17T03:53:38.666Z,100072.19
2022-11-17T03:56:15.012Z,100080.81
2022-11-17T03:58:56.472Z,100070.72
2022-11-17T04:01:26.969Z,100075.06
2022-11-17T04:03:54.907Z,100060.94
2022-11-17T04:06:22.946Z,100050.91
2022-11-17T04:08:50.748Z,100045.38
2022-11-17T04:11:36.269Z,100057.81
2022-11-17T04:14:21.634Z,100050.84
2022-11-17T04:16:50.918Z,100047.25
2022-11-17T04:19:18.768Z,100038.22
2022-11-17T04:21:46.649Z,100052.03
2022-11-17T04:24:14.629Z,100031.53
2022-11-17T04:26:59.846Z,100025.38
2022-11-17T04:29:28.579Z,100028.50
2022-11-17T04:31:57.829Z,100032.31
2022-11-17T04:34:25.652Z,100041.13
2022-11-17T04:36:53.558Z,100028.34
2022-11-17T04:39:21.408Z,100027.06
2022-11-17T04:41:54.064Z,100028.88
2022-11-17T04:44:23.900Z,100014.91
2022-11-17T04:46:52.013Z,100019.72
2022-11-17T04:49:22.262Z,100013.81
2022-11-17T04:51:51.386Z,100004.81
2022-11-17T04:54:21.722Z,100013.22
2022-11-17T04:56:49.626Z,100021.06
2022-11-17T04:59:17.476Z,100010.25
2022-11-17T05:01:45.842Z,100020.53
2022-11-17T05:04:15.438Z,100022.25
2022-11-17T05:06:46.186Z,100005.13
2022-11-17T05:09:16.768Z,100006.03
2022-11-17T05:12:03.021Z,100004.00
2022-11-17T05:14:31.260Z,99992.28
2022-11-17T05:17:10.899Z,99997.56
2022-11-17T05:19:41.619Z,99998.72
2022-11-17T05:22:25.710Z,99993.25
2022-11-17T05:24:53.915Z,100003.88
2022-11-17T05:27:22.242Z,99992.16
2022-11-17T05:29:50.438Z,100017.88
2022-11-17T05:32:18.599Z,100003.03
2022-11-17T05:34:46.631Z,99995.16
2022-11-17T05:37:15.929Z,100010.78
2022-11-17T05:39:43.774Z,100006.44
2022-11-17T05:42:11.806Z,99982.41
2022-11-17T05:44:40.112Z,99987.25
2022-11-17T05:47:08.092Z,99997.44
2022-11-17T05:49:35.972Z,99978.47
2022-11-17T05:52:03.919Z,99987.34
2022-11-17T05:54:33.125Z,99985.44
2022-11-17T05:57:04.601Z,100003.03
2022-11-17T05:59:35.147Z,99996.66
2022-11-17T06:02:08.447Z,99994.19
2022-11-17T06:04:36.761Z,99979.03
2022-11-17T06:07:04.797Z,99996.44
2022-11-17T06:09:36.585Z,99967.91
2022-11-17T06:12:06.383Z,99976.13
2022-11-17T06:14:34.843Z,99973.97
2022-11-17T06:17:06.093Z,99967.50
2022-11-17T06:19:38.362Z,99971.25
2022-11-17T06:22:14.295Z,99974.13
2022-11-17T06:24:45.792Z,99979.06
2022-11-17T06:27:16.772Z,99969.28
2022-11-17T06:29:46.996Z,99973.19
2022-11-17T06:32:15.420Z,99967.97
2022-11-17T06:34:47.976Z,99961.22
2022-11-17T06:37:18.419Z,99953.81
2022-11-17T06:39:48.081Z,99956.56
2022-11-17T06:42:16.007Z,99954.78
2022-11-17T06:44:44.538Z,99964.50
2022-11-17T06:47:12.522Z,99959.75
2022-11-17T06:49:40.422Z,99955.78
2022-11-17T06:52:08.501Z,99970.25
2022-11-17T06:54:36.422Z,99960.38
2022-11-17T06:57:05.697Z,99972.97
2022-11-17T06:59:33.665Z,99973.97
2022-11-17T07:02:01.526Z,99974.75
2022-11-17T07:04:29.370Z,99970.34
2022-11-17T07:06:57.259Z,99964.78
2022-11-17T07:09:25.523Z,99966.06
2022-11-17T07:11:53.374Z,99972.38
2022-11-17T07:14:22.558Z,99970.72
2022-11-17T07:16:50.577Z,99982.94
2022-11-17T07:19:18.702Z,99980.03
2022-11-17T07:21:46.519Z,99966.81
2022-11-17T07:24:14.451Z,99968.75
2022-11-17T07:26:42.309Z,99965.06
2022-11-17T07:29:10.214Z,99961.16
2022-11-17T07:31:39.762Z,99963.31
2022-11-17T07:34:07.615Z,99968.31
2022-11-17T07:36:35.578Z,99956.97
2022-11-17T07:39:03.569Z,99951.16
2022-11-17T07:41:32.058Z,99963.72
2022-11-17T07:44:00.284Z,99971.50
2022-11-17T07:46:28.867Z,99954.69
2022-11-17T07:48:58.081Z,99951.28
2022-11-17T07:51:26.369Z,99961.38
2022-11-17T07:53:54.374Z,99958.72
2022-11-17T07:56:22.742Z,99964.88
2022-11-17T07:58:50.582Z,99948.66
2022-11-17T08:01:18.588Z,99946.78
2022-11-17T08:03:46.525Z,99959.69
2022-11-17T08:06:16.929Z,99965.81
2022-11-17T08:08:44.960Z,99967.09
2022-11-17T08:11:16.276Z,99976.94
2022-11-17T08:13:44.136Z,99960.94
2022-11-17T08:16:13.515Z,99957.03
2022-11-17T08:18:43.101Z,99963.31
2022-11-17T08:21:16.154Z,99955.78
2022-11-17T08:23:44.084Z,99963.09
2022-11-17T08:26:12.825Z,99946.38
2022-11-17T08:28:41.081Z,99943.34
2022-11-17T08:31:10.265Z,99973.34
2022-11-17T08:33:38.180Z,99938.31
2022-11-17T08:36:07.479Z,99950.88
2022-11-17T08:38:37.312Z,99945.34
2022-11-17T08:41:06.951Z,99949.50
2022-11-17T08:43:34.915Z,99929.72
2022-11-17T08:46:03.108Z,99945.97
2022-11-17T08:48:31.846Z,99929.53
2022-11-17T08:50:59.944Z,99933.16
2022-11-17T08:53:27.984Z,99923.56
2022-11-17T08:55:57.455Z,99927.47
2022-11-17T08:58:25.328Z,99934.94
2022-11-17T09:00:55.108Z,99930.03
2022-11-17T09:03:23.775Z,99940.13
2022-11-17T09:05:51.678Z,99928.53
2022-11-17T09:08:44.444Z,99924.44
2022-11-17T09:11:11.920Z,99919.25
2022-11-17T09:13:40.882Z,99918.66
2022-11-17T09:16:11.299Z,99918.19
2022-11-17T09:18:41.394Z,99918.06
2022-11-17T09:21:11.164Z,99929.53
2022-11-17T09:23:39.576Z,99929.94
2022-11-17T09:26:11.209Z,99911.72
2022-11-17T09:28:39.587Z,99933.56
2022-11-17T09:31:08.832Z,99909.16
2022-11-17T09:33:37.403Z,99918.50
2022-11-17T09:36:07.370Z,99908.84
2022-11-17T09:38:35.627Z,99913.34
2022-11-17T09:41:22.688Z,99922.16
2022-11-17T09:43:58.392Z,99928.03
2022-11-17T09:46:34.745Z,99925.97
2022-11-17T09:49:13.868Z,99908.41
2022-11-17T09:51:46.402Z,99911.31
2022-11-17T09:54:22.768Z,99914.28
2022-11-17T09:56:53.594Z,99910.38
2022-11-17T09:59:22.619Z,99906.88
2022-11-17T10:01:50.533Z,99905.00
2022-11-17T10:04:19.139Z,99901.16
2022-11-17T10:06:51.448Z,99901.56
2022-11-17T10:09:29.313Z,99900.97
2022-11-17T10:12:14.800Z,99899.88
2022-11-17T10:14:43.223Z,99894.69
2022-11-17T10:17:12.796Z,99889.75
2022-11-17T10:19:41.525Z,99902.63
2022-11-17T10:22:21.475Z,99891.19
2022-11-17T10:24:51.646Z,99881.28
2022-11-17T10:27:23.931Z,99882.38
2022-11-17T10:30:03.542Z,99892.28
2022-11-17T10:32:33.901Z,99882.66
2022-11-17T10:35:15.803Z,99882.03
2022-11-17T10:37:52.606Z,99872.25
2022-11-17T10:40:25.312Z,99878.63
2022-11-17T10:43:06.547Z,99877.19
2022-11-17T10:45:35.423Z,99875.06
2022-11-17T10:48:11.801Z,99853.56
2022-11-17T10:50:52.488Z,99856.13
2022-11-17T10:53:46.129Z,99854.66
2022-11-17T10:56:17.729Z,99850.66
2022-11-17T10:59:13.846Z,99838.28
2022-11-17T11:01:43.541Z,99852.09
2022-11-17T11:04:33.536Z,99855.84
2022-11-17T11:07:12.700Z,99845.97
2022-11-17T11:09:47.543Z,99839.72
2022-11-17T11:12:18.579Z,99837.69
2022-11-17T11:14:52.843Z,99839.97
2022-11-17T11:17:21.377Z,99830.16
2022-11-17T11:19:53.547Z,99832.13
2022-11-17T11:22:32.639Z,99839.22
2022-11-17T11:25:11.525Z,99833.31
2022-11-17T11:27:53.144Z,99842.63
2022-11-17T11:30:22.617Z,99835.09
2022-11-17T11:33:04.468Z,99845.69
2022-11-17T11:35:40.438Z,99838.81
2022-11-17T11:38:22.137Z,99816.16
2022-11-17T11:41:05.980Z,99821.22
2022-11-17T11:43:40.825Z,99823.19
2022-11-17T11:46:17.156Z,99826.31
2022-11-17T11:48:48.154Z,99822.47
2022-11-17T11:51:19.593Z,99826.75
2022-11-17T11:53:53.084Z,99811.06
2022-11-17T11:56:26.931Z,99832.50
2022-11-17T11:59:01.792Z,99810.72
2022-11-17T12:01:41.909Z,99820.47
2022-11-17T12:04:22.534Z,99813.03
2022-11-17T12:06:56.434Z,99822.69
2022-11-17T12:09:49.288Z,99817.72
2022-11-17T12:12:19.938Z,99816.03
2022-11-17T12:15:31.004Z,99816.34
2022-11-17T12:18:04.080Z,99806.72
2022-11-17T12:20:51.186Z,99809.22
2022-11-17T12:23:29.977Z,99820.47
2022-11-17T12:25:59.661Z,99810.47
2022-11-17T12:28:30.930Z,99829.34
2022-11-17T12:31:05.091Z,99816.63
2022-11-17T12:34:19.897Z,99814.13
2022-11-17T12:37:08.129Z,99830.38
2022-11-17T12:40:03.939Z,99815.53
2022-11-17T12:42:37.736Z,99814.56
2022-11-17T12:45:10.496Z,99824.38
2022-11-17T12:47:40.035Z,99821.50
2022-11-17T12:50:41.578Z,99828.16
2022-11-17T12:53:32.136Z,99820.13
2022-11-17T12:56:31.964Z,99831.38
2022-11-17T12:59:12.831Z,99835.72
2022-11-17T13:01:47.561Z,99839.13
2022-11-17T13:04:18.349Z,99830.28
2022-11-17T13:07:06.497Z,99833.50
2022-11-17T13:09:36.419Z,99818.41
2022-11-17T13:12:06.451Z,99837.50
2022-11-17T13:14:35.880Z,99827.38
2022-11-17T13:17:04.510Z,99830.03
2022-11-17T13:19:35.883Z,99825.66
2022-11-17T13:22:07.006Z,99821.91
2022-11-17T13:24:37.375Z,99823.78
2022-11-17T13:27:08.152Z,99828.88
2022-11-17T13:29:36.633Z,99844.16
2022-11-17T13:32:14.637Z,99825.94
2022-11-17T13:34:50.801Z,99827.28
2022-11-17T13:37:22.773Z,99826.09
2022-11-17T13:40:01.712Z,99823.38
2022-11-17T13:42:33.138Z,99829.16
2022-11-17T13:45:04.014Z,99824.72
2022-11-17T13:47:46.879Z,99823.53
2022-11-17T13:50:38.311Z,99822.50
2022-11-17T13:53:23.754Z,99824.22
2022-11-17T13:55:53.401Z,99828.19
2022-11-17T13:58:29.931Z,99833.22
2022-11-17T14:00:59.375Z,99844.16
2022-11-17T14:03:36.541Z,99838.31
2022-11-17T14:06:06.964Z,99844.38
2022-11-17T14:08:37.766Z,99849.06
2022-11-17T14:11:08.898Z,99847.34
2022-11-17T14:13:40.230Z,99843.50
2022-11-17T14:16:21.942Z,99855.78
2022-11-17T14:18:58.245Z,99844.44
2022-11-17T14:21:26.536Z,99843.88
2022-11-17T14:24:05.430Z,99848.31
2022-11-17T14:26:33.680Z,99847.78
2022-11-17T14:29:03.092Z,99852.56
2022-11-17T14:31:32.035Z,99840.72
2022-11-17T14:34:00.041Z,99851.34
2022-11-17T14:36:28.316Z,99852.63
2022-11-17T14:38:56.223Z,99850.75
2022-11-17T14:41:25.610Z,99843.25
2022-11-17T14:43:53.449Z,99853.00
2022-11-17T14:46:23.988Z,99847.84
2022-11-17T14:48:52.676Z,99861.59
2022-11-17T14:51:21.371Z,99863.69
2022-11-17T14:53:49.437Z,99851.94
2022-11-17T14:56:19.385Z,99854.84
2022-11-17T14:58:49.712Z,99858.50
2022-11-17T15:01:19.943Z,99867.16
2022-11-17T15:03:48.103Z,99863.28
2022-11-17T15:06:19.826Z,99866.75
2022-11-17T15:08:48.719Z,99871.72
2022-11-17T15:11:19.052Z,99881.78
2022-11-17T15:13:48.254Z,99870.06
2022-11-17T15:16:16.112Z,99877.41
2022-11-17T15:18:46.694Z,99873.19
2022-11-17T15:21:16.278Z,99878.06
2022-11-17T15:23:45.329Z,99881.09
2022-11-17T15:26:15.133Z,99881.91
2022-11-17T15:28:43.281Z,99885.34
2022-11-17T15:31:14.631Z,99888.56
2022-11-17T15:33:43.570Z,99896.22
2022-11-17T15:36:12.936Z,99892.16
2022-11-17T15:38:41.703Z,99898.81
2022-11-17T15:41:12.370Z,99891.06
2022-11-17T15:43:41.954Z,99888.50
2022-11-17T15:46:11.562Z,99893.72
2022-11-17T15:48:43.307Z,99894.81
2022-11-17T15:51:12.647Z,99898.53
2022-11-17T15:53:41.123Z,99886.59
2022-11-17T15:56:11.498Z,99902.25
2022-11-17T15:58:40.680Z,99906.16
2022-11-17T16:01:10.588Z,99911.66
2022-11-17T16:03:40.257Z,99904.88
2022-11-17T16:06:10.762Z,99909.06
2022-11-17T16:08:39.319Z,99917.59
2022-11-17T16:11:07.646Z,99909.38
2022-11-17T16:13:35.477Z,99908.47
2022-11-17T16:16:04.333Z,99907.53
2022-11-17T16:18:35.390Z,99910.25
2022-11-17T16:21:05.191Z,99904.47
2022-11-17T16:23:40.466Z,99911.44
2022-11-17T16:26:09.186Z,99919.97
2022-11-17T16:28:37.265Z,99913.28
2022-11-17T16:31:15.843Z,99914.06
2022-11-17T16:33:48.269Z,99911.75
2022-11-17T16:36:16.329Z,99916.88
2022-11-17T16:39:02.307Z,99907.69
2022-11-17T16:41:33.450Z,99921.22
2022-11-17T16:44:02.098Z,99919.28
2022-11-17T16:46:31.836Z,99916.13
2022-11-17T16:49:03.032Z,99915.00
2022-11-17T16:51:31.551Z,99915.66
2022-11-17T16:54:02.404Z,99909.03
2022-11-17T16:56:30.710Z,99926.69
2022-11-17T16:58:58.775Z,99912.16
2022-11-17T17:01:28.626Z,99920.94
2022-11-17T17:03:58.151Z,99926.03
2022-11-17T17:06:26.906Z,99918.50
2022-11-17T17:08:55.545Z,99919.78
2022-11-17T17:11:25.307Z,99925.25
2022-11-17T17:13:53.112Z,99930.50
2022-11-17T17:16:21.618Z,99930.53
2022-11-17T17:18:54.907Z,99926.03
2022-11-17T17:21:22.826Z,99936.25
2022-11-17T17:23:50.705Z,99933.81
2022-11-17T17:26:21.944Z,99941.50
2022-11-17T17:28:53.284Z,99941.41
2022-11-17T17:31:23.381Z,99936.75
2022-11-17T17:33:52.581Z,99939.34
2022-11-17T17:36:22.033Z,99942.81
2022-11-17T17:38:55.605Z,99932.00
2022-11-17T17:41:25.910Z,99943.13
2022-11-17T17:44:00.059Z,99943.91
2022-11-17T17:46:30.918Z,99943.34
2022-11-17T17:48:59.391Z,99953.16
2022-11-17T17:51:29.461Z,99942.53
2022-11-17T17:54:00.768Z,99953.25
2022-11-17T17:56:30.519Z,99954.56
2022-11-17T17:59:00.599Z,99949.81
2022-11-17T18:01:30.641Z,99960.78
2022-11-17T18:04:04.712Z,99957.34
2022-11-17T18:06:37.137Z,99962.09
2022-11-17T18:09:05.527Z,99957.66
2022-11-17T18:11:33.534Z,99974.06
2022-11-17T18:14:05.228Z,99962.31
2022-11-17T18:16:35.079Z,99973.88
2022-11-17T18:19:05.005Z,99970.72
2022-11-17T18:21:33.293Z,99981.69
2022-11-17T18:24:02.886Z,99979.19
2022-11-17T18:26:32.883Z,99977.41
2022-11-17T18:29:03.743Z,99979.72
2022-11-17T18:31:33.494Z,99984.78
2022-11-17T18:34:03.069Z,99986.34
2022-11-17T18:36:31.173Z,99982.47
2022-11-17T18:38:59.657Z,99978.47
2022-11-17T18:41:30.678Z,99979.91
2022-11-17T18:43:58.809Z,99977.88
2022-11-17T18:46:29.606Z,99979.50
2022-11-17T18:48:58.088Z,99973.75
2022-11-17T18:51:27.514Z,99972.91
2022-11-17T18:53:56.989Z,99978.44
2022-11-17T18:56:26.812Z,99984.53
2022-11-17T18:58:54.628Z,99981.59
2022-11-17T19:01:24.399Z,99984.97
2022-11-17T19:03:55.030Z,99988.75
2022-11-17T19:06:25.693Z,99987.66
2022-11-17T19:08:54.219Z,100006.53
2022-11-17T19:11:23.812Z,99997.63
2022-11-17T19:13:52.537Z,100007.56
2022-11-17T19:16:21.933Z,100016.66
2022-11-17T19:18:52.435Z,100013.22
2022-11-17T19:21:25.645Z,100007.94
2022-11-17T19:23:55.224Z,100019.03
2022-11-17T19:26:25.015Z,100015.22
2022-11-17T19:28:57.073Z,100028.75
2022-11-17T19:31:25.693Z,100022.75
2022-11-17T19:33:54.469Z,100021.94
2022-11-17T19:36:25.113Z,100028.75
2022-11-17T19:38:54.925Z,100027.88
2022-11-17T19:41:25.006Z,100029.53
2022-11-17T19:43:54.732Z,100029.06
2022-11-17T19:46:23.444Z,100034.50
2022-11-17T19:48:51.828Z,100033.31
2022-11-17T19:51:21.508Z,100040.69
2022-11-17T19:53:52.275Z,100034.25
2022-11-17T19:56:20.894Z,100050.28
2022-11-17T19:58:49.794Z,100040.63
2022-11-17T20:01:19.968Z,100051.78
2022-11-17T20:03:48.898Z,100044.84
2022-11-17T20:06:18.371Z,100046.94
2022-11-17T20:08:46.991Z,100050.47
2022-11-17T20:11:17.831Z,100055.13
2022-11-17T20:13:46.226Z,100047.47
2022-11-17T20:16:15.601Z,100055.41
2022-11-17T20:18:44.380Z,100053.13
2022-11-17T20:21:13.986Z,100057.16
2022-11-17T20:23:43.610Z,100059.00
2022-11-17T20:26:13.697Z,100058.56
2022-11-17T20:28:43.364Z,100066.75
2022-11-17T20:31:12.812Z,100062.19
2022-11-17T20:33:42.125Z,100061.13
2022-11-17T20:36:13.631Z,100065.53
2022-11-17T20:38:41.695Z,100063.06
2022-11-17T20:41:09.820Z,100066.56
2022-11-17T20:43:38.403Z,100066.56
2022-11-17T20:46:07.857Z,100074.31
2022-11-17T20:48:36.286Z,100070.91
2022-11-17T20:51:06.468Z,100083.31
2022-11-17T20:53:35.099Z,100078.59
2022-11-17T20:56:04.383Z,100080.59
2022-11-17T20:58:32.347Z,100081.72
2022-11-17T21:01:00.464Z,100080.91
2022-11-17T21:03:29.967Z,100082.50
2022-11-17T21:06:00.654Z,100085.03
2022-11-17T21:08:31.434Z,100085.47
2022-11-17T21:11:01.172Z,100084.78
2022-11-17T21:13:30.354Z,100078.97
2022-11-17T21:16:10.392Z,100076.59
2022-11-17T21:18:41.228Z,100076.25
2022-11-17T21:21:09.666Z,100084.09
2022-11-17T21:23:38.521Z,100082.31
2022-11-17T21:26:07.414Z,100092.72
2022-11-17T21:28:35.342Z,100084.34
2022-11-17T21:31:06.354Z,100095.22
2022-11-17T21:33:34.481Z,100086.59
2022-11-17T21:36:05.170Z,100096.19
2022-11-17T21:38:33.460Z,100095.63
2022-11-17T21:41:04.622Z,100096.63
2022-11-17T21:43:32.990Z,100099.78
2022-11-17T21:46:03.966Z,100103.22
2022-11-17T21:48:32.085Z,100102.25
2022-11-17T21:51:00.111Z,100103.75
2022-11-17T21:53:30.938Z,100113.66
2022-11-17T21:56:02.215Z,100116.06
2022-11-17T21:58:30.419Z,100115.28
2022-11-17T22:00:58.558Z,100118.09
2022-11-17T22:03:27.671Z,100123.50
2022-11-17T22:06:01.015Z,100117.88
2022-11-17T22:08:31.689Z,100124.69
2022-11-17T22:11:04.351Z,100126.28
2022-11-17T22:13:32.271Z,100135.03
2022-11-17T22:16:05.109Z,100127.69
2022-11-17T22:18:33.145Z,100131.69
2022-11-17T22:21:01.058Z,100137.94
2022-11-17T22:23:29.902Z,100137.69
2022-11-17T22:26:01.144Z,100139.75
2022-11-17T22:28:29.122Z,100134.59
2022-11-17T22:30:57.366Z,100138.09
2022-11-17T22:33:25.393Z,100152.06
2022-11-17T22:35:53.360Z,100150.88
2022-11-17T22:38:21.229Z,100150.50
2022-11-17T22:40:49.220Z,100155.28
2022-11-17T22:43:18.459Z,100144.16
2022-11-17T22:45:46.314Z,100153.28
2022-11-17T22:48:14.292Z,100157.03
2022-11-17T22:50:42.194Z,100161.38
2022-11-17T22:53:10.096Z,100157.75
2022-11-17T22:55:38.112Z,100165.44
2022-11-17T22:58:06.041Z,100165.34
2022-11-17T23:00:35.242Z,100163.75
2022-11-17T23:03:03.243Z,100167.19
2022-11-17T23:05:31.159Z,100159.47
2022-11-17T23:07:59.010Z,100171.38
2022-11-17T23:10:27.038Z,100176.53
2022-11-17T23:12:55.602Z,100180.81
2022-11-17T23:15:23.503Z,100183.72
2022-11-17T23:17:52.816Z,100186.69
2022-11-17T23:20:20.669Z,100188.28
2022-11-17T23:22:48.506Z,100180.47
2022-11-17T23:25:16.544Z,100185.66
2022-11-17T23:27:44.472Z,100188.22
2022-11-17T23:30:13.921Z,100193.97
2022-11-17T23:32:41.844Z,100189.50
2022-11-17T23:35:11.553Z,100195.78
2022-11-17T23:37:39.464Z,100191.31
2022-11-17T23:40:08.557Z,100187.56
2022-11-17T23:42:41.673Z,100197.09
2022-11-17T23:45:12.934Z,100187.19
2022-11-17T23:47:40.860Z,100200.28
2022-11-17T23:50:09.674Z,100205.25
2022-11-17T23:52:39.135Z,100201.97
2022-11-17T23:55:08.595Z,100198.00
2022-11-17T23:57:36.504Z,100199.94
