createdAt,value
2023-05-06T00:02:16.394Z,11.78
2023-05-06T00:04:43.577Z,11.79
2023-05-06T00:07:12.788Z,11.83
2023-05-06T00:09:39.706Z,11.83
2023-05-06T00:12:06.879Z,11.85
2023-05-06T00:14:34.290Z,11.88
2023-05-06T00:17:02.506Z,11.92
2023-05-06T00:19:31.640Z,11.90
2023-05-06T00:21:58.652Z,11.93
2023-05-06T00:24:26.489Z,11.93
2023-05-06T00:26:53.663Z,11.96
2023-05-06T00:29:21.055Z,11.96
2023-05-06T00:31:49.407Z,11.98
2023-05-06T00:34:17.904Z,12.01
2023-05-06T00:36:45.040Z,12.02
2023-05-06T00:39:12.666Z,12.06
2023-05-06T00:41:39.890Z,12.07
2023-05-06T00:44:08.445Z,12.09
2023-05-06T00:46:37.983Z,12.10
2023-05-06T00:49:06.070Z,12.07
2023-05-06T00:51:33.803Z,12.04
2023-05-06T00:54:02.075Z,12.03
2023-05-06T00:56:29.718Z,12.01
2023-05-06T00:58:56.455Z,11.99
2023-05-06T01:01:24.527Z,11.93
2023-05-06T01:03:57.060Z,11.90
2023-05-06T01:06:33.770Z,11.87
2023-05-06T01:09:29.743Z,11.82
2023-05-06T01:12:04.155Z,11.77
2023-05-06T01:14:55.578Z,11.73
2023-05-06T01:17:26.653Z,11.63
2023-05-06T01:19:59.357Z,11.58
2023-05-06T01:22:31.246Z,11.54
2023-05-06T01:24:58.888Z,11.52
2023-05-06T01:27:26.139Z,11.50
2023-05-06T01:29:53.303Z,11.43
2023-05-06T01:32:32.078Z,11.43
2023-05-06T01:35:11.934Z,11.37
2023-05-06T01:37:45.592Z,11.33
2023-05-06T01:40:14.372Z,11.27
2023-05-06T01:42:42.198Z,11.28
2023-05-06T01:45:11.501Z,11.21
2023-05-06T01:47:40.618Z,11.19
2023-05-06T01:50:08.843Z,11.18
2023-05-06T01:52:38.814Z,11.16
2023-05-06T01:55:07.274Z,11.13
2023-05-06T01:57:35.469Z,11.08
2023-05-06T02:00:02.751Z,11.03
2023-05-06T02:02:30.815Z,11.01
2023-05-06T02:04:58.829Z,10.99
2023-05-06T02:07:25.904Z,10.99
2023-05-06T02:09:52.899Z,10.94
2023-05-06T02:12:20.454Z,10.92
2023-05-06T02:14:47.633Z,10.90
2023-05-06T02:17:15.825Z,10.86
2023-05-06T02:19:42.854Z,10.78
2023-05-06T02:22:09.953Z,10.77
2023-05-06T02:24:36.760Z,10.73
2023-05-06T02:27:06.442Z,10.71
2023-05-06T02:29:34.406Z,10.71
2023-05-06T02:32:01.460Z,10.72
2023-05-06T02:34:30.453Z,10.66
2023-05-06T02:36:58.277Z,10.63
2023-05-06T02:39:25.454Z,10.66
2023-05-06T02:41:54.111Z,10.64
2023-05-06T02:44:21.471Z,10.65
2023-05-06T02:46:48.777Z,10.69
2023-05-06T02:49:17.288Z,10.74
2023-05-06T02:51:46.286Z,10.77
2023-05-06T02:54:13.530Z,10.80
2023-05-06T02:56:43.104Z,10.81
2023-05-06T02:59:10.786Z,10.86
2023-05-06T03:01:37.676Z,10.87
2023-05-06T03:04:05.516Z,10.89
2023-05-06T03:06:32.502Z,10.87
2023-05-06T03:08:59.740Z,10.88
2023-05-06T03:11:27.093Z,10.88
2023-05-06T03:13:55.662Z,10.89
2023-05-06T03:16:23.185Z,10.89
2023-05-06T03:18:50.591Z,10.87
2023-05-06T03:21:18.599Z,10.87
2023-05-06T03:23:46.975Z,10.87
2023-05-06T03:26:15.557Z,10.82
2023-05-06T03:28:44.542Z,10.83
2023-05-06T03:31:11.444Z,10.83
2023-05-06T03:33:38.439Z,10.83
2023-05-06T03:36:05.874Z,10.87
2023-05-06T03:38:33.756Z,10.86
2023-05-06T03:41:02.346Z,10.88
2023-05-06T03:43:31.283Z,10.89
2023-05-06T03:46:00.706Z,10.88
2023-05-06T03:48:30.124Z,10.86
2023-05-06T03:50:59.994Z,10.86
2023-05-06T03:53:28.797Z,10.89
2023-05-06T03:55:57.901Z,10.92
2023-05-06T03:58:27.859Z,10.93
2023-05-06T04:00:56.766Z,10.93
2023-05-06T04:03:24.711Z,10.95
2023-05-06T04:05:51.876Z,10.98
2023-05-06T04:08:19.466Z,10.99
2023-05-06T04:10:47.714Z,10.98
2023-05-06T04:13:18.697Z,10.96
2023-05-06T04:15:45.679Z,11.00
2023-05-06T04:18:19.056Z,11.03
2023-05-06T04:20:49.628Z,11.02
2023-05-06T04:23:17.946Z,11.03
2023-05-06T04:25:48.642Z,11.03
2023-05-06T04:28:17.907Z,11.03
2023-05-06T04:30:46.784Z,11.05
2023-05-06T04:33:16.871Z,11.07
2023-05-06T04:35:53.099Z,11.10
2023-05-06T04:38:21.852Z,11.09
2023-05-06T04:40:49.636Z,11.10
2023-05-06T04:43:17.270Z,11.13
2023-05-06T04:45:51.509Z,11.17
2023-05-06T04:48:19.348Z,11.17
2023-05-06T04:50:47.993Z,11.20
2023-05-06T04:53:15.832Z,11.20
2023-05-06T04:55:43.570Z,11.22
2023-05-06T04:58:10.381Z,11.25
2023-05-06T05:00:37.595Z,11.29
2023-05-06T05:03:06.656Z,11.29
2023-05-06T05:05:34.824Z,11.32
2023-05-06T05:08:01.857Z,11.37
2023-05-06T05:10:29.196Z,11.39
2023-05-06T05:12:56.701Z,11.43
2023-05-06T05:15:24.093Z,11.46
2023-05-06T05:17:51.230Z,11.50
2023-05-06T05:20:18.918Z,11.52
2023-05-06T05:22:46.746Z,11.55
2023-05-06T05:25:13.845Z,11.59
2023-05-06T05:27:42.251Z,11.62
2023-05-06T05:30:10.514Z,11.68
2023-05-06T05:32:37.788Z,11.72
2023-05-06T05:35:05.969Z,11.76
2023-05-06T05:37:33.166Z,11.82
2023-05-06T05:40:00.567Z,11.86
2023-05-06T05:42:27.851Z,11.91
2023-05-06T05:44:55.780Z,11.96
2023-05-06T05:47:23.041Z,12.01
2023-05-06T05:49:50.322Z,12.07
2023-05-06T05:52:17.807Z,12.11
2023-05-06T05:54:44.951Z,12.14
2023-05-06T05:57:11.740Z,12.17
2023-05-06T05:59:39.468Z,12.23
2023-05-06T06:02:06.472Z,12.27
2023-05-06T06:04:33.474Z,12.33
2023-05-06T06:07:01.999Z,12.37
2023-05-06T06:09:28.967Z,12.45
2023-05-06T06:11:56.209Z,12.50
2023-05-06T06:14:23.201Z,12.55
2023-05-06T06:16:50.073Z,12.61
2023-05-06T06:19:17.142Z,12.64
2023-05-06T06:21:44.541Z,12.66
2023-05-06T06:24:12.773Z,12.70
2023-05-06T06:26:39.693Z,12.74
2023-05-06T06:29:06.666Z,12.78
2023-05-06T06:31:35.048Z,12.83
2023-05-06T06:34:06.305Z,12.84
2023-05-06T06:36:33.422Z,12.89
2023-05-06T06:39:00.188Z,12.92
2023-05-06T06:41:28.257Z,12.95
2023-05-06T06:43:56.019Z,12.99
2023-05-06T06:46:23.631Z,13.04
2023-05-06T06:48:50.728Z,13.12
2023-05-06T06:51:17.997Z,13.16
2023-05-06T06:53:48.381Z,13.21
2023-05-06T06:56:16.113Z,13.24
2023-05-06T06:58:43.258Z,13.27
2023-05-06T07:01:11.103Z,13.31
2023-05-06T07:03:38.121Z,13.37
2023-05-06T07:06:05.364Z,13.41
2023-05-06T07:08:32.549Z,13.45
2023-05-06T07:10:59.403Z,13.50
2023-05-06T07:13:27.237Z,13.57
2023-05-06T07:15:54.588Z,13.63
2023-05-06T07:18:21.476Z,13.69
2023-05-06T07:20:48.227Z,13.73
2023-05-06T07:23:16.124Z,13.80
2023-05-06T07:25:42.993Z,13.86
2023-05-06T07:28:09.978Z,13.90
2023-05-06T07:30:39.900Z,13.95
2023-05-06T07:33:07.694Z,13.98
2023-05-06T07:35:34.904Z,14.02
2023-05-06T07:38:02.171Z,14.09
2023-05-06T07:40:29.469Z,14.14
2023-05-06T07:42:57.030Z,14.19
2023-05-06T07:45:25.330Z,14.27
2023-05-06T07:47:52.846Z,14.34
2023-05-06T07:50:20.237Z,14.38
2023-05-06T07:52:47.245Z,14.43
2023-05-06T07:55:14.474Z,14.53
2023-05-06T07:57:41.501Z,14.60
2023-05-06T08:00:10.623Z,14.67
2023-05-06T08:02:39.455Z,14.74
2023-05-06T08:05:08.938Z,14.81
2023-05-06T08:07:44.212Z,14.86
2023-05-06T08:10:11.508Z,14.89
2023-05-06T08:12:39.148Z,14.98
2023-05-06T08:15:07.246Z,15.04
2023-05-06T08:17:34.354Z,15.09
2023-05-06T08:20:01.627Z,15.17
2023-05-06T08:22:29.936Z,15.24
2023-05-06T08:24:57.522Z,15.30
2023-05-06T08:27:24.862Z,15.33
2023-05-06T08:29:52.003Z,15.42
2023-05-06T08:32:19.052Z,15.50
2023-05-06T08:34:46.120Z,15.57
2023-05-06T08:37:13.133Z,15.58
2023-05-06T08:39:39.936Z,15.62
2023-05-06T08:42:11.403Z,15.68
2023-05-06T08:44:39.702Z,15.71
2023-05-06T08:47:06.858Z,15.73
2023-05-06T08:49:34.290Z,15.91
2023-05-06T08:52:05.126Z,15.99
2023-05-06T08:54:35.849Z,16.06
2023-05-06T08:57:05.937Z,16.16
2023-05-06T08:59:33.884Z,16.23
2023-05-06T09:02:03.294Z,16.24
2023-05-06T09:04:31.256Z,16.26
2023-05-06T09:06:59.175Z,16.34
2023-05-06T09:09:27.188Z,16.45
2023-05-06T09:11:57.234Z,16.51
2023-05-06T09:14:26.049Z,16.65
2023-05-06T09:16:53.549Z,16.71
2023-05-06T09:19:22.127Z,16.74
2023-05-06T09:21:51.367Z,16.74
2023-05-06T09:24:18.760Z,16.77
2023-05-06T09:26:47.110Z,16.80
2023-05-06T09:29:14.630Z,16.85
2023-05-06T09:31:47.654Z,16.98
2023-05-06T09:34:15.913Z,17.06
2023-05-06T09:36:42.869Z,17.14
2023-05-06T09:39:10.207Z,17.17
2023-05-06T09:41:37.679Z,17.23
2023-05-06T09:44:05.656Z,17.28
2023-05-06T09:46:33.109Z,17.31
2023-05-06T09:49:00.441Z,17.31
2023-05-06T09:51:28.649Z,17.40
2023-05-06T09:53:57.852Z,17.48
2023-05-06T09:56:26.341Z,17.53
2023-05-06T09:58:58.522Z,17.66
2023-05-06T10:01:35.971Z,17.65
2023-05-06T10:04:10.026Z,17.64
2023-05-06T10:06:45.751Z,17.67
2023-05-06T10:09:13.460Z,17.75
2023-05-06T10:11:40.607Z,17.78
2023-05-06T10:14:07.923Z,17.86
2023-05-06T10:16:36.902Z,17.97
2023-05-06T10:19:06.736Z,18.05
2023-05-06T10:21:39.390Z,18.08
2023-05-06T10:24:11.431Z,18.01
2023-05-06T10:26:39.659Z,17.90
2023-05-06T10:29:11.066Z,17.93
2023-05-06T10:31:53.949Z,17.96
2023-05-06T10:34:21.976Z,17.99
2023-05-06T10:36:53.205Z,18.07
2023-05-06T10:39:20.999Z,18.14
2023-05-06T10:41:48.944Z,18.25
2023-05-06T10:44:16.601Z,18.37
2023-05-06T10:47:00.526Z,18.46
2023-05-06T10:49:27.708Z,18.77
2023-05-06T10:52:12.960Z,18.94
2023-05-06T10:54:51.326Z,19.01
2023-05-06T10:57:21.724Z,19.19
2023-05-06T10:59:49.514Z,19.22
2023-05-06T11:02:20.279Z,19.31
2023-05-06T11:04:53.146Z,19.45
2023-05-06T11:07:24.440Z,19.43
2023-05-06T11:10:08.388Z,19.43
2023-05-06T11:12:51.123Z,19.47
2023-05-06T11:15:26.678Z,19.58
2023-05-06T11:17:55.473Z,19.51
2023-05-06T11:20:24.637Z,19.48
2023-05-06T11:22:52.674Z,19.54
2023-05-06T11:25:41.384Z,19.54
2023-05-06T11:28:13.151Z,19.58
2023-05-06T11:30:53.648Z,19.73
2023-05-06T11:33:23.451Z,19.81
2023-05-06T11:35:50.546Z,19.85
2023-05-06T11:38:17.680Z,19.94
2023-05-06T11:40:47.811Z,19.92
2023-05-06T11:43:16.177Z,19.95
2023-05-06T11:45:48.267Z,20.03
2023-05-06T11:48:16.803Z,20.25
2023-05-06T11:50:48.516Z,20.40
2023-05-06T11:53:21.140Z,20.58
2023-05-06T11:55:49.813Z,20.77
2023-05-06T11:58:18.659Z,21.01
2023-05-06T12:00:51.930Z,21.17
2023-05-06T12:03:20.110Z,21.21
2023-05-06T12:05:49.202Z,21.45
2023-05-06T12:08:26.664Z,21.48
2023-05-06T12:10:57.784Z,21.53
2023-05-06T12:13:25.370Z,21.70
2023-05-06T12:15:58.777Z,21.78
2023-05-06T12:18:26.263Z,21.96
2023-05-06T12:20:54.819Z,22.22
2023-05-06T12:23:24.063Z,22.48
2023-05-06T12:26:02.767Z,22.66
2023-05-06T12:28:31.584Z,22.90
2023-05-06T12:30:58.954Z,22.92
2023-05-06T12:33:26.005Z,22.89
2023-05-06T12:35:54.833Z,22.98
2023-05-06T12:38:21.899Z,23.20
2023-05-06T12:40:55.543Z,23.28
2023-05-06T12:43:30.650Z,23.12
2023-05-06T12:46:05.288Z,23.26
2023-05-06T12:48:32.595Z,23.12
2023-05-06T12:50:59.588Z,23.17
2023-05-06T12:53:34.946Z,23.33
2023-05-06T12:56:01.982Z,23.41
2023-05-06T12:58:28.867Z,23.71
2023-05-06T13:00:55.988Z,24.24
2023-05-06T13:03:23.040Z,24.56
2023-05-06T13:05:51.774Z,25.03
2023-05-06T13:08:18.695Z,25.65
2023-05-06T13:10:46.605Z,25.77
2023-05-06T13:13:13.986Z,26.16
2023-05-06T13:15:42.992Z,26.30
2023-05-06T13:18:09.896Z,26.59
2023-05-06T13:20:37.075Z,26.60
2023-05-06T13:23:04.686Z,27.02
2023-05-06T13:25:31.627Z,27.43
2023-05-06T13:27:58.525Z,27.29
2023-05-06T13:30:25.622Z,27.43
2023-05-06T13:32:52.532Z,27.16
2023-05-06T13:35:19.391Z,27.73
2023-05-06T13:37:46.684Z,28.00
2023-05-06T13:40:14.714Z,27.86
2023-05-06T13:42:41.645Z,27.69
2023-05-06T13:45:09.927Z,27.98
2023-05-06T13:47:36.988Z,28.08
2023-05-06T13:50:05.914Z,28.32
2023-05-06T13:52:33.194Z,28.73
2023-05-06T13:55:00.673Z,28.59
2023-05-06T13:57:27.382Z,28.48
2023-05-06T13:59:54.614Z,28.69
2023-05-06T14:02:21.602Z,27.77
2023-05-06T14:04:49.013Z,26.77
2023-05-06T14:07:15.923Z,26.56
2023-05-06T14:09:42.967Z,26.64
2023-05-06T14:12:09.832Z,26.26
2023-05-06T14:14:36.956Z,26.09
2023-05-06T14:17:04.217Z,25.97
2023-05-06T14:19:31.406Z,25.65
2023-05-06T14:21:58.296Z,25.15
2023-05-06T14:24:25.036Z,24.60
2023-05-06T14:26:52.926Z,24.47
2023-05-06T14:29:19.773Z,24.29
2023-05-06T14:31:46.483Z,24.14
2023-05-06T14:34:13.747Z,23.95
2023-05-06T14:36:40.449Z,23.89
2023-05-06T14:39:07.659Z,23.90
2023-05-06T14:41:35.093Z,23.85
2023-05-06T14:44:01.984Z,23.75
2023-05-06T14:46:29.730Z,23.54
2023-05-06T14:48:56.873Z,23.44
2023-05-06T14:51:24.178Z,23.25
2023-05-06T14:53:51.353Z,22.96
2023-05-06T14:56:18.631Z,22.73
2023-05-06T14:58:45.463Z,22.66
2023-05-06T15:01:13.591Z,22.45
2023-05-06T15:03:40.932Z,22.22
2023-05-06T15:06:08.468Z,22.18
2023-05-06T15:08:36.102Z,22.13
2023-05-06T15:11:04.305Z,21.98
2023-05-06T15:13:31.434Z,21.75
2023-05-06T15:15:58.540Z,21.58
2023-05-06T15:18:25.453Z,21.51
2023-05-06T15:20:55.020Z,21.50
2023-05-06T15:23:22.299Z,21.42
2023-05-06T15:25:49.463Z,21.42
2023-05-06T15:28:16.427Z,21.44
2023-05-06T15:30:43.835Z,21.19
2023-05-06T15:33:12.386Z,20.46
2023-05-06T15:35:39.062Z,20.07
2023-05-06T15:38:06.089Z,19.86
2023-05-06T15:40:32.941Z,19.81
2023-05-06T15:42:59.804Z,19.75
2023-05-06T15:45:27.162Z,19.71
2023-05-06T15:47:55.483Z,19.57
2023-05-06T15:50:32.473Z,19.43
2023-05-06T15:53:02.119Z,19.32
2023-05-06T15:55:29.676Z,19.18
2023-05-06T15:57:59.131Z,18.99
2023-05-06T16:00:27.917Z,18.89
2023-05-06T16:02:55.183Z,18.73
2023-05-06T16:05:22.345Z,18.64
2023-05-06T16:07:51.650Z,18.51
2023-05-06T16:10:19.203Z,18.39
2023-05-06T16:12:50.267Z,18.37
2023-05-06T16:15:19.816Z,18.20
2023-05-06T16:17:46.749Z,18.17
2023-05-06T16:20:13.758Z,18.17
2023-05-06T16:22:41.114Z,18.11
2023-05-06T16:25:09.123Z,18.05
2023-05-06T16:27:35.928Z,18.00
2023-05-06T16:30:03.082Z,17.98
2023-05-06T16:32:31.016Z,18.02
2023-05-06T16:34:59.402Z,18.02
2023-05-06T16:37:26.659Z,18.08
2023-05-06T16:39:53.520Z,18.07
2023-05-06T16:42:20.238Z,18.05
2023-05-06T16:44:47.049Z,18.08
2023-05-06T16:47:14.204Z,18.09
2023-05-06T16:49:41.298Z,18.13
2023-05-06T16:52:08.865Z,18.17
2023-05-06T16:54:36.082Z,18.08
2023-05-06T16:57:03.908Z,18.10
2023-05-06T16:59:31.198Z,18.11
2023-05-06T17:01:58.500Z,18.04
2023-05-06T17:04:26.710Z,18.08
2023-05-06T17:06:55.023Z,18.10
2023-05-06T17:09:22.658Z,18.13
2023-05-06T17:11:50.234Z,18.10
2023-05-06T17:14:17.043Z,18.05
2023-05-06T17:16:45.250Z,18.11
2023-05-06T17:19:12.602Z,18.11
2023-05-06T17:21:39.971Z,18.01
2023-05-06T17:24:07.425Z,18.02
2023-05-06T17:26:35.003Z,18.02
2023-05-06T17:29:01.867Z,18.03
2023-05-06T17:31:29.160Z,17.98
2023-05-06T17:33:57.375Z,17.98
2023-05-06T17:36:24.611Z,17.96
2023-05-06T17:39:17.497Z,17.93
2023-05-06T17:41:44.325Z,17.88
2023-05-06T17:44:11.925Z,17.82
2023-05-06T17:46:38.953Z,17.82
2023-05-06T17:49:06.416Z,17.79
2023-05-06T17:51:33.737Z,17.72
2023-05-06T17:54:00.863Z,17.71
2023-05-06T17:56:27.606Z,17.66
2023-05-06T17:58:55.100Z,17.64
2023-05-06T18:01:22.022Z,17.57
2023-05-06T18:03:49.987Z,17.49
2023-05-06T18:06:16.858Z,17.46
2023-05-06T18:08:45.028Z,17.45
2023-05-06T18:11:12.007Z,17.38
2023-05-06T18:13:39.304Z,17.37
2023-05-06T18:16:06.707Z,17.38
2023-05-06T18:18:33.634Z,17.33
2023-05-06T18:21:00.535Z,17.32
2023-05-06T18:23:30.163Z,17.30
2023-05-06T18:25:56.976Z,17.30
2023-05-06T18:28:24.006Z,17.30
2023-05-06T18:30:51.231Z,17.27
2023-05-06T18:33:18.066Z,17.26
2023-05-06T18:35:45.513Z,17.22
2023-05-06T18:38:13.529Z,17.18
2023-05-06T18:40:41.172Z,17.14
2023-05-06T18:43:08.336Z,17.08
2023-05-06T18:45:36.127Z,17.05
2023-05-06T18:48:03.857Z,17.02
2023-05-06T18:50:33.612Z,16.98
2023-05-06T18:53:00.918Z,16.90
2023-05-06T18:55:27.968Z,16.89
2023-05-06T18:57:55.408Z,16.84
2023-05-06T19:00:23.781Z,16.81
2023-05-06T19:02:51.038Z,16.78
2023-05-06T19:05:19.069Z,16.79
2023-05-06T19:07:46.518Z,16.78
2023-05-06T19:10:13.847Z,16.74
2023-05-06T19:12:41.753Z,16.65
2023-05-06T19:15:10.023Z,16.59
2023-05-06T19:17:37.361Z,16.55
2023-05-06T19:20:05.102Z,16.53
2023-05-06T19:22:33.054Z,16.51
2023-05-06T19:25:00.093Z,16.45
2023-05-06T19:27:26.945Z,16.41
2023-05-06T19:29:53.946Z,16.41
2023-05-06T19:32:21.157Z,16.37
2023-05-06T19:34:47.883Z,16.35
2023-05-06T19:37:15.325Z,16.34
2023-05-06T19:39:42.651Z,16.32
2023-05-06T19:42:09.497Z,16.32
2023-05-06T19:44:36.432Z,16.32
2023-05-06T19:47:03.527Z,16.27
2023-05-06T19:49:32.208Z,16.28
2023-05-06T19:51:59.487Z,16.28
2023-05-06T19:54:27.014Z,16.26
2023-05-06T19:56:54.038Z,16.24
2023-05-06T19:59:21.133Z,16.23
2023-05-06T20:01:48.826Z,16.22
2023-05-06T20:04:16.179Z,16.20
2023-05-06T20:06:43.324Z,16.13
2023-05-06T20:09:10.541Z,16.09
2023-05-06T20:11:37.787Z,16.07
2023-05-06T20:14:04.767Z,16.08
2023-05-06T20:16:31.692Z,16.10
2023-05-06T20:19:00.220Z,16.10
2023-05-06T20:21:28.798Z,16.10
2023-05-06T20:23:55.882Z,16.11
2023-05-06T20:26:24.956Z,16.10
2023-05-06T20:28:53.163Z,16.11
2023-05-06T20:31:20.479Z,16.11
2023-05-06T20:33:47.410Z,16.09
2023-05-06T20:36:14.592Z,16.07
2023-05-06T20:38:41.635Z,16.06
2023-05-06T20:41:09.141Z,16.07
2023-05-06T20:43:36.146Z,16.08
2023-05-06T20:46:04.950Z,16.09
2023-05-06T20:48:32.076Z,16.08
2023-05-06T20:50:59.520Z,16.10
2023-05-06T20:53:27.195Z,16.09
2023-05-06T20:55:54.431Z,16.10
2023-05-06T20:58:21.563Z,16.13
2023-05-06T21:00:50.002Z,16.14
2023-05-06T21:03:17.110Z,16.14
2023-05-06T21:05:44.491Z,16.14
2023-05-06T21:08:12.517Z,16.15
2023-05-06T21:10:39.496Z,16.16
2023-05-06T21:13:06.981Z,16.15
2023-05-06T21:15:34.493Z,16.15
2023-05-06T21:18:01.643Z,16.14
2023-05-06T21:20:28.555Z,16.13
2023-05-06T21:22:55.824Z,16.13
2023-05-06T21:25:23.233Z,16.12
2023-05-06T21:27:50.261Z,16.14
2023-05-06T21:30:17.347Z,16.14
2023-05-06T21:32:44.889Z,16.13
2023-05-06T21:35:12.135Z,16.12
2023-05-06T21:37:39.665Z,16.10
2023-05-06T21:40:07.368Z,16.11
2023-05-06T21:42:34.513Z,16.12
2023-05-06T21:45:02.129Z,16.13
2023-05-06T21:47:29.659Z,16.14
2023-05-06T21:49:56.791Z,16.13
2023-05-06T21:52:24.527Z,16.12
2023-05-06T21:54:54.419Z,16.10
2023-05-06T21:57:21.588Z,16.09
2023-05-06T21:59:48.828Z,16.08
2023-05-06T22:02:16.170Z,16.06
2023-05-06T22:04:42.917Z,16.02
2023-05-06T22:07:10.163Z,16.04
2023-05-06T22:09:37.056Z,16.01
2023-05-06T22:12:06.611Z,15.99
2023-05-06T22:14:41.222Z,15.97
2023-05-06T22:17:10.367Z,15.96
2023-05-06T22:19:38.561Z,15.96
2023-05-06T22:22:06.522Z,15.93
2023-05-06T22:24:34.260Z,15.93
2023-05-06T22:27:01.818Z,15.92
2023-05-06T22:29:29.196Z,15.92
2023-05-06T22:31:56.882Z,15.89
2023-05-06T22:34:24.206Z,15.86
2023-05-06T22:36:51.272Z,15.84
2023-05-06T22:39:18.412Z,15.84
2023-05-06T22:41:45.650Z,15.83
2023-05-06T22:44:13.793Z,15.83
2023-05-06T22:46:40.835Z,15.84
2023-05-06T22:49:09.174Z,15.85
2023-05-06T22:51:36.121Z,15.84
2023-05-06T22:54:05.162Z,15.86
2023-05-06T22:56:32.559Z,15.85
2023-05-06T22:59:00.112Z,15.84
2023-05-06T23:01:31.883Z,15.83
2023-05-06T23:04:00.318Z,15.83
2023-05-06T23:06:27.692Z,15.81
2023-05-06T23:08:56.081Z,15.80
2023-05-06T23:11:23.180Z,15.80
2023-05-06T23:13:51.879Z,15.80
2023-05-06T23:16:20.948Z,15.81
2023-05-06T23:18:48.579Z,15.78
2023-05-06T23:21:15.438Z,15.79
2023-05-06T23:23:42.384Z,15.78
2023-05-06T23:26:09.680Z,15.77
2023-05-06T23:28:36.761Z,15.75
2023-05-06T23:31:03.847Z,15.73
2023-05-06T23:33:30.942Z,15.71
2023-05-06T23:36:02.558Z,15.71
2023-05-06T23:38:30.271Z,15.70
2023-05-06T23:40:57.255Z,15.71
2023-05-06T23:43:24.436Z,15.70
2023-05-06T23:45:51.737Z,15.71
2023-05-06T23:48:19.240Z,15.72
2023-05-06T23:50:46.121Z,15.69
2023-05-06T23:53:16.181Z,15.68
2023-05-06T23:55:43.479Z,15.66
2023-05-06T23:58:10.466Z,15.67
