createdAt,value
2023-03-03T00:01:32.874Z,9.50
2023-03-03T00:04:01.246Z,9.30
2023-03-03T00:06:30.406Z,9.40
2023-03-03T00:08:59.641Z,9.40
2023-03-03T00:11:27.676Z,9.40
2023-03-03T00:13:57.993Z,9.40
2023-03-03T00:16:30.369Z,9.30
2023-03-03T00:19:00.011Z,9.30
2023-03-03T00:21:31.982Z,9.30
2023-03-03T00:24:19.026Z,9.30
2023-03-03T00:26:49.815Z,9.30
2023-03-03T00:29:35.862Z,9.30
2023-03-03T00:32:24.504Z,9.20
2023-03-03T00:34:54.755Z,9.20
2023-03-03T00:37:30.962Z,9.20
2023-03-03T00:40:23.767Z,9.20
2023-03-03T00:42:54.946Z,9.20
2023-03-03T00:45:36.319Z,9.10
2023-03-03T00:48:22.407Z,9.10
2023-03-03T00:50:52.336Z,9.20
2023-03-03T00:53:23.237Z,9.10
2023-03-03T00:55:54.638Z,9.10
2023-03-03T00:58:24.537Z,8.90
2023-03-03T01:00:56.547Z,9.10
2023-03-03T01:03:29.570Z,9.10
2023-03-03T01:05:57.726Z,9.10
2023-03-03T01:08:25.998Z,9.10
2023-03-03T01:10:59.579Z,9.10
2023-03-03T01:13:32.916Z,9.10
2023-03-03T01:16:01.938Z,9.10
2023-03-03T01:18:30.854Z,9.10
2023-03-03T01:20:59.119Z,9.10
2023-03-03T01:23:27.131Z,9.10
2023-03-03T01:25:56.501Z,9.10
2023-03-03T01:28:24.479Z,9.10
2023-03-03T01:30:53.421Z,9.10
2023-03-03T01:33:21.650Z,8.90
2023-03-03T01:35:49.781Z,9.10
2023-03-03T01:38:17.767Z,9.10
2023-03-03T01:40:55.135Z,9.00
2023-03-03T01:43:26.975Z,9.00
2023-03-03T01:46:33.267Z,9.00
2023-03-03T01:49:07.318Z,9.00
2023-03-03T01:51:40.930Z,8.90
2023-03-03T01:54:17.229Z,8.90
2023-03-03T01:56:45.727Z,9.00
2023-03-03T01:59:19.333Z,8.90
2023-03-03T02:01:49.071Z,8.90
2023-03-03T02:04:18.316Z,8.90
2023-03-03T02:06:52.981Z,8.80
2023-03-03T02:09:31.857Z,8.90
2023-03-03T02:12:04.374Z,8.90
2023-03-03T02:14:33.565Z,8.90
2023-03-03T02:17:01.502Z,8.90
2023-03-03T02:19:41.646Z,8.90
2023-03-03T02:22:12.066Z,8.90
2023-03-03T02:24:51.198Z,8.90
2023-03-03T02:27:20.452Z,8.90
2023-03-03T02:29:48.359Z,8.90
2023-03-03T02:32:16.378Z,8.90
2023-03-03T02:34:53.411Z,8.90
2023-03-03T02:37:21.955Z,8.90
2023-03-03T02:39:49.837Z,8.90
2023-03-03T02:42:24.441Z,8.80
2023-03-03T02:44:55.594Z,8.90
2023-03-03T02:47:23.530Z,8.90
2023-03-03T02:49:51.416Z,8.90
2023-03-03T02:52:19.292Z,8.80
2023-03-03T02:54:48.375Z,8.90
2023-03-03T02:57:16.396Z,8.90
2023-03-03T02:59:45.590Z,8.80
2023-03-03T03:02:19.249Z,8.90
2023-03-03T03:04:47.141Z,8.80
2023-03-03T03:07:19.418Z,8.90
2023-03-03T03:09:47.853Z,8.80
2023-03-03T03:12:16.047Z,8.80
2023-03-03T03:14:46.031Z,8.80
2023-03-03T03:17:14.686Z,8.80
2023-03-03T03:19:43.997Z,8.80
2023-03-03T03:22:12.229Z,8.80
2023-03-03T03:24:40.213Z,8.80
2023-03-03T03:27:10.165Z,8.80
2023-03-03T03:29:38.185Z,8.80
2023-03-03T03:32:08.484Z,8.80
2023-03-03T03:34:36.929Z,8.80
2023-03-03T03:37:05.619Z,8.80
2023-03-03T03:39:34.458Z,8.80
2023-03-03T03:42:02.535Z,8.80
2023-03-03T03:44:30.764Z,8.80
2023-03-03T03:46:58.654Z,8.80
2023-03-03T03:49:28.409Z,8.80
2023-03-03T03:51:58.496Z,8.80
2023-03-03T03:54:29.828Z,8.80
2023-03-03T03:56:57.878Z,8.80
2023-03-03T03:59:25.813Z,8.80
2023-03-03T04:01:54.125Z,8.80
2023-03-03T04:04:23.795Z,8.80
2023-03-03T04:06:53.228Z,8.80
2023-03-03T04:09:21.251Z,8.80
2023-03-03T04:11:49.733Z,8.80
2023-03-03T04:14:19.105Z,8.80
2023-03-03T04:16:47.027Z,8.80
2023-03-03T04:19:14.909Z,8.80
2023-03-03T04:21:44.205Z,8.80
2023-03-03T04:24:13.525Z,8.80
2023-03-03T04:26:41.776Z,8.80
2023-03-03T04:29:11.553Z,8.80
2023-03-03T04:31:41.222Z,8.80
2023-03-03T04:34:10.856Z,8.80
2023-03-03T04:36:39.724Z,8.80
2023-03-03T04:39:07.938Z,8.80
2023-03-03T04:41:37.239Z,8.80
2023-03-03T04:44:05.542Z,8.80
2023-03-03T04:46:33.805Z,8.80
2023-03-03T04:49:03.873Z,8.70
2023-03-03T04:51:32.611Z,8.80
2023-03-03T04:54:00.536Z,8.70
2023-03-03T04:56:28.970Z,8.70
2023-03-03T04:58:58.433Z,8.70
2023-03-03T05:01:26.450Z,8.70
2023-03-03T05:03:54.379Z,8.60
2023-03-03T05:06:23.447Z,8.70
2023-03-03T05:08:51.337Z,8.70
2023-03-03T05:11:19.257Z,8.70
2023-03-03T05:13:47.174Z,8.70
2023-03-03T05:16:16.608Z,8.70
2023-03-03T05:18:45.582Z,8.70
2023-03-03T05:21:13.535Z,8.70
2023-03-03T05:23:41.493Z,8.70
2023-03-03T05:26:09.357Z,8.70
2023-03-03T05:28:37.314Z,8.70
2023-03-03T05:31:05.835Z,8.70
2023-03-03T05:33:35.084Z,8.70
2023-03-03T05:36:02.983Z,8.70
2023-03-03T05:38:30.899Z,8.70
2023-03-03T05:40:58.781Z,8.70
2023-03-03T05:43:26.835Z,8.70
2023-03-03T05:45:58.004Z,8.70
2023-03-03T05:48:26.061Z,8.70
2023-03-03T05:50:55.390Z,8.70
2023-03-03T05:53:23.223Z,8.70
2023-03-03T05:55:51.297Z,8.70
2023-03-03T05:58:19.294Z,8.70
2023-03-03T06:00:47.189Z,8.70
2023-03-03T06:03:15.230Z,8.60
2023-03-03T06:05:43.129Z,8.70
2023-03-03T06:08:12.650Z,8.60
2023-03-03T06:10:40.579Z,8.70
2023-03-03T06:13:10.769Z,8.60
2023-03-03T06:15:38.968Z,8.70
2023-03-03T06:18:06.992Z,8.60
2023-03-03T06:20:35.569Z,8.70
2023-03-03T06:23:03.857Z,8.70
2023-03-03T06:25:35.645Z,8.60
2023-03-03T06:28:04.324Z,8.70
2023-03-03T06:30:32.345Z,8.60
2023-03-03T06:33:00.210Z,8.70
2023-03-03T06:35:28.435Z,8.60
2023-03-03T06:37:56.388Z,8.60
2023-03-03T06:40:24.562Z,8.60
2023-03-03T06:42:53.759Z,8.60
2023-03-03T06:45:21.614Z,8.60
2023-03-03T06:47:49.461Z,8.60
2023-03-03T06:50:21.717Z,8.60
2023-03-03T06:52:49.676Z,8.60
2023-03-03T06:55:24.507Z,8.60
2023-03-03T06:57:55.784Z,8.60
2023-03-03T07:00:29.579Z,8.60
2023-03-03T07:03:02.296Z,8.60
2023-03-03T07:05:30.837Z,8.60
2023-03-03T07:07:58.904Z,8.60
2023-03-03T07:10:29.394Z,8.60
2023-03-03T07:13:15.378Z,8.60
2023-03-03T07:15:43.496Z,8.60
2023-03-03T07:18:35.076Z,8.60
2023-03-03T07:21:18.507Z,8.60
2023-03-03T07:23:49.346Z,8.60
2023-03-03T07:26:22.629Z,8.60
2023-03-03T07:28:56.749Z,8.60
2023-03-03T07:31:32.209Z,8.50
2023-03-03T07:34:02.399Z,8.60
2023-03-03T07:36:35.620Z,8.60
2023-03-03T07:39:21.226Z,8.60
2023-03-03T07:41:49.358Z,8.60
2023-03-03T07:44:23.484Z,8.60
2023-03-03T07:46:52.727Z,8.60
2023-03-03T07:49:25.105Z,8.60
2023-03-03T07:51:57.447Z,8.60
2023-03-03T07:54:37.380Z,8.50
2023-03-03T07:57:20.086Z,8.60
2023-03-03T07:59:52.060Z,8.40
2023-03-03T08:02:45.207Z,8.60
2023-03-03T08:05:38.877Z,8.50
2023-03-03T08:08:26.196Z,8.50
2023-03-03T08:10:55.717Z,8.60
2023-03-03T08:13:26.126Z,8.60
2023-03-03T08:16:02.154Z,8.60
2023-03-03T08:18:35.610Z,8.60
2023-03-03T08:21:08.626Z,8.60
2023-03-03T08:23:36.512Z,8.60
2023-03-03T08:26:04.662Z,8.60
2023-03-03T08:28:32.596Z,8.60
2023-03-03T08:31:15.280Z,8.60
2023-03-03T08:33:47.130Z,8.60
2023-03-03T08:36:15.878Z,8.60
2023-03-03T08:38:43.862Z,8.60
2023-03-03T08:41:12.715Z,8.60
2023-03-03T08:43:40.771Z,8.60
2023-03-03T08:46:10.484Z,8.60
2023-03-03T08:48:39.389Z,8.60
2023-03-03T08:51:08.227Z,8.60
2023-03-03T08:53:38.221Z,8.60
2023-03-03T08:56:06.896Z,8.60
2023-03-03T08:58:36.326Z,8.60
2023-03-03T09:01:05.917Z,8.60
2023-03-03T09:03:35.198Z,8.60
2023-03-03T09:06:03.443Z,8.60
2023-03-03T09:08:31.432Z,8.60
2023-03-03T09:10:59.490Z,8.60
2023-03-03T09:13:31.840Z,8.60
2023-03-03T09:16:00.275Z,8.60
2023-03-03T09:18:37.315Z,8.60
2023-03-03T09:21:22.582Z,8.60
2023-03-03T09:23:56.145Z,8.60
2023-03-03T09:26:32.583Z,8.60
2023-03-03T09:29:19.908Z,8.60
2023-03-03T09:31:51.701Z,8.60
2023-03-03T09:34:28.080Z,8.60
2023-03-03T09:36:57.452Z,8.60
2023-03-03T09:39:28.806Z,8.60
2023-03-03T09:42:43.369Z,8.50
2023-03-03T09:45:48.333Z,8.50
2023-03-03T09:48:56.390Z,8.50
2023-03-03T09:51:56.307Z,8.50
2023-03-03T09:54:43.828Z,8.50
2023-03-03T09:57:19.698Z,8.50
2023-03-03T10:00:21.201Z,8.50
2023-03-03T10:03:12.579Z,8.50
2023-03-03T10:05:56.829Z,8.50
2023-03-03T10:08:51.990Z,8.50
2023-03-03T10:11:27.632Z,8.50
2023-03-03T10:14:18.374Z,8.50
2023-03-03T10:17:01.862Z,8.50
2023-03-03T10:19:40.501Z,8.60
2023-03-03T10:22:21.112Z,8.60
2023-03-03T10:25:20.291Z,8.50
2023-03-03T10:28:07.697Z,8.60
2023-03-03T10:31:04.730Z,8.60
2023-03-03T10:33:46.372Z,8.60
2023-03-03T10:36:35.467Z,8.50
2023-03-03T10:39:29.493Z,8.50
2023-03-03T10:42:21.098Z,8.50
2023-03-03T10:45:20.252Z,8.50
2023-03-03T10:48:11.972Z,8.50
2023-03-03T10:50:55.130Z,8.50
2023-03-03T10:53:29.958Z,8.50
2023-03-03T10:56:22.045Z,8.50
2023-03-03T10:59:10.375Z,8.50
2023-03-03T11:01:51.911Z,8.50
2023-03-03T11:04:50.502Z,8.60
2023-03-03T11:07:26.834Z,8.50
2023-03-03T11:10:09.741Z,8.60
2023-03-03T11:12:57.605Z,8.60
2023-03-03T11:15:49.904Z,8.60
2023-03-03T11:18:32.163Z,8.60
2023-03-03T11:21:14.199Z,8.60
2023-03-03T11:24:05.337Z,8.60
2023-03-03T11:26:55.389Z,8.60
2023-03-03T11:29:39.156Z,8.60
2023-03-03T11:32:25.153Z,8.60
2023-03-03T11:35:06.667Z,8.60
2023-03-03T11:37:44.143Z,8.60
2023-03-03T11:40:20.750Z,8.60
2023-03-03T11:43:02.449Z,8.60
2023-03-03T11:45:40.650Z,8.60
2023-03-03T11:48:19.624Z,8.70
2023-03-03T11:50:58.846Z,8.60
2023-03-03T11:53:41.761Z,8.60
2023-03-03T11:56:23.402Z,8.70
2023-03-03T11:59:06.628Z,8.60
2023-03-03T12:01:42.995Z,8.70
2023-03-03T12:04:19.834Z,8.70
2023-03-03T12:07:19.145Z,8.70
2023-03-03T12:10:00.065Z,8.70
2023-03-03T12:12:35.871Z,8.70
2023-03-03T12:15:20.409Z,8.70
2023-03-03T12:18:26.121Z,8.70
2023-03-03T12:21:16.608Z,8.70
2023-03-03T12:24:13.338Z,8.70
2023-03-03T12:26:50.932Z,8.70
2023-03-03T12:29:31.107Z,8.70
2023-03-03T12:32:14.300Z,8.70
2023-03-03T12:34:52.065Z,8.70
2023-03-03T12:37:37.452Z,8.70
2023-03-03T12:40:15.288Z,8.70
2023-03-03T12:43:05.867Z,8.70
2023-03-03T12:45:46.317Z,8.70
2023-03-03T12:48:22.491Z,8.70
2023-03-03T12:51:06.840Z,8.70
2023-03-03T12:53:52.895Z,8.70
2023-03-03T12:56:32.062Z,8.80
2023-03-03T12:59:11.719Z,8.80
2023-03-03T13:01:58.185Z,8.80
2023-03-03T13:04:39.888Z,8.80
2023-03-03T13:07:16.889Z,8.80
2023-03-03T13:10:08.493Z,8.80
2023-03-03T13:12:44.481Z,8.80
2023-03-03T13:15:20.090Z,8.80
2023-03-03T13:18:01.779Z,8.80
2023-03-03T13:20:41.716Z,8.80
2023-03-03T13:23:17.867Z,8.80
2023-03-03T13:25:54.497Z,8.90
2023-03-03T13:28:34.187Z,8.90
2023-03-03T13:31:22.786Z,8.80
2023-03-03T13:33:56.461Z,8.90
2023-03-03T13:36:31.518Z,8.90
2023-03-03T13:39:07.694Z,8.90
2023-03-03T13:41:46.904Z,8.90
2023-03-03T13:44:23.582Z,8.90
2023-03-03T13:47:09.191Z,8.90
2023-03-03T13:49:55.952Z,8.90
2023-03-03T13:52:29.028Z,8.90
2023-03-03T13:55:23.214Z,8.90
2023-03-03T13:58:22.520Z,8.90
2023-03-03T14:01:02.733Z,8.80
2023-03-03T14:04:03.518Z,8.90
2023-03-03T14:06:32.082Z,9.00
2023-03-03T14:09:36.926Z,8.90
2023-03-03T14:12:15.714Z,9.00
2023-03-03T14:14:58.112Z,9.00
2023-03-03T14:17:35.967Z,9.00
2023-03-03T14:20:19.808Z,9.00
2023-03-03T14:22:54.737Z,9.00
2023-03-03T14:25:22.823Z,9.10
2023-03-03T14:28:10.531Z,9.00
2023-03-03T14:30:42.200Z,9.10
2023-03-03T14:33:22.017Z,9.10
2023-03-03T14:36:07.261Z,9.10
2023-03-03T14:38:48.624Z,9.10
2023-03-03T14:41:24.351Z,9.10
2023-03-03T14:44:01.725Z,9.10
2023-03-03T14:46:41.788Z,8.80
2023-03-03T14:49:29.357Z,9.10
2023-03-03T14:52:04.419Z,9.10
2023-03-03T14:54:40.758Z,9.10
2023-03-03T14:57:16.425Z,9.10
2023-03-03T14:59:59.187Z,9.10
2023-03-03T15:02:37.520Z,9.20
2023-03-03T15:05:21.613Z,9.10
2023-03-03T15:07:54.947Z,9.20
2023-03-03T15:10:37.349Z,9.10
2023-03-03T15:13:32.317Z,9.10
2023-03-03T15:16:17.531Z,9.10
2023-03-03T15:19:38.667Z,9.10
2023-03-03T15:22:21.065Z,9.10
2023-03-03T15:25:01.266Z,9.10
2023-03-03T15:27:40.752Z,9.10
2023-03-03T15:30:23.670Z,9.10
2023-03-03T15:33:04.453Z,9.10
2023-03-03T15:35:53.111Z,9.10
2023-03-03T15:38:38.229Z,9.10
2023-03-03T15:41:22.647Z,9.10
2023-03-03T15:44:13.047Z,9.10
2023-03-03T15:47:05.711Z,9.10
2023-03-03T15:50:09.738Z,9.10
2023-03-03T15:52:57.353Z,9.10
2023-03-03T15:55:43.781Z,9.10
2023-03-03T15:58:56.510Z,9.10
2023-03-03T16:01:30.473Z,9.10
2023-03-03T16:04:05.214Z,9.20
2023-03-03T16:06:48.927Z,9.20
2023-03-03T16:09:38.956Z,9.10
2023-03-03T16:12:22.375Z,9.10
2023-03-03T16:15:16.300Z,9.10
2023-03-03T16:17:55.406Z,9.20
2023-03-03T16:20:30.317Z,9.20
2023-03-03T16:23:26.912Z,9.00
2023-03-03T16:26:19.081Z,9.20
2023-03-03T16:29:09.753Z,9.20
2023-03-03T16:31:46.237Z,9.20
2023-03-03T16:34:22.654Z,9.20
2023-03-03T16:37:03.190Z,9.20
2023-03-03T16:39:49.982Z,9.20
2023-03-03T16:42:28.449Z,9.20
2023-03-03T16:45:17.563Z,9.20
2023-03-03T16:48:03.744Z,9.20
2023-03-03T16:50:47.215Z,9.20
2023-03-03T16:53:32.183Z,9.20
2023-03-03T16:56:10.921Z,9.20
2023-03-03T16:58:54.293Z,9.20
2023-03-03T17:01:30.645Z,9.20
2023-03-03T17:04:07.175Z,9.20
2023-03-03T17:06:42.612Z,9.20
2023-03-03T17:09:45.713Z,9.20
2023-03-03T17:12:35.871Z,9.20
2023-03-03T17:15:20.793Z,9.20
2023-03-03T17:18:03.487Z,9.20
2023-03-03T17:20:39.877Z,9.20
2023-03-03T17:23:43.669Z,9.20
2023-03-03T17:26:32.038Z,9.20
2023-03-03T17:29:24.297Z,9.20
2023-03-03T17:32:12.233Z,9.20
2023-03-03T17:34:59.153Z,9.20
2023-03-03T17:37:39.419Z,9.20
2023-03-03T17:40:41.418Z,9.20
2023-03-03T17:43:18.186Z,9.20
2023-03-03T17:45:51.286Z,9.20
2023-03-03T17:48:53.756Z,9.20
2023-03-03T17:51:45.134Z,9.20
2023-03-03T17:54:40.589Z,9.20
2023-03-03T17:57:29.873Z,9.20
2023-03-03T18:00:26.949Z,9.20
2023-03-03T18:03:36.925Z,9.20
2023-03-03T18:06:33.103Z,9.20
2023-03-03T18:09:22.685Z,9.20
2023-03-03T18:12:04.754Z,9.20
2023-03-03T18:15:30.647Z,9.20
2023-03-03T18:18:31.976Z,9.20
2023-03-03T18:21:10.924Z,9.20
2023-03-03T18:23:45.034Z,9.20
2023-03-03T18:26:37.016Z,9.20
2023-03-03T18:29:26.281Z,9.20
2023-03-03T18:32:20.621Z,9.20
2023-03-03T18:34:48.793Z,9.20
2023-03-03T18:37:41.402Z,9.20
2023-03-03T18:40:31.304Z,9.20
2023-03-03T18:42:59.964Z,9.20
2023-03-03T18:45:51.801Z,9.20
2023-03-03T18:48:22.000Z,9.30
2023-03-03T18:50:52.438Z,9.30
2023-03-03T18:53:27.217Z,9.20
2023-03-03T18:55:58.961Z,9.30
2023-03-03T18:58:37.887Z,9.30
2023-03-03T19:01:43.174Z,9.20
2023-03-03T19:04:21.254Z,9.20
2023-03-03T19:07:13.941Z,9.20
2023-03-03T19:09:57.235Z,9.20
2023-03-03T19:12:52.393Z,9.20
2023-03-03T19:15:55.250Z,9.20
2023-03-03T19:18:27.848Z,9.20
2023-03-03T19:21:02.287Z,9.20
2023-03-03T19:23:51.462Z,9.20
2023-03-03T19:27:13.617Z,9.20
2023-03-03T19:30:22.614Z,9.20
2023-03-03T19:33:45.884Z,9.20
2023-03-03T19:36:29.270Z,9.20
2023-03-03T19:39:20.072Z,9.20
2023-03-03T19:42:04.505Z,9.20
2023-03-03T19:44:56.772Z,9.20
2023-03-03T19:47:37.715Z,9.20
2023-03-03T19:50:31.710Z,9.20
2023-03-03T19:53:12.059Z,9.20
2023-03-03T19:55:55.161Z,9.20
2023-03-03T19:58:31.466Z,9.20
2023-03-03T20:01:15.232Z,9.30
2023-03-03T20:04:13.961Z,9.30
2023-03-03T20:07:03.266Z,9.30
2023-03-03T20:09:44.598Z,9.30
2023-03-03T20:12:30.969Z,9.30
2023-03-03T20:15:12.280Z,9.30
2023-03-03T20:18:04.155Z,9.30
2023-03-03T20:21:00.745Z,9.30
2023-03-03T20:23:39.529Z,9.30
2023-03-03T20:26:16.362Z,9.30
2023-03-03T20:29:32.288Z,9.30
2023-03-03T20:32:11.993Z,9.30
2023-03-03T20:34:50.717Z,9.30
2023-03-03T20:37:27.284Z,9.30
2023-03-03T20:40:11.545Z,9.30
2023-03-03T20:42:56.116Z,9.30
2023-03-03T20:45:42.143Z,9.30
2023-03-03T20:48:32.509Z,9.30
2023-03-03T20:51:08.542Z,9.30
2023-03-03T20:53:50.359Z,9.30
2023-03-03T20:56:24.849Z,9.30
2023-03-03T20:59:13.300Z,9.30
2023-03-03T21:01:53.165Z,9.30
2023-03-03T21:04:26.056Z,9.30
2023-03-03T21:06:54.737Z,9.40
2023-03-03T21:09:31.013Z,9.30
2023-03-03T21:12:01.304Z,9.40
2023-03-03T21:14:32.306Z,9.40
2023-03-03T21:17:02.675Z,9.30
2023-03-03T21:19:34.056Z,9.20
2023-03-03T21:22:04.302Z,9.40
2023-03-03T21:24:51.271Z,9.40
2023-03-03T21:27:28.212Z,9.40
2023-03-03T21:30:10.576Z,9.40
2023-03-03T21:32:44.197Z,9.40
2023-03-03T21:35:15.117Z,9.40
2023-03-03T21:37:47.374Z,9.40
2023-03-03T21:40:23.224Z,9.40
2023-03-03T21:42:52.976Z,9.40
2023-03-03T21:45:21.625Z,9.40
2023-03-03T21:47:49.660Z,9.40
2023-03-03T21:50:20.265Z,9.20
2023-03-03T21:52:48.712Z,9.40
2023-03-03T21:55:18.201Z,9.40
2023-03-03T21:57:46.074Z,9.40
2023-03-03T22:00:15.024Z,9.40
2023-03-03T22:02:42.903Z,9.40
2023-03-03T22:05:10.989Z,9.40
2023-03-03T22:07:38.892Z,9.40
2023-03-03T22:10:09.834Z,9.40
2023-03-03T22:12:39.105Z,9.40
2023-03-03T22:15:08.467Z,9.40
2023-03-03T22:17:36.344Z,9.40
2023-03-03T22:20:04.526Z,9.40
2023-03-03T22:22:32.467Z,9.40
2023-03-03T22:25:00.343Z,9.40
2023-03-03T22:27:28.276Z,9.50
2023-03-03T22:29:57.527Z,9.40
2023-03-03T22:32:25.473Z,9.40
2023-03-03T22:34:53.483Z,9.40
2023-03-03T22:37:21.416Z,9.40
2023-03-03T22:39:49.357Z,9.50
2023-03-03T22:42:17.304Z,9.50
2023-03-03T22:44:46.035Z,9.50
2023-03-03T22:47:15.641Z,9.40
2023-03-03T22:49:43.547Z,9.40
2023-03-03T22:52:11.452Z,9.50
2023-03-03T22:54:39.318Z,9.50
2023-03-03T22:57:07.181Z,9.50
2023-03-03T22:59:35.066Z,9.50
2023-03-03T23:02:03.488Z,9.50
2023-03-03T23:04:33.547Z,9.40
2023-03-03T23:07:01.873Z,9.50
2023-03-03T23:09:29.746Z,9.50
2023-03-03T23:11:57.672Z,9.50
2023-03-03T23:14:25.664Z,9.50
2023-03-03T23:16:53.597Z,9.50
2023-03-03T23:19:21.582Z,9.50
2023-03-03T23:21:50.777Z,9.30
2023-03-03T23:24:18.750Z,9.40
2023-03-03T23:26:46.652Z,9.40
2023-03-03T23:29:14.540Z,9.50
2023-03-03T23:31:42.427Z,9.50
2023-03-03T23:34:10.378Z,9.50
2023-03-03T23:36:38.212Z,9.50
2023-03-03T23:39:07.457Z,9.50
2023-03-03T23:41:36.362Z,9.50
2023-03-03T23:44:04.238Z,9.50
2023-03-03T23:46:32.280Z,9.50
2023-03-03T23:49:02.038Z,9.50
2023-03-03T23:51:29.945Z,9.50
2023-03-03T23:53:57.959Z,9.50
2023-03-03T23:56:27.242Z,9.50
2023-03-03T23:58:55.132Z,9.50
