createdAt,value
2019-06-10T00:02:26.552Z,16.70
2019-06-10T00:04:53.704Z,16.60
2019-06-10T00:07:21.135Z,16.50
2019-06-10T00:09:48.436Z,16.50
2019-06-10T00:12:15.954Z,16.40
2019-06-10T00:14:43.052Z,16.40
2019-06-10T00:17:10.980Z,16.30
2019-06-10T00:19:40.733Z,16.20
2019-06-10T00:22:08.527Z,16.20
2019-06-10T00:24:37.149Z,16.20
2019-06-10T00:27:05.912Z,16.10
2019-06-10T00:29:33.495Z,16.00
2019-06-10T00:32:03.273Z,16.00
2019-06-10T00:34:31.590Z,15.90
2019-06-10T00:37:01.528Z,15.80
2019-06-10T00:39:27.970Z,15.80
2019-06-10T00:41:55.214Z,15.70
2019-06-10T00:44:22.455Z,15.70
2019-06-10T00:46:51.614Z,15.70
2019-06-10T00:49:21.109Z,15.60
2019-06-10T00:51:47.810Z,15.70
2019-06-10T00:54:15.762Z,15.60
2019-06-10T00:56:43.548Z,15.60
2019-06-10T00:59:14.797Z,15.60
2019-06-10T01:01:41.589Z,15.60
2019-06-10T01:04:12.450Z,15.60
2019-06-10T01:06:38.267Z,15.60
2019-06-10T01:09:06.916Z,15.60
2019-06-10T01:11:34.113Z,15.60
2019-06-10T01:14:01.615Z,15.60
2019-06-10T01:16:29.042Z,15.60
2019-06-10T01:18:56.346Z,15.60
2019-06-10T01:21:23.439Z,15.70
2019-06-10T01:23:51.109Z,15.70
2019-06-10T01:26:21.346Z,15.70
2019-06-10T01:28:48.271Z,15.70
2019-06-10T01:31:19.227Z,15.70
2019-06-10T01:33:44.560Z,15.70
2019-06-10T01:36:13.312Z,15.70
2019-06-10T01:38:41.060Z,15.70
2019-06-10T01:41:10.674Z,15.80
2019-06-10T01:43:37.548Z,15.80
2019-06-10T01:46:04.659Z,15.80
2019-06-10T01:48:43.664Z,15.80
2019-06-10T01:51:01.752Z,15.80
2019-06-10T01:53:31.428Z,15.80
2019-06-10T01:56:00.853Z,15.70
2019-06-10T01:58:28.025Z,15.80
2019-06-10T02:01:23.312Z,15.80
2019-06-10T02:03:51.741Z,15.80
2019-06-10T02:06:22.142Z,15.70
2019-06-10T02:08:47.787Z,15.70
2019-06-10T02:11:17.299Z,15.60
2019-06-10T02:13:44.181Z,15.60
2019-06-10T02:16:14.098Z,15.40
2019-06-10T02:18:42.228Z,15.40
2019-06-10T02:21:14.295Z,15.40
2019-06-10T02:23:38.521Z,15.30
2019-06-10T02:26:05.701Z,15.20
2019-06-10T02:28:32.819Z,15.20
2019-06-10T02:31:03.315Z,15.20
2019-06-10T02:33:36.097Z,15.10
2019-06-10T02:36:03.445Z,15.10
2019-06-10T02:38:35.223Z,15.10
2019-06-10T02:40:57.589Z,15.10
2019-06-10T02:43:31.897Z,15.10
2019-06-10T02:45:55.792Z,15.10
2019-06-10T02:48:30.148Z,15.10
2019-06-10T02:51:04.143Z,15.20
2019-06-10T02:53:35.637Z,15.20
2019-06-10T02:56:03.960Z,15.20
2019-06-10T02:58:34.205Z,15.20
2019-06-10T03:00:59.704Z,15.20
2019-06-10T03:03:38.260Z,15.20
2019-06-10T03:05:56.237Z,15.20
2019-06-10T03:08:28.729Z,15.20
2019-06-10T03:10:54.737Z,15.30
2019-06-10T03:13:22.793Z,15.30
2019-06-10T03:15:57.739Z,15.30
2019-06-10T03:18:26.019Z,15.20
2019-06-10T03:20:53.374Z,15.30
2019-06-10T03:23:23.247Z,15.30
2019-06-10T03:25:58.706Z,15.30
2019-06-10T03:28:27.726Z,15.30
2019-06-10T03:30:58.928Z,15.30
2019-06-10T03:33:31.509Z,15.30
2019-06-10T03:35:54.569Z,15.30
2019-06-10T03:38:23.664Z,15.30
2019-06-10T03:40:52.470Z,15.30
2019-06-10T03:43:21.464Z,15.30
2019-06-10T03:45:49.723Z,15.30
2019-06-10T03:48:17.145Z,15.40
2019-06-10T03:50:45.546Z,15.50
2019-06-10T03:53:13.006Z,15.50
2019-06-10T03:55:42.245Z,15.60
2019-06-10T03:58:09.378Z,15.70
2019-06-10T04:00:37.195Z,15.70
2019-06-10T04:03:04.500Z,15.70
2019-06-10T04:05:33.169Z,15.70
2019-06-10T04:08:02.190Z,15.70
2019-06-10T04:10:29.701Z,15.70
2019-06-10T04:12:56.752Z,15.80
2019-06-10T04:15:26.559Z,15.80
2019-06-10T04:17:53.154Z,15.80
2019-06-10T04:20:24.664Z,15.80
2019-06-10T04:22:52.160Z,15.70
2019-06-10T04:25:19.828Z,15.80
2019-06-10T04:27:47.133Z,15.80
2019-06-10T04:30:16.523Z,15.80
2019-06-10T04:32:43.904Z,15.70
2019-06-10T04:35:12.687Z,15.70
2019-06-10T04:37:42.627Z,15.70
2019-06-10T04:40:09.373Z,15.70
2019-06-10T04:42:36.650Z,15.70
2019-06-10T04:45:04.069Z,15.70
2019-06-10T04:47:33.289Z,15.70
2019-06-10T04:50:02.934Z,15.70
2019-06-10T04:52:29.796Z,15.70
2019-06-10T04:54:58.340Z,15.70
2019-06-10T04:57:26.876Z,15.80
2019-06-10T04:59:54.435Z,15.90
2019-06-10T05:02:24.989Z,15.90
2019-06-10T05:04:53.209Z,16.00
2019-06-10T05:07:21.614Z,16.10
2019-06-10T05:09:49.699Z,16.10
2019-06-10T05:12:16.831Z,16.30
2019-06-10T05:14:43.983Z,16.30
2019-06-10T05:17:12.696Z,16.40
2019-06-10T05:19:42.699Z,16.40
2019-06-10T05:22:09.041Z,16.50
2019-06-10T05:24:36.192Z,16.50
2019-06-10T05:27:03.309Z,16.50
2019-06-10T05:29:31.212Z,16.60
2019-06-10T05:31:58.690Z,16.80
2019-06-10T05:34:27.224Z,16.80
2019-06-10T05:36:55.074Z,16.90
2019-06-10T05:39:24.296Z,17.00
2019-06-10T05:41:53.105Z,17.00
2019-06-10T05:44:23.612Z,17.20
2019-06-10T05:46:49.637Z,17.20
2019-06-10T05:49:17.199Z,17.10
2019-06-10T05:51:44.455Z,17.00
2019-06-10T05:54:12.804Z,17.00
2019-06-10T05:56:40.404Z,16.90
2019-06-10T05:59:07.756Z,17.00
2019-06-10T06:01:38.448Z,17.10
2019-06-10T06:04:04.598Z,17.30
2019-06-10T06:06:34.043Z,17.30
2019-06-10T06:09:02.253Z,17.50
2019-06-10T06:11:32.481Z,17.60
2019-06-10T06:13:59.082Z,17.50
2019-06-10T06:16:27.632Z,17.50
2019-06-10T06:18:55.382Z,17.60
2019-06-10T06:21:34.497Z,17.70
2019-06-10T06:23:59.103Z,17.80
2019-06-10T06:26:28.334Z,17.90
2019-06-10T06:28:55.519Z,17.90
2019-06-10T06:31:23.379Z,17.90
2019-06-10T06:33:52.743Z,18.00
2019-06-10T06:36:22.400Z,18.10
2019-06-10T06:38:49.082Z,18.20
2019-06-10T06:41:16.467Z,18.30
2019-06-10T06:43:45.410Z,18.40
2019-06-10T06:46:12.984Z,18.50
2019-06-10T06:48:43.455Z,18.60
2019-06-10T06:51:09.532Z,18.70
2019-06-10T06:53:46.286Z,18.70
2019-06-10T06:56:05.741Z,18.60
2019-06-10T06:58:35.224Z,18.70
2019-06-10T07:01:10.137Z,18.80
2019-06-10T07:03:35.291Z,19.00
2019-06-10T07:06:02.879Z,19.10
2019-06-10T07:08:33.316Z,19.30
2019-06-10T07:11:02.884Z,19.30
2019-06-10T07:13:35.423Z,19.40
2019-06-10T07:16:02.969Z,19.50
2019-06-10T07:18:33.737Z,19.30
2019-06-10T07:20:59.851Z,19.50
2019-06-10T07:23:27.408Z,19.80
2019-06-10T07:25:54.662Z,20.00
2019-06-10T07:28:23.025Z,19.90
2019-06-10T07:30:52.705Z,19.80
2019-06-10T07:33:19.719Z,19.90
2019-06-10T07:35:46.963Z,20.00
2019-06-10T07:38:14.200Z,20.00
2019-06-10T07:40:45.270Z,20.10
2019-06-10T07:43:12.764Z,20.20
2019-06-10T07:45:43.685Z,20.50
2019-06-10T07:48:09.325Z,20.60
2019-06-10T07:50:37.733Z,20.70
2019-06-10T07:53:05.235Z,20.70
2019-06-10T07:55:34.266Z,20.90
2019-06-10T07:58:02.574Z,21.20
2019-06-10T08:00:33.322Z,21.30
2019-06-10T08:03:02.287Z,21.20
2019-06-10T08:05:29.498Z,20.80
2019-06-10T08:07:56.770Z,20.80
2019-06-10T08:10:24.214Z,20.80
2019-06-10T08:12:52.434Z,20.80
2019-06-10T08:15:19.990Z,20.90
2019-06-10T08:17:48.263Z,21.10
2019-06-10T08:20:35.329Z,21.30
2019-06-10T08:23:02.794Z,21.60
2019-06-10T08:25:32.624Z,21.70
2019-06-10T08:27:59.001Z,22.00
2019-06-10T08:30:27.627Z,22.10
2019-06-10T08:32:56.578Z,22.30
2019-06-10T08:35:37.975Z,22.20
2019-06-10T08:37:53.264Z,22.30
2019-06-10T08:40:22.847Z,22.30
2019-06-10T08:42:49.574Z,22.10
2019-06-10T08:45:16.662Z,22.20
2019-06-10T08:47:46.903Z,22.30
2019-06-10T08:50:13.290Z,22.70
2019-06-10T08:52:53.920Z,22.80
2019-06-10T08:55:12.401Z,22.70
2019-06-10T08:57:42.434Z,22.70
2019-06-10T09:00:12.482Z,23.00
2019-06-10T09:02:39.178Z,23.00
2019-06-10T09:05:12.577Z,22.80
2019-06-10T09:07:41.471Z,22.50
2019-06-10T09:10:08.970Z,22.30
2019-06-10T09:12:36.829Z,22.30
2019-06-10T09:15:04.882Z,22.60
2019-06-10T09:17:33.729Z,22.80
2019-06-10T09:20:02.901Z,22.80
2019-06-10T09:22:32.574Z,22.60
2019-06-10T09:24:59.415Z,22.70
2019-06-10T09:27:27.174Z,22.80
2019-06-10T09:29:55.455Z,23.10
2019-06-10T09:32:23.489Z,23.30
2019-06-10T09:34:54.768Z,23.30
2019-06-10T09:37:20.118Z,23.40
2019-06-10T09:39:53.960Z,23.40
2019-06-10T09:42:16.680Z,23.80
2019-06-10T09:44:46.826Z,24.20
2019-06-10T09:47:14.631Z,24.30
2019-06-10T09:49:46.083Z,24.20
2019-06-10T09:52:13.524Z,24.30
2019-06-10T09:54:45.740Z,24.50
2019-06-10T09:57:12.566Z,24.90
2019-06-10T09:59:40.458Z,25.00
2019-06-10T10:02:08.940Z,25.20
2019-06-10T10:04:37.578Z,25.60
2019-06-10T10:07:04.874Z,25.90
2019-06-10T10:09:36.709Z,26.00
2019-06-10T10:12:03.022Z,26.30
2019-06-10T10:14:30.487Z,26.10
2019-06-10T10:17:00.201Z,26.40
2019-06-10T10:19:27.066Z,26.50
2019-06-10T10:21:58.234Z,26.90
2019-06-10T10:24:23.781Z,27.10
2019-06-10T10:26:55.933Z,26.90
2019-06-10T10:29:21.283Z,26.80
2019-06-10T10:31:50.723Z,26.90
2019-06-10T10:34:17.885Z,27.10
2019-06-10T10:36:47.065Z,26.90
2019-06-10T10:39:14.385Z,26.10
2019-06-10T10:41:43.203Z,26.60
2019-06-10T10:44:13.531Z,28.50
2019-06-10T10:46:40.299Z,30.20
2019-06-10T10:49:07.505Z,30.90
2019-06-10T10:51:34.792Z,31.00
2019-06-10T10:54:20.805Z,30.40
2019-06-10T10:56:33.924Z,30.70
2019-06-10T10:59:02.148Z,30.30
2019-06-10T11:01:29.717Z,30.80
2019-06-10T11:03:59.103Z,30.60
2019-06-10T11:06:26.914Z,30.30
2019-06-10T11:08:57.406Z,30.10
2019-06-10T11:11:25.612Z,29.00
2019-06-10T11:13:56.826Z,28.40
2019-06-10T11:16:23.371Z,28.50
2019-06-10T11:18:54.038Z,28.30
2019-06-10T11:21:19.609Z,28.40
2019-06-10T11:23:48.017Z,29.20
2019-06-10T11:26:15.339Z,29.20
2019-06-10T11:28:43.329Z,29.40
2019-06-10T11:31:13.421Z,30.10
2019-06-10T11:33:40.354Z,30.80
2019-06-10T11:36:07.736Z,30.00
2019-06-10T11:38:34.925Z,30.40
2019-06-10T11:41:02.197Z,31.00
2019-06-10T11:43:29.507Z,31.00
2019-06-10T11:46:02.989Z,31.90
2019-06-10T11:48:26.362Z,31.70
2019-06-10T11:50:56.525Z,32.10
2019-06-10T11:53:23.319Z,32.60
2019-06-10T11:55:51.760Z,32.50
2019-06-10T11:58:19.544Z,33.10
2019-06-10T12:00:57.057Z,32.70
2019-06-10T12:03:24.043Z,32.80
2019-06-10T12:06:05.416Z,32.90
2019-06-10T12:08:29.171Z,33.40
2019-06-10T12:11:00.091Z,34.10
2019-06-10T12:13:28.514Z,33.30
2019-06-10T12:18:28.314Z,32.50
2019-06-10T12:20:59.494Z,33.00
2019-06-10T12:23:24.727Z,32.80
2019-06-10T12:25:54.193Z,32.80
2019-06-10T12:28:21.052Z,31.90
2019-06-10T12:30:50.363Z,31.20
2019-06-10T12:33:21.634Z,31.70
2019-06-10T12:35:47.607Z,31.80
2019-06-10T12:38:15.182Z,31.70
2019-06-10T12:40:42.992Z,30.40
2019-06-10T12:43:12.469Z,29.90
2019-06-10T12:45:39.672Z,29.10
2019-06-10T12:48:07.338Z,28.60
2019-06-10T12:50:34.724Z,28.20
2019-06-10T12:53:05.463Z,28.00
2019-06-10T12:55:40.192Z,28.10
2019-06-10T12:58:03.002Z,28.10
2019-06-10T13:00:34.495Z,27.70
2019-06-10T13:03:05.273Z,27.40
2019-06-10T13:05:33.239Z,26.90
2019-06-10T13:08:03.850Z,26.50
2019-06-10T13:10:37.971Z,26.20
2019-06-10T13:13:07.384Z,26.00
2019-06-10T13:15:34.906Z,25.60
2019-06-10T13:18:06.140Z,25.40
2019-06-10T13:20:32.193Z,25.40
2019-06-10T13:23:20.274Z,25.30
2019-06-10T13:25:53.488Z,25.30
2019-06-10T13:28:09.359Z,25.20
2019-06-10T13:30:36.487Z,25.20
2019-06-10T13:33:08.156Z,25.00
2019-06-10T13:35:32.835Z,25.00
2019-06-10T13:38:01.592Z,25.10
2019-06-10T13:40:31.885Z,25.20
2019-06-10T13:42:59.700Z,25.30
2019-06-10T13:45:26.979Z,25.60
2019-06-10T13:47:55.083Z,25.80
2019-06-10T13:50:25.145Z,25.90
2019-06-10T13:52:52.157Z,26.20
2019-06-10T13:55:19.603Z,26.40
2019-06-10T13:57:46.702Z,26.30
2019-06-10T14:00:14.862Z,26.30
2019-06-10T14:02:43.222Z,26.50
2019-06-10T14:05:17.242Z,27.30
2019-06-10T14:07:40.558Z,28.20
2019-06-10T14:10:12.707Z,28.80
2019-06-10T14:12:37.478Z,29.30
2019-06-10T14:15:09.020Z,29.30
2019-06-10T14:17:34.383Z,29.70
2019-06-10T14:20:01.830Z,30.40
2019-06-10T14:22:29.686Z,31.30
2019-06-10T14:24:58.124Z,32.30
2019-06-10T14:27:25.657Z,33.00
2019-06-10T14:29:53.027Z,33.30
2019-06-10T14:32:22.389Z,33.10
2019-06-10T14:34:49.394Z,33.10
2019-06-10T14:37:32.132Z,32.60
2019-06-10T14:39:46.637Z,31.90
2019-06-10T14:42:15.061Z,30.80
2019-06-10T14:44:42.830Z,30.00
2019-06-10T14:47:13.544Z,29.30
2019-06-10T14:49:42.314Z,28.60
2019-06-10T14:52:09.054Z,27.90
2019-06-10T14:54:36.211Z,27.50
2019-06-10T14:57:03.356Z,27.00
2019-06-10T14:59:30.509Z,26.60
2019-06-10T15:01:57.510Z,26.30
2019-06-10T15:04:24.649Z,26.00
2019-06-10T15:06:53.709Z,25.80
2019-06-10T15:09:22.760Z,25.70
2019-06-10T15:11:52.040Z,25.80
2019-06-10T15:14:20.325Z,25.80
2019-06-10T15:16:48.028Z,25.70
2019-06-10T15:19:21.868Z,25.70
2019-06-10T15:21:44.678Z,25.60
2019-06-10T15:24:12.012Z,25.40
2019-06-10T15:26:39.208Z,25.30
2019-06-10T15:29:06.392Z,25.10
2019-06-10T15:31:33.726Z,24.90
2019-06-10T15:34:02.890Z,24.80
2019-06-10T15:36:32.709Z,24.50
2019-06-10T15:38:59.803Z,24.20
2019-06-10T15:41:27.002Z,24.10
2019-06-10T15:43:54.231Z,24.00
2019-06-10T15:46:21.641Z,24.00
2019-06-10T15:48:48.964Z,24.00
2019-06-10T15:51:19.167Z,24.10
2019-06-10T15:53:45.039Z,24.20
2019-06-10T15:56:23.781Z,24.30
2019-06-10T15:58:42.932Z,24.30
2019-06-10T16:01:14.476Z,24.30
2019-06-10T16:03:39.507Z,24.30
2019-06-10T16:06:06.587Z,24.20
2019-06-10T16:08:33.810Z,24.10
2019-06-10T16:11:03.057Z,24.00
2019-06-10T16:13:32.385Z,23.90
2019-06-10T16:15:59.629Z,23.80
2019-06-10T16:18:28.006Z,23.80
2019-06-10T16:20:55.742Z,23.70
2019-06-10T16:23:25.035Z,23.60
2019-06-10T16:25:53.437Z,23.50
2019-06-10T16:28:23.468Z,23.50
2019-06-10T16:30:53.313Z,23.50
2019-06-10T16:33:20.662Z,23.40
2019-06-10T16:35:48.637Z,23.20
2019-06-10T16:38:17.315Z,23.20
2019-06-10T16:40:44.377Z,23.10
2019-06-10T16:43:11.527Z,23.00
2019-06-10T16:45:38.746Z,22.90
2019-06-10T16:48:05.980Z,22.80
2019-06-10T16:50:34.077Z,22.70
2019-06-10T16:53:03.105Z,22.70
2019-06-10T16:55:32.664Z,22.60
2019-06-10T16:58:02.578Z,22.60
2019-06-10T17:00:30.747Z,22.50
2019-06-10T17:02:58.416Z,22.40
2019-06-10T17:05:27.505Z,22.40
2019-06-10T17:07:54.363Z,22.20
2019-06-10T17:10:21.887Z,22.10
2019-06-10T17:12:59.267Z,21.80
2019-06-10T17:15:27.308Z,21.60
2019-06-10T17:17:54.386Z,21.30
2019-06-10T17:20:23.594Z,21.20
2019-06-10T17:22:52.433Z,21.00
2019-06-10T17:25:19.458Z,20.80
2019-06-10T17:27:46.662Z,20.70
2019-06-10T17:30:14.487Z,20.60
2019-06-10T17:32:42.643Z,20.60
2019-06-10T17:35:12.514Z,20.50
2019-06-10T17:37:39.208Z,20.60
2019-06-10T17:40:06.850Z,20.50
2019-06-10T17:42:38.180Z,20.40
2019-06-10T17:45:04.579Z,20.40
2019-06-10T17:47:32.418Z,20.30
2019-06-10T17:50:02.429Z,20.30
2019-06-10T17:52:30.632Z,20.00
2019-06-10T17:54:59.107Z,19.80
2019-06-10T17:57:27.182Z,19.70
2019-06-10T17:59:55.435Z,19.90
2019-06-10T18:02:24.646Z,20.00
2019-06-10T18:04:52.831Z,20.00
2019-06-10T18:07:22.287Z,20.00
2019-06-10T18:09:49.152Z,20.00
2019-06-10T18:12:16.340Z,19.90
2019-06-10T18:14:43.363Z,19.80
2019-06-10T18:17:12.663Z,19.80
2019-06-10T18:19:39.187Z,19.60
2019-06-10T18:22:06.038Z,19.50
2019-06-10T18:24:33.085Z,19.40
2019-06-10T18:27:02.137Z,19.30
2019-06-10T18:29:29.223Z,19.30
2019-06-10T18:31:56.241Z,19.30
2019-06-10T18:34:23.100Z,19.20
2019-06-10T18:36:52.021Z,19.10
2019-06-10T18:39:18.894Z,19.00
2019-06-10T18:41:46.049Z,18.90
2019-06-10T18:44:22.034Z,18.90
2019-06-10T18:46:43.270Z,18.80
2019-06-10T18:49:13.354Z,18.80
2019-06-10T18:51:40.514Z,18.80
2019-06-10T18:54:07.429Z,18.70
2019-06-10T18:56:35.648Z,18.80
2019-06-10T18:59:15.830Z,18.60
2019-06-10T19:01:34.292Z,18.60
2019-06-10T19:04:02.744Z,18.50
2019-06-10T19:06:31.271Z,18.50
2019-06-10T19:08:58.540Z,18.50
2019-06-10T19:11:25.426Z,18.50
2019-06-10T19:13:52.923Z,18.40
2019-06-10T19:16:19.899Z,18.40
2019-06-10T19:18:46.841Z,18.40
2019-06-10T19:21:14.015Z,18.40
2019-06-10T19:23:43.519Z,18.40
2019-06-10T19:26:09.597Z,18.30
2019-06-10T19:28:38.742Z,18.30
2019-06-10T19:31:05.222Z,18.30
2019-06-10T19:33:35.836Z,18.30
2019-06-10T19:36:02.327Z,18.40
2019-06-10T19:38:31.984Z,18.40
2019-06-10T19:40:58.242Z,18.40
2019-06-10T19:43:25.081Z,18.40
2019-06-10T19:45:52.993Z,18.30
2019-06-10T19:48:20.054Z,18.30
2019-06-10T19:50:50.410Z,18.30
2019-06-10T19:53:16.187Z,18.30
2019-06-10T19:55:44.377Z,18.40
2019-06-10T19:58:13.410Z,18.40
2019-06-10T20:00:41.521Z,18.40
2019-06-10T20:03:09.606Z,18.40
2019-06-10T20:05:37.993Z,18.40
2019-06-10T20:08:05.024Z,18.30
2019-06-10T20:10:32.435Z,18.30
2019-06-10T20:12:59.625Z,18.30
2019-06-10T20:15:26.730Z,18.20
2019-06-10T20:17:53.707Z,18.10
2019-06-10T20:20:22.614Z,18.10
2019-06-10T20:22:49.602Z,18.10
2019-06-10T20:25:16.674Z,17.90
2019-06-10T20:27:45.430Z,17.80
2019-06-10T20:30:23.767Z,17.80
2019-06-10T20:32:46.493Z,17.70
2019-06-10T20:35:13.213Z,17.70
2019-06-10T20:37:42.243Z,17.70
2019-06-10T20:40:09.716Z,17.70
2019-06-10T20:42:36.694Z,17.70
2019-06-10T20:45:04.981Z,17.60
2019-06-10T20:47:33.339Z,17.50
2019-06-10T20:50:02.676Z,17.50
2019-06-10T20:52:29.337Z,17.50
2019-06-10T20:54:56.207Z,17.50
2019-06-10T20:57:23.080Z,17.40
2019-06-10T20:59:49.946Z,17.40
2019-06-10T21:02:17.025Z,17.40
2019-06-10T21:04:45.560Z,17.30
2019-06-10T21:07:13.454Z,17.30
2019-06-10T21:09:44.136Z,17.30
2019-06-10T21:12:12.931Z,17.30
2019-06-10T21:14:40.423Z,17.30
2019-06-10T21:17:08.574Z,17.20
2019-06-10T21:19:35.428Z,17.20
2019-06-10T21:22:02.818Z,17.10
2019-06-10T21:24:32.212Z,17.00
2019-06-10T21:26:59.109Z,16.90
2019-06-10T21:29:26.077Z,16.90
2019-06-10T21:31:54.784Z,16.80
2019-06-10T21:34:22.405Z,16.80
2019-06-10T21:36:49.812Z,16.80
2019-06-10T21:39:16.747Z,16.80
2019-06-10T21:41:45.180Z,16.90
2019-06-10T21:44:13.179Z,16.90
2019-06-10T21:46:40.141Z,16.90
2019-06-10T21:49:07.306Z,16.80
2019-06-10T21:51:34.741Z,16.80
2019-06-10T21:54:02.965Z,16.80
2019-06-10T21:56:32.615Z,16.70
2019-06-10T21:58:58.858Z,16.60
2019-06-10T22:01:25.822Z,16.60
2019-06-10T22:03:59.974Z,16.60
2019-06-10T22:06:22.828Z,16.50
2019-06-10T22:08:50.102Z,16.50
2019-06-10T22:11:17.063Z,16.60
2019-06-10T22:13:44.112Z,16.60
2019-06-10T22:16:11.114Z,16.60
2019-06-10T22:18:37.961Z,16.60
2019-06-10T22:21:05.922Z,16.60
2019-06-10T22:23:33.186Z,16.50
2019-06-10T22:26:02.586Z,16.50
2019-06-10T22:28:29.550Z,16.50
2019-06-10T22:31:14.659Z,16.50
2019-06-10T22:33:25.169Z,16.50
2019-06-10T22:35:54.570Z,16.60
2019-06-10T22:38:22.167Z,16.60
2019-06-10T22:40:49.473Z,16.60
2019-06-10T22:43:16.384Z,16.50
2019-06-10T22:45:43.230Z,16.50
2019-06-10T22:48:12.112Z,16.50
2019-06-10T22:50:39.349Z,16.40
2019-06-10T22:53:07.194Z,16.40
2019-06-10T22:55:34.046Z,16.40
2019-06-10T22:58:03.166Z,16.40
2019-06-10T23:00:29.924Z,16.40
2019-06-10T23:02:58.003Z,16.40
2019-06-10T23:05:25.535Z,16.30
2019-06-10T23:07:53.259Z,16.30
2019-06-10T23:10:22.916Z,16.20
2019-06-10T23:12:51.269Z,16.20
2019-06-10T23:15:19.338Z,16.20
2019-06-10T23:17:46.684Z,16.30
2019-06-10T23:20:13.718Z,16.20
2019-06-10T23:22:41.566Z,16.30
2019-06-10T23:25:08.811Z,16.30
2019-06-10T23:27:35.652Z,16.30
2019-06-10T23:30:11.249Z,16.30
2019-06-10T23:32:32.794Z,16.30
2019-06-10T23:35:01.149Z,16.20
2019-06-10T23:37:28.678Z,16.20
2019-06-10T23:39:56.824Z,16.20
2019-06-10T23:42:23.955Z,16.30
2019-06-10T23:44:51.102Z,16.20
2019-06-10T23:47:18.238Z,16.20
2019-06-10T23:49:45.330Z,16.20
2019-06-10T23:52:12.782Z,16.20
2019-06-10T23:54:40.711Z,16.20
2019-06-10T23:57:07.990Z,16.20
2019-06-10T23:59:35.113Z,16.20
