createdAt,value
2017-09-02T00:02:11.848Z,99.90
2017-09-02T00:04:39.468Z,99.90
2017-09-02T00:07:06.975Z,99.90
2017-09-02T00:09:35.252Z,99.90
2017-09-02T00:12:02.780Z,99.90
2017-09-02T00:14:30.287Z,99.90
2017-09-02T00:16:57.852Z,99.90
2017-09-02T00:19:25.379Z,99.90
2017-09-02T00:21:56.894Z,99.90
2017-09-02T00:24:24.962Z,99.90
2017-09-02T00:26:52.484Z,99.90
2017-09-02T00:29:20.041Z,99.90
2017-09-02T00:31:47.591Z,99.90
2017-09-02T00:34:15.179Z,99.90
2017-09-02T00:36:43.476Z,99.90
2017-09-02T00:39:13.764Z,99.90
2017-09-02T00:41:41.322Z,99.90
2017-09-02T00:44:09.619Z,99.90
2017-09-02T00:46:37.171Z,99.90
2017-09-02T00:49:04.720Z,99.90
2017-09-02T00:51:32.232Z,99.90
2017-09-02T00:53:59.755Z,99.90
2017-09-02T00:56:27.378Z,99.90
2017-09-02T00:58:54.887Z,99.90
2017-09-02T01:01:22.400Z,99.90
2017-09-02T01:03:49.909Z,99.90
2017-09-02T01:06:17.825Z,99.90
2017-09-02T01:08:48.775Z,99.90
2017-09-02T01:11:16.755Z,99.90
2017-09-02T01:13:44.300Z,99.90
2017-09-02T01:16:11.849Z,99.90
2017-09-02T01:18:39.464Z,99.90
2017-09-02T01:21:07.007Z,99.90
2017-09-02T01:23:34.619Z,99.90
2017-09-02T01:26:05.752Z,99.90
2017-09-02T01:28:33.651Z,99.90
2017-09-02T01:31:01.235Z,99.90
2017-09-02T01:33:28.775Z,99.90
2017-09-02T01:35:56.288Z,99.90
2017-09-02T01:38:29.043Z,99.90
2017-09-02T01:40:56.987Z,99.90
2017-09-02T01:43:24.495Z,99.90
2017-09-02T01:45:52.037Z,99.90
2017-09-02T01:48:19.648Z,99.90
2017-09-02T01:50:47.164Z,99.90
2017-09-02T01:53:14.680Z,99.90
2017-09-02T01:55:42.287Z,99.90
2017-09-02T01:58:10.600Z,99.90
2017-09-02T02:00:38.559Z,99.90
2017-09-02T02:03:06.567Z,99.90
2017-09-02T02:05:34.110Z,99.90
2017-09-02T02:08:02.099Z,99.90
2017-09-02T02:10:29.644Z,99.90
2017-09-02T02:12:57.256Z,99.90
2017-09-02T02:15:24.800Z,99.90
2017-09-02T02:17:52.320Z,99.90
2017-09-02T02:20:19.879Z,99.90
2017-09-02T02:22:48.263Z,99.90
2017-09-02T02:25:15.771Z,99.90
2017-09-02T02:27:45.527Z,99.90
2017-09-02T02:30:16.041Z,99.90
2017-09-02T02:32:43.585Z,99.90
2017-09-02T02:35:11.129Z,99.90
2017-09-02T02:37:38.728Z,99.90
2017-09-02T02:40:10.264Z,99.90
2017-09-02T02:42:37.841Z,99.90
2017-09-02T02:45:05.468Z,99.90
2017-09-02T02:47:32.993Z,99.90
2017-09-02T02:50:00.512Z,99.90
2017-09-02T02:52:28.140Z,99.90
2017-09-02T02:54:55.659Z,99.90
2017-09-02T02:57:23.212Z,99.90
2017-09-02T02:59:50.735Z,99.90
2017-09-02T03:02:18.297Z,99.90
2017-09-02T03:04:45.819Z,99.90
2017-09-02T03:07:13.391Z,99.90
2017-09-02T03:09:40.934Z,99.90
2017-09-02T03:12:08.477Z,99.90
2017-09-02T03:14:36.507Z,99.90
2017-09-02T03:17:04.484Z,99.90
2017-09-02T03:19:32.045Z,99.90
2017-09-02T03:21:59.695Z,99.90
2017-09-02T03:24:31.800Z,99.90
2017-09-02T03:27:02.333Z,99.90
2017-09-02T03:29:32.880Z,99.90
2017-09-02T03:32:00.599Z,99.90
2017-09-02T03:34:28.147Z,99.90
2017-09-02T03:36:56.457Z,99.90
2017-09-02T03:39:24.000Z,99.90
2017-09-02T03:41:52.991Z,99.90
2017-09-02T03:44:22.899Z,99.90
2017-09-02T03:46:51.660Z,99.90
2017-09-02T03:49:19.184Z,99.90
2017-09-02T03:51:46.780Z,99.90
2017-09-02T03:54:14.356Z,99.90
2017-09-02T03:56:42.808Z,99.90
2017-09-02T03:59:17.463Z,99.90
2017-09-02T04:01:44.983Z,99.90
2017-09-02T04:04:12.534Z,99.90
2017-09-02T04:06:40.062Z,99.90
2017-09-02T04:09:07.588Z,99.90
2017-09-02T04:11:35.099Z,99.90
2017-09-02T04:14:02.658Z,99.90
2017-09-02T04:16:30.233Z,99.90
2017-09-02T04:18:57.752Z,99.90
2017-09-02T04:21:25.279Z,99.90
2017-09-02T04:23:52.813Z,99.90
2017-09-02T04:26:27.129Z,99.90
2017-09-02T04:28:54.651Z,99.90
2017-09-02T04:31:22.224Z,99.90
2017-09-02T04:33:49.735Z,99.90
2017-09-02T04:36:17.285Z,99.90
2017-09-02T04:38:44.813Z,99.90
2017-09-02T04:41:16.181Z,99.90
2017-09-02T04:43:43.703Z,99.90
2017-09-02T04:46:11.992Z,99.90
2017-09-02T04:48:40.031Z,99.90
2017-09-02T04:51:07.564Z,99.90
2017-09-02T04:53:35.080Z,99.90
2017-09-02T04:56:05.836Z,99.90
2017-09-02T04:58:37.299Z,99.90
2017-09-02T05:01:04.935Z,99.90
2017-09-02T05:03:32.467Z,99.90
2017-09-02T05:06:00.015Z,99.90
2017-09-02T05:08:27.592Z,99.90
2017-09-02T05:10:55.267Z,99.90
2017-09-02T05:13:23.583Z,99.90
2017-09-02T05:15:51.139Z,99.90
2017-09-02T05:18:18.732Z,99.90
2017-09-02T05:20:46.264Z,99.50
2017-09-02T05:23:13.823Z,99.10
2017-09-02T05:25:41.335Z,97.90
2017-09-02T05:28:16.909Z,97.30
2017-09-02T05:30:44.413Z,97.10
2017-09-02T05:33:11.989Z,96.70
2017-09-02T05:35:39.500Z,96.40
2017-09-02T05:38:07.024Z,96.20
2017-09-02T05:40:34.582Z,96.90
2017-09-02T05:43:02.137Z,95.80
2017-09-02T05:45:29.652Z,96.40
2017-09-02T05:48:00.734Z,97.30
2017-09-02T05:50:28.340Z,95.40
2017-09-02T05:52:55.875Z,95.20
2017-09-02T05:55:23.427Z,95.60
2017-09-02T05:57:50.941Z,95.60
2017-09-02T06:00:18.520Z,94.90
2017-09-02T06:02:46.044Z,95.20
2017-09-02T06:05:14.010Z,95.80
2017-09-02T06:07:41.532Z,95.80
2017-09-02T06:10:09.503Z,95.70
2017-09-02T06:12:40.238Z,94.90
2017-09-02T06:15:07.753Z,96.10
2017-09-02T06:17:35.312Z,94.90
2017-09-02T06:20:02.876Z,95.20
2017-09-02T06:22:30.405Z,95.40
2017-09-02T06:24:58.266Z,96.40
2017-09-02T06:27:33.298Z,94.40
2017-09-02T06:30:00.823Z,93.70
2017-09-02T06:32:28.386Z,94.10
2017-09-02T06:34:55.919Z,94.70
2017-09-02T06:37:23.443Z,94.90
2017-09-02T06:39:50.953Z,94.60
2017-09-02T06:42:18.463Z,95.70
2017-09-02T06:44:45.977Z,95.00
2017-09-02T06:47:14.639Z,96.10
2017-09-02T06:49:42.165Z,94.80
2017-09-02T06:52:09.675Z,95.40
2017-09-02T06:54:37.235Z,95.50
2017-09-02T06:57:04.752Z,95.50
2017-09-02T06:59:32.313Z,95.90
2017-09-02T07:01:59.856Z,98.50
2017-09-02T07:04:27.419Z,96.20
2017-09-02T07:06:55.235Z,95.90
2017-09-02T07:09:22.807Z,97.00
2017-09-02T07:11:50.320Z,96.90
2017-09-02T07:14:18.597Z,97.40
2017-09-02T07:16:46.156Z,97.10
2017-09-02T07:19:14.307Z,97.10
2017-09-02T07:21:41.821Z,95.70
2017-09-02T07:24:09.323Z,95.90
2017-09-02T07:26:36.835Z,96.20
2017-09-02T07:29:09.420Z,98.80
2017-09-02T07:31:37.002Z,98.80
2017-09-02T07:34:13.063Z,97.00
2017-09-02T07:36:40.567Z,96.80
2017-09-02T07:39:08.080Z,94.90
2017-09-02T07:41:35.628Z,94.60
2017-09-02T07:44:07.144Z,96.70
2017-09-02T07:46:36.335Z,97.60
2017-09-02T07:49:04.615Z,94.70
2017-09-02T07:51:32.127Z,94.70
2017-09-02T07:53:59.749Z,95.50
2017-09-02T07:56:27.256Z,93.70
2017-09-02T07:58:54.769Z,93.30
2017-09-02T08:01:22.291Z,94.20
2017-09-02T08:03:49.801Z,92.80
2017-09-02T08:06:17.313Z,92.90
2017-09-02T08:08:44.821Z,92.60
2017-09-02T08:11:12.336Z,92.20
2017-09-02T08:13:39.851Z,92.20
2017-09-02T08:16:09.216Z,92.00
2017-09-02T08:18:36.735Z,91.60
2017-09-02T08:21:05.072Z,90.70
2017-09-02T08:23:33.508Z,90.10
2017-09-02T08:26:01.232Z,88.90
2017-09-02T08:28:28.753Z,86.40
2017-09-02T08:31:00.395Z,81.90
2017-09-02T08:33:27.899Z,81.80
2017-09-02T08:35:56.163Z,79.30
2017-09-02T08:38:23.684Z,76.30
2017-09-02T08:40:51.197Z,72.10
2017-09-02T08:43:18.713Z,68.60
2017-09-02T08:45:47.004Z,62.00
2017-09-02T08:48:14.512Z,61.90
2017-09-02T08:50:42.623Z,60.60
2017-09-02T08:53:10.128Z,57.90
2017-09-02T08:55:37.652Z,56.60
2017-09-02T08:58:07.824Z,56.80
2017-09-02T09:00:35.389Z,55.10
2017-09-02T09:03:02.930Z,53.10
2017-09-02T09:05:30.438Z,54.00
2017-09-02T09:07:58.000Z,52.10
2017-09-02T09:10:25.552Z,49.50
2017-09-02T09:12:53.106Z,49.10
2017-09-02T09:15:20.607Z,50.30
2017-09-02T09:17:51.900Z,47.70
2017-09-02T09:20:19.439Z,47.50
2017-09-02T09:22:46.983Z,45.40
2017-09-02T09:25:14.496Z,43.00
2017-09-02T09:27:42.000Z,43.50
2017-09-02T09:30:09.552Z,43.90
2017-09-02T09:32:37.052Z,42.90
2017-09-02T09:35:09.066Z,41.00
2017-09-02T09:37:36.569Z,40.60
2017-09-02T09:40:07.122Z,43.20
2017-09-02T09:42:34.624Z,47.40
2017-09-02T09:45:03.643Z,54.30
2017-09-02T09:47:31.151Z,54.80
2017-09-02T09:50:01.968Z,55.80
2017-09-02T09:52:29.471Z,56.70
2017-09-02T09:54:57.020Z,57.00
2017-09-02T09:57:24.581Z,57.70
2017-09-02T09:59:52.860Z,54.80
2017-09-02T10:02:20.992Z,54.80
2017-09-02T10:04:48.536Z,56.50
2017-09-02T10:07:16.069Z,57.20
2017-09-02T10:09:43.569Z,59.10
2017-09-02T10:12:11.136Z,59.60
2017-09-02T10:14:39.231Z,60.90
2017-09-02T10:17:10.036Z,62.40
2017-09-02T10:19:37.833Z,62.30
2017-09-02T10:22:05.343Z,62.80
2017-09-02T10:24:32.902Z,64.30
2017-09-02T10:27:00.412Z,64.10
2017-09-02T10:29:27.915Z,65.20
2017-09-02T10:32:00.021Z,65.70
2017-09-02T10:34:27.535Z,66.70
2017-09-02T10:36:59.244Z,67.80
2017-09-02T10:39:30.474Z,67.90
2017-09-02T10:41:58.063Z,68.90
2017-09-02T10:44:25.584Z,69.60
2017-09-02T10:46:53.654Z,70.50
2017-09-02T10:49:24.503Z,70.40
2017-09-02T10:51:52.063Z,71.70
2017-09-02T10:54:19.753Z,72.30
2017-09-02T10:56:47.283Z,72.50
2017-09-02T10:59:14.800Z,72.00
2017-09-02T11:01:43.112Z,71.60
2017-09-02T11:04:10.613Z,71.60
2017-09-02T11:06:38.117Z,73.40
2017-09-02T11:09:05.740Z,71.90
2017-09-02T11:11:33.287Z,71.60
2017-09-02T11:14:00.783Z,71.00
2017-09-02T11:16:29.049Z,71.70
2017-09-02T11:19:01.345Z,72.00
2017-09-02T11:21:29.400Z,71.90
2017-09-02T11:23:57.754Z,70.20
2017-09-02T11:26:25.264Z,69.80
2017-09-02T11:28:52.780Z,69.90
2017-09-02T11:31:20.270Z,70.00
2017-09-02T11:33:47.795Z,69.00
2017-09-02T11:36:15.335Z,69.00
2017-09-02T11:38:44.808Z,69.00
2017-09-02T11:41:12.312Z,68.60
2017-09-02T11:43:39.944Z,65.90
2017-09-02T11:46:07.515Z,64.30
2017-09-02T11:48:35.025Z,66.30
2017-09-02T11:51:06.920Z,64.50
2017-09-02T11:53:35.620Z,62.00
2017-09-02T11:56:03.147Z,63.00
2017-09-02T11:58:30.664Z,60.40
2017-09-02T12:00:58.163Z,58.80
2017-09-02T12:03:25.671Z,59.30
2017-09-02T12:05:56.295Z,58.80
2017-09-02T12:08:23.799Z,56.40
2017-09-02T12:10:51.905Z,57.30
2017-09-02T12:13:19.672Z,57.20
2017-09-02T12:15:47.176Z,54.30
2017-09-02T12:18:18.165Z,56.50
2017-09-02T12:20:45.668Z,56.70
2017-09-02T12:23:13.208Z,54.80
2017-09-02T12:25:40.719Z,55.10
2017-09-02T12:28:08.224Z,57.50
2017-09-02T12:30:35.761Z,58.60
2017-09-02T12:33:03.336Z,63.40
2017-09-02T12:35:30.847Z,57.60
2017-09-02T12:37:58.371Z,61.60
2017-09-02T12:40:25.881Z,62.40
2017-09-02T12:42:53.432Z,62.00
2017-09-02T12:45:21.144Z,60.70
2017-09-02T12:47:48.734Z,58.90
2017-09-02T12:50:16.239Z,62.30
2017-09-02T12:52:43.761Z,60.70
2017-09-02T12:55:11.388Z,59.70
2017-09-02T12:57:39.455Z,60.60
2017-09-02T13:00:07.006Z,58.80
2017-09-02T13:02:34.511Z,56.80
2017-09-02T13:05:10.423Z,59.20
2017-09-02T13:07:37.955Z,56.00
2017-09-02T13:10:05.559Z,61.30
2017-09-02T13:12:33.565Z,61.00
2017-09-02T13:15:01.074Z,63.60
2017-09-02T13:17:28.662Z,59.30
2017-09-02T13:19:56.164Z,63.40
2017-09-02T13:22:23.678Z,65.80
2017-09-02T13:24:54.286Z,65.80
2017-09-02T13:27:22.959Z,62.80
2017-09-02T13:29:50.463Z,61.40
2017-09-02T13:32:17.965Z,61.60
2017-09-02T13:34:45.468Z,61.00
2017-09-02T13:37:15.283Z,61.80
2017-09-02T13:39:42.780Z,60.20
2017-09-02T13:42:11.051Z,63.30
2017-09-02T13:44:38.547Z,62.50
2017-09-02T13:47:06.043Z,60.80
2017-09-02T13:49:33.540Z,61.10
2017-09-02T13:52:01.815Z,58.60
2017-09-02T13:54:36.715Z,58.50
2017-09-02T13:57:04.476Z,59.50
2017-09-02T13:59:32.131Z,58.30
2017-09-02T14:01:59.677Z,57.70
2017-09-02T14:04:27.183Z,56.00
2017-09-02T14:06:54.711Z,56.80
2017-09-02T14:09:23.484Z,57.80
2017-09-02T14:11:50.987Z,59.00
2017-09-02T14:14:18.574Z,58.60
2017-09-02T14:16:46.119Z,58.50
2017-09-02T14:19:13.637Z,58.40
2017-09-02T14:21:48.295Z,58.50
2017-09-02T14:24:15.839Z,59.10
2017-09-02T14:26:46.540Z,56.80
2017-09-02T14:29:14.047Z,57.50
2017-09-02T14:31:41.540Z,57.20
2017-09-02T14:34:09.084Z,59.10
2017-09-02T14:36:36.584Z,61.20
2017-09-02T14:39:04.091Z,60.40
2017-09-02T14:41:31.611Z,59.70
2017-09-02T14:43:59.157Z,60.10
2017-09-02T14:46:27.426Z,60.30
2017-09-02T14:48:54.933Z,60.30
2017-09-02T14:51:22.428Z,58.90
2017-09-02T14:53:53.795Z,60.30
2017-09-02T14:56:21.291Z,60.70
2017-09-02T14:58:49.314Z,62.70
2017-09-02T15:01:16.815Z,61.70
2017-09-02T15:03:44.327Z,61.50
2017-09-02T15:06:15.707Z,61.50
2017-09-02T15:08:43.284Z,61.80
2017-09-02T15:11:10.797Z,61.30
2017-09-02T15:13:39.111Z,58.80
2017-09-02T15:16:06.756Z,58.70
2017-09-02T15:18:34.312Z,62.00
2017-09-02T15:21:01.816Z,62.10
2017-09-02T15:23:29.313Z,62.90
2017-09-02T15:25:56.872Z,63.20
2017-09-02T15:28:24.363Z,63.00
2017-09-02T15:30:52.791Z,66.20
2017-09-02T15:33:20.847Z,66.80
2017-09-02T15:35:48.339Z,67.40
2017-09-02T15:38:15.845Z,68.10
2017-09-02T15:40:43.556Z,68.70
2017-09-02T15:43:11.064Z,69.20
2017-09-02T15:45:39.229Z,69.60
2017-09-02T15:48:06.727Z,70.70
2017-09-02T15:50:34.219Z,72.10
2017-09-02T15:53:05.384Z,74.00
2017-09-02T15:55:32.887Z,76.30
2017-09-02T15:58:00.379Z,76.50
2017-09-02T16:00:27.909Z,77.80
2017-09-02T16:02:55.467Z,78.20
2017-09-02T16:05:22.990Z,79.50
2017-09-02T16:07:50.500Z,80.90
2017-09-02T16:10:18.062Z,80.90
2017-09-02T16:12:45.627Z,81.30
2017-09-02T16:15:13.181Z,80.30
2017-09-02T16:17:41.481Z,78.70
2017-09-02T16:20:08.999Z,78.70
2017-09-02T16:22:39.503Z,75.90
2017-09-02T16:25:07.025Z,75.00
2017-09-02T16:27:35.310Z,75.20
2017-09-02T16:30:02.836Z,75.10
2017-09-02T16:32:30.335Z,73.90
2017-09-02T16:34:58.614Z,73.70
2017-09-02T16:37:29.473Z,73.60
2017-09-02T16:39:56.975Z,75.10
2017-09-02T16:42:24.488Z,75.60
2017-09-02T16:44:51.987Z,75.70
2017-09-02T16:47:19.555Z,75.90
2017-09-02T16:49:47.049Z,75.90
2017-09-02T16:52:14.559Z,77.40
2017-09-02T16:54:46.292Z,77.40
2017-09-02T16:57:13.791Z,78.10
2017-09-02T16:59:41.330Z,79.40
2017-09-02T17:02:08.835Z,79.30
2017-09-02T17:04:37.135Z,80.50
2017-09-02T17:07:05.399Z,82.00
2017-09-02T17:09:35.587Z,82.00
2017-09-02T17:12:03.106Z,83.50
2017-09-02T17:14:30.617Z,84.00
2017-09-02T17:16:58.149Z,84.20
2017-09-02T17:19:25.901Z,83.50
2017-09-02T17:21:53.460Z,82.10
2017-09-02T17:24:20.972Z,82.40
2017-09-02T17:26:52.173Z,83.40
2017-09-02T17:29:19.725Z,83.90
2017-09-02T17:31:47.229Z,86.00
2017-09-02T17:34:15.276Z,86.80
2017-09-02T17:36:42.786Z,86.40
2017-09-02T17:39:10.312Z,86.90
2017-09-02T17:41:37.877Z,85.80
2017-09-02T17:44:06.005Z,86.70
2017-09-02T17:46:33.505Z,86.80
2017-09-02T17:49:01.069Z,88.80
2017-09-02T17:51:28.727Z,87.10
2017-09-02T17:53:56.239Z,89.70
2017-09-02T17:56:27.182Z,90.80
2017-09-02T17:58:54.737Z,90.60
2017-09-02T18:01:22.246Z,90.90
2017-09-02T18:03:49.966Z,90.80
2017-09-02T18:06:17.525Z,91.30
2017-09-02T18:08:45.190Z,91.60
2017-09-02T18:11:12.695Z,91.90
2017-09-02T18:13:40.240Z,92.10
2017-09-02T18:16:07.751Z,91.70
2017-09-02T18:18:35.287Z,92.10
2017-09-02T18:21:02.797Z,91.80
2017-09-02T18:23:30.357Z,91.70
2017-09-02T18:26:05.539Z,92.60
2017-09-02T18:28:33.079Z,92.80
2017-09-02T18:31:00.583Z,92.70
2017-09-02T18:33:28.088Z,92.60
2017-09-02T18:35:55.611Z,92.40
2017-09-02T18:38:23.127Z,92.30
2017-09-02T18:40:50.660Z,92.10
2017-09-02T18:43:18.212Z,92.80
2017-09-02T18:45:45.707Z,93.10
2017-09-02T18:48:13.211Z,93.60
2017-09-02T18:50:40.730Z,93.80
2017-09-02T18:53:08.236Z,93.80
2017-09-02T18:55:35.743Z,93.40
2017-09-02T18:58:03.263Z,93.40
2017-09-02T19:00:30.775Z,93.20
2017-09-02T19:02:59.112Z,93.70
2017-09-02T19:05:27.081Z,93.70
2017-09-02T19:07:54.595Z,93.60
2017-09-02T19:10:22.095Z,93.40
2017-09-02T19:12:49.595Z,93.40
2017-09-02T19:15:17.176Z,93.70
2017-09-02T19:17:44.691Z,93.90
2017-09-02T19:20:12.196Z,94.10
2017-09-02T19:22:39.716Z,94.20
2017-09-02T19:25:07.219Z,94.10
2017-09-02T19:27:36.259Z,94.00
2017-09-02T19:30:03.767Z,93.80
2017-09-02T19:32:31.275Z,94.00
2017-09-02T19:34:58.807Z,94.50
2017-09-02T19:37:26.322Z,94.60
2017-09-02T19:39:54.671Z,94.40
2017-09-02T19:42:22.221Z,94.40
2017-09-02T19:44:49.725Z,94.60
2017-09-02T19:47:17.236Z,94.90
2017-09-02T19:49:45.518Z,94.90
2017-09-02T19:52:13.799Z,95.00
2017-09-02T19:54:41.316Z,95.00
2017-09-02T19:57:08.824Z,95.30
2017-09-02T19:59:36.379Z,95.40
2017-09-02T20:02:03.891Z,95.50
2017-09-02T20:04:31.397Z,95.80
2017-09-02T20:06:58.905Z,95.60
2017-09-02T20:09:26.424Z,95.60
2017-09-02T20:11:53.949Z,95.60
2017-09-02T20:14:22.035Z,95.80
2017-09-02T20:16:49.539Z,96.20
2017-09-02T20:19:17.059Z,96.10
2017-09-02T20:21:44.956Z,96.30
2017-09-02T20:24:12.456Z,96.30
2017-09-02T20:26:39.968Z,96.30
2017-09-02T20:29:07.471Z,96.10
2017-09-02T20:31:35.093Z,96.40
2017-09-02T20:34:02.596Z,96.40
2017-09-02T20:36:30.103Z,96.70
2017-09-02T20:38:57.611Z,96.80
2017-09-02T20:41:25.111Z,96.80
2017-09-02T20:43:52.731Z,96.90
2017-09-02T20:46:20.232Z,96.90
2017-09-02T20:48:47.751Z,96.90
2017-09-02T20:51:15.331Z,96.90
2017-09-02T20:53:42.868Z,97.00
2017-09-02T20:56:11.247Z,96.90
2017-09-02T20:58:39.517Z,97.00
2017-09-02T21:01:07.035Z,97.10
2017-09-02T21:03:34.539Z,97.10
2017-09-02T21:06:02.050Z,97.30
2017-09-02T21:08:30.106Z,97.40
2017-09-02T21:10:57.623Z,97.70
2017-09-02T21:13:25.131Z,97.80
2017-09-02T21:15:52.635Z,98.00
2017-09-02T21:18:20.198Z,98.10
2017-09-02T21:20:47.723Z,98.00
2017-09-02T21:23:15.244Z,98.10
2017-09-02T21:25:42.760Z,98.10
2017-09-02T21:28:12.888Z,98.10
2017-09-02T21:30:40.868Z,98.20
2017-09-02T21:33:08.381Z,98.20
2017-09-02T21:35:35.879Z,98.30
2017-09-02T21:38:03.392Z,98.40
2017-09-02T21:40:30.898Z,98.60
2017-09-02T21:42:58.411Z,98.60
2017-09-02T21:45:25.955Z,98.60
2017-09-02T21:47:53.496Z,98.60
2017-09-02T21:50:21.780Z,98.90
2017-09-02T21:52:49.284Z,98.90
2017-09-02T21:55:17.007Z,99.10
2017-09-02T21:57:49.000Z,99.40
2017-09-02T22:00:16.515Z,99.40
2017-09-02T22:02:44.039Z,99.50
2017-09-02T22:05:11.547Z,99.60
2017-09-02T22:07:39.826Z,99.80
2017-09-02T22:10:07.336Z,99.80
2017-09-02T22:12:34.856Z,99.80
2017-09-02T22:15:02.945Z,99.90
2017-09-02T22:17:30.451Z,99.90
2017-09-02T22:19:57.955Z,99.90
2017-09-02T22:22:25.529Z,99.90
2017-09-02T22:24:53.031Z,99.90
2017-09-02T22:27:20.575Z,99.90
2017-09-02T22:29:49.598Z,99.90
2017-09-02T22:32:17.144Z,99.90
2017-09-02T22:34:44.668Z,99.90
2017-09-02T22:37:12.186Z,99.90
2017-09-02T22:39:39.730Z,99.90
2017-09-02T22:42:07.308Z,99.90
2017-09-02T22:44:35.596Z,99.90
2017-09-02T22:47:03.123Z,99.90
2017-09-02T22:49:30.693Z,99.90
2017-09-02T22:51:58.212Z,99.90
2017-09-02T22:54:25.776Z,99.90
2017-09-02T22:56:53.299Z,99.90
2017-09-02T22:59:20.824Z,99.90
2017-09-02T23:01:48.393Z,99.90
2017-09-02T23:04:15.897Z,99.90
2017-09-02T23:06:43.463Z,99.90
2017-09-02T23:09:10.994Z,99.90
2017-09-02T23:11:38.549Z,99.90
2017-09-02T23:14:06.451Z,99.90
2017-09-02T23:16:37.603Z,99.90
2017-09-02T23:19:05.121Z,99.90
2017-09-02T23:21:33.400Z,99.90
2017-09-02T23:24:00.912Z,99.90
2017-09-02T23:26:28.450Z,99.70
2017-09-02T23:28:55.968Z,99.60
2017-09-02T23:31:24.255Z,99.90
2017-09-02T23:33:54.015Z,99.90
2017-09-02T23:36:21.571Z,99.90
2017-09-02T23:38:49.571Z,99.90
2017-09-02T23:41:17.076Z,99.90
2017-09-02T23:43:44.593Z,99.90
2017-09-02T23:46:12.158Z,99.70
2017-09-02T23:48:42.816Z,99.90
2017-09-02T23:51:10.389Z,99.80
2017-09-02T23:53:37.899Z,99.70
2017-09-02T23:56:05.423Z,99.60
2017-09-02T23:58:32.983Z,99.70
