createdAt,value
2023-04-15T00:00:29.192Z,3.6759
2023-04-15T00:01:37.275Z,3.7545
2023-04-15T00:02:45.276Z,3.8648
2023-04-15T00:03:53.484Z,3.9725
2023-04-15T00:05:01.383Z,4.0917
2023-04-15T00:06:09.459Z,4.2817
2023-04-15T00:07:17.515Z,4.2817
2023-04-15T00:08:25.696Z,4.1413
2023-04-15T00:09:33.657Z,4.1385
2023-04-15T00:10:41.611Z,4.1535
2023-04-15T00:11:49.815Z,4.3874
2023-04-15T00:12:57.952Z,4.4164
2023-04-15T00:14:05.807Z,4.3342
2023-04-15T00:15:14.003Z,4.4026
2023-04-15T00:16:22.110Z,4.4898
2023-04-15T00:17:30.122Z,4.5649
2023-04-15T00:18:38.173Z,4.5629
2023-04-15T00:19:46.277Z,4.3389
2023-04-15T00:20:54.352Z,3.9052
2023-04-15T00:22:02.468Z,3.4524
2023-04-15T00:23:10.396Z,3.3297
2023-04-15T00:24:18.665Z,3.3559
2023-04-15T00:25:26.627Z,3.2452
2023-04-15T00:26:34.598Z,3.2767
2023-04-15T00:27:42.760Z,3.3803
2023-04-15T00:28:50.792Z,3.4816
2023-04-15T00:29:58.840Z,3.4987
2023-04-15T00:31:06.960Z,3.4875
2023-04-15T00:32:14.994Z,3.4503
2023-04-15T00:33:23.008Z,3.4037
2023-04-15T00:34:30.995Z,3.0408
2023-04-15T00:35:39.324Z,2.6965
2023-04-15T00:36:47.257Z,2.5448
2023-04-15T00:37:55.298Z,2.4912
2023-04-15T00:39:03.409Z,2.4748
2023-04-15T00:40:11.423Z,2.3806
2023-04-15T00:41:19.497Z,2.3203
2023-04-15T00:42:27.472Z,2.2603
2023-04-15T00:43:35.713Z,2.2755
2023-04-15T00:44:43.688Z,2.3989
2023-04-15T00:45:51.858Z,2.6242
2023-04-15T00:46:59.902Z,2.7997
2023-04-15T00:48:07.922Z,2.9885
2023-04-15T00:49:16.094Z,3.0699
2023-04-15T00:50:24.027Z,3.0680
2023-04-15T00:51:32.264Z,3.0427
2023-04-15T00:52:40.190Z,3.0402
2023-04-15T00:53:48.237Z,3.0341
2023-04-15T00:54:56.344Z,3.1443
2023-04-15T00:56:04.393Z,3.3007
2023-04-15T00:57:12.426Z,3.1663
2023-04-15T00:58:20.495Z,3.0850
2023-04-15T00:59:28.676Z,3.1359
2023-04-15T01:00:36.651Z,3.3210
2023-04-15T01:01:44.893Z,3.4833
2023-04-15T01:02:53.041Z,3.6015
2023-04-15T01:04:00.846Z,3.6902
2023-04-15T01:05:08.893Z,3.7038
2023-04-15T01:06:16.994Z,3.7173
2023-04-15T01:07:25.050Z,3.7707
2023-04-15T01:08:33.065Z,3.8314
2023-04-15T01:09:41.172Z,3.9296
2023-04-15T01:10:49.350Z,3.9958
2023-04-15T01:11:57.277Z,4.0172
2023-04-15T01:13:05.353Z,4.1263
2023-04-15T01:14:13.567Z,4.2294
2023-04-15T01:15:21.501Z,4.1293
2023-04-15T01:16:29.721Z,3.8680
2023-04-15T01:17:37.795Z,3.7476
2023-04-15T01:18:45.794Z,3.6399
2023-04-15T01:19:53.831Z,3.6176
2023-04-15T01:21:01.875Z,3.8539
2023-04-15T01:22:09.953Z,4.0641
2023-04-15T01:23:18.138Z,4.1982
2023-04-15T01:24:26.059Z,4.3090
2023-04-15T01:25:34.071Z,4.3895
2023-04-15T01:26:43.505Z,4.5180
2023-04-15T01:27:50.291Z,4.5117
2023-04-15T01:28:58.458Z,4.5957
2023-04-15T01:30:06.433Z,4.6506
2023-04-15T01:31:14.483Z,4.7185
2023-04-15T01:32:22.563Z,4.7622
2023-04-15T01:33:30.597Z,4.8099
2023-04-15T01:34:38.561Z,4.6111
2023-04-15T01:35:46.732Z,4.3170
2023-04-15T01:36:54.767Z,4.2056
2023-04-15T01:38:02.984Z,4.1533
2023-04-15T01:39:10.895Z,4.1682
2023-04-15T01:40:18.994Z,4.2136
2023-04-15T01:41:27.068Z,4.2966
2023-04-15T01:42:35.253Z,4.2146
2023-04-15T01:43:43.168Z,4.0549
2023-04-15T01:44:51.234Z,4.0479
2023-04-15T01:45:59.233Z,4.0675
2023-04-15T01:47:07.358Z,4.1926
2023-04-15T01:48:15.470Z,4.3773
2023-04-15T01:49:23.563Z,4.4705
2023-04-15T01:50:31.559Z,4.5903
2023-04-15T01:51:39.791Z,4.6786
2023-04-15T01:52:47.692Z,4.6920
2023-04-15T01:53:55.710Z,4.5863
2023-04-15T01:55:03.850Z,4.4894
2023-04-15T01:56:11.874Z,4.3239
2023-04-15T01:57:20.053Z,4.2035
2023-04-15T01:58:28.030Z,4.0517
2023-04-15T01:59:36.246Z,4.1049
2023-04-15T02:00:44.219Z,4.1585
2023-04-15T02:01:52.283Z,4.1797
2023-04-15T02:03:00.423Z,4.2218
2023-04-15T02:04:08.449Z,4.2176
2023-04-15T02:05:16.395Z,4.2981
2023-04-15T02:06:24.492Z,4.3706
2023-04-15T02:07:32.567Z,4.3815
2023-04-15T02:08:40.814Z,4.3607
2023-04-15T02:09:48.693Z,4.3107
2023-04-15T02:10:56.782Z,4.3763
2023-04-15T02:12:04.829Z,4.3794
2023-04-15T02:13:13.010Z,4.3334
2023-04-15T02:14:20.977Z,4.3803
2023-04-15T02:15:29.103Z,4.3221
2023-04-15T02:16:37.058Z,4.3605
2023-04-15T02:17:45.197Z,4.2857
2023-04-15T02:18:53.388Z,4.2945
2023-04-15T02:20:01.310Z,4.3120
2023-04-15T02:21:09.525Z,4.4085
2023-04-15T02:22:17.373Z,4.5171
2023-04-15T02:23:25.562Z,4.5379
2023-04-15T02:24:33.649Z,4.4854
2023-04-15T02:25:41.714Z,4.2575
2023-04-15T02:26:49.716Z,4.2596
2023-04-15T02:27:57.797Z,4.0578
2023-04-15T02:29:06.039Z,3.9325
2023-04-15T02:30:14.014Z,3.9035
2023-04-15T02:31:22.095Z,3.8840
2023-04-15T02:32:30.140Z,3.7648
2023-04-15T02:33:38.304Z,3.7516
2023-04-15T02:34:46.272Z,3.6982
2023-04-15T02:35:54.371Z,3.6839
2023-04-15T02:37:02.607Z,3.7927
2023-04-15T02:38:10.464Z,4.0469
2023-04-15T02:39:18.562Z,4.2163
2023-04-15T02:40:26.607Z,4.4076
2023-04-15T02:41:34.800Z,4.4133
2023-04-15T02:42:42.803Z,4.2802
2023-04-15T02:43:50.798Z,4.0898
2023-04-15T02:44:58.944Z,4.0328
2023-04-15T02:46:07.003Z,3.7253
2023-04-15T02:47:15.002Z,3.5226
2023-04-15T02:48:22.987Z,3.5258
2023-04-15T02:49:31.126Z,3.6332
2023-04-15T02:50:39.821Z,3.9487
2023-04-15T02:51:47.285Z,4.0952
2023-04-15T02:52:55.393Z,4.1844
2023-04-15T02:54:03.383Z,4.0347
2023-04-15T02:55:11.439Z,3.9992
2023-04-15T02:56:19.646Z,3.9065
2023-04-15T02:57:27.691Z,3.9092
2023-04-15T02:58:35.641Z,3.9111
2023-04-15T02:59:43.709Z,4.0038
2023-04-15T03:00:51.908Z,4.2224
2023-04-15T03:01:59.914Z,4.3574
2023-04-15T03:03:08.075Z,4.4742
2023-04-15T03:04:16.232Z,4.5091
2023-04-15T03:05:24.038Z,4.4246
2023-04-15T03:06:32.186Z,4.4436
2023-04-15T03:07:40.213Z,4.5554
2023-04-15T03:08:48.380Z,4.5434
2023-04-15T03:09:56.311Z,4.6672
2023-04-15T03:11:04.370Z,4.7444
2023-04-15T03:12:12.597Z,4.6554
2023-04-15T03:13:20.613Z,4.6531
2023-04-15T03:14:28.597Z,4.6281
2023-04-15T03:15:36.685Z,4.4869
2023-04-15T03:16:44.754Z,4.4223
2023-04-15T03:17:52.756Z,4.3975
2023-04-15T03:19:01.193Z,4.4242
2023-04-15T03:20:09.089Z,4.4465
2023-04-15T03:21:16.981Z,4.3345
2023-04-15T03:22:24.957Z,4.4934
2023-04-15T03:23:33.236Z,4.4845
2023-04-15T03:24:41.323Z,4.3746
2023-04-15T03:25:49.263Z,4.4135
2023-04-15T03:26:57.295Z,4.3431
2023-04-15T03:28:05.457Z,4.2035
2023-04-15T03:29:13.393Z,4.2094
2023-04-15T03:30:21.552Z,4.2615
2023-04-15T03:31:29.675Z,4.2336
2023-04-15T03:32:37.659Z,4.3511
2023-04-15T03:33:45.859Z,4.5480
2023-04-15T03:34:53.710Z,4.7252
2023-04-15T03:36:01.855Z,4.8352
2023-04-15T03:37:09.901Z,4.9302
2023-04-15T03:38:17.997Z,4.9661
2023-04-15T03:39:25.997Z,4.9180
2023-04-15T03:40:34.098Z,4.7057
2023-04-15T03:41:42.128Z,4.5512
2023-04-15T03:42:50.401Z,4.4177
2023-04-15T03:43:58.272Z,4.2848
2023-04-15T03:45:06.345Z,4.1943
2023-04-15T03:46:14.365Z,4.1543
2023-04-15T03:47:22.514Z,4.2334
2023-04-15T03:48:30.531Z,4.2441
2023-04-15T03:49:38.609Z,4.1966
2023-04-15T03:50:46.595Z,4.3731
2023-04-15T03:51:54.721Z,4.4787
2023-04-15T03:53:02.931Z,4.5609
2023-04-15T03:54:10.788Z,4.5796
2023-04-15T03:55:18.943Z,4.6039
2023-04-15T03:56:26.923Z,4.5835
2023-04-15T03:57:35.070Z,4.4625
2023-04-15T03:58:43.119Z,4.2991
2023-04-15T03:59:51.152Z,4.3755
2023-04-15T04:00:59.231Z,4.2916
2023-04-15T04:02:07.647Z,4.2979
2023-04-15T04:03:15.559Z,4.3946
2023-04-15T04:04:23.534Z,4.3078
2023-04-15T04:05:31.472Z,4.3763
2023-04-15T04:06:39.590Z,4.3673
2023-04-15T04:07:47.552Z,4.4057
2023-04-15T04:08:55.743Z,4.4488
2023-04-15T04:10:03.862Z,4.4534
2023-04-15T04:11:11.867Z,4.5638
2023-04-15T04:12:19.904Z,4.6994
2023-04-15T04:13:28.157Z,4.6523
2023-04-15T04:14:36.041Z,4.5611
2023-04-15T04:15:44.159Z,4.6674
2023-04-15T04:16:52.188Z,4.6140
2023-04-15T04:18:00.403Z,4.4148
2023-04-15T04:19:08.312Z,4.3815
2023-04-15T04:20:16.426Z,4.3713
2023-04-15T04:21:24.666Z,4.2296
2023-04-15T04:22:32.521Z,4.3118
2023-04-15T04:23:40.592Z,4.3086
2023-04-15T04:24:48.670Z,4.3151
2023-04-15T04:25:56.863Z,4.4387
2023-04-15T04:27:04.858Z,4.5382
2023-04-15T04:28:12.887Z,4.4095
2023-04-15T04:29:21.030Z,4.2025
2023-04-15T04:30:29.023Z,4.1020
2023-04-15T04:31:37.150Z,4.0154
2023-04-15T04:32:45.244Z,3.9986
2023-04-15T04:33:53.324Z,4.0246
2023-04-15T04:35:01.280Z,3.9678
2023-04-15T04:36:09.360Z,4.0156
2023-04-15T04:37:17.511Z,4.1276
2023-04-15T04:38:25.594Z,4.1009
2023-04-15T04:39:33.576Z,4.0385
2023-04-15T04:40:41.620Z,4.0406
2023-04-15T04:41:49.731Z,3.9395
2023-04-15T04:42:57.750Z,3.9052
2023-04-15T04:44:05.842Z,4.0307
2023-04-15T04:45:13.944Z,4.0404
2023-04-15T04:46:21.879Z,4.1114
2023-04-15T04:47:30.045Z,4.2485
2023-04-15T04:48:38.079Z,4.3694
2023-04-15T04:49:46.265Z,4.2611
2023-04-15T04:50:54.218Z,4.0637
2023-04-15T04:52:02.322Z,3.9292
2023-04-15T04:53:10.421Z,4.0952
2023-04-15T04:54:18.341Z,4.2006
2023-04-15T04:55:26.472Z,4.1478
2023-04-15T04:56:34.670Z,4.1192
2023-04-15T04:57:42.623Z,4.1251
2023-04-15T04:58:50.821Z,4.2157
2023-04-15T04:59:58.756Z,4.1228
2023-04-15T05:01:06.853Z,4.2287
2023-04-15T05:02:14.893Z,4.1533
2023-04-15T05:03:23.068Z,4.1751
2023-04-15T05:04:31.052Z,4.3055
2023-04-15T05:05:39.050Z,4.2705
2023-04-15T05:06:47.131Z,4.3494
2023-04-15T05:07:55.382Z,4.4766
2023-04-15T05:09:03.474Z,4.7065
2023-04-15T05:10:11.399Z,4.7391
2023-04-15T05:11:19.335Z,4.7524
2023-04-15T05:12:27.635Z,4.6922
2023-04-15T05:13:35.555Z,4.8511
2023-04-15T05:14:43.604Z,5.0029
2023-04-15T05:15:51.887Z,4.8692
2023-04-15T05:16:59.758Z,4.6620
2023-04-15T05:18:07.889Z,4.7828
2023-04-15T05:19:15.866Z,4.6470
2023-04-15T05:20:24.025Z,4.6361
2023-04-15T05:21:31.991Z,4.5930
2023-04-15T05:22:40.131Z,4.6380
2023-04-15T05:23:48.049Z,4.5510
2023-04-15T05:24:56.202Z,4.3607
2023-04-15T05:26:04.256Z,4.4373
2023-04-15T05:27:12.376Z,4.3687
2023-04-15T05:28:20.360Z,4.4679
2023-04-15T05:29:28.386Z,4.5318
2023-04-15T05:30:36.557Z,4.5421
2023-04-15T05:31:44.699Z,4.4623
2023-04-15T05:32:52.734Z,4.5464
2023-04-15T05:34:00.753Z,4.6891
2023-04-15T05:35:08.936Z,4.9853
2023-04-15T05:36:16.861Z,5.0492
2023-04-15T05:37:24.975Z,4.9661
2023-04-15T05:38:33.078Z,4.9092
2023-04-15T05:39:41.127Z,4.8760
2023-04-15T05:40:49.206Z,4.7912
2023-04-15T05:41:57.193Z,4.7183
2023-04-15T05:43:05.486Z,4.7332
2023-04-15T05:44:13.324Z,4.6578
2023-04-15T05:45:21.312Z,4.5978
2023-04-15T05:46:29.484Z,4.7669
2023-04-15T05:47:37.776Z,4.8844
2023-04-15T05:48:45.589Z,4.8589
2023-04-15T05:49:53.717Z,4.7900
2023-04-15T05:51:01.779Z,4.7618
2023-04-15T05:52:09.810Z,4.8039
2023-04-15T05:53:17.901Z,4.8478
2023-04-15T05:54:25.931Z,5.0017
2023-04-15T05:55:34.016Z,4.9594
2023-04-15T05:56:42.091Z,4.9813
2023-04-15T05:57:50.088Z,4.8940
2023-04-15T05:58:58.304Z,4.8863
2023-04-15T06:00:06.214Z,4.9363
2023-04-15T06:01:14.377Z,4.9563
2023-04-15T06:02:22.532Z,5.1421
2023-04-15T06:03:30.647Z,5.1444
2023-04-15T06:04:38.731Z,5.0368
2023-04-15T06:05:46.568Z,5.1272
2023-04-15T06:06:54.850Z,5.0630
2023-04-15T06:08:02.869Z,5.2915
2023-04-15T06:09:10.854Z,5.4563
2023-04-15T06:10:18.895Z,5.4233
2023-04-15T06:11:26.864Z,5.4948
2023-04-15T06:12:35.027Z,5.5019
2023-04-15T06:13:43.063Z,5.5469
2023-04-15T06:14:51.164Z,5.6138
2023-04-15T06:15:59.307Z,5.4505
2023-04-15T06:17:07.187Z,5.3722
2023-04-15T06:18:15.543Z,5.2724
2023-04-15T06:19:23.465Z,5.1694
2023-04-15T06:20:31.623Z,5.3454
2023-04-15T06:21:39.592Z,5.5127
2023-04-15T06:22:47.517Z,5.4175
2023-04-15T06:23:55.798Z,5.4845
2023-04-15T06:25:03.734Z,5.4765
2023-04-15T06:26:11.850Z,5.4593
2023-04-15T06:27:19.868Z,5.5492
2023-04-15T06:28:27.895Z,5.6895
2023-04-15T06:29:36.190Z,5.8618
2023-04-15T06:30:44.029Z,6.1158
2023-04-15T06:31:52.174Z,6.2860
2023-04-15T06:33:00.357Z,6.3070
2023-04-15T06:34:08.266Z,6.3171
2023-04-15T06:35:16.422Z,6.6747
2023-04-15T06:36:24.360Z,6.9595
2023-04-15T06:37:32.437Z,7.0661
2023-04-15T06:38:40.563Z,7.1361
2023-04-15T06:39:48.634Z,6.9307
2023-04-15T06:40:56.705Z,6.9976
2023-04-15T06:42:04.753Z,7.2467
2023-04-15T06:43:12.764Z,7.2233
2023-04-15T06:44:20.876Z,7.3495
2023-04-15T06:45:29.007Z,7.4977
2023-04-15T06:46:36.979Z,7.7863
2023-04-15T06:47:45.214Z,7.7716
2023-04-15T06:48:53.054Z,7.7056
2023-04-15T06:50:01.161Z,7.5304
2023-04-15T06:51:09.256Z,7.1573
2023-04-15T06:52:17.245Z,7.3167
2023-04-15T06:53:25.390Z,7.6904
2023-04-15T06:54:33.437Z,7.5731
2023-04-15T06:55:41.474Z,7.0646
2023-04-15T06:56:49.624Z,7.0131
2023-04-15T06:57:57.737Z,7.2210
2023-04-15T06:59:05.754Z,7.3497
2023-04-15T07:00:13.710Z,7.3528
2023-04-15T07:01:21.889Z,7.0911
2023-04-15T07:02:29.984Z,7.0978
2023-04-15T07:03:38.059Z,7.2677
2023-04-15T07:04:46.069Z,7.3303
2023-04-15T07:05:54.126Z,7.2805
2023-04-15T07:07:02.224Z,7.1054
2023-04-15T07:08:10.378Z,7.3116
2023-04-15T07:09:18.263Z,7.3854
2023-04-15T07:10:26.485Z,7.4630
2023-04-15T07:11:34.418Z,7.5756
2023-04-15T07:12:42.486Z,7.9240
2023-04-15T07:13:50.655Z,7.7276
2023-04-15T07:14:58.524Z,7.8842
2023-04-15T07:16:06.642Z,7.9597
2023-04-15T07:17:14.778Z,8.1153
2023-04-15T07:18:22.855Z,8.0305
2023-04-15T07:19:30.949Z,7.5757
2023-04-15T07:20:38.955Z,7.4041
2023-04-15T07:21:46.999Z,7.5757
2023-04-15T07:22:55.059Z,7.1504
2023-04-15T07:24:03.115Z,7.2153
2023-04-15T07:25:11.149Z,7.1481
2023-04-15T07:26:19.150Z,6.9221
2023-04-15T07:27:27.209Z,6.5049
2023-04-15T07:28:35.459Z,6.4647
2023-04-15T07:29:43.486Z,6.6097
2023-04-15T07:30:51.499Z,6.8418
2023-04-15T07:31:59.479Z,6.9930
2023-04-15T07:33:07.693Z,7.4789
2023-04-15T07:34:15.803Z,7.4583
2023-04-15T07:35:23.769Z,7.3165
2023-04-15T07:36:31.941Z,7.4441
2023-04-15T07:37:39.876Z,7.0779
2023-04-15T07:38:47.860Z,6.9295
2023-04-15T07:39:55.999Z,7.0657
2023-04-15T07:41:04.120Z,7.0341
2023-04-15T07:42:12.217Z,6.8490
2023-04-15T07:43:20.228Z,6.9206
2023-04-15T07:44:28.457Z,6.5297
2023-04-15T07:45:36.648Z,6.5328
2023-04-15T07:46:44.390Z,6.3602
2023-04-15T07:47:52.481Z,6.1515
2023-04-15T07:49:01.018Z,6.2076
2023-04-15T07:50:08.574Z,6.0840
2023-04-15T07:51:16.617Z,6.1755
2023-04-15T07:52:24.583Z,6.3241
2023-04-15T07:53:32.893Z,6.3653
2023-04-15T07:54:40.929Z,6.2513
2023-04-15T07:55:48.850Z,6.0939
2023-04-15T07:56:57.018Z,6.3157
2023-04-15T07:58:05.024Z,6.4225
2023-04-15T07:59:13.106Z,6.6995
2023-04-15T08:00:21.137Z,6.5831
2023-04-15T08:01:29.186Z,6.8742
2023-04-15T08:02:38.982Z,6.9455
2023-04-15T08:03:50.272Z,7.1559
2023-04-15T08:04:58.446Z,6.9991
2023-04-15T08:06:06.296Z,6.0989
2023-04-15T08:07:14.346Z,6.3432
2023-04-15T08:08:22.442Z,6.4691
2023-04-15T08:09:30.623Z,6.6913
2023-04-15T08:10:38.484Z,6.7596
2023-04-15T08:11:46.615Z,6.6970
2023-04-15T08:12:54.789Z,6.6890
2023-04-15T08:14:02.889Z,6.7825
2023-04-15T08:15:10.845Z,6.5038
2023-04-15T08:16:18.975Z,6.8260
2023-04-15T08:17:27.000Z,7.4367
2023-04-15T08:18:34.983Z,7.4125
2023-04-15T08:19:43.136Z,7.0850
2023-04-15T08:20:51.265Z,7.1102
2023-04-15T08:21:59.206Z,7.3921
2023-04-15T08:23:07.261Z,7.9399
2023-04-15T08:24:15.288Z,8.3076
2023-04-15T08:25:23.396Z,8.4732
2023-04-15T08:26:31.441Z,8.5741
2023-04-15T08:27:39.516Z,8.6172
2023-04-15T08:28:47.588Z,8.7528
2023-04-15T08:29:55.754Z,8.7858
2023-04-15T08:31:03.644Z,8.6088
2023-04-15T08:32:11.984Z,8.2334
2023-04-15T08:33:19.827Z,8.1090
2023-04-15T08:34:27.913Z,8.3101
2023-04-15T08:35:35.946Z,8.5422
2023-04-15T08:36:44.062Z,8.8520
2023-04-15T08:37:52.127Z,9.2680
2023-04-15T08:39:00.355Z,9.4885
2023-04-15T08:40:08.350Z,9.0633
2023-04-15T08:41:16.376Z,9.0683
2023-04-15T08:42:24.371Z,9.1207
2023-04-15T08:43:32.510Z,9.1669
2023-04-15T08:44:40.522Z,9.4900
2023-04-15T08:45:48.632Z,9.4883
2023-04-15T08:46:56.821Z,9.7420
2023-04-15T08:48:04.774Z,9.6882
2023-04-15T08:49:12.897Z,9.2735
2023-04-15T08:50:20.735Z,9.3067
2023-04-15T08:51:29.078Z,8.7438
2023-04-15T08:52:36.970Z,8.7782
2023-04-15T08:53:45.154Z,9.1045
2023-04-15T08:54:53.138Z,9.2172
2023-04-15T08:56:01.079Z,9.5941
2023-04-15T08:57:09.179Z,9.9357
2023-04-15T08:58:17.287Z,9.6315
2023-04-15T08:59:25.357Z,9.4560
2023-04-15T09:00:33.439Z,8.9510
2023-04-15T09:01:41.427Z,8.5764
2023-04-15T09:02:49.855Z,8.3255
2023-04-15T09:03:57.692Z,8.2481
2023-04-15T09:05:05.650Z,8.2992
2023-04-15T09:06:13.778Z,8.6553
2023-04-15T09:07:21.777Z,8.7865
2023-04-15T09:08:29.862Z,8.9695
2023-04-15T09:09:38.083Z,8.7362
2023-04-15T09:10:45.946Z,9.1947
2023-04-15T09:11:54.095Z,9.6498
2023-04-15T09:13:02.128Z,9.9920
2023-04-15T09:14:10.157Z,10.1740
2023-04-15T09:15:18.206Z,10.0475
2023-04-15T09:16:26.343Z,10.0303
2023-04-15T09:17:34.591Z,10.0284
2023-04-15T09:18:42.415Z,9.6763
2023-04-15T09:19:50.455Z,9.6338
2023-04-15T09:20:58.631Z,9.3773
2023-04-15T09:22:06.712Z,9.1358
2023-04-15T09:23:14.640Z,9.4845
2023-04-15T09:24:22.802Z,9.6973
2023-04-15T09:25:32.815Z,10.0557
2023-04-15T09:26:43.816Z,10.3913
2023-04-15T09:27:51.690Z,10.1862
2023-04-15T09:28:59.909Z,10.1198
2023-04-15T09:30:07.870Z,9.9478
2023-04-15T09:31:16.009Z,10.0132
2023-04-15T09:32:24.114Z,10.2228
2023-04-15T09:33:32.119Z,10.4776
2023-04-15T09:34:40.054Z,10.6537
2023-04-15T09:35:48.215Z,10.7248
2023-04-15T09:36:56.384Z,10.7613
2023-04-15T09:38:04.329Z,10.4292
2023-04-15T09:39:12.475Z,9.8142
2023-04-15T09:40:20.383Z,9.4438
2023-04-15T09:41:28.569Z,9.1308
2023-04-15T09:42:36.716Z,9.5527
2023-04-15T09:43:44.813Z,9.8001
2023-04-15T09:44:52.705Z,9.8507
2023-04-15T09:46:00.793Z,9.6599
2023-04-15T09:47:08.904Z,9.9338
2023-04-15T09:48:16.821Z,10.0311
2023-04-15T09:49:25.077Z,9.9829
2023-04-15T09:50:32.994Z,9.7996
2023-04-15T09:51:42.185Z,9.8738
2023-04-15T09:52:49.150Z,10.0574
2023-04-15T09:53:57.131Z,9.8478
2023-04-15T09:55:05.191Z,9.5478
2023-04-15T09:56:13.339Z,9.5073
2023-04-15T09:57:21.407Z,9.5718
2023-04-15T09:58:29.595Z,9.8917
2023-04-15T09:59:37.417Z,9.7034
2023-04-15T10:00:45.487Z,9.3275
2023-04-15T10:01:53.661Z,9.4715
2023-04-15T10:03:01.745Z,9.3021
2023-04-15T10:04:09.868Z,9.3343
2023-04-15T10:05:17.733Z,9.4963
2023-04-15T10:06:25.784Z,9.7351
2023-04-15T10:07:33.971Z,9.3145
2023-04-15T10:08:42.011Z,8.5039
2023-04-15T10:09:50.207Z,8.8213
2023-04-15T10:10:58.126Z,8.7948
2023-04-15T10:12:06.109Z,8.8436
2023-04-15T10:13:14.408Z,9.1400
2023-04-15T10:14:22.339Z,9.2245
2023-04-15T10:15:30.281Z,9.3034
2023-04-15T10:16:38.416Z,9.2811
2023-04-15T10:17:46.535Z,9.2556
2023-04-15T10:18:54.579Z,9.3340
2023-04-15T10:20:02.526Z,9.6386
2023-04-15T10:21:10.888Z,9.7713
2023-04-15T10:22:18.737Z,9.7276
2023-04-15T10:23:26.791Z,9.6363
2023-04-15T10:24:34.943Z,9.4297
2023-04-15T10:25:42.858Z,9.2302
2023-04-15T10:26:50.882Z,8.7616
2023-04-15T10:27:59.088Z,8.3849
2023-04-15T10:29:07.193Z,8.2454
2023-04-15T10:30:15.230Z,7.9883
2023-04-15T10:31:23.323Z,8.2595
2023-04-15T10:32:31.340Z,8.4646
2023-04-15T10:33:39.359Z,8.8764
2023-04-15T10:34:47.410Z,8.6807
2023-04-15T10:35:55.590Z,8.7948
2023-04-15T10:37:03.760Z,8.8453
2023-04-15T10:38:11.616Z,8.9389
2023-04-15T10:39:19.721Z,8.8529
2023-04-15T10:40:27.720Z,8.5899
2023-04-15T10:41:35.832Z,8.2470
2023-04-15T10:42:43.856Z,8.4695
2023-04-15T10:43:51.982Z,8.5004
2023-04-15T10:44:59.999Z,8.7246
2023-04-15T10:46:08.107Z,8.5083
2023-04-15T10:47:16.151Z,9.0992
2023-04-15T10:48:24.409Z,9.2239
2023-04-15T10:49:32.342Z,8.9054
2023-04-15T10:50:40.376Z,8.8812
2023-04-15T10:51:48.376Z,8.9500
2023-04-15T10:52:56.497Z,8.3261
2023-04-15T10:54:04.724Z,8.1689
2023-04-15T10:55:12.706Z,8.0310
2023-04-15T10:56:20.656Z,7.9988
2023-04-15T10:57:28.765Z,7.8296
2023-04-15T10:58:36.848Z,7.7659
2023-04-15T10:59:44.898Z,7.8489
2023-04-15T11:00:52.985Z,7.8168
2023-04-15T11:02:01.081Z,7.4878
2023-04-15T11:03:09.472Z,7.1607
2023-04-15T11:04:17.151Z,7.6076
2023-04-15T11:05:25.164Z,7.5458
2023-04-15T11:06:33.446Z,7.6730
2023-04-15T11:07:41.300Z,7.8660
2023-04-15T11:08:49.418Z,8.3894
2023-04-15T11:09:57.507Z,8.6462
2023-04-15T11:11:05.492Z,8.3990
2023-04-15T11:12:13.663Z,8.2052
2023-04-15T11:13:21.613Z,8.2124
2023-04-15T11:14:29.826Z,8.6258
2023-04-15T11:15:37.709Z,8.6845
2023-04-15T11:16:45.869Z,8.8457
2023-04-15T11:17:54.115Z,9.2163
2023-04-15T11:19:01.961Z,9.0572
2023-04-15T11:20:10.011Z,8.6353
2023-04-15T11:21:18.207Z,8.4104
2023-04-15T11:22:26.100Z,7.5677
2023-04-15T11:23:34.310Z,7.5361
2023-04-15T11:24:42.285Z,7.2830
2023-04-15T11:25:50.312Z,7.2959
2023-04-15T11:26:58.352Z,7.4287
2023-04-15T11:28:06.393Z,7.6435
2023-04-15T11:29:14.555Z,7.3883
2023-04-15T11:30:22.536Z,7.3955
2023-04-15T11:31:30.608Z,7.4274
2023-04-15T11:32:38.777Z,7.5590
2023-04-15T11:33:46.711Z,7.0411
2023-04-15T11:34:54.768Z,6.9307
2023-04-15T11:36:02.919Z,6.9436
2023-04-15T11:37:10.891Z,7.0361
2023-04-15T11:38:18.947Z,7.1683
2023-04-15T11:39:27.095Z,7.1561
2023-04-15T11:40:35.162Z,7.4371
2023-04-15T11:41:43.035Z,7.3747
2023-04-15T11:42:51.254Z,7.3257
2023-04-15T11:43:59.219Z,7.1977
2023-04-15T11:45:07.303Z,7.2627
2023-04-15T11:46:15.424Z,7.4489
2023-04-15T11:47:23.335Z,7.6568
2023-04-15T11:48:31.464Z,7.9093
2023-04-15T11:49:39.579Z,7.9456
2023-04-15T11:50:47.695Z,7.6616
2023-04-15T11:51:55.566Z,7.6837
2023-04-15T11:53:04.373Z,7.5710
2023-04-15T11:54:11.896Z,7.4806
2023-04-15T11:55:19.851Z,7.4354
2023-04-15T11:56:27.911Z,7.6301
2023-04-15T11:57:36.035Z,7.3930
2023-04-15T11:58:44.058Z,7.7947
2023-04-15T11:59:52.220Z,8.1853
2023-04-15T12:01:00.129Z,7.9103
2023-04-15T12:02:08.282Z,7.9116
2023-04-15T12:03:16.436Z,7.8140
2023-04-15T12:04:25.933Z,8.3238
2023-04-15T12:05:32.418Z,8.8028
2023-04-15T12:06:40.450Z,8.5867
2023-04-15T12:07:48.517Z,9.1678
2023-04-15T12:08:56.808Z,9.7399
2023-04-15T12:10:04.685Z,9.5257
2023-04-15T12:11:12.711Z,9.5939
2023-04-15T12:12:20.818Z,9.8774
2023-04-15T12:13:28.806Z,10.1993
2023-04-15T12:14:36.875Z,9.7490
2023-04-15T12:15:45.028Z,9.5480
2023-04-15T12:16:53.007Z,9.6788
2023-04-15T12:18:01.089Z,9.9188
2023-04-15T12:19:09.125Z,9.4164
2023-04-15T12:20:17.273Z,9.2352
2023-04-15T12:21:25.354Z,9.7353
2023-04-15T12:22:33.317Z,10.2903
2023-04-15T12:23:41.501Z,10.8034
2023-04-15T12:24:49.466Z,10.6073
2023-04-15T12:25:57.535Z,10.4992
2023-04-15T12:27:05.724Z,10.8425
2023-04-15T12:28:13.607Z,10.9396
2023-04-15T12:29:21.661Z,10.3136
2023-04-15T12:30:29.869Z,10.1919
2023-04-15T12:31:37.967Z,9.5060
2023-04-15T12:32:45.865Z,9.1001
2023-04-15T12:33:53.910Z,9.2664
2023-04-15T12:35:02.076Z,9.0563
2023-04-15T12:36:10.054Z,8.7682
2023-04-15T12:37:18.110Z,8.4325
2023-04-15T12:38:26.298Z,8.8173
2023-04-15T12:39:34.279Z,8.8621
2023-04-15T12:40:42.322Z,8.2489
2023-04-15T12:41:50.426Z,8.4802
2023-04-15T12:42:58.409Z,8.6773
2023-04-15T12:44:06.710Z,8.8365
2023-04-15T12:45:14.523Z,8.4848
2023-04-15T12:46:22.740Z,8.3355
2023-04-15T12:47:30.713Z,8.4581
2023-04-15T12:48:38.738Z,8.4840
2023-04-15T12:49:46.800Z,8.7446
2023-04-15T12:50:54.842Z,8.1529
2023-04-15T12:52:02.971Z,8.1884
2023-04-15T12:53:11.079Z,8.3719
2023-04-15T12:54:19.102Z,8.4743
2023-04-15T12:55:27.144Z,8.3618
2023-04-15T12:56:35.288Z,8.7499
2023-04-15T12:57:43.257Z,8.9672
2023-04-15T12:58:51.281Z,9.0355
2023-04-15T12:59:59.415Z,8.6912
2023-04-15T13:01:07.410Z,8.7623
2023-04-15T13:02:15.599Z,8.4812
2023-04-15T13:03:23.832Z,8.2525
2023-04-15T13:04:31.808Z,8.1680
2023-04-15T13:05:39.705Z,8.1836
2023-04-15T13:06:47.791Z,8.4077
2023-04-15T13:07:55.888Z,8.1861
2023-04-15T13:09:05.239Z,7.9656
2023-04-15T13:10:12.099Z,8.0534
2023-04-15T13:11:20.013Z,7.8008
2023-04-15T13:12:28.063Z,8.1209
2023-04-15T13:13:36.101Z,7.7684
2023-04-15T13:14:44.149Z,7.9618
2023-04-15T13:15:52.143Z,8.1977
2023-04-15T13:17:00.229Z,8.0690
2023-04-15T13:18:08.368Z,8.0709
2023-04-15T13:19:16.508Z,8.1022
2023-04-15T13:20:24.577Z,7.8901
2023-04-15T13:21:32.555Z,7.7041
2023-04-15T13:22:40.699Z,7.8197
2023-04-15T13:23:48.652Z,8.1497
2023-04-15T13:24:56.723Z,7.9246
2023-04-15T13:26:04.826Z,7.5508
2023-04-15T13:27:12.886Z,7.9162
2023-04-15T13:28:20.995Z,8.3173
2023-04-15T13:29:28.963Z,8.3286
2023-04-15T13:30:37.056Z,7.9748
2023-04-15T13:31:45.136Z,8.0152
2023-04-15T13:32:53.182Z,7.9603
2023-04-15T13:34:01.359Z,7.9574
2023-04-15T13:35:09.336Z,7.7882
2023-04-15T13:36:17.329Z,7.6524
2023-04-15T13:37:25.526Z,7.7554
2023-04-15T13:38:33.474Z,7.7234
2023-04-15T13:39:41.516Z,7.9423
2023-04-15T13:40:49.679Z,8.0478
2023-04-15T13:41:57.633Z,8.0526
2023-04-15T13:43:05.800Z,7.8088
2023-04-15T13:44:13.771Z,7.9784
2023-04-15T13:45:21.852Z,7.9195
2023-04-15T13:46:29.997Z,8.0070
2023-04-15T13:47:38.079Z,7.9414
2023-04-15T13:48:46.118Z,7.5559
2023-04-15T13:49:54.107Z,7.4638
2023-04-15T13:51:02.161Z,7.3341
2023-04-15T13:52:10.268Z,7.7987
2023-04-15T13:53:18.267Z,7.9345
2023-04-15T13:54:26.355Z,8.2035
2023-04-15T13:55:39.306Z,8.3521
2023-04-15T13:56:47.375Z,8.4272
2023-04-15T13:57:55.440Z,8.3780
2023-04-15T13:59:03.502Z,8.3578
2023-04-15T14:00:11.552Z,8.4312
2023-04-15T14:01:19.651Z,8.4472
2023-04-15T14:02:27.897Z,8.0690
2023-04-15T14:03:36.028Z,7.7827
2023-04-15T14:04:43.987Z,7.8065
2023-04-15T14:05:51.870Z,7.6663
2023-04-15T14:06:59.907Z,7.8723
2023-04-15T14:08:07.921Z,8.0486