createdAt,value
2019-05-19T00:02:08.438Z,92757.59
2019-05-19T00:04:36.978Z,92758.02
2019-05-19T00:07:05.509Z,92758.61
2019-05-19T00:09:33.964Z,92766.70
2019-05-19T00:12:02.383Z,92768.95
2019-05-19T00:14:30.834Z,92768.52
2019-05-19T00:16:59.254Z,92772.67
2019-05-19T00:19:27.787Z,92765.03
2019-05-19T00:21:56.246Z,92766.79
2019-05-19T00:24:25.149Z,92759.06
2019-05-19T00:26:53.655Z,92754.75
2019-05-19T00:29:22.075Z,92753.23
2019-05-19T00:31:50.537Z,92752.05
2019-05-19T00:34:19.031Z,92753.66
2019-05-19T00:36:47.452Z,92753.23
2019-05-19T00:39:15.899Z,92751.63
2019-05-19T00:41:44.436Z,92748.79
2019-05-19T00:44:12.904Z,92746.38
2019-05-19T00:46:41.405Z,92744.48
2019-05-19T00:49:09.916Z,92740.81
2019-05-19T00:51:38.877Z,92744.91
2019-05-19T00:54:07.425Z,92739.23
2019-05-19T00:56:36.279Z,92733.19
2019-05-19T00:59:05.328Z,92721.75
2019-05-19T01:01:33.794Z,92720.17
2019-05-19T01:04:02.287Z,92719.88
2019-05-19T01:06:30.851Z,92722.18
2019-05-19T01:08:59.449Z,92721.91
2019-05-19T01:11:27.946Z,92723.92
2019-05-19T01:13:56.371Z,92724.38
2019-05-19T01:16:24.893Z,92728.61
2019-05-19T01:18:53.324Z,92728.91
2019-05-19T01:21:21.941Z,92731.25
2019-05-19T01:23:50.432Z,92727.89
2019-05-19T01:26:18.866Z,92729.36
2019-05-19T01:28:47.288Z,92723.08
2019-05-19T01:31:16.887Z,92727.02
2019-05-19T01:33:45.315Z,92732.40
2019-05-19T01:36:13.748Z,92734.30
2019-05-19T01:38:42.285Z,92731.84
2019-05-19T01:41:10.789Z,92723.97
2019-05-19T01:43:39.230Z,92723.17
2019-05-19T01:46:07.711Z,92719.72
2019-05-19T01:48:36.154Z,92721.91
2019-05-19T01:51:04.637Z,92720.89
2019-05-19T01:53:33.112Z,92708.06
2019-05-19T01:56:01.553Z,92700.08
2019-05-19T01:58:30.020Z,92697.58
2019-05-19T02:00:58.457Z,92705.61
2019-05-19T02:03:26.867Z,92709.19
2019-05-19T02:05:55.333Z,92712.83
2019-05-19T02:08:23.900Z,92708.09
2019-05-19T02:10:52.404Z,92704.45
2019-05-19T02:13:20.913Z,92703.86
2019-05-19T02:15:49.416Z,92708.81
2019-05-19T02:18:17.886Z,92708.95
2019-05-19T02:20:46.441Z,92710.86
2019-05-19T02:23:14.924Z,92711.73
2019-05-19T02:25:43.375Z,92711.30
2019-05-19T02:28:11.871Z,92712.75
2019-05-19T02:30:40.444Z,92711.67
2019-05-19T02:33:08.861Z,92706.19
2019-05-19T02:35:37.341Z,92713.92
2019-05-19T02:38:05.900Z,92705.63
2019-05-19T02:40:36.075Z,92704.32
2019-05-19T02:43:04.867Z,92705.77
2019-05-19T02:45:36.018Z,92702.13
2019-05-19T02:48:05.798Z,92706.78
2019-05-19T02:50:50.798Z,92704.61
2019-05-19T02:53:08.885Z,92706.70
2019-05-19T02:55:37.838Z,92707.64
2019-05-19T02:58:06.930Z,92704.75
2019-05-19T03:00:37.918Z,92696.59
2019-05-19T03:03:08.662Z,92696.13
2019-05-19T03:05:38.126Z,92700.06
2019-05-19T03:08:06.739Z,92696.50
2019-05-19T03:10:35.244Z,92694.84
2019-05-19T03:13:03.816Z,92701.99
2019-05-19T03:15:32.263Z,92702.41
2019-05-19T03:18:00.693Z,92708.84
2019-05-19T03:20:29.294Z,92712.04
2019-05-19T03:22:57.736Z,92714.03
2019-05-19T03:25:26.169Z,92716.53
2019-05-19T03:27:54.630Z,92710.14
2019-05-19T03:30:33.691Z,92703.45
2019-05-19T03:33:03.778Z,92702.94
2019-05-19T03:35:32.219Z,92707.08
2019-05-19T03:38:00.658Z,92709.96
2019-05-19T03:40:29.233Z,92710.23
2019-05-19T03:42:57.616Z,92718.95
2019-05-19T03:45:26.038Z,92720.86
2019-05-19T03:47:54.545Z,92716.34
2019-05-19T03:50:23.011Z,92719.97
2019-05-19T03:52:51.448Z,92717.66
2019-05-19T03:55:19.895Z,92716.34
2019-05-19T03:57:48.355Z,92720.86
2019-05-19T04:00:18.979Z,92722.17
2019-05-19T04:02:47.380Z,92715.98
2019-05-19T04:05:15.879Z,92720.72
2019-05-19T04:07:44.355Z,92716.79
2019-05-19T04:10:13.004Z,92716.64
2019-05-19T04:12:41.529Z,92720.72
2019-05-19T04:15:10.150Z,92717.82
2019-05-19T04:17:38.577Z,92724.98
2019-05-19T04:20:08.407Z,92719.89
2019-05-19T04:22:37.074Z,92719.89
2019-05-19T04:25:06.346Z,92711.02
2019-05-19T04:27:34.798Z,92717.41
2019-05-19T04:30:03.503Z,92721.06
2019-05-19T04:32:31.973Z,92718.73
2019-05-19T04:35:00.428Z,92721.92
2019-05-19T04:37:28.861Z,92726.60
2019-05-19T04:39:57.318Z,92722.52
2019-05-19T04:42:25.776Z,92728.20
2019-05-19T04:44:54.200Z,92733.51
2019-05-19T04:47:22.676Z,92734.47
2019-05-19T04:49:51.161Z,92730.22
2019-05-19T04:52:19.561Z,92731.84
2019-05-19T04:54:48.028Z,92733.59
2019-05-19T04:57:16.457Z,92726.16
2019-05-19T04:59:44.941Z,92725.86
2019-05-19T05:02:13.386Z,92718.42
2019-05-19T05:04:41.942Z,92723.54
2019-05-19T05:07:10.374Z,92724.38
2019-05-19T05:09:38.801Z,92722.50
2019-05-19T05:12:07.329Z,92712.73
2019-05-19T05:14:35.760Z,92717.73
2019-05-19T05:17:04.291Z,92723.78
2019-05-19T05:19:32.720Z,92729.59
2019-05-19T05:22:01.146Z,92731.79
2019-05-19T05:24:29.605Z,92735.89
2019-05-19T05:26:58.027Z,92737.47
2019-05-19T05:29:26.557Z,92735.59
2019-05-19T05:31:55.014Z,92730.91
2019-05-19T05:34:23.443Z,92726.25
2019-05-19T05:36:51.982Z,92728.12
2019-05-19T05:39:20.472Z,92726.62
2019-05-19T05:41:48.891Z,92727.61
2019-05-19T05:44:17.353Z,92727.89
2019-05-19T05:46:45.849Z,92724.03
2019-05-19T05:49:14.375Z,92731.00
2019-05-19T05:51:42.809Z,92722.22
2019-05-19T05:54:11.248Z,92725.84
2019-05-19T05:56:40.041Z,92732.56
2019-05-19T05:59:08.550Z,92727.09
2019-05-19T06:01:37.005Z,92727.65
2019-05-19T06:04:05.512Z,92730.67
2019-05-19T06:06:33.970Z,92724.62
2019-05-19T06:09:04.226Z,92726.45
2019-05-19T06:11:32.693Z,92728.97
2019-05-19T06:14:01.117Z,92727.65
2019-05-19T06:16:29.573Z,92728.97
2019-05-19T06:18:57.988Z,92730.28
2019-05-19T06:21:26.407Z,92739.44
2019-05-19T06:23:54.932Z,92735.13
2019-05-19T06:26:23.343Z,92733.27
2019-05-19T06:28:51.784Z,92732.64
2019-05-19T06:31:20.332Z,92736.00
2019-05-19T06:33:48.862Z,92730.80
2019-05-19T06:36:17.356Z,92730.75
2019-05-19T06:38:45.803Z,92732.64
2019-05-19T06:41:14.245Z,92733.67
2019-05-19T06:43:42.702Z,92736.40
2019-05-19T06:46:11.112Z,92732.21
2019-05-19T06:48:39.567Z,92731.19
2019-05-19T06:51:07.997Z,92726.95
2019-05-19T06:53:36.559Z,92727.21
2019-05-19T06:56:04.979Z,92731.30
2019-05-19T06:58:33.472Z,92737.43
2019-05-19T07:01:02.098Z,92726.16
2019-05-19T07:03:30.550Z,92730.62
2019-05-19T07:05:58.975Z,92733.50
2019-05-19T07:08:27.422Z,92730.06
2019-05-19T07:10:55.907Z,92726.52
2019-05-19T07:13:24.409Z,92724.81
2019-05-19T07:15:52.947Z,92727.88
2019-05-19T07:18:21.418Z,92722.28
2019-05-19T07:20:49.954Z,92724.67
2019-05-19T07:23:27.704Z,92720.23
2019-05-19T07:25:48.556Z,92717.09
2019-05-19T07:28:17.017Z,92724.25
2019-05-19T07:30:45.491Z,92720.02
2019-05-19T07:33:13.954Z,92717.73
2019-05-19T07:35:42.411Z,92718.72
2019-05-19T07:38:10.865Z,92716.39
2019-05-19T07:40:39.318Z,92716.91
2019-05-19T07:43:07.809Z,92719.56
2019-05-19T07:45:36.343Z,92713.91
2019-05-19T07:48:04.780Z,92714.27
2019-05-19T07:50:33.202Z,92726.50
2019-05-19T07:53:01.680Z,92715.20
2019-05-19T07:55:30.282Z,92716.78
2019-05-19T07:57:58.785Z,92711.70
2019-05-19T08:00:27.306Z,92716.00
2019-05-19T08:02:55.857Z,92714.45
2019-05-19T08:05:24.273Z,92712.75
2019-05-19T08:07:52.691Z,92710.08
2019-05-19T08:10:21.223Z,92711.40
2019-05-19T08:12:49.720Z,92710.63
2019-05-19T08:15:18.820Z,92704.64
2019-05-19T08:17:47.240Z,92706.48
2019-05-19T08:20:17.199Z,92709.38
2019-05-19T08:22:46.199Z,92718.22
2019-05-19T08:25:15.330Z,92718.91
2019-05-19T08:27:43.775Z,92711.38
2019-05-19T08:30:12.673Z,92720.42
2019-05-19T08:32:41.160Z,92721.52
2019-05-19T08:35:09.728Z,92715.75
2019-05-19T08:37:38.215Z,92708.97
2019-05-19T08:40:07.396Z,92709.78
2019-05-19T08:42:35.970Z,92711.02
2019-05-19T08:45:06.745Z,92711.66
2019-05-19T08:47:35.263Z,92712.27
2019-05-19T08:50:07.692Z,92704.86
2019-05-19T08:52:36.211Z,92711.61
2019-05-19T08:55:05.591Z,92716.95
2019-05-19T08:57:34.075Z,92705.34
2019-05-19T09:00:02.618Z,92705.34
2019-05-19T09:02:31.081Z,92709.34
2019-05-19T09:04:59.529Z,92712.49
2019-05-19T09:07:28.058Z,92708.19
2019-05-19T09:09:56.584Z,92706.33
2019-05-19T09:12:25.047Z,92702.64
2019-05-19T09:14:53.473Z,92713.25
2019-05-19T09:17:21.924Z,92704.20
2019-05-19T09:19:50.378Z,92710.23
2019-05-19T09:22:18.938Z,92715.02
2019-05-19T09:24:47.365Z,92708.73
2019-05-19T09:27:15.869Z,92709.77
2019-05-19T09:29:44.370Z,92710.42
2019-05-19T09:32:12.794Z,92716.22
2019-05-19T09:34:41.260Z,92711.18
2019-05-19T09:37:09.678Z,92707.41
2019-05-19T09:39:38.113Z,92703.52
2019-05-19T09:42:06.621Z,92711.73
2019-05-19T09:44:35.069Z,92702.45
2019-05-19T09:47:03.586Z,92709.69
2019-05-19T09:49:32.414Z,92703.95
2019-05-19T09:52:01.385Z,92712.09
2019-05-19T09:54:44.251Z,92707.36
2019-05-19T09:57:01.814Z,92707.16
2019-05-19T09:59:30.409Z,92699.55
2019-05-19T10:01:59.111Z,92704.28
2019-05-19T10:04:27.572Z,92699.75
2019-05-19T10:06:56.181Z,92695.83
2019-05-19T10:09:36.765Z,92697.70
2019-05-19T10:12:07.149Z,92694.42
2019-05-19T10:14:35.591Z,92699.50
2019-05-19T10:17:04.290Z,92696.27
2019-05-19T10:19:32.875Z,92706.05
2019-05-19T10:22:01.294Z,92703.05
2019-05-19T10:24:29.852Z,92701.23
2019-05-19T10:26:58.309Z,92707.91
2019-05-19T10:29:26.799Z,92706.33
2019-05-19T10:31:55.327Z,92696.58
2019-05-19T10:34:23.775Z,92701.04
2019-05-19T10:36:52.195Z,92700.02
2019-05-19T10:39:20.657Z,92695.22
2019-05-19T10:41:49.157Z,92701.38
2019-05-19T10:44:17.609Z,92697.92
2019-05-19T10:46:46.076Z,92701.30
2019-05-19T10:49:14.569Z,92698.23
2019-05-19T10:51:43.092Z,92700.47
2019-05-19T10:54:11.610Z,92703.70
2019-05-19T10:56:40.096Z,92707.98
2019-05-19T10:59:08.571Z,92702.64
2019-05-19T11:01:37.175Z,92701.63
2019-05-19T11:04:05.747Z,92696.07
2019-05-19T11:06:34.182Z,92694.91
2019-05-19T11:09:02.792Z,92692.02
2019-05-19T11:11:31.218Z,92692.02
2019-05-19T11:13:59.701Z,92695.56
2019-05-19T11:16:28.148Z,92692.06
2019-05-19T11:18:56.570Z,92691.34
2019-05-19T11:21:25.115Z,92691.20
2019-05-19T11:23:53.596Z,92690.75
2019-05-19T11:26:22.253Z,92690.91
2019-05-19T11:28:50.776Z,92685.81
2019-05-19T11:31:19.200Z,92684.64
2019-05-19T11:33:47.612Z,92677.83
2019-05-19T11:36:16.097Z,92674.38
2019-05-19T11:38:44.547Z,92672.02
2019-05-19T11:41:13.002Z,92670.81
2019-05-19T11:43:41.469Z,92671.32
2019-05-19T11:46:09.992Z,92662.28
2019-05-19T11:48:38.434Z,92658.83
2019-05-19T11:51:06.881Z,92656.16
2019-05-19T11:53:35.382Z,92660.47
2019-05-19T11:56:06.649Z,92658.87
2019-05-19T11:58:34.083Z,92662.36
2019-05-19T12:01:02.658Z,92659.58
2019-05-19T12:03:31.128Z,92659.58
2019-05-19T12:05:59.564Z,92663.75
2019-05-19T12:08:29.781Z,92659.09
2019-05-19T12:10:58.336Z,92672.55
2019-05-19T12:13:26.832Z,92663.58
2019-05-19T12:15:55.369Z,92659.82
2019-05-19T12:18:23.791Z,92651.16
2019-05-19T12:20:52.278Z,92651.50
2019-05-19T12:23:20.734Z,92647.42
2019-05-19T12:25:49.209Z,92646.67
2019-05-19T12:28:17.726Z,92646.13
2019-05-19T12:30:46.204Z,92639.97
2019-05-19T12:33:14.762Z,92644.02
2019-05-19T12:35:43.264Z,92640.50
2019-05-19T12:38:11.765Z,92636.59
2019-05-19T12:40:40.679Z,92633.84
2019-05-19T12:43:09.094Z,92639.48
2019-05-19T12:45:37.596Z,92633.36
2019-05-19T12:48:06.040Z,92639.89
2019-05-19T12:50:34.641Z,92636.08
2019-05-19T12:53:03.213Z,92634.22
2019-05-19T12:55:31.751Z,92637.30
2019-05-19T12:58:00.209Z,92635.44
2019-05-19T13:00:28.790Z,92641.37
2019-05-19T13:02:57.473Z,92642.03
2019-05-19T13:05:25.910Z,92641.34
2019-05-19T13:07:54.479Z,92645.23
2019-05-19T13:10:22.965Z,92640.41
2019-05-19T13:12:51.614Z,92640.57
2019-05-19T13:15:20.551Z,92638.14
2019-05-19T13:17:48.994Z,92626.39
2019-05-19T13:20:17.554Z,92630.30
2019-05-19T13:22:46.036Z,92623.32
2019-05-19T13:25:14.610Z,92633.00
2019-05-19T13:27:43.104Z,92623.94
2019-05-19T13:30:12.210Z,92628.70
2019-05-19T13:32:40.786Z,92628.05
2019-05-19T13:35:09.378Z,92630.23
2019-05-19T13:37:37.878Z,92624.48
2019-05-19T13:40:10.084Z,92619.66
2019-05-19T13:42:38.513Z,92616.61
2019-05-19T13:45:07.682Z,92617.14
2019-05-19T13:47:36.448Z,92610.57
2019-05-19T13:50:09.334Z,92609.48
2019-05-19T13:52:37.767Z,92611.73
2019-05-19T13:55:06.945Z,92601.22
2019-05-19T13:57:35.509Z,92605.74
2019-05-19T14:00:04.830Z,92603.31
2019-05-19T14:02:33.297Z,92592.20
2019-05-19T14:05:01.751Z,92596.30
2019-05-19T14:07:30.215Z,92597.53
2019-05-19T14:09:58.662Z,92595.20
2019-05-19T14:12:27.092Z,92598.92
2019-05-19T14:14:55.588Z,92601.99
2019-05-19T14:17:24.052Z,92603.30
2019-05-19T14:19:52.477Z,92601.70
2019-05-19T14:22:21.045Z,92597.42
2019-05-19T14:24:49.504Z,92601.70
2019-05-19T14:27:29.638Z,92600.08
2019-05-19T14:29:48.161Z,92589.42
2019-05-19T14:32:16.620Z,92587.01
2019-05-19T14:34:45.122Z,92588.95
2019-05-19T14:37:13.543Z,92586.27
2019-05-19T14:39:42.142Z,92587.70
2019-05-19T14:42:12.199Z,92584.91
2019-05-19T14:44:40.619Z,92578.94
2019-05-19T14:47:09.235Z,92585.02
2019-05-19T14:49:37.717Z,92586.15
2019-05-19T14:52:06.317Z,92590.83
2019-05-19T14:54:34.776Z,92591.66
2019-05-19T14:57:03.216Z,92585.62
2019-05-19T14:59:31.659Z,92578.73
2019-05-19T15:02:00.072Z,92573.62
2019-05-19T15:04:28.654Z,92577.05
2019-05-19T15:06:57.101Z,92580.53
2019-05-19T15:09:25.533Z,92577.02
2019-05-19T15:11:53.987Z,92568.64
2019-05-19T15:14:22.500Z,92570.37
2019-05-19T15:16:50.924Z,92567.88
2019-05-19T15:19:19.445Z,92574.02
2019-05-19T15:21:47.971Z,92570.59
2019-05-19T15:24:16.508Z,92570.59
2019-05-19T15:26:44.941Z,92581.20
2019-05-19T15:29:13.425Z,92579.63
2019-05-19T15:31:41.850Z,92582.82
2019-05-19T15:34:10.283Z,92573.53
2019-05-19T15:36:38.836Z,92589.95
2019-05-19T15:39:07.621Z,92589.67
2019-05-19T15:41:36.123Z,92587.56
2019-05-19T15:44:04.727Z,92588.61
2019-05-19T15:46:33.270Z,92588.12
2019-05-19T15:49:01.797Z,92588.12
2019-05-19T15:51:37.154Z,92581.99
2019-05-19T15:54:00.598Z,92582.27
2019-05-19T15:56:29.137Z,92580.16
2019-05-19T15:58:57.602Z,92577.74
2019-05-19T16:01:26.062Z,92578.00
2019-05-19T16:03:54.577Z,92575.09
2019-05-19T16:06:23.013Z,92576.16
2019-05-19T16:08:51.561Z,92569.77
2019-05-19T16:11:20.066Z,92570.86
2019-05-19T16:13:48.587Z,92565.29
2019-05-19T16:16:18.552Z,92568.73
2019-05-19T16:18:47.063Z,92571.09
2019-05-19T16:21:15.622Z,92579.59
2019-05-19T16:23:44.117Z,92581.19
2019-05-19T16:26:12.580Z,92583.80
2019-05-19T16:28:41.082Z,92592.28
2019-05-19T16:31:09.601Z,92592.83
2019-05-19T16:33:38.043Z,92588.85
2019-05-19T16:36:08.038Z,92585.88
2019-05-19T16:38:36.734Z,92585.35
2019-05-19T16:41:05.269Z,92583.22
2019-05-19T16:43:33.764Z,92583.20
2019-05-19T16:46:02.279Z,92577.41
2019-05-19T16:48:32.325Z,92578.45
2019-05-19T16:51:02.421Z,92583.27
2019-05-19T16:53:30.918Z,92587.48
2019-05-19T16:55:59.364Z,92590.68
2019-05-19T16:58:27.897Z,92603.91
2019-05-19T17:00:58.172Z,92598.05
2019-05-19T17:03:26.593Z,92605.45
2019-05-19T17:05:55.181Z,92610.77
2019-05-19T17:08:23.738Z,92616.10
2019-05-19T17:10:52.158Z,92616.59
2019-05-19T17:13:20.737Z,92615.25
2019-05-19T17:15:49.279Z,92617.13
2019-05-19T17:18:17.765Z,92614.49
2019-05-19T17:20:46.247Z,92616.75
2019-05-19T17:23:14.682Z,92612.73
2019-05-19T17:25:43.202Z,92616.97
2019-05-19T17:28:11.793Z,92617.70
2019-05-19T17:30:40.428Z,92617.22
2019-05-19T17:33:08.914Z,92616.97
2019-05-19T17:35:37.347Z,92616.63
2019-05-19T17:38:05.920Z,92612.19
2019-05-19T17:40:34.343Z,92607.39
2019-05-19T17:43:02.771Z,92608.15
2019-05-19T17:45:31.312Z,92612.14
2019-05-19T17:48:09.545Z,92616.53
2019-05-19T17:50:34.819Z,92615.22
2019-05-19T17:53:03.880Z,92614.44
2019-05-19T17:55:34.950Z,92615.72
2019-05-19T17:58:04.517Z,92619.16
2019-05-19T18:00:39.018Z,92620.78
2019-05-19T18:03:07.978Z,92624.75
2019-05-19T18:05:36.636Z,92624.42
2019-05-19T18:08:06.015Z,92624.12
2019-05-19T18:10:34.616Z,92629.34
2019-05-19T18:13:03.229Z,92633.63
2019-05-19T18:15:31.757Z,92642.54
2019-05-19T18:18:00.405Z,92632.58
2019-05-19T18:20:29.022Z,92630.85
2019-05-19T18:22:57.532Z,92632.66
2019-05-19T18:25:26.230Z,92641.43
2019-05-19T18:27:54.765Z,92640.28
2019-05-19T18:30:23.249Z,92645.31
2019-05-19T18:32:51.748Z,92638.34
2019-05-19T18:35:20.244Z,92645.34
2019-05-19T18:37:51.237Z,92643.88
2019-05-19T18:40:19.946Z,92643.27
2019-05-19T18:42:48.504Z,92642.80
2019-05-19T18:45:17.108Z,92638.17
2019-05-19T18:47:45.518Z,92645.66
2019-05-19T18:50:14.159Z,92645.84
2019-05-19T18:52:42.711Z,92652.84
2019-05-19T18:55:11.354Z,92659.11
2019-05-19T18:57:39.812Z,92662.36
2019-05-19T19:00:08.583Z,92669.39
2019-05-19T19:02:37.209Z,92676.20
2019-05-19T19:05:07.362Z,92684.21
2019-05-19T19:07:52.308Z,92684.41
2019-05-19T19:10:20.912Z,92690.91
2019-05-19T19:12:49.455Z,92690.45
2019-05-19T19:15:18.096Z,92699.27
2019-05-19T19:17:46.663Z,92700.05
2019-05-19T19:20:15.460Z,92704.16
2019-05-19T19:22:43.964Z,92705.05
2019-05-19T19:25:12.516Z,92714.61
2019-05-19T19:27:41.108Z,92712.80
2019-05-19T19:30:10.508Z,92710.83
2019-05-19T19:32:39.020Z,92717.77
2019-05-19T19:35:08.364Z,92718.16
2019-05-19T19:37:36.891Z,92725.78
2019-05-19T19:40:07.068Z,92724.44
2019-05-19T19:42:35.495Z,92720.20
2019-05-19T19:45:04.832Z,92715.39
2019-05-19T19:47:33.342Z,92708.38
2019-05-19T19:50:01.805Z,92704.72
2019-05-19T19:52:30.312Z,92704.81
2019-05-19T19:54:58.783Z,92703.03
2019-05-19T19:57:27.258Z,92708.25
2019-05-19T19:59:55.715Z,92707.95
2019-05-19T20:02:24.343Z,92709.72
2019-05-19T20:04:52.780Z,92706.41
2019-05-19T20:07:21.283Z,92699.17
2019-05-19T20:09:49.935Z,92699.09
2019-05-19T20:12:18.351Z,92703.47
2019-05-19T20:14:47.245Z,92695.59
2019-05-19T20:17:15.717Z,92699.74
2019-05-19T20:19:44.208Z,92700.03
2019-05-19T20:22:12.733Z,92707.80
2019-05-19T20:24:41.159Z,92705.22
2019-05-19T20:27:09.719Z,92705.63
2019-05-19T20:29:38.260Z,92711.20
2019-05-19T20:32:06.802Z,92712.02
2019-05-19T20:34:35.295Z,92714.97
2019-05-19T20:37:03.900Z,92712.72
2019-05-19T20:39:32.401Z,92708.56
2019-05-19T20:42:00.868Z,92711.67
2019-05-19T20:44:29.292Z,92711.95
2019-05-19T20:46:57.816Z,92711.63
2019-05-19T20:49:26.320Z,92707.72
2019-05-19T20:51:54.794Z,92716.55
2019-05-19T20:54:23.268Z,92714.49
2019-05-19T20:56:51.682Z,92709.77
2019-05-19T20:59:20.155Z,92713.44
2019-05-19T21:01:48.657Z,92714.91
2019-05-19T21:04:17.243Z,92710.03
2019-05-19T21:06:45.721Z,92710.80
2019-05-19T21:09:14.407Z,92717.91
2019-05-19T21:11:42.865Z,92709.97
2019-05-19T21:14:11.319Z,92715.64
2019-05-19T21:16:39.763Z,92722.47
2019-05-19T21:19:08.276Z,92714.12
2019-05-19T21:21:36.696Z,92719.88
2019-05-19T21:24:05.206Z,92721.37
2019-05-19T21:26:33.621Z,92716.45
2019-05-19T21:29:02.152Z,92710.17
2019-05-19T21:31:30.715Z,92722.75
2019-05-19T21:33:59.149Z,92725.94
2019-05-19T21:36:27.630Z,92730.89
2019-05-19T21:38:56.115Z,92733.98
2019-05-19T21:41:24.791Z,92732.83
2019-05-19T21:43:53.305Z,92731.30
2019-05-19T21:46:21.831Z,92724.65
2019-05-19T21:48:50.246Z,92726.40
2019-05-19T21:51:18.662Z,92723.63
2019-05-19T21:53:48.193Z,92730.63
2019-05-19T21:56:16.692Z,92728.18
2019-05-19T21:58:45.108Z,92726.69
2019-05-19T22:01:22.895Z,92725.31
2019-05-19T22:03:44.080Z,92727.80
2019-05-19T22:06:12.637Z,92725.97
2019-05-19T22:08:41.159Z,92735.97
2019-05-19T22:11:09.644Z,92744.72
2019-05-19T22:13:38.099Z,92747.95
2019-05-19T22:16:13.088Z,92749.39
2019-05-19T22:18:36.889Z,92752.14
2019-05-19T22:21:05.446Z,92755.93
2019-05-19T22:23:33.974Z,92754.09
2019-05-19T22:26:02.380Z,92751.99
2019-05-19T22:28:30.828Z,92763.34
2019-05-19T22:30:59.432Z,92754.73
2019-05-19T22:33:27.853Z,92751.82
2019-05-19T22:35:56.314Z,92749.20
2019-05-19T22:38:24.793Z,92750.63
2019-05-19T22:40:53.213Z,92749.14
2019-05-19T22:43:21.716Z,92749.23
2019-05-19T22:45:50.121Z,92754.95
2019-05-19T22:48:18.553Z,92750.03
2019-05-19T22:50:47.021Z,92753.72
2019-05-19T22:53:15.448Z,92747.30
2019-05-19T22:55:43.975Z,92746.11
2019-05-19T22:58:12.407Z,92746.16
2019-05-19T23:00:41.004Z,92755.80
2019-05-19T23:03:09.454Z,92759.57
2019-05-19T23:05:37.944Z,92763.08
2019-05-19T23:08:06.417Z,92759.84
2019-05-19T23:10:34.896Z,92764.72
2019-05-19T23:13:03.402Z,92766.25
2019-05-19T23:15:31.929Z,92758.72
2019-05-19T23:18:00.420Z,92759.44
2019-05-19T23:20:28.860Z,92760.75
2019-05-19T23:22:57.378Z,92758.98
2019-05-19T23:25:25.827Z,92747.97
2019-05-19T23:27:54.250Z,92744.84
2019-05-19T23:30:23.035Z,92744.16
2019-05-19T23:32:51.521Z,92744.42
2019-05-19T23:35:19.988Z,92745.03
2019-05-19T23:37:48.725Z,92739.91
2019-05-19T23:40:17.221Z,92749.05
2019-05-19T23:42:45.740Z,92747.59
2019-05-19T23:45:14.229Z,92744.08
2019-05-19T23:47:42.661Z,92745.69
2019-05-19T23:50:11.986Z,92745.81
2019-05-19T23:52:40.499Z,92743.55
2019-05-19T23:55:09.066Z,92742.99
2019-05-19T23:57:37.518Z,92747.48
