createdAt,value
2016-12-17T00:00:38.806Z,-2.48
2016-12-17T00:01:49.565Z,-2.44
2016-12-17T00:03:00.264Z,-2.48
2016-12-17T00:04:11.264Z,-2.44
2016-12-17T00:05:21.977Z,-2.51
2016-12-17T00:06:32.683Z,-2.52
2016-12-17T00:07:43.406Z,-2.66
2016-12-17T00:08:54.141Z,-2.58
2016-12-17T00:10:04.864Z,-2.58
2016-12-17T00:11:15.567Z,-2.58
2016-12-17T00:12:26.286Z,-2.63
2016-12-17T00:13:37.007Z,-2.68
2016-12-17T00:14:47.696Z,-2.66
2016-12-17T00:15:58.445Z,-2.55
2016-12-17T00:17:09.175Z,-2.61
2016-12-17T00:18:19.912Z,-2.69
2016-12-17T00:19:30.642Z,-2.66
2016-12-17T00:20:41.361Z,-2.68
2016-12-17T00:21:52.097Z,-2.63
2016-12-17T00:23:02.825Z,-2.7
2016-12-17T00:24:13.546Z,-2.65
2016-12-17T00:25:24.285Z,-2.7
2016-12-17T00:26:35.341Z,-2.62
2016-12-17T00:27:46.064Z,-2.62
2016-12-17T00:28:56.777Z,-2.69
2016-12-17T00:30:07.494Z,-2.7
2016-12-17T00:31:18.222Z,-2.63
2016-12-17T00:32:28.955Z,-2.69
2016-12-17T00:33:39.660Z,-2.62
2016-12-17T00:34:50.406Z,-2.63
2016-12-17T00:36:01.152Z,-2.63
2016-12-17T00:37:11.906Z,-2.72
2016-12-17T00:38:22.655Z,-2.68
2016-12-17T00:39:33.372Z,-2.7
2016-12-17T00:40:44.082Z,-2.73
2016-12-17T00:41:54.814Z,-2.83
2016-12-17T00:43:05.536Z,-2.76
2016-12-17T00:44:16.278Z,-2.8
2016-12-17T00:45:26.995Z,-2.78
2016-12-17T00:46:37.699Z,-2.73
2016-12-17T00:47:48.433Z,-2.86
2016-12-17T00:48:59.158Z,-2.75
2016-12-17T00:50:09.908Z,-2.78
2016-12-17T00:51:20.648Z,-2.81
2016-12-17T00:52:31.375Z,-2.75
2016-12-17T00:53:42.121Z,-2.83
2016-12-17T00:54:52.847Z,-2.81
2016-12-17T00:56:03.584Z,-2.86
2016-12-17T00:57:14.292Z,-2.83
2016-12-17T00:58:25.022Z,-2.86
2016-12-17T00:59:35.728Z,-2.86
2016-12-17T01:00:46.427Z,-2.84
2016-12-17T01:01:57.146Z,-2.86
2016-12-17T01:03:07.860Z,-2.91
2016-12-17T01:04:18.564Z,-2.9
2016-12-17T01:05:29.286Z,-2.81
2016-12-17T01:06:40.022Z,-2.93
2016-12-17T01:07:50.744Z,-2.9
2016-12-17T01:09:01.437Z,-2.9
2016-12-17T01:10:12.143Z,-2.89
2016-12-17T01:11:22.861Z,-2.94
2016-12-17T01:12:33.552Z,-2.99
2016-12-17T01:13:44.295Z,-2.99
2016-12-17T01:14:55.044Z,-2.91
2016-12-17T01:16:05.790Z,-2.9
2016-12-17T01:17:16.536Z,-2.9
2016-12-17T01:18:27.282Z,-2.93
2016-12-17T01:19:37.985Z,-2.96
2016-12-17T01:20:48.695Z,-2.93
2016-12-17T01:21:59.429Z,-2.99
2016-12-17T01:23:10.141Z,-2.93
2016-12-17T01:24:20.869Z,-2.94
2016-12-17T01:25:31.593Z,-3.05
2016-12-17T01:26:42.307Z,-2.98
2016-12-17T01:27:53.049Z,-2.98
2016-12-17T01:29:03.791Z,-3.02
2016-12-17T01:30:14.549Z,-3.02
2016-12-17T01:31:25.301Z,-2.96
2016-12-17T01:32:36.029Z,-3.07
2016-12-17T01:33:46.774Z,-3.04
2016-12-17T01:34:57.807Z,-2.99
2016-12-17T01:36:08.545Z,-2.98
2016-12-17T01:37:19.263Z,-3.01
2016-12-17T01:38:29.991Z,-3.08
2016-12-17T01:39:40.705Z,-3.07
2016-12-17T01:40:51.425Z,-3.08
2016-12-17T01:42:02.154Z,-3.04
2016-12-17T01:43:12.849Z,-3.08
2016-12-17T01:44:23.563Z,-3.07
2016-12-17T01:45:34.284Z,-3.12
2016-12-17T01:46:45.008Z,-3.05
2016-12-17T01:47:55.729Z,-3.08
2016-12-17T01:49:06.450Z,-3.11
2016-12-17T01:50:17.155Z,-3.09
2016-12-17T01:51:27.893Z,-3.12
2016-12-17T01:52:38.621Z,-3.07
2016-12-17T01:53:49.360Z,-3.12
2016-12-17T01:55:00.065Z,-3.07
2016-12-17T01:56:10.808Z,-3.15
2016-12-17T01:57:21.501Z,-3.09
2016-12-17T01:58:32.227Z,-3.17
2016-12-17T01:59:42.968Z,-3.17
2016-12-17T02:00:53.715Z,-3.19
2016-12-17T02:02:04.438Z,-3.23
2016-12-17T02:03:15.156Z,-3.22
2016-12-17T02:04:25.859Z,-3.22
2016-12-17T02:05:36.615Z,-3.25
2016-12-17T02:06:47.365Z,-3.3
2016-12-17T02:07:58.094Z,-3.19
2016-12-17T02:09:08.837Z,-3.25
2016-12-17T02:10:19.549Z,-3.23
2016-12-17T02:11:30.284Z,-3.22
2016-12-17T02:12:40.998Z,-3.19
2016-12-17T02:13:51.695Z,-3.26
2016-12-17T02:15:02.421Z,-3.23
2016-12-17T02:16:13.153Z,-3.22
2016-12-17T02:17:23.886Z,-3.15
2016-12-17T02:18:34.625Z,-3.2
2016-12-17T02:19:45.320Z,-3.26
2016-12-17T02:20:56.015Z,-3.11
2016-12-17T02:22:06.745Z,-3.2
2016-12-17T02:23:17.481Z,-3.36
2016-12-17T02:24:28.216Z,-3.2
2016-12-17T02:25:38.954Z,-3.22
2016-12-17T02:26:49.692Z,-3.23
2016-12-17T02:28:00.423Z,-3.2
2016-12-17T02:29:11.146Z,-3.2
2016-12-17T02:30:22.190Z,-3.22
2016-12-17T02:31:32.904Z,-3.2
2016-12-17T02:32:43.630Z,-3.23
2016-12-17T02:33:54.654Z,-3.23
2016-12-17T02:35:05.393Z,-3.23
2016-12-17T02:36:16.110Z,-3.07
2016-12-17T02:37:26.843Z,-3.12
2016-12-17T02:38:37.588Z,-3.07
2016-12-17T02:39:48.308Z,-3.12
2016-12-17T02:40:59.044Z,-3.07
2016-12-17T02:42:09.768Z,-2.9
2016-12-17T02:43:20.510Z,-2.91
2016-12-17T02:44:31.210Z,-2.86
2016-12-17T02:45:41.936Z,-2.89
2016-12-17T02:46:52.632Z,-2.86
2016-12-17T02:48:03.331Z,-2.75
2016-12-17T02:49:14.052Z,-2.73
2016-12-17T02:50:24.768Z,-2.65
2016-12-17T02:51:35.507Z,-2.7
2016-12-17T02:52:46.515Z,-2.55
2016-12-17T02:53:57.232Z,-2.57
2016-12-17T02:55:07.980Z,-2.48
2016-12-17T02:56:18.694Z,-2.42
2016-12-17T02:57:29.419Z,-2.36
2016-12-17T02:58:40.170Z,-2.36
2016-12-17T02:59:50.904Z,-2.32
2016-12-17T03:01:01.625Z,-2.23
2016-12-17T03:02:12.357Z,-2.13
2016-12-17T03:03:23.075Z,-2.18
2016-12-17T03:04:33.800Z,-2.11
2016-12-17T03:05:44.516Z,-2.07
2016-12-17T03:06:55.258Z,-2.04
2016-12-17T03:08:05.984Z,-2
2016-12-17T03:09:16.697Z,-2.1
2016-12-17T03:10:27.396Z,-1.94
2016-12-17T03:11:38.118Z,-1.96
2016-12-17T03:12:48.821Z,-1.92
2016-12-17T03:13:59.555Z,-1.94
2016-12-17T03:15:10.265Z,-1.84
2016-12-17T03:16:20.998Z,-1.84
2016-12-17T03:17:31.729Z,-1.86
2016-12-17T03:18:42.443Z,-1.79
2016-12-17T03:19:53.168Z,-1.66
2016-12-17T03:21:03.892Z,-1.74
2016-12-17T03:22:14.613Z,-1.72
2016-12-17T03:23:25.352Z,-1.64
2016-12-17T03:24:36.087Z,-1.63
2016-12-17T03:25:46.803Z,-1.63
2016-12-17T03:26:57.522Z,-1.6
2016-12-17T03:28:08.271Z,-1.57
2016-12-17T03:29:19.007Z,-1.51
2016-12-17T03:30:29.753Z,-1.53
2016-12-17T03:31:40.470Z,-1.42
2016-12-17T03:32:51.219Z,-1.57
2016-12-17T03:34:01.949Z,-1.38
2016-12-17T03:35:12.683Z,-1.46
2016-12-17T03:36:23.416Z,-1.39
2016-12-17T03:37:34.125Z,-1.39
2016-12-17T03:38:44.846Z,-1.32
2016-12-17T03:39:55.550Z,-1.35
2016-12-17T03:41:06.292Z,-1.32
2016-12-17T03:42:17.013Z,-1.3
2016-12-17T03:43:27.742Z,-1.39
2016-12-17T03:44:38.464Z,-1.3
2016-12-17T03:45:49.205Z,-1.27
2016-12-17T03:46:59.922Z,-1.24
2016-12-17T03:48:10.615Z,-1.24
2016-12-17T03:49:21.314Z,-1.3
2016-12-17T03:50:32.017Z,-1.19
2016-12-17T03:51:42.760Z,-1.22
2016-12-17T03:52:53.474Z,-1.15
2016-12-17T03:54:04.180Z,-1.17
2016-12-17T03:55:14.897Z,-1.14
2016-12-17T03:56:25.619Z,-1.21
2016-12-17T03:57:36.336Z,-1.11
2016-12-17T03:58:47.037Z,-1.19
2016-12-17T03:59:57.758Z,-1.3
2016-12-17T04:01:08.470Z,-1.12
2016-12-17T04:02:19.195Z,-1.25
2016-12-17T04:03:29.966Z,-1.09
2016-12-17T04:04:40.998Z,-1.15
2016-12-17T04:05:51.732Z,-1.09
2016-12-17T04:07:02.461Z,-1.04
2016-12-17T04:08:13.180Z,-1.04
2016-12-17T04:09:23.904Z,-1
2016-12-17T04:10:34.639Z,-0.93
2016-12-17T04:11:45.390Z,-1
2016-12-17T04:12:56.116Z,-0.99
2016-12-17T04:14:06.878Z,-0.89
2016-12-17T04:15:17.626Z,-0.84
2016-12-17T04:16:28.369Z,-0.87
2016-12-17T04:17:39.115Z,-0.89
2016-12-17T04:18:50.144Z,-0.87
2016-12-17T04:20:00.885Z,-0.84
2016-12-17T04:21:11.592Z,-0.82
2016-12-17T04:22:22.611Z,-0.87
2016-12-17T04:23:33.331Z,-0.93
2016-12-17T04:24:44.049Z,-0.78
2016-12-17T04:25:54.765Z,-0.84
2016-12-17T04:27:05.508Z,-0.84
2016-12-17T04:28:16.257Z,-0.78
2016-12-17T04:29:26.978Z,-0.8
2016-12-17T04:30:37.682Z,-0.89
2016-12-17T04:31:48.421Z,-0.8
2016-12-17T04:32:59.162Z,-0.75
2016-12-17T04:34:09.917Z,-0.81
2016-12-17T04:35:20.613Z,-0.8
2016-12-17T04:36:31.336Z,-0.75
2016-12-17T04:37:42.059Z,-0.72
2016-12-17T04:38:52.793Z,-0.69
2016-12-17T04:40:03.543Z,-0.75
2016-12-17T04:41:14.268Z,-0.67
2016-12-17T04:42:25.010Z,-0.66
2016-12-17T04:43:35.738Z,-0.69
2016-12-17T04:44:46.773Z,-0.64
2016-12-17T04:45:57.505Z,-0.64
2016-12-17T04:47:08.253Z,-0.63
2016-12-17T04:48:19.265Z,-0.67
2016-12-17T04:49:29.983Z,-0.64
2016-12-17T04:50:40.688Z,-0.63
2016-12-17T04:51:51.403Z,-0.57
2016-12-17T04:53:02.153Z,-0.57
2016-12-17T04:54:12.866Z,-0.62
2016-12-17T04:55:23.575Z,-0.57
2016-12-17T04:56:34.284Z,-0.51
2016-12-17T04:57:45.016Z,-0.57
2016-12-17T04:58:55.737Z,-0.56
2016-12-17T05:00:06.458Z,-0.59
2016-12-17T05:01:17.203Z,-0.57
2016-12-17T05:02:27.900Z,-0.49
2016-12-17T05:03:38.638Z,-0.51
2016-12-17T05:04:49.356Z,-0.46
2016-12-17T05:06:00.112Z,-0.53
2016-12-17T05:07:10.872Z,-0.45
2016-12-17T05:08:21.581Z,-0.49
2016-12-17T05:09:32.316Z,-0.45
2016-12-17T05:10:43.045Z,-0.44
2016-12-17T05:11:53.771Z,-0.44
2016-12-17T05:13:04.503Z,-0.42
2016-12-17T05:14:15.236Z,-0.44
2016-12-17T05:15:25.959Z,-0.42
2016-12-17T05:16:36.703Z,-0.31
2016-12-17T05:17:47.425Z,-0.38
2016-12-17T05:18:58.161Z,-0.3
2016-12-17T05:20:08.887Z,-0.31
2016-12-17T05:21:19.639Z,-0.31
2016-12-17T05:22:30.353Z,-0.33
2016-12-17T05:23:41.092Z,-0.3
2016-12-17T05:24:51.822Z,-0.23
2016-12-17T05:26:02.538Z,-0.26
2016-12-17T05:27:13.283Z,-0.31
2016-12-17T05:28:24.030Z,-0.23
2016-12-17T05:29:34.747Z,-0.3
2016-12-17T05:30:45.478Z,-0.3
2016-12-17T05:31:56.214Z,-0.2
2016-12-17T05:33:06.942Z,-0.17
2016-12-17T05:34:17.667Z,-0.21
2016-12-17T05:35:28.352Z,-0.2
2016-12-17T05:36:39.133Z,-0.2
2016-12-17T05:37:49.869Z,-0.18
2016-12-17T05:39:00.601Z,-0.07
2016-12-17T05:40:11.623Z,-0.17
2016-12-17T05:41:22.332Z,-0.06
2016-12-17T05:42:33.060Z,-0.1
2016-12-17T05:43:43.800Z,-0.09
2016-12-17T05:44:54.495Z,-0.1
2016-12-17T05:46:05.219Z,-0.07
2016-12-17T05:47:15.941Z,-0.12
2016-12-17T05:48:26.665Z,-0.13
2016-12-17T05:49:37.407Z,-0.1
2016-12-17T05:50:48.125Z,-0.1
2016-12-17T05:51:58.830Z,-0.07
2016-12-17T05:53:09.542Z,-0.06
2016-12-17T05:54:20.292Z,-0.03
2016-12-17T05:55:31.324Z,-0.03
2016-12-17T05:56:42.083Z,-0.13
2016-12-17T05:57:52.812Z,0.01
2016-12-17T05:59:03.535Z,-0.1
2016-12-17T06:00:14.273Z,-0.15
2016-12-17T06:01:25.014Z,0
2016-12-17T06:02:35.735Z,0
2016-12-17T06:03:46.460Z,-0.03
2016-12-17T06:04:57.160Z,-0.07
2016-12-17T06:06:07.899Z,0.01
2016-12-17T06:07:18.633Z,-0.05
2016-12-17T06:08:29.348Z,0.02
2016-12-17T06:09:40.070Z,0.01
2016-12-17T06:10:50.786Z,-0.05
2016-12-17T06:12:01.507Z,0
2016-12-17T06:13:12.213Z,0
2016-12-17T06:14:22.956Z,-0.06
2016-12-17T06:15:33.680Z,-0.03
2016-12-17T06:16:44.398Z,0.01
2016-12-17T06:17:55.120Z,-0.02
2016-12-17T06:19:06.157Z,0.02
2016-12-17T06:20:16.875Z,-0.02
2016-12-17T06:21:27.625Z,0.01
2016-12-17T06:22:38.368Z,-0.12
2016-12-17T06:23:49.117Z,-0.03
2016-12-17T06:24:59.871Z,0.01
2016-12-17T06:26:10.634Z,0
2016-12-17T06:27:21.352Z,-0.03
2016-12-17T06:28:32.097Z,-0.03
2016-12-17T06:29:42.820Z,0.05
2016-12-17T06:30:53.543Z,-0.02
2016-12-17T06:32:04.260Z,0.01
2016-12-17T06:33:14.989Z,0.02
2016-12-17T06:34:25.731Z,0.01
2016-12-17T06:35:36.481Z,0.01
2016-12-17T06:36:47.170Z,0.06
2016-12-17T06:37:57.915Z,0.01
2016-12-17T06:39:08.637Z,0.02
2016-12-17T06:40:19.382Z,0.06
2016-12-17T06:41:30.132Z,0.09
2016-12-17T06:42:40.877Z,0.08
2016-12-17T06:43:51.605Z,0.08
2016-12-17T06:45:02.350Z,0.09
2016-12-17T06:46:13.087Z,0.05
2016-12-17T06:47:23.837Z,0.08
2016-12-17T06:48:34.542Z,0.05
2016-12-17T06:49:45.254Z,0.06
2016-12-17T06:50:56.274Z,0.09
2016-12-17T06:52:07.019Z,0.13
2016-12-17T06:53:17.738Z,0.09
2016-12-17T06:54:28.489Z,0.08
2016-12-17T06:55:39.209Z,0.11
2016-12-17T06:56:49.955Z,0.12
2016-12-17T06:58:00.680Z,0.06
2016-12-17T06:59:11.397Z,0
2016-12-17T07:00:22.124Z,0.09
2016-12-17T07:01:32.848Z,0.05
2016-12-17T07:02:43.570Z,0.09
2016-12-17T07:03:54.317Z,0.09
2016-12-17T07:05:05.048Z,0.05
2016-12-17T07:06:15.745Z,0.11
2016-12-17T07:07:26.494Z,0
2016-12-17T07:08:37.212Z,0
2016-12-17T07:09:47.934Z,-0.02
2016-12-17T07:10:58.662Z,0.05
2016-12-17T07:12:09.387Z,-0.02
2016-12-17T07:13:20.133Z,0.13
2016-12-17T07:14:30.879Z,0
2016-12-17T07:15:41.588Z,0.09
2016-12-17T07:16:52.287Z,0.06
2016-12-17T07:18:03.005Z,0.13
2016-12-17T07:19:13.751Z,0.18
2016-12-17T07:20:24.501Z,0.15
2016-12-17T07:21:35.252Z,0.18
2016-12-17T07:22:46.001Z,0.18
2016-12-17T07:23:56.722Z,0.18
2016-12-17T07:25:07.459Z,0.19
2016-12-17T07:26:18.185Z,0.18
2016-12-17T07:27:28.906Z,0.11
2016-12-17T07:28:39.619Z,0.19
2016-12-17T07:29:50.348Z,0.16
2016-12-17T07:31:01.111Z,0.16
2016-12-17T07:32:11.834Z,0.11
2016-12-17T07:33:22.561Z,0.12
2016-12-17T07:34:33.263Z,0.15
2016-12-17T07:35:44.299Z,0.11
2016-12-17T07:36:55.045Z,0.19
2016-12-17T07:38:05.770Z,0.13
2016-12-17T07:39:16.483Z,0.2
2016-12-17T07:40:27.216Z,0.24
2016-12-17T07:41:38.262Z,0.11
2016-12-17T07:42:48.985Z,0.2
2016-12-17T07:43:59.697Z,0.18
2016-12-17T07:45:10.388Z,0.26
2016-12-17T07:46:21.121Z,0.18
2016-12-17T07:47:31.855Z,0.26
2016-12-17T07:48:42.580Z,0.23
2016-12-17T07:49:53.286Z,0.15
2016-12-17T07:51:04.022Z,0.09
2016-12-17T07:52:14.722Z,0.12
2016-12-17T07:53:25.435Z,0.26
2016-12-17T07:54:36.161Z,0.3
2016-12-17T07:55:46.888Z,0.09
2016-12-17T07:56:57.602Z,0.29
2016-12-17T07:58:08.629Z,0.08
2016-12-17T07:59:19.318Z,0.16
2016-12-17T08:00:30.072Z,0.19
2016-12-17T08:01:40.844Z,0.18
2016-12-17T08:02:51.564Z,0.23
2016-12-17T08:04:02.259Z,0.19
2016-12-17T08:05:12.952Z,0.27
2016-12-17T08:06:23.655Z,0.23
2016-12-17T08:07:34.390Z,0.24
2016-12-17T08:08:45.137Z,0.29
2016-12-17T08:09:55.829Z,0.24
2016-12-17T08:11:06.579Z,0.23
2016-12-17T08:12:17.307Z,0.27
2016-12-17T08:13:28.046Z,0.27
2016-12-17T08:14:38.801Z,0.3
2016-12-17T08:15:49.542Z,0.27
2016-12-17T08:17:00.288Z,0.19
2016-12-17T08:18:11.011Z,0.33
2016-12-17T08:19:21.734Z,0.24
2016-12-17T08:20:32.471Z,0.37
2016-12-17T08:21:43.197Z,0.33
2016-12-17T08:22:53.939Z,0.27
2016-12-17T08:24:04.665Z,0.36
2016-12-17T08:25:15.364Z,0.33
2016-12-17T08:26:26.105Z,0.36
2016-12-17T08:27:36.847Z,0.33
2016-12-17T08:28:47.597Z,0.24
2016-12-17T08:29:58.336Z,0.31
2016-12-17T08:31:09.070Z,0.29
2016-12-17T08:32:19.791Z,0.31
2016-12-17T08:33:30.512Z,0.24
2016-12-17T08:34:41.246Z,0.33
2016-12-17T08:35:51.969Z,0.2
2016-12-17T08:37:02.970Z,0.29
2016-12-17T08:38:13.691Z,0.31
2016-12-17T08:39:24.431Z,0.26
2016-12-17T08:40:35.153Z,0.23
2016-12-17T08:41:45.883Z,0.26
2016-12-17T08:42:56.599Z,0.31
2016-12-17T08:44:07.313Z,0.24
2016-12-17T08:45:18.051Z,0.29
2016-12-17T08:46:28.764Z,0.26
2016-12-17T08:47:39.508Z,0.2
2016-12-17T08:48:50.229Z,0.27
2016-12-17T08:50:00.932Z,0.26
2016-12-17T08:51:11.953Z,0.24
2016-12-17T08:52:22.667Z,0.29
2016-12-17T08:53:33.381Z,0.26
2016-12-17T08:54:44.105Z,0.24
2016-12-17T08:55:54.835Z,0.24
2016-12-17T08:57:05.869Z,0.24
2016-12-17T08:58:16.614Z,0.26
2016-12-17T08:59:27.347Z,0.23
2016-12-17T09:00:38.082Z,0.26
2016-12-17T09:01:48.828Z,0.24
2016-12-17T09:02:59.576Z,0.29
2016-12-17T09:04:10.277Z,0.27
2016-12-17T09:05:20.994Z,0.23
2016-12-17T09:06:31.725Z,0.27
2016-12-17T09:07:42.457Z,0.24
2016-12-17T09:08:53.182Z,0.29
2016-12-17T09:10:03.882Z,0.27
2016-12-17T09:11:14.602Z,0.27
2016-12-17T09:12:25.353Z,0.29
2016-12-17T09:13:36.073Z,0.2
2016-12-17T09:14:46.798Z,0.3
2016-12-17T09:15:57.565Z,0.27
2016-12-17T09:17:08.312Z,0.27
2016-12-17T09:18:19.021Z,0.29
2016-12-17T09:19:29.753Z,0.33
2016-12-17T09:20:40.441Z,0.34
2016-12-17T09:21:51.143Z,0.27
2016-12-17T09:23:01.842Z,0.29
2016-12-17T09:24:12.576Z,0.33
2016-12-17T09:25:23.297Z,0.23
2016-12-17T09:26:34.029Z,0.36
2016-12-17T09:27:44.771Z,0.31
2016-12-17T09:28:55.510Z,0.23
2016-12-17T09:30:06.260Z,0.27
2016-12-17T09:31:17.306Z,0.34
2016-12-17T09:32:28.010Z,0.36
2016-12-17T09:33:38.719Z,0.29
2016-12-17T09:34:49.450Z,0.31
2016-12-17T09:36:00.164Z,0.26
2016-12-17T09:37:10.890Z,0.36
2016-12-17T09:38:21.607Z,0.27
2016-12-17T09:39:32.353Z,0.31
2016-12-17T09:40:43.078Z,0.33
2016-12-17T09:41:53.799Z,0.31
2016-12-17T09:43:04.540Z,0.36
2016-12-17T09:44:15.290Z,0.2
2016-12-17T09:45:26.011Z,0.27
2016-12-17T09:46:36.735Z,0.2
2016-12-17T09:47:47.434Z,0.3
2016-12-17T09:48:58.179Z,0.36
2016-12-17T09:50:08.899Z,0.27
2016-12-17T09:51:19.645Z,0.27
2016-12-17T09:52:30.388Z,0.26
2016-12-17T09:53:41.087Z,0.33
2016-12-17T09:54:51.822Z,0.29
2016-12-17T09:56:02.548Z,0.3
2016-12-17T09:57:13.271Z,0.26
2016-12-17T09:58:24.009Z,0.29
2016-12-17T09:59:34.730Z,0.31
2016-12-17T10:00:45.476Z,0.33
2016-12-17T10:01:56.210Z,0.24
2016-12-17T10:03:06.945Z,0.31
2016-12-17T10:04:17.693Z,0.3
2016-12-17T10:05:28.398Z,0.3
2016-12-17T10:06:39.120Z,0.31
2016-12-17T10:07:49.860Z,0.37
2016-12-17T10:09:00.556Z,0.36
2016-12-17T10:10:11.294Z,0.31
2016-12-17T10:11:22.053Z,0.36
2016-12-17T10:12:32.790Z,0.36
2016-12-17T10:13:43.533Z,0.33
2016-12-17T10:14:54.564Z,0.36
2016-12-17T10:16:05.286Z,0.27
2016-12-17T10:17:16.020Z,0.33
2016-12-17T10:18:26.753Z,0.36
2016-12-17T10:19:37.523Z,0.33
2016-12-17T10:20:48.241Z,0.33
2016-12-17T10:21:58.990Z,0.34
2016-12-17T10:23:09.729Z,0.34
2016-12-17T10:24:20.430Z,0.36
2016-12-17T10:25:31.154Z,0.33
2016-12-17T10:26:41.896Z,0.36
2016-12-17T10:27:52.638Z,0.29
2016-12-17T10:29:03.366Z,0.36
2016-12-17T10:30:14.111Z,0.42
2016-12-17T10:31:24.851Z,0.39
2016-12-17T10:32:35.594Z,0.39
2016-12-17T10:33:46.339Z,0.39
2016-12-17T10:34:57.065Z,0.39
2016-12-17T10:36:07.789Z,0.4
2016-12-17T10:37:18.503Z,0.47
2016-12-17T10:38:29.537Z,0.42
2016-12-17T10:39:40.552Z,0.42
2016-12-17T10:40:51.272Z,0.39
2016-12-17T10:42:02.011Z,0.42
2016-12-17T10:43:12.715Z,0.42
2016-12-17T10:44:23.428Z,0.42
2016-12-17T10:45:34.155Z,0.44
2016-12-17T10:46:44.870Z,0.47
2016-12-17T10:47:55.620Z,0.48
2016-12-17T10:49:06.341Z,0.49
2016-12-17T10:50:17.083Z,0.51
2016-12-17T10:51:27.820Z,0.47
2016-12-17T10:52:38.558Z,0.59
2016-12-17T10:53:49.270Z,0.56
2016-12-17T10:54:59.992Z,0.56
2016-12-17T10:56:10.724Z,0.55
2016-12-17T10:57:21.463Z,0.55
2016-12-17T10:58:32.205Z,0.55
2016-12-17T10:59:42.939Z,0.58
2016-12-17T11:00:53.658Z,0.58
2016-12-17T11:02:04.396Z,0.61
2016-12-17T11:03:15.141Z,0.63
2016-12-17T11:04:25.849Z,0.64
2016-12-17T11:05:36.593Z,0.61
2016-12-17T11:06:47.329Z,0.66
2016-12-17T11:07:58.058Z,0.66
2016-12-17T11:09:08.804Z,0.66
2016-12-17T11:10:19.543Z,0.58
2016-12-17T11:11:30.261Z,0.63
2016-12-17T11:12:40.985Z,0.61
2016-12-17T11:13:51.715Z,0.61
2016-12-17T11:15:02.452Z,0.61
2016-12-17T11:16:13.180Z,0.64
2016-12-17T11:17:23.878Z,0.59
2016-12-17T11:18:34.622Z,0.61
2016-12-17T11:19:45.347Z,0.59
2016-12-17T11:20:56.103Z,0.58
2016-12-17T11:22:06.828Z,0.59
2016-12-17T11:23:17.550Z,0.66
2016-12-17T11:24:28.266Z,0.64
2016-12-17T11:25:38.972Z,0.61
2016-12-17T11:26:49.695Z,0.63
2016-12-17T11:28:00.431Z,0.64
2016-12-17T11:29:11.164Z,0.58
2016-12-17T11:30:21.896Z,0.64
2016-12-17T11:31:32.642Z,0.64
2016-12-17T11:32:43.389Z,0.52
2016-12-17T11:33:54.142Z,0.59
2016-12-17T11:35:04.863Z,0.63
2016-12-17T11:36:15.562Z,0.64
2016-12-17T11:37:26.297Z,0.64
2016-12-17T11:38:37.351Z,0.7
2016-12-17T11:39:48.073Z,0.7
2016-12-17T11:40:58.811Z,0.67
2016-12-17T11:42:09.535Z,0.74
2016-12-17T11:43:20.263Z,0.74
2016-12-17T11:44:30.999Z,0.74
2016-12-17T11:45:41.749Z,0.7
2016-12-17T11:46:52.493Z,0.74
2016-12-17T11:48:03.190Z,0.73
2016-12-17T11:49:13.919Z,0.73
2016-12-17T11:50:24.631Z,0.74
2016-12-17T11:51:35.357Z,0.77
2016-12-17T11:52:46.107Z,0.73
2016-12-17T11:53:56.828Z,0.74
2016-12-17T11:55:07.848Z,0.77
2016-12-17T11:56:18.566Z,0.81
2016-12-17T11:57:29.266Z,0.81
2016-12-17T11:58:39.990Z,0.84
2016-12-17T11:59:51.007Z,0.74
2016-12-17T12:01:01.730Z,0.85
2016-12-17T12:02:12.466Z,0.78
2016-12-17T12:03:23.184Z,0.91
2016-12-17T12:04:33.892Z,0.91
2016-12-17T12:05:44.612Z,0.86
2016-12-17T12:06:55.350Z,0.86
2016-12-17T12:08:06.108Z,0.99
2016-12-17T12:09:16.843Z,0.96
2016-12-17T12:10:27.570Z,0.96
2016-12-17T12:11:38.595Z,1.02
2016-12-17T12:12:49.352Z,0.92
2016-12-17T12:14:00.072Z,1.03
2016-12-17T12:15:10.824Z,1.02
2016-12-17T12:16:21.570Z,1.06
2016-12-17T12:17:32.289Z,0.96
2016-12-17T12:18:42.991Z,0.95
2016-12-17T12:19:53.713Z,1.09
2016-12-17T12:21:04.434Z,1.07
2016-12-17T12:22:15.198Z,1.03
2016-12-17T12:23:25.950Z,1.07
2016-12-17T12:24:36.694Z,1.12
2016-12-17T12:25:47.433Z,1.07
2016-12-17T12:26:58.153Z,1.02
2016-12-17T12:28:08.862Z,0.95
2016-12-17T12:29:19.596Z,1.07
2016-12-17T12:30:30.316Z,1.02
2016-12-17T12:31:41.051Z,1.04
2016-12-17T12:32:51.787Z,1.04
2016-12-17T12:34:02.516Z,0.96
2016-12-17T12:35:13.237Z,1.06
2016-12-17T12:36:23.963Z,1
2016-12-17T12:37:34.679Z,1
2016-12-17T12:38:45.425Z,1.03
2016-12-17T12:39:56.184Z,1.06
2016-12-17T12:41:06.934Z,1.02
2016-12-17T12:42:17.679Z,1.04
2016-12-17T12:43:28.422Z,1.04
2016-12-17T12:44:39.127Z,1.02
2016-12-17T12:45:49.843Z,0.91
2016-12-17T12:47:00.571Z,1.02
2016-12-17T12:48:11.284Z,0.96
2016-12-17T12:49:22.001Z,0.94
2016-12-17T12:50:32.736Z,1.06
2016-12-17T12:51:43.454Z,1.04
2016-12-17T12:52:54.193Z,0.99
2016-12-17T12:54:04.920Z,0.92
2016-12-17T12:55:15.617Z,0.92
2016-12-17T12:56:26.332Z,1.06
2016-12-17T12:57:37.047Z,1.03
2016-12-17T12:58:47.772Z,0.94
2016-12-17T12:59:58.494Z,0.99
2016-12-17T13:01:09.510Z,1.04
2016-12-17T13:02:20.242Z,0.96
2016-12-17T13:03:31.281Z,0.92
2016-12-17T13:04:42.003Z,1.02
2016-12-17T13:05:52.727Z,0.95
2016-12-17T13:07:03.470Z,1.03
2016-12-17T13:08:14.240Z,0.96
2016-12-17T13:09:25.267Z,0.89
2016-12-17T13:10:36.003Z,0.95
2016-12-17T13:11:46.750Z,0.96
2016-12-17T13:12:57.774Z,1.02
2016-12-17T13:14:08.516Z,0.85
2016-12-17T13:15:19.237Z,0.96
2016-12-17T13:16:29.973Z,0.95
2016-12-17T13:17:40.719Z,0.99
2016-12-17T13:18:51.475Z,1.02
2016-12-17T13:20:02.188Z,1
2016-12-17T13:21:12.918Z,0.89
2016-12-17T13:22:23.641Z,0.96
2016-12-17T13:23:34.370Z,0.85
2016-12-17T13:24:45.092Z,0.88
2016-12-17T13:25:55.854Z,0.86
2016-12-17T13:27:06.608Z,0.85
2016-12-17T13:28:17.325Z,0.86
2016-12-17T13:29:28.348Z,0.86
2016-12-17T13:30:39.096Z,0.82
2016-12-17T13:31:49.834Z,0.84
2016-12-17T13:33:00.584Z,0.89
2016-12-17T13:34:11.598Z,0.88
2016-12-17T13:35:22.332Z,0.85
2016-12-17T13:36:33.075Z,0.88
2016-12-17T13:37:43.836Z,0.88
2016-12-17T13:38:54.560Z,0.85
2016-12-17T13:40:05.314Z,0.82
2016-12-17T13:41:16.034Z,0.82
2016-12-17T13:42:26.769Z,0.76
2016-12-17T13:43:37.474Z,0.74
2016-12-17T13:44:48.215Z,0.84
2016-12-17T13:45:59.265Z,0.81
2016-12-17T13:47:10.008Z,0.81
2016-12-17T13:48:21.054Z,0.86
2016-12-17T13:49:31.781Z,0.82
2016-12-17T13:50:42.519Z,0.81
2016-12-17T13:51:53.238Z,0.73
2016-12-17T13:53:03.947Z,0.76
2016-12-17T13:54:14.657Z,0.76
2016-12-17T13:55:25.383Z,0.81
2016-12-17T13:56:36.082Z,0.78
2016-12-17T13:57:46.800Z,0.77
2016-12-17T13:58:57.528Z,0.7
2016-12-17T14:00:08.242Z,0.74
2016-12-17T14:01:18.966Z,0.61
2016-12-17T14:02:29.712Z,0.67
2016-12-17T14:03:40.422Z,0.58
2016-12-17T14:04:51.147Z,0.59
2016-12-17T14:06:01.869Z,0.63
2016-12-17T14:07:12.623Z,0.63
2016-12-17T14:08:23.342Z,0.59
2016-12-17T14:09:34.051Z,0.64
2016-12-17T14:10:44.801Z,0.59
2016-12-17T14:11:55.544Z,0.59
2016-12-17T14:13:06.293Z,0.61
2016-12-17T14:14:16.986Z,0.64
2016-12-17T14:15:27.716Z,0.58
2016-12-17T14:16:38.737Z,0.61
2016-12-17T14:17:49.478Z,0.59
2016-12-17T14:19:00.170Z,0.55
2016-12-17T14:20:10.903Z,0.56
2016-12-17T14:21:21.638Z,0.55
2016-12-17T14:22:32.368Z,0.51
2016-12-17T14:23:43.112Z,0.56
2016-12-17T14:24:53.837Z,0.52
2016-12-17T14:26:04.562Z,0.55
2016-12-17T14:27:15.593Z,0.55
2016-12-17T14:28:26.324Z,0.49
2016-12-17T14:29:37.039Z,0.48
2016-12-17T14:30:47.768Z,0.45
2016-12-17T14:31:58.505Z,0.47
2016-12-17T14:33:09.527Z,0.45
2016-12-17T14:34:20.255Z,0.49
2016-12-17T14:35:31.001Z,0.47
2016-12-17T14:36:41.723Z,0.55
2016-12-17T14:37:52.460Z,0.45
2016-12-17T14:39:03.190Z,0.42
2016-12-17T14:40:13.948Z,0.4
2016-12-17T14:41:24.678Z,0.47
2016-12-17T14:42:35.402Z,0.51
2016-12-17T14:43:46.145Z,0.49
2016-12-17T14:44:56.871Z,0.48
2016-12-17T14:46:07.592Z,0.48
2016-12-17T14:47:18.328Z,0.39
2016-12-17T14:48:29.078Z,0.36
2016-12-17T14:49:39.796Z,0.4
2016-12-17T14:50:50.550Z,0.4
2016-12-17T14:52:01.267Z,0.4
2016-12-17T14:53:12.008Z,0.42
2016-12-17T14:54:22.737Z,0.4
2016-12-17T14:55:33.425Z,0.4
2016-12-17T14:56:44.156Z,0.45
2016-12-17T14:57:54.878Z,0.44
2016-12-17T14:59:05.635Z,0.39
2016-12-17T15:00:16.366Z,0.42
2016-12-17T15:01:27.105Z,0.36
2016-12-17T15:02:37.826Z,0.45
2016-12-17T15:03:48.527Z,0.45
2016-12-17T15:04:59.244Z,0.45
2016-12-17T15:06:09.969Z,0.39
2016-12-17T15:07:20.693Z,0.42
2016-12-17T15:08:31.432Z,0.58
2016-12-17T15:09:42.161Z,0.4
2016-12-17T15:10:52.871Z,0.4
2016-12-17T15:12:03.600Z,0.4
2016-12-17T15:13:14.321Z,0.45
2016-12-17T15:14:25.034Z,0.45
2016-12-17T15:15:35.762Z,0.42
2016-12-17T15:16:46.811Z,0.4
2016-12-17T15:17:57.551Z,0.42
2016-12-17T15:19:08.280Z,0.37
2016-12-17T15:20:19.003Z,0.47
2016-12-17T15:21:29.739Z,0.42
2016-12-17T15:22:40.438Z,0.4
2016-12-17T15:23:51.177Z,0.37
2016-12-17T15:25:01.935Z,0.42
2016-12-17T15:26:12.651Z,0.42
2016-12-17T15:27:23.373Z,0.39
2016-12-17T15:28:34.147Z,0.49
2016-12-17T15:29:44.872Z,0.42
2016-12-17T15:30:55.603Z,0.37
2016-12-17T15:32:06.328Z,0.4
2016-12-17T15:33:17.029Z,0.39