createdAt,value
2022-09-23T00:01:21.374Z,7.70
2022-09-23T00:03:49.365Z,7.70
2022-09-23T00:06:22.416Z,7.70
2022-09-23T00:08:51.293Z,7.80
2022-09-23T00:11:24.373Z,7.70
2022-09-23T00:13:55.041Z,7.80
2022-09-23T00:16:28.538Z,7.80
2022-09-23T00:18:56.899Z,7.80
2022-09-23T00:21:25.359Z,7.80
2022-09-23T00:23:52.976Z,7.80
2022-09-23T00:26:22.384Z,7.70
2022-09-23T00:28:50.489Z,7.70
2022-09-23T00:31:24.589Z,7.70
2022-09-23T00:33:57.392Z,7.70
2022-09-23T00:36:25.571Z,7.70
2022-09-23T00:38:53.803Z,7.60
2022-09-23T00:41:21.940Z,7.60
2022-09-23T00:43:52.968Z,7.60
2022-09-23T00:46:26.605Z,7.60
2022-09-23T00:49:00.261Z,7.60
2022-09-23T00:51:36.572Z,7.60
2022-09-23T00:54:05.498Z,7.60
2022-09-23T00:56:37.371Z,7.50
2022-09-23T00:59:06.869Z,7.50
2022-09-23T01:01:34.527Z,7.50
2022-09-23T01:04:06.772Z,7.40
2022-09-23T01:06:33.990Z,7.40
2022-09-23T01:09:01.814Z,7.40
2022-09-23T01:12:07.370Z,7.30
2022-09-23T01:14:37.721Z,7.40
2022-09-23T01:17:22.527Z,7.30
2022-09-23T01:20:03.793Z,7.30
2022-09-23T01:22:44.325Z,7.30
2022-09-23T01:25:31.628Z,7.30
2022-09-23T01:28:07.844Z,7.30
2022-09-23T01:31:06.642Z,7.30
2022-09-23T01:33:45.045Z,7.30
2022-09-23T01:36:27.601Z,7.30
2022-09-23T01:39:05.790Z,7.20
2022-09-23T01:41:53.537Z,7.20
2022-09-23T01:44:43.632Z,7.20
2022-09-23T01:47:58.120Z,7.20
2022-09-23T01:50:52.482Z,7.10
2022-09-23T01:53:25.891Z,7.10
2022-09-23T01:55:59.103Z,7.00
2022-09-23T01:59:14.897Z,7.00
2022-09-23T02:01:50.985Z,6.90
2022-09-23T02:04:38.821Z,6.90
2022-09-23T02:07:15.233Z,6.90
2022-09-23T02:09:46.186Z,6.80
2022-09-23T02:12:21.232Z,6.80
2022-09-23T02:15:01.116Z,6.80
2022-09-23T02:17:43.708Z,6.70
2022-09-23T02:20:15.879Z,6.70
2022-09-23T02:23:15.468Z,6.70
2022-09-23T02:25:48.101Z,6.70
2022-09-23T02:28:25.397Z,6.60
2022-09-23T02:31:03.266Z,6.60
2022-09-23T02:33:39.794Z,6.50
2022-09-23T02:36:33.575Z,6.50
2022-09-23T02:39:05.068Z,6.50
2022-09-23T02:42:04.580Z,6.40
2022-09-23T02:44:32.647Z,6.40
2022-09-23T02:47:01.107Z,6.30
2022-09-23T02:49:30.357Z,6.30
2022-09-23T02:52:04.765Z,6.30
2022-09-23T02:54:34.284Z,6.30
2022-09-23T02:57:05.532Z,6.20
2022-09-23T02:59:34.258Z,6.20
2022-09-23T03:02:20.759Z,6.10
2022-09-23T03:05:06.601Z,6.10
2022-09-23T03:08:02.411Z,6.10
2022-09-23T03:10:48.351Z,6.00
2022-09-23T03:13:35.268Z,6.00
2022-09-23T03:16:42.809Z,6.00
2022-09-23T03:19:12.395Z,5.90
2022-09-23T03:21:52.327Z,5.90
2022-09-23T03:24:21.773Z,5.90
2022-09-23T03:26:50.074Z,5.90
2022-09-23T03:29:19.348Z,5.90
2022-09-23T03:31:47.117Z,5.80
2022-09-23T03:34:37.151Z,5.90
2022-09-23T03:37:11.348Z,5.80
2022-09-23T03:39:50.639Z,5.80
2022-09-23T03:42:25.941Z,5.80
2022-09-23T03:44:56.447Z,5.80
2022-09-23T03:47:27.653Z,5.80
2022-09-23T03:49:56.893Z,5.80
2022-09-23T03:52:25.668Z,5.70
2022-09-23T03:54:53.521Z,5.70
2022-09-23T03:57:22.176Z,5.70
2022-09-23T03:59:50.876Z,5.70
2022-09-23T04:02:19.630Z,5.80
2022-09-23T04:04:47.250Z,5.70
2022-09-23T04:07:15.221Z,5.70
2022-09-23T04:09:42.621Z,5.70
2022-09-23T04:12:15.212Z,5.70
2022-09-23T04:14:43.751Z,5.70
2022-09-23T04:17:11.691Z,5.70
2022-09-23T04:19:38.927Z,5.70
2022-09-23T04:22:06.891Z,5.70
2022-09-23T04:24:34.226Z,5.60
2022-09-23T04:27:01.498Z,5.60
2022-09-23T04:29:28.946Z,5.60
2022-09-23T04:31:56.359Z,5.60
2022-09-23T04:34:23.802Z,5.60
2022-09-23T04:36:51.294Z,5.60
2022-09-23T04:39:18.522Z,5.60
2022-09-23T04:41:46.730Z,5.60
2022-09-23T04:44:14.473Z,5.50
2022-09-23T04:46:43.853Z,5.50
2022-09-23T04:49:11.243Z,5.50
2022-09-23T04:51:40.568Z,5.50
2022-09-23T04:54:07.736Z,5.50
2022-09-23T04:56:34.977Z,5.40
2022-09-23T04:59:02.625Z,5.40
2022-09-23T05:01:32.255Z,5.40
2022-09-23T05:04:02.602Z,5.30
2022-09-23T05:06:31.734Z,5.30
2022-09-23T05:08:59.759Z,5.30
2022-09-23T05:11:30.349Z,5.30
2022-09-23T05:13:58.387Z,5.30
2022-09-23T05:16:26.928Z,5.30
2022-09-23T05:18:54.532Z,5.40
2022-09-23T05:21:24.587Z,5.40
2022-09-23T05:23:55.545Z,5.40
2022-09-23T05:26:25.654Z,5.40
2022-09-23T05:28:54.055Z,5.40
2022-09-23T05:31:24.115Z,5.40
2022-09-23T05:33:55.108Z,5.50
2022-09-23T05:36:23.422Z,5.50
2022-09-23T05:38:51.566Z,5.50
2022-09-23T05:41:23.141Z,5.50
2022-09-23T05:43:52.043Z,5.50
2022-09-23T05:46:23.280Z,5.50
2022-09-23T05:48:51.218Z,5.60
2022-09-23T05:51:26.493Z,5.60
2022-09-23T05:53:58.481Z,5.70
2022-09-23T05:56:28.117Z,5.70
2022-09-23T05:58:58.004Z,5.70
2022-09-23T06:01:28.024Z,5.80
2022-09-23T06:03:57.657Z,5.80
2022-09-23T06:06:29.179Z,5.90
2022-09-23T06:08:58.181Z,6.00
2022-09-23T06:11:25.488Z,6.10
2022-09-23T06:14:01.360Z,6.10
2022-09-23T06:16:30.951Z,6.20
2022-09-23T06:19:05.144Z,6.20
2022-09-23T06:21:37.942Z,6.30
2022-09-23T06:24:07.784Z,6.40
2022-09-23T06:26:37.953Z,6.50
2022-09-23T06:29:10.770Z,6.60
2022-09-23T06:31:41.247Z,6.70
2022-09-23T06:34:14.189Z,6.80
2022-09-23T06:36:45.841Z,6.90
2022-09-23T06:39:15.494Z,7.00
2022-09-23T06:41:45.403Z,7.10
2022-09-23T06:44:14.747Z,7.20
2022-09-23T06:46:42.654Z,7.30
2022-09-23T06:49:10.695Z,7.40
2022-09-23T06:51:38.038Z,7.50
2022-09-23T06:54:05.704Z,7.60
2022-09-23T06:56:38.487Z,7.70
2022-09-23T06:59:09.754Z,7.80
2022-09-23T07:01:37.413Z,7.90
2022-09-23T07:04:05.054Z,8.00
2022-09-23T07:06:32.376Z,8.20
2022-09-23T07:09:01.147Z,8.30
2022-09-23T07:11:28.437Z,8.40
2022-09-23T07:13:55.623Z,8.50
2022-09-23T07:16:25.734Z,8.70
2022-09-23T07:18:53.626Z,8.80
2022-09-23T07:21:21.046Z,8.90
2022-09-23T07:23:50.568Z,9.00
2022-09-23T07:26:19.265Z,9.10
2022-09-23T07:28:46.475Z,9.30
2022-09-23T07:31:23.209Z,9.40
2022-09-23T07:34:01.331Z,9.50
2022-09-23T07:36:32.886Z,9.60
2022-09-23T07:39:02.290Z,9.70
2022-09-23T07:41:31.911Z,9.80
2022-09-23T07:44:00.651Z,9.90
2022-09-23T07:46:30.963Z,9.90
2022-09-23T07:48:58.985Z,10.00
2022-09-23T07:51:34.790Z,10.10
2022-09-23T07:54:07.927Z,10.20
2022-09-23T07:56:36.263Z,10.40
2022-09-23T07:59:05.050Z,10.50
2022-09-23T08:01:38.772Z,10.60
2022-09-23T08:04:17.213Z,10.70
2022-09-23T08:06:48.535Z,10.80
2022-09-23T08:09:17.882Z,10.90
2022-09-23T08:11:45.752Z,11.00
2022-09-23T08:14:18.008Z,11.10
2022-09-23T08:16:47.132Z,11.20
2022-09-23T08:19:15.525Z,11.40
2022-09-23T08:21:43.258Z,11.40
2022-09-23T08:24:15.306Z,11.60
2022-09-23T08:26:44.157Z,11.70
2022-09-23T08:29:16.833Z,11.80
2022-09-23T08:31:44.401Z,11.80
2022-09-23T08:34:12.097Z,11.90
2022-09-23T08:36:39.462Z,12.00
2022-09-23T08:39:07.403Z,12.10
2022-09-23T08:41:38.971Z,12.20
2022-09-23T08:44:20.306Z,12.20
2022-09-23T08:47:15.295Z,12.30
2022-09-23T08:49:54.049Z,12.40
2022-09-23T08:52:43.040Z,12.50
2022-09-23T08:55:15.084Z,12.70
2022-09-23T08:58:02.198Z,12.80
2022-09-23T09:00:49.244Z,13.00
2022-09-23T09:03:36.927Z,13.10
2022-09-23T09:06:04.412Z,13.20
2022-09-23T09:08:36.101Z,13.30
2022-09-23T09:11:05.048Z,13.40
2022-09-23T09:13:44.962Z,13.40
2022-09-23T09:16:36.607Z,13.50
2022-09-23T09:19:19.004Z,13.50
2022-09-23T09:21:50.958Z,13.50
2022-09-23T09:24:34.231Z,13.50
2022-09-23T09:27:09.202Z,13.50
2022-09-23T09:29:41.292Z,13.70
2022-09-23T09:32:22.484Z,13.80
2022-09-23T09:34:54.945Z,13.80
2022-09-23T09:37:33.695Z,13.80
2022-09-23T09:40:02.146Z,13.80
2022-09-23T09:42:40.746Z,13.80
2022-09-23T09:45:14.972Z,14.00
2022-09-23T09:47:50.120Z,14.10
2022-09-23T09:50:49.507Z,14.20
2022-09-23T09:53:21.881Z,14.30
2022-09-23T09:56:04.588Z,14.50
2022-09-23T09:58:44.014Z,14.50
2022-09-23T10:01:33.445Z,14.50
2022-09-23T10:04:18.718Z,14.50
2022-09-23T10:07:10.225Z,14.50
2022-09-23T10:09:39.497Z,14.60
2022-09-23T10:12:22.099Z,14.60
2022-09-23T10:14:51.840Z,14.70
2022-09-23T10:17:33.483Z,14.70
2022-09-23T10:20:06.944Z,14.80
2022-09-23T10:22:40.598Z,14.80
2022-09-23T10:25:10.614Z,14.80
2022-09-23T10:27:38.900Z,14.80
2022-09-23T10:30:27.350Z,14.80
2022-09-23T10:32:57.097Z,14.90
2022-09-23T10:35:26.626Z,14.90
2022-09-23T10:37:56.279Z,14.90
2022-09-23T10:40:48.761Z,15.00
2022-09-23T10:44:12.502Z,15.20
2022-09-23T10:47:00.392Z,15.40
2022-09-23T10:49:43.852Z,15.30
2022-09-23T10:52:54.243Z,15.30
2022-09-23T10:55:27.555Z,15.20
2022-09-23T10:58:20.857Z,15.00
2022-09-23T11:01:09.680Z,15.00
2022-09-23T11:04:03.461Z,15.00
2022-09-23T11:07:09.092Z,15.10
2022-09-23T11:09:50.315Z,15.20
2022-09-23T11:12:24.143Z,15.30
2022-09-23T11:14:57.737Z,15.40
2022-09-23T11:17:43.230Z,15.40
2022-09-23T11:20:30.653Z,15.30
2022-09-23T11:23:12.972Z,15.20
2022-09-23T11:25:58.745Z,15.10
2022-09-23T11:28:49.834Z,15.10
2022-09-23T11:31:17.328Z,15.30
2022-09-23T11:34:26.213Z,15.30
2022-09-23T11:36:59.398Z,15.40
2022-09-23T11:39:50.359Z,15.50
2022-09-23T11:42:25.195Z,15.50
2022-09-23T11:45:07.076Z,15.50
2022-09-23T11:47:43.107Z,15.50
2022-09-23T11:50:28.134Z,15.50
2022-09-23T11:53:10.427Z,15.50
2022-09-23T11:55:56.105Z,15.60
2022-09-23T11:58:46.183Z,15.60
2022-09-23T12:01:37.530Z,15.50
2022-09-23T12:04:37.661Z,15.60
2022-09-23T12:07:24.521Z,15.60
2022-09-23T12:10:01.878Z,15.60
2022-09-23T12:12:50.699Z,15.60
2022-09-23T12:15:21.008Z,15.70
2022-09-23T12:18:10.651Z,15.70
2022-09-23T12:20:58.229Z,15.70
2022-09-23T12:23:43.785Z,15.70
2022-09-23T12:26:20.703Z,15.70
2022-09-23T12:28:51.100Z,15.80
2022-09-23T12:31:22.164Z,15.80
2022-09-23T12:33:52.652Z,15.80
2022-09-23T12:36:35.576Z,15.90
2022-09-23T12:39:13.689Z,16.00
2022-09-23T12:41:44.638Z,16.20
2022-09-23T12:44:14.676Z,16.30
2022-09-23T12:46:46.668Z,16.50
2022-09-23T12:49:25.101Z,16.50
2022-09-23T12:52:11.238Z,16.40
2022-09-23T12:54:40.140Z,16.30
2022-09-23T12:57:12.801Z,16.30
2022-09-23T12:59:54.946Z,16.30
2022-09-23T13:03:08.156Z,16.20
2022-09-23T13:06:16.878Z,16.30
2022-09-23T13:08:47.049Z,16.30
2022-09-23T13:11:23.588Z,16.20
2022-09-23T13:13:51.593Z,16.20
2022-09-23T13:16:18.871Z,16.20
2022-09-23T13:19:01.130Z,16.20
2022-09-23T13:21:44.565Z,16.20
2022-09-23T13:24:25.095Z,16.40
2022-09-23T13:27:02.676Z,16.60
2022-09-23T13:29:42.348Z,16.80
2022-09-23T13:32:18.648Z,17.10
2022-09-23T13:34:58.273Z,17.30
2022-09-23T13:37:31.735Z,17.60
2022-09-23T13:40:28.295Z,17.70
2022-09-23T13:43:06.108Z,18.00
2022-09-23T13:45:40.044Z,18.30
2022-09-23T13:48:15.027Z,18.30
2022-09-23T13:50:49.898Z,18.20
2022-09-23T13:53:27.863Z,18.30
2022-09-23T13:56:01.759Z,18.80
2022-09-23T13:58:31.266Z,19.20
2022-09-23T14:00:59.056Z,19.10
2022-09-23T14:03:36.540Z,18.70
2022-09-23T14:06:16.324Z,18.30
2022-09-23T14:08:49.928Z,18.00
2022-09-23T14:11:30.717Z,17.80
2022-09-23T14:14:00.637Z,17.60
2022-09-23T14:16:29.755Z,17.50
2022-09-23T14:19:00.188Z,17.40
2022-09-23T14:21:39.113Z,17.30
2022-09-23T14:24:21.196Z,17.10
2022-09-23T14:27:06.312Z,16.90
2022-09-23T14:29:39.795Z,16.80
2022-09-23T14:32:21.291Z,16.70
2022-09-23T14:34:53.378Z,16.60
2022-09-23T14:37:51.359Z,16.60
2022-09-23T14:40:21.811Z,16.50
2022-09-23T14:43:15.789Z,16.40
2022-09-23T14:45:50.622Z,16.40
2022-09-23T14:48:23.379Z,16.30
2022-09-23T14:51:02.457Z,16.10
2022-09-23T14:53:39.976Z,16.10
2022-09-23T14:56:07.538Z,16.00
2022-09-23T14:58:59.106Z,15.90
2022-09-23T15:01:37.374Z,15.70
2022-09-23T15:04:15.835Z,15.70
2022-09-23T15:07:08.317Z,15.60
2022-09-23T15:09:41.452Z,15.50
2022-09-23T15:12:20.895Z,15.30
2022-09-23T15:14:56.772Z,15.20
2022-09-23T15:17:24.384Z,15.10
2022-09-23T15:19:58.384Z,15.10
2022-09-23T15:22:26.749Z,15.00
2022-09-23T15:24:55.973Z,15.00
2022-09-23T15:27:32.207Z,14.90
2022-09-23T15:30:21.023Z,14.90
2022-09-23T15:32:48.462Z,14.90
2022-09-23T15:35:21.841Z,14.80
2022-09-23T15:37:51.534Z,14.80
2022-09-23T15:40:28.288Z,14.80
2022-09-23T15:42:59.834Z,14.80
2022-09-23T15:45:33.973Z,14.60
2022-09-23T15:48:07.403Z,14.70
2022-09-23T15:50:36.267Z,14.70
2022-09-23T15:53:04.869Z,14.60
2022-09-23T15:55:32.079Z,14.60
2022-09-23T15:58:00.441Z,14.50
2022-09-23T16:00:27.898Z,14.50
2022-09-23T16:02:55.305Z,14.40
2022-09-23T16:05:37.838Z,14.40
2022-09-23T16:08:09.177Z,14.30
2022-09-23T16:10:37.743Z,14.20
2022-09-23T16:13:09.119Z,14.10
2022-09-23T16:15:39.108Z,14.00
2022-09-23T16:18:08.023Z,13.90
2022-09-23T16:20:38.126Z,13.90
2022-09-23T16:23:37.102Z,13.80
2022-09-23T16:26:11.251Z,13.80
2022-09-23T16:28:38.889Z,13.70
2022-09-23T16:31:06.634Z,13.60
2022-09-23T16:33:34.270Z,13.60
2022-09-23T16:36:01.957Z,13.50
2022-09-23T16:38:30.156Z,13.50
2022-09-23T16:41:00.353Z,13.50
2022-09-23T16:43:31.810Z,13.40
2022-09-23T16:46:02.232Z,13.40
2022-09-23T16:48:30.068Z,13.40
2022-09-23T16:50:57.365Z,13.40
2022-09-23T16:53:26.551Z,13.30
2022-09-23T16:55:54.155Z,13.30
2022-09-23T16:58:21.529Z,13.30
2022-09-23T17:01:07.354Z,13.20
2022-09-23T17:03:41.084Z,13.20
2022-09-23T17:06:13.062Z,13.20
2022-09-23T17:08:44.918Z,13.20
2022-09-23T17:11:16.811Z,13.10
2022-09-23T17:13:44.837Z,13.10
2022-09-23T17:16:26.202Z,13.10
2022-09-23T17:18:56.012Z,13.10
2022-09-23T17:21:27.118Z,13.00
2022-09-23T17:23:55.804Z,13.00
2022-09-23T17:26:24.314Z,13.00
2022-09-23T17:28:52.974Z,13.00
2022-09-23T17:31:24.557Z,13.00
2022-09-23T17:33:52.800Z,12.90
2022-09-23T17:36:21.095Z,12.90
2022-09-23T17:38:49.644Z,12.80
2022-09-23T17:41:18.113Z,12.80
2022-09-23T17:43:46.837Z,12.80
2022-09-23T17:46:18.785Z,12.80
2022-09-23T17:48:47.095Z,12.80
2022-09-23T17:51:19.875Z,12.70
2022-09-23T17:53:48.605Z,12.70
2022-09-23T17:56:20.229Z,12.70
2022-09-23T17:58:49.595Z,12.70
2022-09-23T18:01:20.169Z,12.70
2022-09-23T18:03:47.588Z,12.70
2022-09-23T18:06:20.286Z,12.60
2022-09-23T18:08:49.468Z,12.60
2022-09-23T18:11:23.798Z,12.60
2022-09-23T18:14:00.700Z,12.60
2022-09-23T18:16:35.750Z,12.60
2022-09-23T18:19:04.719Z,12.60
2022-09-23T18:21:37.698Z,12.60
2022-09-23T18:26:54.005Z,12.50
2022-09-23T18:29:21.524Z,12.50
2022-09-23T18:31:50.998Z,12.50
2022-09-23T18:34:18.619Z,12.50
2022-09-23T18:36:46.451Z,12.50
2022-09-23T18:39:14.206Z,12.40
2022-09-23T18:41:41.633Z,12.40
2022-09-23T18:44:09.760Z,12.40
2022-09-23T18:46:38.240Z,12.40
2022-09-23T18:49:24.319Z,12.40
2022-09-23T18:51:57.219Z,12.40
2022-09-23T18:54:28.460Z,12.40
2022-09-23T18:56:56.701Z,12.40
2022-09-23T18:59:27.986Z,12.40
2022-09-23T19:01:57.209Z,12.30
2022-09-23T19:04:27.025Z,12.30
2022-09-23T19:06:56.615Z,12.40
2022-09-23T19:09:24.848Z,12.30
2022-09-23T19:11:53.093Z,12.30
2022-09-23T19:14:20.648Z,12.30
2022-09-23T19:16:51.012Z,12.30
2022-09-23T19:19:18.740Z,12.30
2022-09-23T19:21:45.976Z,12.30
2022-09-23T19:24:15.979Z,12.20
2022-09-23T19:26:44.368Z,12.20
2022-09-23T19:29:16.707Z,12.20
2022-09-23T19:31:44.426Z,12.20
2022-09-23T19:34:14.797Z,12.10
2022-09-23T19:36:44.515Z,12.10
2022-09-23T19:39:19.181Z,12.10
2022-09-23T19:41:47.494Z,12.10
2022-09-23T19:44:15.369Z,12.10
2022-09-23T19:46:45.509Z,12.00
2022-09-23T19:49:13.844Z,12.00
2022-09-23T19:51:43.982Z,12.00
2022-09-23T19:54:12.055Z,12.00
2022-09-23T19:56:39.713Z,11.90
2022-09-23T19:59:10.147Z,11.90
2022-09-23T20:01:37.509Z,11.90
2022-09-23T20:04:05.712Z,11.80
2022-09-23T20:06:34.827Z,11.90
2022-09-23T20:09:02.717Z,11.80
2022-09-23T20:11:31.500Z,11.80
2022-09-23T20:14:01.662Z,11.80
2022-09-23T20:16:34.204Z,11.80
2022-09-23T20:19:02.249Z,11.80
2022-09-23T20:21:29.886Z,11.80
2022-09-23T20:23:58.160Z,11.80
2022-09-23T20:26:44.015Z,11.80
2022-09-23T20:29:11.726Z,11.80
2022-09-23T20:31:41.674Z,11.80
2022-09-23T20:34:11.002Z,11.80
2022-09-23T20:36:41.001Z,11.80
2022-09-23T20:39:12.315Z,11.80
2022-09-23T20:41:39.954Z,11.70
2022-09-23T20:44:14.390Z,11.70
2022-09-23T20:46:48.504Z,11.80
2022-09-23T20:49:17.278Z,11.80
2022-09-23T20:51:45.171Z,11.70
2022-09-23T20:54:12.520Z,11.70
2022-09-23T20:56:40.331Z,11.70
2022-09-23T20:59:09.616Z,11.70
2022-09-23T21:01:38.152Z,11.80
2022-09-23T21:04:05.930Z,11.70
2022-09-23T21:06:38.218Z,11.70
2022-09-23T21:09:06.289Z,11.70
2022-09-23T21:11:33.947Z,11.70
2022-09-23T21:14:02.180Z,11.70
2022-09-23T21:16:30.056Z,11.70
2022-09-23T21:18:58.760Z,11.60
2022-09-23T21:21:26.658Z,11.70
2022-09-23T21:23:53.945Z,11.60
2022-09-23T21:26:23.534Z,11.60
2022-09-23T21:28:52.963Z,11.60
2022-09-23T21:31:23.489Z,11.60
2022-09-23T21:34:04.958Z,11.60
2022-09-23T21:36:37.191Z,11.50
2022-09-23T21:39:06.798Z,11.50
2022-09-23T21:41:34.417Z,11.50
2022-09-23T21:44:04.516Z,11.50
2022-09-23T21:46:35.608Z,11.50
2022-09-23T21:49:04.378Z,11.50
2022-09-23T21:51:36.467Z,11.40
2022-09-23T21:54:04.025Z,11.40
2022-09-23T21:56:35.197Z,11.40
2022-09-23T21:59:02.843Z,11.40
2022-09-23T22:01:36.530Z,11.40
2022-09-23T22:04:22.174Z,11.30
2022-09-23T22:06:49.508Z,11.30
2022-09-23T22:09:19.798Z,11.30
2022-09-23T22:12:07.695Z,11.30
2022-09-23T22:14:35.603Z,11.30
2022-09-23T22:17:05.172Z,11.30
2022-09-23T22:19:44.365Z,11.20
2022-09-23T22:22:16.012Z,11.20
2022-09-23T22:24:45.111Z,11.20
2022-09-23T22:27:14.165Z,11.20
2022-09-23T22:30:00.561Z,11.20
2022-09-23T22:32:46.194Z,11.20
2022-09-23T22:35:18.903Z,11.10
2022-09-23T22:37:48.041Z,11.10
2022-09-23T22:40:16.191Z,11.10
2022-09-23T22:42:44.354Z,11.10
2022-09-23T22:45:12.672Z,11.00
2022-09-23T22:47:43.568Z,11.00
2022-09-23T22:50:11.447Z,11.00
2022-09-23T22:52:39.721Z,11.00
2022-09-23T22:55:10.467Z,11.00
2022-09-23T22:57:40.787Z,11.00
2022-09-23T23:00:09.489Z,11.00
2022-09-23T23:02:43.956Z,11.00
2022-09-23T23:05:11.791Z,11.00
2022-09-23T23:07:39.430Z,10.90
2022-09-23T23:10:10.134Z,10.90
2022-09-23T23:12:39.137Z,10.90
2022-09-23T23:15:07.099Z,10.90
2022-09-23T23:17:34.919Z,10.90
2022-09-23T23:20:02.563Z,10.90
2022-09-23T23:22:29.724Z,10.90
2022-09-23T23:24:57.239Z,10.80
2022-09-23T23:27:24.631Z,10.80
2022-09-23T23:29:51.858Z,10.80
2022-09-23T23:32:19.437Z,10.80
2022-09-23T23:34:46.954Z,10.80
2022-09-23T23:37:17.659Z,10.70
2022-09-23T23:39:47.819Z,10.70
2022-09-23T23:42:15.677Z,10.70
2022-09-23T23:44:42.939Z,10.60
2022-09-23T23:47:10.407Z,10.60
2022-09-23T23:49:37.688Z,10.50
2022-09-23T23:52:05.901Z,10.50
2022-09-23T23:54:33.556Z,10.40
2022-09-23T23:57:01.008Z,10.40
2022-09-23T23:59:28.388Z,10.30
