createdAt,value
2023-03-13T00:01:46.548Z,85.11
2023-03-13T00:04:13.585Z,85.38
2023-03-13T00:06:41.225Z,85.41
2023-03-13T00:09:11.819Z,85.01
2023-03-13T00:11:39.986Z,84.03
2023-03-13T00:14:08.733Z,84.18
2023-03-13T00:16:37.572Z,84.87
2023-03-13T00:19:06.559Z,84.65
2023-03-13T00:21:33.999Z,84.10
2023-03-13T00:24:01.397Z,85.27
2023-03-13T00:26:29.478Z,85.09
2023-03-13T00:28:57.032Z,85.10
2023-03-13T00:31:27.801Z,85.36
2023-03-13T00:33:59.753Z,85.81
2023-03-13T00:36:30.355Z,85.53
2023-03-13T00:38:58.029Z,85.24
2023-03-13T00:41:28.917Z,85.27
2023-03-13T00:43:56.629Z,85.19
2023-03-13T00:46:27.396Z,85.56
2023-03-13T00:48:54.663Z,85.35
2023-03-13T00:51:24.182Z,85.60
2023-03-13T00:53:51.098Z,85.71
2023-03-13T00:56:20.108Z,86.16
2023-03-13T00:58:49.110Z,86.11
2023-03-13T01:01:22.802Z,86.26
2023-03-13T01:04:02.632Z,86.17
2023-03-13T01:06:32.033Z,85.76
2023-03-13T01:08:59.679Z,86.85
2023-03-13T01:11:30.694Z,87.17
2023-03-13T01:14:13.097Z,86.38
2023-03-13T01:16:40.699Z,86.47
2023-03-13T01:19:15.070Z,85.61
2023-03-13T01:21:43.973Z,86.64
2023-03-13T01:24:11.267Z,86.46
2023-03-13T01:26:38.494Z,86.95
2023-03-13T01:29:05.461Z,86.78
2023-03-13T01:31:35.447Z,87.13
2023-03-13T01:34:05.599Z,86.03
2023-03-13T01:36:33.789Z,86.88
2023-03-13T01:39:01.458Z,86.92
2023-03-13T01:41:30.575Z,87.30
2023-03-13T01:43:58.700Z,87.97
2023-03-13T01:46:30.197Z,88.33
2023-03-13T01:49:16.506Z,88.95
2023-03-13T01:52:09.911Z,88.92
2023-03-13T01:54:48.372Z,88.87
2023-03-13T01:57:25.352Z,89.84
2023-03-13T02:00:10.729Z,89.17
2023-03-13T02:02:41.048Z,90.37
2023-03-13T02:05:09.044Z,89.97
2023-03-13T02:07:51.177Z,90.39
2023-03-13T02:10:19.009Z,90.74
2023-03-13T02:12:47.345Z,90.26
2023-03-13T02:15:19.168Z,90.23
2023-03-13T02:17:49.065Z,91.38
2023-03-13T02:20:20.726Z,92.12
2023-03-13T02:22:53.658Z,91.63
2023-03-13T02:25:50.703Z,91.79
2023-03-13T02:28:33.745Z,91.70
2023-03-13T02:31:01.647Z,91.68
2023-03-13T02:33:32.419Z,92.64
2023-03-13T02:36:02.785Z,93.19
2023-03-13T02:38:33.386Z,94.67
2023-03-13T02:41:02.844Z,93.18
2023-03-13T02:43:36.586Z,93.71
2023-03-13T02:46:10.471Z,94.68
2023-03-13T02:48:42.185Z,94.87
2023-03-13T02:51:39.991Z,94.69
2023-03-13T02:54:12.718Z,95.05
2023-03-13T02:56:43.219Z,95.03
2023-03-13T02:59:10.335Z,95.48
2023-03-13T03:01:37.277Z,96.29
2023-03-13T03:04:04.438Z,96.23
2023-03-13T03:06:31.461Z,97.06
2023-03-13T03:08:58.400Z,96.15
2023-03-13T03:11:25.316Z,97.21
2023-03-13T03:13:52.245Z,98.67
2023-03-13T03:16:19.360Z,98.18
2023-03-13T03:18:46.883Z,97.96
2023-03-13T03:21:13.791Z,98.95
2023-03-13T03:23:40.698Z,98.82
2023-03-13T03:26:09.381Z,99.29
2023-03-13T03:28:36.277Z,100.00
2023-03-13T03:31:08.583Z,100.00
2023-03-13T03:33:36.733Z,100.00
2023-03-13T03:36:07.780Z,100.00
2023-03-13T03:38:35.623Z,100.00
2023-03-13T03:41:02.618Z,100.00
2023-03-13T03:43:29.521Z,100.00
2023-03-13T03:45:56.470Z,100.00
2023-03-13T03:48:23.409Z,100.00
2023-03-13T03:50:50.482Z,100.00
2023-03-13T03:53:17.374Z,100.00
2023-03-13T03:55:45.170Z,100.00
2023-03-13T03:58:12.175Z,100.00
2023-03-13T04:00:39.227Z,100.00
2023-03-13T04:03:06.263Z,100.00
2023-03-13T04:05:33.172Z,100.00
2023-03-13T04:08:00.177Z,100.00
2023-03-13T04:10:27.150Z,100.00
2023-03-13T04:12:54.097Z,100.00
2023-03-13T04:15:21.051Z,100.00
2023-03-13T04:17:47.947Z,100.00
2023-03-13T04:20:15.258Z,100.00
2023-03-13T04:22:42.610Z,100.00
2023-03-13T04:25:11.124Z,100.00
2023-03-13T04:27:38.293Z,100.00
2023-03-13T04:30:07.147Z,100.00
2023-03-13T04:32:34.083Z,100.00
2023-03-13T04:35:01.074Z,100.00
2023-03-13T04:37:28.050Z,100.00
2023-03-13T04:39:54.988Z,100.00
2023-03-13T04:42:22.120Z,100.00
2023-03-13T04:44:49.158Z,100.00
2023-03-13T04:47:16.054Z,100.00
2023-03-13T04:49:42.964Z,100.00
2023-03-13T04:52:10.099Z,100.00
2023-03-13T04:54:37.075Z,100.00
2023-03-13T04:57:04.097Z,100.00
2023-03-13T04:59:33.232Z,100.00
2023-03-13T05:02:00.318Z,100.00
2023-03-13T05:04:27.298Z,100.00
2023-03-13T05:06:54.184Z,100.00
2023-03-13T05:09:21.097Z,100.00
2023-03-13T05:11:48.018Z,100.00
2023-03-13T05:14:15.062Z,100.00
2023-03-13T05:16:42.046Z,100.00
2023-03-13T05:19:08.993Z,100.00
2023-03-13T05:21:35.880Z,100.00
2023-03-13T05:24:02.771Z,100.00
2023-03-13T05:26:29.726Z,100.00
2023-03-13T05:28:56.804Z,100.00
2023-03-13T05:31:23.882Z,100.00
2023-03-13T05:33:50.862Z,100.00
2023-03-13T05:36:17.760Z,100.00
2023-03-13T05:38:45.285Z,100.00
2023-03-13T05:41:12.226Z,100.00
2023-03-13T05:43:39.184Z,100.00
2023-03-13T05:46:06.158Z,100.00
2023-03-13T05:48:33.133Z,100.00
2023-03-13T05:51:00.056Z,100.00
2023-03-13T05:53:26.970Z,100.00
2023-03-13T05:55:53.884Z,100.00
2023-03-13T05:58:20.797Z,100.00
2023-03-13T06:00:48.718Z,100.00
2023-03-13T06:03:15.746Z,100.00
2023-03-13T06:05:42.941Z,100.00
2023-03-13T06:08:09.918Z,100.00
2023-03-13T06:10:36.857Z,100.00
2023-03-13T06:13:17.386Z,100.00
2023-03-13T06:15:57.804Z,100.00
2023-03-13T06:18:26.002Z,100.00
2023-03-13T06:20:59.553Z,100.00
2023-03-13T06:23:27.130Z,100.00
2023-03-13T06:25:54.587Z,100.00
2023-03-13T06:28:21.714Z,100.00
2023-03-13T06:30:48.657Z,100.00
2023-03-13T06:33:15.650Z,100.00
2023-03-13T06:35:55.889Z,100.00
2023-03-13T06:38:28.429Z,100.00
2023-03-13T06:40:55.445Z,100.00
2023-03-13T06:43:22.771Z,100.00
2023-03-13T06:45:50.010Z,100.00
2023-03-13T06:48:17.417Z,100.00
2023-03-13T06:50:44.968Z,100.00
2023-03-13T06:53:18.380Z,100.00
2023-03-13T06:55:46.369Z,100.00
2023-03-13T06:58:25.361Z,100.00
2023-03-13T07:00:58.226Z,100.00
2023-03-13T07:03:25.527Z,100.00
2023-03-13T07:05:57.962Z,100.00
2023-03-13T07:08:25.731Z,100.00
2023-03-13T07:10:54.473Z,100.00
2023-03-13T07:13:22.236Z,100.00
2023-03-13T07:15:49.399Z,100.00
2023-03-13T07:18:16.594Z,100.00
2023-03-13T07:20:44.012Z,100.00
2023-03-13T07:23:11.072Z,100.00
2023-03-13T07:25:37.953Z,100.00
2023-03-13T07:28:05.065Z,100.00
2023-03-13T07:30:32.185Z,100.00
2023-03-13T07:32:59.216Z,100.00
2023-03-13T07:35:26.249Z,100.00
2023-03-13T07:37:53.237Z,100.00
2023-03-13T07:40:20.158Z,100.00
2023-03-13T07:42:47.143Z,100.00
2023-03-13T07:45:14.064Z,100.00
2023-03-13T07:47:41.035Z,100.00
2023-03-13T07:50:09.179Z,100.00
2023-03-13T07:52:36.118Z,100.00
2023-03-13T07:55:03.249Z,100.00
2023-03-13T07:57:31.311Z,100.00
2023-03-13T07:59:58.300Z,100.00
2023-03-13T08:02:25.278Z,100.00
2023-03-13T08:04:53.174Z,100.00
2023-03-13T08:07:20.249Z,100.00
2023-03-13T08:09:47.558Z,100.00
2023-03-13T08:12:14.565Z,100.00
2023-03-13T08:14:41.522Z,100.00
2023-03-13T08:17:08.578Z,100.00
2023-03-13T08:19:35.584Z,100.00
2023-03-13T08:22:04.646Z,100.00
2023-03-13T08:24:31.670Z,100.00
2023-03-13T08:26:58.681Z,100.00
2023-03-13T08:29:25.669Z,100.00
2023-03-13T08:31:53.618Z,100.00
2023-03-13T08:34:20.761Z,100.00
2023-03-13T08:36:48.013Z,100.00
2023-03-13T08:39:18.279Z,100.00
2023-03-13T08:41:45.645Z,100.00
2023-03-13T08:44:16.406Z,100.00
2023-03-13T08:46:44.087Z,100.00
2023-03-13T08:49:12.174Z,100.00
2023-03-13T08:51:39.603Z,100.00
2023-03-13T08:54:06.768Z,100.00
2023-03-13T08:56:34.837Z,100.00
2023-03-13T08:59:04.451Z,100.00
2023-03-13T09:01:34.509Z,100.00
2023-03-13T09:04:04.145Z,100.00
2023-03-13T09:06:33.788Z,99.78
2023-03-13T09:09:01.346Z,98.02
2023-03-13T09:11:28.730Z,96.90
2023-03-13T09:13:59.266Z,95.64
2023-03-13T09:16:30.049Z,95.00
2023-03-13T09:18:58.319Z,94.40
2023-03-13T09:21:29.425Z,94.24
2023-03-13T09:23:57.038Z,94.32
2023-03-13T09:26:25.430Z,94.79
2023-03-13T09:28:53.492Z,94.82
2023-03-13T09:31:25.809Z,93.54
2023-03-13T09:33:54.200Z,95.07
2023-03-13T09:36:23.777Z,94.33
2023-03-13T09:38:54.099Z,93.59
2023-03-13T09:41:45.016Z,93.43
2023-03-13T09:44:22.156Z,93.20
2023-03-13T09:47:01.172Z,93.99
2023-03-13T09:49:47.123Z,92.92
2023-03-13T09:52:22.684Z,92.62
2023-03-13T09:55:03.640Z,93.41
2023-03-13T09:57:55.798Z,92.10
2023-03-13T10:00:37.099Z,91.53
2023-03-13T10:03:22.358Z,90.79
2023-03-13T10:05:59.605Z,89.84
2023-03-13T10:08:32.221Z,87.53
2023-03-13T10:11:37.500Z,86.41
2023-03-13T10:14:20.957Z,84.07
2023-03-13T10:17:22.147Z,84.82
2023-03-13T10:19:57.610Z,84.86
2023-03-13T10:22:30.046Z,84.64
2023-03-13T10:25:05.112Z,83.07
2023-03-13T10:27:32.005Z,83.74
2023-03-13T10:29:58.871Z,82.80
2023-03-13T10:32:27.696Z,82.27
2023-03-13T10:35:02.449Z,83.13
2023-03-13T10:37:41.536Z,83.68
2023-03-13T10:40:14.724Z,82.04
2023-03-13T10:42:46.008Z,82.26
2023-03-13T10:45:20.107Z,80.80
2023-03-13T10:48:01.342Z,79.96
2023-03-13T10:50:34.854Z,79.04
2023-03-13T10:53:28.977Z,79.07
2023-03-13T10:56:10.419Z,79.55
2023-03-13T10:58:50.065Z,80.18
2023-03-13T11:01:32.055Z,80.15
2023-03-13T11:04:02.346Z,78.86
2023-03-13T11:06:35.971Z,78.61
2023-03-13T11:09:15.590Z,79.32
2023-03-13T11:11:55.920Z,78.57
2023-03-13T11:14:25.999Z,78.59
2023-03-13T11:17:29.318Z,77.25
2023-03-13T11:20:28.789Z,77.98
2023-03-13T11:23:28.109Z,77.08
2023-03-13T11:26:40.769Z,77.24
2023-03-13T11:29:29.892Z,77.35
2023-03-13T11:32:08.174Z,77.99
2023-03-13T11:34:54.544Z,77.96
2023-03-13T11:37:22.911Z,77.73
2023-03-13T11:40:07.060Z,77.98
2023-03-13T11:43:23.576Z,77.35
2023-03-13T11:46:08.805Z,76.24
2023-03-13T11:49:14.634Z,75.42
2023-03-13T11:51:54.157Z,74.01
2023-03-13T11:55:00.994Z,76.01
2023-03-13T11:57:35.298Z,74.25
2023-03-13T12:00:44.828Z,74.71
2023-03-13T12:03:19.488Z,74.19
2023-03-13T12:05:55.683Z,70.30
2023-03-13T12:08:32.152Z,70.54
2023-03-13T12:11:29.096Z,69.02
2023-03-13T12:14:05.584Z,68.73
2023-03-13T12:17:06.311Z,68.23
2023-03-13T12:19:56.884Z,68.09
2023-03-13T12:22:51.862Z,69.00
2023-03-13T12:25:25.411Z,69.37
2023-03-13T12:28:03.065Z,70.25
2023-03-13T12:30:59.547Z,69.45
2023-03-13T12:33:44.689Z,69.03
2023-03-13T12:36:22.614Z,68.38
2023-03-13T12:39:20.506Z,68.72
2023-03-13T12:42:07.599Z,67.53
2023-03-13T12:44:35.151Z,68.66
2023-03-13T12:47:18.483Z,68.38
2023-03-13T12:49:59.159Z,68.20
2023-03-13T12:53:06.084Z,66.79
2023-03-13T12:56:04.305Z,67.78
2023-03-13T12:59:00.578Z,67.76
2023-03-13T13:01:53.677Z,68.85
2023-03-13T13:04:33.856Z,68.96
2023-03-13T13:07:07.665Z,68.13
2023-03-13T13:10:01.554Z,67.14
2023-03-13T13:12:28.964Z,68.92
2023-03-13T13:15:05.266Z,66.99
2023-03-13T13:17:43.215Z,66.28
2023-03-13T13:20:32.063Z,66.94
2023-03-13T13:23:34.170Z,65.91
2023-03-13T13:26:37.366Z,66.06
2023-03-13T13:29:13.524Z,65.79
2023-03-13T13:31:59.483Z,65.41
2023-03-13T13:34:31.989Z,65.37
2023-03-13T13:37:12.245Z,65.34
2023-03-13T13:39:52.789Z,64.11
2023-03-13T13:42:35.477Z,64.59
2023-03-13T13:45:15.977Z,64.11
2023-03-13T13:47:46.680Z,63.84
2023-03-13T13:50:29.035Z,63.73
2023-03-13T13:53:42.216Z,63.87
2023-03-13T13:56:27.959Z,63.20
2023-03-13T13:59:21.113Z,62.24
2023-03-13T14:01:51.252Z,63.07
2023-03-13T14:05:01.165Z,62.30
2023-03-13T14:07:37.135Z,62.48
2023-03-13T14:10:43.956Z,62.05
2023-03-13T14:13:22.440Z,61.80
2023-03-13T14:15:53.421Z,61.11
2023-03-13T14:18:30.999Z,61.71
2023-03-13T14:21:04.226Z,61.94
2023-03-13T14:23:44.027Z,61.25
2023-03-13T14:26:13.617Z,60.80
2023-03-13T14:28:44.496Z,61.05
2023-03-13T14:31:35.758Z,60.83
2023-03-13T14:34:14.918Z,59.98
2023-03-13T14:36:52.230Z,59.87
2023-03-13T14:39:45.123Z,60.47
2023-03-13T14:42:19.293Z,59.98
2023-03-13T14:44:50.037Z,60.89
2023-03-13T14:47:23.807Z,61.09
2023-03-13T14:50:04.879Z,60.75
2023-03-13T14:52:33.861Z,60.13
2023-03-13T14:55:08.268Z,60.49
2023-03-13T14:57:36.087Z,59.50
2023-03-13T15:00:39.819Z,58.90
2023-03-13T15:03:16.903Z,59.25
2023-03-13T15:05:47.309Z,58.24
2023-03-13T15:08:22.594Z,57.92
2023-03-13T15:10:50.930Z,58.47
2023-03-13T15:13:29.404Z,58.83
2023-03-13T15:15:56.404Z,59.08
2023-03-13T15:18:33.017Z,58.98
2023-03-13T15:21:29.801Z,59.05
2023-03-13T15:24:14.288Z,59.06
2023-03-13T15:26:41.559Z,59.22
2023-03-13T15:29:12.332Z,59.07
2023-03-13T15:31:40.030Z,59.41
2023-03-13T15:34:13.260Z,59.19
2023-03-13T15:36:41.721Z,59.19
2023-03-13T15:39:23.040Z,59.68
2023-03-13T15:41:50.156Z,59.75
2023-03-13T15:44:17.201Z,59.38
2023-03-13T15:46:44.149Z,60.83
2023-03-13T15:49:13.049Z,58.93
2023-03-13T15:51:40.064Z,59.41
2023-03-13T15:54:07.056Z,59.25
2023-03-13T15:56:38.493Z,59.83
2023-03-13T15:59:13.745Z,59.72
2023-03-13T16:01:41.399Z,59.65
2023-03-13T16:04:10.094Z,60.93
2023-03-13T16:06:37.088Z,60.33
2023-03-13T16:09:06.819Z,60.77
2023-03-13T16:11:34.208Z,60.93
2023-03-13T16:14:01.283Z,61.49
2023-03-13T16:16:31.697Z,60.67
2023-03-13T16:19:00.334Z,62.45
2023-03-13T16:21:34.431Z,61.80
2023-03-13T16:24:01.448Z,62.56
2023-03-13T16:26:31.578Z,62.00
2023-03-13T16:28:58.890Z,62.16
2023-03-13T16:31:29.624Z,63.26
2023-03-13T16:33:58.440Z,62.76
2023-03-13T16:36:30.102Z,63.31
2023-03-13T16:39:02.093Z,63.78
2023-03-13T16:41:29.953Z,66.04
2023-03-13T16:43:57.443Z,74.04
2023-03-13T16:46:59.225Z,74.10
2023-03-13T16:49:31.526Z,77.11
2023-03-13T16:51:58.433Z,78.04
2023-03-13T16:54:25.393Z,76.43
2023-03-13T16:56:52.367Z,78.63
2023-03-13T16:59:19.664Z,79.38
2023-03-13T17:01:47.181Z,82.44
2023-03-13T17:04:14.390Z,85.50
2023-03-13T17:06:44.511Z,87.24
2023-03-13T17:09:16.003Z,89.28
2023-03-13T17:11:43.992Z,91.54
2023-03-13T17:14:11.271Z,93.20
2023-03-13T17:16:45.607Z,94.85
2023-03-13T17:19:17.054Z,96.64
2023-03-13T17:21:44.072Z,99.55
2023-03-13T17:24:11.120Z,100.00
2023-03-13T17:26:39.812Z,100.00
2023-03-13T17:29:10.474Z,100.00
2023-03-13T17:31:38.463Z,100.00
2023-03-13T17:34:06.914Z,100.00
2023-03-13T17:36:35.252Z,100.00
2023-03-13T17:39:06.370Z,100.00
2023-03-13T17:41:35.662Z,100.00
2023-03-13T17:44:05.405Z,100.00
2023-03-13T17:46:46.968Z,100.00
2023-03-13T17:49:17.281Z,100.00
2023-03-13T17:51:46.505Z,100.00
2023-03-13T17:54:15.740Z,100.00
2023-03-13T17:56:44.761Z,100.00
2023-03-13T17:59:17.689Z,100.00
2023-03-13T18:01:45.455Z,100.00
2023-03-13T18:04:13.984Z,100.00
2023-03-13T18:06:45.011Z,100.00
2023-03-13T18:09:16.386Z,100.00
2023-03-13T18:11:43.963Z,100.00
2023-03-13T18:14:11.421Z,100.00
2023-03-13T18:16:57.056Z,100.00
2023-03-13T18:19:26.132Z,100.00
2023-03-13T18:21:55.515Z,100.00
2023-03-13T18:24:22.966Z,100.00
2023-03-13T18:26:50.400Z,100.00
2023-03-13T18:29:26.185Z,100.00
2023-03-13T18:31:55.498Z,100.00
2023-03-13T18:34:24.717Z,100.00
2023-03-13T18:36:52.136Z,100.00
2023-03-13T18:39:20.175Z,100.00
2023-03-13T18:41:48.768Z,100.00
2023-03-13T18:44:16.286Z,99.26
2023-03-13T18:46:43.895Z,100.00
2023-03-13T18:49:21.302Z,100.00
2023-03-13T18:51:50.131Z,100.00
2023-03-13T18:54:17.772Z,100.00
2023-03-13T18:56:47.417Z,100.00
2023-03-13T18:59:20.718Z,100.00
2023-03-13T19:01:48.451Z,100.00
2023-03-13T19:04:16.453Z,100.00
2023-03-13T19:06:43.486Z,100.00
2023-03-13T19:09:41.531Z,100.00
2023-03-13T19:12:05.504Z,100.00
2023-03-13T19:14:32.638Z,100.00
2023-03-13T19:17:00.695Z,100.00
2023-03-13T19:19:27.637Z,100.00
2023-03-13T19:21:57.170Z,100.00
2023-03-13T19:24:26.779Z,100.00
2023-03-13T19:26:58.977Z,100.00
2023-03-13T19:29:28.419Z,100.00
2023-03-13T19:31:55.671Z,100.00
2023-03-13T19:34:22.785Z,100.00
2023-03-13T19:36:50.325Z,100.00
2023-03-13T19:39:25.804Z,100.00
2023-03-13T19:41:54.134Z,100.00
2023-03-13T19:44:21.686Z,100.00
2023-03-13T19:46:49.246Z,100.00
2023-03-13T19:49:19.515Z,100.00
2023-03-13T19:51:47.770Z,100.00
2023-03-13T19:54:15.515Z,98.65
2023-03-13T19:56:48.474Z,98.00
2023-03-13T19:59:24.053Z,97.24
2023-03-13T20:01:51.339Z,98.15
2023-03-13T20:04:18.690Z,97.43
2023-03-13T20:06:45.724Z,97.30
2023-03-13T20:09:17.855Z,98.79
2023-03-13T20:11:45.344Z,99.54
2023-03-13T20:14:12.459Z,100.00
2023-03-13T20:16:39.400Z,100.00
2023-03-13T20:19:06.556Z,100.00
2023-03-13T20:21:37.120Z,100.00
2023-03-13T20:24:04.924Z,100.00
2023-03-13T20:26:31.975Z,100.00
2023-03-13T20:28:59.018Z,100.00
2023-03-13T20:31:30.707Z,100.00
2023-03-13T20:33:59.283Z,100.00
2023-03-13T20:36:26.771Z,100.00
2023-03-13T20:38:54.126Z,100.00
2023-03-13T20:41:24.704Z,100.00
2023-03-13T20:43:53.809Z,100.00
2023-03-13T20:46:21.274Z,100.00
2023-03-13T20:48:48.951Z,100.00
2023-03-13T20:51:16.100Z,100.00
2023-03-13T20:53:43.319Z,100.00
2023-03-13T20:56:11.958Z,100.00
2023-03-13T20:58:39.481Z,100.00
2023-03-13T21:01:07.638Z,100.00
2023-03-13T21:03:35.646Z,100.00
2023-03-13T21:06:17.496Z,100.00
2023-03-13T21:08:46.961Z,100.00
2023-03-13T21:11:16.767Z,100.00
2023-03-13T21:13:45.078Z,100.00
2023-03-13T21:16:15.195Z,100.00
2023-03-13T21:18:42.584Z,100.00
2023-03-13T21:21:15.005Z,100.00
2023-03-13T21:23:42.275Z,100.00
2023-03-13T21:26:09.876Z,100.00
2023-03-13T21:28:38.669Z,100.00
2023-03-13T21:31:15.201Z,100.00
2023-03-13T21:33:44.691Z,100.00
2023-03-13T21:36:13.483Z,100.00
2023-03-13T21:38:40.477Z,100.00
2023-03-13T21:41:15.757Z,100.00
2023-03-13T21:43:43.547Z,100.00
2023-03-13T21:46:13.706Z,100.00
2023-03-13T21:48:43.104Z,100.00
2023-03-13T21:51:11.246Z,100.00
2023-03-13T21:53:38.846Z,100.00
2023-03-13T21:56:06.535Z,100.00
2023-03-13T21:58:33.524Z,100.00
2023-03-13T22:01:00.639Z,100.00
2023-03-13T22:03:27.671Z,100.00
2023-03-13T22:05:55.095Z,100.00
2023-03-13T22:08:22.092Z,100.00
2023-03-13T22:10:52.294Z,100.00
2023-03-13T22:13:19.345Z,100.00
2023-03-13T22:15:46.846Z,100.00
2023-03-13T22:18:15.415Z,100.00
2023-03-13T22:20:43.393Z,100.00
2023-03-13T22:23:12.873Z,100.00
2023-03-13T22:25:45.853Z,100.00
2023-03-13T22:28:12.779Z,100.00
2023-03-13T22:30:40.100Z,100.00
2023-03-13T22:33:07.971Z,100.00
2023-03-13T22:35:37.250Z,100.00
2023-03-13T22:38:04.624Z,100.00
2023-03-13T22:40:32.273Z,100.00
2023-03-13T22:42:59.363Z,100.00
2023-03-13T22:45:26.438Z,100.00
2023-03-13T22:47:53.367Z,100.00
2023-03-13T22:50:25.505Z,100.00
2023-03-13T22:52:53.665Z,100.00
2023-03-13T22:55:20.872Z,100.00
2023-03-13T22:57:47.759Z,100.00
2023-03-13T23:00:15.805Z,100.00
2023-03-13T23:02:42.757Z,100.00
2023-03-13T23:05:10.189Z,100.00
2023-03-13T23:07:40.483Z,100.00
2023-03-13T23:10:10.089Z,100.00
2023-03-13T23:12:37.104Z,100.00
2023-03-13T23:15:06.741Z,100.00
2023-03-13T23:17:36.260Z,100.00
2023-03-13T23:20:13.154Z,100.00
2023-03-13T23:22:42.605Z,100.00
2023-03-13T23:25:11.025Z,100.00
2023-03-13T23:27:37.943Z,100.00
2023-03-13T23:30:07.411Z,100.00
2023-03-13T23:32:44.776Z,100.00
2023-03-13T23:35:13.472Z,100.00
2023-03-13T23:37:40.571Z,100.00
2023-03-13T23:40:13.071Z,100.00
2023-03-13T23:42:39.924Z,100.00
2023-03-13T23:45:09.131Z,100.00
2023-03-13T23:47:36.256Z,100.00
2023-03-13T23:50:05.360Z,100.00
2023-03-13T23:52:36.245Z,100.00
2023-03-13T23:55:04.574Z,100.00
2023-03-13T23:57:31.761Z,100.00
