createdAt,value
2019-01-04T00:00:58.503Z,3.00
2019-01-04T00:03:30.081Z,2.67
2019-01-04T00:05:59.557Z,2.50
2019-01-04T00:08:28.934Z,2.23
2019-01-04T00:10:58.340Z,2.60
2019-01-04T00:13:27.764Z,2.10
2019-01-04T00:15:57.206Z,2.40
2019-01-04T00:18:26.542Z,1.50
2019-01-04T00:20:58.226Z,1.93
2019-01-04T00:23:28.314Z,2.27
2019-01-04T00:26:00.070Z,1.63
2019-01-04T00:28:29.441Z,1.80
2019-01-04T00:30:58.805Z,2.47
2019-01-04T00:33:28.750Z,1.90
2019-01-04T00:35:58.126Z,1.73
2019-01-04T00:38:27.440Z,1.63
2019-01-04T00:40:57.588Z,2.33
2019-01-04T00:43:27.333Z,2.53
2019-01-04T00:45:56.708Z,2.00
2019-01-04T00:48:26.037Z,1.53
2019-01-04T00:50:55.530Z,1.87
2019-01-04T00:53:28.494Z,1.53
2019-01-04T00:56:44.957Z,1.73
2019-01-04T00:59:54.934Z,1.87
2019-01-04T01:03:06.453Z,2.03
2019-01-04T01:06:15.965Z,1.50
2019-01-04T01:09:21.354Z,2.53
2019-01-04T01:12:27.451Z,2.20
2019-01-04T01:15:50.909Z,2.10
2019-01-04T01:19:03.560Z,2.30
2019-01-04T01:21:59.493Z,1.80
2019-01-04T01:24:53.109Z,1.73
2019-01-04T01:27:59.310Z,1.90
2019-01-04T01:31:08.172Z,1.87
2019-01-04T01:34:14.020Z,1.70
2019-01-04T01:37:24.273Z,2.30
2019-01-04T01:40:39.441Z,1.57
2019-01-04T01:43:57.560Z,1.60
2019-01-04T01:46:51.818Z,1.60
2019-01-04T01:50:03.927Z,2.00
2019-01-04T01:52:40.239Z,1.70
2019-01-04T01:55:09.703Z,1.50
2019-01-04T01:57:39.047Z,1.90
2019-01-04T02:00:09.869Z,1.50
2019-01-04T02:02:39.674Z,1.50
2019-01-04T02:05:09.047Z,1.57
2019-01-04T02:07:39.011Z,1.60
2019-01-04T02:10:09.405Z,1.37
2019-01-04T02:12:39.443Z,1.50
2019-01-04T02:15:09.231Z,1.90
2019-01-04T02:17:38.767Z,1.50
2019-01-04T02:20:08.435Z,1.50
2019-01-04T02:22:38.202Z,1.80
2019-01-04T02:25:07.705Z,1.70
2019-01-04T02:27:37.077Z,1.70
2019-01-04T02:30:08.160Z,2.07
2019-01-04T02:32:38.009Z,1.53
2019-01-04T02:35:07.784Z,1.57
2019-01-04T02:37:38.863Z,1.63
2019-01-04T02:40:08.267Z,2.00
2019-01-04T02:42:37.691Z,1.83
2019-01-04T02:45:07.453Z,2.37
2019-01-04T02:47:37.170Z,2.07
2019-01-04T02:50:09.943Z,1.90
2019-01-04T02:52:39.347Z,1.97
2019-01-04T02:55:08.892Z,2.40
2019-01-04T02:57:38.297Z,2.40
2019-01-04T03:00:08.450Z,1.90
2019-01-04T03:02:37.886Z,1.80
2019-01-04T03:05:07.395Z,1.90
2019-01-04T03:07:37.081Z,2.20
2019-01-04T03:10:08.020Z,2.07
2019-01-04T03:12:37.837Z,2.70
2019-01-04T03:15:07.241Z,2.40
2019-01-04T03:17:36.999Z,2.23
2019-01-04T03:20:06.357Z,2.43
2019-01-04T03:22:35.728Z,2.57
2019-01-04T03:25:05.496Z,2.53
2019-01-04T03:27:35.303Z,2.70
2019-01-04T03:30:04.619Z,2.40
2019-01-04T03:32:33.956Z,3.30
2019-01-04T03:35:03.263Z,2.50
2019-01-04T03:37:32.554Z,1.20
2019-01-04T03:40:02.296Z,1.20
2019-01-04T03:42:32.356Z,1.27
2019-01-04T03:45:02.015Z,0.70
2019-01-04T03:47:31.774Z,1.33
2019-01-04T03:50:01.152Z,1.33
2019-01-04T03:52:31.113Z,1.80
2019-01-04T03:55:00.803Z,1.47
2019-01-04T03:57:32.358Z,1.37
2019-01-04T04:00:01.481Z,1.33
2019-01-04T04:02:30.799Z,1.70
2019-01-04T04:05:00.490Z,0.90
2019-01-04T04:07:29.735Z,2.33
2019-01-04T04:09:59.635Z,0.87
2019-01-04T04:12:28.980Z,1.20
2019-01-04T04:14:58.362Z,1.13
2019-01-04T04:17:28.331Z,1.40
2019-01-04T04:19:58.161Z,1.70
2019-01-04T04:22:27.471Z,1.57
2019-01-04T04:24:56.933Z,1.30
2019-01-04T04:27:26.462Z,1.50
2019-01-04T04:29:55.825Z,1.67
2019-01-04T04:32:26.465Z,1.67
2019-01-04T04:34:55.981Z,2.40
2019-01-04T04:37:25.436Z,1.53
2019-01-04T04:39:54.923Z,1.87
2019-01-04T04:42:24.439Z,1.33
2019-01-04T04:44:53.845Z,1.73
2019-01-04T04:47:23.275Z,1.80
2019-01-04T04:49:53.174Z,2.70
2019-01-04T04:52:24.307Z,3.05
2019-01-04T04:54:54.494Z,1.80
2019-01-04T04:57:23.834Z,2.67
2019-01-04T04:59:53.429Z,3.20
2019-01-04T05:02:22.870Z,2.37
2019-01-04T05:04:52.411Z,2.53
2019-01-04T05:07:21.723Z,3.37
2019-01-04T05:09:51.258Z,2.60
2019-01-04T05:12:21.162Z,2.20
2019-01-04T05:14:51.235Z,2.37
2019-01-04T05:17:20.762Z,2.20
2019-01-04T05:19:50.451Z,1.87
2019-01-04T05:22:20.166Z,2.00
2019-01-04T05:24:49.605Z,2.70
2019-01-04T05:27:19.234Z,1.63
2019-01-04T05:29:49.032Z,2.60
2019-01-04T05:32:19.168Z,2.77
2019-01-04T05:34:52.074Z,2.80
2019-01-04T05:37:21.829Z,2.87
2019-01-04T05:39:51.880Z,2.90
2019-01-04T05:42:21.453Z,2.90
2019-01-04T05:44:51.171Z,2.60
2019-01-04T05:47:21.910Z,2.93
2019-01-04T05:49:57.307Z,2.90
2019-01-04T05:52:28.053Z,1.97
2019-01-04T05:54:57.679Z,2.43
2019-01-04T05:57:27.377Z,2.07
2019-01-04T05:59:58.797Z,2.00
2019-01-04T06:02:28.462Z,2.40
2019-01-04T06:04:58.167Z,2.63
2019-01-04T06:07:28.486Z,2.30
2019-01-04T06:09:58.418Z,2.10
2019-01-04T06:12:27.859Z,2.23
2019-01-04T06:14:58.986Z,3.00
2019-01-04T06:17:29.226Z,4.20
2019-01-04T06:19:58.675Z,4.10
2019-01-04T06:22:28.016Z,4.70
2019-01-04T06:24:58.046Z,5.77
2019-01-04T06:27:28.055Z,7.13
2019-01-04T06:29:57.524Z,8.03
2019-01-04T06:32:26.986Z,7.87
2019-01-04T06:34:56.411Z,8.60
2019-01-04T06:37:28.271Z,9.90
2019-01-04T06:39:57.692Z,9.37
2019-01-04T06:42:27.019Z,8.30
2019-01-04T06:44:59.219Z,8.53
2019-01-04T06:47:28.993Z,9.83
2019-01-04T06:49:58.364Z,8.17
2019-01-04T06:52:28.218Z,9.30
2019-01-04T06:55:32.397Z,9.80
2019-01-04T06:58:01.818Z,9.00
2019-01-04T07:00:31.252Z,10.33
2019-01-04T07:03:00.728Z,10.70
2019-01-04T07:05:30.085Z,8.83
2019-01-04T07:07:59.822Z,9.27
2019-01-04T07:10:30.186Z,10.63
2019-01-04T07:12:59.977Z,10.97
2019-01-04T07:15:29.298Z,12.07
2019-01-04T07:17:59.358Z,12.13
2019-01-04T07:20:28.832Z,9.17
2019-01-04T07:22:58.598Z,9.73
2019-01-04T07:25:28.780Z,11.13
2019-01-04T07:27:58.285Z,10.87
2019-01-04T07:30:28.509Z,10.57
2019-01-04T07:32:58.729Z,10.83
2019-01-04T07:35:28.489Z,11.20
2019-01-04T07:37:57.900Z,12.93
2019-01-04T07:40:27.346Z,11.10
2019-01-04T07:42:57.267Z,12.63
2019-01-04T07:45:26.678Z,9.10
2019-01-04T07:47:56.222Z,12.87
2019-01-04T07:50:25.964Z,10.23
2019-01-04T07:52:55.498Z,9.80
2019-01-04T07:55:26.521Z,11.93
2019-01-04T07:57:57.337Z,10.87
2019-01-04T08:00:26.722Z,11.50
2019-01-04T08:02:59.241Z,12.47
2019-01-04T08:05:30.053Z,13.87
2019-01-04T08:08:00.475Z,14.10
2019-01-04T08:10:30.143Z,14.77
2019-01-04T08:13:00.305Z,14.77
2019-01-04T08:15:30.126Z,15.17
2019-01-04T08:17:59.671Z,13.00
2019-01-04T08:20:29.479Z,13.00
2019-01-04T08:22:59.017Z,11.73
2019-01-04T08:25:28.523Z,11.37
2019-01-04T08:27:58.760Z,13.23
2019-01-04T08:30:28.216Z,13.03
2019-01-04T08:32:57.639Z,10.80
2019-01-04T08:35:27.496Z,10.67
2019-01-04T08:38:03.614Z,10.80
2019-01-04T08:40:36.384Z,11.33
2019-01-04T08:43:05.922Z,11.83
2019-01-04T08:45:48.702Z,9.93
2019-01-04T08:48:18.239Z,11.93
2019-01-04T08:50:47.789Z,12.43
2019-01-04T08:53:17.359Z,13.37
2019-01-04T08:55:47.029Z,14.63
2019-01-04T08:58:17.984Z,13.50
2019-01-04T09:00:47.476Z,12.60
2019-01-04T09:03:22.330Z,12.93
2019-01-04T09:05:51.817Z,13.33
2019-01-04T09:08:23.655Z,11.73
2019-01-04T09:10:56.138Z,10.10
2019-01-04T09:13:26.384Z,10.50
2019-01-04T09:15:55.814Z,9.90
2019-01-04T09:18:33.668Z,10.17
2019-01-04T09:21:03.163Z,12.03
2019-01-04T09:23:35.281Z,10.57
2019-01-04T09:26:13.461Z,11.40
2019-01-04T09:28:42.977Z,10.53
2019-01-04T09:31:12.568Z,13.10
2019-01-04T09:34:02.946Z,12.57
2019-01-04T09:38:06.582Z,10.37
2019-01-04T09:40:00.215Z,10.60
2019-01-04T09:43:08.093Z,10.03
2019-01-04T09:46:08.136Z,12.27
2019-01-04T09:49:11.766Z,11.20
2019-01-04T09:51:41.896Z,11.97
2019-01-04T09:54:13.547Z,11.73
2019-01-04T09:56:50.864Z,10.47
2019-01-04T09:59:51.659Z,12.40
2019-01-04T10:05:18.030Z,12.60
2019-01-04T10:08:01.750Z,11.93
2019-01-04T10:10:30.847Z,11.97
2019-01-04T10:13:03.589Z,12.90
2019-01-04T10:15:33.421Z,13.67
2019-01-04T10:18:03.021Z,13.90
2019-01-04T10:20:39.432Z,9.27
2019-01-04T10:23:22.995Z,10.10
2019-01-04T10:26:21.535Z,10.33
2019-01-04T10:29:48.074Z,11.70
2019-01-04T10:32:23.436Z,11.93
2019-01-04T10:36:27.692Z,10.17
2019-01-04T10:38:03.514Z,11.67
2019-01-04T10:40:57.586Z,12.00
2019-01-04T10:43:32.826Z,11.67
2019-01-04T10:46:25.400Z,11.20
2019-01-04T10:48:57.090Z,13.30
2019-01-04T10:51:31.414Z,10.23
2019-01-04T10:54:03.847Z,10.87
2019-01-04T10:56:35.211Z,11.63
2019-01-04T10:59:04.940Z,11.70
2019-01-04T11:01:40.249Z,13.40
2019-01-04T11:04:22.600Z,12.13
2019-01-04T11:06:53.990Z,12.90
2019-01-04T11:09:25.366Z,13.07
2019-01-04T11:11:56.035Z,12.90
2019-01-04T11:14:29.895Z,12.30
2019-01-04T11:17:02.171Z,12.20
2019-01-04T11:19:34.440Z,12.70
2019-01-04T11:22:41.528Z,11.30
2019-01-04T11:26:02.660Z,10.57
2019-01-04T11:29:21.749Z,11.30
2019-01-04T11:32:16.631Z,12.27
2019-01-04T11:35:40.402Z,11.40
2019-01-04T11:38:59.897Z,11.40
2019-01-04T11:42:21.306Z,11.53
2019-01-04T11:49:28.176Z,13.97
2019-01-04T11:52:54.406Z,13.47
2019-01-04T12:03:53.817Z,12.33
2019-01-04T12:07:00.750Z,16.80
2019-01-04T12:09:59.014Z,12.87
2019-01-04T12:16:10.049Z,13.03
2019-01-04T12:18:42.202Z,11.47
2019-01-04T12:24:23.992Z,11.20
2019-01-04T12:27:07.477Z,9.57
2019-01-04T12:29:47.890Z,9.43
2019-01-04T12:32:29.541Z,10.17
2019-01-04T12:34:59.128Z,9.73
2019-01-04T12:37:28.596Z,8.20
2019-01-04T12:40:02.495Z,8.20
2019-01-04T12:42:32.061Z,10.03
2019-01-04T12:45:01.648Z,9.87
2019-01-04T12:48:02.091Z,9.50
2019-01-04T12:50:35.565Z,9.03
2019-01-04T12:53:05.009Z,8.07
2019-01-04T12:55:36.467Z,10.10
2019-01-04T12:58:23.834Z,9.80
2019-01-04T13:00:58.821Z,10.50
2019-01-04T13:03:28.533Z,10.53
2019-01-04T13:06:00.586Z,11.17
2019-01-04T13:08:30.075Z,12.60
2019-01-04T13:10:59.522Z,12.33
2019-01-04T13:13:33.373Z,13.17
2019-01-04T13:16:03.024Z,12.37
2019-01-04T13:18:32.366Z,12.93
2019-01-04T13:21:01.865Z,14.83
2019-01-04T13:23:36.479Z,12.33
2019-01-04T13:26:06.053Z,12.83
2019-01-04T13:28:37.296Z,11.73
2019-01-04T13:31:06.857Z,11.93
2019-01-04T13:33:36.266Z,11.60
2019-01-04T13:36:06.494Z,13.67
2019-01-04T13:38:38.479Z,12.77
2019-01-04T13:41:10.928Z,13.30
2019-01-04T13:43:42.013Z,12.43
2019-01-04T13:46:15.562Z,13.50
2019-01-04T13:48:45.052Z,14.10
2019-01-04T13:51:39.430Z,12.33
2019-01-04T13:54:05.095Z,13.27
2019-01-04T13:56:36.302Z,14.13
2019-01-04T13:59:05.806Z,13.10
2019-01-04T14:01:35.994Z,13.83
2019-01-04T14:04:05.756Z,13.77
2019-01-04T14:06:35.106Z,14.40
2019-01-04T14:09:05.814Z,14.00
2019-01-04T14:11:35.402Z,13.77
2019-01-04T14:14:04.805Z,11.33
2019-01-04T14:16:34.346Z,11.10
2019-01-04T14:19:03.821Z,9.77
2019-01-04T14:21:33.521Z,8.17
2019-01-04T14:24:03.122Z,7.33
2019-01-04T14:26:33.147Z,6.90
2019-01-04T14:29:02.725Z,6.50
2019-01-04T14:31:32.394Z,5.90
2019-01-04T14:34:01.768Z,5.33
2019-01-04T14:36:31.187Z,5.30
2019-01-04T14:39:02.684Z,5.10
2019-01-04T14:41:32.118Z,5.47
2019-01-04T14:44:01.546Z,5.93
2019-01-04T14:46:31.034Z,5.53
2019-01-04T14:49:04.421Z,5.50
2019-01-04T14:51:33.875Z,6.42
2019-01-04T14:54:03.376Z,7.10
2019-01-04T14:56:32.851Z,5.60
2019-01-04T14:59:02.344Z,6.40
2019-01-04T15:01:31.845Z,6.17
2019-01-04T15:04:03.727Z,6.60
2019-01-04T15:06:33.180Z,6.17
2019-01-04T15:09:03.077Z,5.30
2019-01-04T15:11:33.805Z,5.13
2019-01-04T15:14:03.667Z,5.80
2019-01-04T15:16:33.257Z,5.80
2019-01-04T15:19:02.702Z,5.67
2019-01-04T15:21:32.037Z,5.37
2019-01-04T15:24:01.605Z,5.87
2019-01-04T15:26:30.969Z,5.87
2019-01-04T15:29:02.913Z,6.27
2019-01-04T15:31:32.560Z,7.10
2019-01-04T15:34:02.228Z,6.67
2019-01-04T15:36:31.552Z,6.20
2019-01-04T15:39:01.022Z,5.83
2019-01-04T15:41:30.499Z,6.10
2019-01-04T15:44:00.041Z,5.97
2019-01-04T15:46:29.436Z,7.13
2019-01-04T15:48:58.952Z,6.90
2019-01-04T15:51:28.520Z,5.50
2019-01-04T15:53:57.905Z,6.20
2019-01-04T15:56:27.496Z,5.30
2019-01-04T15:58:56.978Z,5.03
2019-01-04T16:01:29.306Z,5.00
2019-01-04T16:04:01.128Z,4.23
2019-01-04T16:06:30.773Z,4.47
2019-01-04T16:09:00.141Z,4.83
2019-01-04T16:11:29.695Z,4.77
2019-01-04T16:13:59.064Z,3.97
2019-01-04T16:16:30.771Z,4.67
2019-01-04T16:19:00.254Z,4.33
2019-01-04T16:21:29.630Z,4.20
2019-01-04T16:23:59.173Z,4.57
2019-01-04T16:26:28.547Z,4.78
2019-01-04T16:29:00.312Z,4.95
2019-01-04T16:31:29.818Z,4.10
2019-01-04T16:33:59.728Z,8.00
2019-01-04T16:36:29.078Z,9.60
2019-01-04T16:38:58.451Z,24.23
2019-01-04T16:41:28.910Z,10.90
2019-01-04T16:43:59.974Z,9.43
2019-01-04T16:46:29.301Z,3.60
2019-01-04T16:48:58.973Z,4.17
2019-01-04T16:51:28.323Z,5.20
2019-01-04T16:53:57.712Z,3.83
2019-01-04T16:56:28.751Z,8.17
2019-01-04T16:58:58.343Z,5.77
2019-01-04T17:01:27.936Z,4.90
2019-01-04T17:03:57.207Z,4.67
2019-01-04T17:06:26.800Z,4.20
2019-01-04T17:08:56.429Z,3.63
2019-01-04T17:11:25.821Z,5.23
2019-01-04T17:13:55.257Z,4.20
2019-01-04T17:16:24.623Z,4.53
2019-01-04T17:18:53.954Z,4.33
2019-01-04T17:21:23.798Z,3.97
2019-01-04T17:24:12.905Z,5.13
2019-01-04T17:26:31.042Z,4.47
2019-01-04T17:29:00.622Z,4.27
2019-01-04T17:31:30.013Z,3.83
2019-01-04T17:34:01.214Z,3.37
2019-01-04T17:36:30.656Z,3.33
2019-01-04T17:39:00.058Z,3.60
2019-01-04T17:41:29.561Z,3.57
2019-01-04T17:44:02.508Z,3.60
2019-01-04T17:46:42.197Z,4.37
2019-01-04T17:49:07.361Z,3.80
2019-01-04T17:51:36.726Z,3.10
2019-01-04T17:54:06.139Z,3.50
2019-01-04T17:56:35.550Z,3.63
2019-01-04T17:59:05.242Z,2.93
2019-01-04T18:01:34.619Z,3.40
2019-01-04T18:04:04.100Z,3.03
2019-01-04T18:06:33.590Z,2.63
2019-01-04T18:09:03.417Z,3.10
2019-01-04T18:11:32.874Z,3.43
2019-01-04T18:14:02.372Z,3.97
2019-01-04T18:16:31.726Z,3.17
2019-01-04T18:19:01.277Z,3.67
2019-01-04T18:21:30.801Z,3.30
2019-01-04T18:24:00.463Z,2.90
2019-01-04T18:26:29.925Z,4.23
2019-01-04T18:28:59.281Z,2.70
2019-01-04T18:31:28.590Z,3.47
2019-01-04T18:33:58.572Z,3.50
2019-01-04T18:36:28.213Z,2.77
2019-01-04T18:38:58.139Z,4.20
2019-01-04T18:41:27.547Z,4.60
2019-01-04T18:43:56.979Z,4.33
2019-01-04T18:46:35.758Z,4.20
2019-01-04T18:49:05.217Z,4.40
2019-01-04T18:51:35.077Z,4.47
2019-01-04T18:54:06.267Z,5.30
2019-01-04T18:56:35.733Z,3.97
2019-01-04T18:59:07.963Z,4.50
2019-01-04T19:01:40.384Z,3.80
2019-01-04T19:04:09.880Z,4.93
2019-01-04T19:06:39.342Z,4.60
2019-01-04T19:09:11.014Z,4.60
2019-01-04T19:11:41.689Z,4.03
2019-01-04T19:14:14.195Z,3.93
2019-01-04T19:16:43.695Z,4.30
2019-01-04T19:19:13.056Z,4.57
2019-01-04T19:21:42.918Z,4.67
2019-01-04T19:24:14.754Z,5.77
2019-01-04T19:26:44.168Z,5.10
2019-01-04T19:29:13.608Z,5.30
2019-01-04T19:31:43.067Z,4.80
2019-01-04T19:34:12.547Z,5.20
2019-01-04T19:36:42.049Z,5.20
2019-01-04T19:39:11.516Z,5.60
2019-01-04T19:41:40.962Z,6.57
2019-01-04T19:44:10.361Z,6.07
2019-01-04T19:46:39.726Z,6.33
2019-01-04T19:49:09.046Z,5.30
2019-01-04T19:51:38.590Z,5.40
2019-01-04T19:54:07.951Z,4.93
2019-01-04T19:56:37.262Z,5.70
2019-01-04T19:59:08.918Z,7.00
2019-01-04T20:01:38.310Z,6.50
2019-01-04T20:04:07.621Z,4.70
2019-01-04T20:07:43.182Z,4.90
2019-01-04T20:11:10.265Z,4.40
2019-01-04T20:14:43.754Z,6.00
2019-01-04T20:17:32.218Z,4.60
2019-01-04T20:20:19.158Z,4.80
2019-01-04T20:23:25.673Z,4.10
2019-01-04T20:26:27.510Z,5.03
2019-01-04T20:29:14.373Z,4.00
2019-01-04T20:32:05.546Z,3.57
2019-01-04T20:35:00.219Z,3.07
2019-01-04T20:37:54.378Z,4.77
2019-01-04T20:40:42.722Z,3.43
2019-01-04T20:43:40.873Z,5.67
2019-01-04T20:46:29.217Z,4.40
2019-01-04T20:49:24.187Z,3.30
2019-01-04T20:52:15.268Z,2.77
2019-01-04T20:55:02.145Z,3.53
2019-01-04T20:57:52.800Z,3.80
2019-01-04T21:00:39.686Z,2.43
2019-01-04T21:03:25.885Z,2.60
2019-01-04T21:06:13.287Z,2.77
2019-01-04T21:09:06.101Z,2.50
2019-01-04T21:11:56.962Z,2.13
2019-01-04T21:15:03.682Z,2.30
2019-01-04T21:17:58.106Z,2.67
2019-01-04T21:20:49.597Z,2.80
2019-01-04T21:23:36.822Z,2.63
2019-01-04T21:26:23.913Z,3.13
2019-01-04T21:29:24.159Z,2.17
2019-01-04T21:32:11.346Z,2.43
2019-01-04T21:34:58.489Z,2.70
2019-01-04T21:37:45.684Z,2.50
2019-01-04T21:40:33.133Z,2.23
2019-01-04T21:43:23.530Z,2.53
2019-01-04T21:46:18.930Z,3.03
2019-01-04T21:49:08.931Z,2.87
2019-01-04T21:52:04.525Z,2.10
2019-01-04T21:54:55.117Z,3.10
2019-01-04T21:57:48.206Z,2.70
2019-01-04T22:00:54.620Z,3.00
2019-01-04T22:03:41.545Z,3.23
2019-01-04T22:06:49.489Z,2.70
2019-01-04T22:09:42.043Z,2.30
2019-01-04T22:12:39.040Z,3.07
2019-01-04T22:15:25.898Z,3.30
2019-01-04T22:18:11.698Z,2.70
2019-01-04T22:21:06.074Z,3.10
2019-01-04T22:23:54.096Z,2.93
2019-01-04T22:26:41.230Z,2.97
2019-01-04T22:29:31.887Z,2.60
2019-01-04T22:32:24.362Z,2.67
2019-01-04T22:35:06.741Z,2.00
2019-01-04T22:37:53.654Z,2.60
2019-01-04T22:40:48.118Z,2.10
2019-01-04T22:43:39.922Z,1.97
2019-01-04T22:46:28.223Z,1.90
2019-01-04T22:49:15.870Z,1.67
2019-01-04T22:52:18.392Z,2.47
2019-01-04T22:55:01.576Z,2.10
2019-01-04T22:57:59.035Z,1.90
2019-01-04T23:01:04.243Z,1.70
2019-01-04T23:03:51.239Z,2.10
2019-01-04T23:06:38.579Z,1.50
2019-01-04T23:09:33.804Z,1.47
2019-01-04T23:12:20.659Z,1.63
2019-01-04T23:15:09.157Z,2.07
2019-01-04T23:18:00.703Z,2.07
2019-01-04T23:21:01.365Z,1.70
2019-01-04T23:24:07.746Z,2.03
2019-01-04T23:26:58.936Z,2.00
2019-01-04T23:30:03.308Z,2.13
2019-01-04T23:33:03.611Z,2.30
2019-01-04T23:35:50.877Z,2.03
2019-01-04T23:38:42.087Z,2.37
2019-01-04T23:41:42.735Z,2.07
2019-01-04T23:44:44.283Z,2.10
2019-01-04T23:47:34.055Z,2.37
2019-01-04T23:50:21.277Z,1.70
2019-01-04T23:53:08.410Z,2.20
2019-01-04T23:56:13.454Z,2.33
2019-01-04T23:59:04.909Z,1.97
