createdAt,value
2022-10-13T00:01:11.649Z,8.40
2022-10-13T00:03:40.707Z,7.65
2022-10-13T00:06:11.747Z,8.73
2022-10-13T00:08:41.940Z,7.10
2022-10-13T00:11:13.136Z,8.10
2022-10-13T00:13:42.210Z,8.43
2022-10-13T00:16:11.546Z,9.02
2022-10-13T00:18:40.080Z,8.98
2022-10-13T00:21:09.983Z,7.93
2022-10-13T00:23:38.508Z,8.50
2022-10-13T00:26:10.514Z,8.05
2022-10-13T00:28:39.367Z,7.75
2022-10-13T00:31:17.065Z,7.20
2022-10-13T00:33:45.505Z,7.55
2022-10-13T00:36:14.449Z,7.38
2022-10-13T00:38:43.806Z,7.88
2022-10-13T00:41:13.636Z,8.40
2022-10-13T00:43:52.978Z,7.70
2022-10-13T00:46:21.615Z,8.63
2022-10-13T00:48:58.187Z,8.48
2022-10-13T00:51:30.716Z,7.57
2022-10-13T00:54:01.053Z,7.35
2022-10-13T00:56:30.941Z,8.15
2022-10-13T00:59:01.408Z,8.38
2022-10-13T01:01:30.180Z,6.72
2022-10-13T01:03:58.590Z,7.35
2022-10-13T01:06:27.274Z,7.97
2022-10-13T01:08:55.859Z,6.65
2022-10-13T01:11:39.030Z,6.80
2022-10-13T01:14:19.289Z,7.00
2022-10-13T01:16:54.939Z,8.18
2022-10-13T01:19:51.794Z,7.82
2022-10-13T01:22:39.454Z,7.63
2022-10-13T01:25:19.087Z,8.57
2022-10-13T01:28:19.390Z,7.68
2022-10-13T01:30:53.721Z,6.78
2022-10-13T01:33:31.236Z,7.78
2022-10-13T01:36:13.396Z,6.72
2022-10-13T01:38:49.118Z,7.97
2022-10-13T01:41:26.818Z,6.20
2022-10-13T01:44:01.882Z,7.93
2022-10-13T01:46:34.519Z,7.28
2022-10-13T01:49:06.086Z,7.95
2022-10-13T01:51:36.269Z,7.28
2022-10-13T01:54:05.215Z,8.85
2022-10-13T01:56:33.731Z,7.10
2022-10-13T01:59:07.004Z,8.40
2022-10-13T02:01:54.280Z,8.52
2022-10-13T02:04:32.363Z,8.07
2022-10-13T02:07:07.308Z,8.35
2022-10-13T02:09:42.828Z,8.43
2022-10-13T02:12:17.698Z,8.82
2022-10-13T02:14:49.368Z,7.97
2022-10-13T02:17:20.678Z,7.75
2022-10-13T02:19:49.178Z,8.57
2022-10-13T02:22:18.979Z,8.95
2022-10-13T02:24:47.521Z,9.25
2022-10-13T02:27:15.969Z,8.27
2022-10-13T02:29:52.314Z,7.88
2022-10-13T02:32:23.038Z,7.30
2022-10-13T02:34:53.628Z,8.20
2022-10-13T02:37:21.878Z,7.35
2022-10-13T02:39:50.217Z,7.57
2022-10-13T02:42:20.835Z,8.70
2022-10-13T02:44:49.323Z,9.05
2022-10-13T02:47:17.989Z,9.35
2022-10-13T02:49:47.522Z,10.77
2022-10-13T02:52:15.713Z,9.85
2022-10-13T02:54:43.929Z,9.60
2022-10-13T02:57:12.096Z,9.10
2022-10-13T02:59:45.039Z,9.40
2022-10-13T03:02:13.104Z,9.45
2022-10-13T03:04:41.359Z,8.05
2022-10-13T03:07:11.280Z,8.73
2022-10-13T03:09:39.551Z,9.63
2022-10-13T03:12:08.169Z,9.70
2022-10-13T03:14:37.024Z,11.27
2022-10-13T03:17:07.019Z,9.02
2022-10-13T03:19:38.230Z,9.43
2022-10-13T03:22:06.417Z,9.15
2022-10-13T03:24:35.938Z,9.15
2022-10-13T03:27:04.128Z,9.48
2022-10-13T03:29:32.385Z,9.13
2022-10-13T03:32:00.612Z,9.05
2022-10-13T03:34:29.430Z,9.00
2022-10-13T03:36:58.221Z,9.38
2022-10-13T03:39:26.846Z,10.10
2022-10-13T03:41:56.769Z,8.27
2022-10-13T03:44:25.031Z,8.52
2022-10-13T03:46:53.511Z,8.40
2022-10-13T03:49:21.997Z,8.00
2022-10-13T03:51:50.213Z,8.20
2022-10-13T03:54:18.862Z,8.90
2022-10-13T03:56:49.684Z,8.35
2022-10-13T03:59:19.505Z,22.23
2022-10-13T04:01:47.698Z,9.77
2022-10-13T04:04:15.989Z,9.77
2022-10-13T04:06:44.618Z,8.90
2022-10-13T04:09:13.242Z,7.95
2022-10-13T04:11:42.248Z,8.23
2022-10-13T04:14:10.448Z,10.25
2022-10-13T04:16:40.781Z,10.65
2022-10-13T04:19:09.158Z,9.70
2022-10-13T04:21:37.293Z,10.50
2022-10-13T04:24:06.847Z,10.77
2022-10-13T04:26:37.026Z,9.38
2022-10-13T04:29:10.378Z,9.40
2022-10-13T04:31:43.028Z,8.40
2022-10-13T04:34:11.688Z,8.50
2022-10-13T04:36:40.004Z,8.40
2022-10-13T04:39:08.257Z,9.18
2022-10-13T04:41:36.674Z,11.50
2022-10-13T04:44:05.147Z,9.70
2022-10-13T04:46:33.353Z,8.35
2022-10-13T04:49:02.899Z,8.95
2022-10-13T04:51:33.766Z,8.90
2022-10-13T04:54:03.266Z,9.40
2022-10-13T04:56:31.608Z,8.40
2022-10-13T04:59:05.919Z,8.60
2022-10-13T05:01:36.121Z,8.05
2022-10-13T05:04:10.544Z,9.13
2022-10-13T05:07:05.323Z,10.05
2022-10-13T05:09:30.286Z,8.13
2022-10-13T05:11:58.873Z,8.23
2022-10-13T05:14:27.561Z,8.73
2022-10-13T05:16:56.081Z,8.50
2022-10-13T05:19:25.849Z,7.07
2022-10-13T05:21:54.592Z,9.07
2022-10-13T05:24:31.209Z,9.27
2022-10-13T05:26:59.919Z,8.88
2022-10-13T05:29:28.553Z,8.57
2022-10-13T05:31:57.689Z,8.88
2022-10-13T05:34:28.409Z,9.02
2022-10-13T05:36:57.162Z,9.10
2022-10-13T05:39:25.984Z,9.07
2022-10-13T05:41:54.681Z,8.38
2022-10-13T05:44:24.509Z,9.20
2022-10-13T05:46:56.981Z,8.48
2022-10-13T05:49:25.129Z,9.18
2022-10-13T05:51:58.368Z,9.85
2022-10-13T05:54:31.148Z,9.90
2022-10-13T05:57:05.619Z,8.65
2022-10-13T05:59:38.942Z,10.75
2022-10-13T06:02:10.611Z,9.60
2022-10-13T06:04:43.210Z,11.13
2022-10-13T06:07:13.412Z,9.52
2022-10-13T06:09:43.288Z,8.48
2022-10-13T06:12:12.010Z,8.85
2022-10-13T06:14:40.272Z,9.90
2022-10-13T06:17:11.242Z,7.90
2022-10-13T06:19:40.001Z,10.35
2022-10-13T06:22:08.813Z,15.75
2022-10-13T06:24:38.367Z,15.07
2022-10-13T06:27:10.815Z,15.82
2022-10-13T06:29:39.336Z,10.82
2022-10-13T06:32:08.222Z,10.55
2022-10-13T06:34:36.479Z,11.23
2022-10-13T06:37:04.805Z,12.00
2022-10-13T06:39:32.875Z,10.82
2022-10-13T06:42:06.445Z,12.25
2022-10-13T06:44:39.212Z,25.35
2022-10-13T06:47:07.479Z,12.88
2022-10-13T06:49:35.630Z,13.48
2022-10-13T06:52:04.303Z,13.02
2022-10-13T06:54:32.639Z,13.75
2022-10-13T06:57:00.726Z,10.82
2022-10-13T06:59:30.111Z,11.65
2022-10-13T07:01:58.389Z,10.25
2022-10-13T07:04:28.057Z,9.88
2022-10-13T07:06:59.179Z,11.13
2022-10-13T07:09:27.475Z,10.82
2022-10-13T07:11:55.818Z,10.80
2022-10-13T07:14:23.931Z,10.60
2022-10-13T07:16:53.686Z,10.57
2022-10-13T07:19:21.979Z,10.48
2022-10-13T07:21:50.167Z,9.60
2022-10-13T07:24:18.881Z,8.90
2022-10-13T07:26:47.130Z,8.65
2022-10-13T07:29:16.294Z,8.90
2022-10-13T07:31:44.676Z,9.40
2022-10-13T07:34:15.357Z,9.00
2022-10-13T07:36:43.912Z,9.23
2022-10-13T07:39:12.172Z,8.25
2022-10-13T07:41:40.388Z,11.10
2022-10-13T07:44:08.834Z,8.65
2022-10-13T07:46:37.070Z,10.05
2022-10-13T07:49:05.390Z,9.27
2022-10-13T07:51:34.910Z,9.80
2022-10-13T07:54:03.157Z,7.97
2022-10-13T07:56:31.281Z,9.45
2022-10-13T07:58:59.539Z,8.90
2022-10-13T08:01:27.650Z,9.23
2022-10-13T08:03:56.752Z,10.43
2022-10-13T08:06:24.892Z,8.80
2022-10-13T08:08:57.806Z,7.88
2022-10-13T08:11:26.051Z,8.38
2022-10-13T08:13:55.959Z,8.40
2022-10-13T08:16:24.385Z,7.70
2022-10-13T08:18:53.096Z,8.57
2022-10-13T08:21:45.838Z,8.35
2022-10-13T08:24:16.296Z,9.10
2022-10-13T08:26:45.513Z,8.98
2022-10-13T08:29:22.027Z,8.70
2022-10-13T08:31:53.745Z,8.65
2022-10-13T08:34:23.455Z,8.52
2022-10-13T08:36:54.395Z,7.80
2022-10-13T08:39:26.238Z,8.98
2022-10-13T08:41:56.558Z,8.02
2022-10-13T08:47:24.210Z,8.85
2022-10-13T08:49:56.468Z,8.05
2022-10-13T08:52:31.698Z,8.57
2022-10-13T08:55:01.193Z,8.80
2022-10-13T08:57:32.079Z,7.40
2022-10-13T09:00:00.768Z,8.63
2022-10-13T09:02:32.602Z,7.97
2022-10-13T09:05:04.794Z,7.82
2022-10-13T09:07:38.393Z,8.48
2022-10-13T09:10:10.763Z,8.40
2022-10-13T09:12:39.200Z,8.68
2022-10-13T09:15:09.865Z,8.45
2022-10-13T09:17:40.027Z,7.85
2022-10-13T09:20:20.080Z,8.27
2022-10-13T09:23:03.984Z,7.03
2022-10-13T09:25:42.104Z,9.57
2022-10-13T09:28:17.167Z,7.63
2022-10-13T09:30:48.508Z,9.10
2022-10-13T09:33:25.881Z,7.68
2022-10-13T09:36:14.897Z,9.10
2022-10-13T09:38:47.524Z,9.15
2022-10-13T09:41:22.102Z,9.40
2022-10-13T09:44:05.874Z,9.60
2022-10-13T09:46:37.570Z,9.10
2022-10-13T09:49:09.193Z,8.02
2022-10-13T09:51:39.936Z,8.13
2022-10-13T09:54:28.930Z,7.60
2022-10-13T09:57:04.928Z,7.97
2022-10-13T09:59:36.617Z,7.25
2022-10-13T10:02:22.403Z,6.28
2022-10-13T10:04:54.843Z,7.00
2022-10-13T10:07:28.524Z,8.68
2022-10-13T10:10:04.919Z,7.00
2022-10-13T10:12:38.426Z,7.65
2022-10-13T10:15:21.440Z,8.23
2022-10-13T10:17:56.509Z,8.70
2022-10-13T10:20:50.922Z,6.97
2022-10-13T10:23:24.043Z,8.10
2022-10-13T10:25:55.003Z,7.60
2022-10-13T10:28:45.673Z,8.35
2022-10-13T10:31:27.831Z,9.13
2022-10-13T10:34:07.749Z,7.85
2022-10-13T10:36:45.893Z,9.07
2022-10-13T10:39:24.093Z,10.15
2022-10-13T10:42:00.833Z,8.35
2022-10-13T10:44:34.315Z,9.38
2022-10-13T10:47:06.264Z,8.45
2022-10-13T10:49:36.486Z,9.10
2022-10-13T10:52:09.714Z,9.23
2022-10-13T10:54:53.105Z,8.90
2022-10-13T10:57:26.740Z,9.05
2022-10-13T11:00:04.920Z,10.05
2022-10-13T11:02:48.772Z,10.00
2022-10-13T11:05:17.804Z,10.55
2022-10-13T11:08:00.344Z,11.38
2022-10-13T11:10:29.845Z,9.95
2022-10-13T11:13:22.365Z,8.73
2022-10-13T11:15:52.224Z,9.60
2022-10-13T11:18:59.295Z,9.40
2022-10-13T11:22:24.818Z,9.68
2022-10-13T11:25:26.588Z,11.68
2022-10-13T11:27:56.202Z,9.48
2022-10-13T11:30:51.162Z,10.35
2022-10-13T11:33:57.575Z,10.63
2022-10-13T11:37:03.103Z,12.40
2022-10-13T11:40:04.755Z,11.80
2022-10-13T11:43:11.770Z,11.43
2022-10-13T11:46:03.189Z,13.00
2022-10-13T11:48:56.091Z,13.50
2022-10-13T11:51:48.361Z,11.93
2022-10-13T11:54:28.279Z,12.23
2022-10-13T11:56:58.379Z,12.13
2022-10-13T11:59:31.155Z,13.07
2022-10-13T12:02:06.837Z,12.23
2022-10-13T12:04:35.000Z,11.00
2022-10-13T12:07:06.211Z,11.32
2022-10-13T12:09:37.944Z,12.70
2022-10-13T12:12:15.909Z,11.50
2022-10-13T12:14:48.465Z,12.25
2022-10-13T12:17:25.093Z,13.40
2022-10-13T12:19:55.453Z,10.50
2022-10-13T12:22:23.939Z,12.85
2022-10-13T12:25:00.720Z,11.45
2022-10-13T12:27:32.570Z,13.85
2022-10-13T12:30:03.655Z,13.25
2022-10-13T12:32:36.016Z,12.73
2022-10-13T12:35:19.976Z,12.35
2022-10-13T12:37:48.580Z,11.45
2022-10-13T12:40:18.709Z,13.15
2022-10-13T12:42:48.650Z,13.00
2022-10-13T12:45:20.207Z,13.05
2022-10-13T12:47:51.483Z,12.25
2022-10-13T12:50:38.277Z,12.57
2022-10-13T12:53:25.310Z,12.15
2022-10-13T12:55:59.102Z,11.57
2022-10-13T12:58:31.175Z,12.95
2022-10-13T13:01:27.151Z,13.02
2022-10-13T13:03:58.193Z,13.32
2022-10-13T13:06:33.791Z,12.80
2022-10-13T13:09:17.939Z,12.55
2022-10-13T13:11:46.412Z,13.07
2022-10-13T13:14:25.524Z,13.63
2022-10-13T13:17:06.171Z,13.27
2022-10-13T13:19:35.166Z,14.02
2022-10-13T13:22:06.997Z,13.50
2022-10-13T13:24:40.218Z,13.52
2022-10-13T13:27:24.616Z,12.23
2022-10-13T13:29:54.028Z,12.73
2022-10-13T13:32:26.078Z,13.00
2022-10-13T13:34:54.539Z,12.60
2022-10-13T13:37:29.953Z,11.80
2022-10-13T13:39:58.144Z,13.77
2022-10-13T13:42:28.392Z,11.80
2022-10-13T13:44:56.993Z,12.35
2022-10-13T13:47:28.603Z,11.52
2022-10-13T13:49:58.351Z,14.18
2022-10-13T13:52:26.688Z,12.70
2022-10-13T13:54:56.192Z,14.15
2022-10-13T13:57:24.340Z,14.98
2022-10-13T13:59:52.483Z,13.32
2022-10-13T14:02:22.654Z,12.48
2022-10-13T14:04:53.370Z,13.90
2022-10-13T14:07:22.405Z,13.27
2022-10-13T14:09:53.802Z,13.27
2022-10-13T14:12:24.151Z,13.73
2022-10-13T14:14:52.374Z,16.30
2022-10-13T14:17:23.471Z,15.35
2022-10-13T14:19:54.234Z,13.15
2022-10-13T14:22:23.044Z,14.57
2022-10-13T14:24:51.626Z,13.95
2022-10-13T14:27:19.766Z,14.05
2022-10-13T14:29:48.066Z,13.23
2022-10-13T14:32:17.220Z,12.93
2022-10-13T14:34:45.644Z,15.40
2022-10-13T14:37:15.264Z,14.30
2022-10-13T14:39:43.840Z,14.10
2022-10-13T14:42:11.848Z,14.98
2022-10-13T14:44:39.963Z,13.90
2022-10-13T14:47:08.495Z,15.07
2022-10-13T14:49:36.823Z,15.10
2022-10-13T14:52:05.075Z,15.43
2022-10-13T14:54:34.814Z,15.48
2022-10-13T14:57:05.633Z,14.40
2022-10-13T14:59:33.941Z,14.43
2022-10-13T15:02:02.315Z,14.63
2022-10-13T15:04:30.288Z,15.88
2022-10-13T15:06:58.357Z,16.15
2022-10-13T15:09:38.652Z,17.08
2022-10-13T15:12:17.164Z,14.95
2022-10-13T15:14:45.844Z,15.35
2022-10-13T15:17:14.264Z,14.77
2022-10-13T15:19:42.571Z,14.65
2022-10-13T15:22:11.688Z,15.75
2022-10-13T15:24:39.968Z,15.35
2022-10-13T15:27:08.242Z,14.95
2022-10-13T15:29:37.912Z,17.02
2022-10-13T15:32:10.361Z,15.25
2022-10-13T15:34:40.855Z,17.10
2022-10-13T15:37:09.048Z,16.60
2022-10-13T15:39:37.354Z,16.48
2022-10-13T15:42:06.341Z,16.90
2022-10-13T15:44:57.432Z,17.33
2022-10-13T15:47:24.065Z,18.40
2022-10-13T15:49:52.269Z,17.35
2022-10-13T15:52:20.546Z,18.00
2022-10-13T15:54:51.599Z,19.02
2022-10-13T15:57:20.202Z,20.13
2022-10-13T15:59:48.629Z,19.50
2022-10-13T16:02:16.790Z,19.13
2022-10-13T16:04:46.424Z,19.35
2022-10-13T16:07:14.465Z,17.40
2022-10-13T16:09:42.484Z,17.75
2022-10-13T16:12:10.488Z,18.40
2022-10-13T16:14:39.091Z,19.30
2022-10-13T16:17:07.327Z,18.08
2022-10-13T16:19:35.420Z,17.90
2022-10-13T16:22:04.982Z,18.35
2022-10-13T16:24:33.960Z,18.00
2022-10-13T16:27:02.170Z,17.35
2022-10-13T16:29:31.332Z,15.82
2022-10-13T16:32:00.451Z,17.90
2022-10-13T16:34:30.371Z,19.25
2022-10-13T16:36:58.517Z,18.15
2022-10-13T16:39:28.570Z,17.17
2022-10-13T16:41:56.765Z,20.15
2022-10-13T16:44:26.096Z,26.85
2022-10-13T16:46:56.639Z,32.15
2022-10-13T16:49:25.152Z,33.15
2022-10-13T16:51:53.392Z,24.40
2022-10-13T16:54:21.617Z,24.33
2022-10-13T16:56:51.472Z,41.67
2022-10-13T16:59:19.509Z,46.65
2022-10-13T17:01:49.070Z,59.83
2022-10-13T17:04:22.018Z,47.40
2022-10-13T17:06:50.658Z,51.15
2022-10-13T17:09:18.661Z,42.08
2022-10-13T17:11:46.981Z,31.48
2022-10-13T17:14:16.543Z,24.63
2022-10-13T17:16:45.211Z,25.67
2022-10-13T17:19:13.497Z,25.55
2022-10-13T17:21:41.949Z,26.92
2022-10-13T17:24:10.919Z,25.50
2022-10-13T17:26:40.035Z,22.98
2022-10-13T17:29:09.468Z,22.33
2022-10-13T17:31:39.204Z,23.75
2022-10-13T17:34:09.237Z,23.52
2022-10-13T17:36:37.759Z,23.20
2022-10-13T17:39:12.620Z,20.55
2022-10-13T17:41:41.349Z,22.08
2022-10-13T17:44:09.607Z,22.52
2022-10-13T17:46:40.128Z,20.30
2022-10-13T17:49:10.253Z,21.67
2022-10-13T17:51:38.646Z,20.67
2022-10-13T17:54:11.430Z,21.27
2022-10-13T17:56:42.961Z,19.98
2022-10-13T17:59:11.308Z,21.52
2022-10-13T18:01:42.284Z,21.70
2022-10-13T18:04:12.890Z,20.92
2022-10-13T18:06:44.403Z,21.60
2022-10-13T18:09:14.298Z,22.10
2022-10-13T18:11:49.489Z,22.77
2022-10-13T18:14:19.152Z,21.25
2022-10-13T18:16:51.421Z,20.25
2022-10-13T18:19:20.711Z,22.10
2022-10-13T18:21:49.518Z,21.95
2022-10-13T18:24:17.825Z,22.20
2022-10-13T18:26:47.083Z,22.17
2022-10-13T18:29:15.225Z,21.40
2022-10-13T18:31:44.019Z,20.85
2022-10-13T18:34:16.931Z,21.60
2022-10-13T18:36:47.268Z,22.92
2022-10-13T18:39:17.096Z,21.60
2022-10-13T18:41:48.593Z,22.30
2022-10-13T18:44:17.607Z,21.35
2022-10-13T18:46:46.236Z,21.10
2022-10-13T18:49:18.261Z,22.05
2022-10-13T18:51:46.873Z,22.58
2022-10-13T18:54:15.188Z,22.20
2022-10-13T18:56:43.327Z,27.20
2022-10-13T18:59:12.541Z,26.92
2022-10-13T19:01:41.706Z,23.75
2022-10-13T19:04:12.700Z,24.73
2022-10-13T19:06:42.540Z,24.60
2022-10-13T19:09:13.630Z,23.48
2022-10-13T19:11:42.202Z,23.67
2022-10-13T19:14:13.038Z,22.48
2022-10-13T19:16:43.633Z,22.27
2022-10-13T19:19:12.239Z,21.73
2022-10-13T19:21:42.495Z,21.50
2022-10-13T19:24:12.148Z,22.90
2022-10-13T19:26:40.536Z,22.23
2022-10-13T19:29:10.793Z,22.15
2022-10-13T19:31:41.863Z,24.25
2022-10-13T19:34:10.654Z,24.85
2022-10-13T19:36:41.439Z,21.73
2022-10-13T19:39:15.923Z,19.90
2022-10-13T19:41:45.094Z,21.83
2022-10-13T19:44:15.530Z,21.50
2022-10-13T19:46:45.835Z,23.55
2022-10-13T19:49:17.508Z,21.45
2022-10-13T19:51:46.724Z,22.02
2022-10-13T19:54:20.852Z,22.38
2022-10-13T19:56:50.428Z,22.30
2022-10-13T19:59:19.591Z,23.48
2022-10-13T20:01:48.618Z,22.25
2022-10-13T20:04:20.712Z,20.40
2022-10-13T20:06:49.143Z,20.80
2022-10-13T20:09:20.790Z,21.92
2022-10-13T20:11:51.060Z,20.35
2022-10-13T20:14:21.258Z,20.42
2022-10-13T20:16:49.932Z,20.27
2022-10-13T20:19:19.556Z,19.40
2022-10-13T20:21:51.700Z,19.77
2022-10-13T20:24:23.199Z,19.75
2022-10-13T20:26:51.462Z,18.60
2022-10-13T20:29:23.595Z,19.65
2022-10-13T20:31:52.212Z,17.52
2022-10-13T20:34:20.802Z,17.27
2022-10-13T20:36:51.182Z,19.15
2022-10-13T20:39:21.674Z,18.45
2022-10-13T20:41:49.748Z,18.10
2022-10-13T20:44:18.475Z,20.38
2022-10-13T20:46:46.739Z,19.17
2022-10-13T20:49:40.534Z,25.33
2022-10-13T20:52:08.861Z,20.02
2022-10-13T20:54:38.280Z,22.38
2022-10-13T20:57:06.500Z,26.80
2022-10-13T20:59:34.555Z,23.50
2022-10-13T21:02:02.708Z,22.85
2022-10-13T21:04:30.988Z,20.65
2022-10-13T21:06:59.036Z,19.65
2022-10-13T21:09:27.031Z,19.77
2022-10-13T21:11:56.407Z,20.63
2022-10-13T21:14:51.547Z,23.45
2022-10-13T21:17:19.965Z,22.10
2022-10-13T21:19:48.239Z,25.55
2022-10-13T21:22:16.435Z,23.42
2022-10-13T21:24:44.777Z,25.23
2022-10-13T21:27:14.248Z,21.88
2022-10-13T21:29:42.651Z,22.95
2022-10-13T21:32:11.495Z,22.60
2022-10-13T21:35:54.996Z,24.70
2022-10-13T21:38:23.534Z,22.33
2022-10-13T21:40:54.003Z,22.00
2022-10-13T21:43:23.749Z,22.80
2022-10-13T21:48:49.267Z,21.60
2022-10-13T21:51:19.540Z,19.33
2022-10-13T21:53:51.099Z,20.00
2022-10-13T21:56:20.250Z,19.40
2022-10-13T21:58:50.284Z,19.15
2022-10-13T22:01:19.816Z,20.25
2022-10-13T22:03:49.013Z,20.00
2022-10-13T22:06:21.328Z,20.90
2022-10-13T22:08:51.656Z,20.17
2022-10-13T22:11:24.411Z,20.85
2022-10-13T22:13:54.166Z,19.90
2022-10-13T22:16:24.408Z,20.90
2022-10-13T22:18:54.783Z,20.95
2022-10-13T22:21:28.584Z,19.35
2022-10-13T22:23:59.206Z,21.17
2022-10-13T22:26:28.940Z,22.85
2022-10-13T22:28:59.332Z,21.83
2022-10-13T22:31:28.263Z,23.45
2022-10-13T22:33:56.690Z,23.50
2022-10-13T22:36:27.089Z,24.13
2022-10-13T22:38:57.416Z,22.00
2022-10-13T22:41:25.817Z,21.75
2022-10-13T22:43:56.206Z,21.42
2022-10-13T22:46:28.723Z,20.80
2022-10-13T22:48:58.053Z,20.75
2022-10-13T22:51:28.273Z,20.00
2022-10-13T22:53:57.441Z,20.75
2022-10-13T22:56:27.656Z,19.90
2022-10-13T22:58:57.965Z,21.42
2022-10-13T23:01:28.442Z,20.50
2022-10-13T23:03:58.430Z,21.42
2022-10-13T23:06:28.810Z,19.67
2022-10-13T23:08:57.798Z,19.60
2022-10-13T23:11:26.049Z,19.35
2022-10-13T23:13:54.802Z,19.70
2022-10-13T23:16:24.853Z,20.38
2022-10-13T23:18:55.531Z,19.92
2022-10-13T23:21:26.747Z,19.83
2022-10-13T23:23:56.269Z,19.52
2022-10-13T23:26:25.096Z,20.52
2022-10-13T23:28:55.870Z,18.73
2022-10-13T23:31:25.343Z,19.23
2022-10-13T23:33:56.764Z,19.55
2022-10-13T23:36:26.828Z,20.70
2022-10-13T23:38:57.147Z,21.60
2022-10-13T23:41:25.630Z,20.83
2022-10-13T23:43:53.972Z,22.77
2022-10-13T23:46:22.854Z,22.27
2022-10-13T23:48:51.080Z,19.70
2022-10-13T23:51:23.294Z,21.92
2022-10-13T23:53:52.530Z,19.52
2022-10-13T23:56:21.119Z,22.10
2022-10-13T23:58:49.649Z,20.92
