createdAt,value
2019-04-20T00:02:23.430Z,23.83
2019-04-20T00:04:52.299Z,22.07
2019-04-20T00:07:25.682Z,19.87
2019-04-20T00:10:01.380Z,19.70
2019-04-20T00:12:39.455Z,24.77
2019-04-20T00:14:58.587Z,27.83
2019-04-20T00:17:28.816Z,19.17
2019-04-20T00:19:59.384Z,26.20
2019-04-20T00:22:46.928Z,22.20
2019-04-20T00:25:42.923Z,18.53
2019-04-20T00:28:27.613Z,19.43
2019-04-20T00:30:55.086Z,25.23
2019-04-20T00:33:24.282Z,17.93
2019-04-20T00:35:42.069Z,26.77
2019-04-20T00:38:12.000Z,22.90
2019-04-20T00:40:41.855Z,26.07
2019-04-20T00:43:13.054Z,23.77
2019-04-20T00:45:48.196Z,22.33
2019-04-20T00:48:23.929Z,25.20
2019-04-20T00:50:59.324Z,28.97
2019-04-20T00:53:25.799Z,27.40
2019-04-20T00:55:48.736Z,20.17
2019-04-20T00:58:27.043Z,26.03
2019-04-20T01:01:13.042Z,20.77
2019-04-20T01:03:33.924Z,24.23
2019-04-20T01:06:34.115Z,18.80
2019-04-20T01:09:14.483Z,20.27
2019-04-20T01:11:47.847Z,24.00
2019-04-20T01:14:17.435Z,25.47
2019-04-20T01:16:54.469Z,16.07
2019-04-20T01:19:19.315Z,19.47
2019-04-20T01:21:58.191Z,23.30
2019-04-20T01:24:27.962Z,19.60
2019-04-20T01:26:55.962Z,21.53
2019-04-20T01:29:32.292Z,27.60
2019-04-20T01:32:09.016Z,22.33
2019-04-20T01:34:42.944Z,24.53
2019-04-20T01:37:14.727Z,21.53
2019-04-20T01:39:39.165Z,21.17
2019-04-20T01:42:02.367Z,20.57
2019-04-20T01:44:38.764Z,26.77
2019-04-20T01:47:06.356Z,24.07
2019-04-20T01:49:36.953Z,30.43
2019-04-20T01:52:16.045Z,20.73
2019-04-20T01:54:57.947Z,23.73
2019-04-20T01:57:38.666Z,22.37
2019-04-20T02:00:17.464Z,18.63
2019-04-20T02:02:56.698Z,26.87
2019-04-20T02:05:25.656Z,23.07
2019-04-20T02:07:55.046Z,20.03
2019-04-20T02:10:33.291Z,23.80
2019-04-20T02:12:59.862Z,24.07
2019-04-20T02:15:32.734Z,23.00
2019-04-20T02:18:13.916Z,25.27
2019-04-20T02:20:49.103Z,28.37
2019-04-20T02:23:16.264Z,25.60
2019-04-20T02:25:34.009Z,26.30
2019-04-20T02:28:22.729Z,26.40
2019-04-20T02:31:15.389Z,26.47
2019-04-20T02:33:42.838Z,25.67
2019-04-20T02:36:21.121Z,20.67
2019-04-20T02:41:49.741Z,18.40
2019-04-20T02:46:40.773Z,25.73
2019-04-20T02:49:26.343Z,24.60
2019-04-20T02:51:41.956Z,24.97
2019-04-20T02:54:15.017Z,27.43
2019-04-20T02:56:47.954Z,26.60
2019-04-20T02:59:42.281Z,27.07
2019-04-20T03:01:55.052Z,24.33
2019-04-20T03:03:59.783Z,30.00
2019-04-20T03:06:39.937Z,23.37
2019-04-20T03:09:21.370Z,20.97
2019-04-20T03:12:01.536Z,25.07
2019-04-20T03:14:17.693Z,30.70
2019-04-20T03:16:50.293Z,26.13
2019-04-20T03:19:22.337Z,29.73
2019-04-20T03:21:59.847Z,27.97
2019-04-20T03:24:35.380Z,26.57
2019-04-20T03:27:00.802Z,28.10
2019-04-20T03:29:52.538Z,26.63
2019-04-20T03:32:57.390Z,24.30
2019-04-20T03:35:08.064Z,19.07
2019-04-20T03:37:30.612Z,23.47
2019-04-20T03:39:52.942Z,23.93
2019-04-20T03:42:12.545Z,24.73
2019-04-20T03:44:50.483Z,22.40
2019-04-20T03:47:26.655Z,32.27
2019-04-20T03:50:07.333Z,22.57
2019-04-20T03:53:04.494Z,29.67
2019-04-20T03:55:47.530Z,24.43
2019-04-20T03:58:24.443Z,20.47
2019-04-20T04:01:14.734Z,27.50
2019-04-20T04:03:58.756Z,22.30
2019-04-20T04:06:17.856Z,27.23
2019-04-20T04:08:55.937Z,26.07
2019-04-20T04:11:32.670Z,25.53
2019-04-20T04:13:43.919Z,29.90
2019-04-20T04:16:18.141Z,26.83
2019-04-20T04:18:49.711Z,31.40
2019-04-20T04:21:29.040Z,23.57
2019-04-20T04:24:04.606Z,29.70
2019-04-20T04:26:34.943Z,27.17
2019-04-20T04:29:14.895Z,24.87
2019-04-20T04:31:50.764Z,35.27
2019-04-20T04:34:09.288Z,23.50
2019-04-20T04:36:44.213Z,32.53
2019-04-20T04:39:22.101Z,31.60
2019-04-20T04:41:59.476Z,34.60
2019-04-20T04:44:14.818Z,35.10
2019-04-20T04:46:33.951Z,30.53
2019-04-20T04:49:09.554Z,25.83
2019-04-20T04:51:44.650Z,33.70
2019-04-20T04:54:16.583Z,30.93
2019-04-20T04:56:38.048Z,25.43
2019-04-20T04:59:08.646Z,29.73
2019-04-20T05:02:09.583Z,30.93
2019-04-20T05:05:23.806Z,23.13
2019-04-20T05:08:18.809Z,27.37
2019-04-20T05:15:40.448Z,28.23
2019-04-20T05:23:21.132Z,20.73
2019-04-20T05:27:13.469Z,17.37
2019-04-20T05:30:58.167Z,13.67
2019-04-20T05:33:42.346Z,26.70
2019-04-20T05:36:18.512Z,22.07
2019-04-20T05:38:54.383Z,29.60
2019-04-20T05:42:18.776Z,23.87
2019-04-20T05:44:55.700Z,24.47
2019-04-20T05:47:23.825Z,27.30
2019-04-20T05:49:53.861Z,22.67
2019-04-20T05:52:39.095Z,21.27
2019-04-20T05:54:58.252Z,23.13
2019-04-20T05:57:36.272Z,30.17
2019-04-20T06:00:21.470Z,22.03
2019-04-20T06:02:32.079Z,25.03
2019-04-20T06:05:08.499Z,23.87
2019-04-20T06:07:35.830Z,24.80
2019-04-20T06:10:14.109Z,27.00
2019-04-20T06:12:39.971Z,27.53
2019-04-20T06:15:42.090Z,23.87
2019-04-20T06:18:44.090Z,18.40
2019-04-20T06:21:24.991Z,26.30
2019-04-20T06:34:08.943Z,28.93
2019-04-20T06:36:32.186Z,24.90
2019-04-20T06:39:13.342Z,21.97
2019-04-20T06:41:58.650Z,21.40
2019-04-20T06:44:21.575Z,22.40
2019-04-20T06:46:54.200Z,23.60
2019-04-20T06:49:31.755Z,24.73
2019-04-20T06:52:15.466Z,27.57
2019-04-20T06:57:43.206Z,25.30
2019-04-20T07:03:17.780Z,23.27
2019-04-20T07:05:43.725Z,22.67
2019-04-20T07:08:28.967Z,20.77
2019-04-20T07:10:44.046Z,19.67
2019-04-20T07:13:07.955Z,26.23
2019-04-20T07:15:50.821Z,30.13
2019-04-20T07:18:36.811Z,21.00
2019-04-20T07:21:41.787Z,17.77
2019-04-20T07:24:10.643Z,28.43
2019-04-20T07:26:29.191Z,23.10
2019-04-20T07:29:00.435Z,24.80
2019-04-20T07:31:29.605Z,20.50
2019-04-20T07:34:04.646Z,27.77
2019-04-20T07:36:40.506Z,25.00
2019-04-20T07:39:08.959Z,23.50
2019-04-20T07:41:42.906Z,21.43
2019-04-20T07:44:10.380Z,25.40
2019-04-20T07:46:47.460Z,21.00
2019-04-20T07:49:08.659Z,27.60
2019-04-20T07:51:26.495Z,31.40
2019-04-20T07:54:19.408Z,28.73
2019-04-20T08:00:35.402Z,23.93
2019-04-20T08:03:23.643Z,25.53
2019-04-20T08:05:48.621Z,27.53
2019-04-20T08:08:37.662Z,24.60
2019-04-20T08:10:58.653Z,25.10
2019-04-20T08:13:39.000Z,18.90
2019-04-20T08:16:06.649Z,20.87
2019-04-20T08:18:45.828Z,20.40
2019-04-20T08:21:08.211Z,18.57
2019-04-20T08:23:40.212Z,23.67
2019-04-20T08:26:00.390Z,28.07
2019-04-20T08:28:35.872Z,21.43
2019-04-20T08:31:29.765Z,27.40
2019-04-20T08:34:22.227Z,26.57
2019-04-20T08:36:45.445Z,28.57
2019-04-20T08:39:30.531Z,28.90
2019-04-20T08:41:50.381Z,21.47
2019-04-20T08:44:42.938Z,22.63
2019-04-20T08:47:02.075Z,24.60
2019-04-20T08:49:25.117Z,24.57
2019-04-20T08:52:07.153Z,21.87
2019-04-20T08:54:21.988Z,19.17
2019-04-20T08:56:45.148Z,22.37
2019-04-20T08:59:09.371Z,23.93
2019-04-20T09:01:40.880Z,24.27
2019-04-20T09:04:22.281Z,29.60
2019-04-20T09:07:00.951Z,27.50
2019-04-20T09:09:47.616Z,21.57
2019-04-20T09:12:05.895Z,26.07
2019-04-20T09:14:22.087Z,32.00
2019-04-20T09:17:10.298Z,20.30
2019-04-20T09:19:46.790Z,26.23
2019-04-20T09:22:40.602Z,29.17
2019-04-20T09:25:42.736Z,18.13
2019-04-20T09:27:45.845Z,22.53
2019-04-20T09:30:26.769Z,21.67
2019-04-20T09:33:09.641Z,23.73
2019-04-20T09:35:39.137Z,21.73
2019-04-20T09:38:12.177Z,20.93
2019-04-20T09:40:47.086Z,26.77
2019-04-20T09:43:21.708Z,20.67
2019-04-20T09:45:56.919Z,18.27
2019-04-20T09:48:33.463Z,21.70
2019-04-20T09:51:18.084Z,20.07
2019-04-20T09:53:39.328Z,22.77
2019-04-20T09:56:18.263Z,25.50
2019-04-20T09:58:50.892Z,21.50
2019-04-20T10:01:13.157Z,20.47
2019-04-20T10:03:32.190Z,19.33
2019-04-20T10:06:03.318Z,20.57
2019-04-20T10:08:40.383Z,22.37
2019-04-20T10:11:05.691Z,23.10
2019-04-20T10:13:36.362Z,18.27
2019-04-20T10:16:06.265Z,19.47
2019-04-20T10:18:43.726Z,23.57
2019-04-20T10:21:07.801Z,18.80
2019-04-20T10:23:38.696Z,18.30
2019-04-20T10:26:08.897Z,17.43
2019-04-20T10:28:39.392Z,18.00
2019-04-20T10:31:10.571Z,17.47
2019-04-20T10:33:41.749Z,18.80
2019-04-20T10:36:23.633Z,17.90
2019-04-20T10:38:54.780Z,20.97
2019-04-20T10:41:36.049Z,23.53
2019-04-20T10:43:56.708Z,23.27
2019-04-20T10:46:26.951Z,17.67
2019-04-20T10:49:01.236Z,19.30
2019-04-20T10:51:29.480Z,21.23
2019-04-20T10:54:00.447Z,14.93
2019-04-20T11:03:34.694Z,18.47
2019-04-20T11:06:04.997Z,24.90
2019-04-20T11:08:34.985Z,23.57
2019-04-20T11:11:13.013Z,20.10
2019-04-20T11:13:37.449Z,16.97
2019-04-20T11:16:08.524Z,21.67
2019-04-20T11:18:39.745Z,17.80
2019-04-20T11:21:09.609Z,16.60
2019-04-20T11:23:40.401Z,18.80
2019-04-20T11:26:10.565Z,18.13
2019-04-20T11:28:40.470Z,19.43
2019-04-20T11:31:10.386Z,19.87
2019-04-20T11:33:40.605Z,20.47
2019-04-20T11:36:10.562Z,15.67
2019-04-20T11:38:40.817Z,15.47
2019-04-20T11:41:18.097Z,16.20
2019-04-20T11:43:42.283Z,17.73
2019-04-20T11:46:12.408Z,13.90
2019-04-20T11:48:43.515Z,16.37
2019-04-20T11:51:13.824Z,16.80
2019-04-20T11:53:43.953Z,16.53
2019-04-20T11:56:20.369Z,16.30
2019-04-20T11:58:46.948Z,15.40
2019-04-20T12:01:57.497Z,14.30
2019-04-20T12:04:41.054Z,18.83
2019-04-20T12:07:04.642Z,17.87
2019-04-20T12:09:35.518Z,19.97
2019-04-20T12:12:17.886Z,13.27
2019-04-20T12:14:38.683Z,15.20
2019-04-20T12:17:08.669Z,15.03
2019-04-20T12:19:39.721Z,13.83
2019-04-20T12:22:09.738Z,14.97
2019-04-20T12:24:40.334Z,14.77
2019-04-20T12:27:10.293Z,16.67
2019-04-20T12:29:40.571Z,13.00
2019-04-20T12:32:10.785Z,17.00
2019-04-20T12:34:41.299Z,15.10
2019-04-20T12:37:11.313Z,15.60
2019-04-20T12:39:41.274Z,16.80
2019-04-20T12:42:11.273Z,16.13
2019-04-20T12:44:41.791Z,15.27
2019-04-20T12:47:12.041Z,15.57
2019-04-20T12:49:41.829Z,14.17
2019-04-20T12:52:12.469Z,16.23
2019-04-20T12:54:44.501Z,28.23
2019-04-20T12:57:14.519Z,15.73
2019-04-20T12:59:46.988Z,15.97
2019-04-20T13:02:15.858Z,16.27
2019-04-20T13:04:45.767Z,13.97
2019-04-20T13:07:15.682Z,15.53
2019-04-20T13:09:50.933Z,17.57
2019-04-20T13:12:36.476Z,21.00
2019-04-20T13:15:40.520Z,16.30
2019-04-20T13:18:11.546Z,16.80
2019-04-20T13:20:41.839Z,16.30
2019-04-20T13:23:13.015Z,17.77
2019-04-20T13:25:43.316Z,14.30
2019-04-20T13:28:14.726Z,15.40
2019-04-20T13:30:45.913Z,13.93
2019-04-20T13:33:25.236Z,17.87
2019-04-20T13:35:56.311Z,12.70
2019-04-20T13:38:26.286Z,18.67
2019-04-20T13:40:56.198Z,11.03
2019-04-20T13:43:25.904Z,13.33
2019-04-20T13:45:56.937Z,13.33
2019-04-20T13:48:27.220Z,14.97
2019-04-20T13:50:58.244Z,17.63
2019-04-20T13:53:29.297Z,20.10
2019-04-20T13:55:59.809Z,12.77
2019-04-20T13:58:47.795Z,14.50
2019-04-20T14:01:48.563Z,12.87
2019-04-20T14:04:30.705Z,13.07
2019-04-20T14:07:01.722Z,16.43
2019-04-20T14:09:33.144Z,16.23
2019-04-20T14:12:13.852Z,16.67
2019-04-20T14:14:35.092Z,13.47
2019-04-20T14:17:05.415Z,14.57
2019-04-20T14:19:36.659Z,11.80
2019-04-20T14:22:08.188Z,16.77
2019-04-20T14:24:39.086Z,13.70
2019-04-20T14:27:10.805Z,15.43
2019-04-20T14:29:41.152Z,19.43
2019-04-20T14:32:12.035Z,14.87
2019-04-20T14:34:42.945Z,16.00
2019-04-20T14:37:13.314Z,19.57
2019-04-20T14:39:43.588Z,15.23
2019-04-20T14:42:23.231Z,13.80
2019-04-20T14:44:45.943Z,13.77
2019-04-20T14:47:16.043Z,15.00
2019-04-20T14:49:46.544Z,11.60
2019-04-20T14:52:17.653Z,14.73
2019-04-20T14:54:47.834Z,13.33
2019-04-20T14:57:19.198Z,14.27
2019-04-20T14:59:53.792Z,19.37
2019-04-20T15:02:27.920Z,17.87
2019-04-20T15:04:58.999Z,15.27
2019-04-20T15:07:28.985Z,12.53
2019-04-20T15:09:58.772Z,14.00
2019-04-20T15:12:38.760Z,14.57
2019-04-20T15:15:00.737Z,14.67
2019-04-20T15:17:48.133Z,15.50
2019-04-20T15:20:39.772Z,11.60
2019-04-20T15:23:17.719Z,15.87
2019-04-20T15:25:48.647Z,12.57
2019-04-20T15:28:18.696Z,12.10
2019-04-20T15:30:49.977Z,17.80
2019-04-20T15:33:21.043Z,13.87
2019-04-20T15:35:52.390Z,13.27
2019-04-20T15:38:22.968Z,14.37
2019-04-20T15:40:53.334Z,15.27
2019-04-20T15:43:27.459Z,14.67
2019-04-20T15:45:55.210Z,17.57
2019-04-20T15:48:25.967Z,13.87
2019-04-20T15:50:56.199Z,11.17
2019-04-20T15:53:26.027Z,12.97
2019-04-20T15:55:57.480Z,15.10
2019-04-20T15:58:28.227Z,16.70
2019-04-20T16:00:58.919Z,13.17
2019-04-20T16:03:41.280Z,12.40
2019-04-20T16:06:13.427Z,14.87
2019-04-20T16:08:48.253Z,13.20
2019-04-20T16:11:19.348Z,13.43
2019-04-20T16:13:53.368Z,15.97
2019-04-20T16:16:21.665Z,14.77
2019-04-20T16:18:52.790Z,13.90
2019-04-20T16:21:28.488Z,11.27
2019-04-20T16:24:10.895Z,11.60
2019-04-20T16:30:21.387Z,14.03
2019-04-20T16:32:52.470Z,11.77
2019-04-20T16:35:22.594Z,15.00
2019-04-20T16:37:52.738Z,13.97
2019-04-20T16:40:23.458Z,25.30
2019-04-20T16:42:54.341Z,15.47
2019-04-20T16:45:25.328Z,14.87
2019-04-20T16:47:55.235Z,13.87
2019-04-20T16:50:25.011Z,16.80
2019-04-20T16:52:55.108Z,12.33
2019-04-20T16:55:25.150Z,11.13
2019-04-20T16:57:55.581Z,12.67
2019-04-20T17:00:25.780Z,18.20
2019-04-20T17:02:56.275Z,10.67
2019-04-20T17:05:27.518Z,12.27
2019-04-20T17:07:57.711Z,14.03
2019-04-20T17:10:28.870Z,11.63
2019-04-20T17:13:04.084Z,13.77
2019-04-20T17:15:55.433Z,13.00
2019-04-20T17:18:25.779Z,9.90
2019-04-20T17:20:56.759Z,15.20
2019-04-20T17:23:27.642Z,10.93
2019-04-20T17:25:57.929Z,15.87
2019-04-20T17:28:46.935Z,13.27
2019-04-20T17:31:25.238Z,14.23
2019-04-20T17:34:25.298Z,14.00
2019-04-20T17:36:40.280Z,12.90
2019-04-20T17:39:12.524Z,14.23
2019-04-20T17:42:01.844Z,14.20
2019-04-20T17:44:28.579Z,14.93
2019-04-20T17:46:59.413Z,14.33
2019-04-20T17:49:38.067Z,9.93
2019-04-20T17:52:37.331Z,11.63
2019-04-20T17:54:49.498Z,9.00
2019-04-20T17:57:23.484Z,13.37
2019-04-20T18:00:11.646Z,10.63
2019-04-20T18:03:08.340Z,11.87
2019-04-20T18:06:06.123Z,14.83
2019-04-20T18:08:45.533Z,12.17
2019-04-20T18:14:42.875Z,10.67
2019-04-20T18:17:40.616Z,11.27
2019-04-20T18:20:36.666Z,11.50
2019-04-20T18:23:28.144Z,11.73
2019-04-20T18:26:30.650Z,10.73
2019-04-20T18:29:13.459Z,12.00
2019-04-20T18:32:07.330Z,13.37
2019-04-20T18:35:08.245Z,17.87
2019-04-20T18:38:00.828Z,12.47
2019-04-20T18:40:44.491Z,12.23
2019-04-20T18:43:58.613Z,10.23
2019-04-20T18:46:55.548Z,9.70
2019-04-20T18:49:23.870Z,9.63
2019-04-20T18:51:49.130Z,8.53
2019-04-20T18:54:32.209Z,11.93
2019-04-20T19:00:53.376Z,7.27
2019-04-20T19:03:35.671Z,10.60
2019-04-20T19:06:08.974Z,9.67
2019-04-20T19:08:51.839Z,8.13
2019-04-20T19:15:30.515Z,16.07
2019-04-20T19:18:04.309Z,15.70
2019-04-20T19:20:41.714Z,17.83
2019-04-20T19:23:11.876Z,14.73
2019-04-20T19:25:42.833Z,15.50
2019-04-20T19:28:14.479Z,15.93
2019-04-20T19:31:00.003Z,16.30
2019-04-20T19:33:31.201Z,22.67
2019-04-20T19:35:57.347Z,19.90
2019-04-20T19:38:25.582Z,16.77
2019-04-20T19:41:01.719Z,17.57
2019-04-20T19:43:31.689Z,18.37
2019-04-20T19:46:35.346Z,17.67
2019-04-20T19:48:39.318Z,15.77
2019-04-20T19:51:22.498Z,18.20
2019-04-20T19:53:48.829Z,19.33
2019-04-20T19:56:10.789Z,15.70
2019-04-20T19:58:45.640Z,20.23
2019-04-20T20:01:05.299Z,19.27
2019-04-20T20:03:35.686Z,17.20
2019-04-20T20:06:06.118Z,21.23
2019-04-20T20:08:40.001Z,19.67
2019-04-20T20:11:16.890Z,21.70
2019-04-20T20:13:46.212Z,20.77
2019-04-20T20:16:20.316Z,21.63
2019-04-20T20:18:55.779Z,18.97
2019-04-20T20:21:25.473Z,20.73
2019-04-20T20:23:47.892Z,23.00
2019-04-20T20:26:23.177Z,23.80
2019-04-20T20:29:03.907Z,21.60
2019-04-20T20:31:33.440Z,18.30
2019-04-20T20:34:02.925Z,20.57
2019-04-20T20:36:30.939Z,21.70
2019-04-20T20:39:04.665Z,19.73
2019-04-20T20:41:31.978Z,27.73
2019-04-20T20:44:07.016Z,25.83
2019-04-20T20:46:37.925Z,22.33
2019-04-20T20:49:16.650Z,29.90
2019-04-20T20:51:58.954Z,22.30
2019-04-20T20:54:15.500Z,24.57
2019-04-20T20:56:46.765Z,21.70
2019-04-20T20:59:14.010Z,17.80
2019-04-20T21:01:48.546Z,24.80
2019-04-20T21:04:12.088Z,23.27
2019-04-20T21:06:42.604Z,27.47
2019-04-20T21:09:12.764Z,25.47
2019-04-20T21:11:42.710Z,24.30
2019-04-20T21:17:39.285Z,24.77
2019-04-20T21:20:15.658Z,26.60
2019-04-20T21:22:53.444Z,24.90
2019-04-20T21:25:07.158Z,25.40
2019-04-20T21:27:38.970Z,23.87
2019-04-20T21:30:17.120Z,23.47
2019-04-20T21:32:45.708Z,25.07
2019-04-20T21:35:15.615Z,22.70
2019-04-20T21:37:52.558Z,23.80
2019-04-20T21:40:25.100Z,24.73
2019-04-20T21:42:53.519Z,24.33
2019-04-20T21:45:23.601Z,30.93
2019-04-20T21:47:50.277Z,29.23
2019-04-20T21:50:35.856Z,26.87
2019-04-20T21:52:55.139Z,24.57
2019-04-20T21:55:23.773Z,26.33
2019-04-20T21:57:57.353Z,26.33
2019-04-20T22:00:46.013Z,27.67
2019-04-20T22:03:16.925Z,27.10
2019-04-20T22:05:46.798Z,27.50
2019-04-20T22:08:19.232Z,18.83
2019-04-20T22:10:50.046Z,24.73
2019-04-20T22:13:28.161Z,24.77
2019-04-20T22:15:58.544Z,24.20
2019-04-20T22:18:25.388Z,27.77
2019-04-20T22:21:08.143Z,27.17
2019-04-20T22:23:43.412Z,29.50
2019-04-20T22:26:11.975Z,28.80
2019-04-20T22:28:31.932Z,20.83
2019-04-20T22:31:02.238Z,30.93
2019-04-20T22:33:39.968Z,35.27
2019-04-20T22:36:10.784Z,34.37
2019-04-20T22:39:05.423Z,19.63
2019-04-20T22:41:40.680Z,28.13
2019-04-20T22:47:53.857Z,34.93
2019-04-20T22:50:40.124Z,32.53
2019-04-20T22:53:14.081Z,30.60
2019-04-20T22:55:48.821Z,29.73
2019-04-20T22:58:03.621Z,34.13
2019-04-20T23:00:40.715Z,22.07
2019-04-20T23:03:02.885Z,26.30
2019-04-20T23:05:33.044Z,34.10
2019-04-20T23:08:04.491Z,31.33
2019-04-20T23:10:39.037Z,28.37
2019-04-20T23:13:07.384Z,35.53
2019-04-20T23:15:38.374Z,35.33
2019-04-20T23:18:08.386Z,37.27
2019-04-20T23:20:40.691Z,38.43
2019-04-20T23:23:11.064Z,33.07
2019-04-20T23:25:41.386Z,30.00
2019-04-20T23:28:14.793Z,37.47
2019-04-20T23:30:44.005Z,29.40
2019-04-20T23:33:15.836Z,32.83
2019-04-20T23:35:49.881Z,33.20
2019-04-20T23:38:21.079Z,29.30
2019-04-20T23:40:49.951Z,42.07
2019-04-20T23:43:28.226Z,36.00
2019-04-20T23:46:27.534Z,34.93
2019-04-20T23:49:19.970Z,32.33
2019-04-20T23:52:08.583Z,25.67
2019-04-20T23:54:20.977Z,33.20
2019-04-20T23:56:47.969Z,32.73
