createdAt,value
2018-02-19T00:01:29.291Z,83.90
2018-02-19T00:03:55.658Z,83.60
2018-02-19T00:06:22.014Z,81.00
2018-02-19T00:08:49.118Z,79.30
2018-02-19T00:11:15.491Z,78.70
2018-02-19T00:13:42.627Z,81.30
2018-02-19T00:16:09.762Z,81.50
2018-02-19T00:18:36.134Z,81.30
2018-02-19T00:21:02.505Z,81.20
2018-02-19T00:23:28.876Z,82.00
2018-02-19T00:25:55.228Z,82.10
2018-02-19T00:28:22.328Z,81.90
2018-02-19T00:30:48.702Z,81.80
2018-02-19T00:33:15.805Z,81.60
2018-02-19T00:35:42.166Z,81.60
2018-02-19T00:38:09.270Z,79.70
2018-02-19T00:40:35.642Z,79.60
2018-02-19T00:43:02.737Z,79.10
2018-02-19T00:45:29.098Z,79.00
2018-02-19T00:47:55.475Z,79.40
2018-02-19T00:50:22.581Z,80.00
2018-02-19T00:52:48.957Z,80.00
2018-02-19T00:55:15.319Z,80.30
2018-02-19T00:57:41.689Z,81.00
2018-02-19T01:00:08.101Z,81.80
2018-02-19T01:02:34.473Z,82.30
2018-02-19T01:05:01.552Z,82.40
2018-02-19T01:07:27.971Z,82.40
2018-02-19T01:09:55.078Z,81.10
2018-02-19T01:12:21.452Z,81.10
2018-02-19T01:14:47.821Z,81.50
2018-02-19T01:17:14.195Z,82.40
2018-02-19T01:19:41.307Z,81.60
2018-02-19T01:22:07.664Z,81.60
2018-02-19T01:24:34.021Z,80.90
2018-02-19T01:27:00.394Z,80.10
2018-02-19T01:29:26.738Z,80.10
2018-02-19T01:31:53.103Z,80.10
2018-02-19T01:34:20.223Z,80.80
2018-02-19T01:36:46.579Z,80.80
2018-02-19T01:39:13.681Z,80.50
2018-02-19T01:41:40.054Z,80.50
2018-02-19T01:44:07.164Z,81.20
2018-02-19T01:46:33.526Z,81.20
2018-02-19T01:49:00.624Z,82.00
2018-02-19T01:51:26.984Z,81.50
2018-02-19T01:53:53.363Z,81.90
2018-02-19T01:56:19.736Z,82.20
2018-02-19T01:58:46.096Z,81.40
2018-02-19T02:01:13.193Z,80.60
2018-02-19T02:03:39.569Z,80.60
2018-02-19T02:06:05.990Z,80.20
2018-02-19T02:08:32.336Z,79.90
2018-02-19T02:10:58.699Z,80.20
2018-02-19T02:13:25.056Z,80.20
2018-02-19T02:15:51.403Z,79.90
2018-02-19T02:18:17.774Z,79.90
2018-02-19T02:20:44.918Z,79.70
2018-02-19T02:23:12.012Z,80.10
2018-02-19T02:25:38.375Z,79.40
2018-02-19T02:28:04.743Z,79.00
2018-02-19T02:30:31.848Z,79.70
2018-02-19T02:32:58.205Z,79.70
2018-02-19T02:35:24.590Z,79.40
2018-02-19T02:37:50.962Z,80.30
2018-02-19T02:40:17.351Z,80.50
2018-02-19T02:42:43.709Z,80.20
2018-02-19T02:45:10.084Z,80.40
2018-02-19T02:47:37.183Z,80.00
2018-02-19T02:50:03.564Z,79.90
2018-02-19T02:52:29.941Z,80.10
2018-02-19T02:54:56.295Z,80.10
2018-02-19T02:57:22.654Z,80.00
2018-02-19T02:59:49.790Z,80.70
2018-02-19T03:02:16.893Z,80.40
2018-02-19T03:04:43.290Z,80.30
2018-02-19T03:07:09.687Z,78.60
2018-02-19T03:09:36.817Z,78.60
2018-02-19T03:12:03.200Z,78.50
2018-02-19T03:14:29.560Z,78.20
2018-02-19T03:16:55.923Z,78.30
2018-02-19T03:19:22.340Z,78.40
2018-02-19T03:21:48.720Z,78.30
2018-02-19T03:24:15.820Z,77.20
2018-02-19T03:26:42.179Z,77.20
2018-02-19T03:29:09.294Z,77.10
2018-02-19T03:31:35.685Z,76.50
2018-02-19T03:34:02.044Z,76.90
2018-02-19T03:36:28.411Z,78.60
2018-02-19T03:38:54.796Z,79.80
2018-02-19T03:41:21.176Z,78.90
2018-02-19T03:43:47.572Z,78.20
2018-02-19T03:46:13.961Z,77.90
2018-02-19T03:48:41.067Z,79.60
2018-02-19T03:51:07.452Z,79.60
2018-02-19T03:53:33.835Z,79.10
2018-02-19T03:56:00.214Z,78.70
2018-02-19T03:58:26.658Z,76.70
2018-02-19T04:00:53.026Z,76.40
2018-02-19T04:03:19.393Z,76.80
2018-02-19T04:05:45.747Z,77.70
2018-02-19T04:08:12.132Z,77.90
2018-02-19T04:10:38.502Z,77.30
2018-02-19T04:13:05.609Z,75.50
2018-02-19T04:15:32.064Z,75.40
2018-02-19T04:17:59.189Z,75.10
2018-02-19T04:20:25.586Z,75.10
2018-02-19T04:22:51.950Z,76.20
2018-02-19T04:25:18.338Z,77.20
2018-02-19T04:27:44.703Z,77.80
2018-02-19T04:30:11.092Z,77.90
2018-02-19T04:32:37.458Z,78.00
2018-02-19T04:35:03.830Z,78.10
2018-02-19T04:37:30.950Z,76.40
2018-02-19T04:39:57.402Z,75.80
2018-02-19T04:42:23.792Z,75.80
2018-02-19T04:44:56.276Z,76.00
2018-02-19T04:47:22.651Z,75.20
2018-02-19T04:49:49.014Z,75.40
2018-02-19T04:52:15.412Z,75.00
2018-02-19T04:54:41.774Z,74.50
2018-02-19T04:57:08.126Z,75.10
2018-02-19T04:59:34.499Z,75.80
2018-02-19T05:02:00.949Z,75.70
2018-02-19T05:04:28.082Z,74.70
2018-02-19T05:06:55.202Z,75.20
2018-02-19T05:09:21.590Z,74.80
2018-02-19T05:11:48.693Z,74.00
2018-02-19T05:14:15.068Z,74.00
2018-02-19T05:16:42.185Z,75.50
2018-02-19T05:19:09.302Z,75.20
2018-02-19T05:21:35.693Z,75.20
2018-02-19T05:24:02.080Z,74.80
2018-02-19T05:26:28.464Z,75.80
2018-02-19T05:28:55.561Z,76.30
2018-02-19T05:31:21.914Z,75.70
2018-02-19T05:33:48.268Z,75.50
2018-02-19T05:36:15.394Z,74.40
2018-02-19T05:38:42.516Z,74.50
2018-02-19T05:41:08.892Z,74.90
2018-02-19T05:43:35.990Z,75.30
2018-02-19T05:46:02.375Z,75.20
2018-02-19T05:48:29.484Z,74.90
2018-02-19T05:50:55.837Z,74.80
2018-02-19T05:53:22.202Z,74.90
2018-02-19T05:55:48.583Z,76.20
2018-02-19T05:58:14.956Z,75.90
2018-02-19T06:00:42.073Z,75.10
2018-02-19T06:03:09.183Z,74.70
2018-02-19T06:05:35.539Z,74.40
2018-02-19T06:08:01.933Z,74.10
2018-02-19T06:10:29.032Z,74.60
2018-02-19T06:12:55.393Z,74.50
2018-02-19T06:15:22.511Z,76.60
2018-02-19T06:17:48.885Z,76.60
2018-02-19T06:20:15.242Z,77.10
2018-02-19T06:22:41.605Z,77.00
2018-02-19T06:25:08.716Z,76.30
2018-02-19T06:30:10.873Z,76.50
2018-02-19T06:32:37.252Z,76.40
2018-02-19T06:35:03.616Z,75.90
2018-02-19T06:37:30.746Z,76.20
2018-02-19T06:39:57.115Z,76.20
2018-02-19T06:42:23.484Z,76.10
2018-02-19T06:44:49.880Z,75.90
2018-02-19T06:47:16.312Z,76.00
2018-02-19T06:49:42.669Z,76.90
2018-02-19T06:52:09.040Z,77.00
2018-02-19T06:54:36.166Z,76.90
2018-02-19T06:57:02.531Z,76.70
2018-02-19T06:59:29.641Z,77.30
2018-02-19T07:01:56.002Z,77.30
2018-02-19T07:04:23.887Z,76.00
2018-02-19T07:06:50.999Z,76.30
2018-02-19T07:09:17.382Z,75.70
2018-02-19T07:11:43.766Z,75.90
2018-02-19T07:14:10.139Z,76.30
2018-02-19T07:16:36.540Z,76.50
2018-02-19T07:19:03.719Z,76.70
2018-02-19T07:21:30.119Z,77.20
2018-02-19T07:23:56.531Z,77.50
2018-02-19T07:26:22.933Z,76.30
2018-02-19T07:28:49.318Z,75.80
2018-02-19T07:31:15.701Z,76.30
2018-02-19T07:33:42.073Z,75.90
2018-02-19T07:36:08.450Z,76.90
2018-02-19T07:38:34.824Z,77.30
2018-02-19T07:41:01.236Z,76.00
2018-02-19T07:43:27.613Z,76.80
2018-02-19T07:45:54.734Z,77.60
2018-02-19T07:48:21.108Z,77.40
2018-02-19T07:50:48.238Z,74.90
2018-02-19T07:53:14.609Z,74.90
2018-02-19T07:55:41.034Z,75.70
2018-02-19T07:58:07.436Z,75.60
2018-02-19T08:00:33.824Z,75.30
2018-02-19T08:03:00.224Z,76.10
2018-02-19T08:05:26.617Z,77.20
2018-02-19T08:07:53.412Z,74.60
2018-02-19T08:10:19.806Z,76.10
2018-02-19T08:12:46.923Z,75.80
2018-02-19T08:15:13.319Z,75.80
2018-02-19T08:17:39.688Z,75.60
2018-02-19T08:20:06.055Z,76.30
2018-02-19T08:22:33.171Z,77.90
2018-02-19T08:24:59.549Z,77.90
2018-02-19T08:27:26.672Z,79.00
2018-02-19T08:29:53.047Z,79.00
2018-02-19T08:32:19.695Z,77.20
2018-02-19T08:34:47.065Z,77.00
2018-02-19T08:37:13.479Z,77.00
2018-02-19T08:39:39.874Z,76.90
2018-02-19T08:42:06.995Z,79.40
2018-02-19T08:44:34.339Z,78.20
2018-02-19T08:47:00.711Z,78.20
2018-02-19T08:49:27.863Z,79.30
2018-02-19T08:51:54.985Z,78.00
2018-02-19T08:54:22.126Z,77.00
2018-02-19T08:56:48.504Z,77.00
2018-02-19T08:59:14.872Z,77.30
2018-02-19T09:01:41.270Z,78.70
2018-02-19T09:04:07.646Z,75.80
2018-02-19T09:06:34.044Z,75.50
2018-02-19T09:09:00.399Z,76.00
2018-02-19T09:11:26.794Z,76.60
2018-02-19T09:13:53.188Z,76.00
2018-02-19T09:16:19.579Z,76.10
2018-02-19T09:18:46.023Z,76.20
2018-02-19T09:21:12.391Z,75.40
2018-02-19T09:23:39.522Z,75.50
2018-02-19T09:26:05.941Z,74.90
2018-02-19T09:28:32.337Z,74.50
2018-02-19T09:30:58.737Z,74.50
2018-02-19T09:33:25.121Z,74.90
2018-02-19T09:35:51.524Z,74.30
2018-02-19T09:38:17.924Z,73.40
2018-02-19T09:40:44.342Z,73.60
2018-02-19T09:43:10.783Z,72.10
2018-02-19T09:45:37.963Z,73.90
2018-02-19T09:48:05.090Z,71.50
2018-02-19T09:50:31.492Z,71.40
2018-02-19T09:52:57.908Z,73.00
2018-02-19T09:55:24.311Z,73.30
2018-02-19T09:57:50.710Z,72.50
2018-02-19T10:00:17.099Z,74.50
2018-02-19T10:02:43.520Z,75.00
2018-02-19T10:05:10.659Z,77.40
2018-02-19T10:07:37.063Z,77.50
2018-02-19T10:10:03.539Z,75.80
2018-02-19T10:12:30.639Z,78.20
2018-02-19T10:14:57.052Z,78.10
2018-02-19T10:17:23.476Z,76.70
2018-02-19T10:19:49.862Z,78.00
2018-02-19T10:22:17.035Z,80.00
2018-02-19T10:24:43.422Z,80.00
2018-02-19T10:27:09.824Z,77.30
2018-02-19T10:29:36.230Z,78.00
2018-02-19T10:32:02.923Z,77.50
2018-02-19T10:34:30.067Z,78.40
2018-02-19T10:36:56.444Z,78.30
2018-02-19T10:39:22.840Z,76.40
2018-02-19T10:41:50.040Z,78.20
2018-02-19T10:44:16.448Z,78.20
2018-02-19T10:46:42.853Z,78.40
2018-02-19T10:49:09.275Z,78.30
2018-02-19T10:51:35.693Z,77.30
2018-02-19T10:54:02.139Z,77.50
2018-02-19T10:56:28.529Z,77.90
2018-02-19T10:58:54.924Z,78.00
2018-02-19T11:01:21.351Z,78.80
2018-02-19T11:03:47.724Z,77.00
2018-02-19T11:06:14.105Z,77.70
2018-02-19T11:08:40.516Z,79.10
2018-02-19T11:11:06.934Z,78.40
2018-02-19T11:13:33.319Z,77.30
2018-02-19T11:16:00.449Z,75.70
2018-02-19T11:18:26.830Z,75.70
2018-02-19T11:20:53.267Z,76.00
2018-02-19T11:23:19.664Z,75.30
2018-02-19T11:25:46.070Z,75.90
2018-02-19T11:28:12.437Z,78.20
2018-02-19T11:30:39.579Z,79.90
2018-02-19T11:33:05.987Z,79.80
2018-02-19T11:35:32.373Z,79.30
2018-02-19T11:37:58.767Z,78.60
2018-02-19T11:40:25.138Z,80.00
2018-02-19T11:42:51.536Z,81.20
2018-02-19T11:45:17.947Z,79.60
2018-02-19T11:47:44.345Z,80.50
2018-02-19T11:50:10.736Z,81.30
2018-02-19T11:52:37.854Z,80.60
2018-02-19T11:55:04.272Z,80.50
2018-02-19T11:57:30.656Z,81.60
2018-02-19T11:59:57.773Z,80.40
2018-02-19T12:02:24.148Z,80.30
2018-02-19T12:04:51.366Z,80.80
2018-02-19T12:07:17.742Z,80.80
2018-02-19T12:09:44.112Z,80.00
2018-02-19T12:12:10.502Z,78.70
2018-02-19T12:14:36.934Z,80.20
2018-02-19T12:17:03.370Z,80.10
2018-02-19T12:19:29.788Z,81.30
2018-02-19T12:21:56.185Z,80.70
2018-02-19T12:24:22.564Z,79.90
2018-02-19T12:26:48.963Z,79.10
2018-02-19T12:29:15.360Z,79.30
2018-02-19T12:31:41.735Z,79.60
2018-02-19T12:34:08.103Z,80.10
2018-02-19T12:36:34.469Z,80.40
2018-02-19T12:39:00.857Z,80.90
2018-02-19T12:41:27.225Z,81.70
2018-02-19T12:43:53.618Z,81.40
2018-02-19T12:46:19.993Z,81.10
2018-02-19T12:48:46.384Z,79.90
2018-02-19T12:51:12.775Z,80.60
2018-02-19T12:53:39.148Z,81.40
2018-02-19T12:56:05.553Z,81.10
2018-02-19T12:58:32.661Z,81.70
2018-02-19T13:00:59.105Z,81.70
2018-02-19T13:03:25.463Z,81.70
2018-02-19T13:05:51.897Z,82.00
2018-02-19T13:08:19.073Z,81.30
2018-02-19T13:10:45.513Z,81.30
2018-02-19T13:13:11.893Z,80.00
2018-02-19T13:15:38.284Z,81.40
2018-02-19T13:18:04.673Z,82.40
2018-02-19T13:20:31.791Z,83.10
2018-02-19T13:22:58.160Z,83.10
2018-02-19T13:25:25.286Z,82.70
2018-02-19T13:27:51.658Z,82.70
2018-02-19T13:30:18.785Z,83.60
2018-02-19T13:32:45.184Z,83.60
2018-02-19T13:35:11.595Z,84.40
2018-02-19T13:37:38.020Z,84.30
2018-02-19T13:40:04.445Z,85.20
2018-02-19T13:42:30.836Z,85.00
2018-02-19T13:44:57.234Z,85.60
2018-02-19T13:47:23.684Z,85.50
2018-02-19T13:49:50.130Z,85.40
2018-02-19T13:52:16.540Z,85.70
2018-02-19T13:54:42.945Z,86.30
2018-02-19T13:57:09.401Z,86.10
2018-02-19T13:59:35.809Z,85.50
2018-02-19T14:02:02.207Z,86.00
2018-02-19T14:04:29.355Z,84.50
2018-02-19T14:06:56.522Z,84.70
2018-02-19T14:09:23.652Z,84.50
2018-02-19T14:11:50.808Z,83.80
2018-02-19T14:14:18.098Z,84.20
2018-02-19T14:16:44.504Z,84.20
2018-02-19T14:19:10.904Z,83.60
2018-02-19T14:21:37.313Z,83.50
2018-02-19T14:24:03.750Z,82.60
2018-02-19T14:26:30.157Z,82.70
2018-02-19T14:28:56.564Z,82.80
2018-02-19T14:31:23.685Z,83.10
2018-02-19T14:33:50.088Z,83.00
2018-02-19T14:36:16.497Z,83.10
2018-02-19T14:38:42.998Z,85.20
2018-02-19T14:41:10.120Z,82.80
2018-02-19T14:43:36.520Z,82.80
2018-02-19T14:46:02.949Z,84.20
2018-02-19T14:48:30.090Z,85.20
2018-02-19T14:50:56.687Z,85.20
2018-02-19T14:53:23.063Z,84.40
2018-02-19T14:55:49.466Z,84.10
2018-02-19T14:58:16.626Z,84.80
2018-02-19T15:00:43.075Z,84.80
2018-02-19T15:03:09.528Z,82.70
2018-02-19T15:05:35.923Z,81.10
2018-02-19T15:08:03.072Z,80.20
2018-02-19T15:10:30.216Z,79.70
2018-02-19T15:12:57.359Z,79.80
2018-02-19T15:15:24.511Z,80.20
2018-02-19T15:17:51.696Z,80.40
2018-02-19T15:20:18.108Z,80.40
2018-02-19T15:22:44.543Z,80.70
2018-02-19T15:25:11.033Z,81.20
2018-02-19T15:27:37.473Z,81.90
2018-02-19T15:30:03.917Z,83.10
2018-02-19T15:32:30.390Z,83.80
2018-02-19T15:34:56.788Z,83.50
2018-02-19T15:37:23.979Z,82.30
2018-02-19T15:39:50.376Z,82.20
2018-02-19T15:42:17.547Z,81.10
2018-02-19T15:44:43.981Z,81.10
2018-02-19T15:47:10.380Z,81.00
2018-02-19T15:49:36.815Z,80.80
2018-02-19T15:52:03.963Z,80.80
2018-02-19T15:54:30.361Z,80.80
2018-02-19T15:56:56.758Z,80.20
2018-02-19T15:59:23.153Z,79.80
2018-02-19T16:01:50.207Z,80.80
2018-02-19T16:04:16.612Z,80.00
2018-02-19T16:06:43.032Z,80.10
2018-02-19T16:09:09.439Z,79.90
2018-02-19T16:11:35.881Z,80.60
2018-02-19T16:14:02.290Z,80.10
2018-02-19T16:16:28.729Z,80.80
2018-02-19T16:18:55.136Z,80.80
2018-02-19T16:21:22.536Z,81.10
2018-02-19T16:23:48.958Z,80.90
2018-02-19T16:26:15.413Z,80.90
2018-02-19T16:28:41.828Z,80.80
2018-02-19T16:31:08.229Z,81.10
2018-02-19T16:33:35.373Z,82.20
2018-02-19T16:36:02.592Z,81.80
2018-02-19T16:38:29.004Z,81.70
2018-02-19T16:40:55.429Z,81.80
2018-02-19T16:43:21.852Z,82.30
2018-02-19T16:45:48.276Z,82.00
2018-02-19T16:48:14.701Z,82.00
2018-02-19T16:50:41.122Z,82.50
2018-02-19T16:53:08.252Z,81.60
2018-02-19T16:55:35.644Z,81.60
2018-02-19T16:58:02.807Z,80.90
2018-02-19T17:00:29.256Z,80.90
2018-02-19T17:02:55.659Z,80.70
2018-02-19T17:05:22.054Z,81.60
2018-02-19T17:07:48.486Z,81.70
2018-02-19T17:10:14.888Z,81.50
2018-02-19T17:12:41.312Z,83.40
2018-02-19T17:15:07.728Z,83.70
2018-02-19T17:17:34.153Z,82.90
2018-02-19T17:20:00.573Z,83.00
2018-02-19T17:22:27.723Z,84.50
2018-02-19T17:24:54.864Z,84.60
2018-02-19T17:27:22.030Z,84.60
2018-02-19T17:29:49.896Z,84.80
2018-02-19T17:32:16.304Z,84.80
2018-02-19T17:34:42.784Z,84.40
2018-02-19T17:37:09.218Z,83.90
2018-02-19T17:39:35.619Z,83.50
2018-02-19T17:42:02.799Z,83.50
2018-02-19T17:44:29.818Z,83.50
2018-02-19T17:46:56.968Z,82.90
2018-02-19T17:49:24.141Z,83.40
2018-02-19T17:51:50.617Z,83.50
2018-02-19T17:54:17.789Z,82.90
2018-02-19T17:56:45.045Z,83.30
2018-02-19T17:59:12.426Z,83.30
2018-02-19T18:01:38.843Z,83.50
2018-02-19T18:04:05.981Z,82.90
2018-02-19T18:06:32.381Z,82.90
2018-02-19T18:09:00.277Z,82.60
2018-02-19T18:11:26.675Z,81.90
2018-02-19T18:13:54.040Z,83.80
2018-02-19T18:16:20.451Z,83.20
2018-02-19T18:18:46.877Z,83.20
2018-02-19T18:21:13.260Z,82.90
2018-02-19T18:23:40.416Z,82.30
2018-02-19T18:26:06.835Z,82.30
2018-02-19T18:28:33.272Z,82.60
2018-02-19T18:30:59.701Z,82.30
2018-02-19T18:33:26.106Z,84.00
2018-02-19T18:35:52.506Z,84.10
2018-02-19T18:38:18.948Z,84.40
2018-02-19T18:40:45.380Z,84.00
2018-02-19T18:43:11.844Z,83.00
2018-02-19T18:45:39.003Z,80.90
2018-02-19T18:48:05.425Z,80.90
2018-02-19T18:50:31.828Z,81.20
2018-02-19T18:52:58.258Z,81.70
2018-02-19T18:55:24.713Z,82.10
2018-02-19T18:57:51.150Z,82.30
2018-02-19T19:00:17.550Z,81.80
2018-02-19T19:02:43.966Z,82.50
2018-02-19T19:05:11.121Z,84.00
2018-02-19T19:07:50.620Z,83.80
2018-02-19T19:10:29.314Z,83.10
2018-02-19T19:12:55.727Z,83.30
2018-02-19T19:15:22.213Z,83.50
2018-02-19T19:17:48.624Z,83.70
2018-02-19T19:20:15.018Z,83.20
2018-02-19T19:22:41.456Z,83.40
2018-02-19T19:25:07.912Z,83.50
2018-02-19T19:27:34.328Z,85.50
2018-02-19T19:30:00.809Z,85.00
2018-02-19T19:32:27.976Z,85.40
2018-02-19T19:34:55.117Z,86.10
2018-02-19T19:37:21.503Z,86.00
2018-02-19T19:39:47.905Z,85.30
2018-02-19T19:42:15.035Z,85.80
2018-02-19T19:44:41.445Z,85.80
2018-02-19T19:47:07.897Z,85.80
2018-02-19T19:49:34.489Z,85.60
2018-02-19T19:52:00.904Z,85.50
2018-02-19T19:54:27.464Z,85.20
2018-02-19T19:56:53.850Z,84.80
2018-02-19T19:59:21.044Z,84.90
2018-02-19T20:01:47.452Z,84.90
2018-02-19T20:04:13.863Z,84.30
2018-02-19T20:06:41.000Z,85.70
2018-02-19T20:09:08.182Z,85.60
2018-02-19T20:11:34.571Z,85.30
2018-02-19T20:14:02.456Z,84.80
2018-02-19T20:16:29.605Z,84.80
2018-02-19T20:18:56.751Z,84.60
2018-02-19T20:21:23.887Z,84.70
2018-02-19T20:23:50.288Z,84.60
2018-02-19T20:26:16.697Z,85.10
2018-02-19T20:28:43.112Z,84.60
2018-02-19T20:31:10.278Z,84.80
2018-02-19T20:33:36.687Z,84.70
2018-02-19T20:36:03.839Z,84.50
2018-02-19T20:38:31.019Z,84.30
2018-02-19T20:40:57.408Z,84.30
2018-02-19T20:43:23.868Z,84.40
2018-02-19T20:45:50.275Z,85.00
2018-02-19T20:48:17.455Z,83.40
2018-02-19T20:50:43.920Z,83.70
2018-02-19T20:53:10.326Z,84.10
2018-02-19T20:55:36.756Z,84.10
2018-02-19T20:58:03.161Z,84.50
2018-02-19T21:00:30.303Z,85.60
2018-02-19T21:02:56.757Z,85.50
2018-02-19T21:05:23.901Z,85.30
2018-02-19T21:07:51.042Z,85.00
2018-02-19T21:10:18.221Z,85.10
2018-02-19T21:12:44.652Z,84.90
2018-02-19T21:15:11.066Z,85.80
2018-02-19T21:17:38.208Z,84.20
2018-02-19T21:20:05.413Z,84.00
2018-02-19T21:22:31.813Z,83.90
2018-02-19T21:24:58.237Z,83.70
2018-02-19T21:27:25.430Z,83.60
2018-02-19T21:29:51.849Z,83.60
2018-02-19T21:32:18.264Z,84.20
2018-02-19T21:34:44.716Z,83.90
2018-02-19T21:37:11.124Z,84.50
2018-02-19T21:39:37.516Z,84.30
2018-02-19T21:42:03.925Z,84.50
2018-02-19T21:44:30.329Z,84.30
2018-02-19T21:46:56.758Z,85.50
2018-02-19T21:49:23.157Z,85.90
2018-02-19T21:51:49.761Z,85.30
2018-02-19T21:54:16.190Z,84.70
2018-02-19T21:56:42.615Z,84.70
2018-02-19T21:59:09.065Z,84.40
2018-02-19T22:01:36.987Z,84.00
2018-02-19T22:04:04.141Z,83.80
2018-02-19T22:06:30.584Z,83.80
2018-02-19T22:08:56.989Z,83.70
2018-02-19T22:11:24.147Z,84.50
2018-02-19T22:13:50.609Z,84.50
2018-02-19T22:16:17.030Z,85.10
2018-02-19T22:18:43.432Z,84.90
2018-02-19T22:21:10.604Z,84.80
2018-02-19T22:23:37.010Z,84.80
2018-02-19T22:26:04.170Z,84.30
2018-02-19T22:28:30.582Z,84.10
2018-02-19T22:30:57.745Z,84.40
2018-02-19T22:33:24.956Z,84.40
2018-02-19T22:35:51.423Z,84.40
2018-02-19T22:38:17.872Z,84.50
2018-02-19T22:40:45.038Z,84.20
2018-02-19T22:43:11.476Z,84.20
2018-02-19T22:45:37.914Z,84.10
2018-02-19T22:48:04.329Z,84.10
2018-02-19T22:50:30.746Z,83.80
2018-02-19T22:52:57.985Z,84.10
2018-02-19T22:55:25.196Z,84.30
2018-02-19T22:57:51.604Z,84.30
2018-02-19T23:00:18.033Z,84.50
2018-02-19T23:02:44.459Z,84.30
2018-02-19T23:05:10.900Z,83.90
2018-02-19T23:07:37.342Z,85.10
2018-02-19T23:10:03.772Z,84.60
2018-02-19T23:12:30.184Z,84.60
2018-02-19T23:14:57.364Z,85.90
2018-02-19T23:17:23.786Z,85.90
2018-02-19T23:19:50.228Z,85.50
2018-02-19T23:22:16.644Z,85.00
2018-02-19T23:24:43.087Z,85.20
2018-02-19T23:27:09.521Z,86.20
2018-02-19T23:29:35.972Z,85.30
2018-02-19T23:32:02.427Z,85.60
2018-02-19T23:34:28.847Z,86.00
2018-02-19T23:36:55.273Z,86.50
2018-02-19T23:39:21.716Z,85.90
2018-02-19T23:41:48.144Z,86.20
2018-02-19T23:44:15.366Z,85.90
2018-02-19T23:46:41.792Z,85.90
2018-02-19T23:49:08.228Z,86.30
2018-02-19T23:51:34.657Z,85.50
2018-02-19T23:54:01.091Z,85.50
2018-02-19T23:56:27.559Z,86.60
2018-02-19T23:58:54.068Z,88.10
