createdAt,value
2018-04-19T00:02:24.151Z,1.52
2018-04-19T00:04:53.034Z,1.40
2018-04-19T00:07:22.158Z,1.40
2018-04-19T00:09:51.133Z,1.50
2018-04-19T00:12:20.160Z,1.83
2018-04-19T00:14:49.039Z,1.90
2018-04-19T00:17:17.926Z,1.40
2018-04-19T00:19:47.009Z,1.60
2018-04-19T00:22:15.863Z,1.85
2018-04-19T00:24:44.745Z,1.65
2018-04-19T00:27:13.681Z,1.30
2018-04-19T00:29:42.566Z,1.50
2018-04-19T00:32:11.427Z,1.37
2018-04-19T00:34:40.339Z,1.77
2018-04-19T00:37:09.209Z,1.85
2018-04-19T00:39:38.075Z,1.90
2018-04-19T00:42:06.963Z,2.03
2018-04-19T00:44:35.819Z,1.40
2018-04-19T00:47:04.697Z,2.00
2018-04-19T00:49:33.603Z,1.40
2018-04-19T00:52:02.473Z,1.23
2018-04-19T00:54:31.343Z,1.60
2018-04-19T00:57:00.199Z,2.10
2018-04-19T00:59:29.083Z,1.58
2018-04-19T01:01:57.978Z,1.42
2018-04-19T01:04:26.847Z,2.03
2018-04-19T01:06:55.740Z,2.33
2018-04-19T01:09:24.637Z,2.00
2018-04-19T01:11:53.539Z,1.50
2018-04-19T01:14:22.473Z,1.95
2018-04-19T01:16:51.348Z,1.73
2018-04-19T01:19:20.204Z,1.92
2018-04-19T01:21:49.101Z,1.85
2018-04-19T01:24:17.977Z,1.70
2018-04-19T01:26:47.062Z,2.05
2018-04-19T01:29:16.160Z,1.87
2018-04-19T01:31:45.036Z,1.90
2018-04-19T01:34:13.909Z,1.70
2018-04-19T01:36:42.785Z,1.62
2018-04-19T01:39:11.662Z,1.50
2018-04-19T01:41:40.563Z,1.90
2018-04-19T01:44:09.715Z,2.72
2018-04-19T01:46:38.593Z,2.33
2018-04-19T01:49:07.476Z,2.80
2018-04-19T01:51:36.401Z,2.40
2018-04-19T01:54:05.506Z,1.98
2018-04-19T01:56:34.387Z,2.37
2018-04-19T01:59:03.247Z,2.17
2018-04-19T02:01:32.125Z,2.00
2018-04-19T02:04:01.271Z,2.53
2018-04-19T02:06:30.149Z,1.85
2018-04-19T02:08:59.029Z,1.80
2018-04-19T02:11:27.906Z,1.95
2018-04-19T02:13:56.777Z,2.30
2018-04-19T02:16:25.911Z,2.20
2018-04-19T02:18:54.883Z,1.52
2018-04-19T02:21:23.747Z,1.83
2018-04-19T02:23:52.664Z,1.90
2018-04-19T02:26:21.621Z,2.03
2018-04-19T02:28:50.484Z,1.95
2018-04-19T02:31:19.463Z,1.75
2018-04-19T02:33:48.334Z,2.00
2018-04-19T02:36:17.240Z,1.80
2018-04-19T02:38:46.099Z,2.12
2018-04-19T02:41:14.980Z,1.60
2018-04-19T02:43:43.842Z,2.12
2018-04-19T02:46:12.719Z,1.85
2018-04-19T02:48:41.651Z,2.35
2018-04-19T02:51:10.565Z,2.25
2018-04-19T02:53:39.436Z,2.00
2018-04-19T02:56:08.329Z,2.05
2018-04-19T02:58:37.264Z,1.70
2018-04-19T03:01:06.562Z,2.15
2018-04-19T03:03:35.435Z,1.65
2018-04-19T03:06:04.319Z,2.15
2018-04-19T03:08:33.197Z,2.15
2018-04-19T03:11:02.313Z,2.10
2018-04-19T03:13:31.213Z,1.80
2018-04-19T03:16:00.317Z,1.90
2018-04-19T03:18:29.178Z,1.70
2018-04-19T03:20:58.092Z,1.80
2018-04-19T03:23:26.965Z,2.00
2018-04-19T03:25:56.117Z,1.87
2018-04-19T03:28:24.993Z,2.45
2018-04-19T03:30:53.855Z,2.35
2018-04-19T03:33:23.009Z,2.00
2018-04-19T03:35:51.888Z,2.03
2018-04-19T03:38:20.757Z,2.30
2018-04-19T03:40:49.655Z,2.08
2018-04-19T03:43:18.545Z,1.90
2018-04-19T03:45:47.607Z,1.85
2018-04-19T03:48:16.536Z,1.70
2018-04-19T03:50:45.421Z,2.42
2018-04-19T03:53:14.297Z,1.65
2018-04-19T03:55:43.190Z,2.25
2018-04-19T03:58:12.120Z,2.20
2018-04-19T04:00:41.017Z,3.33
2018-04-19T04:03:09.889Z,2.47
2018-04-19T04:05:38.763Z,2.10
2018-04-19T04:08:07.661Z,2.65
2018-04-19T04:10:36.599Z,2.08
2018-04-19T04:13:05.457Z,2.28
2018-04-19T04:15:34.333Z,2.42
2018-04-19T04:18:19.015Z,2.40
2018-04-19T04:20:53.633Z,2.17
2018-04-19T04:23:28.298Z,1.92
2018-04-19T04:25:57.166Z,1.80
2018-04-19T04:28:26.245Z,2.50
2018-04-19T04:30:55.104Z,1.70
2018-04-19T04:33:24.178Z,1.98
2018-04-19T04:35:53.052Z,2.22
2018-04-19T04:38:21.923Z,2.67
2018-04-19T04:40:51.142Z,1.80
2018-04-19T04:43:20.018Z,2.55
2018-04-19T04:45:48.898Z,2.60
2018-04-19T04:48:17.969Z,2.22
2018-04-19T04:50:46.840Z,2.03
2018-04-19T04:53:15.717Z,2.40
2018-04-19T04:55:44.617Z,2.55
2018-04-19T04:58:13.484Z,1.90
2018-04-19T05:00:42.601Z,2.55
2018-04-19T05:03:11.466Z,2.30
2018-04-19T05:05:40.400Z,3.00
2018-04-19T05:08:09.521Z,1.55
2018-04-19T05:10:38.413Z,2.90
2018-04-19T05:13:07.488Z,2.40
2018-04-19T05:15:36.357Z,2.85
2018-04-19T05:18:05.227Z,2.53
2018-04-19T05:20:34.214Z,2.35
2018-04-19T05:23:03.107Z,2.70
2018-04-19T05:25:32.130Z,1.60
2018-04-19T05:28:01.026Z,2.33
2018-04-19T05:30:29.918Z,1.90
2018-04-19T05:32:59.007Z,2.60
2018-04-19T05:35:27.927Z,2.30
2018-04-19T05:37:56.818Z,2.15
2018-04-19T05:40:25.703Z,1.80
2018-04-19T05:42:54.613Z,2.72
2018-04-19T05:45:23.590Z,2.17
2018-04-19T05:47:52.485Z,2.05
2018-04-19T05:50:21.392Z,2.08
2018-04-19T05:52:50.290Z,2.10
2018-04-19T05:55:19.180Z,1.95
2018-04-19T05:57:48.143Z,2.10
2018-04-19T06:00:17.056Z,1.83
2018-04-19T06:02:45.939Z,2.15
2018-04-19T06:05:14.834Z,1.80
2018-04-19T06:07:43.734Z,2.22
2018-04-19T06:10:12.653Z,2.15
2018-04-19T06:12:41.559Z,1.90
2018-04-19T06:15:10.510Z,2.47
2018-04-19T06:17:39.420Z,2.28
2018-04-19T06:20:08.307Z,2.60
2018-04-19T06:22:37.195Z,1.80
2018-04-19T06:25:06.331Z,1.70
2018-04-19T06:27:35.231Z,1.80
2018-04-19T06:30:04.155Z,2.33
2018-04-19T06:32:33.199Z,1.73
2018-04-19T06:35:02.116Z,1.55
2018-04-19T06:37:31.194Z,2.30
2018-04-19T06:40:00.091Z,2.47
2018-04-19T06:42:29.275Z,1.85
2018-04-19T06:44:58.166Z,1.75
2018-04-19T06:47:27.057Z,1.73
2018-04-19T06:49:56.254Z,1.77
2018-04-19T06:52:25.354Z,2.00
2018-04-19T06:54:54.242Z,1.70
2018-04-19T06:57:23.136Z,2.05
2018-04-19T06:59:52.024Z,2.10
2018-04-19T07:02:21.142Z,1.52
2018-04-19T07:04:50.026Z,1.65
2018-04-19T07:07:18.919Z,1.80
2018-04-19T07:09:47.816Z,1.95
2018-04-19T07:12:16.724Z,1.60
2018-04-19T07:14:45.762Z,1.55
2018-04-19T07:17:14.655Z,1.90
2018-04-19T07:19:43.550Z,1.60
2018-04-19T07:22:12.664Z,1.60
2018-04-19T07:24:41.549Z,1.67
2018-04-19T07:27:10.445Z,1.60
2018-04-19T07:29:39.532Z,1.70
2018-04-19T07:32:08.441Z,1.98
2018-04-19T07:34:37.367Z,1.98
2018-04-19T07:37:06.638Z,1.67
2018-04-19T07:39:35.526Z,1.80
2018-04-19T07:42:04.418Z,1.90
2018-04-19T07:44:33.325Z,1.60
2018-04-19T07:47:02.219Z,1.40
2018-04-19T07:49:31.278Z,1.80
2018-04-19T07:52:00.171Z,1.83
2018-04-19T07:54:29.120Z,2.00
2018-04-19T07:56:58.031Z,1.30
2018-04-19T07:59:26.923Z,1.90
2018-04-19T08:01:55.871Z,1.70
2018-04-19T08:04:24.762Z,1.50
2018-04-19T08:06:53.675Z,2.08
2018-04-19T08:09:22.668Z,1.40
2018-04-19T08:11:51.571Z,1.80
2018-04-19T08:14:20.458Z,1.58
2018-04-19T08:16:49.350Z,1.42
2018-04-19T08:19:18.243Z,1.92
2018-04-19T08:21:47.204Z,1.55
2018-04-19T08:24:16.135Z,2.00
2018-04-19T08:26:45.027Z,1.92
2018-04-19T08:29:14.154Z,1.30
2018-04-19T08:31:43.105Z,1.60
2018-04-19T08:34:12.004Z,1.67
2018-04-19T08:36:40.905Z,2.10
2018-04-19T08:39:09.921Z,1.73
2018-04-19T08:41:38.998Z,1.55
2018-04-19T08:44:07.915Z,2.53
2018-04-19T08:46:36.982Z,1.75
2018-04-19T08:49:05.923Z,1.60
2018-04-19T08:51:34.806Z,1.83
2018-04-19T08:54:03.709Z,1.33
2018-04-19T08:56:32.963Z,1.30
2018-04-19T08:59:01.867Z,1.62
2018-04-19T09:01:30.783Z,1.40
2018-04-19T09:04:00.063Z,1.20
2018-04-19T09:06:28.947Z,1.65
2018-04-19T09:08:57.857Z,1.35
2018-04-19T09:11:26.895Z,1.15
2018-04-19T09:13:55.991Z,1.48
2018-04-19T09:16:25.115Z,1.35
2018-04-19T09:18:54.014Z,1.20
2018-04-19T09:21:22.912Z,1.55
2018-04-19T09:23:51.870Z,1.37
2018-04-19T09:26:20.762Z,1.30
2018-04-19T09:28:49.652Z,1.10
2018-04-19T09:31:18.535Z,1.55
2018-04-19T09:33:47.445Z,1.20
2018-04-19T09:36:16.647Z,1.23
2018-04-19T09:38:45.549Z,1.60
2018-04-19T09:41:14.435Z,1.50
2018-04-19T09:43:43.355Z,1.65
2018-04-19T09:46:12.397Z,1.30
2018-04-19T09:48:41.534Z,2.62
2018-04-19T09:51:10.425Z,1.58
2018-04-19T09:53:39.311Z,1.35
2018-04-19T09:56:08.247Z,1.25
2018-04-19T09:58:37.142Z,1.30
2018-04-19T10:01:09.170Z,1.05
2018-04-19T10:03:43.783Z,1.15
2018-04-19T10:06:12.938Z,0.90
2018-04-19T10:08:41.839Z,1.00
2018-04-19T10:11:10.747Z,1.67
2018-04-19T10:13:39.632Z,1.58
2018-04-19T10:16:08.572Z,1.02
2018-04-19T10:18:37.615Z,1.20
2018-04-19T10:21:06.515Z,1.35
2018-04-19T10:23:35.403Z,1.42
2018-04-19T10:26:04.302Z,1.55
2018-04-19T10:28:33.190Z,0.90
2018-04-19T10:31:02.475Z,1.25
2018-04-19T10:33:31.363Z,1.00
2018-04-19T10:36:00.255Z,1.55
2018-04-19T10:38:29.172Z,0.88
2018-04-19T10:40:58.195Z,1.35
2018-04-19T10:43:27.176Z,0.95
2018-04-19T10:45:56.063Z,1.40
2018-04-19T10:48:24.951Z,0.90
2018-04-19T10:50:53.846Z,1.05
2018-04-19T10:53:22.735Z,1.10
2018-04-19T10:55:51.652Z,1.30
2018-04-19T10:58:20.553Z,1.58
2018-04-19T11:00:49.453Z,1.17
2018-04-19T11:03:18.447Z,1.70
2018-04-19T11:05:47.339Z,1.60
2018-04-19T11:08:16.275Z,1.25
2018-04-19T11:10:45.174Z,1.02
2018-04-19T11:13:14.063Z,1.17
2018-04-19T11:15:42.966Z,1.50
2018-04-19T11:18:11.854Z,1.25
2018-04-19T11:20:41.118Z,0.90
2018-04-19T11:23:10.077Z,1.55
2018-04-19T11:25:38.962Z,1.02
2018-04-19T11:28:07.855Z,1.55
2018-04-19T11:30:36.746Z,1.40
2018-04-19T11:33:05.633Z,1.02
2018-04-19T11:35:34.546Z,1.20
2018-04-19T11:38:03.438Z,1.33
2018-04-19T11:40:32.452Z,1.83
2018-04-19T11:43:01.356Z,2.50
2018-04-19T11:45:30.241Z,1.30
2018-04-19T11:48:00.175Z,1.08
2018-04-19T11:50:29.067Z,1.33
2018-04-19T11:52:57.966Z,1.40
2018-04-19T11:55:27.015Z,1.30
2018-04-19T11:57:55.912Z,0.95
2018-04-19T12:00:24.802Z,1.40
2018-04-19T12:02:53.698Z,3.28
2018-04-19T12:05:22.610Z,1.10
2018-04-19T12:07:51.547Z,1.65
2018-04-19T12:10:20.426Z,1.92
2018-04-19T12:12:49.337Z,1.05
2018-04-19T12:15:18.291Z,1.45
2018-04-19T12:17:47.179Z,1.58
2018-04-19T12:20:16.095Z,1.30
2018-04-19T12:22:44.993Z,1.35
2018-04-19T12:25:13.883Z,1.87
2018-04-19T12:27:42.791Z,1.30
2018-04-19T12:30:11.698Z,2.05
2018-04-19T12:32:40.751Z,1.70
2018-04-19T12:35:09.661Z,1.10
2018-04-19T12:37:38.576Z,1.05
2018-04-19T12:40:07.478Z,2.05
2018-04-19T12:42:36.377Z,1.75
2018-04-19T12:45:05.311Z,1.62
2018-04-19T12:47:34.955Z,1.15
2018-04-19T12:50:03.855Z,1.15
2018-04-19T12:52:32.747Z,1.60
2018-04-19T12:55:01.830Z,0.80
2018-04-19T12:57:30.907Z,1.20
2018-04-19T12:59:59.799Z,1.20
2018-04-19T13:02:28.680Z,2.00
2018-04-19T13:04:57.667Z,1.50
2018-04-19T13:07:26.684Z,0.80
2018-04-19T13:09:55.591Z,1.45
2018-04-19T13:12:24.483Z,0.80
2018-04-19T13:14:53.691Z,1.30
2018-04-19T13:17:22.591Z,1.40
2018-04-19T13:19:51.823Z,1.23
2018-04-19T13:22:20.897Z,1.33
2018-04-19T13:24:49.794Z,1.87
2018-04-19T13:27:18.686Z,1.02
2018-04-19T13:29:47.769Z,0.73
2018-04-19T13:32:16.664Z,1.30
2018-04-19T13:34:45.563Z,0.68
2018-04-19T13:37:14.468Z,1.12
2018-04-19T13:39:43.362Z,0.80
2018-04-19T13:42:12.387Z,0.85
2018-04-19T13:44:41.279Z,1.02
2018-04-19T13:47:10.167Z,1.45
2018-04-19T13:49:39.110Z,1.15
2018-04-19T13:52:07.999Z,1.70
2018-04-19T13:54:37.035Z,1.48
2018-04-19T13:57:05.927Z,1.10
2018-04-19T13:59:34.810Z,1.62
2018-04-19T14:02:03.762Z,0.90
2018-04-19T14:04:32.641Z,1.20
2018-04-19T14:07:01.530Z,0.98
2018-04-19T14:09:30.480Z,1.30
2018-04-19T14:11:59.383Z,1.23
2018-04-19T14:14:28.291Z,1.15
2018-04-19T14:16:57.483Z,1.30
2018-04-19T14:19:26.390Z,1.33
2018-04-19T14:21:55.480Z,0.80
2018-04-19T14:24:24.375Z,1.48
2018-04-19T14:26:53.271Z,1.20
2018-04-19T14:29:22.203Z,1.15
2018-04-19T14:31:51.107Z,0.90
2018-04-19T14:34:20.000Z,1.30
2018-04-19T14:36:49.007Z,1.08
2018-04-19T14:39:17.907Z,1.12
2018-04-19T14:41:46.853Z,0.85
2018-04-19T14:44:15.748Z,1.10
2018-04-19T14:46:44.638Z,0.75
2018-04-19T14:49:13.572Z,0.75
2018-04-19T14:51:42.587Z,1.60
2018-04-19T14:54:11.795Z,1.55
2018-04-19T14:56:40.683Z,0.98
2018-04-19T14:59:09.575Z,1.00
2018-04-19T15:01:38.467Z,1.45
2018-04-19T15:04:07.366Z,1.10
2018-04-19T15:06:36.517Z,1.00
2018-04-19T15:09:05.399Z,0.90
2018-04-19T15:11:34.295Z,0.80
2018-04-19T15:14:03.319Z,0.80
2018-04-19T15:16:32.215Z,1.75
2018-04-19T15:19:01.215Z,0.95
2018-04-19T15:21:30.099Z,1.10
2018-04-19T15:23:58.986Z,1.25
2018-04-19T15:26:27.900Z,1.40
2018-04-19T15:28:56.789Z,1.17
2018-04-19T15:31:25.763Z,1.40
2018-04-19T15:33:54.676Z,0.90
2018-04-19T15:36:23.560Z,0.70
2018-04-19T15:38:52.710Z,1.10
2018-04-19T15:41:21.656Z,0.98
2018-04-19T15:43:50.553Z,0.95
2018-04-19T15:46:19.499Z,0.88
2018-04-19T15:48:48.378Z,1.35
2018-04-19T15:51:17.285Z,1.08
2018-04-19T15:53:46.213Z,0.90
2018-04-19T15:56:15.227Z,1.25
2018-04-19T15:58:44.283Z,1.10
2018-04-19T16:01:13.182Z,1.15
2018-04-19T16:03:42.090Z,1.27
2018-04-19T16:06:11.130Z,1.33
2018-04-19T16:08:40.083Z,1.23
2018-04-19T16:11:08.978Z,1.02
2018-04-19T16:13:37.881Z,1.15
2018-04-19T16:16:06.791Z,1.10
2018-04-19T16:18:35.987Z,1.00
2018-04-19T16:21:04.880Z,1.30
2018-04-19T16:23:33.802Z,0.98
2018-04-19T16:26:02.690Z,1.50
2018-04-19T16:28:31.584Z,1.40
2018-04-19T16:31:00.641Z,1.15
2018-04-19T16:33:29.580Z,1.33
2018-04-19T16:35:58.464Z,1.40
2018-04-19T16:38:27.435Z,2.33
2018-04-19T16:40:56.327Z,1.85
2018-04-19T16:43:25.240Z,1.75
2018-04-19T16:45:54.131Z,1.40
2018-04-19T16:48:23.287Z,2.05
2018-04-19T16:50:52.208Z,1.40
2018-04-19T16:53:21.280Z,1.08
2018-04-19T16:55:50.295Z,1.50
2018-04-19T16:58:19.190Z,1.70
2018-04-19T17:00:48.095Z,1.15
2018-04-19T17:03:17.014Z,1.67
2018-04-19T17:05:45.921Z,1.90
2018-04-19T17:08:14.831Z,3.15
2018-04-19T17:10:43.781Z,2.45
2018-04-19T17:13:12.670Z,1.77
2018-04-19T17:15:41.615Z,1.30
2018-04-19T17:18:10.587Z,1.73
2018-04-19T17:20:39.475Z,1.80
2018-04-19T17:23:08.412Z,1.30
2018-04-19T17:25:37.353Z,1.40
2018-04-19T17:28:06.273Z,1.45
2018-04-19T17:30:35.252Z,1.10
2018-04-19T17:33:04.142Z,1.70
2018-04-19T17:35:33.106Z,1.80
2018-04-19T17:38:02.003Z,1.60
2018-04-19T17:40:30.944Z,1.90
2018-04-19T17:42:59.811Z,1.45
2018-04-19T17:45:28.707Z,2.37
2018-04-19T17:47:57.698Z,1.42
2018-04-19T17:50:26.795Z,1.98
2018-04-19T17:52:55.694Z,1.30
2018-04-19T17:55:24.771Z,1.90
2018-04-19T17:57:53.655Z,1.30
2018-04-19T18:00:22.538Z,2.00
2018-04-19T18:02:51.422Z,1.80
2018-04-19T18:05:20.302Z,1.20
2018-04-19T18:07:49.239Z,2.20
2018-04-19T18:10:18.135Z,2.30
2018-04-19T18:12:47.022Z,1.65
2018-04-19T18:15:15.907Z,1.40
2018-04-19T18:17:44.794Z,2.08
2018-04-19T18:20:13.955Z,2.70
2018-04-19T18:22:42.839Z,2.28
2018-04-19T18:25:11.747Z,1.85
2018-04-19T18:27:40.863Z,1.95
2018-04-19T18:30:09.754Z,2.40
2018-04-19T18:32:38.638Z,1.87
2018-04-19T18:35:07.590Z,2.78
2018-04-19T18:37:36.488Z,2.97
2018-04-19T18:40:05.399Z,2.25
2018-04-19T18:42:34.314Z,2.37
2018-04-19T18:45:03.243Z,2.47
2018-04-19T18:47:32.131Z,2.65
2018-04-19T18:50:01.051Z,2.90
2018-04-19T18:52:29.942Z,2.17
2018-04-19T18:54:58.830Z,3.00
2018-04-19T18:57:27.719Z,2.08
2018-04-19T18:59:56.626Z,2.90
2018-04-19T19:02:25.535Z,2.25
2018-04-19T19:04:54.427Z,2.05
2018-04-19T19:07:23.424Z,2.30
2018-04-19T19:09:52.343Z,1.98
2018-04-19T19:12:21.231Z,1.10
2018-04-19T19:14:50.122Z,2.00
2018-04-19T19:17:24.771Z,1.50
2018-04-19T19:19:59.356Z,1.98
2018-04-19T19:22:28.248Z,1.60
2018-04-19T19:24:57.139Z,1.87
2018-04-19T19:27:26.090Z,2.05
2018-04-19T19:29:54.978Z,2.45
2018-04-19T19:32:23.874Z,2.15
2018-04-19T19:34:52.907Z,2.12
2018-04-19T19:37:21.792Z,2.42
2018-04-19T19:39:50.713Z,1.85
2018-04-19T19:42:19.835Z,2.37
2018-04-19T19:44:48.725Z,1.67
2018-04-19T19:47:17.622Z,3.10
2018-04-19T19:49:46.514Z,2.20
2018-04-19T19:52:15.399Z,1.90
2018-04-19T19:54:44.315Z,2.00
2018-04-19T19:57:13.206Z,2.08
2018-04-19T19:59:42.108Z,2.60
2018-04-19T20:02:10.999Z,3.17
2018-04-19T20:04:39.891Z,2.20
2018-04-19T20:07:08.918Z,5.18
2018-04-19T20:09:37.825Z,2.20
2018-04-19T20:12:06.773Z,3.22
2018-04-19T20:14:35.958Z,2.25
2018-04-19T20:17:04.859Z,3.72
2018-04-19T20:19:33.785Z,3.92
2018-04-19T20:22:02.696Z,2.70
2018-04-19T20:24:31.707Z,2.00
2018-04-19T20:27:00.593Z,2.58
2018-04-19T20:29:29.478Z,2.17
2018-04-19T20:31:58.372Z,3.12
2018-04-19T20:34:27.495Z,2.12
2018-04-19T20:36:56.566Z,2.67
2018-04-19T20:39:25.465Z,2.78
2018-04-19T20:41:54.443Z,2.87
2018-04-19T20:44:23.340Z,1.75
2018-04-19T20:46:52.612Z,2.47
2018-04-19T20:49:21.523Z,2.55
2018-04-19T20:51:50.416Z,2.35
2018-04-19T20:54:19.490Z,2.50
2018-04-19T20:56:48.375Z,2.40
2018-04-19T20:59:17.264Z,2.83
2018-04-19T21:01:46.524Z,2.67
2018-04-19T21:04:15.415Z,2.47
2018-04-19T21:06:44.303Z,2.80
2018-04-19T21:09:13.191Z,3.00
2018-04-19T21:11:42.107Z,2.30
2018-04-19T21:14:11.203Z,2.80
2018-04-19T21:16:40.090Z,2.30
2018-04-19T21:19:08.972Z,2.60
2018-04-19T21:21:38.059Z,3.70
2018-04-19T21:24:06.948Z,2.80
2018-04-19T21:26:35.835Z,2.75
2018-04-19T21:29:04.938Z,2.70
2018-04-19T21:31:33.823Z,2.80
2018-04-19T21:34:02.706Z,2.97
2018-04-19T21:36:31.599Z,3.67
2018-04-19T21:39:00.487Z,3.15
2018-04-19T21:41:29.595Z,3.15
2018-04-19T21:43:58.483Z,2.22
2018-04-19T21:46:27.577Z,3.42
2018-04-19T21:48:56.581Z,2.37
2018-04-19T21:51:25.462Z,2.90
2018-04-19T21:53:54.355Z,2.90
2018-04-19T21:56:23.354Z,3.40
2018-04-19T21:58:52.236Z,2.72
2018-04-19T22:01:21.542Z,3.50
2018-04-19T22:03:50.426Z,3.35
2018-04-19T22:06:19.318Z,2.95
2018-04-19T22:08:48.248Z,2.67
2018-04-19T22:11:17.132Z,2.70
2018-04-19T22:13:46.073Z,3.25
2018-04-19T22:16:14.971Z,2.53
2018-04-19T22:18:43.867Z,3.55
2018-04-19T22:21:12.763Z,3.15
2018-04-19T22:23:41.651Z,3.87
2018-04-19T22:26:10.585Z,2.30
2018-04-19T22:28:39.476Z,3.10
2018-04-19T22:31:08.527Z,2.92
2018-04-19T22:33:37.731Z,4.07
2018-04-19T22:36:06.615Z,3.15
2018-04-19T22:38:35.507Z,2.90
2018-04-19T22:41:04.393Z,3.30
2018-04-19T22:43:33.284Z,3.37
2018-04-19T22:46:02.388Z,3.10
2018-04-19T22:48:31.278Z,3.35
2018-04-19T22:51:00.162Z,3.08
2018-04-19T22:53:29.469Z,2.95
2018-04-19T22:55:58.354Z,2.78
2018-04-19T22:58:27.659Z,3.35
2018-04-19T23:00:56.564Z,2.55
2018-04-19T23:03:25.451Z,3.05
2018-04-19T23:05:54.401Z,2.72
2018-04-19T23:08:23.295Z,3.17
2018-04-19T23:10:52.182Z,3.50
2018-04-19T23:13:21.068Z,2.95
2018-04-19T23:15:49.959Z,3.20
2018-04-19T23:18:18.903Z,2.72
2018-04-19T23:20:47.886Z,3.70
2018-04-19T23:23:16.771Z,2.75
2018-04-19T23:25:45.683Z,2.55
2018-04-19T23:28:14.574Z,3.35
2018-04-19T23:30:43.454Z,3.10
2018-04-19T23:33:12.403Z,2.65
2018-04-19T23:35:41.296Z,3.80
2018-04-19T23:38:10.187Z,3.25
2018-04-19T23:40:39.074Z,2.97
2018-04-19T23:43:07.967Z,3.00
2018-04-19T23:45:36.944Z,3.40
2018-04-19T23:48:05.827Z,2.67
2018-04-19T23:50:34.722Z,3.25
2018-04-19T23:53:03.609Z,2.90
2018-04-19T23:55:32.541Z,3.12
2018-04-19T23:58:01.495Z,2.72
