createdAt,value
2019-05-02T00:00:24.792Z,1008.66
2019-05-02T00:01:24.898Z,1008.60
2019-05-02T00:02:28.812Z,1008.64
2019-05-02T00:03:24.755Z,1008.64
2019-05-02T00:04:24.759Z,1008.69
2019-05-02T00:05:27.298Z,1008.66
2019-05-02T00:06:24.747Z,1008.64
2019-05-02T00:07:24.738Z,1008.62
2019-05-02T00:08:29.341Z,1008.58
2019-05-02T00:09:24.744Z,1008.61
2019-05-02T00:10:26.071Z,1008.60
2019-05-02T00:11:24.674Z,1008.63
2019-05-02T00:12:25.376Z,1008.60
2019-05-02T00:13:24.665Z,1008.57
2019-05-02T00:14:24.655Z,1008.53
2019-05-02T00:15:24.625Z,1008.55
2019-05-02T00:16:24.629Z,1008.56
2019-05-02T00:17:25.578Z,1008.53
2019-05-02T00:18:24.597Z,1008.62
2019-05-02T00:19:25.420Z,1008.56
2019-05-02T00:20:25.857Z,1008.54
2019-05-02T00:21:24.560Z,1008.55
2019-05-02T00:22:24.559Z,1008.57
2019-05-02T00:23:28.133Z,1008.62
2019-05-02T00:24:24.544Z,1008.56
2019-05-02T00:25:24.532Z,1008.57
2019-05-02T00:26:25.817Z,1008.56
2019-05-02T00:27:24.503Z,1008.53
2019-05-02T00:28:24.488Z,1008.50
2019-05-02T00:29:25.072Z,1008.57
2019-05-02T00:30:24.485Z,1008.54
2019-05-02T00:31:24.450Z,1008.58
2019-05-02T00:32:24.454Z,1008.47
2019-05-02T00:33:24.433Z,1008.49
2019-05-02T00:34:24.420Z,1008.55
2019-05-02T00:35:25.405Z,1008.50
2019-05-02T00:36:24.408Z,1008.49
2019-05-02T00:37:26.561Z,1008.49
2019-05-02T00:38:24.375Z,1008.54
2019-05-02T00:39:24.366Z,1008.50
2019-05-02T00:40:25.853Z,1008.49
2019-05-02T00:41:24.352Z,1008.50
2019-05-02T00:42:24.382Z,1008.46
2019-05-02T00:43:24.319Z,1008.42
2019-05-02T00:44:24.332Z,1008.44
2019-05-02T00:45:25.967Z,1008.46
2019-05-02T00:46:24.310Z,1008.43
2019-05-02T00:47:24.405Z,1008.38
2019-05-02T00:48:24.433Z,1008.37
2019-05-02T00:49:24.256Z,1008.40
2019-05-02T00:50:24.262Z,1008.37
2019-05-02T00:51:26.895Z,1008.36
2019-05-02T00:52:24.406Z,1008.38
2019-05-02T00:53:24.232Z,1008.34
2019-05-02T00:54:25.429Z,1008.34
2019-05-02T00:55:24.238Z,1008.34
2019-05-02T00:56:24.180Z,1008.33
2019-05-02T00:57:24.188Z,1008.33
2019-05-02T00:58:27.195Z,1008.24
2019-05-02T00:59:24.150Z,1008.27
2019-05-02T01:00:24.140Z,1008.28
2019-05-02T01:01:28.929Z,1008.28
2019-05-02T01:02:24.125Z,1008.26
2019-05-02T01:03:24.106Z,1008.25
2019-05-02T01:04:27.437Z,1008.26
2019-05-02T01:05:24.871Z,1008.26
2019-05-02T01:06:24.073Z,1008.23
2019-05-02T01:07:25.426Z,1008.23
2019-05-02T01:08:24.053Z,1008.14
2019-05-02T01:09:24.065Z,1008.25
2019-05-02T01:10:24.036Z,1008.28
2019-05-02T01:11:28.202Z,1008.27
2019-05-02T01:12:26.601Z,1008.21
2019-05-02T01:13:23.998Z,1008.26
2019-05-02T01:14:27.125Z,1008.21
2019-05-02T01:15:23.978Z,1008.24
2019-05-02T01:16:23.962Z,1008.22
2019-05-02T01:17:26.029Z,1008.14
2019-05-02T01:18:23.995Z,1008.15
2019-05-02T01:19:23.949Z,1008.23
2019-05-02T01:20:27.666Z,1008.16
2019-05-02T01:21:23.917Z,1008.21
2019-05-02T01:22:23.912Z,1008.21
2019-05-02T01:23:27.752Z,1008.15
2019-05-02T01:24:23.878Z,1008.11
2019-05-02T01:25:24.395Z,1008.12
2019-05-02T01:26:24.293Z,1008.13
2019-05-02T01:27:23.857Z,1008.14
2019-05-02T01:28:23.863Z,1008.15
2019-05-02T01:29:24.991Z,1008.11
2019-05-02T01:30:23.822Z,1008.13
2019-05-02T01:31:23.813Z,1008.18
2019-05-02T01:32:25.152Z,1008.12
2019-05-02T01:33:23.810Z,1008.13
2019-05-02T01:34:23.777Z,1008.07
2019-05-02T01:35:27.043Z,1008.11
2019-05-02T01:36:23.775Z,1008.10
2019-05-02T01:37:23.740Z,1008.10
2019-05-02T01:38:26.475Z,1008.11
2019-05-02T01:39:23.803Z,1008.07
2019-05-02T01:40:23.715Z,1008.05
2019-05-02T01:41:29.363Z,1008.07
2019-05-02T01:42:23.725Z,1008.04
2019-05-02T01:43:24.411Z,1008.06
2019-05-02T01:44:23.670Z,1008.05
2019-05-02T01:45:23.660Z,1008.03
2019-05-02T01:46:24.203Z,1007.97
2019-05-02T01:47:23.630Z,1007.98
2019-05-02T01:48:23.629Z,1007.97
2019-05-02T01:49:24.394Z,1008.00
2019-05-02T01:50:23.600Z,1007.97
2019-05-02T01:51:24.384Z,1007.99
2019-05-02T01:52:24.903Z,1007.94
2019-05-02T01:53:23.574Z,1007.96
2019-05-02T01:54:23.576Z,1007.98
2019-05-02T01:55:24.375Z,1007.97
2019-05-02T01:56:23.535Z,1007.97
2019-05-02T01:57:23.532Z,1007.94
2019-05-02T01:58:23.555Z,1007.97
2019-05-02T01:59:23.501Z,1007.98
2019-05-02T02:00:24.377Z,1007.95
2019-05-02T02:01:23.499Z,1007.90
2019-05-02T02:02:28.113Z,1007.91
2019-05-02T02:03:23.499Z,1007.92
2019-05-02T02:04:23.472Z,1007.91
2019-05-02T02:05:27.616Z,1007.80
2019-05-02T02:06:23.427Z,1007.91
2019-05-02T02:07:23.414Z,1007.87
2019-05-02T02:08:27.450Z,1007.88
2019-05-02T02:09:23.400Z,1007.86
2019-05-02T02:10:23.383Z,1007.88
2019-05-02T02:11:28.495Z,1007.89
2019-05-02T02:12:23.401Z,1007.89
2019-05-02T02:13:23.390Z,1007.89
2019-05-02T02:14:23.887Z,1007.86
2019-05-02T02:15:25.129Z,1007.90
2019-05-02T02:16:23.321Z,1007.93
2019-05-02T02:17:23.331Z,1007.94
2019-05-02T02:18:27.726Z,1007.93
2019-05-02T02:19:23.281Z,1007.89
2019-05-02T02:20:23.277Z,1007.92
2019-05-02T02:21:25.643Z,1007.92
2019-05-02T02:22:23.254Z,1007.90
2019-05-02T02:23:23.269Z,1007.95
2019-05-02T02:24:25.191Z,1007.93
2019-05-02T02:25:23.875Z,1007.94
2019-05-02T02:26:23.217Z,1007.88
2019-05-02T02:27:24.547Z,1007.86
2019-05-02T02:28:23.902Z,1007.90
2019-05-02T02:29:23.454Z,1007.92
2019-05-02T02:30:24.490Z,1007.95
2019-05-02T02:31:23.896Z,1007.91
2019-05-02T02:32:27.036Z,1007.91
2019-05-02T02:33:23.150Z,1007.83
2019-05-02T02:34:28.977Z,1007.91
2019-05-02T02:35:23.115Z,1007.87
2019-05-02T02:36:31.806Z,1007.87
2019-05-02T02:37:23.119Z,1007.86
2019-05-02T02:38:26.985Z,1007.82
2019-05-02T02:39:23.084Z,1007.86
2019-05-02T02:40:32.965Z,1007.86
2019-05-02T02:41:23.053Z,1007.87
2019-05-02T02:42:25.310Z,1007.82
2019-05-02T02:43:34.197Z,1007.82
2019-05-02T02:44:23.032Z,1007.77
2019-05-02T02:45:23.007Z,1007.79
2019-05-02T02:46:22.999Z,1007.72
2019-05-02T02:47:23.003Z,1007.82
2019-05-02T02:48:22.975Z,1007.80
2019-05-02T02:49:24.583Z,1007.76
2019-05-02T02:50:23.876Z,1007.82
2019-05-02T02:51:25.761Z,1007.77
2019-05-02T02:52:23.891Z,1007.81
2019-05-02T02:53:24.092Z,1007.77
2019-05-02T02:54:22.943Z,1007.79
2019-05-02T02:55:24.525Z,1007.77
2019-05-02T02:56:22.888Z,1007.74
2019-05-02T02:57:28.021Z,1007.79
2019-05-02T02:58:22.874Z,1007.75
2019-05-02T02:59:26.380Z,1007.70
2019-05-02T03:00:23.381Z,1007.69
2019-05-02T03:01:29.084Z,1007.74
2019-05-02T03:02:22.854Z,1007.74
2019-05-02T03:03:28.111Z,1007.71
2019-05-02T03:04:22.831Z,1007.69
2019-05-02T03:05:26.148Z,1007.68
2019-05-02T03:06:22.790Z,1007.62
2019-05-02T03:07:25.736Z,1007.63
2019-05-02T03:08:22.772Z,1007.64
2019-05-02T03:09:26.845Z,1007.61
2019-05-02T03:10:22.751Z,1007.62
2019-05-02T03:11:25.377Z,1007.59
2019-05-02T03:12:22.717Z,1007.58
2019-05-02T03:13:24.263Z,1007.60
2019-05-02T03:14:22.707Z,1007.58
2019-05-02T03:15:27.824Z,1007.61
2019-05-02T03:16:22.671Z,1007.52
2019-05-02T03:17:26.442Z,1007.51
2019-05-02T03:18:26.592Z,1007.47
2019-05-02T03:19:23.469Z,1007.50
2019-05-02T03:20:22.645Z,1007.53
2019-05-02T03:21:22.785Z,1007.40
2019-05-02T03:22:22.622Z,1007.50
2019-05-02T03:23:24.153Z,1007.48
2019-05-02T03:24:22.604Z,1007.49
2019-05-02T03:25:25.131Z,1007.48
2019-05-02T03:26:22.577Z,1007.52
2019-05-02T03:27:22.560Z,1007.45
2019-05-02T03:28:23.390Z,1007.58
2019-05-02T03:29:22.538Z,1007.56
2019-05-02T03:30:31.491Z,1007.57
2019-05-02T03:31:28.232Z,1007.54
2019-05-02T03:32:33.608Z,1007.53
2019-05-02T03:33:22.538Z,1007.49
2019-05-02T03:34:23.392Z,1007.51
2019-05-02T03:35:40.813Z,1007.51
2019-05-02T03:36:35.457Z,1007.54
2019-05-02T03:37:22.442Z,1007.54
2019-05-02T03:38:31.536Z,1007.47
2019-05-02T03:39:22.419Z,1007.56
2019-05-02T03:40:22.424Z,1007.55
2019-05-02T03:41:23.594Z,1007.53
2019-05-02T03:42:22.391Z,1007.55
2019-05-02T03:43:25.498Z,1007.52
2019-05-02T03:44:25.823Z,1007.56
2019-05-02T03:45:22.391Z,1007.54
2019-05-02T03:46:22.752Z,1007.56
2019-05-02T03:47:22.884Z,1007.51
2019-05-02T03:48:25.752Z,1007.50
2019-05-02T03:49:22.327Z,1007.47
2019-05-02T03:50:31.125Z,1007.49
2019-05-02T03:51:25.162Z,1007.49
2019-05-02T03:52:22.292Z,1007.51
2019-05-02T03:53:24.874Z,1007.46
2019-05-02T03:54:22.257Z,1007.49
2019-05-02T03:55:23.912Z,1007.45
2019-05-02T03:56:22.268Z,1007.46
2019-05-02T03:57:32.294Z,1007.45
2019-05-02T03:58:22.229Z,1007.43
2019-05-02T03:59:22.884Z,1007.45
2019-05-02T04:00:24.250Z,1007.42
2019-05-02T04:01:22.193Z,1007.43
2019-05-02T04:02:22.171Z,1007.46
2019-05-02T04:03:22.167Z,1007.45
2019-05-02T04:04:22.764Z,1007.42
2019-05-02T04:05:22.140Z,1007.40
2019-05-02T04:06:23.761Z,1007.36
2019-05-02T04:07:22.142Z,1007.33
2019-05-02T04:08:22.884Z,1007.31
2019-05-02T04:09:22.901Z,1007.36
2019-05-02T04:10:22.084Z,1007.35
2019-05-02T04:11:22.094Z,1007.39
2019-05-02T04:12:22.202Z,1007.36
2019-05-02T04:13:22.064Z,1007.38
2019-05-02T04:14:36.873Z,1007.33
2019-05-02T04:15:22.033Z,1007.32
2019-05-02T04:16:22.411Z,1007.35
2019-05-02T04:17:22.009Z,1007.37
2019-05-02T04:18:22.016Z,1007.33
2019-05-02T04:19:28.535Z,1007.40
2019-05-02T04:20:21.981Z,1007.32
2019-05-02T04:21:24.467Z,1007.37
2019-05-02T04:22:22.886Z,1007.31
2019-05-02T04:23:27.641Z,1007.38
2019-05-02T04:24:21.930Z,1007.39
2019-05-02T04:25:28.042Z,1007.38
2019-05-02T04:26:21.906Z,1007.36
2019-05-02T04:27:27.685Z,1007.31
2019-05-02T04:28:21.899Z,1007.34
2019-05-02T04:29:24.642Z,1007.35
2019-05-02T04:30:21.888Z,1007.39
2019-05-02T04:31:24.769Z,1007.38
2019-05-02T04:32:21.850Z,1007.37
2019-05-02T04:33:21.868Z,1007.39
2019-05-02T04:34:21.832Z,1007.36
2019-05-02T04:35:22.389Z,1007.38
2019-05-02T04:36:21.806Z,1007.35
2019-05-02T04:37:21.800Z,1007.40
2019-05-02T04:38:31.489Z,1007.40
2019-05-02T04:39:22.067Z,1007.30
2019-05-02T04:40:21.758Z,1007.39
2019-05-02T04:41:28.843Z,1007.38
2019-05-02T04:42:23.209Z,1007.34
2019-05-02T04:43:21.732Z,1007.34
2019-05-02T04:44:22.413Z,1007.33
2019-05-02T04:45:29.540Z,1007.30
2019-05-02T04:46:26.963Z,1007.30
2019-05-02T04:47:22.126Z,1007.27
2019-05-02T04:48:21.674Z,1007.25
2019-05-02T04:49:29.649Z,1007.24
2019-05-02T04:50:25.286Z,1007.24
2019-05-02T04:51:21.633Z,1007.18
2019-05-02T04:52:21.919Z,1007.28
2019-05-02T04:53:25.881Z,1007.22
2019-05-02T04:54:27.736Z,1007.19
2019-05-02T04:55:29.097Z,1007.23
2019-05-02T04:56:21.581Z,1007.20
2019-05-02T04:57:29.215Z,1007.23
2019-05-02T04:58:27.994Z,1007.21
2019-05-02T04:59:22.856Z,1007.22
2019-05-02T05:00:21.539Z,1007.27
2019-05-02T05:01:21.703Z,1007.27
2019-05-02T05:02:34.218Z,1007.28
2019-05-02T05:03:21.539Z,1007.32
2019-05-02T05:04:21.495Z,1007.31
2019-05-02T05:05:25.781Z,1007.35
2019-05-02T05:06:21.474Z,1007.31
2019-05-02T05:07:21.466Z,1007.38
2019-05-02T05:08:26.323Z,1007.34
2019-05-02T05:09:21.442Z,1007.43
2019-05-02T05:10:21.430Z,1007.42
2019-05-02T05:11:24.823Z,1007.43
2019-05-02T05:12:21.417Z,1007.40
2019-05-02T05:13:23.323Z,1007.40
2019-05-02T05:14:21.388Z,1007.37
2019-05-02T05:15:35.925Z,1007.37
2019-05-02T05:16:21.369Z,1007.39
2019-05-02T05:17:25.119Z,1007.43
2019-05-02T05:18:21.377Z,1007.39
2019-05-02T05:19:23.009Z,1007.42
2019-05-02T05:20:21.368Z,1007.38
2019-05-02T05:21:24.790Z,1007.42
2019-05-02T05:22:21.298Z,1007.46
2019-05-02T05:23:21.676Z,1007.42
2019-05-02T05:24:21.291Z,1007.42
2019-05-02T05:25:21.476Z,1007.48
2019-05-02T05:26:21.256Z,1007.43
2019-05-02T05:27:22.913Z,1007.48
2019-05-02T05:28:21.245Z,1007.35
2019-05-02T05:29:23.263Z,1007.47
2019-05-02T05:30:21.214Z,1007.51
2019-05-02T05:31:24.113Z,1007.46
2019-05-02T05:32:21.190Z,1007.47
2019-05-02T05:33:21.201Z,1007.42
2019-05-02T05:34:22.861Z,1007.49
2019-05-02T05:35:21.159Z,1007.46
2019-05-02T05:36:29.109Z,1007.45
2019-05-02T05:37:21.139Z,1007.43
2019-05-02T05:38:23.033Z,1007.40
2019-05-02T05:39:21.113Z,1007.40
2019-05-02T05:40:22.650Z,1007.51
2019-05-02T05:41:23.136Z,1007.49
2019-05-02T05:42:23.281Z,1007.45
2019-05-02T05:43:21.088Z,1007.44
2019-05-02T05:44:23.382Z,1007.44
2019-05-02T05:45:21.047Z,1007.43
2019-05-02T05:46:21.041Z,1007.46
2019-05-02T05:47:21.499Z,1007.43
2019-05-02T05:48:21.031Z,1007.41
2019-05-02T05:49:21.862Z,1007.46
2019-05-02T05:50:20.993Z,1007.44
2019-05-02T05:51:20.983Z,1007.42
2019-05-02T05:52:21.008Z,1007.46
2019-05-02T05:53:21.987Z,1007.43
2019-05-02T05:54:20.976Z,1007.44
2019-05-02T05:55:24.267Z,1007.44
2019-05-02T05:56:20.928Z,1007.41
2019-05-02T05:57:21.894Z,1007.41
2019-05-02T05:58:20.927Z,1007.51
2019-05-02T05:59:22.170Z,1007.49
2019-05-02T06:00:23.184Z,1007.54
2019-05-02T06:01:26.123Z,1007.49
2019-05-02T06:02:20.871Z,1007.52
2019-05-02T06:03:20.851Z,1007.51
2019-05-02T06:04:23.988Z,1007.51
2019-05-02T06:05:20.855Z,1007.51
2019-05-02T06:06:23.144Z,1007.46
2019-05-02T06:07:20.808Z,1007.49
2019-05-02T06:08:20.797Z,1007.41
2019-05-02T06:09:20.919Z,1007.49
2019-05-02T06:10:20.802Z,1007.49
2019-05-02T06:11:21.824Z,1007.48
2019-05-02T06:12:20.752Z,1007.39
2019-05-02T06:13:20.742Z,1007.48
2019-05-02T06:14:25.028Z,1007.46
2019-05-02T06:15:20.739Z,1007.43
2019-05-02T06:16:20.718Z,1007.46
2019-05-02T06:17:23.076Z,1007.39
2019-05-02T06:18:20.717Z,1007.36
2019-05-02T06:19:20.697Z,1007.34
2019-05-02T06:20:20.694Z,1007.36
2019-05-02T06:21:20.669Z,1007.36
2019-05-02T06:22:24.498Z,1007.36
2019-05-02T06:23:21.409Z,1007.25
2019-05-02T06:24:20.670Z,1007.32
2019-05-02T06:25:32.690Z,1007.26
2019-05-02T06:26:20.606Z,1007.28
2019-05-02T06:27:26.100Z,1007.29
2019-05-02T06:28:20.633Z,1007.26
2019-05-02T06:29:21.039Z,1007.29
2019-05-02T06:30:20.567Z,1007.24
2019-05-02T06:31:20.551Z,1007.25
2019-05-02T06:32:21.393Z,1007.27
2019-05-02T06:33:20.543Z,1007.26
2019-05-02T06:34:20.929Z,1007.27
2019-05-02T06:35:21.207Z,1007.27
2019-05-02T06:36:20.498Z,1007.21
2019-05-02T06:37:20.485Z,1007.22
2019-05-02T06:38:21.529Z,1007.28
2019-05-02T06:39:20.485Z,1007.24
2019-05-02T06:40:20.475Z,1007.24
2019-05-02T06:41:20.964Z,1007.21
2019-05-02T06:42:20.474Z,1007.20
2019-05-02T06:43:20.429Z,1007.17
2019-05-02T06:44:23.820Z,1007.17
2019-05-02T06:45:20.433Z,1007.18
2019-05-02T06:46:21.716Z,1007.16
2019-05-02T06:47:20.403Z,1007.18
2019-05-02T06:48:20.450Z,1007.09
2019-05-02T06:49:24.198Z,1007.12
2019-05-02T06:50:20.391Z,1007.21
2019-05-02T06:51:21.165Z,1007.21
2019-05-02T06:52:20.337Z,1007.20
2019-05-02T06:53:20.314Z,1007.25
2019-05-02T06:54:22.915Z,1007.24
2019-05-02T06:55:20.592Z,1007.24
2019-05-02T06:56:20.901Z,1007.26
2019-05-02T06:57:24.091Z,1007.25
2019-05-02T06:58:20.274Z,1007.25
2019-05-02T06:59:20.374Z,1007.22
2019-05-02T07:00:20.261Z,1007.25
2019-05-02T07:01:21.408Z,1007.20
2019-05-02T07:02:20.237Z,1007.21
2019-05-02T07:03:20.237Z,1007.23
2019-05-02T07:04:22.786Z,1007.19
2019-05-02T07:05:20.195Z,1007.22
2019-05-02T07:06:20.440Z,1007.22
2019-05-02T07:07:25.072Z,1007.21
2019-05-02T07:08:20.224Z,1007.12
2019-05-02T07:09:20.318Z,1007.24
2019-05-02T07:10:25.386Z,1007.19
2019-05-02T07:11:20.119Z,1007.18
2019-05-02T07:12:20.107Z,1007.15
2019-05-02T07:13:20.100Z,1007.24
2019-05-02T07:14:23.648Z,1007.15
2019-05-02T07:15:20.208Z,1007.22
2019-05-02T07:16:37.198Z,1007.24
2019-05-02T07:17:20.053Z,1007.24
2019-05-02T07:18:20.041Z,1007.23
2019-05-02T07:19:21.619Z,1007.26
2019-05-02T07:20:20.075Z,1007.24
2019-05-02T07:21:23.442Z,1007.23
2019-05-02T07:22:19.999Z,1007.19
2019-05-02T07:23:19.992Z,1007.25
2019-05-02T07:24:19.984Z,1007.13
2019-05-02T07:25:20.000Z,1007.21
2019-05-02T07:26:23.109Z,1007.25
2019-05-02T07:27:19.979Z,1007.24
2019-05-02T07:28:19.931Z,1007.13
2019-05-02T07:29:21.780Z,1007.18
2019-05-02T07:30:19.931Z,1007.17
2019-05-02T07:31:19.920Z,1007.22
2019-05-02T07:32:24.961Z,1007.28
2019-05-02T07:33:19.901Z,1007.26
2019-05-02T07:34:20.417Z,1007.30
2019-05-02T07:35:24.529Z,1007.21
2019-05-02T07:36:19.880Z,1007.27
2019-05-02T07:37:20.401Z,1007.28
2019-05-02T07:38:25.787Z,1007.26
2019-05-02T07:39:19.810Z,1007.23
2019-05-02T07:40:19.826Z,1007.24
2019-05-02T07:41:24.265Z,1007.22
2019-05-02T07:42:19.799Z,1007.13
2019-05-02T07:43:22.154Z,1007.17
2019-05-02T07:44:19.757Z,1007.10
2019-05-02T07:45:19.750Z,1007.16
2019-05-02T07:46:21.055Z,1007.20
2019-05-02T07:47:20.416Z,1007.17
2019-05-02T07:48:20.396Z,1007.21
2019-05-02T07:49:20.851Z,1007.22
2019-05-02T07:50:19.694Z,1007.13
2019-05-02T07:51:21.362Z,1007.18
2019-05-02T07:52:20.397Z,1007.19
2019-05-02T07:53:20.460Z,1007.20
2019-05-02T07:54:24.683Z,1007.20
2019-05-02T07:55:19.643Z,1007.14
2019-05-02T07:56:19.644Z,1007.24
2019-05-02T07:57:19.651Z,1007.24
2019-05-02T07:58:20.418Z,1007.24
2019-05-02T07:59:23.494Z,1007.23
2019-05-02T08:00:19.586Z,1007.28
2019-05-02T08:01:19.590Z,1007.26
2019-05-02T08:02:24.928Z,1007.26
2019-05-02T08:03:19.555Z,1007.27
2019-05-02T08:04:19.544Z,1007.17
2019-05-02T08:05:21.505Z,1007.24
2019-05-02T08:06:19.550Z,1007.24
2019-05-02T08:07:21.298Z,1007.18
2019-05-02T08:08:20.399Z,1007.18
2019-05-02T08:09:19.503Z,1007.22
2019-05-02T08:10:22.064Z,1007.21
2019-05-02T08:11:19.486Z,1007.28
2019-05-02T08:12:19.487Z,1007.23
2019-05-02T08:13:19.518Z,1007.20
2019-05-02T08:14:19.439Z,1007.21
2019-05-02T08:15:19.428Z,1007.23
2019-05-02T08:16:22.330Z,1007.23
2019-05-02T08:17:19.484Z,1007.21
2019-05-02T08:18:19.394Z,1007.29
2019-05-02T08:19:19.384Z,1007.27
2019-05-02T08:20:21.126Z,1007.28
2019-05-02T08:21:19.413Z,1007.25
2019-05-02T08:22:19.363Z,1007.27
2019-05-02T08:23:20.416Z,1007.23
2019-05-02T08:24:19.339Z,1007.24
2019-05-02T08:25:19.320Z,1007.22
2019-05-02T08:26:21.775Z,1007.20
2019-05-02T08:27:19.331Z,1007.21
2019-05-02T08:28:19.959Z,1007.11
2019-05-02T08:29:23.453Z,1007.25
2019-05-02T08:30:19.272Z,1007.28
2019-05-02T08:31:21.014Z,1007.23
2019-05-02T08:32:19.256Z,1007.20
2019-05-02T08:33:19.916Z,1007.22
2019-05-02T08:34:19.969Z,1007.28
2019-05-02T08:35:19.268Z,1007.26
2019-05-02T08:36:19.204Z,1007.19
2019-05-02T08:37:19.200Z,1007.20
2019-05-02T08:38:19.179Z,1007.20
2019-05-02T08:39:19.183Z,1007.21
2019-05-02T08:40:19.162Z,1007.18
2019-05-02T08:41:20.264Z,1007.20
2019-05-02T08:42:19.929Z,1007.24
2019-05-02T08:43:19.121Z,1007.23
2019-05-02T08:44:19.900Z,1007.20
2019-05-02T08:45:19.109Z,1007.18
2019-05-02T08:46:19.113Z,1007.21
2019-05-02T08:47:19.489Z,1007.20
2019-05-02T08:48:19.077Z,1007.21
2019-05-02T08:49:20.077Z,1007.18
2019-05-02T08:50:19.084Z,1007.19
2019-05-02T08:51:19.908Z,1007.19
2019-05-02T08:52:19.049Z,1007.22
2019-05-02T08:53:19.952Z,1007.23
2019-05-02T08:54:19.007Z,1007.24
2019-05-02T08:55:19.003Z,1007.21
2019-05-02T08:56:21.372Z,1007.22
2019-05-02T08:57:19.413Z,1007.22
2019-05-02T08:58:19.002Z,1007.20
2019-05-02T08:59:19.671Z,1007.21
2019-05-02T09:00:18.951Z,1007.22
2019-05-02T09:01:18.930Z,1007.12
2019-05-02T09:02:21.138Z,1007.18
2019-05-02T09:03:18.935Z,1007.07
2019-05-02T09:04:18.903Z,1007.14
2019-05-02T09:05:19.409Z,1007.16
2019-05-02T09:06:22.530Z,1007.16
2019-05-02T09:07:18.960Z,1007.09
2019-05-02T09:08:18.847Z,1007.11
2019-05-02T09:09:22.852Z,1007.06
2019-05-02T09:10:19.403Z,1007.05
2019-05-02T09:11:18.879Z,1007.05
2019-05-02T09:12:20.228Z,1007.04
2019-05-02T09:13:26.379Z,1007.05
2019-05-02T09:14:18.430Z,1007.04
2019-05-02T09:15:18.809Z,1006.97
2019-05-02T09:16:23.761Z,1006.97
2019-05-02T09:17:32.205Z,1006.94
2019-05-02T09:18:18.749Z,1006.97
2019-05-02T09:19:21.298Z,1006.98
2019-05-02T09:20:20.815Z,1006.94
2019-05-02T09:21:18.706Z,1006.89
2019-05-02T09:22:18.716Z,1006.84
2019-05-02T09:23:18.796Z,1006.85
2019-05-02T09:24:21.279Z,1006.85
2019-05-02T09:25:18.678Z,1006.83
2019-05-02T09:26:31.973Z,1006.86
2019-05-02T09:27:18.655Z,1006.82
2019-05-02T09:28:23.958Z,1006.83
2019-05-02T09:29:18.614Z,1006.80
2019-05-02T09:30:22.688Z,1006.80
2019-05-02T09:31:18.592Z,1006.77
2019-05-02T09:32:24.874Z,1006.81
2019-05-02T09:33:18.570Z,1006.78
2019-05-02T09:34:22.950Z,1006.74
2019-05-02T09:35:18.558Z,1006.76
2019-05-02T09:36:18.559Z,1006.79
2019-05-02T09:37:18.530Z,1006.68
2019-05-02T09:38:18.927Z,1006.61
2019-05-02T09:39:18.505Z,1006.67
2019-05-02T09:40:18.524Z,1006.65
2019-05-02T09:41:19.465Z,1006.69
2019-05-02T09:42:19.154Z,1006.60
2019-05-02T09:43:18.476Z,1006.64
2019-05-02T09:44:18.772Z,1006.65
2019-05-02T09:45:18.442Z,1006.53
2019-05-02T09:46:18.427Z,1006.58
2019-05-02T09:47:18.444Z,1006.61
2019-05-02T09:48:22.830Z,1006.61
2019-05-02T09:49:18.395Z,1006.62
2019-05-02T09:50:20.624Z,1006.56
2019-05-02T09:51:18.370Z,1006.54
2019-05-02T09:52:18.358Z,1006.47
2019-05-02T09:53:20.655Z,1006.46
2019-05-02T09:54:18.364Z,1006.50
2019-05-02T09:55:18.352Z,1006.43
2019-05-02T09:56:18.906Z,1006.38
2019-05-02T09:57:18.316Z,1006.45
2019-05-02T09:58:21.205Z,1006.43
2019-05-02T09:59:29.295Z,1006.49
2019-05-02T10:00:18.310Z,1006.45
2019-05-02T10:01:18.258Z,1006.44
2019-05-02T10:02:18.942Z,1006.39
2019-05-02T10:03:18.459Z,1006.51
2019-05-02T10:04:18.915Z,1006.43
2019-05-02T10:05:18.220Z,1006.38
2019-05-02T10:06:18.910Z,1006.42
2019-05-02T10:07:18.211Z,1006.35
2019-05-02T10:08:18.192Z,1006.35
2019-05-02T10:09:23.989Z,1006.31
2019-05-02T10:10:18.906Z,1006.29
2019-05-02T10:11:24.431Z,1006.25
2019-05-02T10:12:18.156Z,1006.25
2019-05-02T10:13:18.430Z,1006.26
2019-05-02T10:14:18.126Z,1006.32
2019-05-02T10:15:18.931Z,1006.26
2019-05-02T10:16:22.762Z,1006.26
2019-05-02T10:17:18.496Z,1006.21
2019-05-02T10:18:19.663Z,1006.21
2019-05-02T10:19:18.092Z,1006.24
2019-05-02T10:20:18.066Z,1006.27
2019-05-02T10:21:18.926Z,1006.25
2019-05-02T10:22:18.030Z,1006.21
2019-05-02T10:23:19.652Z,1006.26
2019-05-02T10:24:18.039Z,1006.24
2019-05-02T10:25:18.908Z,1006.21
2019-05-02T10:26:19.994Z,1006.16
2019-05-02T10:27:18.916Z,1006.12
2019-05-02T10:28:18.950Z,1006.15
2019-05-02T10:29:20.910Z,1006.12
2019-05-02T10:30:17.946Z,1006.10
2019-05-02T10:31:17.961Z,1006.05
2019-05-02T10:32:17.920Z,1006.12
2019-05-02T10:33:18.927Z,1006.13
2019-05-02T10:34:18.042Z,1006.05
2019-05-02T10:35:17.893Z,1006.02
2019-05-02T10:36:19.657Z,1005.96
2019-05-02T10:37:17.867Z,1006.03
2019-05-02T10:38:19.382Z,1006.05
2019-05-02T10:39:17.933Z,1006.09
2019-05-02T10:40:18.546Z,1006.09
2019-05-02T10:41:17.824Z,1006.00
2019-05-02T10:42:18.412Z,1006.00
2019-05-02T10:43:18.416Z,1005.98
2019-05-02T10:44:17.950Z,1006.00
2019-05-02T10:45:17.797Z,1005.98
2019-05-02T10:46:17.768Z,1005.97
2019-05-02T10:47:17.760Z,1005.97
2019-05-02T10:48:25.737Z,1005.96
2019-05-02T10:49:17.754Z,1005.93
2019-05-02T10:50:17.740Z,1005.86
2019-05-02T10:51:17.717Z,1005.86
2019-05-02T10:52:21.542Z,1005.74
2019-05-02T10:53:17.752Z,1005.89
2019-05-02T10:54:20.537Z,1005.85
2019-05-02T10:55:17.670Z,1005.73
2019-05-02T10:56:18.414Z,1005.78
2019-05-02T10:57:17.656Z,1005.77
2019-05-02T10:58:17.641Z,1005.80
2019-05-02T10:59:17.634Z,1005.71
2019-05-02T11:00:17.627Z,1005.73
2019-05-02T11:01:18.425Z,1005.76
2019-05-02T11:02:17.609Z,1005.75
2019-05-02T11:03:18.434Z,1005.76
2019-05-02T11:04:17.944Z,1005.70
2019-05-02T11:05:22.528Z,1005.74
2019-05-02T11:06:17.549Z,1005.73
2019-05-02T11:07:23.958Z,1005.71
2019-05-02T11:08:17.531Z,1005.73
2019-05-02T11:09:22.497Z,1005.72
2019-05-02T11:10:17.524Z,1005.70
2019-05-02T11:11:18.435Z,1005.66
2019-05-02T11:12:23.942Z,1005.67
2019-05-02T11:13:17.489Z,1005.64
2019-05-02T11:14:17.471Z,1005.66
2019-05-02T11:15:17.467Z,1005.66
2019-05-02T11:16:17.440Z,1005.65
2019-05-02T11:17:18.000Z,1005.62
2019-05-02T11:18:18.452Z,1005.61
2019-05-02T11:19:17.478Z,1005.63
2019-05-02T11:20:17.400Z,1005.61
2019-05-02T11:21:18.885Z,1005.62
2019-05-02T11:22:17.373Z,1005.51
2019-05-02T11:23:17.912Z,1005.56
2019-05-02T11:24:17.451Z,1005.52
2019-05-02T11:25:17.389Z,1005.53
2019-05-02T11:26:23.191Z,1005.56
2019-05-02T11:27:17.317Z,1005.53
2019-05-02T11:28:17.915Z,1005.47
2019-05-02T11:29:17.313Z,1005.48
2019-05-02T11:30:24.925Z,1005.51
2019-05-02T11:31:17.291Z,1005.67
2019-05-02T11:32:17.264Z,1005.57
2019-05-02T11:33:17.940Z,1005.55
2019-05-02T11:34:17.977Z,1005.51
2019-05-02T11:35:17.429Z,1005.55
2019-05-02T11:36:17.222Z,1005.47
2019-05-02T11:37:17.211Z,1005.51
2019-05-02T11:38:39.542Z,1005.47
2019-05-02T11:39:26.289Z,1005.49
2019-05-02T11:40:17.189Z,1005.41
2019-05-02T11:41:17.197Z,1005.47
2019-05-02T11:42:25.664Z,1005.44
2019-05-02T11:43:17.141Z,1005.40
2019-05-02T11:44:17.133Z,1005.35
2019-05-02T11:45:17.150Z,1005.36
2019-05-02T11:46:17.174Z,1005.36
2019-05-02T11:47:21.439Z,1005.35
2019-05-02T11:48:19.722Z,1005.28
2019-05-02T11:49:17.076Z,1005.37
2019-05-02T11:50:17.077Z,1005.35
2019-05-02T11:51:17.070Z,1005.33
2019-05-02T11:52:17.052Z,1005.35
2019-05-02T11:53:28.904Z,1005.31
2019-05-02T11:54:17.022Z,1005.30
2019-05-02T11:55:19.117Z,1005.26
2019-05-02T11:56:17.010Z,1005.31
2019-05-02T11:57:21.104Z,1005.31
2019-05-02T11:58:16.983Z,1005.31
2019-05-02T11:59:22.588Z,1005.25
2019-05-02T12:00:16.970Z,1005.29
2019-05-02T12:01:19.758Z,1005.27
2019-05-02T12:02:18.817Z,1005.26
2019-05-02T12:03:16.947Z,1005.17
2019-05-02T12:04:17.444Z,1005.20
2019-05-02T12:05:16.938Z,1005.13