createdAt,value
2019-05-01T00:00:44.177Z,7.20
2019-05-01T00:03:31.275Z,7.20
2019-05-01T00:06:01.454Z,7.20
2019-05-01T00:08:29.986Z,7.10
2019-05-01T00:11:00.815Z,7.10
2019-05-01T00:13:29.631Z,7.00
2019-05-01T00:15:58.798Z,6.90
2019-05-01T00:18:27.367Z,7.00
2019-05-01T00:20:55.897Z,6.90
2019-05-01T00:23:24.375Z,6.90
2019-05-01T00:25:52.862Z,6.80
2019-05-01T00:28:21.591Z,6.70
2019-05-01T00:30:53.672Z,6.90
2019-05-01T00:33:23.229Z,7.00
2019-05-01T00:35:51.767Z,6.90
2019-05-01T00:38:20.259Z,6.90
2019-05-01T00:40:48.806Z,6.90
2019-05-01T00:43:17.298Z,6.80
2019-05-01T00:45:45.833Z,6.80
2019-05-01T00:48:15.216Z,6.70
2019-05-01T00:50:43.715Z,6.70
2019-05-01T00:53:12.306Z,6.70
2019-05-01T00:55:42.416Z,6.70
2019-05-01T00:58:21.500Z,6.60
2019-05-01T01:01:09.896Z,6.60
2019-05-01T01:03:39.041Z,6.70
2019-05-01T01:06:07.678Z,6.70
2019-05-01T01:08:36.273Z,6.70
2019-05-01T01:11:04.810Z,6.50
2019-05-01T01:13:33.455Z,6.50
2019-05-01T01:16:01.952Z,6.60
2019-05-01T01:18:30.417Z,6.50
2019-05-01T01:21:01.005Z,6.30
2019-05-01T01:23:40.598Z,6.30
2019-05-01T01:26:09.402Z,6.20
2019-05-01T01:28:37.948Z,6.10
2019-05-01T01:31:06.576Z,6.00
2019-05-01T01:33:35.110Z,6.00
2019-05-01T01:36:03.703Z,5.90
2019-05-01T01:38:45.330Z,5.90
2019-05-01T01:41:13.958Z,5.80
2019-05-01T01:43:44.319Z,5.70
2019-05-01T01:46:24.428Z,5.70
2019-05-01T01:48:53.116Z,5.60
2019-05-01T01:51:22.458Z,5.60
2019-05-01T01:54:01.821Z,5.60
2019-05-01T01:56:30.283Z,5.50
2019-05-01T01:58:58.996Z,5.50
2019-05-01T02:01:29.192Z,5.50
2019-05-01T02:04:02.095Z,5.40
2019-05-01T02:06:32.885Z,5.40
2019-05-01T02:09:01.407Z,5.40
2019-05-01T02:11:30.877Z,5.40
2019-05-01T02:13:59.490Z,5.30
2019-05-01T02:16:28.115Z,5.30
2019-05-01T02:18:56.565Z,5.40
2019-05-01T02:21:25.064Z,5.30
2019-05-01T02:23:53.524Z,5.20
2019-05-01T02:26:23.797Z,5.30
2019-05-01T02:28:57.315Z,5.30
2019-05-01T02:31:31.352Z,5.30
2019-05-01T02:34:01.769Z,5.20
2019-05-01T02:36:31.445Z,5.20
2019-05-01T02:39:00.573Z,5.20
2019-05-01T02:41:32.208Z,5.30
2019-05-01T02:44:03.840Z,5.20
2019-05-01T02:46:35.400Z,5.20
2019-05-01T02:49:09.559Z,5.10
2019-05-01T02:51:41.338Z,5.20
2019-05-01T02:54:11.440Z,5.10
2019-05-01T02:59:25.225Z,5.00
2019-05-01T03:01:54.563Z,5.10
2019-05-01T03:04:23.325Z,5.10
2019-05-01T03:06:52.713Z,4.90
2019-05-01T03:09:21.835Z,5.00
2019-05-01T03:11:53.637Z,4.90
2019-05-01T03:14:25.679Z,4.90
2019-05-01T03:16:57.705Z,4.90
2019-05-01T03:19:28.839Z,4.90
2019-05-01T03:22:15.882Z,5.00
2019-05-01T03:24:44.537Z,5.00
2019-05-01T03:27:28.050Z,5.00
2019-05-01T03:29:56.534Z,4.80
2019-05-01T03:32:25.266Z,4.90
2019-05-01T03:34:53.786Z,4.80
2019-05-01T03:37:22.627Z,4.80
2019-05-01T03:39:59.056Z,4.90
2019-05-01T03:42:34.946Z,4.80
2019-05-01T03:45:04.364Z,4.80
2019-05-01T03:47:33.030Z,4.70
2019-05-01T03:50:01.687Z,4.70
2019-05-01T03:52:31.511Z,4.70
2019-05-01T03:55:00.266Z,4.60
2019-05-01T03:57:29.920Z,4.60
2019-05-01T03:59:58.519Z,4.60
2019-05-01T04:02:44.940Z,4.70
2019-05-01T04:05:13.470Z,4.70
2019-05-01T04:07:42.129Z,4.70
2019-05-01T04:10:10.849Z,4.80
2019-05-01T04:12:39.564Z,4.90
2019-05-01T04:15:08.273Z,4.90
2019-05-01T04:17:38.871Z,5.00
2019-05-01T04:20:09.214Z,5.00
2019-05-01T04:22:38.079Z,5.20
2019-05-01T04:25:10.751Z,5.20
2019-05-01T04:27:41.382Z,5.30
2019-05-01T04:30:14.925Z,5.40
2019-05-01T04:32:52.541Z,5.60
2019-05-01T04:35:18.546Z,5.60
2019-05-01T04:37:47.456Z,5.50
2019-05-01T04:40:18.653Z,5.50
2019-05-01T04:42:46.894Z,5.60
2019-05-01T04:45:15.604Z,5.70
2019-05-01T04:47:44.398Z,5.60
2019-05-01T04:50:13.223Z,5.80
2019-05-01T04:52:53.760Z,5.80
2019-05-01T04:55:23.715Z,5.80
2019-05-01T04:57:52.636Z,5.90
2019-05-01T05:00:21.184Z,6.00
2019-05-01T05:03:04.424Z,6.30
2019-05-01T05:05:35.968Z,6.20
2019-05-01T05:08:04.603Z,6.30
2019-05-01T05:10:33.714Z,6.30
2019-05-01T05:13:05.241Z,6.30
2019-05-01T05:15:38.281Z,6.30
2019-05-01T05:18:06.891Z,6.40
2019-05-01T05:20:35.414Z,6.40
2019-05-01T05:23:03.936Z,6.40
2019-05-01T05:25:32.570Z,6.40
2019-05-01T05:28:01.217Z,6.50
2019-05-01T05:30:31.418Z,6.70
2019-05-01T05:33:02.619Z,6.70
2019-05-01T05:35:33.622Z,6.70
2019-05-01T05:38:07.323Z,6.80
2019-05-01T05:40:37.587Z,6.90
2019-05-01T05:43:06.323Z,6.90
2019-05-01T05:45:34.855Z,7.00
2019-05-01T05:48:03.554Z,7.10
2019-05-01T05:51:01.451Z,7.10
2019-05-01T05:53:34.867Z,7.20
2019-05-01T05:56:10.939Z,7.10
2019-05-01T05:58:54.331Z,7.20
2019-05-01T06:04:19.331Z,7.70
2019-05-01T06:06:55.636Z,7.80
2019-05-01T06:09:28.885Z,7.70
2019-05-01T06:14:46.600Z,7.90
2019-05-01T06:20:25.963Z,7.90
2019-05-01T06:23:07.040Z,8.10
2019-05-01T06:25:38.654Z,8.40
2019-05-01T06:28:07.266Z,8.50
2019-05-01T06:30:35.972Z,8.70
2019-05-01T06:33:09.581Z,8.70
2019-05-01T06:35:40.379Z,8.80
2019-05-01T06:38:11.934Z,8.80
2019-05-01T06:40:59.985Z,9.10
2019-05-01T06:44:02.052Z,9.20
2019-05-01T06:46:31.860Z,8.90
2019-05-01T06:49:06.919Z,8.90
2019-05-01T06:51:37.362Z,8.90
2019-05-01T06:54:18.141Z,8.90
2019-05-01T06:56:49.783Z,8.90
2019-05-01T06:59:26.180Z,9.10
2019-05-01T07:01:57.844Z,9.40
2019-05-01T07:04:22.531Z,9.10
2019-05-01T07:06:51.439Z,8.90
2019-05-01T07:09:33.839Z,8.90
2019-05-01T07:12:06.618Z,8.90
2019-05-01T07:14:37.578Z,9.40
2019-05-01T07:17:27.245Z,9.60
2019-05-01T07:20:16.684Z,9.80
2019-05-01T07:22:50.814Z,10.20
2019-05-01T07:25:19.736Z,10.30
2019-05-01T07:27:49.435Z,10.70
2019-05-01T07:30:34.751Z,11.10
2019-05-01T07:33:06.655Z,11.20
2019-05-01T07:35:57.385Z,11.40
2019-05-01T07:38:26.728Z,11.50
2019-05-01T07:41:03.757Z,11.50
2019-05-01T07:43:45.344Z,11.40
2019-05-01T07:46:19.597Z,11.70
2019-05-01T07:48:48.556Z,11.80
2019-05-01T07:51:17.813Z,12.00
2019-05-01T07:53:46.952Z,12.10
2019-05-01T07:56:22.700Z,12.40
2019-05-01T07:59:05.541Z,12.60
2019-05-01T08:01:41.934Z,12.50
2019-05-01T08:04:13.863Z,12.10
2019-05-01T08:06:41.335Z,12.60
2019-05-01T08:09:15.062Z,12.50
2019-05-01T08:11:52.210Z,12.10
2019-05-01T08:14:22.314Z,12.30
2019-05-01T08:16:51.144Z,12.80
2019-05-01T08:19:24.278Z,12.30
2019-05-01T08:22:11.878Z,12.60
2019-05-01T08:24:58.803Z,12.60
2019-05-01T08:27:32.649Z,12.70
2019-05-01T08:33:16.004Z,12.40
2019-05-01T08:35:46.786Z,12.20
2019-05-01T08:38:22.706Z,12.30
2019-05-01T08:40:55.486Z,12.40
2019-05-01T08:43:21.677Z,12.70
2019-05-01T08:46:11.916Z,12.90
2019-05-01T08:48:43.949Z,12.80
2019-05-01T08:51:12.636Z,12.60
2019-05-01T08:53:45.067Z,12.60
2019-05-01T08:56:21.525Z,13.00
2019-05-01T08:58:49.377Z,13.10
2019-05-01T09:01:17.691Z,13.40
2019-05-01T09:03:49.728Z,13.40
2019-05-01T09:06:17.588Z,13.30
2019-05-01T09:08:46.178Z,13.80
2019-05-01T09:11:15.829Z,13.60
2019-05-01T09:13:44.327Z,14.20
2019-05-01T09:16:12.885Z,14.00
2019-05-01T09:18:42.748Z,14.00
2019-05-01T09:21:11.302Z,13.80
2019-05-01T09:23:46.269Z,14.60
2019-05-01T09:26:37.628Z,14.10
2019-05-01T09:29:16.146Z,14.30
2019-05-01T09:31:48.600Z,14.90
2019-05-01T09:34:31.099Z,15.10
2019-05-01T09:37:00.585Z,15.40
2019-05-01T09:39:32.448Z,15.60
2019-05-01T09:42:01.981Z,14.40
2019-05-01T09:44:37.450Z,14.20
2019-05-01T09:47:07.795Z,14.50
2019-05-01T09:49:36.372Z,14.20
2019-05-01T09:52:13.220Z,15.00
2019-05-01T09:54:59.569Z,15.80
2019-05-01T09:57:29.456Z,15.90
2019-05-01T10:00:09.649Z,15.70
2019-05-01T10:02:42.301Z,16.00
2019-05-01T10:05:11.032Z,15.20
2019-05-01T10:07:39.806Z,14.90
2019-05-01T10:10:10.937Z,14.70
2019-05-01T10:12:46.901Z,14.50
2019-05-01T10:15:22.797Z,15.40
2019-05-01T10:17:54.081Z,15.60
2019-05-01T10:20:25.580Z,15.40
2019-05-01T10:22:58.026Z,15.40
2019-05-01T10:28:27.757Z,15.80
2019-05-01T10:31:18.248Z,16.30
2019-05-01T10:34:02.953Z,17.70
2019-05-01T10:54:23.551Z,16.10
2019-05-01T10:56:52.257Z,17.90
2019-05-01T10:59:20.811Z,18.90
2019-05-01T11:01:50.996Z,21.20
2019-05-01T11:04:19.545Z,21.00
2019-05-01T11:06:48.140Z,21.10
2019-05-01T11:09:16.804Z,20.70
2019-05-01T11:12:03.768Z,20.80
2019-05-01T11:14:32.368Z,20.00
2019-05-01T11:17:01.996Z,18.80
2019-05-01T11:19:31.610Z,18.90
2019-05-01T11:22:12.571Z,20.10
2019-05-01T11:24:42.240Z,19.40
2019-05-01T11:27:10.871Z,18.20
2019-05-01T11:29:40.400Z,17.30
2019-05-01T11:32:19.561Z,17.50
2019-05-01T11:35:07.945Z,16.90
2019-05-01T11:37:41.099Z,18.60
2019-05-01T11:40:14.551Z,19.10
2019-05-01T11:42:43.115Z,20.20
2019-05-01T11:45:11.943Z,20.80
2019-05-01T11:47:40.481Z,20.60
2019-05-01T11:50:09.208Z,21.00
2019-05-01T11:52:37.681Z,21.00
2019-05-01T11:55:06.667Z,20.90
2019-05-01T11:57:35.227Z,20.10
2019-05-01T12:00:09.111Z,19.90
2019-05-01T12:02:37.693Z,19.00
2019-05-01T12:05:07.260Z,17.80
2019-05-01T12:07:35.740Z,18.50
2019-05-01T12:10:06.168Z,18.50
2019-05-01T12:12:35.206Z,18.50
2019-05-01T12:15:06.095Z,18.30
2019-05-01T12:17:41.840Z,18.40
2019-05-01T12:20:13.798Z,18.40
2019-05-01T12:22:42.388Z,19.00
2019-05-01T12:25:11.407Z,19.30
2019-05-01T12:27:40.054Z,19.20
2019-05-01T12:30:09.285Z,18.90
2019-05-01T12:32:37.858Z,19.50
2019-05-01T12:35:06.767Z,19.60
2019-05-01T12:37:36.957Z,19.30
2019-05-01T12:40:07.989Z,18.80
2019-05-01T12:42:36.930Z,18.80
2019-05-01T12:45:08.306Z,18.70
2019-05-01T12:47:38.465Z,19.20
2019-05-01T12:50:10.389Z,19.50
2019-05-01T12:52:40.541Z,19.30
2019-05-01T12:55:37.859Z,18.50
2019-05-01T13:01:06.238Z,17.90
2019-05-01T13:03:34.733Z,18.20
2019-05-01T13:06:03.374Z,18.40
2019-05-01T13:08:31.842Z,19.00
2019-05-01T13:11:00.784Z,19.40
2019-05-01T13:13:29.316Z,19.70
2019-05-01T13:15:57.794Z,19.80
2019-05-01T13:18:26.279Z,20.30
2019-05-01T13:20:54.757Z,19.70
2019-05-01T13:23:25.383Z,19.60
2019-05-01T13:25:54.765Z,19.90
2019-05-01T13:28:37.030Z,19.50
2019-05-01T13:31:07.346Z,19.50
2019-05-01T13:33:35.944Z,19.50
2019-05-01T13:36:04.549Z,20.50
2019-05-01T13:38:33.172Z,19.90
2019-05-01T13:41:01.662Z,20.10
2019-05-01T13:43:30.207Z,19.90
2019-05-01T13:45:58.690Z,19.70
2019-05-01T13:48:27.238Z,19.70
2019-05-01T13:50:55.705Z,19.20
2019-05-01T13:53:24.186Z,18.90
2019-05-01T13:58:47.282Z,18.60
2019-05-01T14:01:16.420Z,18.80
2019-05-01T14:03:45.033Z,18.70
2019-05-01T14:06:13.542Z,19.10
2019-05-01T14:08:42.163Z,19.20
2019-05-01T14:11:10.942Z,19.20
2019-05-01T14:13:39.556Z,19.20
2019-05-01T14:16:08.153Z,19.30
2019-05-01T14:18:43.625Z,19.30
2019-05-01T14:21:19.859Z,19.00
2019-05-01T14:29:55.136Z,18.60
2019-05-01T14:59:38.798Z,18.60
2019-05-01T15:02:07.547Z,19.00
2019-05-01T15:04:36.261Z,18.90
2019-05-01T15:07:05.126Z,18.80
2019-05-01T15:09:33.909Z,18.60
2019-05-01T15:12:04.031Z,18.70
2019-05-01T15:14:34.584Z,18.80
2019-05-01T15:17:04.962Z,18.80
2019-05-01T15:19:35.339Z,18.80
2019-05-01T15:22:04.129Z,18.70
2019-05-01T15:24:32.947Z,18.70
2019-05-01T15:27:01.672Z,18.70
2019-05-01T15:29:31.457Z,18.60
2019-05-01T15:32:12.303Z,18.50
2019-05-01T15:34:40.108Z,18.40
2019-05-01T15:45:57.838Z,18.50
2019-05-01T15:54:51.159Z,18.70
2019-05-01T17:01:50.815Z,18.20
2019-05-01T17:04:28.734Z,18.30
2019-05-01T17:07:44.653Z,18.00
2019-05-01T17:25:23.438Z,17.30
2019-05-01T17:28:08.164Z,17.20
2019-05-01T17:33:50.896Z,17.00
2019-05-01T17:39:24.966Z,16.60
2019-05-01T17:56:59.233Z,16.70
2019-05-01T17:59:27.903Z,16.60
2019-05-01T18:01:58.079Z,16.60
2019-05-01T18:04:47.586Z,16.60
2019-05-01T18:07:16.340Z,16.60
2019-05-01T18:09:46.478Z,16.50
2019-05-01T18:12:16.471Z,16.50
2019-05-01T18:14:45.114Z,16.40
2019-05-01T18:17:13.616Z,16.40
2019-05-01T18:19:42.709Z,16.40
2019-05-01T18:25:11.231Z,16.30
2019-05-01T18:27:59.049Z,16.20
2019-05-01T18:33:17.245Z,15.60
2019-05-01T18:36:04.237Z,15.60
2019-05-01T18:38:38.114Z,15.40
2019-05-01T18:41:27.043Z,15.30
2019-05-01T18:43:55.833Z,15.10
2019-05-01T18:46:24.565Z,15.10
2019-05-01T18:48:55.176Z,14.90
2019-05-01T18:51:25.529Z,14.90
2019-05-01T18:53:58.872Z,14.70
2019-05-01T18:56:38.220Z,14.70
2019-05-01T18:59:08.606Z,14.60
2019-05-01T19:01:37.271Z,14.60
2019-05-01T19:04:09.992Z,14.50
2019-05-01T19:06:43.498Z,14.50
2019-05-01T19:09:15.084Z,14.40
2019-05-01T19:11:45.582Z,14.40
2019-05-01T19:14:14.364Z,14.30
2019-05-01T19:16:48.844Z,14.30
2019-05-01T19:19:17.775Z,14.20
2019-05-01T19:21:52.440Z,14.20
2019-05-01T19:24:22.837Z,14.20
2019-05-01T19:26:53.475Z,14.20
2019-05-01T19:29:26.662Z,14.20
2019-05-01T19:31:53.331Z,14.20
2019-05-01T19:34:22.130Z,14.10
2019-05-01T19:36:51.607Z,14.10
2019-05-01T19:39:20.322Z,14.10
2019-05-01T19:41:50.880Z,14.10
2019-05-01T19:44:31.688Z,14.00
2019-05-01T19:49:46.812Z,13.90
2019-05-01T19:52:15.547Z,13.90
2019-05-01T19:54:45.303Z,13.90
2019-05-01T19:57:13.797Z,13.90
2019-05-01T19:59:43.650Z,13.80
2019-05-01T20:02:17.307Z,13.80
2019-05-01T20:04:45.196Z,13.80
2019-05-01T20:07:18.778Z,13.80
2019-05-01T20:09:56.688Z,13.80
2019-05-01T20:12:17.428Z,13.80
2019-05-01T20:14:58.098Z,13.70
2019-05-01T20:17:26.644Z,13.70
2019-05-01T20:19:55.174Z,13.70
2019-05-01T20:22:24.627Z,13.70
2019-05-01T20:24:53.170Z,13.60
2019-05-01T20:27:21.792Z,13.60
2019-05-01T20:29:50.291Z,13.60
2019-05-01T20:32:21.184Z,13.60
2019-05-01T20:34:52.686Z,13.60
2019-05-01T20:37:19.173Z,13.60
2019-05-01T20:39:48.656Z,13.60
2019-05-01T20:42:17.149Z,13.50
2019-05-01T20:44:45.673Z,13.50
2019-05-01T20:47:14.141Z,13.50
2019-05-01T20:49:42.696Z,13.50
2019-05-01T20:52:11.241Z,13.40
2019-05-01T20:54:39.711Z,13.40
2019-05-01T20:57:13.506Z,13.40
2019-05-01T20:59:40.553Z,13.40
2019-05-01T21:02:12.098Z,13.40
2019-05-01T21:04:44.878Z,13.30
2019-05-01T21:07:21.437Z,13.30
2019-05-01T21:09:57.036Z,13.30
2019-05-01T21:12:21.669Z,13.30
2019-05-01T21:14:51.066Z,13.30
2019-05-01T21:17:19.779Z,13.30
2019-05-01T21:19:50.326Z,13.20
2019-05-01T21:22:18.793Z,13.30
2019-05-01T21:24:47.290Z,13.20
2019-05-01T21:27:15.749Z,13.20
2019-05-01T21:29:44.584Z,13.20
2019-05-01T21:32:13.675Z,13.20
2019-05-01T21:34:43.608Z,13.10
2019-05-01T21:37:12.356Z,13.10
2019-05-01T21:39:40.862Z,13.10
2019-05-01T21:42:11.539Z,13.10
2019-05-01T21:44:39.625Z,13.10
2019-05-01T21:47:08.188Z,13.10
2019-05-01T21:49:36.719Z,13.10
2019-05-01T21:52:07.313Z,13.10
2019-05-01T21:54:35.755Z,13.10
2019-05-01T21:57:04.358Z,13.10
2019-05-01T21:59:32.820Z,13.10
2019-05-01T22:02:05.474Z,13.10
2019-05-01T22:04:32.038Z,13.00
2019-05-01T22:07:01.758Z,13.10
2019-05-01T22:09:31.736Z,13.00
2019-05-01T22:12:00.262Z,13.00
2019-05-01T22:17:08.845Z,13.00
2019-05-01T22:19:37.441Z,13.00
2019-05-01T22:22:12.399Z,13.00
2019-05-01T22:30:05.628Z,13.00
2019-05-01T22:32:45.178Z,13.00
2019-05-01T22:35:21.407Z,13.00
2019-05-01T22:37:50.034Z,13.00
2019-05-01T22:40:20.367Z,13.00
2019-05-01T22:42:51.049Z,13.00
2019-05-01T22:45:24.108Z,13.00
2019-05-01T22:47:52.742Z,13.00
2019-05-01T22:50:21.350Z,13.00
2019-05-01T22:52:49.808Z,13.00
2019-05-01T22:55:20.401Z,13.00
2019-05-01T22:57:48.471Z,13.00
2019-05-01T23:00:42.138Z,13.00
2019-05-01T23:03:24.353Z,13.00
2019-05-01T23:05:53.006Z,13.00
2019-05-01T23:08:21.531Z,12.90
2019-05-01T23:10:50.166Z,12.90
2019-05-01T23:13:18.638Z,12.90
2019-05-01T23:15:47.228Z,12.90
2019-05-01T23:18:17.374Z,12.90
2019-05-01T23:20:46.254Z,12.90
2019-05-01T23:23:14.814Z,12.80
2019-05-01T23:25:43.347Z,12.70
2019-05-01T23:28:11.828Z,12.60
2019-05-01T23:30:41.514Z,12.70
2019-05-01T23:33:09.969Z,12.70
2019-05-01T23:35:38.467Z,12.70
2019-05-01T23:38:06.939Z,12.70
2019-05-01T23:40:35.418Z,12.70
2019-05-01T23:43:04.083Z,12.60
2019-05-01T23:45:32.547Z,12.60
2019-05-01T23:48:01.018Z,12.70
2019-05-01T23:50:29.484Z,12.70
2019-05-01T23:52:57.944Z,12.70
2019-05-01T23:55:26.472Z,12.70
2019-05-01T23:57:57.043Z,12.60
