createdAt,value
2022-08-16T00:02:32.305Z,18.70
2022-08-16T00:05:01.099Z,18.70
2022-08-16T00:07:29.832Z,18.60
2022-08-16T00:10:00.187Z,18.50
2022-08-16T00:12:30.199Z,18.50
2022-08-16T00:14:59.868Z,18.40
2022-08-16T00:17:28.593Z,18.30
2022-08-16T00:20:16.717Z,18.20
2022-08-16T00:22:49.486Z,18.10
2022-08-16T00:26:13.594Z,18.10
2022-08-16T00:28:12.413Z,18.10
2022-08-16T00:30:41.033Z,18.10
2022-08-16T00:33:10.107Z,18.10
2022-08-16T00:35:39.404Z,18.10
2022-08-16T00:38:40.231Z,18.10
2022-08-16T00:41:00.617Z,18.30
2022-08-16T00:43:42.738Z,18.40
2022-08-16T00:46:33.300Z,18.50
2022-08-16T00:49:03.413Z,18.60
2022-08-16T00:51:31.801Z,18.50
2022-08-16T00:54:00.081Z,18.50
2022-08-16T00:56:56.861Z,18.50
2022-08-16T00:59:23.744Z,18.40
2022-08-16T01:01:52.423Z,18.30
2022-08-16T01:04:29.535Z,18.30
2022-08-16T01:07:02.152Z,18.30
2022-08-16T01:09:33.679Z,18.50
2022-08-16T01:12:08.772Z,18.50
2022-08-16T01:14:43.811Z,18.70
2022-08-16T01:17:13.777Z,18.70
2022-08-16T01:19:45.416Z,18.70
2022-08-16T01:22:49.632Z,18.70
2022-08-16T01:25:14.209Z,18.70
2022-08-16T01:27:46.943Z,18.70
2022-08-16T01:30:20.659Z,18.80
2022-08-16T01:33:01.601Z,18.90
2022-08-16T01:35:36.290Z,18.90
2022-08-16T01:38:19.735Z,18.80
2022-08-16T01:40:50.712Z,18.70
2022-08-16T01:43:18.947Z,18.70
2022-08-16T01:45:47.704Z,18.70
2022-08-16T01:48:29.409Z,18.70
2022-08-16T01:51:09.450Z,18.70
2022-08-16T01:53:55.395Z,18.70
2022-08-16T01:56:27.780Z,18.70
2022-08-16T01:58:58.469Z,18.60
2022-08-16T02:01:28.134Z,18.60
2022-08-16T02:03:58.422Z,18.60
2022-08-16T02:06:38.708Z,18.60
2022-08-16T02:09:12.017Z,18.60
2022-08-16T02:11:48.871Z,18.60
2022-08-16T02:14:26.486Z,18.60
2022-08-16T02:16:56.191Z,18.60
2022-08-16T02:19:25.351Z,18.50
2022-08-16T02:22:34.217Z,18.50
2022-08-16T02:25:08.247Z,18.50
2022-08-16T02:27:41.057Z,18.50
2022-08-16T02:30:37.533Z,18.50
2022-08-16T02:33:03.438Z,18.50
2022-08-16T02:35:32.718Z,18.50
2022-08-16T02:38:01.821Z,18.40
2022-08-16T02:40:37.424Z,18.40
2022-08-16T02:43:07.437Z,18.40
2022-08-16T02:45:36.204Z,18.40
2022-08-16T02:48:29.090Z,18.30
2022-08-16T02:51:04.074Z,18.30
2022-08-16T02:53:41.014Z,18.20
2022-08-16T02:56:14.802Z,18.10
2022-08-16T02:58:45.664Z,17.90
2022-08-16T03:01:25.069Z,17.80
2022-08-16T03:04:39.223Z,17.70
2022-08-16T03:06:56.430Z,17.70
2022-08-16T03:09:28.827Z,17.70
2022-08-16T03:11:58.208Z,17.70
2022-08-16T03:14:30.428Z,17.80
2022-08-16T03:17:00.734Z,17.90
2022-08-16T03:19:46.861Z,17.90
2022-08-16T03:22:19.540Z,17.90
2022-08-16T03:24:58.421Z,17.80
2022-08-16T03:27:30.877Z,17.70
2022-08-16T03:30:02.575Z,17.70
2022-08-16T03:32:47.282Z,17.70
2022-08-16T03:35:17.519Z,17.60
2022-08-16T03:38:01.857Z,17.50
2022-08-16T03:40:33.791Z,17.60
2022-08-16T03:43:20.345Z,17.60
2022-08-16T03:45:53.433Z,17.70
2022-08-16T03:48:37.211Z,17.70
2022-08-16T03:51:12.465Z,17.60
2022-08-16T03:53:41.990Z,17.50
2022-08-16T03:56:20.893Z,17.40
2022-08-16T03:58:50.940Z,17.30
2022-08-16T04:01:22.593Z,17.40
2022-08-16T04:03:51.296Z,17.30
2022-08-16T04:06:21.860Z,17.40
2022-08-16T04:08:49.921Z,17.50
2022-08-16T04:11:19.113Z,17.50
2022-08-16T04:14:00.681Z,17.60
2022-08-16T04:16:37.396Z,17.50
2022-08-16T04:19:05.598Z,17.50
2022-08-16T04:21:34.851Z,17.50
2022-08-16T04:24:03.978Z,17.40
2022-08-16T04:26:36.681Z,17.40
2022-08-16T04:29:14.970Z,17.40
2022-08-16T04:31:56.576Z,17.40
2022-08-16T04:34:27.823Z,17.40
2022-08-16T04:36:56.556Z,17.40
2022-08-16T04:39:46.198Z,17.40
2022-08-16T04:42:13.496Z,17.50
2022-08-16T04:44:54.221Z,17.50
2022-08-16T04:47:33.007Z,17.60
2022-08-16T04:50:01.798Z,17.60
2022-08-16T04:52:34.009Z,17.60
2022-08-16T04:55:06.213Z,17.70
2022-08-16T04:57:34.557Z,17.60
2022-08-16T05:00:30.210Z,17.60
2022-08-16T05:02:58.691Z,17.40
2022-08-16T05:05:32.726Z,17.50
2022-08-16T05:08:01.469Z,17.50
2022-08-16T05:10:49.629Z,17.50
2022-08-16T05:13:19.110Z,17.30
2022-08-16T05:15:49.742Z,17.30
2022-08-16T05:18:26.857Z,17.30
2022-08-16T05:21:09.366Z,17.50
2022-08-16T05:23:37.994Z,17.60
2022-08-16T05:26:06.226Z,17.60
2022-08-16T05:28:47.845Z,17.70
2022-08-16T05:31:24.066Z,17.70
2022-08-16T05:34:00.223Z,17.70
2022-08-16T05:36:33.757Z,17.80
2022-08-16T05:39:05.063Z,17.90
2022-08-16T05:41:44.834Z,18.00
2022-08-16T05:44:24.001Z,18.20
2022-08-16T05:46:54.995Z,18.30
2022-08-16T05:49:38.657Z,18.50
2022-08-16T05:52:11.784Z,18.60
2022-08-16T05:54:46.589Z,18.60
2022-08-16T05:57:16.289Z,18.60
2022-08-16T05:59:45.528Z,18.60
2022-08-16T06:02:14.843Z,18.60
2022-08-16T06:04:45.162Z,18.60
2022-08-16T06:07:24.700Z,18.60
2022-08-16T06:09:56.244Z,18.50
2022-08-16T06:12:27.243Z,18.40
2022-08-16T06:14:59.194Z,18.40
2022-08-16T06:17:42.329Z,18.40
2022-08-16T06:20:24.105Z,18.40
2022-08-16T06:22:57.621Z,18.50
2022-08-16T06:25:36.353Z,18.60
2022-08-16T06:28:09.428Z,18.70
2022-08-16T06:30:43.283Z,18.70
2022-08-16T06:33:12.841Z,18.70
2022-08-16T06:35:49.363Z,18.70
2022-08-16T06:38:22.196Z,18.90
2022-08-16T06:41:03.906Z,19.00
2022-08-16T06:43:32.959Z,19.20
2022-08-16T06:46:03.754Z,19.40
2022-08-16T06:48:33.713Z,19.40
2022-08-16T06:51:04.656Z,19.50
2022-08-16T06:53:36.436Z,19.40
2022-08-16T06:56:14.769Z,19.40
2022-08-16T06:58:53.217Z,19.60
2022-08-16T07:01:43.105Z,19.80
2022-08-16T07:04:11.748Z,20.00
2022-08-16T07:06:43.299Z,19.80
2022-08-16T07:09:12.469Z,19.90
2022-08-16T07:11:47.741Z,20.10
2022-08-16T07:14:26.285Z,20.20
2022-08-16T07:16:57.808Z,20.00
2022-08-16T07:19:33.553Z,20.20
2022-08-16T07:22:38.933Z,20.40
2022-08-16T07:25:05.820Z,20.60
2022-08-16T07:27:34.012Z,20.70
2022-08-16T07:30:39.193Z,20.80
2022-08-16T07:32:56.548Z,20.80
2022-08-16T07:35:25.124Z,21.00
2022-08-16T07:37:54.580Z,21.00
2022-08-16T07:40:48.979Z,21.10
2022-08-16T07:43:12.009Z,21.10
2022-08-16T07:45:43.059Z,21.30
2022-08-16T07:48:12.654Z,21.30
2022-08-16T07:50:56.185Z,21.40
2022-08-16T07:53:30.222Z,21.60
2022-08-16T07:56:00.365Z,21.70
2022-08-16T07:58:34.801Z,21.70
2022-08-16T08:01:10.729Z,21.80
2022-08-16T08:03:47.599Z,21.90
2022-08-16T08:06:17.002Z,22.10
2022-08-16T08:08:50.934Z,22.10
2022-08-16T08:11:23.661Z,22.30
2022-08-16T08:13:56.722Z,22.30
2022-08-16T08:16:30.585Z,22.20
2022-08-16T08:19:02.342Z,22.40
2022-08-16T08:21:58.239Z,22.50
2022-08-16T08:24:31.608Z,22.70
2022-08-16T08:27:02.314Z,22.80
2022-08-16T08:29:37.185Z,22.90
2022-08-16T08:32:57.509Z,22.90
2022-08-16T08:35:00.234Z,22.80
2022-08-16T08:37:51.144Z,23.00
2022-08-16T08:40:24.792Z,22.90
2022-08-16T08:43:00.282Z,23.20
2022-08-16T08:45:48.032Z,23.40
2022-08-16T08:48:33.259Z,23.30
2022-08-16T08:51:04.582Z,23.30
2022-08-16T08:53:33.671Z,22.90
2022-08-16T08:56:23.432Z,23.10
2022-08-16T08:58:54.909Z,23.30
2022-08-16T09:01:36.863Z,23.60
2022-08-16T09:04:14.808Z,23.30
2022-08-16T09:06:45.986Z,23.20
2022-08-16T09:09:17.212Z,23.40
2022-08-16T09:11:53.325Z,23.80
2022-08-16T09:14:34.140Z,23.90
2022-08-16T09:17:14.175Z,24.10
2022-08-16T09:19:55.253Z,24.30
2022-08-16T09:22:27.895Z,24.40
2022-08-16T09:24:58.153Z,24.40
2022-08-16T09:27:56.442Z,24.40
2022-08-16T09:30:33.302Z,24.40
2022-08-16T09:33:02.988Z,24.60
2022-08-16T09:35:37.226Z,24.80
2022-08-16T09:38:08.340Z,24.40
2022-08-16T09:40:42.300Z,24.20
2022-08-16T09:43:44.756Z,24.40
2022-08-16T09:46:45.544Z,24.50
2022-08-16T09:48:56.641Z,24.80
2022-08-16T09:51:26.376Z,25.10
2022-08-16T09:54:05.615Z,25.30
2022-08-16T09:56:36.386Z,25.60
2022-08-16T09:59:10.387Z,25.90
2022-08-16T10:01:43.561Z,25.90
2022-08-16T10:04:31.179Z,25.80
2022-08-16T10:09:45.219Z,25.30
2022-08-16T10:12:42.270Z,25.50
2022-08-16T10:15:15.351Z,25.80
2022-08-16T10:17:45.644Z,25.90
2022-08-16T10:20:29.267Z,26.10
2022-08-16T10:23:05.473Z,26.30
2022-08-16T10:27:18.630Z,26.60
2022-08-16T10:28:28.680Z,26.70
2022-08-16T10:30:59.613Z,26.60
2022-08-16T10:33:29.796Z,26.20
2022-08-16T10:36:03.857Z,26.00
2022-08-16T10:38:36.766Z,25.90
2022-08-16T10:41:07.021Z,26.00
2022-08-16T10:43:35.958Z,26.20
2022-08-16T10:46:33.736Z,26.80
2022-08-16T10:48:54.539Z,27.00
2022-08-16T10:51:33.526Z,27.20
2022-08-16T10:54:04.837Z,26.70
2022-08-16T10:56:52.092Z,27.20
2022-08-16T10:59:44.578Z,27.20
2022-08-16T11:02:59.933Z,26.90
2022-08-16T11:05:08.868Z,26.80
2022-08-16T11:07:52.421Z,26.20
2022-08-16T11:13:57.463Z,26.90
2022-08-16T11:19:04.430Z,26.80
2022-08-16T11:21:37.494Z,27.00
2022-08-16T11:24:40.202Z,27.50
2022-08-16T11:27:23.197Z,27.70
2022-08-16T11:29:55.096Z,27.90
2022-08-16T11:32:31.416Z,28.20
2022-08-16T11:35:14.122Z,28.50
2022-08-16T11:40:37.833Z,29.10
2022-08-16T11:43:07.669Z,29.00
2022-08-16T11:45:38.627Z,28.70
2022-08-16T11:48:07.704Z,28.70
2022-08-16T11:50:37.349Z,28.60
2022-08-16T11:53:08.196Z,28.50
2022-08-16T11:55:38.395Z,29.00
2022-08-16T11:58:08.558Z,29.40
2022-08-16T12:00:51.482Z,29.90
2022-08-16T12:03:24.989Z,29.90
2022-08-16T12:06:03.947Z,29.70
2022-08-16T12:08:33.134Z,30.20
2022-08-16T12:11:02.520Z,30.60
2022-08-16T12:13:30.910Z,30.30
2022-08-16T12:15:59.085Z,30.40
2022-08-16T12:18:27.198Z,30.20
2022-08-16T12:20:55.466Z,30.30
2022-08-16T12:23:27.833Z,30.00
2022-08-16T12:25:59.674Z,29.50
2022-08-16T12:28:53.986Z,29.40
2022-08-16T12:31:15.826Z,29.50
2022-08-16T12:33:45.139Z,29.80
2022-08-16T12:36:14.075Z,30.30
2022-08-16T12:38:48.304Z,30.70
2022-08-16T12:41:25.273Z,30.90
2022-08-16T12:43:57.122Z,31.10
2022-08-16T12:46:30.919Z,30.30
2022-08-16T12:48:59.309Z,30.40
2022-08-16T12:51:33.144Z,30.90
2022-08-16T12:54:21.858Z,31.30
2022-08-16T12:56:50.532Z,31.70
2022-08-16T12:59:20.845Z,31.70
2022-08-16T13:01:55.300Z,31.90
2022-08-16T13:04:27.989Z,32.10
2022-08-16T13:09:42.844Z,31.90
2022-08-16T13:12:20.008Z,31.60
2022-08-16T13:14:50.165Z,31.50
2022-08-16T13:17:20.974Z,31.70
2022-08-16T13:20:07.011Z,31.90
2022-08-16T13:22:37.528Z,31.80
2022-08-16T13:25:09.682Z,31.30
2022-08-16T13:28:01.556Z,30.30
2022-08-16T13:30:37.365Z,30.00
2022-08-16T13:33:13.390Z,29.80
2022-08-16T13:35:46.077Z,29.90
2022-08-16T13:38:25.780Z,30.40
2022-08-16T13:40:57.309Z,30.50
2022-08-16T13:43:27.209Z,30.60
2022-08-16T13:45:56.268Z,30.80
2022-08-16T13:48:25.970Z,30.60
2022-08-16T13:50:55.121Z,30.50
2022-08-16T13:53:25.013Z,30.60
2022-08-16T13:55:57.895Z,30.30
2022-08-16T13:58:34.943Z,30.30
2022-08-16T14:01:09.492Z,30.40
2022-08-16T14:03:38.801Z,30.40
2022-08-16T14:06:08.177Z,31.20
2022-08-16T14:08:42.165Z,31.90
2022-08-16T14:11:12.935Z,31.90
2022-08-16T14:13:44.245Z,31.30
2022-08-16T14:16:23.827Z,31.20
2022-08-16T14:18:58.449Z,30.80
2022-08-16T14:21:26.479Z,31.30
2022-08-16T14:24:16.760Z,31.90
2022-08-16T14:26:52.968Z,32.30
2022-08-16T14:29:22.102Z,32.10
2022-08-16T14:31:53.589Z,31.50
2022-08-16T14:34:25.715Z,31.40
2022-08-16T14:36:54.261Z,31.30
2022-08-16T14:39:23.314Z,31.20
2022-08-16T14:41:53.749Z,31.50
2022-08-16T14:44:24.251Z,31.40
2022-08-16T14:46:54.710Z,31.30
2022-08-16T14:49:24.017Z,31.50
2022-08-16T14:51:52.357Z,32.00
2022-08-16T14:54:21.740Z,32.50
2022-08-16T14:56:54.904Z,32.80
2022-08-16T14:59:24.992Z,32.90
2022-08-16T15:01:58.604Z,33.10
2022-08-16T15:04:37.893Z,33.20
2022-08-16T15:07:12.494Z,32.60
2022-08-16T15:09:44.151Z,32.00
2022-08-16T15:12:30.957Z,31.60
2022-08-16T15:15:11.952Z,31.80
2022-08-16T15:17:42.187Z,31.90
2022-08-16T15:20:23.653Z,32.30
2022-08-16T15:22:55.156Z,32.60
2022-08-16T15:25:29.274Z,33.10
2022-08-16T15:27:58.570Z,33.40
2022-08-16T15:30:57.176Z,33.30
2022-08-16T15:33:19.697Z,33.00
2022-08-16T15:35:50.716Z,32.40
2022-08-16T15:38:54.668Z,32.20
2022-08-16T15:41:07.890Z,32.10
2022-08-16T15:43:39.750Z,32.00
2022-08-16T15:46:35.013Z,32.20
2022-08-16T15:49:15.362Z,32.40
2022-08-16T15:51:44.842Z,32.40
2022-08-16T15:54:21.107Z,32.40
2022-08-16T15:57:04.296Z,31.90
2022-08-16T15:59:48.885Z,31.50
2022-08-16T16:02:29.172Z,30.90
2022-08-16T16:05:01.802Z,30.40
2022-08-16T16:07:33.725Z,30.60
2022-08-16T16:10:05.291Z,30.90
2022-08-16T16:12:54.471Z,31.10
2022-08-16T16:15:25.990Z,31.30
2022-08-16T16:17:59.356Z,31.20
2022-08-16T16:20:35.799Z,31.00
2022-08-16T16:23:10.539Z,30.80
2022-08-16T16:25:43.560Z,30.90
2022-08-16T16:29:05.073Z,30.80
2022-08-16T16:31:01.766Z,30.80
2022-08-16T16:33:34.017Z,30.90
2022-08-16T16:36:05.702Z,30.70
2022-08-16T16:38:35.559Z,30.60
2022-08-16T16:41:09.294Z,30.80
2022-08-16T16:43:40.768Z,30.80
2022-08-16T16:46:41.354Z,30.60
2022-08-16T16:49:00.470Z,30.50
2022-08-16T16:51:32.457Z,30.50
2022-08-16T16:54:12.719Z,30.50
2022-08-16T16:56:49.557Z,30.30
2022-08-16T16:59:20.252Z,30.20
2022-08-16T17:01:57.546Z,30.20
2022-08-16T17:04:40.726Z,30.20
2022-08-16T17:07:11.172Z,30.30
2022-08-16T17:09:42.454Z,30.30
2022-08-16T17:12:24.407Z,30.20
2022-08-16T17:14:55.227Z,30.10
2022-08-16T17:17:24.864Z,29.90
2022-08-16T17:20:06.463Z,29.80
2022-08-16T17:22:41.843Z,29.60
2022-08-16T17:25:13.330Z,29.70
2022-08-16T17:27:41.764Z,29.70
2022-08-16T17:30:29.475Z,29.40
2022-08-16T17:33:13.130Z,29.30
2022-08-16T17:35:55.231Z,29.30
2022-08-16T17:38:38.590Z,29.30
2022-08-16T17:41:09.588Z,29.40
2022-08-16T17:43:44.358Z,29.50
2022-08-16T17:46:41.572Z,29.40
2022-08-16T17:49:02.168Z,29.40
2022-08-16T17:51:34.235Z,29.30
2022-08-16T17:54:03.487Z,29.20
2022-08-16T17:56:32.535Z,29.10
2022-08-16T17:59:01.183Z,29.10
2022-08-16T18:01:30.393Z,28.90
2022-08-16T18:04:02.993Z,28.90
2022-08-16T18:06:39.898Z,28.90
2022-08-16T18:09:09.000Z,28.90
2022-08-16T18:11:41.224Z,28.90
2022-08-16T18:14:12.740Z,28.90
2022-08-16T18:16:41.395Z,28.90
2022-08-16T18:19:09.702Z,28.80
2022-08-16T18:21:56.691Z,28.70
2022-08-16T18:24:25.526Z,28.60
2022-08-16T18:26:53.911Z,28.50
2022-08-16T18:29:22.451Z,28.30
2022-08-16T18:31:51.012Z,28.20
2022-08-16T18:34:20.704Z,28.10
2022-08-16T18:36:50.975Z,27.90
2022-08-16T18:39:19.105Z,27.80
2022-08-16T18:41:47.950Z,27.70
2022-08-16T18:44:26.577Z,27.60
2022-08-16T18:46:56.812Z,27.50
2022-08-16T18:49:25.267Z,27.30
2022-08-16T18:51:58.843Z,27.30
2022-08-16T18:54:28.252Z,27.20
2022-08-16T18:56:58.257Z,27.10
2022-08-16T18:59:28.959Z,27.00
2022-08-16T19:02:04.201Z,26.90
2022-08-16T19:04:50.339Z,26.80
2022-08-16T19:07:30.971Z,26.70
2022-08-16T19:10:00.891Z,26.60
2022-08-16T19:12:38.173Z,26.60
2022-08-16T19:15:13.372Z,26.50
2022-08-16T19:17:42.554Z,26.40
2022-08-16T19:20:11.953Z,26.30
2022-08-16T19:25:46.734Z,26.20
2022-08-16T19:28:48.847Z,26.10
2022-08-16T19:31:10.935Z,26.00
2022-08-16T19:33:47.188Z,26.00
2022-08-16T19:36:31.591Z,25.90
2022-08-16T19:39:06.756Z,25.80
2022-08-16T19:41:38.305Z,25.70
2022-08-16T19:44:07.502Z,25.70
2022-08-16T19:46:37.782Z,25.60
2022-08-16T19:49:06.764Z,25.50
2022-08-16T19:51:34.859Z,25.50
2022-08-16T19:54:04.526Z,25.40
2022-08-16T19:56:32.588Z,25.40
2022-08-16T19:59:18.590Z,25.30
2022-08-16T20:01:49.355Z,25.30
2022-08-16T20:04:17.872Z,25.20
2022-08-16T20:06:47.033Z,25.20
2022-08-16T20:09:16.902Z,25.10
2022-08-16T20:11:46.101Z,25.10
2022-08-16T20:14:24.899Z,25.00
2022-08-16T20:16:55.900Z,25.00
2022-08-16T20:19:25.167Z,24.90
2022-08-16T20:21:53.579Z,24.90
2022-08-16T20:24:33.997Z,24.80
2022-08-16T20:27:03.748Z,24.80
2022-08-16T20:29:32.463Z,24.70
2022-08-16T20:32:00.781Z,24.70
2022-08-16T20:34:29.016Z,24.60
2022-08-16T20:36:57.189Z,24.60
2022-08-16T20:39:27.055Z,24.50
2022-08-16T20:41:55.354Z,24.50
2022-08-16T20:44:25.196Z,24.40
2022-08-16T20:46:54.074Z,24.40
2022-08-16T20:49:22.380Z,24.40
2022-08-16T20:51:55.890Z,24.30
2022-08-16T20:54:29.441Z,24.30
2022-08-16T20:56:57.853Z,24.20
2022-08-16T20:59:26.289Z,24.20
2022-08-16T21:01:55.160Z,24.20
2022-08-16T21:04:27.158Z,24.10
2022-08-16T21:06:59.271Z,24.10
2022-08-16T21:09:33.539Z,24.00
2022-08-16T21:12:03.519Z,24.00
2022-08-16T21:14:34.486Z,23.90
2022-08-16T21:17:02.999Z,23.90
2022-08-16T21:19:31.254Z,23.80
2022-08-16T21:22:00.171Z,23.80
2022-08-16T21:24:30.337Z,23.80
2022-08-16T21:27:00.929Z,23.80
2022-08-16T21:29:42.801Z,23.70
2022-08-16T21:32:13.962Z,23.70
2022-08-16T21:34:43.310Z,23.60
2022-08-16T21:37:12.343Z,23.60
2022-08-16T21:39:46.879Z,23.60
2022-08-16T21:42:17.992Z,23.50
2022-08-16T21:44:47.133Z,23.50
2022-08-16T21:47:16.194Z,23.40
2022-08-16T21:49:44.601Z,23.40
2022-08-16T21:52:26.246Z,23.40
2022-08-16T21:54:58.210Z,23.30
2022-08-16T21:57:26.943Z,23.30
2022-08-16T22:00:10.359Z,23.30
2022-08-16T22:02:38.823Z,23.30
2022-08-16T22:05:07.834Z,23.20
2022-08-16T22:07:35.887Z,23.20
2022-08-16T22:11:05.489Z,23.20
2022-08-16T22:12:59.053Z,23.20
2022-08-16T22:15:27.792Z,23.20
2022-08-16T22:17:58.325Z,23.10
2022-08-16T22:20:28.386Z,23.10
2022-08-16T22:23:06.938Z,23.10
2022-08-16T22:25:36.551Z,23.00
2022-08-16T22:28:06.055Z,22.90
2022-08-16T22:30:34.252Z,22.90
2022-08-16T22:33:07.998Z,22.90
2022-08-16T22:35:42.473Z,22.80
2022-08-16T22:38:55.243Z,22.80
2022-08-16T22:41:00.946Z,22.70
2022-08-16T22:43:30.098Z,22.70
2022-08-16T22:45:58.492Z,22.70
2022-08-16T22:48:26.580Z,22.60
2022-08-16T22:51:03.425Z,22.60
2022-08-16T22:54:00.350Z,22.60
2022-08-16T22:57:01.982Z,22.50
2022-08-16T22:59:34.903Z,22.50
2022-08-16T23:02:10.257Z,22.50
2022-08-16T23:04:39.650Z,22.50
2022-08-16T23:07:07.766Z,22.50
2022-08-16T23:09:36.717Z,22.50
2022-08-16T23:12:07.332Z,22.40
2022-08-16T23:14:35.480Z,22.40
2022-08-16T23:17:03.904Z,22.40
2022-08-16T23:19:32.072Z,22.40
2022-08-16T23:22:00.743Z,22.40
2022-08-16T23:24:28.943Z,22.40
2022-08-16T23:26:57.604Z,22.40
2022-08-16T23:29:27.517Z,22.40
2022-08-16T23:31:58.278Z,22.30
2022-08-16T23:34:28.329Z,22.30
2022-08-16T23:36:56.707Z,22.30
2022-08-16T23:39:25.571Z,22.30
2022-08-16T23:41:53.710Z,22.30
2022-08-16T23:44:54.925Z,22.30
2022-08-16T23:47:11.721Z,22.30
2022-08-16T23:50:01.898Z,22.30
2022-08-16T23:52:48.856Z,22.30
2022-08-16T23:55:17.329Z,22.30
