createdAt,value
2022-09-03T05:56:26.552Z,1.25
2022-09-03T05:58:58.059Z,1.25
2022-09-03T06:26:20.262Z,1.63
2022-09-03T06:28:49.861Z,1.50
2022-09-03T06:31:20.102Z,1.50
2022-09-03T06:33:49.619Z,1.80
2022-09-03T06:36:19.807Z,2.15
2022-09-03T06:38:52.966Z,1.45
2022-09-03T06:41:25.328Z,1.30
2022-09-03T06:43:55.898Z,1.40
2022-09-03T06:46:25.438Z,1.52
2022-09-03T06:48:55.722Z,1.23
2022-09-03T06:51:26.240Z,1.10
2022-09-03T06:54:01.508Z,1.48
2022-09-03T06:56:33.018Z,1.25
2022-09-03T06:59:08.003Z,1.65
2022-09-03T07:01:43.712Z,1.25
2022-09-03T07:04:14.868Z,1.08
2022-09-03T07:06:44.486Z,1.65
2022-09-03T07:09:15.764Z,1.42
2022-09-03T07:11:48.860Z,1.38
2022-09-03T07:14:19.159Z,1.33
2022-09-03T07:16:48.921Z,1.45
2022-09-03T07:19:18.125Z,1.17
2022-09-03T07:21:50.194Z,1.50
2022-09-03T07:24:22.600Z,1.40
2022-09-03T07:26:51.762Z,1.40
2022-09-03T07:29:21.905Z,1.30
2022-09-03T07:31:53.508Z,1.02
2022-09-03T07:34:26.350Z,1.50
2022-09-03T07:36:55.390Z,1.52
2022-09-03T07:39:25.751Z,1.30
2022-09-03T07:41:55.083Z,1.17
2022-09-03T07:44:24.871Z,1.27
2022-09-03T07:46:53.655Z,1.10
2022-09-03T07:49:23.286Z,0.98
2022-09-03T07:51:54.518Z,1.15
2022-09-03T07:54:27.528Z,1.08
2022-09-03T07:56:56.964Z,1.08
2022-09-03T07:59:26.442Z,1.38
2022-09-03T08:01:55.324Z,1.27
2022-09-03T08:04:24.194Z,1.00
2022-09-03T08:06:55.807Z,1.20
2022-09-03T08:09:26.307Z,1.30
2022-09-03T08:11:55.067Z,0.80
2022-09-03T08:14:23.796Z,1.38
2022-09-03T08:16:52.603Z,1.23
2022-09-03T08:19:22.765Z,1.08
2022-09-03T08:21:51.543Z,1.02
2022-09-03T08:24:22.043Z,1.20
2022-09-03T08:26:52.767Z,1.17
2022-09-03T08:29:22.342Z,0.90
2022-09-03T08:31:51.922Z,1.00
2022-09-03T08:34:21.627Z,1.52
2022-09-03T08:36:50.580Z,0.95
2022-09-03T08:39:19.475Z,1.27
2022-09-03T08:42:28.267Z,1.25
2022-09-03T08:44:59.424Z,1.15
2022-09-03T08:47:34.282Z,0.68
2022-09-03T08:50:09.305Z,1.02
2022-09-03T08:52:49.154Z,1.05
2022-09-03T08:55:23.484Z,1.55
2022-09-03T08:57:59.907Z,1.17
2022-09-03T09:00:37.023Z,1.27
2022-09-03T09:03:27.363Z,1.17
2022-09-03T09:06:08.245Z,1.05
2022-09-03T09:08:44.280Z,0.90
2022-09-03T09:11:27.901Z,1.20
2022-09-03T09:14:04.068Z,1.08
2022-09-03T09:16:41.683Z,0.98
2022-09-03T09:19:22.342Z,0.85
2022-09-03T09:21:56.364Z,0.93
2022-09-03T09:24:27.087Z,1.50
2022-09-03T09:27:00.407Z,0.80
2022-09-03T09:29:34.725Z,0.90
2022-09-03T09:32:05.947Z,0.80
2022-09-03T09:34:37.604Z,0.73
2022-09-03T09:37:11.082Z,0.93
2022-09-03T09:39:40.344Z,1.08
2022-09-03T09:42:11.848Z,0.95
2022-09-03T09:44:43.979Z,1.05
2022-09-03T09:47:14.844Z,1.02
2022-09-03T09:49:53.949Z,1.00
2022-09-03T09:52:26.079Z,1.05
2022-09-03T09:55:07.304Z,1.02
2022-09-03T09:57:37.459Z,1.10
2022-09-03T10:00:11.327Z,1.10
2022-09-03T10:02:50.031Z,0.93
2022-09-03T10:05:24.527Z,1.27
2022-09-03T10:07:58.500Z,0.57
2022-09-03T10:10:29.276Z,1.17
2022-09-03T10:13:03.122Z,1.17
2022-09-03T10:15:38.889Z,0.85
2022-09-03T10:18:15.967Z,1.40
2022-09-03T10:20:51.981Z,0.82
2022-09-03T10:23:25.247Z,1.25
2022-09-03T10:26:07.531Z,1.63
2022-09-03T10:28:41.552Z,1.10
2022-09-03T10:31:31.098Z,0.95
2022-09-03T10:34:07.884Z,1.02
2022-09-03T10:36:42.204Z,1.23
2022-09-03T10:39:19.921Z,1.00
2022-09-03T10:42:04.301Z,1.17
2022-09-03T10:44:54.723Z,1.10
2022-09-03T10:47:43.189Z,1.45
2022-09-03T10:50:16.947Z,0.98
2022-09-03T10:53:08.708Z,0.98
2022-09-03T10:55:46.747Z,0.82
2022-09-03T10:58:31.380Z,0.70
2022-09-03T11:01:09.666Z,0.80
2022-09-03T11:03:46.907Z,1.00
2022-09-03T11:06:20.820Z,0.90
2022-09-03T11:08:59.433Z,0.90
2022-09-03T11:11:33.925Z,0.90
2022-09-03T11:14:09.506Z,0.65
2022-09-03T11:16:43.227Z,0.82
2022-09-03T11:19:16.726Z,0.82
2022-09-03T11:21:46.521Z,1.02
2022-09-03T11:24:18.899Z,0.80
2022-09-03T11:26:52.436Z,0.90
2022-09-03T11:29:27.074Z,0.80
2022-09-03T11:32:02.160Z,0.60
2022-09-03T11:34:34.947Z,1.40
2022-09-03T11:37:09.199Z,1.48
2022-09-03T11:39:41.159Z,0.60
2022-09-03T11:42:13.587Z,0.45
2022-09-03T11:44:51.374Z,1.10
2022-09-03T11:47:25.583Z,0.88
2022-09-03T11:50:08.675Z,0.90
2022-09-03T11:52:40.774Z,0.80
2022-09-03T11:55:10.117Z,0.80
2022-09-03T11:57:43.626Z,0.68
2022-09-03T12:00:15.026Z,0.63
2022-09-03T12:02:47.357Z,0.80
2022-09-03T12:05:23.501Z,0.88
2022-09-03T12:08:22.727Z,0.80
2022-09-03T12:10:56.717Z,0.60
2022-09-03T12:13:42.043Z,0.80
2022-09-03T12:16:32.827Z,0.90
2022-09-03T12:19:07.828Z,0.77
2022-09-03T12:21:42.981Z,0.70
2022-09-03T12:24:15.546Z,0.77
2022-09-03T12:26:44.873Z,0.80
2022-09-03T12:29:27.803Z,1.00
2022-09-03T12:31:57.750Z,1.00
2022-09-03T12:34:27.581Z,0.70
2022-09-03T12:36:58.004Z,0.70
2022-09-03T12:42:23.875Z,0.60
2022-09-03T12:44:52.746Z,0.60
2022-09-03T12:47:40.118Z,0.52
2022-09-03T12:50:11.163Z,0.50
2022-09-03T12:52:45.236Z,0.60
2022-09-03T12:58:30.964Z,0.60
2022-09-03T13:01:09.469Z,0.80
2022-09-03T13:03:49.295Z,0.30
2022-09-03T13:06:21.881Z,0.43
2022-09-03T13:08:56.559Z,0.50
2022-09-03T13:11:30.206Z,0.43
2022-09-03T13:14:05.669Z,0.57
2022-09-03T13:16:58.881Z,0.50
2022-09-03T13:19:50.447Z,0.38
2022-09-03T13:23:02.841Z,0.50
2022-09-03T13:25:46.120Z,0.30
2022-09-03T13:28:30.029Z,0.35
2022-09-03T13:31:09.678Z,0.30
2022-09-03T13:33:45.759Z,0.20
2022-09-03T13:36:19.473Z,0.20
2022-09-03T13:38:54.975Z,0.40
2022-09-03T13:44:09.434Z,0.25
2022-09-03T13:46:45.596Z,0.40
2022-09-03T13:49:49.509Z,0.38
2022-09-03T13:52:30.556Z,0.32
2022-09-03T13:55:03.966Z,0.30
2022-09-03T13:57:40.332Z,0.40
2022-09-03T14:00:12.273Z,0.30
2022-09-03T14:02:54.514Z,0.40
2022-09-03T14:05:37.558Z,1.05
2022-09-03T14:08:20.080Z,0.52
2022-09-03T14:11:01.816Z,0.25
2022-09-03T14:13:44.112Z,0.22
2022-09-03T14:16:20.490Z,0.38
2022-09-03T14:18:58.058Z,0.40
2022-09-03T14:21:30.714Z,0.30
2022-09-03T14:24:06.550Z,0.30
2022-09-03T14:26:39.529Z,0.45
2022-09-03T14:29:18.401Z,0.22
2022-09-03T14:32:02.898Z,0.30
2022-09-03T14:34:41.212Z,0.30
2022-09-03T14:37:26.008Z,0.20
2022-09-03T14:39:56.465Z,0.30
2022-09-03T14:42:59.151Z,0.30
2022-09-03T14:46:07.643Z,0.40
2022-09-03T14:49:07.950Z,0.32
2022-09-03T14:51:54.351Z,0.25
2022-09-03T14:55:01.239Z,0.45
2022-09-03T14:57:55.371Z,0.30
2022-09-03T15:00:31.682Z,0.20
2022-09-03T15:03:24.835Z,0.40
2022-09-03T15:06:08.723Z,0.30
2022-09-03T15:08:48.874Z,0.30
2022-09-03T15:11:20.406Z,0.43
2022-09-03T15:13:54.773Z,0.20
2022-09-03T15:16:32.761Z,0.30
2022-09-03T15:19:14.831Z,0.40
2022-09-03T15:22:03.753Z,0.30
2022-09-03T15:24:44.795Z,0.40
2022-09-03T15:27:40.871Z,0.30
2022-09-03T15:30:13.390Z,0.20
2022-09-03T15:32:51.411Z,0.30
2022-09-03T15:35:41.016Z,0.30
2022-09-03T15:38:16.240Z,0.28
2022-09-03T15:40:54.686Z,0.20
2022-09-03T15:43:27.839Z,0.38
2022-09-03T15:45:58.854Z,0.30
2022-09-03T15:48:39.452Z,0.38
2022-09-03T15:51:17.592Z,0.30
2022-09-03T15:53:52.887Z,0.82
2022-09-03T15:56:26.133Z,1.13
2022-09-03T15:59:01.712Z,0.20
2022-09-03T16:01:42.395Z,0.30
2022-09-03T16:04:21.377Z,0.22
2022-09-03T16:07:00.874Z,0.20
2022-09-03T16:09:44.137Z,0.30
2022-09-03T16:12:23.082Z,0.30
2022-09-03T16:14:59.756Z,0.30
2022-09-03T16:17:34.809Z,0.38
2022-09-03T16:20:07.487Z,0.32
2022-09-03T16:22:45.649Z,0.60
2022-09-03T16:25:18.634Z,0.28
2022-09-03T16:27:59.746Z,0.30
2022-09-03T16:30:45.111Z,0.40
2022-09-03T16:33:21.791Z,0.30
2022-09-03T16:36:00.573Z,0.30
2022-09-03T16:38:44.045Z,0.40
2022-09-03T16:41:23.636Z,0.50
2022-09-03T16:44:03.230Z,0.30
2022-09-03T16:46:42.051Z,0.40
2022-09-03T16:49:38.185Z,0.22
2022-09-03T16:52:16.123Z,0.40
2022-09-03T16:55:08.818Z,0.30
2022-09-03T16:57:54.496Z,0.20
2022-09-03T17:00:23.963Z,0.20
2022-09-03T17:03:26.402Z,0.30
2022-09-03T17:06:21.531Z,0.45
2022-09-03T17:09:00.048Z,0.30
2022-09-03T17:11:49.756Z,0.50
2022-09-03T17:14:47.375Z,0.40
2022-09-03T17:17:28.900Z,0.50
2022-09-03T17:20:07.261Z,0.40
2022-09-03T17:22:46.832Z,0.30
2022-09-03T17:25:26.434Z,0.20
2022-09-03T17:28:25.026Z,0.60
2022-09-03T17:30:58.774Z,0.20
2022-09-03T17:33:53.273Z,0.30
2022-09-03T17:36:27.560Z,0.20
2022-09-03T17:39:18.205Z,0.20
2022-09-03T17:41:53.408Z,0.30
2022-09-03T17:44:37.324Z,0.32
2022-09-03T17:47:19.318Z,0.20
2022-09-03T17:49:50.950Z,0.20
2022-09-03T17:52:28.118Z,0.50
2022-09-03T17:55:01.372Z,0.32
2022-09-03T17:57:33.251Z,0.38
2022-09-03T18:00:06.910Z,0.30
2022-09-03T18:02:44.754Z,0.20
2022-09-03T18:05:20.598Z,0.38
2022-09-03T18:08:00.291Z,0.40
2022-09-03T18:10:33.376Z,0.30
2022-09-03T18:13:13.552Z,0.40
2022-09-03T18:15:51.271Z,0.38
2022-09-03T18:18:27.416Z,0.22
2022-09-03T18:21:24.330Z,0.40
2022-09-03T18:24:18.730Z,0.40
2022-09-03T18:27:09.495Z,0.30
2022-09-03T18:30:05.669Z,0.50
2022-09-03T18:32:53.330Z,0.50
2022-09-03T18:35:39.390Z,0.40
2022-09-03T18:38:25.046Z,0.32
2022-09-03T18:41:17.614Z,0.38
2022-09-03T18:44:16.491Z,0.30
2022-09-03T18:50:24.111Z,0.43
2022-09-03T18:53:15.686Z,0.47
2022-09-03T18:56:14.073Z,0.50
2022-09-03T18:59:16.049Z,0.50
2022-09-03T19:02:02.686Z,0.30
2022-09-03T19:05:02.850Z,0.40
2022-09-03T19:08:02.681Z,0.30
2022-09-03T19:10:56.273Z,0.40
2022-09-03T19:13:51.574Z,0.30
2022-09-03T19:16:45.574Z,0.50
2022-09-03T19:19:55.030Z,0.60
2022-09-03T19:22:50.775Z,0.40
2022-09-03T19:25:38.443Z,0.40
2022-09-03T19:28:33.421Z,0.30
2022-09-03T19:31:53.536Z,0.70
2022-09-03T19:34:53.117Z,0.30
2022-09-03T19:37:44.130Z,0.28
2022-09-03T19:40:44.114Z,0.50
2022-09-03T19:43:43.830Z,0.40
2022-09-03T19:46:37.481Z,0.45
2022-09-03T19:49:35.105Z,0.35
2022-09-03T19:52:26.406Z,0.40
2022-09-03T19:55:15.750Z,0.30
2022-09-03T19:58:20.422Z,0.40
2022-09-03T20:01:12.803Z,0.32
2022-09-03T20:03:59.596Z,0.40
2022-09-03T20:06:46.070Z,0.40
2022-09-03T20:09:34.523Z,0.50
2022-09-03T20:12:10.230Z,0.50
2022-09-03T20:20:47.495Z,0.40
2022-09-03T20:23:24.006Z,0.30
2022-09-03T20:26:10.558Z,0.50
2022-09-03T20:28:56.365Z,0.38
2022-09-03T20:31:30.629Z,0.60
2022-09-03T20:34:09.933Z,0.60
2022-09-03T20:36:51.692Z,0.30
2022-09-03T20:39:34.242Z,0.47
2022-09-03T20:42:27.290Z,0.55
2022-09-03T20:45:06.686Z,0.45
2022-09-03T20:48:05.751Z,0.22
2022-09-03T20:50:46.170Z,0.40
2022-09-03T20:53:36.040Z,0.38
2022-09-03T20:56:13.539Z,0.30
2022-09-03T20:58:51.054Z,0.55
2022-09-03T21:01:24.360Z,0.30
2022-09-03T21:04:04.757Z,0.30
