createdAt,value
2023-01-09T00:00:00.906Z,10.45
2023-01-09T00:01:36.449Z,10.41
2023-01-09T00:03:08.073Z,10.38
2023-01-09T00:04:39.947Z,10.36
2023-01-09T00:06:11.734Z,10.34
2023-01-09T00:07:43.429Z,10.34
2023-01-09T00:09:15.094Z,10.31
2023-01-09T00:10:48.870Z,10.30
2023-01-09T00:12:20.562Z,10.31
2023-01-09T00:13:52.310Z,10.30
2023-01-09T00:15:23.953Z,10.30
2023-01-09T00:16:57.322Z,10.25
2023-01-09T00:18:29.028Z,10.23
2023-01-09T00:20:00.723Z,10.21
2023-01-09T00:21:32.500Z,10.16
2023-01-09T00:23:04.345Z,10.13
2023-01-09T00:24:36.419Z,10.13
2023-01-09T00:26:10.391Z,10.11
2023-01-09T00:27:42.036Z,10.09
2023-01-09T00:29:13.666Z,10.07
2023-01-09T00:30:45.396Z,10.04
2023-01-09T00:32:20.291Z,10.03
2023-01-09T00:33:56.483Z,10.02
2023-01-09T00:35:28.884Z,10.01
2023-01-09T00:37:00.619Z,9.99
2023-01-09T00:38:32.381Z,9.96
2023-01-09T00:40:04.464Z,9.95
2023-01-09T00:41:40.928Z,9.93
2023-01-09T00:43:12.699Z,9.90
2023-01-09T00:44:47.869Z,9.86
2023-01-09T00:46:22.842Z,9.87
2023-01-09T00:48:00.815Z,9.84
2023-01-09T00:49:36.335Z,9.82
2023-01-09T00:51:08.350Z,9.82
2023-01-09T00:52:40.842Z,9.80
2023-01-09T00:54:15.991Z,9.78
2023-01-09T00:55:47.631Z,9.77
2023-01-09T00:57:19.355Z,9.76
2023-01-09T00:58:51.983Z,9.74
2023-01-09T01:00:23.860Z,9.71
2023-01-09T01:01:56.334Z,9.72
2023-01-09T01:03:29.563Z,9.69
2023-01-09T01:05:19.850Z,9.66
2023-01-09T01:07:10.342Z,9.66
2023-01-09T01:08:42.227Z,9.65
2023-01-09T01:10:16.409Z,9.62
2023-01-09T01:11:48.054Z,9.60
2023-01-09T01:13:19.920Z,9.59
2023-01-09T01:14:52.214Z,9.56
2023-01-09T01:16:23.967Z,9.57
2023-01-09T01:17:55.683Z,9.54
2023-01-09T01:19:28.679Z,9.53
2023-01-09T01:21:00.317Z,9.51
2023-01-09T01:22:32.054Z,9.50
2023-01-09T01:24:04.308Z,9.48
2023-01-09T01:25:37.059Z,9.50
2023-01-09T01:27:08.709Z,9.51
2023-01-09T01:28:41.015Z,9.52
2023-01-09T01:30:15.238Z,9.53
2023-01-09T01:31:46.906Z,9.52
2023-01-09T01:33:18.541Z,9.54
2023-01-09T01:34:51.618Z,9.58
2023-01-09T01:36:23.320Z,9.59
2023-01-09T01:37:54.947Z,9.61
2023-01-09T01:39:26.689Z,9.62
2023-01-09T01:40:58.848Z,9.63
2023-01-09T01:42:30.585Z,9.67
2023-01-09T01:44:04.709Z,9.68
2023-01-09T01:45:36.346Z,9.69
2023-01-09T01:47:08.051Z,9.73
2023-01-09T01:48:39.722Z,9.73
2023-01-09T01:50:19.418Z,9.74
2023-01-09T01:51:53.505Z,9.75
2023-01-09T01:53:29.686Z,9.76
2023-01-09T01:55:01.947Z,9.75
2023-01-09T01:56:37.939Z,9.75
2023-01-09T01:58:13.411Z,9.73
2023-01-09T01:59:52.282Z,9.72
2023-01-09T02:01:25.703Z,9.70
2023-01-09T02:02:59.059Z,9.67
2023-01-09T02:04:34.208Z,9.64
2023-01-09T02:06:08.453Z,9.62
2023-01-09T02:07:40.102Z,9.60
2023-01-09T02:09:15.183Z,9.61
2023-01-09T02:10:47.817Z,9.63
2023-01-09T02:12:25.355Z,9.63
2023-01-09T02:13:57.735Z,9.62
2023-01-09T02:15:36.491Z,9.62
2023-01-09T02:17:22.169Z,9.62
2023-01-09T02:19:04.581Z,9.61
2023-01-09T02:20:43.239Z,9.57
2023-01-09T02:22:23.767Z,9.54
2023-01-09T02:24:41.253Z,9.58
2023-01-09T02:26:43.071Z,9.54
2023-01-09T02:28:36.728Z,9.52
2023-01-09T02:30:32.547Z,9.55
2023-01-09T02:32:10.771Z,9.51
2023-01-09T02:33:54.132Z,9.48
2023-01-09T02:36:10.844Z,9.49
2023-01-09T02:37:51.468Z,9.41
2023-01-09T02:39:27.845Z,9.37
2023-01-09T02:41:05.120Z,9.36
2023-01-09T02:42:40.106Z,9.35
2023-01-09T02:44:22.709Z,9.38
2023-01-09T02:45:55.771Z,9.36
2023-01-09T02:47:42.574Z,9.40
2023-01-09T02:49:16.659Z,9.40
2023-01-09T02:50:58.273Z,9.42
2023-01-09T02:52:44.465Z,9.42
2023-01-09T02:54:27.201Z,9.43
2023-01-09T02:56:11.763Z,9.40
2023-01-09T02:57:56.035Z,9.41
2023-01-09T02:59:33.839Z,9.41
2023-01-09T03:01:21.738Z,9.42
2023-01-09T03:02:58.855Z,9.40
2023-01-09T03:04:39.493Z,9.36
2023-01-09T03:06:18.954Z,9.35
2023-01-09T03:07:59.056Z,9.32
2023-01-09T03:09:33.910Z,9.37
2023-01-09T03:11:07.741Z,9.32
2023-01-09T03:12:42.664Z,9.30
2023-01-09T03:14:17.715Z,9.27
2023-01-09T03:15:52.306Z,9.25
2023-01-09T03:17:29.751Z,9.22
2023-01-09T03:19:04.069Z,9.21
2023-01-09T03:20:37.255Z,9.19
2023-01-09T03:22:09.042Z,9.17
2023-01-09T03:23:48.918Z,9.14
2023-01-09T03:25:21.050Z,9.09
2023-01-09T03:26:55.058Z,9.05
2023-01-09T03:28:28.573Z,9.00
2023-01-09T03:30:00.260Z,8.98
2023-01-09T03:31:32.032Z,8.97
2023-01-09T03:33:05.011Z,8.94
2023-01-09T03:34:36.761Z,8.92
2023-01-09T03:36:09.862Z,8.90
2023-01-09T03:37:41.523Z,8.87
2023-01-09T03:39:13.216Z,8.84
2023-01-09T03:40:44.939Z,8.83
2023-01-09T03:42:16.566Z,8.83
2023-01-09T03:43:48.458Z,8.81
2023-01-09T03:45:20.164Z,8.78
2023-01-09T03:46:51.859Z,8.75
2023-01-09T03:48:24.945Z,8.75
2023-01-09T03:49:56.633Z,8.73
2023-01-09T03:51:28.337Z,8.71
2023-01-09T03:53:00.108Z,8.70
2023-01-09T03:54:31.723Z,8.68
2023-01-09T03:56:03.626Z,8.65
2023-01-09T03:57:35.339Z,8.64
2023-01-09T03:59:06.973Z,8.61
2023-01-09T04:00:40.217Z,8.60
2023-01-09T04:02:12.015Z,8.57
2023-01-09T04:03:45.131Z,8.54
2023-01-09T04:05:17.058Z,8.55
2023-01-09T04:06:48.712Z,8.52
2023-01-09T04:08:20.343Z,8.51
2023-01-09T04:09:51.961Z,8.49
2023-01-09T04:11:23.672Z,8.46
2023-01-09T04:12:55.364Z,8.44
2023-01-09T04:14:27.036Z,8.45
2023-01-09T04:15:58.759Z,8.41
2023-01-09T04:17:30.444Z,8.39
2023-01-09T04:19:03.596Z,8.39
2023-01-09T04:20:35.329Z,8.38
2023-01-09T04:22:06.953Z,8.35
2023-01-09T04:23:38.631Z,8.35
2023-01-09T04:25:11.009Z,8.33
2023-01-09T04:26:43.244Z,8.31
2023-01-09T04:28:15.004Z,8.29
2023-01-09T04:29:46.645Z,8.30
2023-01-09T04:31:18.329Z,8.29
2023-01-09T04:32:50.922Z,8.27
2023-01-09T04:34:25.596Z,8.25
2023-01-09T04:35:57.251Z,8.25
2023-01-09T04:37:28.901Z,8.24
2023-01-09T04:39:00.676Z,8.23
2023-01-09T04:40:32.376Z,8.24
2023-01-09T04:42:04.141Z,8.24
2023-01-09T04:43:35.829Z,8.26
2023-01-09T04:45:10.161Z,8.26
2023-01-09T04:46:41.874Z,8.26
2023-01-09T04:48:13.662Z,8.24
2023-01-09T04:49:46.680Z,8.24
2023-01-09T04:51:18.323Z,8.24
2023-01-09T04:52:49.982Z,8.23
2023-01-09T04:54:22.024Z,8.24
2023-01-09T04:55:53.755Z,8.26
2023-01-09T04:57:25.479Z,8.28
2023-01-09T04:58:57.122Z,8.30
2023-01-09T05:00:28.780Z,8.35
2023-01-09T05:02:00.927Z,8.39
2023-01-09T05:03:32.645Z,8.43
2023-01-09T05:05:08.569Z,8.44
2023-01-09T05:06:42.122Z,8.48
2023-01-09T05:08:13.741Z,8.51
2023-01-09T05:09:45.437Z,8.55
2023-01-09T05:11:17.065Z,8.59
2023-01-09T05:12:48.741Z,8.62
2023-01-09T05:14:20.601Z,8.64
2023-01-09T05:15:52.285Z,8.66
2023-01-09T05:17:24.013Z,8.69
2023-01-09T05:18:57.179Z,8.69
2023-01-09T05:20:30.179Z,8.70
2023-01-09T05:22:02.019Z,8.72
2023-01-09T05:23:33.732Z,8.75
2023-01-09T05:25:06.364Z,8.76
2023-01-09T05:26:38.014Z,8.79
2023-01-09T05:28:09.871Z,8.82
2023-01-09T05:29:41.959Z,8.86
2023-01-09T05:31:13.721Z,8.87
2023-01-09T05:32:45.714Z,8.88
2023-01-09T05:34:17.335Z,8.90
2023-01-09T05:35:50.452Z,8.94
2023-01-09T05:37:22.088Z,8.98
2023-01-09T05:38:53.887Z,9.02
2023-01-09T05:40:29.282Z,9.05
2023-01-09T05:42:04.285Z,9.10
2023-01-09T05:43:35.992Z,9.15
2023-01-09T05:45:09.072Z,9.16
2023-01-09T05:46:40.750Z,9.16
2023-01-09T05:48:12.554Z,9.17
2023-01-09T05:49:44.556Z,9.17
2023-01-09T05:51:17.922Z,9.15
2023-01-09T05:52:49.649Z,9.19
2023-01-09T05:54:21.360Z,9.20
2023-01-09T05:55:53.158Z,9.22
2023-01-09T05:57:24.941Z,9.23
2023-01-09T05:58:56.697Z,9.24
2023-01-09T06:00:28.443Z,9.24
2023-01-09T06:02:00.225Z,9.26
2023-01-09T06:03:32.085Z,9.27
2023-01-09T06:05:04.085Z,9.30
2023-01-09T06:06:37.312Z,9.33
2023-01-09T06:08:09.042Z,9.34
2023-01-09T06:09:40.751Z,9.34
2023-01-09T06:11:12.402Z,9.34
2023-01-09T06:12:48.302Z,9.36
2023-01-09T06:14:20.433Z,9.41
2023-01-09T06:15:52.191Z,9.40
2023-01-09T06:17:23.937Z,9.40
2023-01-09T06:18:55.710Z,9.42
2023-01-09T06:20:27.399Z,9.45
2023-01-09T06:22:00.504Z,9.44
2023-01-09T06:23:32.145Z,9.46
2023-01-09T06:25:04.669Z,9.46
2023-01-09T06:26:36.453Z,9.46
2023-01-09T06:28:08.194Z,9.47
2023-01-09T06:29:39.963Z,9.48
2023-01-09T06:31:11.743Z,9.49
2023-01-09T06:32:45.728Z,9.49
2023-01-09T06:34:17.453Z,9.47
2023-01-09T06:35:49.121Z,9.47
2023-01-09T06:37:22.117Z,9.47
2023-01-09T06:38:53.935Z,9.47
2023-01-09T06:40:25.730Z,9.50
2023-01-09T06:41:57.946Z,9.51
2023-01-09T06:43:31.402Z,9.52
2023-01-09T06:45:03.565Z,9.53
2023-01-09T06:46:35.294Z,9.56
2023-01-09T06:48:07.337Z,9.54
2023-01-09T06:49:39.289Z,9.55
2023-01-09T06:51:11.013Z,9.57
2023-01-09T06:52:44.127Z,9.58
2023-01-09T06:54:15.876Z,9.59
2023-01-09T06:55:47.661Z,9.61
2023-01-09T06:57:19.338Z,9.64
2023-01-09T06:58:51.037Z,9.66
2023-01-09T07:00:22.904Z,9.67
2023-01-09T07:01:54.669Z,9.69
2023-01-09T07:03:26.410Z,9.71
2023-01-09T07:04:58.110Z,9.69
2023-01-09T07:06:29.815Z,9.71
2023-01-09T07:08:03.190Z,9.75
2023-01-09T07:09:34.925Z,9.74
2023-01-09T07:11:06.716Z,9.74
2023-01-09T07:12:38.613Z,9.75
2023-01-09T07:14:10.367Z,9.74
2023-01-09T07:15:42.107Z,9.75
2023-01-09T07:17:13.977Z,9.73
2023-01-09T07:18:45.755Z,9.75
2023-01-09T07:20:18.115Z,9.77
2023-01-09T07:21:49.805Z,9.78
2023-01-09T07:23:22.904Z,9.78
2023-01-09T07:24:54.655Z,9.77
2023-01-09T07:26:26.409Z,9.76
2023-01-09T07:27:58.154Z,9.79
2023-01-09T07:29:30.817Z,9.78
2023-01-09T07:31:04.476Z,9.81
2023-01-09T07:32:38.408Z,9.82
2023-01-09T07:34:10.092Z,9.82
2023-01-09T07:35:41.802Z,9.83
2023-01-09T07:37:13.501Z,9.82
2023-01-09T07:38:46.695Z,9.81
2023-01-09T07:40:18.614Z,9.83
2023-01-09T07:41:50.354Z,9.81
2023-01-09T07:43:22.007Z,9.83
2023-01-09T07:44:53.707Z,9.82
2023-01-09T07:46:25.517Z,9.84
2023-01-09T07:47:57.270Z,9.83
2023-01-09T07:49:29.063Z,9.84
2023-01-09T07:51:00.807Z,9.85
2023-01-09T07:52:32.692Z,9.87
2023-01-09T07:54:06.295Z,9.88
2023-01-09T07:55:37.981Z,9.87
2023-01-09T07:57:09.700Z,9.88
2023-01-09T07:58:41.472Z,9.89
2023-01-09T08:00:14.284Z,9.89
2023-01-09T08:01:45.998Z,9.87
2023-01-09T08:03:17.696Z,9.89
2023-01-09T08:04:49.377Z,9.90
2023-01-09T08:06:21.171Z,9.90
2023-01-09T08:07:52.903Z,9.92
2023-01-09T08:09:25.938Z,9.92
2023-01-09T08:10:57.656Z,9.94
2023-01-09T08:12:29.411Z,9.95
2023-01-09T08:14:01.116Z,9.94
2023-01-09T08:15:33.599Z,9.95
2023-01-09T08:17:05.338Z,9.97
2023-01-09T08:18:37.052Z,9.98
2023-01-09T08:20:11.106Z,9.96
2023-01-09T08:21:42.824Z,9.96
2023-01-09T08:23:14.487Z,10.00
2023-01-09T08:24:47.776Z,10.01
2023-01-09T08:26:19.676Z,10.03
2023-01-09T08:27:51.557Z,10.05
2023-01-09T08:29:23.591Z,10.03
2023-01-09T08:30:55.576Z,10.05
2023-01-09T08:32:27.398Z,10.06
2023-01-09T08:33:59.386Z,10.08
2023-01-09T08:35:31.138Z,10.09
2023-01-09T08:37:02.906Z,10.08
2023-01-09T08:38:34.610Z,10.08
2023-01-09T08:40:10.448Z,10.10
2023-01-09T08:42:00.833Z,10.10
2023-01-09T08:43:50.925Z,10.12
2023-01-09T08:45:41.479Z,10.17
2023-01-09T08:47:15.077Z,10.12
2023-01-09T08:48:48.338Z,10.09
2023-01-09T08:50:20.101Z,10.08
2023-01-09T08:51:51.834Z,10.10
2023-01-09T08:53:23.618Z,10.10
2023-01-09T08:54:55.295Z,10.12
2023-01-09T08:56:28.337Z,10.13
2023-01-09T08:58:04.492Z,10.12
2023-01-09T08:59:36.930Z,10.13
2023-01-09T09:01:08.743Z,10.15
2023-01-09T09:02:40.486Z,10.15
2023-01-09T09:04:15.628Z,10.16
2023-01-09T09:05:48.141Z,10.17
2023-01-09T09:07:27.025Z,10.16
2023-01-09T09:09:03.407Z,10.16
2023-01-09T09:10:35.105Z,10.14
2023-01-09T09:12:09.024Z,10.16
2023-01-09T09:13:40.748Z,10.17
2023-01-09T09:15:12.388Z,10.17
2023-01-09T09:16:44.087Z,10.18
2023-01-09T09:18:15.884Z,10.18
2023-01-09T09:19:56.676Z,10.18
2023-01-09T09:21:28.942Z,10.20
2023-01-09T09:23:07.913Z,10.22
2023-01-09T09:24:39.892Z,10.23
2023-01-09T09:26:11.574Z,10.23
2023-01-09T09:27:44.932Z,10.22
2023-01-09T09:29:16.755Z,10.28
2023-01-09T09:30:48.620Z,10.35
2023-01-09T09:32:20.366Z,10.39
2023-01-09T09:33:52.016Z,10.43
2023-01-09T09:35:24.555Z,10.49
2023-01-09T09:36:56.275Z,10.53
2023-01-09T09:38:28.107Z,10.58
2023-01-09T09:40:09.587Z,10.61
2023-01-09T09:42:24.518Z,10.70
2023-01-09T09:44:36.207Z,10.70
2023-01-09T09:46:20.368Z,10.62
2023-01-09T09:48:06.528Z,10.67
2023-01-09T09:49:47.562Z,10.73
2023-01-09T09:51:42.083Z,10.73
2023-01-09T09:53:21.020Z,10.71
2023-01-09T09:54:53.215Z,10.71
2023-01-09T09:56:27.275Z,10.70
2023-01-09T09:58:02.690Z,10.71
2023-01-09T09:59:39.713Z,10.71
2023-01-09T10:01:16.268Z,10.67
2023-01-09T10:02:53.492Z,10.66
2023-01-09T10:04:28.625Z,10.64
2023-01-09T10:06:02.637Z,10.59
2023-01-09T10:07:42.075Z,10.58
2023-01-09T10:09:24.894Z,10.60
2023-01-09T10:10:56.819Z,10.60
2023-01-09T10:12:30.956Z,10.61
2023-01-09T10:14:06.373Z,10.64
2023-01-09T10:15:46.348Z,10.63
2023-01-09T10:17:57.053Z,10.67
2023-01-09T10:19:42.530Z,10.62
2023-01-09T10:21:19.689Z,10.62
2023-01-09T10:23:01.310Z,10.61
2023-01-09T10:24:49.976Z,10.70
2023-01-09T10:26:28.084Z,10.69
2023-01-09T10:28:14.279Z,10.71
2023-01-09T10:29:55.951Z,10.71
2023-01-09T10:31:35.564Z,10.72
2023-01-09T10:33:20.314Z,10.73
2023-01-09T10:35:01.762Z,10.70
2023-01-09T10:36:56.616Z,10.69
2023-01-09T10:38:34.471Z,10.63
2023-01-09T10:40:18.245Z,10.59
2023-01-09T10:41:57.049Z,10.59
2023-01-09T10:43:34.960Z,10.56
2023-01-09T10:45:17.568Z,10.59
2023-01-09T10:46:54.328Z,10.60
2023-01-09T10:48:31.007Z,10.57
2023-01-09T10:50:18.304Z,10.52
2023-01-09T10:51:51.688Z,10.49
2023-01-09T10:53:27.871Z,10.49
2023-01-09T10:55:05.731Z,10.47
2023-01-09T10:56:41.908Z,10.47
2023-01-09T10:58:15.185Z,10.52
2023-01-09T10:59:46.860Z,10.60
2023-01-09T11:01:22.430Z,10.63
2023-01-09T11:02:55.500Z,10.65
2023-01-09T11:04:31.773Z,10.66
2023-01-09T11:06:05.790Z,10.69
2023-01-09T11:07:42.011Z,10.70
2023-01-09T11:09:15.136Z,10.72
2023-01-09T11:10:52.079Z,10.81
2023-01-09T11:12:25.304Z,10.93
2023-01-09T11:14:05.170Z,10.99
2023-01-09T11:15:36.940Z,11.04
2023-01-09T11:17:19.389Z,11.10
2023-01-09T11:18:54.627Z,11.17
2023-01-09T11:20:28.953Z,11.24
2023-01-09T11:22:09.845Z,11.31
2023-01-09T11:23:41.642Z,11.44
2023-01-09T11:25:15.040Z,11.47
2023-01-09T11:26:49.077Z,11.45
2023-01-09T11:28:20.945Z,11.46
2023-01-09T11:30:24.087Z,11.51
2023-01-09T11:31:58.336Z,11.52
2023-01-09T11:33:33.432Z,11.56
2023-01-09T11:35:14.032Z,11.57
2023-01-09T11:36:46.555Z,11.53
2023-01-09T11:38:18.340Z,11.49
2023-01-09T11:39:50.114Z,11.41
2023-01-09T11:41:24.636Z,11.35
2023-01-09T11:43:10.076Z,11.32
2023-01-09T11:44:45.625Z,11.32
2023-01-09T11:46:35.030Z,11.34
2023-01-09T11:48:17.011Z,11.38
2023-01-09T11:49:51.312Z,11.43
2023-01-09T11:51:26.756Z,11.43
2023-01-09T11:53:14.272Z,11.43
2023-01-09T11:54:50.274Z,11.36
2023-01-09T11:56:22.217Z,11.30
2023-01-09T11:57:53.871Z,11.24
2023-01-09T11:59:28.247Z,11.18
2023-01-09T12:01:10.193Z,11.13
2023-01-09T12:02:58.038Z,11.07
2023-01-09T12:04:35.817Z,11.01
2023-01-09T12:06:18.256Z,10.97
2023-01-09T12:08:06.868Z,10.93
2023-01-09T12:09:46.542Z,10.86
2023-01-09T12:11:32.103Z,10.90
2023-01-09T12:13:12.860Z,10.93
2023-01-09T12:14:56.908Z,10.97
2023-01-09T12:16:36.751Z,11.03
2023-01-09T12:18:25.435Z,11.12
2023-01-09T12:20:32.114Z,11.15
2023-01-09T12:22:13.490Z,11.16
2023-01-09T12:23:59.271Z,11.20
2023-01-09T12:25:44.007Z,11.18
2023-01-09T12:27:26.604Z,11.20
2023-01-09T12:29:35.713Z,11.25
2023-01-09T12:31:24.041Z,11.22
2023-01-09T12:33:11.437Z,11.27
2023-01-09T12:35:06.744Z,11.32
2023-01-09T12:36:50.324Z,11.38
2023-01-09T12:38:39.483Z,11.41
2023-01-09T12:40:30.648Z,11.38
2023-01-09T12:42:13.689Z,11.30
2023-01-09T12:43:53.664Z,11.29
2023-01-09T12:45:39.221Z,11.27
2023-01-09T12:47:37.226Z,11.25
2023-01-09T12:49:27.200Z,11.23
2023-01-09T12:51:28.346Z,11.24
2023-01-09T12:53:08.899Z,11.27
2023-01-09T12:54:45.867Z,11.24
2023-01-09T12:56:26.361Z,11.21
2023-01-09T12:58:02.187Z,11.16
2023-01-09T12:59:39.786Z,11.11
2023-01-09T13:01:17.604Z,11.12
2023-01-09T13:03:03.643Z,11.13
2023-01-09T13:04:49.194Z,11.26
2023-01-09T13:06:24.499Z,11.39
2023-01-09T13:08:02.260Z,11.45
2023-01-09T13:09:41.438Z,11.40
2023-01-09T13:11:23.469Z,11.41
2023-01-09T13:12:57.474Z,11.45
2023-01-09T13:14:44.135Z,11.46
2023-01-09T13:16:21.338Z,11.50
2023-01-09T13:17:57.534Z,11.47
2023-01-09T13:19:34.562Z,11.43
2023-01-09T13:21:07.869Z,11.44
2023-01-09T13:22:39.739Z,11.43
2023-01-09T13:24:17.883Z,11.41
2023-01-09T13:25:53.584Z,11.40
2023-01-09T13:27:31.895Z,11.41
2023-01-09T13:29:10.600Z,11.39
2023-01-09T13:31:21.130Z,11.46
2023-01-09T13:33:05.076Z,11.50
2023-01-09T13:34:38.687Z,11.52
2023-01-09T13:36:23.529Z,11.45
2023-01-09T13:37:55.567Z,11.37
2023-01-09T13:39:30.055Z,11.31
2023-01-09T13:41:26.880Z,11.28
2023-01-09T13:43:02.979Z,11.31
2023-01-09T13:44:34.891Z,11.33
2023-01-09T13:46:06.872Z,11.40
2023-01-09T13:47:38.675Z,11.48
2023-01-09T13:49:32.814Z,11.54
2023-01-09T13:51:37.312Z,11.56
2023-01-09T13:53:45.748Z,11.61
2023-01-09T13:55:30.042Z,11.63
2023-01-09T13:57:26.697Z,11.62
2023-01-09T13:59:02.948Z,11.58
2023-01-09T14:00:49.873Z,11.60
2023-01-09T14:03:04.431Z,11.55
2023-01-09T14:04:44.633Z,11.48
2023-01-09T14:06:20.006Z,11.46
2023-01-09T14:08:02.529Z,11.46
2023-01-09T14:09:37.625Z,11.43
2023-01-09T14:11:17.181Z,11.38
2023-01-09T14:12:50.576Z,11.40
2023-01-09T14:14:30.041Z,11.39
2023-01-09T14:16:05.541Z,11.40
2023-01-09T14:17:38.510Z,11.44
2023-01-09T14:19:26.889Z,11.42
2023-01-09T14:21:01.403Z,11.44
2023-01-09T14:22:45.525Z,11.41
2023-01-09T14:24:31.329Z,11.38
2023-01-09T14:26:04.894Z,11.35
2023-01-09T14:28:08.994Z,11.36
2023-01-09T14:29:44.636Z,11.37
2023-01-09T14:31:31.133Z,11.35
2023-01-09T14:33:04.158Z,11.29
2023-01-09T14:34:37.809Z,11.15
2023-01-09T14:36:14.564Z,11.16
2023-01-09T14:37:55.374Z,11.16
2023-01-09T14:39:29.893Z,11.17
2023-01-09T14:41:09.077Z,11.18
2023-01-09T14:42:42.053Z,11.22
2023-01-09T14:44:25.807Z,11.24
2023-01-09T14:46:04.988Z,11.23
2023-01-09T14:47:41.475Z,11.19
2023-01-09T14:49:20.718Z,11.12
2023-01-09T14:50:55.890Z,11.13
2023-01-09T14:52:30.780Z,11.09
2023-01-09T14:54:14.122Z,11.08
2023-01-09T14:55:51.144Z,11.09
2023-01-09T14:57:24.701Z,11.09
2023-01-09T14:59:10.572Z,11.09
2023-01-09T15:00:54.449Z,11.12
2023-01-09T15:02:31.599Z,11.13
2023-01-09T15:04:08.566Z,11.08
2023-01-09T15:05:40.365Z,11.03
2023-01-09T15:07:21.149Z,11.00
2023-01-09T15:08:56.759Z,10.92
2023-01-09T15:10:31.470Z,10.87
2023-01-09T15:12:07.963Z,10.86
2023-01-09T15:13:44.973Z,10.86
2023-01-09T15:15:18.669Z,10.83
2023-01-09T15:16:51.826Z,10.84
2023-01-09T15:18:27.718Z,10.80
2023-01-09T15:20:02.588Z,10.75
2023-01-09T15:21:34.360Z,10.70
2023-01-09T15:23:06.123Z,10.66
2023-01-09T15:24:37.896Z,10.62
2023-01-09T15:26:14.927Z,10.62
2023-01-09T15:27:47.593Z,10.62
2023-01-09T15:29:20.488Z,10.64
2023-01-09T15:31:03.099Z,10.65
2023-01-09T15:32:35.267Z,10.63
2023-01-09T15:34:15.635Z,10.58
2023-01-09T15:35:51.054Z,10.53
2023-01-09T15:37:27.671Z,10.49
2023-01-09T15:39:00.033Z,10.47
2023-01-09T15:40:34.374Z,10.42
2023-01-09T15:42:39.264Z,10.40
2023-01-09T15:44:16.083Z,10.36
2023-01-09T15:45:48.801Z,10.35
2023-01-09T15:47:23.960Z,10.32
2023-01-09T15:48:55.873Z,10.33
2023-01-09T15:50:29.605Z,10.32
2023-01-09T15:52:02.422Z,10.27
2023-01-09T15:53:34.560Z,10.24
2023-01-09T15:55:24.951Z,10.22
2023-01-09T15:57:30.249Z,10.25
2023-01-09T15:59:02.015Z,10.22
2023-01-09T16:00:41.426Z,10.21
2023-01-09T16:02:33.299Z,10.21
2023-01-09T16:04:08.254Z,10.20
2023-01-09T16:05:43.690Z,10.17
2023-01-09T16:07:18.526Z,10.17
2023-01-09T16:08:53.759Z,10.15
2023-01-09T16:10:30.356Z,10.13
2023-01-09T16:12:03.955Z,10.16
2023-01-09T16:13:43.283Z,10.13
2023-01-09T16:15:18.081Z,10.14
2023-01-09T16:16:52.053Z,10.12
2023-01-09T16:18:30.177Z,10.14
2023-01-09T16:20:13.999Z,10.16
2023-01-09T16:21:56.923Z,10.17
2023-01-09T16:23:31.303Z,10.17
2023-01-09T16:25:25.280Z,10.19
2023-01-09T16:27:21.291Z,10.18
2023-01-09T16:28:53.430Z,10.15
2023-01-09T16:30:26.991Z,10.07
2023-01-09T16:32:00.575Z,9.98
2023-01-09T16:33:32.690Z,9.93
2023-01-09T16:35:07.512Z,9.87
2023-01-09T16:36:39.197Z,9.85
2023-01-09T16:38:14.371Z,9.85
2023-01-09T16:40:16.700Z,9.88
2023-01-09T16:42:07.096Z,9.88
2023-01-09T16:43:38.892Z,9.87
2023-01-09T16:45:11.175Z,9.89
2023-01-09T16:46:44.501Z,9.85
2023-01-09T16:48:21.163Z,9.82
2023-01-09T16:49:52.842Z,9.79
2023-01-09T16:51:25.761Z,9.76
2023-01-09T16:52:57.665Z,9.71
2023-01-09T16:54:31.010Z,9.69
2023-01-09T16:56:02.882Z,9.68
2023-01-09T16:57:35.243Z,9.64
2023-01-09T16:59:12.071Z,9.64
2023-01-09T17:00:44.039Z,9.62
2023-01-09T17:02:18.333Z,9.61
2023-01-09T17:03:50.693Z,9.58
2023-01-09T17:05:22.463Z,9.60
2023-01-09T17:06:54.151Z,9.62
2023-01-09T17:08:28.495Z,9.62
2023-01-09T17:10:02.163Z,9.63
2023-01-09T17:11:34.000Z,9.62
2023-01-09T17:13:06.737Z,9.62
2023-01-09T17:14:38.369Z,9.61
2023-01-09T17:16:11.018Z,9.61
2023-01-09T17:17:42.695Z,9.62
2023-01-09T17:19:18.226Z,9.61
2023-01-09T17:20:52.226Z,9.60
2023-01-09T17:22:23.926Z,9.61
2023-01-09T17:24:14.307Z,9.61
2023-01-09T17:26:07.767Z,9.59
2023-01-09T17:27:58.414Z,9.60
2023-01-09T17:29:30.432Z,9.58
2023-01-09T17:31:05.772Z,9.57
2023-01-09T17:32:37.516Z,9.55
2023-01-09T17:34:09.444Z,9.53
2023-01-09T17:35:41.881Z,9.52
2023-01-09T17:37:15.391Z,9.50
2023-01-09T17:38:47.302Z,9.49
2023-01-09T17:40:20.595Z,9.47
2023-01-09T17:41:53.691Z,9.49
2023-01-09T17:43:25.407Z,9.52
2023-01-09T17:44:58.368Z,9.53
2023-01-09T17:46:32.718Z,9.54
2023-01-09T17:48:04.889Z,9.58
2023-01-09T17:49:36.536Z,9.59
2023-01-09T17:51:09.433Z,9.61
2023-01-09T17:52:41.174Z,9.60
2023-01-09T17:54:13.288Z,9.63
2023-01-09T17:55:44.960Z,9.66
2023-01-09T17:57:18.349Z,9.65
2023-01-09T17:58:52.880Z,9.68
2023-01-09T18:00:28.104Z,9.70
2023-01-09T18:01:59.854Z,9.70
2023-01-09T18:03:33.544Z,9.72
2023-01-09T18:05:06.073Z,9.72
2023-01-09T18:06:37.943Z,9.75
2023-01-09T18:08:12.730Z,9.73
2023-01-09T18:09:44.763Z,9.71
2023-01-09T18:11:19.204Z,9.74
2023-01-09T18:12:53.944Z,9.80
2023-01-09T18:14:25.646Z,9.86
2023-01-09T18:15:57.491Z,9.86
2023-01-09T18:17:29.201Z,9.87
2023-01-09T18:19:01.748Z,9.87
2023-01-09T18:20:35.836Z,9.87
2023-01-09T18:22:07.516Z,9.83
2023-01-09T18:23:39.188Z,9.78
2023-01-09T18:25:11.020Z,9.77
2023-01-09T18:26:42.754Z,9.75
2023-01-09T18:28:16.108Z,9.76
2023-01-09T18:29:47.767Z,9.72
2023-01-09T18:31:23.427Z,9.71
2023-01-09T18:32:55.115Z,9.70
2023-01-09T18:34:26.847Z,9.70
2023-01-09T18:36:08.681Z,9.72
2023-01-09T18:37:40.320Z,9.67
2023-01-09T18:39:12.240Z,9.68
2023-01-09T18:40:44.038Z,9.69
2023-01-09T18:42:15.764Z,9.70
2023-01-09T18:43:50.309Z,9.70
2023-01-09T18:45:22.183Z,9.73
2023-01-09T18:46:54.452Z,9.74
2023-01-09T18:48:26.692Z,9.74
2023-01-09T18:49:58.333Z,9.78
2023-01-09T18:51:33.960Z,9.77
2023-01-09T18:53:06.400Z,9.78
2023-01-09T18:54:38.423Z,9.78
2023-01-09T18:56:10.158Z,9.76
2023-01-09T18:57:41.897Z,9.72
2023-01-09T18:59:14.885Z,9.70
2023-01-09T19:00:46.670Z,9.68
2023-01-09T19:02:20.581Z,9.68
2023-01-09T19:03:52.416Z,9.67
2023-01-09T19:05:25.933Z,9.65
2023-01-09T19:06:59.429Z,9.67
2023-01-09T19:08:32.247Z,9.70
2023-01-09T19:10:04.587Z,9.71
2023-01-09T19:11:36.289Z,9.72
2023-01-09T19:13:08.045Z,9.76
2023-01-09T19:14:41.100Z,9.81
2023-01-09T19:16:12.989Z,9.86
2023-01-09T19:17:44.680Z,9.90
2023-01-09T19:19:16.425Z,9.93
2023-01-09T19:20:48.118Z,9.94
2023-01-09T19:22:19.802Z,9.97
2023-01-09T19:23:51.479Z,9.97
2023-01-09T19:25:23.365Z,9.99
2023-01-09T19:26:55.156Z,10.02
2023-01-09T19:28:26.850Z,9.97
2023-01-09T19:30:00.090Z,9.96
2023-01-09T19:31:32.477Z,9.94
2023-01-09T19:33:04.399Z,9.95
2023-01-09T19:34:36.127Z,9.95
2023-01-09T19:36:08.256Z,9.96
2023-01-09T19:37:39.996Z,9.96
2023-01-09T19:39:11.780Z,9.94
2023-01-09T19:40:43.424Z,9.88
2023-01-09T19:42:16.330Z,9.81
2023-01-09T19:43:48.551Z,9.79
2023-01-09T19:45:21.655Z,9.74
2023-01-09T19:46:53.443Z,9.72
2023-01-09T19:48:27.430Z,9.73
2023-01-09T19:49:59.089Z,9.75
2023-01-09T19:51:32.488Z,9.76
2023-01-09T19:53:04.182Z,9.75
2023-01-09T19:54:36.314Z,9.77
2023-01-09T19:56:10.794Z,9.78
2023-01-09T19:57:43.423Z,9.82
2023-01-09T19:59:15.874Z,9.83
2023-01-09T20:00:49.340Z,9.86
2023-01-09T20:03:54.048Z,9.84
2023-01-09T20:05:26.068Z,9.81
2023-01-09T20:06:57.947Z,9.78
2023-01-09T20:08:29.632Z,9.78
2023-01-09T20:10:01.432Z,9.76
2023-01-09T20:11:37.076Z,9.69
2023-01-09T20:13:12.568Z,9.68
2023-01-09T20:14:45.230Z,9.69
2023-01-09T20:16:20.257Z,9.68
2023-01-09T20:17:52.990Z,9.65
2023-01-09T20:19:24.650Z,9.67
2023-01-09T20:20:59.097Z,9.69
2023-01-09T20:22:30.758Z,9.63
2023-01-09T20:24:05.191Z,9.67
2023-01-09T20:25:36.943Z,9.70
2023-01-09T20:27:09.684Z,9.67
2023-01-09T20:28:41.430Z,9.67
2023-01-09T20:30:14.168Z,9.66
2023-01-09T20:31:47.293Z,9.61
2023-01-09T20:33:20.529Z,9.57
2023-01-09T20:34:52.360Z,9.57
2023-01-09T20:36:29.047Z,9.54
2023-01-09T20:38:00.778Z,9.54
2023-01-09T20:39:35.532Z,9.48
2023-01-09T20:41:08.478Z,9.48
2023-01-09T20:42:43.313Z,9.47
2023-01-09T20:44:15.789Z,9.46
2023-01-09T20:45:47.613Z,9.37
2023-01-09T20:47:22.097Z,9.35
2023-01-09T20:48:55.256Z,9.34
2023-01-09T20:50:26.975Z,9.25
2023-01-09T20:51:58.715Z,9.16
2023-01-09T20:53:30.399Z,9.08
2023-01-09T20:55:02.041Z,9.00
2023-01-09T20:56:33.793Z,8.95
2023-01-09T20:58:05.494Z,8.90