createdAt,value
2019-01-24T00:00:59.169Z,19.83
2019-01-24T00:03:39.800Z,22.57
2019-01-24T00:06:21.223Z,22.87
2019-01-24T00:09:03.324Z,22.37
2019-01-24T00:11:44.004Z,22.40
2019-01-24T00:14:25.402Z,24.00
2019-01-24T00:17:06.958Z,21.27
2019-01-24T00:19:48.236Z,18.70
2019-01-24T00:22:29.014Z,23.57
2019-01-24T00:25:10.601Z,23.53
2019-01-24T00:27:51.518Z,24.20
2019-01-24T00:30:32.108Z,24.23
2019-01-24T00:33:13.672Z,24.50
2019-01-24T00:35:55.179Z,24.03
2019-01-24T00:38:36.612Z,23.60
2019-01-24T00:41:17.572Z,25.13
2019-01-24T00:43:58.837Z,26.53
2019-01-24T00:46:39.924Z,24.73
2019-01-24T00:49:21.187Z,21.50
2019-01-24T00:52:02.664Z,23.70
2019-01-24T00:54:42.884Z,25.57
2019-01-24T00:57:31.441Z,24.23
2019-01-24T01:00:12.472Z,24.67
2019-01-24T01:02:53.840Z,24.73
2019-01-24T01:05:34.557Z,26.40
2019-01-24T01:08:15.211Z,25.93
2019-01-24T01:10:56.377Z,25.07
2019-01-24T01:13:37.435Z,25.03
2019-01-24T01:16:18.089Z,24.53
2019-01-24T01:18:58.844Z,25.33
2019-01-24T01:21:39.808Z,26.33
2019-01-24T01:24:21.155Z,22.90
2019-01-24T01:27:01.957Z,24.70
2019-01-24T01:29:43.448Z,25.73
2019-01-24T01:32:24.688Z,21.37
2019-01-24T01:35:05.268Z,24.30
2019-01-24T01:37:46.597Z,25.60
2019-01-24T01:40:27.251Z,25.53
2019-01-24T01:43:08.362Z,21.03
2019-01-24T01:45:48.891Z,20.27
2019-01-24T01:48:30.129Z,23.07
2019-01-24T01:51:11.417Z,23.63
2019-01-24T01:53:52.705Z,23.13
2019-01-24T01:56:33.373Z,25.33
2019-01-24T01:59:14.207Z,25.03
2019-01-24T02:01:55.699Z,24.23
2019-01-24T02:04:42.714Z,24.33
2019-01-24T02:07:19.180Z,24.90
2019-01-24T02:09:59.146Z,23.90
2019-01-24T02:15:53.606Z,23.47
2019-01-24T02:18:34.704Z,23.73
2019-01-24T02:21:16.005Z,24.97
2019-01-24T02:23:56.539Z,20.27
2019-01-24T02:26:37.878Z,22.37
2019-01-24T02:29:17.350Z,23.10
2019-01-24T02:31:56.890Z,19.93
2019-01-24T02:37:50.820Z,23.33
2019-01-24T02:40:32.327Z,23.67
2019-01-24T02:43:13.250Z,21.37
2019-01-24T02:45:54.728Z,20.57
2019-01-24T02:48:35.936Z,21.67
2019-01-24T02:51:16.562Z,21.80
2019-01-24T02:53:57.997Z,24.13
2019-01-24T02:56:39.226Z,22.17
2019-01-24T02:59:20.508Z,22.97
2019-01-24T03:02:01.150Z,22.37
2019-01-24T03:04:42.408Z,23.10
2019-01-24T03:07:23.284Z,22.13
2019-01-24T03:10:04.338Z,22.83
2019-01-24T03:12:45.810Z,19.63
2019-01-24T03:15:27.111Z,22.00
2019-01-24T03:18:07.823Z,21.33
2019-01-24T03:20:49.314Z,23.33
2019-01-24T03:23:30.706Z,23.13
2019-01-24T03:26:11.255Z,23.47
2019-01-24T03:28:51.352Z,22.63
2019-01-24T03:31:32.115Z,22.30
2019-01-24T03:34:11.566Z,22.23
2019-01-24T03:36:53.147Z,21.50
2019-01-24T03:39:32.784Z,22.17
2019-01-24T03:42:12.344Z,22.33
2019-01-24T03:48:00.701Z,21.63
2019-01-24T03:50:41.851Z,21.03
2019-01-24T03:53:23.120Z,22.23
2019-01-24T03:56:03.714Z,21.67
2019-01-24T03:58:45.052Z,22.43
2019-01-24T04:01:26.409Z,22.17
2019-01-24T04:04:07.977Z,22.40
2019-01-24T04:06:49.114Z,21.20
2019-01-24T04:09:30.736Z,19.67
2019-01-24T04:12:12.375Z,20.47
2019-01-24T04:14:53.797Z,20.87
2019-01-24T04:17:35.092Z,21.87
2019-01-24T04:20:16.482Z,21.23
2019-01-24T04:22:57.235Z,15.80
2019-01-24T04:25:38.277Z,23.63
2019-01-24T04:28:19.564Z,18.83
2019-01-24T04:31:01.054Z,19.57
2019-01-24T04:33:42.613Z,23.23
2019-01-24T04:36:23.720Z,21.73
2019-01-24T04:39:05.193Z,20.03
2019-01-24T04:41:45.912Z,18.37
2019-01-24T04:44:27.488Z,19.30
2019-01-24T04:47:08.631Z,19.20
2019-01-24T04:49:49.479Z,19.73
2019-01-24T04:52:29.498Z,20.77
2019-01-24T04:55:18.754Z,22.27
2019-01-24T04:57:59.593Z,20.43
2019-01-24T05:00:40.816Z,22.77
2019-01-24T05:03:20.374Z,19.97
2019-01-24T05:09:09.096Z,21.33
2019-01-24T05:11:50.629Z,21.67
2019-01-24T05:14:31.358Z,21.33
2019-01-24T05:17:12.242Z,22.83
2019-01-24T05:19:53.032Z,21.87
2019-01-24T05:22:34.496Z,22.30
2019-01-24T05:25:15.810Z,21.57
2019-01-24T05:27:57.302Z,22.27
2019-01-24T05:30:38.093Z,22.07
2019-01-24T05:33:19.172Z,22.03
2019-01-24T05:36:00.514Z,21.63
2019-01-24T05:38:41.643Z,23.10
2019-01-24T05:41:22.764Z,21.27
2019-01-24T05:44:04.193Z,23.07
2019-01-24T05:46:45.309Z,21.70
2019-01-24T05:49:26.242Z,22.50
2019-01-24T05:52:07.673Z,22.53
2019-01-24T05:54:48.784Z,23.30
2019-01-24T05:57:30.194Z,20.63
2019-01-24T06:00:11.095Z,22.67
2019-01-24T06:02:52.015Z,23.13
2019-01-24T06:05:33.259Z,24.07
2019-01-24T06:08:14.056Z,22.57
2019-01-24T06:10:55.437Z,22.30
2019-01-24T06:13:36.682Z,20.67
2019-01-24T06:16:17.415Z,22.67
2019-01-24T06:18:58.637Z,22.23
2019-01-24T06:21:40.238Z,17.93
2019-01-24T06:24:21.303Z,22.17
2019-01-24T06:27:02.144Z,20.20
2019-01-24T06:29:43.547Z,20.73
2019-01-24T06:32:23.822Z,22.97
2019-01-24T06:35:04.611Z,23.53
2019-01-24T06:37:46.176Z,24.17
2019-01-24T06:40:27.548Z,23.63
2019-01-24T06:43:09.079Z,22.77
2019-01-24T06:45:50.239Z,23.87
2019-01-24T06:48:31.486Z,22.87
2019-01-24T06:51:12.683Z,23.93
2019-01-24T06:53:53.935Z,23.53
2019-01-24T06:56:35.176Z,23.33
2019-01-24T06:59:15.908Z,22.83
2019-01-24T07:01:57.252Z,20.67
2019-01-24T07:04:38.769Z,23.40
2019-01-24T07:07:19.362Z,24.50
2019-01-24T07:10:00.035Z,23.00
2019-01-24T07:12:41.143Z,24.60
2019-01-24T07:15:22.324Z,22.50
2019-01-24T07:18:01.822Z,23.23
2019-01-24T07:20:50.241Z,18.57
2019-01-24T07:23:30.958Z,24.40
2019-01-24T07:26:12.406Z,23.70
2019-01-24T07:28:53.883Z,21.60
2019-01-24T07:31:35.127Z,22.83
2019-01-24T07:34:15.087Z,23.97
2019-01-24T07:37:03.591Z,19.27
2019-01-24T07:39:43.129Z,23.73
2019-01-24T07:42:31.514Z,18.93
2019-01-24T07:45:12.605Z,23.37
2019-01-24T07:47:54.275Z,21.27
2019-01-24T07:50:35.907Z,23.50
2019-01-24T07:53:16.570Z,21.77
2019-01-24T07:55:57.883Z,22.57
2019-01-24T07:58:39.134Z,22.07
2019-01-24T08:01:20.655Z,22.13
2019-01-24T08:04:02.063Z,22.63
2019-01-24T08:06:42.770Z,22.00
2019-01-24T08:09:24.013Z,21.27
2019-01-24T08:12:05.452Z,20.93
2019-01-24T08:14:46.081Z,21.17
2019-01-24T08:17:27.589Z,21.57
2019-01-24T08:20:08.609Z,22.33
2019-01-24T08:22:49.685Z,18.63
2019-01-24T08:25:29.239Z,22.77
2019-01-24T08:28:10.018Z,23.93
2019-01-24T08:30:51.361Z,20.80
2019-01-24T08:33:32.341Z,25.37
2019-01-24T08:36:15.545Z,20.47
2019-01-24T08:56:43.806Z,22.30
2019-01-24T08:59:29.448Z,19.93
2019-01-24T09:02:08.261Z,20.47
2019-01-24T09:04:49.663Z,21.53
2019-01-24T09:07:29.522Z,21.03
2019-01-24T09:13:26.615Z,20.37
2019-01-24T09:16:07.391Z,17.90
2019-01-24T09:18:48.764Z,23.40
2019-01-24T09:21:29.449Z,22.63
2019-01-24T09:24:10.611Z,22.73
2019-01-24T09:26:52.094Z,19.83
2019-01-24T09:29:32.960Z,22.13
2019-01-24T09:32:13.093Z,23.73
2019-01-24T09:34:51.488Z,20.20
2019-01-24T09:37:31.637Z,23.10
2019-01-24T09:40:10.157Z,22.73
2019-01-24T09:42:50.074Z,23.27
2019-01-24T09:45:30.394Z,22.03
2019-01-24T09:48:10.613Z,20.40
2019-01-24T09:50:49.170Z,24.10
2019-01-24T09:53:29.308Z,21.03
2019-01-24T09:56:07.967Z,23.57
2019-01-24T09:58:48.131Z,21.80
2019-01-24T10:01:26.631Z,21.67
2019-01-24T10:04:06.936Z,21.33
2019-01-24T10:06:47.146Z,20.20
2019-01-24T10:09:26.808Z,21.20
2019-01-24T10:12:06.350Z,19.53
2019-01-24T10:14:54.818Z,20.77
2019-01-24T10:17:36.170Z,19.10
2019-01-24T10:20:17.115Z,18.87
2019-01-24T11:01:40.301Z,14.83
2019-01-24T11:04:21.143Z,14.40
2019-01-24T11:06:59.675Z,12.47
2019-01-24T11:09:38.128Z,12.17
2019-01-24T11:42:02.065Z,9.63
2019-01-24T11:44:42.460Z,9.67
2019-01-24T11:47:22.685Z,7.80
2019-01-24T11:50:02.725Z,9.17
2019-01-24T11:52:42.856Z,9.13
2019-01-24T11:55:22.974Z,9.50
2019-01-24T11:58:03.213Z,9.50
2019-01-24T12:00:43.263Z,9.93
2019-01-24T12:03:21.776Z,8.97
2019-01-24T12:06:01.655Z,9.67
2019-01-24T12:08:41.860Z,9.47
2019-01-24T12:11:22.090Z,8.80
2019-01-24T12:14:02.470Z,8.93
2019-01-24T12:16:42.761Z,8.70
2019-01-24T12:19:21.177Z,8.53
2019-01-24T12:22:01.348Z,9.33
2019-01-24T12:24:43.094Z,8.20
2019-01-24T12:27:24.380Z,8.37
2019-01-24T12:30:05.880Z,8.70
2019-01-24T12:32:46.617Z,7.40
2019-01-24T12:35:27.698Z,7.57
2019-01-24T12:38:08.656Z,6.57
2019-01-24T12:40:49.892Z,6.93
2019-01-24T12:43:31.209Z,7.13
2019-01-24T12:46:12.187Z,8.17
2019-01-24T12:48:53.216Z,9.63
2019-01-24T12:51:34.713Z,9.83
2019-01-24T12:54:16.359Z,11.00
2019-01-24T12:56:57.749Z,10.67
2019-01-24T12:59:38.679Z,10.87
2019-01-24T13:02:19.317Z,11.73
2019-01-24T13:05:00.199Z,11.63
2019-01-24T13:07:40.443Z,11.20
2019-01-24T13:10:28.931Z,10.53
2019-01-24T13:13:09.743Z,10.70
2019-01-24T13:15:50.485Z,10.80
2019-01-24T13:18:31.526Z,11.67
2019-01-24T13:21:12.645Z,9.30
2019-01-24T13:23:53.976Z,10.87
2019-01-24T13:26:35.492Z,10.57
2019-01-24T13:29:16.596Z,11.07
2019-01-24T13:31:57.937Z,10.93
2019-01-24T13:34:39.150Z,10.00
2019-01-24T13:37:25.690Z,11.07
2019-01-24T13:40:03.270Z,11.13
2019-01-24T13:42:43.930Z,12.87
2019-01-24T13:45:25.061Z,11.90
2019-01-24T13:48:06.534Z,11.57
2019-01-24T13:50:48.150Z,10.47
2019-01-24T13:53:29.515Z,12.33
2019-01-24T13:56:10.538Z,11.40
2019-01-24T13:58:51.882Z,11.87
2019-01-24T14:01:33.163Z,12.03
2019-01-24T14:04:13.807Z,12.70
2019-01-24T14:06:53.340Z,12.27
2019-01-24T14:09:34.484Z,12.63
2019-01-24T14:12:15.681Z,12.17
2019-01-24T14:14:56.392Z,11.77
2019-01-24T14:17:37.539Z,12.10
2019-01-24T14:20:18.407Z,12.07
2019-01-24T14:22:59.265Z,11.23
2019-01-24T14:25:40.090Z,12.00
2019-01-24T14:28:21.010Z,11.70
2019-01-24T14:31:01.797Z,12.90
2019-01-24T14:33:42.958Z,13.13
2019-01-24T14:36:25.374Z,12.63
2019-01-24T14:39:06.708Z,11.17
2019-01-24T14:41:47.277Z,11.33
2019-01-24T14:44:27.887Z,11.50
2019-01-24T14:47:08.903Z,10.90
2019-01-24T14:49:50.016Z,11.03
2019-01-24T14:52:31.319Z,11.50
2019-01-24T14:55:11.990Z,12.10
2019-01-24T14:57:52.691Z,12.27
2019-01-24T15:00:33.300Z,11.00
2019-01-24T15:03:14.802Z,11.37
2019-01-24T15:05:56.191Z,12.63
2019-01-24T15:08:36.853Z,11.60
2019-01-24T15:11:18.447Z,10.67
2019-01-24T15:13:59.744Z,10.57
2019-01-24T15:16:41.149Z,11.40
2019-01-24T15:19:21.795Z,11.40
2019-01-24T15:22:02.531Z,11.43
2019-01-24T15:24:43.773Z,13.23
2019-01-24T15:27:25.242Z,12.60
2019-01-24T15:30:03.579Z,12.33
2019-01-24T16:53:04.299Z,9.73
2019-01-24T16:55:45.066Z,12.70
2019-01-24T16:58:25.709Z,9.83
2019-01-24T17:01:06.304Z,11.13
2019-01-24T18:59:46.690Z,14.83
2019-01-24T19:02:27.675Z,14.53
2019-01-24T19:05:08.311Z,14.27
2019-01-24T19:07:49.486Z,14.27
2019-01-24T19:10:30.585Z,13.87
2019-01-24T19:13:11.607Z,14.57
2019-01-24T19:15:52.808Z,14.90
2019-01-24T19:18:34.184Z,14.83
2019-01-24T19:21:14.936Z,15.63
2019-01-24T19:23:56.061Z,13.50
2019-01-24T19:26:37.433Z,14.77
2019-01-24T19:29:18.331Z,15.40
2019-01-24T19:31:58.128Z,15.53
2019-01-24T19:34:46.644Z,15.27
2019-01-24T19:37:27.321Z,14.23
2019-01-24T19:40:08.667Z,16.23
2019-01-24T19:42:50.108Z,15.87
2019-01-24T19:45:31.351Z,16.20
2019-01-24T19:48:12.613Z,16.47
2019-01-24T19:50:53.959Z,16.37
2019-01-24T19:53:35.250Z,15.77
2019-01-24T19:56:16.074Z,15.13
2019-01-24T19:58:57.157Z,16.23
2019-01-24T20:01:37.800Z,16.17
2019-01-24T20:04:18.551Z,15.80
2019-01-24T20:06:59.978Z,13.50
2019-01-24T20:09:41.461Z,14.33
2019-01-24T20:12:22.154Z,15.40
2019-01-24T20:15:03.596Z,14.47
2019-01-24T20:17:43.190Z,15.97
2019-01-24T20:20:23.978Z,13.30
2019-01-24T20:23:05.288Z,16.03
2019-01-24T20:25:46.835Z,15.40
2019-01-24T20:28:27.810Z,14.90
2019-01-24T20:31:09.419Z,16.07
2019-01-24T20:33:50.765Z,15.77
2019-01-24T20:36:31.835Z,15.07
2019-01-24T20:39:12.574Z,14.83
2019-01-24T20:41:53.204Z,14.33
2019-01-24T20:44:34.329Z,16.27
2019-01-24T20:47:15.381Z,14.87
2019-01-24T20:49:56.494Z,15.33
2019-01-24T20:52:37.974Z,15.40
2019-01-24T20:55:18.532Z,15.77
2019-01-24T20:57:59.792Z,16.07
2019-01-24T21:00:41.114Z,14.90
2019-01-24T21:03:21.182Z,15.47
2019-01-24T21:09:14.688Z,14.53
2019-01-24T21:11:52.661Z,13.97
2019-01-24T21:14:33.327Z,15.43
2019-01-24T21:17:14.500Z,15.20
2019-01-24T21:19:55.218Z,11.87
2019-01-24T21:22:36.197Z,14.27
2019-01-24T21:25:17.638Z,14.10
2019-01-24T21:27:58.637Z,15.60
2019-01-24T21:30:38.330Z,16.17
2019-01-24T21:36:27.365Z,15.80
2019-01-24T21:39:07.451Z,15.63
2019-01-24T21:41:45.901Z,15.93
2019-01-24T21:44:26.098Z,12.57
2019-01-24T21:47:04.676Z,16.40
2019-01-24T21:49:44.912Z,14.67
2019-01-24T21:52:25.070Z,14.43
2019-01-24T21:55:03.576Z,15.63
2019-01-24T22:45:17.428Z,15.53
2019-01-24T22:47:56.533Z,16.00
