createdAt,value
2023-03-26T00:01:49.600Z,27.18
2023-03-26T00:05:50.552Z,27.21
2023-03-26T00:09:52.598Z,27.19
2023-03-26T00:13:51.105Z,27.19
2023-03-26T00:17:51.205Z,27.18
2023-03-26T00:21:49.550Z,27.19
2023-03-26T00:25:49.594Z,27.15
2023-03-26T00:29:49.362Z,27.19
2023-03-26T00:33:50.060Z,27.16
2023-03-26T00:37:49.498Z,27.16
2023-03-26T00:41:49.550Z,27.18
2023-03-26T00:45:51.227Z,27.15
2023-03-26T00:49:50.059Z,27.16
2023-03-26T00:53:49.290Z,27.16
2023-03-26T00:57:49.603Z,27.19
2023-03-26T01:01:51.097Z,27.16
2023-03-26T01:05:50.045Z,27.18
2023-03-26T01:09:49.340Z,27.16
2023-03-26T01:13:49.572Z,27.15
2023-03-26T01:17:49.641Z,27.13
2023-03-26T01:21:49.592Z,27.16
2023-03-26T01:25:49.403Z,27.16
2023-03-26T01:29:49.472Z,27.16
2023-03-26T01:33:49.587Z,27.16
2023-03-26T01:37:49.594Z,27.15
2023-03-26T01:41:49.585Z,27.15
2023-03-26T01:45:50.079Z,27.16
2023-03-26T01:49:49.612Z,27.16
2023-03-26T01:53:49.532Z,27.16
2023-03-26T01:57:49.580Z,27.15
2023-03-26T02:01:49.658Z,27.15
2023-03-26T02:05:49.604Z,27.15
2023-03-26T02:09:49.617Z,27.15
2023-03-26T02:13:50.096Z,27.15
2023-03-26T02:17:50.113Z,27.15
2023-03-26T02:21:49.688Z,27.15
2023-03-26T02:25:50.078Z,27.16
2023-03-26T02:29:50.331Z,27.18
2023-03-26T02:33:50.151Z,27.15
2023-03-26T02:37:50.112Z,27.15
2023-03-26T02:41:54.654Z,27.15
2023-03-26T02:45:51.751Z,27.15
2023-03-26T02:49:51.607Z,27.12
2023-03-26T02:53:49.702Z,27.12
2023-03-26T02:57:49.702Z,27.13
2023-03-26T03:01:49.509Z,27.15
2023-03-26T03:05:49.469Z,27.13
2023-03-26T03:09:49.600Z,27.12
2023-03-26T03:13:49.485Z,27.12
2023-03-26T03:17:49.563Z,27.11
2023-03-26T03:21:49.663Z,27.13
2023-03-26T03:25:49.581Z,27.12
2023-03-26T03:29:49.646Z,27.13
2023-03-26T03:33:49.642Z,27.15
2023-03-26T03:37:49.664Z,27.12
2023-03-26T03:41:50.113Z,27.12
2023-03-26T03:45:50.159Z,27.12
2023-03-26T03:49:49.756Z,27.13
2023-03-26T03:53:50.156Z,27.12
2023-03-26T03:57:49.809Z,27.13
2023-03-26T04:01:50.137Z,27.12
2023-03-26T04:05:49.870Z,27.12
2023-03-26T04:09:49.965Z,27.12
2023-03-26T04:13:50.164Z,27.11
2023-03-26T04:17:49.982Z,27.12
2023-03-26T04:21:50.029Z,27.09
2023-03-26T04:25:50.038Z,27.12
2023-03-26T04:29:50.171Z,27.11
2023-03-26T04:33:49.983Z,27.12
2023-03-26T04:37:50.187Z,27.11
2023-03-26T04:41:50.015Z,27.11
2023-03-26T04:45:50.189Z,27.11
2023-03-26T04:49:49.988Z,27.11
2023-03-26T04:53:49.995Z,27.11
2023-03-26T04:57:49.964Z,27.12
2023-03-26T05:01:49.951Z,27.11
2023-03-26T05:05:49.949Z,27.09
2023-03-26T05:09:49.951Z,27.12
2023-03-26T05:13:49.974Z,27.11
2023-03-26T05:17:50.061Z,27.11
2023-03-26T05:21:50.195Z,27.12
2023-03-26T05:25:49.990Z,27.12
2023-03-26T05:29:49.985Z,27.12
2023-03-26T05:33:50.022Z,27.11
2023-03-26T05:37:50.199Z,27.13
2023-03-26T05:41:49.990Z,27.12
2023-03-26T05:45:50.208Z,27.13
2023-03-26T05:49:49.992Z,27.12
2023-03-26T05:53:50.167Z,27.13
2023-03-26T05:57:50.036Z,27.12
2023-03-26T06:01:50.217Z,27.12
2023-03-26T06:05:50.193Z,27.15
2023-03-26T06:09:50.069Z,27.12
2023-03-26T06:13:50.197Z,27.15
2023-03-26T06:17:50.092Z,27.15
2023-03-26T06:21:50.205Z,27.19
2023-03-26T06:25:50.071Z,27.19
2023-03-26T06:29:50.063Z,27.22
2023-03-26T06:33:50.186Z,27.22
2023-03-26T06:37:50.088Z,27.22
2023-03-26T06:41:50.256Z,27.29
2023-03-26T06:45:50.005Z,27.33
2023-03-26T06:49:50.031Z,27.33
2023-03-26T06:53:50.234Z,27.36
2023-03-26T06:57:50.098Z,27.39
2023-03-26T07:01:50.231Z,27.38
2023-03-26T07:05:50.300Z,27.40
2023-03-26T07:09:50.334Z,27.42
2023-03-26T07:13:50.722Z,27.48
2023-03-26T07:17:50.423Z,27.60
2023-03-26T07:21:50.730Z,27.80
2023-03-26T07:25:50.354Z,27.84
2023-03-26T07:29:50.304Z,27.88
2023-03-26T07:33:50.709Z,27.86
2023-03-26T07:37:50.740Z,27.80
2023-03-26T07:41:50.251Z,27.70
2023-03-26T07:45:50.184Z,27.73
2023-03-26T07:49:50.202Z,28.11
2023-03-26T07:53:50.272Z,28.83
2023-03-26T07:57:50.230Z,29.77
2023-03-26T08:01:50.422Z,29.92
2023-03-26T08:05:50.519Z,30.23
2023-03-26T08:09:50.720Z,29.86
2023-03-26T08:13:50.784Z,29.41
2023-03-26T08:17:51.288Z,28.84
2023-03-26T08:21:51.035Z,28.38
2023-03-26T08:25:51.288Z,28.09
2023-03-26T08:29:51.319Z,27.88
2023-03-26T08:33:51.745Z,27.84
2023-03-26T08:37:51.725Z,27.86
2023-03-26T08:41:52.232Z,27.83
2023-03-26T08:45:52.238Z,27.80
2023-03-26T08:49:52.256Z,27.76
2023-03-26T08:53:52.727Z,27.76
2023-03-26T08:57:52.424Z,27.73
2023-03-26T09:01:52.854Z,27.73
2023-03-26T09:05:52.337Z,27.71
2023-03-26T09:09:52.770Z,27.67
2023-03-26T09:13:52.291Z,27.61
2023-03-26T09:17:52.245Z,27.60
2023-03-26T09:21:52.287Z,27.57
2023-03-26T09:25:52.267Z,27.57
2023-03-26T09:29:52.132Z,27.53
2023-03-26T09:33:52.272Z,27.53
2023-03-26T09:37:56.085Z,27.52
2023-03-26T09:41:52.784Z,27.52
2023-03-26T09:45:52.831Z,27.54
2023-03-26T09:49:52.299Z,27.52
2023-03-26T09:53:52.297Z,27.53
2023-03-26T09:57:52.270Z,27.53
2023-03-26T10:01:52.313Z,27.56
2023-03-26T10:05:52.176Z,27.53
2023-03-26T10:09:52.334Z,27.53
2023-03-26T10:13:52.101Z,27.54
2023-03-26T10:17:52.368Z,27.54
2023-03-26T10:21:52.307Z,27.54
2023-03-26T10:25:52.025Z,27.56
2023-03-26T10:29:51.988Z,27.52
2023-03-26T10:33:52.065Z,27.50
2023-03-26T10:37:52.062Z,27.49
2023-03-26T10:41:52.298Z,27.48
2023-03-26T10:45:52.346Z,27.46
2023-03-26T10:49:51.919Z,27.45
2023-03-26T10:53:51.904Z,27.43
2023-03-26T10:57:52.306Z,27.43
2023-03-26T11:01:52.383Z,27.42
2023-03-26T11:05:51.849Z,27.43
2023-03-26T11:09:51.763Z,27.40
2023-03-26T11:13:51.747Z,27.42
2023-03-26T11:17:51.862Z,27.45
2023-03-26T11:21:51.816Z,27.45
2023-03-26T11:25:51.840Z,27.49
2023-03-26T11:29:51.700Z,27.50
2023-03-26T11:33:52.457Z,27.46
2023-03-26T11:37:51.626Z,27.48
2023-03-26T11:41:51.839Z,27.50
2023-03-26T11:45:51.562Z,27.50
2023-03-26T11:49:51.805Z,27.50
2023-03-26T11:53:51.673Z,27.48
2023-03-26T11:57:51.876Z,27.48
2023-03-26T12:01:51.591Z,27.50
2023-03-26T12:05:51.494Z,27.48
2023-03-26T12:09:52.312Z,27.43
2023-03-26T12:13:51.450Z,27.42
2023-03-26T12:17:51.821Z,27.40
2023-03-26T12:21:51.358Z,27.38
2023-03-26T12:25:51.873Z,27.35
2023-03-26T12:29:51.309Z,27.36
2023-03-26T12:33:51.317Z,27.32
2023-03-26T12:37:51.832Z,27.29
2023-03-26T12:44:42.940Z,27.28
2023-03-26T12:47:46.264Z,27.29
2023-03-26T12:49:52.382Z,27.32
2023-03-26T12:53:51.342Z,27.29
2023-03-26T12:57:52.487Z,27.30
2023-03-26T13:01:58.363Z,27.29
2023-03-26T13:05:51.385Z,27.28
2023-03-26T13:09:53.014Z,27.26
2023-03-26T13:13:51.414Z,27.25
2023-03-26T13:17:51.438Z,27.25
2023-03-26T13:21:53.445Z,27.24
2023-03-26T13:25:51.187Z,27.24
2023-03-26T13:29:51.419Z,27.24
2023-03-26T13:33:51.368Z,27.24
2023-03-26T13:37:51.383Z,27.22
2023-03-26T13:41:51.120Z,27.22
2023-03-26T13:45:51.411Z,27.21
2023-03-26T13:49:51.405Z,27.21
2023-03-26T13:53:51.463Z,27.22
2023-03-26T13:57:51.412Z,27.21
2023-03-26T14:01:51.353Z,27.19
2023-03-26T14:05:51.067Z,27.18
2023-03-26T14:09:51.385Z,27.18
2023-03-26T14:13:51.426Z,27.19
2023-03-26T14:17:51.120Z,27.19
2023-03-26T14:21:51.458Z,27.18
2023-03-26T14:25:51.133Z,27.18
2023-03-26T14:29:57.145Z,27.18
2023-03-26T14:33:52.425Z,27.21
2023-03-26T14:37:51.069Z,27.19
2023-03-26T14:41:51.049Z,27.19
2023-03-26T14:45:51.409Z,27.21
2023-03-26T14:49:51.434Z,27.19
2023-03-26T14:53:51.406Z,27.16
2023-03-26T14:57:51.074Z,27.19
2023-03-26T15:01:51.481Z,27.18
2023-03-26T15:05:51.432Z,27.18
2023-03-26T15:09:51.395Z,27.15
2023-03-26T15:13:51.102Z,27.16
2023-03-26T15:17:51.442Z,27.15
2023-03-26T15:21:51.448Z,27.18
2023-03-26T15:25:51.163Z,27.13
2023-03-26T15:29:51.400Z,27.15
2023-03-26T15:33:51.217Z,27.13
2023-03-26T15:37:51.450Z,27.12
2023-03-26T15:41:51.433Z,27.12
2023-03-26T15:45:51.366Z,27.09
2023-03-26T15:49:51.419Z,27.11
2023-03-26T15:53:52.017Z,27.11
2023-03-26T15:57:52.954Z,27.09
2023-03-26T16:01:51.946Z,27.11
2023-03-26T16:05:51.491Z,27.11
2023-03-26T16:09:52.442Z,27.12
2023-03-26T16:13:51.550Z,27.11
2023-03-26T16:17:51.981Z,27.11
2023-03-26T16:21:52.032Z,27.09
2023-03-26T16:25:51.632Z,27.11
2023-03-26T16:29:51.650Z,27.09
2023-03-26T16:33:51.764Z,27.09
2023-03-26T16:37:51.913Z,27.11
2023-03-26T16:41:51.984Z,27.09
2023-03-26T16:45:51.951Z,27.09
2023-03-26T16:50:09.134Z,27.08
2023-03-26T16:53:52.813Z,27.06
2023-03-26T16:57:52.991Z,27.08
2023-03-26T17:01:51.776Z,27.05
2023-03-26T17:05:51.947Z,27.06
2023-03-26T17:09:51.671Z,27.08
2023-03-26T17:13:52.000Z,27.05
2023-03-26T17:17:52.053Z,27.05
2023-03-26T17:21:51.937Z,27.05
2023-03-26T17:25:51.528Z,27.03
2023-03-26T17:29:52.460Z,27.02
2023-03-26T17:33:51.508Z,27.05
2023-03-26T17:37:51.473Z,27.03
2023-03-26T17:41:51.448Z,27.03
2023-03-26T17:46:02.862Z,27.03
2023-03-26T17:49:52.503Z,27.02
2023-03-26T17:53:51.341Z,27.03
2023-03-26T17:57:51.480Z,27.02
2023-03-26T18:01:51.491Z,27.05
2023-03-26T18:05:51.229Z,27.03
2023-03-26T18:09:51.495Z,27.05
2023-03-26T18:13:51.211Z,27.03
2023-03-26T18:17:51.582Z,27.02
2023-03-26T18:21:51.372Z,27.03
2023-03-26T18:25:51.520Z,26.99
2023-03-26T18:29:52.019Z,26.99
2023-03-26T18:33:51.624Z,27.01
2023-03-26T18:37:52.043Z,27.02
2023-03-26T18:41:51.717Z,27.01
2023-03-26T18:45:52.072Z,26.99
2023-03-26T18:49:52.002Z,26.99
2023-03-26T18:53:51.969Z,27.01
2023-03-26T18:57:52.545Z,26.98
2023-03-26T19:01:52.310Z,26.99
2023-03-26T19:05:52.492Z,27.02
2023-03-26T19:09:52.494Z,27.01
2023-03-26T19:13:52.313Z,26.98
2023-03-26T19:17:52.403Z,26.99
2023-03-26T19:21:52.523Z,26.98
2023-03-26T19:25:52.539Z,26.99
2023-03-26T19:29:53.078Z,27.01
2023-03-26T19:33:53.060Z,26.99
2023-03-26T19:37:52.673Z,27.01
2023-03-26T19:41:53.037Z,26.99
2023-03-26T19:46:00.601Z,27.01
2023-03-26T19:49:54.548Z,26.99
2023-03-26T19:53:53.061Z,26.99
2023-03-26T19:57:52.733Z,27.01
2023-03-26T20:01:53.112Z,27.01
2023-03-26T20:05:53.056Z,26.97
2023-03-26T20:09:53.053Z,26.99
2023-03-26T20:13:52.921Z,26.99
2023-03-26T20:17:53.127Z,26.97
2023-03-26T20:21:53.537Z,26.99
2023-03-26T20:25:54.317Z,26.99
2023-03-26T20:29:53.198Z,27.01
2023-03-26T20:33:53.284Z,26.99
2023-03-26T20:37:53.589Z,26.99
2023-03-26T20:41:53.532Z,26.99
2023-03-26T20:45:53.634Z,26.98
2023-03-26T20:49:54.042Z,26.98
2023-03-26T20:53:53.619Z,26.99
2023-03-26T20:57:54.055Z,26.98
2023-03-26T21:01:54.206Z,26.97
2023-03-26T21:05:54.037Z,26.97
2023-03-26T21:09:54.060Z,26.97
2023-03-26T21:13:53.993Z,26.97
2023-03-26T21:17:54.650Z,26.97
2023-03-26T21:21:54.544Z,26.98
2023-03-26T21:25:54.666Z,26.97
2023-03-26T21:29:54.284Z,26.98
2023-03-26T21:33:54.360Z,26.95
2023-03-26T21:37:54.437Z,26.97
2023-03-26T21:42:04.739Z,26.98
2023-03-26T21:45:55.565Z,26.95
2023-03-26T21:49:54.461Z,26.95
2023-03-26T21:53:54.552Z,26.97
2023-03-26T21:57:54.403Z,26.97
2023-03-26T22:01:54.334Z,26.95
2023-03-26T22:05:54.550Z,26.95
2023-03-26T22:09:54.486Z,26.99
2023-03-26T22:13:54.573Z,26.98
2023-03-26T22:17:55.156Z,26.95
2023-03-26T22:21:55.085Z,26.94
2023-03-26T22:25:55.093Z,26.94
2023-03-26T22:29:54.936Z,26.95
2023-03-26T22:33:55.110Z,26.94
2023-03-26T22:38:00.871Z,26.95
2023-03-26T22:41:56.127Z,26.95
2023-03-26T22:45:55.136Z,26.94
2023-03-26T22:49:54.934Z,26.97
2023-03-26T22:53:54.925Z,26.97
2023-03-26T22:57:55.085Z,26.94
2023-03-26T23:01:54.996Z,26.94
2023-03-26T23:05:55.113Z,26.94
2023-03-26T23:09:55.126Z,26.95
2023-03-26T23:13:55.593Z,26.95
2023-03-26T23:17:55.646Z,26.95
2023-03-26T23:21:55.600Z,26.95
2023-03-26T23:25:55.445Z,26.95
2023-03-26T23:29:55.640Z,26.97
2023-03-26T23:33:56.162Z,26.94
2023-03-26T23:37:56.147Z,26.94
2023-03-26T23:41:56.098Z,26.92
2023-03-26T23:45:55.877Z,26.95
2023-03-26T23:49:55.934Z,26.97
2023-03-26T23:53:56.113Z,26.95
2023-03-26T23:57:56.636Z,26.92
