createdAt,value
2023-03-05T00:01:38.572Z,2.60
2023-03-05T00:04:06.242Z,2.50
2023-03-05T00:06:33.483Z,2.50
2023-03-05T00:09:00.258Z,2.60
2023-03-05T00:11:30.007Z,2.60
2023-03-05T00:13:57.798Z,2.60
2023-03-05T00:16:26.872Z,2.60
2023-03-05T00:18:54.972Z,2.60
2023-03-05T00:21:23.213Z,2.60
2023-03-05T00:23:53.425Z,2.60
2023-03-05T00:26:21.229Z,2.60
2023-03-05T00:28:50.044Z,2.60
2023-03-05T00:31:17.858Z,2.60
2023-03-05T00:33:44.753Z,2.60
2023-03-05T00:36:11.646Z,2.60
2023-03-05T00:38:38.347Z,2.60
2023-03-05T00:41:05.094Z,2.60
2023-03-05T00:43:31.758Z,2.60
2023-03-05T00:45:58.395Z,2.60
2023-03-05T00:48:25.662Z,2.60
2023-03-05T00:50:52.678Z,2.60
2023-03-05T00:53:19.386Z,2.60
2023-03-05T00:55:46.235Z,2.60
2023-03-05T00:58:12.962Z,2.60
2023-03-05T01:00:39.815Z,2.60
2023-03-05T01:03:06.462Z,2.60
2023-03-05T01:05:33.291Z,2.60
2023-03-05T01:08:00.317Z,2.60
2023-03-05T01:10:27.178Z,2.60
2023-03-05T01:12:54.370Z,2.70
2023-03-05T01:15:22.448Z,2.60
2023-03-05T01:17:49.140Z,2.60
2023-03-05T01:20:17.846Z,2.70
2023-03-05T01:22:44.513Z,2.70
2023-03-05T01:25:12.858Z,2.70
2023-03-05T01:27:39.584Z,2.70
2023-03-05T01:30:07.831Z,2.70
2023-03-05T01:32:35.840Z,2.70
2023-03-05T01:35:03.531Z,2.70
2023-03-05T01:37:30.184Z,2.70
2023-03-05T01:39:56.796Z,2.70
2023-03-05T01:42:23.548Z,2.70
2023-03-05T01:45:05.332Z,2.80
2023-03-05T01:47:31.912Z,2.70
2023-03-05T01:49:58.788Z,2.70
2023-03-05T01:52:26.875Z,2.70
2023-03-05T01:54:55.930Z,2.80
2023-03-05T01:57:32.118Z,2.70
2023-03-05T02:00:04.271Z,2.70
2023-03-05T02:02:31.654Z,2.70
2023-03-05T02:05:06.724Z,2.80
2023-03-05T02:07:33.746Z,2.70
2023-03-05T02:10:00.430Z,2.80
2023-03-05T02:12:27.114Z,2.70
2023-03-05T02:14:59.195Z,2.70
2023-03-05T02:17:29.112Z,2.60
2023-03-05T02:20:02.191Z,2.70
2023-03-05T02:22:28.868Z,2.80
2023-03-05T02:24:55.530Z,2.80
2023-03-05T02:27:24.980Z,2.70
2023-03-05T02:29:52.261Z,2.70
2023-03-05T02:32:19.011Z,2.80
2023-03-05T02:34:45.801Z,2.80
2023-03-05T02:37:12.464Z,2.70
2023-03-05T02:39:39.688Z,2.80
2023-03-05T02:42:06.722Z,2.90
2023-03-05T02:44:33.436Z,2.80
2023-03-05T02:47:00.172Z,2.90
2023-03-05T02:49:27.334Z,2.80
2023-03-05T02:51:54.001Z,2.90
2023-03-05T02:54:20.844Z,2.80
2023-03-05T02:56:47.570Z,2.90
2023-03-05T02:59:14.248Z,2.80
2023-03-05T03:01:40.965Z,2.80
2023-03-05T03:04:07.568Z,2.80
2023-03-05T03:06:34.184Z,2.80
2023-03-05T03:09:00.835Z,2.80
2023-03-05T03:11:27.447Z,2.90
2023-03-05T03:13:54.132Z,2.80
2023-03-05T03:16:20.893Z,2.90
2023-03-05T03:18:48.938Z,2.80
2023-03-05T03:21:24.674Z,2.80
2023-03-05T03:23:51.344Z,2.70
2023-03-05T03:26:18.121Z,2.80
2023-03-05T03:28:44.965Z,2.80
2023-03-05T03:31:11.593Z,2.80
2023-03-05T03:33:38.344Z,2.80
2023-03-05T03:36:05.439Z,2.80
2023-03-05T03:38:32.055Z,2.80
2023-03-05T03:40:58.658Z,2.70
2023-03-05T03:43:25.362Z,2.70
2023-03-05T03:45:52.082Z,2.80
2023-03-05T03:48:18.819Z,2.80
2023-03-05T03:50:45.435Z,2.80
2023-03-05T03:53:16.191Z,3.00
2023-03-05T03:55:43.081Z,2.80
2023-03-05T03:58:10.216Z,2.70
2023-03-05T04:00:36.894Z,2.70
2023-03-05T04:03:03.833Z,2.80
2023-03-05T04:05:30.654Z,2.70
2023-03-05T04:07:58.513Z,2.60
2023-03-05T04:10:25.717Z,2.80
2023-03-05T04:12:52.459Z,2.80
2023-03-05T04:15:19.368Z,2.70
2023-03-05T04:17:46.033Z,2.80
2023-03-05T04:20:13.173Z,2.70
2023-03-05T04:22:39.806Z,2.70
2023-03-05T04:25:07.963Z,2.50
2023-03-05T04:27:34.770Z,2.70
2023-03-05T04:30:01.630Z,2.80
2023-03-05T04:32:29.885Z,2.70
2023-03-05T04:34:57.402Z,2.80
2023-03-05T04:37:24.716Z,2.70
2023-03-05T04:39:52.197Z,2.80
2023-03-05T04:42:20.119Z,2.80
2023-03-05T04:44:50.160Z,2.80
2023-03-05T04:47:17.393Z,2.80
2023-03-05T04:49:44.603Z,2.70
2023-03-05T04:52:12.024Z,2.70
2023-03-05T04:54:38.959Z,2.80
2023-03-05T04:57:05.968Z,2.70
2023-03-05T04:59:32.650Z,2.70
2023-03-05T05:01:59.409Z,2.70
2023-03-05T05:04:26.170Z,2.80
2023-03-05T05:06:55.085Z,2.80
2023-03-05T05:09:24.295Z,2.80
2023-03-05T05:11:50.929Z,2.80
2023-03-05T05:14:18.083Z,2.70
2023-03-05T05:16:44.832Z,2.70
2023-03-05T05:19:11.537Z,2.70
2023-03-05T05:21:38.232Z,2.70
2023-03-05T05:24:05.103Z,2.80
2023-03-05T05:26:31.769Z,2.70
2023-03-05T05:28:58.417Z,2.70
2023-03-05T05:31:25.176Z,2.60
2023-03-05T05:33:54.613Z,2.70
2023-03-05T05:36:22.512Z,2.70
2023-03-05T05:38:49.450Z,2.70
2023-03-05T05:41:17.060Z,2.70
2023-03-05T05:43:43.995Z,2.70
2023-03-05T05:46:12.685Z,2.70
2023-03-05T05:48:39.690Z,2.60
2023-03-05T05:51:10.361Z,2.60
2023-03-05T05:53:37.421Z,2.60
2023-03-05T05:56:07.509Z,2.60
2023-03-05T05:58:34.174Z,2.70
2023-03-05T06:01:00.897Z,2.60
2023-03-05T06:03:27.782Z,2.60
2023-03-05T06:05:54.599Z,2.70
2023-03-05T06:08:21.269Z,2.60
2023-03-05T06:10:53.420Z,2.60
2023-03-05T06:13:20.277Z,2.70
2023-03-05T06:15:54.948Z,2.70
2023-03-05T06:18:21.598Z,2.70
2023-03-05T06:20:53.801Z,2.60
2023-03-05T06:23:20.401Z,2.70
2023-03-05T06:25:47.053Z,2.70
2023-03-05T06:28:13.785Z,2.80
2023-03-05T06:30:40.504Z,2.80
2023-03-05T06:33:07.146Z,2.90
2023-03-05T06:35:33.816Z,2.80
2023-03-05T06:38:00.519Z,2.80
2023-03-05T06:40:27.230Z,2.80
2023-03-05T06:42:53.862Z,2.80
2023-03-05T06:45:20.488Z,2.80
2023-03-05T06:47:47.172Z,2.90
2023-03-05T06:50:13.857Z,2.90
2023-03-05T06:52:41.044Z,3.00
2023-03-05T06:55:08.311Z,2.90
2023-03-05T06:57:34.974Z,2.90
2023-03-05T07:00:01.639Z,2.90
2023-03-05T07:02:28.458Z,2.80
2023-03-05T07:04:55.098Z,2.90
2023-03-05T07:07:22.004Z,3.00
2023-03-05T07:09:50.383Z,3.00
2023-03-05T07:12:17.024Z,3.10
2023-03-05T07:14:43.691Z,3.10
2023-03-05T07:17:10.345Z,3.20
2023-03-05T07:19:37.955Z,3.20
2023-03-05T07:22:06.171Z,3.30
2023-03-05T07:24:32.872Z,3.20
2023-03-05T07:26:59.644Z,3.20
2023-03-05T07:29:27.319Z,3.30
2023-03-05T07:31:54.439Z,3.30
2023-03-05T07:34:21.615Z,3.30
2023-03-05T07:36:51.992Z,3.30
2023-03-05T07:39:19.225Z,3.20
2023-03-05T07:41:46.836Z,3.30
2023-03-05T07:44:13.491Z,3.40
2023-03-05T07:46:40.320Z,3.40
2023-03-05T07:49:07.037Z,3.50
2023-03-05T07:51:33.712Z,3.50
2023-03-05T07:54:00.955Z,3.60
2023-03-05T07:56:31.927Z,3.50
2023-03-05T07:58:59.104Z,3.50
2023-03-05T08:01:25.929Z,3.60
2023-03-05T08:03:52.578Z,3.50
2023-03-05T08:06:19.220Z,3.50
2023-03-05T08:08:45.865Z,3.60
2023-03-05T08:11:13.940Z,3.60
2023-03-05T08:13:41.017Z,3.70
2023-03-05T08:16:09.395Z,3.80
2023-03-05T08:18:36.101Z,3.80
2023-03-05T08:21:03.172Z,3.80
2023-03-05T08:23:30.254Z,3.90
2023-03-05T08:25:56.840Z,3.90
2023-03-05T08:28:23.853Z,4.10
2023-03-05T08:30:50.589Z,4.10
2023-03-05T08:33:17.725Z,4.20
2023-03-05T08:35:44.482Z,4.30
2023-03-05T08:38:11.187Z,4.30
2023-03-05T08:40:37.887Z,4.30
2023-03-05T08:43:05.801Z,4.40
2023-03-05T08:45:32.483Z,4.20
2023-03-05T08:47:59.187Z,4.20
2023-03-05T08:50:26.143Z,4.20
2023-03-05T08:52:52.843Z,4.20
2023-03-05T08:55:19.558Z,4.50
2023-03-05T08:57:46.233Z,4.40
2023-03-05T09:00:13.875Z,4.40
2023-03-05T09:02:40.639Z,4.40
2023-03-05T09:05:07.673Z,4.40
2023-03-05T09:07:34.345Z,4.50
2023-03-05T09:10:01.022Z,4.50
2023-03-05T09:12:30.253Z,4.50
2023-03-05T09:14:57.064Z,4.50
2023-03-05T09:17:23.782Z,4.40
2023-03-05T09:19:52.805Z,4.50
2023-03-05T09:22:19.513Z,4.50
2023-03-05T09:24:46.279Z,4.80
2023-03-05T09:27:12.931Z,5.00
2023-03-05T09:29:41.917Z,5.10
2023-03-05T09:32:09.802Z,5.30
2023-03-05T09:34:36.637Z,5.20
2023-03-05T09:37:03.805Z,5.20
2023-03-05T09:39:30.509Z,5.30
2023-03-05T09:41:59.860Z,5.30
2023-03-05T09:44:35.819Z,5.40
2023-03-05T09:47:22.660Z,5.50
2023-03-05T09:49:55.422Z,5.50
2023-03-05T09:52:41.157Z,5.60
2023-03-05T09:55:13.691Z,5.50
2023-03-05T09:57:45.335Z,5.60
2023-03-05T10:00:26.225Z,5.70
2023-03-05T10:02:55.818Z,5.80
2023-03-05T10:05:36.824Z,5.80
2023-03-05T10:08:04.615Z,5.90
2023-03-05T10:10:37.347Z,5.80
2023-03-05T10:13:07.686Z,5.80
2023-03-05T10:15:35.719Z,5.90
2023-03-05T10:18:20.567Z,6.00
2023-03-05T10:20:53.284Z,6.10
2023-03-05T10:23:29.589Z,6.20
2023-03-05T10:26:13.939Z,6.30
2023-03-05T10:28:40.594Z,6.10
2023-03-05T10:31:13.004Z,6.30
2023-03-05T10:33:45.583Z,6.40
2023-03-05T10:36:24.361Z,6.50
2023-03-05T10:39:00.363Z,6.40
2023-03-05T10:41:41.695Z,6.30
2023-03-05T10:44:16.678Z,6.30
2023-03-05T10:46:44.696Z,6.10
2023-03-05T10:49:28.856Z,6.20
2023-03-05T10:52:08.847Z,6.20
2023-03-05T10:54:37.612Z,6.10
2023-03-05T10:57:04.330Z,6.20
2023-03-05T10:59:32.440Z,6.30
2023-03-05T11:02:04.847Z,6.00
2023-03-05T11:04:36.033Z,5.90
2023-03-05T11:07:06.598Z,5.80
2023-03-05T11:09:33.340Z,5.70
2023-03-05T11:12:03.611Z,5.80
2023-03-05T11:14:33.113Z,5.80
2023-03-05T11:17:00.630Z,5.80
2023-03-05T11:19:29.926Z,5.80
2023-03-05T11:22:16.279Z,5.80
2023-03-05T11:24:46.588Z,5.70
2023-03-05T11:27:34.407Z,5.70
2023-03-05T11:30:01.206Z,5.70
2023-03-05T11:32:28.650Z,5.80
2023-03-05T11:34:56.255Z,5.90
2023-03-05T11:37:27.582Z,6.00
2023-03-05T11:40:13.177Z,5.90
2023-03-05T11:42:40.409Z,5.80
2023-03-05T11:45:11.140Z,5.90
2023-03-05T11:47:54.177Z,6.00
2023-03-05T11:50:20.847Z,6.00
2023-03-05T11:53:14.066Z,6.30
2023-03-05T11:55:42.527Z,6.40
2023-03-05T11:58:14.965Z,6.50
2023-03-05T12:00:43.013Z,6.50
2023-03-05T12:03:33.107Z,6.50
2023-03-05T12:06:05.117Z,6.20
2023-03-05T12:08:33.486Z,6.20
2023-03-05T12:11:04.253Z,6.00
2023-03-05T12:13:42.431Z,5.90
2023-03-05T12:16:17.276Z,5.90
2023-03-05T12:19:10.146Z,5.80
2023-03-05T12:21:38.301Z,5.80
2023-03-05T12:24:24.847Z,5.70
2023-03-05T12:26:53.218Z,5.70
2023-03-05T12:29:28.671Z,5.60
2023-03-05T12:31:55.636Z,5.60
2023-03-05T12:34:40.624Z,5.60
2023-03-05T12:37:27.914Z,5.60
2023-03-05T12:40:04.638Z,5.50
2023-03-05T12:42:31.530Z,5.30
2023-03-05T12:45:10.303Z,5.30
2023-03-05T12:47:40.741Z,5.30
2023-03-05T12:50:26.310Z,5.40
2023-03-05T12:52:55.869Z,5.40
2023-03-05T12:55:29.735Z,5.40
2023-03-05T12:58:11.524Z,5.40
2023-03-05T13:00:42.106Z,5.40
2023-03-05T13:03:11.847Z,5.40
2023-03-05T13:05:39.381Z,5.30
2023-03-05T13:08:10.371Z,5.30
2023-03-05T13:10:37.228Z,5.30
2023-03-05T13:13:03.965Z,5.30
2023-03-05T13:15:31.196Z,5.20
2023-03-05T13:18:07.567Z,5.20
2023-03-05T13:20:43.102Z,5.10
2023-03-05T13:23:18.330Z,5.10
2023-03-05T13:25:45.802Z,4.90
2023-03-05T13:28:17.274Z,4.90
2023-03-05T13:30:44.960Z,4.90
2023-03-05T13:33:17.043Z,5.10
2023-03-05T13:35:47.376Z,5.20
2023-03-05T13:38:22.128Z,5.30
2023-03-05T13:41:01.007Z,5.30
2023-03-05T13:43:27.751Z,5.30
2023-03-05T13:45:56.275Z,5.30
2023-03-05T13:48:23.124Z,5.20
2023-03-05T13:50:57.320Z,5.30
2023-03-05T13:53:28.522Z,5.40
2023-03-05T13:55:59.989Z,5.50
2023-03-05T13:58:47.501Z,5.60
2023-03-05T14:01:14.919Z,5.50
2023-03-05T14:03:41.697Z,5.40
2023-03-05T14:06:12.169Z,5.50
2023-03-05T14:08:39.973Z,5.40
2023-03-05T14:11:16.853Z,5.40
2023-03-05T14:13:43.877Z,5.50
2023-03-05T14:16:15.045Z,5.50
2023-03-05T14:18:55.156Z,5.40
2023-03-05T14:21:22.263Z,5.50
2023-03-05T14:23:52.895Z,5.50
2023-03-05T14:26:26.918Z,5.50
2023-03-05T14:28:56.990Z,5.50
2023-03-05T14:31:24.237Z,5.50
2023-03-05T14:33:51.430Z,5.20
2023-03-05T14:36:26.557Z,5.20
2023-03-05T14:38:54.046Z,5.30
2023-03-05T14:41:40.672Z,5.10
2023-03-05T14:44:14.932Z,5.10
2023-03-05T14:46:42.172Z,5.10
2023-03-05T14:49:09.025Z,5.20
2023-03-05T14:51:38.639Z,5.10
2023-03-05T14:54:05.463Z,5.00
2023-03-05T14:56:32.666Z,5.00
2023-03-05T14:58:59.296Z,5.10
2023-03-05T15:01:25.980Z,5.20
2023-03-05T15:03:54.568Z,5.30
2023-03-05T15:06:27.058Z,5.30
2023-03-05T15:08:56.823Z,5.40
2023-03-05T15:11:23.574Z,5.40
2023-03-05T15:13:50.416Z,5.30
2023-03-05T15:16:20.644Z,5.30
2023-03-05T15:18:47.536Z,5.30
2023-03-05T15:21:14.288Z,5.30
2023-03-05T15:23:41.165Z,5.40
2023-03-05T15:26:08.926Z,5.40
2023-03-05T15:28:36.955Z,5.50
2023-03-05T15:31:04.573Z,5.50
2023-03-05T15:33:31.854Z,5.40
2023-03-05T15:35:59.009Z,5.50
2023-03-05T15:38:25.914Z,5.60
2023-03-05T15:40:52.784Z,5.50
2023-03-05T15:43:19.475Z,5.40
2023-03-05T15:45:46.427Z,5.40
2023-03-05T15:48:13.210Z,5.30
2023-03-05T15:50:43.828Z,5.30
2023-03-05T15:53:12.640Z,5.20
2023-03-05T15:55:40.151Z,4.90
2023-03-05T15:58:07.400Z,4.90
2023-03-05T16:00:35.279Z,4.90
2023-03-05T16:03:02.038Z,4.90
2023-03-05T16:05:29.118Z,4.90
2023-03-05T16:07:56.022Z,4.80
2023-03-05T16:10:25.178Z,4.90
2023-03-05T16:12:56.626Z,4.80
2023-03-05T16:15:23.868Z,4.90
2023-03-05T16:17:52.799Z,4.90
2023-03-05T16:20:22.612Z,4.80
2023-03-05T16:22:49.865Z,4.80
2023-03-05T16:25:16.631Z,4.80
2023-03-05T16:27:43.456Z,4.80
2023-03-05T16:30:10.791Z,4.80
2023-03-05T16:32:38.590Z,4.70
2023-03-05T16:35:05.910Z,4.70
2023-03-05T16:37:32.742Z,4.70
2023-03-05T16:39:59.614Z,4.60
2023-03-05T16:42:26.423Z,4.60
2023-03-05T16:44:53.162Z,4.60
2023-03-05T16:47:19.900Z,4.60
2023-03-05T16:49:46.589Z,4.60
2023-03-05T16:52:19.160Z,4.50
2023-03-05T16:54:46.936Z,4.50
2023-03-05T16:57:13.678Z,4.50
2023-03-05T16:59:40.491Z,4.50
2023-03-05T17:02:07.213Z,4.40
2023-03-05T17:04:33.871Z,4.30
2023-03-05T17:07:00.607Z,4.30
2023-03-05T17:09:27.227Z,4.30
2023-03-05T17:11:54.446Z,4.30
2023-03-05T17:14:21.560Z,4.30
2023-03-05T17:16:48.358Z,4.20
2023-03-05T17:19:16.128Z,4.20
2023-03-05T17:21:43.172Z,4.20
2023-03-05T17:24:10.172Z,4.20
2023-03-05T17:26:36.894Z,4.20
2023-03-05T17:29:06.836Z,4.10
2023-03-05T17:31:33.598Z,4.10
2023-03-05T17:34:00.420Z,4.10
2023-03-05T17:36:27.234Z,4.10
2023-03-05T17:38:54.192Z,4.00
2023-03-05T17:41:21.998Z,4.00
2023-03-05T17:43:48.741Z,4.00
2023-03-05T17:46:16.852Z,4.00
2023-03-05T17:48:43.709Z,4.00
2023-03-05T17:51:12.222Z,3.90
2023-03-05T17:53:40.446Z,3.90
2023-03-05T17:56:08.224Z,3.70
2023-03-05T17:58:35.041Z,3.80
2023-03-05T18:01:01.857Z,3.70
2023-03-05T18:03:28.685Z,3.70
2023-03-05T18:05:55.404Z,3.70
2023-03-05T18:08:22.086Z,3.70
2023-03-05T18:10:48.970Z,3.70
2023-03-05T18:13:15.773Z,3.70
2023-03-05T18:15:47.508Z,3.70
2023-03-05T18:18:15.265Z,3.70
2023-03-05T18:20:42.115Z,3.70
2023-03-05T18:23:08.834Z,3.70
2023-03-05T18:25:37.516Z,3.70
2023-03-05T18:28:06.374Z,3.70
2023-03-05T18:30:33.497Z,3.70
2023-03-05T18:33:00.472Z,3.60
2023-03-05T18:35:29.110Z,3.60
2023-03-05T18:37:56.289Z,3.50
2023-03-05T18:40:24.469Z,3.50
2023-03-05T18:42:51.587Z,3.50
2023-03-05T18:45:19.763Z,3.50
2023-03-05T18:47:47.025Z,3.40
2023-03-05T18:50:15.183Z,3.40
2023-03-05T18:52:42.326Z,3.30
2023-03-05T18:55:12.912Z,3.30
2023-03-05T18:57:39.689Z,3.20
2023-03-05T19:00:06.784Z,3.20
2023-03-05T19:02:34.504Z,3.20
2023-03-05T19:05:01.256Z,3.20
2023-03-05T19:07:30.004Z,3.10
2023-03-05T19:09:59.702Z,3.20
2023-03-05T19:12:38.345Z,3.20
2023-03-05T19:15:06.066Z,3.20
2023-03-05T19:17:32.901Z,3.10
2023-03-05T19:19:59.826Z,3.20
2023-03-05T19:22:28.520Z,3.20
2023-03-05T19:24:55.441Z,3.20
2023-03-05T19:27:22.251Z,3.10
2023-03-05T19:29:49.071Z,3.00
2023-03-05T19:32:17.776Z,3.00
2023-03-05T19:34:47.668Z,3.00
2023-03-05T19:37:14.930Z,3.10
2023-03-05T19:39:41.923Z,3.10
2023-03-05T19:42:08.836Z,3.10
2023-03-05T19:44:35.589Z,3.10
2023-03-05T19:47:02.489Z,3.00
2023-03-05T19:49:29.559Z,3.00
2023-03-05T19:51:56.241Z,2.90
2023-03-05T19:54:23.596Z,3.00
2023-03-05T19:56:52.899Z,2.80
2023-03-05T19:59:21.197Z,2.80
2023-03-05T20:01:48.613Z,2.80
2023-03-05T20:04:16.762Z,2.80
2023-03-05T20:06:43.550Z,2.80
2023-03-05T20:09:10.426Z,2.70
2023-03-05T20:11:37.316Z,2.70
2023-03-05T20:14:04.098Z,2.70
2023-03-05T20:16:32.241Z,2.60
2023-03-05T20:18:59.581Z,2.60
2023-03-05T20:21:27.794Z,2.60
2023-03-05T20:23:55.346Z,2.60
2023-03-05T20:26:22.295Z,2.50
2023-03-05T20:28:49.834Z,2.50
2023-03-05T20:31:20.642Z,2.60
2023-03-05T20:33:47.625Z,2.60
2023-03-05T20:36:14.292Z,2.60
2023-03-05T20:38:41.630Z,2.60
2023-03-05T20:41:10.213Z,2.60
2023-03-05T20:43:39.049Z,2.60
2023-03-05T20:46:05.732Z,2.60
2023-03-05T20:48:33.630Z,2.70
2023-03-05T20:51:10.339Z,2.70
2023-03-05T20:53:37.060Z,2.60
2023-03-05T20:56:03.758Z,2.50
2023-03-05T20:58:30.447Z,2.40
2023-03-05T21:00:57.094Z,2.30
2023-03-05T21:03:25.550Z,2.30
2023-03-05T21:05:55.760Z,2.40
2023-03-05T21:08:22.902Z,2.40
2023-03-05T21:10:49.662Z,2.40
2023-03-05T21:13:16.381Z,2.50
2023-03-05T21:15:43.106Z,2.50
2023-03-05T21:18:09.862Z,2.50
2023-03-05T21:20:36.507Z,2.50
2023-03-05T21:23:03.945Z,2.50
2023-03-05T21:25:31.251Z,2.50
2023-03-05T21:27:59.569Z,2.50
2023-03-05T21:30:29.319Z,2.40
2023-03-05T21:32:57.183Z,2.40
2023-03-05T21:35:24.014Z,2.30
2023-03-05T21:37:52.549Z,2.40
2023-03-05T21:40:19.622Z,2.40
2023-03-05T21:42:46.510Z,2.40
2023-03-05T21:45:14.372Z,2.40
2023-03-05T21:47:41.054Z,2.30
2023-03-05T21:50:08.598Z,2.30
2023-03-05T21:52:35.271Z,2.30
2023-03-05T21:55:01.885Z,2.30
2023-03-05T21:57:29.261Z,2.30
2023-03-05T21:59:55.986Z,2.30
2023-03-05T22:02:23.198Z,2.30
2023-03-05T22:04:49.899Z,2.30
2023-03-05T22:07:17.093Z,2.30
2023-03-05T22:09:43.968Z,2.30
2023-03-05T22:12:15.146Z,2.30
2023-03-05T22:14:41.825Z,2.30
2023-03-05T22:17:08.468Z,2.30
2023-03-05T22:19:35.298Z,2.30
2023-03-05T22:22:02.148Z,2.30
2023-03-05T22:24:28.809Z,2.30
2023-03-05T22:26:55.410Z,2.40
2023-03-05T22:29:22.054Z,2.40
2023-03-05T22:31:48.740Z,2.40
2023-03-05T22:34:15.954Z,2.40
2023-03-05T22:36:42.664Z,2.40
2023-03-05T22:39:09.273Z,2.40
2023-03-05T22:41:36.060Z,2.30
2023-03-05T22:44:02.825Z,2.30
2023-03-05T22:46:29.501Z,2.30
2023-03-05T22:48:56.268Z,2.30
2023-03-05T22:51:22.937Z,2.40
2023-03-05T22:53:49.648Z,2.40
2023-03-05T22:56:17.452Z,2.40
2023-03-05T22:58:44.150Z,2.40
2023-03-05T23:01:16.586Z,2.40
2023-03-05T23:03:43.543Z,2.40
2023-03-05T23:06:10.556Z,2.40
2023-03-05T23:08:37.388Z,2.50
2023-03-05T23:11:08.538Z,2.50
2023-03-05T23:13:35.257Z,2.50
2023-03-05T23:16:02.075Z,2.50
2023-03-05T23:18:28.755Z,2.40
2023-03-05T23:20:57.175Z,2.60
2023-03-05T23:23:23.863Z,2.40
2023-03-05T23:25:51.132Z,2.40
2023-03-05T23:28:18.885Z,2.40
2023-03-05T23:30:45.536Z,2.50
2023-03-05T23:33:22.698Z,2.50
2023-03-05T23:35:51.249Z,2.50
2023-03-05T23:38:17.916Z,2.40
2023-03-05T23:40:54.806Z,2.40
2023-03-05T23:43:24.533Z,2.40
2023-03-05T23:45:54.870Z,2.40
2023-03-05T23:48:23.073Z,2.40
2023-03-05T23:50:50.181Z,2.40
2023-03-05T23:53:19.608Z,2.50
2023-03-05T23:55:46.455Z,2.30
2023-03-05T23:58:13.741Z,2.40
