createdAt,value
2022-09-12T00:14:04.001Z,975.6
2022-09-12T00:44:07.000Z,975.4
2022-09-12T01:14:11.000Z,975.1
2022-09-12T01:44:12.000Z,974.9
2022-09-12T02:14:14.000Z,974.7
2022-09-12T02:44:24.180Z,974.6
2022-09-12T03:14:26.099Z,974.5
2022-09-12T03:44:28.372Z,974.5
2022-09-12T04:14:32.621Z,974.5
2022-09-12T04:44:35.539Z,974.6
2022-09-12T05:14:38.603Z,974.4
2022-09-12T05:44:48.874Z,974.8
2022-09-12T06:14:49.551Z,974.9
2022-09-12T06:44:51.577Z,974.8
2022-09-12T07:14:54.596Z,974.8
2022-09-12T07:44:57.057Z,974.8
2022-09-12T08:14:58.670Z,974.6
2022-09-12T08:45:00.676Z,974.5
2022-09-12T09:15:10.781Z,974.2
2022-09-12T09:45:15.776Z,974.2
2022-09-12T10:15:19.822Z,973.9
2022-09-12T10:45:21.671Z,973.5
2022-09-12T11:15:22.749Z,973.2
2022-09-12T11:45:25.879Z,973.7
2022-09-12T12:15:27.808Z,973
2022-09-12T12:45:32.982Z,972.7
2022-09-12T13:15:34.905Z,972.1
2022-09-12T13:45:39.859Z,972.2
2022-09-12T14:15:44.200Z,971.8
2022-09-12T14:45:54.112Z,971.5
2022-09-12T15:15:56.306Z,971
2022-09-12T15:46:01.039Z,971.1
2022-09-12T16:16:09.344Z,970.6
2022-09-12T16:46:15.308Z,970.3
2022-09-12T17:16:15.385Z,970.6
2022-09-12T17:46:17.343Z,970.8
2022-09-12T18:16:20.409Z,970.9
2022-09-12T18:46:30.424Z,971.1
2022-09-12T19:16:33.401Z,971.2
2022-09-12T19:46:36.530Z,971.2
2022-09-12T20:16:40.969Z,971.4
2022-09-12T20:46:45.384Z,971.3
2022-09-12T21:16:47.410Z,971.3
2022-09-12T21:46:50.437Z,971.1
2022-09-12T22:16:52.315Z,970.9
2022-09-12T22:46:55.362Z,970.9
2022-09-12T23:17:05.366Z,970.9
2022-09-12T23:47:06.000Z,970.8
