createdAt,value
2022-08-31T00:02:40.322Z,3.37
2022-08-31T00:05:07.594Z,4.13
2022-08-31T00:07:35.191Z,4.37
2022-08-31T00:10:11.719Z,4.50
2022-08-31T00:12:38.225Z,4.63
2022-08-31T00:15:05.680Z,4.50
2022-08-31T00:17:32.196Z,3.00
2022-08-31T00:19:58.675Z,6.33
2022-08-31T00:22:25.179Z,4.03
2022-08-31T00:24:51.662Z,5.90
2022-08-31T00:27:18.198Z,5.07
2022-08-31T00:29:44.698Z,4.60
2022-08-31T00:32:11.267Z,6.77
2022-08-31T00:34:39.181Z,5.13
2022-08-31T00:37:06.039Z,4.33
2022-08-31T00:39:32.577Z,4.50
2022-08-31T00:41:59.141Z,5.37
2022-08-31T00:44:25.647Z,4.63
2022-08-31T00:46:52.134Z,5.67
2022-08-31T00:49:26.869Z,3.80
2022-08-31T00:52:02.499Z,5.73
2022-08-31T00:54:34.536Z,6.43
2022-08-31T00:57:01.351Z,4.20
2022-08-31T00:59:28.290Z,3.90
2022-08-31T01:01:54.980Z,4.80
2022-08-31T01:04:21.946Z,4.80
2022-08-31T01:06:49.290Z,4.53
2022-08-31T01:09:16.140Z,4.50
2022-08-31T01:11:43.231Z,3.43
2022-08-31T01:14:11.002Z,4.40
2022-08-31T01:16:42.852Z,4.80
2022-08-31T01:19:38.870Z,3.13
2022-08-31T01:22:05.320Z,4.03
2022-08-31T01:24:32.242Z,5.23
2022-08-31T01:27:03.509Z,4.63
2022-08-31T01:29:30.941Z,4.20
2022-08-31T01:31:57.649Z,5.57
2022-08-31T01:34:24.205Z,4.20
2022-08-31T01:36:51.595Z,3.57
2022-08-31T01:39:19.081Z,4.43
2022-08-31T01:41:45.590Z,4.13
2022-08-31T01:44:13.564Z,5.67
2022-08-31T01:46:40.488Z,7.30
2022-08-31T01:49:07.034Z,4.87
2022-08-31T01:51:33.612Z,5.53
2022-08-31T01:54:00.229Z,4.87
2022-08-31T01:56:28.513Z,5.57
2022-08-31T01:58:55.105Z,4.30
2022-08-31T02:01:33.801Z,4.70
2022-08-31T02:04:01.820Z,8.03
2022-08-31T02:06:28.622Z,9.93
2022-08-31T02:08:55.201Z,5.80
2022-08-31T02:11:21.728Z,3.57
2022-08-31T02:13:48.234Z,4.37
2022-08-31T02:16:14.903Z,4.43
2022-08-31T02:18:41.500Z,4.97
2022-08-31T02:21:08.012Z,5.10
2022-08-31T02:23:34.564Z,3.80
2022-08-31T02:26:01.073Z,4.80
2022-08-31T02:28:27.543Z,4.80
2022-08-31T02:30:54.135Z,4.80
2022-08-31T02:33:20.769Z,7.70
2022-08-31T02:35:50.355Z,5.43
2022-08-31T02:38:21.117Z,6.93
2022-08-31T02:40:49.289Z,5.00
2022-08-31T02:43:16.676Z,4.87
2022-08-31T02:45:51.133Z,3.37
2022-08-31T02:48:20.826Z,7.20
2022-08-31T02:50:48.221Z,4.97
2022-08-31T02:53:15.438Z,3.70
2022-08-31T02:55:43.033Z,5.30
2022-08-31T02:58:10.337Z,5.10
2022-08-31T03:00:37.566Z,6.20
2022-08-31T03:03:04.764Z,7.17
2022-08-31T03:05:31.365Z,4.27
2022-08-31T03:07:58.168Z,3.90
2022-08-31T03:10:25.673Z,5.63
2022-08-31T03:12:52.717Z,5.63
2022-08-31T03:15:20.170Z,5.67
2022-08-31T03:17:46.832Z,5.30
2022-08-31T03:20:14.372Z,5.50
2022-08-31T03:22:40.892Z,5.40
2022-08-31T03:25:12.390Z,5.77
2022-08-31T03:27:39.127Z,5.03
2022-08-31T03:30:07.395Z,4.77
2022-08-31T03:32:33.993Z,6.40
2022-08-31T03:35:01.566Z,5.00
2022-08-31T03:37:28.497Z,7.83
2022-08-31T03:39:55.201Z,3.97
2022-08-31T03:42:21.697Z,5.83
2022-08-31T03:44:48.257Z,5.70
2022-08-31T03:47:14.783Z,6.43
2022-08-31T03:49:41.820Z,6.03
2022-08-31T03:52:08.318Z,4.60
2022-08-31T03:54:35.637Z,5.90
2022-08-31T03:57:02.274Z,6.10
2022-08-31T03:59:28.767Z,6.57
2022-08-31T04:01:55.290Z,4.83
2022-08-31T04:04:21.820Z,4.07
2022-08-31T04:06:48.387Z,4.43
2022-08-31T04:09:14.991Z,6.77
2022-08-31T04:11:44.709Z,5.77
2022-08-31T04:14:12.615Z,4.07
2022-08-31T04:16:43.808Z,7.20
2022-08-31T04:19:11.561Z,4.50
2022-08-31T04:21:38.665Z,4.83
2022-08-31T04:24:07.718Z,5.33
2022-08-31T04:26:35.549Z,3.80
2022-08-31T04:29:04.385Z,4.13
2022-08-31T04:31:31.374Z,7.83
2022-08-31T04:33:58.255Z,4.73
2022-08-31T04:36:26.058Z,4.93
2022-08-31T04:38:53.591Z,5.00
2022-08-31T04:41:21.546Z,4.97
2022-08-31T04:43:49.671Z,5.67
2022-08-31T04:46:16.739Z,7.27
2022-08-31T04:48:43.265Z,5.18
2022-08-31T04:51:09.805Z,4.87
2022-08-31T04:53:36.449Z,9.00
2022-08-31T04:56:14.312Z,4.43
2022-08-31T04:58:41.448Z,4.40
2022-08-31T05:01:08.927Z,5.27
2022-08-31T05:03:35.686Z,5.00
2022-08-31T05:06:02.193Z,5.43
2022-08-31T05:08:29.029Z,8.90
2022-08-31T05:10:55.555Z,5.73
2022-08-31T05:13:22.102Z,5.27
2022-08-31T05:15:50.683Z,4.63
2022-08-31T05:18:21.483Z,4.27
2022-08-31T05:20:48.385Z,4.50
2022-08-31T05:23:14.859Z,6.37
2022-08-31T05:25:41.399Z,4.73
2022-08-31T05:28:08.202Z,8.23
2022-08-31T05:30:34.680Z,3.63
2022-08-31T05:33:01.187Z,4.10
2022-08-31T05:35:27.809Z,3.47
2022-08-31T05:37:54.330Z,5.97
2022-08-31T05:40:20.962Z,4.40
2022-08-31T05:42:47.513Z,4.35
2022-08-31T05:45:14.082Z,4.18
2022-08-31T05:47:40.635Z,3.95
2022-08-31T05:50:08.252Z,4.25
2022-08-31T05:52:35.066Z,3.78
2022-08-31T05:55:01.597Z,4.22
2022-08-31T05:57:28.095Z,3.38
2022-08-31T05:59:54.622Z,4.43
2022-08-31T06:02:21.233Z,4.33
2022-08-31T06:04:47.791Z,10.18
2022-08-31T06:07:18.620Z,4.43
2022-08-31T06:09:45.138Z,6.03
2022-08-31T06:12:11.645Z,5.18
2022-08-31T06:14:38.927Z,5.68
2022-08-31T06:17:05.867Z,5.15
2022-08-31T06:19:32.812Z,4.30
2022-08-31T06:21:59.343Z,4.75
2022-08-31T06:24:25.864Z,9.18
2022-08-31T06:26:58.742Z,4.45
2022-08-31T06:29:26.645Z,5.40
2022-08-31T06:31:53.248Z,8.48
2022-08-31T06:34:20.074Z,5.80
2022-08-31T06:36:48.273Z,3.58
2022-08-31T06:39:16.024Z,5.75
2022-08-31T06:41:42.780Z,4.50
2022-08-31T06:44:11.582Z,3.40
2022-08-31T06:46:39.468Z,4.30
2022-08-31T06:49:08.541Z,5.63
2022-08-31T06:51:36.683Z,4.50
2022-08-31T06:54:29.067Z,4.50
2022-08-31T06:56:59.408Z,4.55
2022-08-31T06:59:28.818Z,3.90
2022-08-31T07:01:56.607Z,3.65
2022-08-31T07:04:23.268Z,4.00
2022-08-31T07:06:49.821Z,4.38
2022-08-31T07:09:18.094Z,8.35
2022-08-31T07:11:46.064Z,4.43
2022-08-31T07:14:14.525Z,3.38
2022-08-31T07:16:41.664Z,3.78
2022-08-31T07:19:08.290Z,5.20
2022-08-31T07:21:36.487Z,6.57
2022-08-31T07:24:05.822Z,4.00
2022-08-31T07:26:37.072Z,6.10
2022-08-31T07:29:06.871Z,3.70
2022-08-31T07:31:46.263Z,4.03
2022-08-31T07:34:39.522Z,3.97
2022-08-31T07:37:24.901Z,5.55
2022-08-31T07:40:10.105Z,5.25
2022-08-31T07:42:38.997Z,7.10
2022-08-31T07:45:06.656Z,8.00
2022-08-31T07:47:43.172Z,5.28
2022-08-31T07:50:10.630Z,4.93
2022-08-31T07:52:41.675Z,3.92
2022-08-31T07:55:09.433Z,5.70
2022-08-31T07:57:37.300Z,6.57
2022-08-31T08:00:08.440Z,4.97
2022-08-31T08:02:38.634Z,6.13
2022-08-31T08:05:09.080Z,4.82
2022-08-31T08:07:37.041Z,4.18
2022-08-31T08:10:14.570Z,5.03
2022-08-31T08:12:42.405Z,4.47
2022-08-31T08:15:09.669Z,7.00
2022-08-31T08:17:36.959Z,7.28
2022-08-31T08:20:04.019Z,5.65
2022-08-31T08:22:50.811Z,8.20
2022-08-31T08:25:17.525Z,4.88
2022-08-31T08:27:55.484Z,4.10
2022-08-31T08:30:22.073Z,4.30
2022-08-31T08:32:48.844Z,6.03
2022-08-31T08:35:16.545Z,4.75
2022-08-31T08:37:57.770Z,3.47
2022-08-31T08:40:42.836Z,7.93
2022-08-31T08:43:14.716Z,3.20
2022-08-31T08:45:42.859Z,8.82
2022-08-31T08:48:12.785Z,6.05
2022-08-31T08:50:40.528Z,6.15
2022-08-31T08:53:08.436Z,3.80
2022-08-31T08:55:36.915Z,6.10
2022-08-31T08:58:06.084Z,4.78
2022-08-31T09:00:33.412Z,4.25
2022-08-31T09:03:12.342Z,6.50
2022-08-31T09:05:39.866Z,4.30
2022-08-31T09:08:16.332Z,3.90
2022-08-31T09:10:42.849Z,7.38
2022-08-31T09:13:16.157Z,4.03
2022-08-31T09:15:42.691Z,6.20
2022-08-31T09:18:44.892Z,5.57
2022-08-31T09:21:22.238Z,5.45
2022-08-31T09:23:55.065Z,4.97
2022-08-31T09:26:26.055Z,4.03
2022-08-31T09:28:53.011Z,7.25
2022-08-31T09:31:39.801Z,5.80
2022-08-31T09:34:08.619Z,3.88
2022-08-31T09:36:40.951Z,4.55
2022-08-31T09:39:15.141Z,4.93
2022-08-31T09:41:42.176Z,5.05
2022-08-31T09:44:22.285Z,4.78
2022-08-31T09:46:54.625Z,7.97
2022-08-31T09:49:22.549Z,6.68
2022-08-31T09:51:49.595Z,5.97
2022-08-31T09:54:34.670Z,5.40
2022-08-31T09:57:02.619Z,4.28
2022-08-31T09:59:37.351Z,5.82
2022-08-31T10:02:07.685Z,5.65
2022-08-31T10:04:42.937Z,6.25
2022-08-31T10:07:28.753Z,7.82
2022-08-31T10:09:59.162Z,4.80
2022-08-31T10:12:39.578Z,4.80
2022-08-31T10:15:15.301Z,7.63
2022-08-31T10:17:50.952Z,4.60
2022-08-31T10:20:24.491Z,4.30
2022-08-31T10:22:56.460Z,4.82
2022-08-31T10:25:23.025Z,8.90
2022-08-31T10:28:00.858Z,8.98
2022-08-31T10:30:30.396Z,4.18
2022-08-31T10:33:05.892Z,3.80
2022-08-31T10:35:48.725Z,7.20
2022-08-31T10:38:21.353Z,4.28
2022-08-31T10:40:53.872Z,5.40
2022-08-31T10:43:22.401Z,6.60
2022-08-31T10:45:51.133Z,7.43
2022-08-31T10:48:19.708Z,4.90
2022-08-31T10:50:50.644Z,5.72
2022-08-31T10:53:34.644Z,8.00
2022-08-31T10:56:21.027Z,5.40
2022-08-31T10:58:57.497Z,2.95
2022-08-31T11:01:42.654Z,4.15
2022-08-31T11:04:14.958Z,5.55
2022-08-31T11:06:53.465Z,3.60
2022-08-31T11:09:25.637Z,5.15
2022-08-31T11:11:58.222Z,4.45
2022-08-31T11:14:33.983Z,3.80
2022-08-31T11:17:13.126Z,3.42
2022-08-31T11:19:50.751Z,3.45
2022-08-31T11:22:37.751Z,5.18
2022-08-31T11:25:25.132Z,12.05
2022-08-31T11:28:07.215Z,3.90
2022-08-31T11:30:38.566Z,6.93
2022-08-31T11:33:16.484Z,4.13
2022-08-31T11:36:07.377Z,5.22
2022-08-31T11:38:48.459Z,6.60
2022-08-31T11:41:33.547Z,5.45
2022-08-31T11:44:04.570Z,4.50
2022-08-31T11:46:34.291Z,5.47
2022-08-31T11:49:00.948Z,9.55
2022-08-31T11:51:36.243Z,5.15
2022-08-31T11:54:11.388Z,5.80
2022-08-31T11:56:44.306Z,3.80
2022-08-31T11:59:26.426Z,5.97
2022-08-31T12:01:56.675Z,5.40
2022-08-31T12:04:47.391Z,5.70
2022-08-31T12:07:38.972Z,4.88
2022-08-31T12:10:26.790Z,6.60
2022-08-31T12:13:07.864Z,4.40
2022-08-31T12:15:34.507Z,3.38
2022-08-31T12:18:01.031Z,3.88
2022-08-31T12:21:05.050Z,6.53
2022-08-31T12:23:40.774Z,4.78
2022-08-31T12:26:19.189Z,8.07
2022-08-31T12:28:48.456Z,5.97
2022-08-31T12:31:17.557Z,5.15
2022-08-31T12:33:59.486Z,3.90
2022-08-31T12:36:27.971Z,5.35
2022-08-31T12:39:11.523Z,4.72
2022-08-31T12:41:41.027Z,3.30
2022-08-31T12:44:13.923Z,3.13
2022-08-31T12:46:59.487Z,5.95
2022-08-31T12:49:26.013Z,4.90
2022-08-31T12:52:12.722Z,7.43
2022-08-31T12:54:39.211Z,10.85
2022-08-31T12:57:10.464Z,3.13
2022-08-31T12:59:59.989Z,3.47
2022-08-31T13:02:27.874Z,4.35
2022-08-31T13:04:54.442Z,4.78
2022-08-31T13:07:22.900Z,10.82
2022-08-31T13:10:04.870Z,2.78
2022-08-31T13:12:31.385Z,4.75
2022-08-31T13:14:57.857Z,4.50
2022-08-31T13:17:24.386Z,5.70
2022-08-31T13:19:52.841Z,3.92
2022-08-31T13:22:25.572Z,4.25
2022-08-31T13:24:54.016Z,7.00
2022-08-31T13:27:20.797Z,5.93
2022-08-31T13:29:48.144Z,2.75
2022-08-31T13:32:32.250Z,4.47
2022-08-31T13:35:03.031Z,8.82
2022-08-31T13:37:32.065Z,5.10
2022-08-31T13:40:04.789Z,0.10
2022-08-31T13:42:33.680Z,0.20
2022-08-31T13:45:02.925Z,3.63
2022-08-31T13:47:31.344Z,0.10
2022-08-31T13:50:12.922Z,0.43
2022-08-31T13:53:25.382Z,0.20
2022-08-31T13:55:47.512Z,0.20
2022-08-31T13:58:30.013Z,0.20
2022-08-31T14:01:17.076Z,0.20
2022-08-31T14:03:57.433Z,0.20
2022-08-31T14:06:25.631Z,0.20
2022-08-31T14:09:00.309Z,0.20
2022-08-31T14:11:29.128Z,0.10
2022-08-31T14:14:04.281Z,0.20
2022-08-31T14:16:33.017Z,0.20
2022-08-31T14:18:59.902Z,0.10
2022-08-31T14:21:28.174Z,0.20
2022-08-31T14:24:13.111Z,0.20
2022-08-31T14:26:41.810Z,0.20
2022-08-31T14:29:13.147Z,0.20
2022-08-31T14:31:42.960Z,0.40
2022-08-31T14:34:22.467Z,0.20
2022-08-31T14:36:54.018Z,0.20
2022-08-31T14:39:27.256Z,0.20
2022-08-31T14:41:54.983Z,0.10
2022-08-31T14:44:27.032Z,0.20
2022-08-31T14:46:54.115Z,0.10
2022-08-31T14:49:20.632Z,0.20
2022-08-31T14:51:47.304Z,0.10
2022-08-31T14:54:16.074Z,0.20
2022-08-31T14:56:50.198Z,0.10
2022-08-31T14:59:19.145Z,0.10
2022-08-31T15:01:49.247Z,0.20
2022-08-31T15:04:17.293Z,0.20
2022-08-31T15:06:47.520Z,0.20
2022-08-31T15:09:14.115Z,0.10
2022-08-31T15:11:41.132Z,0.20
2022-08-31T15:14:12.536Z,2.43
2022-08-31T15:16:43.080Z,0.20
2022-08-31T15:19:13.136Z,7.50
2022-08-31T15:21:52.179Z,5.03
2022-08-31T15:24:19.938Z,7.53
2022-08-31T15:26:47.228Z,3.37
2022-08-31T15:29:16.548Z,5.13
2022-08-31T15:31:46.474Z,6.33
2022-08-31T15:34:19.254Z,5.80
2022-08-31T15:36:55.880Z,5.90
2022-08-31T15:39:23.558Z,5.33
2022-08-31T15:41:50.354Z,6.00
2022-08-31T15:44:17.828Z,6.03
2022-08-31T15:47:02.760Z,7.87
2022-08-31T15:49:29.253Z,6.43
2022-08-31T15:51:55.746Z,7.67
2022-08-31T15:54:24.019Z,5.40
2022-08-31T15:56:51.049Z,4.63
2022-08-31T15:59:17.507Z,4.78
2022-08-31T16:01:44.079Z,6.97
2022-08-31T16:04:16.251Z,5.40
2022-08-31T16:06:42.859Z,6.10
2022-08-31T16:09:09.790Z,6.83
2022-08-31T16:11:38.932Z,6.40
2022-08-31T16:14:05.705Z,5.63
2022-08-31T16:16:35.320Z,5.00
2022-08-31T16:19:05.397Z,5.57
2022-08-31T16:21:34.533Z,7.17
2022-08-31T16:24:02.077Z,14.67
2022-08-31T16:26:29.353Z,4.57
2022-08-31T16:28:56.614Z,4.97
2022-08-31T16:31:24.523Z,4.10
2022-08-31T16:33:51.287Z,5.10
2022-08-31T16:36:18.627Z,5.63
2022-08-31T16:38:45.592Z,4.43
2022-08-31T16:41:12.859Z,5.73
2022-08-31T16:43:39.816Z,6.67
2022-08-31T16:46:30.568Z,5.50
2022-08-31T16:49:31.993Z,6.63
2022-08-31T16:52:00.660Z,5.73
2022-08-31T16:54:28.604Z,7.20
2022-08-31T16:56:57.812Z,11.77
2022-08-31T16:59:29.156Z,5.90
2022-08-31T17:01:56.084Z,8.53
2022-08-31T17:04:48.089Z,4.90
2022-08-31T17:07:11.960Z,4.77
2022-08-31T17:09:38.902Z,6.50
2022-08-31T17:12:12.165Z,4.43
2022-08-31T17:14:45.592Z,5.33
2022-08-31T17:17:16.544Z,5.20
2022-08-31T17:19:44.272Z,4.60
2022-08-31T17:22:16.915Z,6.23
2022-08-31T17:24:46.430Z,7.13
2022-08-31T17:27:15.298Z,6.93
2022-08-31T17:29:46.816Z,3.87
2022-08-31T17:32:15.452Z,3.53
2022-08-31T17:34:43.150Z,4.00
2022-08-31T17:37:14.446Z,6.03
2022-08-31T17:39:44.564Z,6.17
2022-08-31T17:42:15.144Z,6.77
2022-08-31T17:44:44.510Z,8.70
2022-08-31T17:47:11.103Z,9.33
2022-08-31T17:49:43.217Z,4.87
2022-08-31T17:52:12.676Z,8.10
2022-08-31T17:54:42.033Z,4.23
2022-08-31T17:57:13.475Z,2.83
2022-08-31T17:59:41.472Z,5.50
2022-08-31T18:02:10.044Z,3.50
2022-08-31T18:04:37.349Z,4.77
2022-08-31T18:07:04.494Z,4.07
2022-08-31T18:09:32.988Z,4.63
2022-08-31T18:11:59.549Z,7.17
2022-08-31T18:14:27.270Z,3.73
2022-08-31T18:16:54.570Z,4.13
2022-08-31T18:19:27.530Z,4.07
2022-08-31T18:21:55.557Z,4.50
2022-08-31T18:24:22.316Z,6.03
2022-08-31T18:26:50.100Z,5.47
2022-08-31T18:29:19.594Z,9.30
2022-08-31T18:31:50.144Z,6.03
2022-08-31T18:34:19.054Z,4.97
2022-08-31T18:36:45.641Z,7.80
2022-08-31T18:39:14.134Z,6.63
2022-08-31T18:41:59.171Z,9.60
2022-08-31T18:44:44.219Z,6.53
2022-08-31T18:47:11.643Z,8.47
2022-08-31T18:49:39.051Z,5.57
2022-08-31T18:52:11.854Z,6.70
2022-08-31T18:54:38.338Z,6.50
2022-08-31T18:57:04.925Z,6.00
2022-08-31T18:59:31.442Z,4.57
2022-08-31T19:01:58.421Z,7.37
2022-08-31T19:04:25.039Z,7.57
2022-08-31T19:06:52.070Z,7.63
2022-08-31T19:09:18.689Z,7.77
2022-08-31T19:11:51.756Z,5.17
2022-08-31T19:14:19.697Z,7.83
2022-08-31T19:16:47.158Z,4.93
2022-08-31T19:19:20.402Z,7.17
2022-08-31T19:21:46.893Z,5.68
2022-08-31T19:24:15.265Z,6.53
2022-08-31T19:26:44.205Z,4.37
2022-08-31T19:29:14.242Z,7.20
2022-08-31T19:31:43.184Z,8.50
2022-08-31T19:34:10.488Z,8.73
2022-08-31T19:36:38.340Z,6.50
2022-08-31T19:39:05.611Z,7.40
2022-08-31T19:41:32.530Z,6.37
2022-08-31T19:44:08.214Z,6.53
2022-08-31T19:46:35.532Z,6.13
2022-08-31T19:49:02.553Z,7.50
2022-08-31T19:51:29.745Z,5.23
2022-08-31T19:53:59.264Z,6.53
2022-08-31T19:56:29.545Z,8.13
2022-08-31T19:58:57.602Z,11.17
2022-08-31T20:01:25.542Z,7.47
2022-08-31T20:03:52.824Z,5.37
2022-08-31T20:06:20.402Z,7.50
2022-08-31T20:08:48.059Z,6.30
2022-08-31T20:11:19.407Z,5.74
2022-08-31T20:13:48.790Z,7.20
2022-08-31T20:16:15.442Z,6.57
2022-08-31T20:18:46.285Z,6.53
2022-08-31T20:21:17.260Z,6.07
2022-08-31T20:23:51.604Z,7.17
2022-08-31T20:26:23.345Z,7.07
2022-08-31T20:28:57.197Z,7.23
2022-08-31T20:31:23.803Z,6.43
2022-08-31T20:33:50.403Z,8.40
2022-08-31T20:36:21.337Z,9.50
2022-08-31T20:38:48.906Z,10.33
2022-08-31T20:41:15.797Z,6.27
2022-08-31T20:43:44.643Z,8.70
2022-08-31T20:46:31.923Z,9.50
2022-08-31T20:49:17.405Z,6.60
2022-08-31T20:51:44.711Z,8.90
2022-08-31T20:54:11.416Z,5.40
2022-08-31T20:56:39.532Z,7.97
2022-08-31T20:59:10.369Z,8.60
2022-08-31T21:01:38.343Z,9.43
2022-08-31T21:04:06.008Z,8.27
2022-08-31T21:06:35.303Z,10.60
2022-08-31T21:09:02.892Z,9.90
2022-08-31T21:11:29.476Z,5.97
2022-08-31T21:13:55.959Z,13.20
2022-08-31T21:16:22.519Z,10.93
2022-08-31T21:18:49.404Z,6.87
2022-08-31T21:21:19.001Z,7.43
2022-08-31T21:23:46.175Z,7.17
2022-08-31T21:26:17.292Z,8.97
2022-08-31T21:28:46.330Z,14.40
2022-08-31T21:31:18.462Z,12.43
2022-08-31T21:33:58.876Z,7.83
2022-08-31T21:36:26.713Z,9.77
2022-08-31T21:38:54.722Z,8.17
2022-08-31T21:41:22.202Z,9.13
2022-08-31T21:43:48.809Z,8.17
2022-08-31T21:46:17.485Z,7.73
2022-08-31T21:48:44.998Z,9.70
2022-08-31T21:51:13.231Z,7.03
2022-08-31T21:53:40.437Z,7.33
2022-08-31T21:56:07.116Z,8.50
2022-08-31T21:58:33.655Z,12.37
2022-08-31T22:01:00.734Z,6.20
2022-08-31T22:03:27.767Z,7.43
2022-08-31T22:05:54.308Z,6.57
2022-08-31T22:08:20.852Z,10.33
2022-08-31T22:10:49.068Z,8.00
2022-08-31T22:13:16.305Z,7.90
2022-08-31T22:15:43.427Z,5.53
2022-08-31T22:20:57.327Z,12.50
2022-08-31T22:23:23.858Z,8.73
2022-08-31T22:25:51.743Z,6.83
2022-08-31T22:28:18.377Z,10.57
2022-08-31T22:30:46.360Z,8.77
2022-08-31T22:33:12.857Z,7.50
2022-08-31T22:35:39.475Z,11.53
2022-08-31T22:38:07.243Z,8.73
2022-08-31T22:40:36.465Z,9.63
2022-08-31T22:43:05.685Z,12.53
2022-08-31T22:45:32.398Z,10.40
2022-08-31T22:47:58.880Z,10.77
2022-08-31T22:50:25.519Z,11.37
2022-08-31T22:52:51.983Z,10.17
2022-08-31T22:55:18.491Z,9.87
2022-08-31T22:57:45.049Z,9.30
2022-08-31T23:00:12.417Z,11.33
2022-08-31T23:02:44.825Z,7.07
2022-08-31T23:05:15.345Z,13.87
2022-08-31T23:07:42.686Z,10.30
2022-08-31T23:10:10.688Z,11.63
2022-08-31T23:12:37.242Z,11.47
2022-08-31T23:15:04.626Z,9.00
2022-08-31T23:17:31.297Z,7.77
2022-08-31T23:20:02.076Z,14.30
2022-08-31T23:22:29.602Z,9.60
2022-08-31T23:25:00.726Z,10.40
2022-08-31T23:27:27.231Z,9.67
2022-08-31T23:29:56.055Z,9.83
2022-08-31T23:32:27.820Z,10.17
2022-08-31T23:34:58.430Z,7.67
2022-08-31T23:37:26.082Z,9.90
2022-08-31T23:39:53.426Z,10.43
2022-08-31T23:42:20.900Z,9.53
2022-08-31T23:44:47.766Z,9.53
2022-08-31T23:47:16.908Z,10.73
2022-08-31T23:49:45.636Z,11.67
2022-08-31T23:52:13.068Z,9.57
2022-08-31T23:54:40.163Z,8.73
2022-08-31T23:57:08.524Z,7.57
