createdAt,value
2023-04-01T00:01:16.056Z,7.82
2023-04-01T00:03:43.039Z,7.50
2023-04-01T00:06:11.070Z,8.10
2023-04-01T00:08:37.633Z,8.10
2023-04-01T00:11:04.079Z,8.18
2023-04-01T00:13:31.222Z,8.38
2023-04-01T00:15:59.970Z,7.53
2023-04-01T00:18:26.767Z,7.63
2023-04-01T00:20:53.837Z,7.35
2023-04-01T00:23:20.566Z,7.03
2023-04-01T00:25:48.990Z,7.90
2023-04-01T00:28:20.920Z,7.53
2023-04-01T00:33:14.735Z,7.22
2023-04-01T00:35:41.510Z,7.25
2023-04-01T00:38:08.530Z,7.30
2023-04-01T00:40:38.057Z,7.78
2023-04-01T00:43:12.904Z,7.70
2023-04-01T00:45:42.746Z,7.13
2023-04-01T00:48:32.817Z,8.07
2023-04-01T00:51:05.354Z,8.05
2023-04-01T00:53:33.797Z,8.63
2023-04-01T00:56:11.382Z,8.65
2023-04-01T00:58:43.147Z,7.38
2023-04-01T01:01:10.915Z,7.85
2023-04-01T01:03:37.730Z,7.30
2023-04-01T01:06:26.196Z,7.70
2023-04-01T01:09:23.837Z,7.85
2023-04-01T01:11:53.224Z,6.53
2023-04-01T01:14:47.761Z,7.72
2023-04-01T01:17:26.459Z,7.47
2023-04-01T01:20:02.912Z,6.78
2023-04-01T01:22:59.926Z,7.20
2023-04-01T01:25:42.483Z,6.80
2023-04-01T01:28:15.412Z,6.78
2023-04-01T01:30:57.102Z,7.40
2023-04-01T01:33:33.857Z,5.68
2023-04-01T01:36:05.361Z,5.65
2023-04-01T01:38:34.931Z,6.82
2023-04-01T01:41:04.219Z,6.60
2023-04-01T01:43:44.021Z,6.03
2023-04-01T01:46:15.409Z,5.60
2023-04-01T01:48:44.448Z,6.63
2023-04-01T01:51:10.897Z,6.38
2023-04-01T01:53:37.743Z,6.05
2023-04-01T01:56:05.350Z,5.70
2023-04-01T01:58:41.172Z,5.85
2023-04-01T02:01:13.670Z,5.95
2023-04-01T02:03:42.428Z,6.10
2023-04-01T02:06:12.005Z,6.32
2023-04-01T02:09:04.681Z,6.28
2023-04-01T02:11:36.089Z,5.82
2023-04-01T02:14:08.811Z,6.30
2023-04-01T02:16:41.902Z,6.20
2023-04-01T02:19:10.260Z,6.00
2023-04-01T02:21:38.292Z,6.68
2023-04-01T02:24:11.017Z,6.00
2023-04-01T02:26:37.572Z,6.78
2023-04-01T02:29:05.910Z,6.05
2023-04-01T02:31:33.082Z,5.95
2023-04-01T02:33:59.773Z,6.90
2023-04-01T02:36:26.329Z,6.43
2023-04-01T02:38:53.367Z,6.22
2023-04-01T02:41:19.807Z,6.57
2023-04-01T02:43:46.181Z,6.32
2023-04-01T02:46:12.748Z,6.55
2023-04-01T02:48:39.212Z,7.30
2023-04-01T02:51:05.842Z,6.57
2023-04-01T02:53:32.280Z,7.00
2023-04-01T02:55:58.658Z,6.57
2023-04-01T02:58:25.248Z,6.90
2023-04-01T03:00:51.896Z,6.53
2023-04-01T03:03:18.405Z,7.32
2023-04-01T03:05:44.789Z,6.78
2023-04-01T03:08:11.333Z,6.65
2023-04-01T03:10:37.702Z,6.38
2023-04-01T03:13:04.374Z,6.65
2023-04-01T03:15:31.019Z,7.05
2023-04-01T03:17:57.721Z,7.78
2023-04-01T03:20:24.184Z,7.22
2023-04-01T03:22:50.719Z,7.35
2023-04-01T03:25:17.121Z,7.70
2023-04-01T03:27:43.559Z,7.47
2023-04-01T03:30:10.661Z,7.07
2023-04-01T03:32:37.198Z,7.13
2023-04-01T03:35:03.956Z,8.10
2023-04-01T03:37:30.620Z,9.18
2023-04-01T03:39:57.045Z,9.48
2023-04-01T03:42:23.545Z,9.57
2023-04-01T03:44:50.720Z,10.10
2023-04-01T03:47:17.168Z,9.10
2023-04-01T03:49:43.579Z,8.52
2023-04-01T03:52:11.911Z,7.68
2023-04-01T03:54:38.711Z,7.82
2023-04-01T03:57:05.211Z,8.63
2023-04-01T03:59:31.890Z,8.10
2023-04-01T04:01:58.343Z,8.55
2023-04-01T04:04:24.925Z,8.45
2023-04-01T04:06:52.123Z,8.20
2023-04-01T04:09:18.557Z,8.48
2023-04-01T04:11:45.139Z,8.02
2023-04-01T04:14:11.565Z,7.90
2023-04-01T04:16:38.028Z,9.00
2023-04-01T04:19:05.063Z,8.68
2023-04-01T04:21:31.728Z,8.57
2023-04-01T04:24:00.014Z,9.00
2023-04-01T04:26:26.970Z,9.60
2023-04-01T04:28:55.133Z,8.68
2023-04-01T04:31:23.377Z,8.43
2023-04-01T04:33:50.215Z,9.35
2023-04-01T04:36:16.903Z,9.18
2023-04-01T04:38:43.448Z,9.73
2023-04-01T04:41:15.091Z,9.57
2023-04-01T04:46:10.530Z,9.90
2023-04-01T04:48:37.845Z,9.07
2023-04-01T04:51:04.453Z,9.02
2023-04-01T04:53:31.048Z,9.10
2023-04-01T04:55:57.457Z,10.25
2023-04-01T04:58:23.861Z,10.35
2023-04-01T05:00:50.487Z,9.77
2023-04-01T05:03:16.965Z,9.73
2023-04-01T05:05:50.532Z,10.15
2023-04-01T05:08:17.012Z,9.48
2023-04-01T05:10:43.459Z,4.25
2023-04-01T05:13:10.202Z,3.60
2023-04-01T05:15:36.638Z,2.50
2023-04-01T05:18:03.207Z,2.35
2023-04-01T05:20:29.901Z,2.45
2023-04-01T05:23:00.211Z,2.53
2023-04-01T05:25:26.998Z,2.55
2023-04-01T05:27:53.453Z,2.97
2023-04-01T05:30:19.941Z,3.47
2023-04-01T05:32:46.415Z,3.55
2023-04-01T05:35:12.923Z,4.90
2023-04-01T05:37:39.360Z,4.80
2023-04-01T05:40:06.580Z,5.13
2023-04-01T05:42:33.022Z,6.05
2023-04-01T05:44:59.400Z,6.70
2023-04-01T05:47:25.815Z,6.32
2023-04-01T05:49:52.240Z,6.28
2023-04-01T05:52:18.608Z,6.80
2023-04-01T05:54:45.119Z,7.25
2023-04-01T05:57:11.579Z,7.68
2023-04-01T05:59:38.159Z,8.15
2023-04-01T06:02:04.941Z,7.55
2023-04-01T06:04:38.346Z,7.70
2023-04-01T06:07:13.868Z,8.15
2023-04-01T06:09:40.669Z,7.88
2023-04-01T06:12:30.718Z,6.97
2023-04-01T06:15:18.839Z,7.60
2023-04-01T06:18:16.385Z,8.15
2023-04-01T06:21:01.415Z,8.07
2023-04-01T06:23:36.913Z,7.63
2023-04-01T06:26:18.682Z,8.95
2023-04-01T06:31:26.699Z,10.10
2023-04-01T06:34:28.319Z,7.68
2023-04-01T06:37:13.941Z,7.93
2023-04-01T06:40:21.379Z,7.90
2023-04-01T06:42:56.713Z,6.68
2023-04-01T06:45:32.371Z,6.85
2023-04-01T06:48:29.767Z,8.10
2023-04-01T06:51:15.121Z,7.35
2023-04-01T06:54:05.899Z,7.22
2023-04-01T06:56:33.964Z,6.90
2023-04-01T06:59:07.990Z,6.93
2023-04-01T07:01:43.585Z,6.80
2023-04-01T07:04:20.500Z,6.53
2023-04-01T07:07:11.422Z,6.65
2023-04-01T07:09:44.364Z,6.93
2023-04-01T07:12:20.112Z,6.10
2023-04-01T07:14:50.684Z,5.90
2023-04-01T07:17:34.342Z,7.35
2023-04-01T07:20:12.118Z,6.10
2023-04-01T07:22:52.353Z,5.25
2023-04-01T07:25:23.519Z,5.35
2023-04-01T07:27:51.174Z,6.03
2023-04-01T07:30:20.498Z,5.95
2023-04-01T07:33:16.441Z,5.68
2023-04-01T07:36:16.077Z,6.00
2023-04-01T07:39:16.985Z,5.47
2023-04-01T07:42:02.601Z,5.97
2023-04-01T07:45:00.280Z,5.05
2023-04-01T07:47:40.955Z,5.45
2023-04-01T07:50:22.788Z,5.47
2023-04-01T07:55:45.020Z,4.70
2023-04-01T07:58:26.772Z,5.25
2023-04-01T08:03:37.128Z,4.43
2023-04-01T08:06:20.631Z,4.60
2023-04-01T08:08:53.024Z,3.92
2023-04-01T08:11:51.295Z,4.32
2023-04-01T08:14:51.643Z,3.55
2023-04-01T08:17:18.084Z,3.60
2023-04-01T08:20:08.860Z,2.90
2023-04-01T08:22:49.844Z,2.78
2023-04-01T08:25:35.591Z,3.40
2023-04-01T08:28:08.083Z,2.83
2023-04-01T08:30:58.699Z,2.53
2023-04-01T08:33:28.562Z,2.67
2023-04-01T08:36:13.347Z,2.90
2023-04-01T08:39:02.712Z,2.78
2023-04-01T08:41:38.410Z,2.92
2023-04-01T08:44:14.030Z,3.15
2023-04-01T08:47:22.070Z,2.95
2023-04-01T08:50:07.327Z,2.85
2023-04-01T08:52:43.409Z,2.85
2023-04-01T08:55:43.515Z,2.72
2023-04-01T08:58:47.517Z,3.28
2023-04-01T09:01:56.158Z,4.03
2023-04-01T09:04:50.541Z,4.65
2023-04-01T09:07:29.133Z,3.10
2023-04-01T09:10:29.744Z,2.80
2023-04-01T09:13:05.362Z,2.78
2023-04-01T09:15:54.459Z,2.50
2023-04-01T09:18:37.862Z,2.40
2023-04-01T09:21:15.862Z,2.78
2023-04-01T09:24:00.775Z,2.55
2023-04-01T09:26:59.762Z,2.85
2023-04-01T09:29:32.212Z,3.10
2023-04-01T09:32:17.414Z,2.75
2023-04-01T09:35:21.698Z,2.78
2023-04-01T09:37:53.938Z,2.80
2023-04-01T09:40:48.204Z,2.92
2023-04-01T09:43:26.521Z,3.03
2023-04-01T09:46:05.655Z,3.15
2023-04-01T09:48:32.048Z,3.10
2023-04-01T09:51:04.644Z,2.85
2023-04-01T09:54:05.098Z,2.65
2023-04-01T09:57:09.175Z,2.90
2023-04-01T10:00:13.286Z,3.10
2023-04-01T10:02:58.322Z,2.90
2023-04-01T10:05:33.888Z,2.22
2023-04-01T10:08:00.465Z,2.90
2023-04-01T10:10:56.361Z,2.45
2023-04-01T10:13:42.980Z,2.53
2023-04-01T10:16:35.507Z,1.95
2023-04-01T10:19:51.832Z,2.30
2023-04-01T10:22:33.632Z,1.95
2023-04-01T10:27:57.380Z,1.52
2023-04-01T10:30:40.296Z,1.45
2023-04-01T10:33:34.786Z,1.63
2023-04-01T10:36:32.219Z,1.80
2023-04-01T10:39:27.182Z,1.80
2023-04-01T10:41:59.410Z,1.80
2023-04-01T10:45:02.811Z,1.70
2023-04-01T10:47:35.480Z,1.80
2023-04-01T10:50:20.184Z,1.77
2023-04-01T10:52:58.766Z,2.13
2023-04-01T10:55:37.355Z,2.13
2023-04-01T10:58:16.185Z,1.52
2023-04-01T11:01:10.918Z,1.70
2023-04-01T11:04:04.842Z,1.38
2023-04-01T11:06:59.292Z,1.27
2023-04-01T11:09:44.389Z,1.42
2023-04-01T11:12:58.921Z,1.60
2023-04-01T11:16:06.412Z,1.60
2023-04-01T11:19:03.647Z,1.38
2023-04-01T11:21:36.106Z,2.10
2023-04-01T11:24:11.564Z,1.88
2023-04-01T11:26:51.488Z,1.85
2023-04-01T11:29:27.108Z,1.90
2023-04-01T11:32:02.617Z,1.38
2023-04-01T11:35:13.618Z,1.75
2023-04-01T11:38:17.106Z,1.67
2023-04-01T11:41:03.844Z,1.23
2023-04-01T11:44:11.489Z,1.67
2023-04-01T11:46:47.707Z,1.70
2023-04-01T11:49:33.023Z,1.73
2023-04-01T11:52:14.567Z,2.40
2023-04-01T11:55:17.704Z,1.77
2023-04-01T11:58:15.441Z,2.10
2023-04-01T12:01:25.261Z,2.15
2023-04-01T12:04:06.403Z,2.22
2023-04-01T12:06:54.632Z,2.65
2023-04-01T12:09:21.082Z,2.33
2023-04-01T12:12:06.291Z,2.65
2023-04-01T12:15:00.368Z,2.38
2023-04-01T12:17:56.715Z,2.00
2023-04-01T12:20:39.544Z,1.90
2023-04-01T12:23:42.257Z,3.17
2023-04-01T12:26:40.897Z,2.00
2023-04-01T12:29:41.263Z,2.38
2023-04-01T12:32:13.834Z,2.22
2023-04-01T12:34:40.328Z,2.50
2023-04-01T12:37:19.105Z,2.83
2023-04-01T12:40:03.128Z,2.78
2023-04-01T12:42:49.659Z,2.40
2023-04-01T12:45:29.716Z,2.25
2023-04-01T12:48:17.673Z,2.70
2023-04-01T12:51:05.413Z,2.28
2023-04-01T12:53:47.047Z,2.45
2023-04-01T12:56:51.311Z,2.13
2023-04-01T12:59:48.447Z,2.90
2023-04-01T13:02:20.711Z,2.55
2023-04-01T13:04:50.188Z,3.10
2023-04-01T13:07:38.167Z,2.83
2023-04-01T13:10:20.782Z,3.50
2023-04-01T13:13:31.992Z,2.97
2023-04-01T13:16:04.437Z,3.20
2023-04-01T13:18:55.924Z,4.10
2023-04-01T13:21:44.361Z,3.42
2023-04-01T13:24:32.766Z,2.55
2023-04-01T13:27:28.752Z,2.53
2023-04-01T13:30:12.302Z,3.75
2023-04-01T13:35:57.466Z,2.75
2023-04-01T13:38:46.365Z,3.15
2023-04-01T13:41:30.963Z,2.40
2023-04-01T13:44:07.605Z,3.00
2023-04-01T13:46:51.359Z,2.83
2023-04-01T13:49:42.495Z,2.15
2023-04-01T13:52:39.811Z,2.53
2023-04-01T13:55:29.590Z,2.42
2023-04-01T13:57:59.067Z,2.10
2023-04-01T14:00:41.029Z,2.28
2023-04-01T14:03:17.659Z,2.28
2023-04-01T14:05:44.944Z,2.38
2023-04-01T14:08:44.769Z,1.98
2023-04-01T14:11:26.377Z,1.67
2023-04-01T14:14:05.047Z,1.60
2023-04-01T14:17:05.721Z,1.90
2023-04-01T14:19:52.836Z,2.42
2023-04-01T14:22:28.742Z,2.03
2023-04-01T14:25:13.774Z,2.22
2023-04-01T14:28:01.985Z,2.40
2023-04-01T14:30:37.183Z,1.98
2023-04-01T14:33:42.119Z,2.55
2023-04-01T14:36:30.143Z,2.10
2023-04-01T14:39:28.939Z,2.03
2023-04-01T14:42:40.175Z,1.73
2023-04-01T14:45:40.749Z,1.80
2023-04-01T14:48:36.288Z,2.17
2023-04-01T14:51:19.744Z,1.83
2023-04-01T14:54:12.426Z,1.83
2023-04-01T14:56:42.987Z,1.60
2023-04-01T14:59:24.457Z,1.63
2023-04-01T15:02:02.043Z,1.63
2023-04-01T15:04:50.438Z,1.70
2023-04-01T15:07:42.201Z,1.77
2023-04-01T15:10:29.399Z,1.50
2023-04-01T15:13:05.794Z,2.10
2023-04-01T15:15:57.864Z,1.85
2023-04-01T15:18:36.429Z,1.90
2023-04-01T15:21:28.733Z,2.30
2023-04-01T15:24:07.514Z,1.85
2023-04-01T15:26:46.050Z,1.95
2023-04-01T15:29:27.784Z,1.90
2023-04-01T15:34:58.372Z,1.80
2023-04-01T15:37:37.106Z,1.90
2023-04-01T15:40:41.905Z,3.17
2023-04-01T15:43:46.775Z,2.10
2023-04-01T15:46:39.259Z,1.83
2023-04-01T15:49:24.067Z,2.58
2023-04-01T15:52:09.057Z,2.53
2023-04-01T15:55:12.673Z,2.33
2023-04-01T15:58:03.868Z,2.70
2023-04-01T16:00:32.989Z,2.42
2023-04-01T16:03:14.390Z,2.40
2023-04-01T16:06:02.475Z,2.92
2023-04-01T16:08:50.682Z,2.42
2023-04-01T16:11:37.444Z,2.63
2023-04-01T16:14:26.911Z,2.80
2023-04-01T16:17:18.158Z,2.42
2023-04-01T16:19:51.080Z,3.17
2023-04-01T16:22:27.951Z,2.85
2023-04-01T16:25:36.357Z,2.75
2023-04-01T16:28:21.946Z,2.95
2023-04-01T16:31:08.667Z,2.60
2023-04-01T16:33:59.621Z,3.40
2023-04-01T16:36:37.024Z,3.15
2023-04-01T16:39:20.028Z,2.72
2023-04-01T16:41:58.460Z,3.38
2023-04-01T16:44:27.351Z,4.40
2023-04-01T16:46:59.125Z,3.40
2023-04-01T16:50:07.361Z,2.88
2023-04-01T16:52:47.438Z,3.80
2023-04-01T16:55:19.768Z,3.03
2023-04-01T16:57:52.899Z,3.00
2023-04-01T17:00:31.779Z,3.38
2023-04-01T17:03:29.428Z,4.03
2023-04-01T17:06:17.377Z,4.07
2023-04-01T17:09:11.109Z,3.90
2023-04-01T17:11:37.622Z,3.85
2023-04-01T17:14:27.399Z,3.95
2023-04-01T17:17:02.928Z,4.55
2023-04-01T17:19:37.348Z,3.97
2023-04-01T17:22:42.597Z,4.05
2023-04-01T17:25:30.572Z,4.28
2023-04-01T17:28:08.090Z,4.05
2023-04-01T17:30:47.050Z,4.70
2023-04-01T17:33:22.412Z,4.55
2023-04-01T17:35:59.704Z,5.53
2023-04-01T17:38:31.917Z,4.93
2023-04-01T17:41:39.584Z,6.03
2023-04-01T17:44:09.637Z,4.82
2023-04-01T17:47:00.394Z,5.38
2023-04-01T17:50:00.546Z,5.15
2023-04-01T17:52:45.474Z,5.70
2023-04-01T17:55:54.085Z,6.10
2023-04-01T17:58:23.572Z,6.03
2023-04-01T18:01:38.191Z,5.57
2023-04-01T18:04:17.001Z,5.15
2023-04-01T18:07:05.534Z,7.15
2023-04-01T18:09:37.745Z,5.28
2023-04-01T18:12:26.859Z,5.50
2023-04-01T18:14:56.362Z,6.20
2023-04-01T18:17:52.183Z,5.95
2023-04-01T18:20:43.539Z,5.65
2023-04-01T18:23:36.228Z,5.18
2023-04-01T18:26:09.283Z,5.70
2023-04-01T18:28:53.921Z,6.10
2023-04-01T18:31:24.013Z,6.25
2023-04-01T18:34:21.458Z,6.88
2023-04-01T18:36:57.600Z,8.10
2023-04-01T18:39:50.691Z,5.65
2023-04-01T18:42:36.114Z,6.32
2023-04-01T18:45:18.370Z,6.10
2023-04-01T18:48:23.797Z,6.35
2023-04-01T18:51:01.226Z,5.18
2023-04-01T18:54:27.156Z,5.13
2023-04-01T18:57:08.435Z,4.70
2023-04-01T18:59:37.953Z,4.38
2023-04-01T19:02:33.254Z,5.07
2023-04-01T19:05:18.142Z,5.43
2023-04-01T19:07:46.774Z,4.38
2023-04-01T19:10:34.636Z,4.57
2023-04-01T19:13:38.431Z,4.00
2023-04-01T19:16:11.019Z,4.18
2023-04-01T19:19:25.142Z,4.55
2023-04-01T19:22:00.708Z,3.92
2023-04-01T19:25:08.675Z,4.28
2023-04-01T19:27:50.766Z,4.13
2023-04-01T19:30:30.422Z,4.10
2023-04-01T19:33:03.140Z,4.25
2023-04-01T19:35:54.152Z,4.05
2023-04-01T19:38:42.952Z,4.18
2023-04-01T19:41:28.323Z,4.07
2023-04-01T19:44:13.275Z,3.88
2023-04-01T19:46:47.630Z,4.60
2023-04-01T19:49:40.315Z,4.65
2023-04-01T19:52:24.833Z,3.67
2023-04-01T19:54:57.487Z,3.88
2023-04-01T19:57:36.966Z,3.63
2023-04-01T20:00:32.160Z,3.70
2023-04-01T20:03:15.335Z,4.10
2023-04-01T20:06:06.491Z,4.05
2023-04-01T20:08:53.118Z,3.63
2023-04-01T20:11:39.004Z,3.70
2023-04-01T20:14:11.287Z,3.85
2023-04-01T20:16:53.048Z,3.80
2023-04-01T20:19:37.295Z,5.25
2023-04-01T20:22:17.042Z,4.30
2023-04-01T20:24:57.852Z,3.80
2023-04-01T20:27:31.989Z,4.90
2023-04-01T20:30:29.139Z,3.47
2023-04-01T20:33:32.118Z,2.80
2023-04-01T20:36:10.861Z,4.30
2023-04-01T20:38:49.433Z,2.85
2023-04-01T20:41:31.816Z,3.03
2023-04-01T20:44:14.202Z,3.28
2023-04-01T20:46:44.841Z,3.30
2023-04-01T20:52:12.019Z,2.35
2023-04-01T20:54:54.087Z,3.00
2023-04-01T20:57:44.389Z,2.67
2023-04-01T21:00:37.057Z,2.40
2023-04-01T21:03:18.906Z,2.70
2023-04-01T21:06:11.567Z,2.70
2023-04-01T21:08:50.557Z,2.90
2023-04-01T21:11:29.025Z,2.40
2023-04-01T21:14:26.611Z,3.00
2023-04-01T21:17:05.213Z,2.88
2023-04-01T21:19:50.937Z,2.15
2023-04-01T21:22:32.611Z,2.78
2023-04-01T21:27:51.874Z,2.90
2023-04-01T21:30:42.748Z,2.40
2023-04-01T21:33:11.938Z,2.70
2023-04-01T21:35:56.719Z,3.20
2023-04-01T21:38:51.820Z,2.70
2023-04-01T21:41:39.567Z,2.92
2023-04-01T21:44:11.903Z,2.45
2023-04-01T21:46:47.344Z,2.97
2023-04-01T21:49:23.329Z,2.60
2023-04-01T21:52:08.396Z,2.55
2023-04-01T21:54:46.964Z,2.80
2023-04-01T21:57:44.417Z,2.90
2023-04-01T22:00:26.172Z,12.02
2023-04-01T22:05:58.072Z,3.92
2023-04-01T22:08:55.474Z,3.15
2023-04-01T22:11:50.451Z,3.97
2023-04-01T22:14:32.493Z,2.55
2023-04-01T22:17:39.339Z,2.65
2023-04-01T22:20:29.270Z,2.63
2023-04-01T22:23:17.690Z,2.55
2023-04-01T22:26:10.774Z,2.90
2023-04-01T22:28:56.410Z,1.92
2023-04-01T22:31:44.241Z,2.60
2023-04-01T22:34:20.922Z,2.25
2023-04-01T22:37:21.440Z,1.85
2023-04-01T22:40:12.352Z,2.45
2023-04-01T22:42:46.956Z,2.70
2023-04-01T22:45:13.576Z,3.03
2023-04-01T22:47:54.145Z,2.00
2023-04-01T22:50:34.395Z,2.40
2023-04-01T22:53:39.620Z,2.28
2023-04-01T22:56:38.319Z,1.98
2023-04-01T22:59:18.909Z,2.47
2023-04-01T23:01:56.912Z,3.35
2023-04-01T23:04:30.366Z,2.05
2023-04-01T23:07:03.140Z,2.08
2023-04-01T23:09:32.630Z,2.33
2023-04-01T23:12:12.106Z,1.75
2023-04-01T23:14:50.288Z,2.97
2023-04-01T23:17:32.088Z,1.80
2023-04-01T23:20:17.787Z,2.33
2023-04-01T23:23:02.316Z,1.88
2023-04-01T23:25:37.354Z,2.17
2023-04-01T23:28:15.981Z,3.53
2023-04-01T23:30:42.405Z,2.53
2023-04-01T23:33:20.915Z,2.53
2023-04-01T23:35:52.862Z,1.85
2023-04-01T23:38:26.324Z,1.92
2023-04-01T23:40:55.934Z,1.58
2023-04-01T23:43:45.562Z,2.00
2023-04-01T23:46:13.752Z,3.40
2023-04-01T23:48:43.544Z,2.05
2023-04-01T23:51:29.254Z,1.70
2023-04-01T23:54:03.939Z,1.83
2023-04-01T23:56:44.458Z,1.75
2023-04-01T23:59:19.327Z,2.15
