createdAt,value
2018-04-10T00:00:21.682Z,0.00
2018-04-10T00:01:21.534Z,0.00
2018-04-10T00:02:21.456Z,0.00
2018-04-10T00:03:21.380Z,0.00
2018-04-10T00:04:21.299Z,0.00
2018-04-10T00:05:21.220Z,0.00
2018-04-10T00:06:21.145Z,0.00
2018-04-10T00:07:21.099Z,0.00
2018-04-10T00:08:20.992Z,0.00
2018-04-10T00:09:20.913Z,0.00
2018-04-10T00:10:20.841Z,0.00
2018-04-10T00:11:20.758Z,0.00
2018-04-10T00:12:20.697Z,0.00
2018-04-10T00:13:20.602Z,0.00
2018-04-10T00:14:20.537Z,0.00
2018-04-10T00:15:20.446Z,0.00
2018-04-10T00:16:20.367Z,0.00
2018-04-10T00:17:20.315Z,0.00
2018-04-10T00:18:20.212Z,0.00
2018-04-10T00:19:20.136Z,0.00
2018-04-10T00:20:20.065Z,0.00
2018-04-10T00:21:19.978Z,0.00
2018-04-10T00:22:19.899Z,0.00
2018-04-10T00:23:19.823Z,0.00
2018-04-10T00:24:19.752Z,0.00
2018-04-10T00:25:19.690Z,0.00
2018-04-10T00:26:19.591Z,0.00
2018-04-10T00:27:19.512Z,0.00
2018-04-10T00:28:19.434Z,0.00
2018-04-10T00:29:19.357Z,0.00
2018-04-10T00:30:19.287Z,0.00
2018-04-10T00:31:19.203Z,0.00
2018-04-10T00:32:19.125Z,0.00
2018-04-10T00:33:19.044Z,0.00
2018-04-10T00:34:18.966Z,0.00
2018-04-10T00:35:18.893Z,0.00
2018-04-10T00:36:18.812Z,0.00
2018-04-10T00:37:18.738Z,0.00
2018-04-10T00:38:18.658Z,0.00
2018-04-10T00:39:18.580Z,0.00
2018-04-10T00:40:18.506Z,0.00
2018-04-10T00:41:18.425Z,0.00
2018-04-10T00:42:18.344Z,0.00
2018-04-10T00:43:18.269Z,0.00
2018-04-10T00:44:18.188Z,0.00
2018-04-10T00:45:18.111Z,0.00
2018-04-10T00:46:18.036Z,0.00
2018-04-10T00:47:17.987Z,0.00
2018-04-10T00:48:17.876Z,0.00
2018-04-10T00:49:17.800Z,0.00
2018-04-10T00:50:17.726Z,0.00
2018-04-10T00:51:17.643Z,0.00
2018-04-10T00:52:17.565Z,0.00
2018-04-10T00:53:17.503Z,0.00
2018-04-10T00:54:17.413Z,0.00
2018-04-10T00:55:17.335Z,0.00
2018-04-10T00:56:17.253Z,0.00
2018-04-10T00:57:17.174Z,0.00
2018-04-10T00:58:17.100Z,0.00
2018-04-10T00:59:17.020Z,0.00
2018-04-10T01:00:16.944Z,0.00
2018-04-10T01:01:16.864Z,0.00
2018-04-10T01:02:16.784Z,0.00
2018-04-10T01:03:16.710Z,0.00
2018-04-10T01:04:16.630Z,0.00
2018-04-10T01:05:16.556Z,0.00
2018-04-10T01:06:16.488Z,0.00
2018-04-10T01:07:16.399Z,0.00
2018-04-10T01:08:16.317Z,0.00
2018-04-10T01:09:16.237Z,0.00
2018-04-10T01:10:16.163Z,0.00
2018-04-10T01:11:16.083Z,0.00
2018-04-10T01:12:16.007Z,0.00
2018-04-10T01:13:15.935Z,0.00
2018-04-10T01:14:15.850Z,0.00
2018-04-10T01:15:15.770Z,0.00
2018-04-10T01:16:15.705Z,0.00
2018-04-10T01:17:15.629Z,0.00
2018-04-10T01:18:15.536Z,0.00
2018-04-10T01:19:15.463Z,0.00
2018-04-10T01:20:15.380Z,0.00
2018-04-10T01:21:15.301Z,0.00
2018-04-10T01:22:15.244Z,0.00
2018-04-10T01:23:15.147Z,0.00
2018-04-10T01:24:15.069Z,0.00
2018-04-10T01:25:14.992Z,0.00
2018-04-10T01:26:14.911Z,0.00
2018-04-10T01:27:14.832Z,0.00
2018-04-10T01:28:14.761Z,0.00
2018-04-10T01:29:14.698Z,0.00
2018-04-10T01:30:14.596Z,0.00
2018-04-10T01:31:14.521Z,0.00
2018-04-10T01:32:14.440Z,0.00
2018-04-10T01:33:14.361Z,0.00
2018-04-10T01:34:14.285Z,0.00
2018-04-10T01:35:14.207Z,0.00
2018-04-10T01:36:14.127Z,0.00
2018-04-10T01:37:14.050Z,0.00
2018-04-10T01:38:13.970Z,0.00
2018-04-10T01:39:13.892Z,0.00
2018-04-10T01:40:13.818Z,0.00
2018-04-10T01:41:13.737Z,0.00
2018-04-10T01:42:13.655Z,0.00
2018-04-10T01:43:13.582Z,0.00
2018-04-10T01:44:13.501Z,0.00
2018-04-10T01:45:13.426Z,0.00
2018-04-10T01:46:13.348Z,0.00
2018-04-10T01:47:13.268Z,0.00
2018-04-10T01:48:13.195Z,0.00
2018-04-10T01:49:13.107Z,0.00
2018-04-10T01:50:13.032Z,0.00
2018-04-10T01:51:12.955Z,0.00
2018-04-10T01:52:12.873Z,0.00
2018-04-10T01:53:12.799Z,0.00
2018-04-10T01:54:12.715Z,0.00
2018-04-10T01:55:12.641Z,0.00
2018-04-10T01:56:12.560Z,0.00
2018-04-10T01:57:12.498Z,0.00
2018-04-10T01:58:12.402Z,0.00
2018-04-10T01:59:12.326Z,0.00
2018-04-10T02:00:12.256Z,0.00
2018-04-10T02:01:12.170Z,0.00
2018-04-10T02:02:12.090Z,0.00
2018-04-10T02:03:12.017Z,0.00
2018-04-10T02:04:11.933Z,0.00
2018-04-10T02:05:11.856Z,0.00
2018-04-10T02:06:11.793Z,0.00
2018-04-10T02:07:11.701Z,0.00
2018-04-10T02:08:11.620Z,0.00
2018-04-10T02:09:11.546Z,0.00
2018-04-10T02:10:11.465Z,0.00
2018-04-10T02:11:11.389Z,0.00
2018-04-10T02:12:11.312Z,0.00
2018-04-10T02:13:11.229Z,0.00
2018-04-10T02:14:11.151Z,0.00
2018-04-10T02:15:11.084Z,0.00
2018-04-10T02:16:10.994Z,0.00
2018-04-10T02:17:10.918Z,0.00
2018-04-10T02:18:10.838Z,0.00
2018-04-10T02:19:10.761Z,0.00
2018-04-10T02:20:10.681Z,0.00
2018-04-10T02:21:10.618Z,0.00
2018-04-10T02:22:10.529Z,0.00
2018-04-10T02:23:10.449Z,0.00
2018-04-10T02:24:10.368Z,0.00
2018-04-10T02:25:10.332Z,0.00
2018-04-10T02:26:10.223Z,0.00
2018-04-10T02:27:10.159Z,0.00
2018-04-10T02:28:10.055Z,0.00
2018-04-10T02:29:09.978Z,0.00
2018-04-10T02:30:09.901Z,0.00
2018-04-10T02:31:09.820Z,0.00
2018-04-10T02:32:09.743Z,0.00
2018-04-10T02:33:09.661Z,0.00
2018-04-10T02:34:09.602Z,0.00
2018-04-10T02:35:09.520Z,0.00
2018-04-10T02:36:09.428Z,0.00
2018-04-10T02:37:09.351Z,0.00
2018-04-10T02:38:09.270Z,0.00
2018-04-10T02:39:09.208Z,0.00
2018-04-10T02:40:09.115Z,0.00
2018-04-10T02:41:09.053Z,0.00
2018-04-10T02:42:08.957Z,0.00
2018-04-10T02:43:08.876Z,0.00
2018-04-10T02:44:08.800Z,0.00
2018-04-10T02:45:09.272Z,0.00
2018-04-10T02:46:08.644Z,0.00
2018-04-10T02:47:08.564Z,0.00
2018-04-10T02:48:08.487Z,0.00
2018-04-10T02:49:08.406Z,0.00
2018-04-10T02:50:08.327Z,0.00
2018-04-10T02:51:08.267Z,0.00
2018-04-10T02:52:08.169Z,0.00
2018-04-10T02:53:08.092Z,0.00
2018-04-10T02:54:08.017Z,0.00
2018-04-10T02:55:07.933Z,0.00
2018-04-10T02:56:07.856Z,0.00
2018-04-10T02:57:07.778Z,0.00
2018-04-10T02:58:07.698Z,0.00
2018-04-10T02:59:07.621Z,0.00
2018-04-10T03:00:07.542Z,0.00
2018-04-10T03:01:07.463Z,0.00
2018-04-10T03:02:07.384Z,0.00
2018-04-10T03:03:07.305Z,0.00
2018-04-10T03:04:07.228Z,0.00
2018-04-10T03:05:07.146Z,0.00
2018-04-10T03:06:07.069Z,0.00
2018-04-10T03:07:06.988Z,0.00
2018-04-10T03:08:06.912Z,0.00
2018-04-10T03:09:06.833Z,0.00
2018-04-10T03:10:06.755Z,0.00
2018-04-10T03:11:06.679Z,0.00
2018-04-10T03:12:06.600Z,0.00
2018-04-10T03:13:06.531Z,0.00
2018-04-10T03:14:06.438Z,0.00
2018-04-10T03:15:06.361Z,0.00
2018-04-10T03:16:06.285Z,0.00
2018-04-10T03:17:06.207Z,0.00
2018-04-10T03:18:06.124Z,0.00
2018-04-10T03:19:06.045Z,0.00
2018-04-10T03:20:05.969Z,0.00
2018-04-10T03:21:05.889Z,0.00
2018-04-10T03:22:05.810Z,0.00
2018-04-10T03:23:05.730Z,0.00
2018-04-10T03:24:05.652Z,0.00
2018-04-10T03:25:05.574Z,0.00
2018-04-10T03:26:05.508Z,0.00
2018-04-10T03:27:05.417Z,0.00
2018-04-10T03:28:05.336Z,0.00
2018-04-10T03:29:05.259Z,0.00
2018-04-10T03:30:05.179Z,0.00
2018-04-10T03:31:05.106Z,0.00
2018-04-10T03:32:05.031Z,0.00
2018-04-10T03:33:04.960Z,0.00
2018-04-10T03:34:04.871Z,0.00
2018-04-10T03:35:04.787Z,0.00
2018-04-10T03:36:04.708Z,0.00
2018-04-10T03:37:04.630Z,0.00
2018-04-10T03:38:04.549Z,0.00
2018-04-10T03:39:04.472Z,0.00
2018-04-10T03:40:04.391Z,0.00
2018-04-10T03:41:04.313Z,0.00
2018-04-10T03:42:04.237Z,0.00
2018-04-10T03:43:04.154Z,0.00
2018-04-10T03:44:04.087Z,0.00
2018-04-10T03:45:04.001Z,0.00
2018-04-10T03:46:03.920Z,0.00
2018-04-10T03:47:03.840Z,0.00
2018-04-10T03:48:03.762Z,0.00
2018-04-10T03:49:03.683Z,0.00
2018-04-10T03:50:03.603Z,0.00
2018-04-10T03:51:03.526Z,0.00
2018-04-10T03:52:03.452Z,0.00
2018-04-10T03:53:03.370Z,0.00
2018-04-10T03:54:03.288Z,0.00
2018-04-10T03:55:03.211Z,0.00
2018-04-10T03:56:03.132Z,0.00
2018-04-10T03:57:03.051Z,0.00
2018-04-10T03:58:02.973Z,0.00
2018-04-10T03:59:02.898Z,0.00
2018-04-10T04:00:02.817Z,0.00
2018-04-10T04:01:02.757Z,0.00
2018-04-10T04:02:02.664Z,0.00
2018-04-10T04:03:02.582Z,0.00
2018-04-10T04:04:02.529Z,0.00
2018-04-10T04:05:02.422Z,0.00
2018-04-10T04:06:02.348Z,4.00
2018-04-10T04:07:02.273Z,4.00
2018-04-10T04:08:02.186Z,0.00
2018-04-10T04:09:02.108Z,0.00
2018-04-10T04:10:02.029Z,4.00
2018-04-10T04:11:01.952Z,0.00
2018-04-10T04:12:01.873Z,4.00
2018-04-10T04:13:01.790Z,4.00
2018-04-10T04:14:01.716Z,8.00
2018-04-10T04:15:01.636Z,8.00
2018-04-10T04:16:01.570Z,8.00
2018-04-10T04:17:01.488Z,8.00
2018-04-10T04:18:01.406Z,8.00
2018-04-10T04:19:01.319Z,12.00
2018-04-10T04:20:01.240Z,16.00
2018-04-10T04:21:01.163Z,16.00
2018-04-10T04:22:01.084Z,20.00
2018-04-10T04:23:01.001Z,24.00
2018-04-10T04:24:00.937Z,28.00
2018-04-10T04:25:00.847Z,28.00
2018-04-10T04:26:00.774Z,32.00
2018-04-10T04:27:00.686Z,40.00
2018-04-10T04:28:00.610Z,44.00
2018-04-10T04:29:00.528Z,48.00
2018-04-10T04:30:00.465Z,56.00
2018-04-10T04:31:00.371Z,60.00
2018-04-10T04:32:00.293Z,68.00
2018-04-10T04:33:00.217Z,72.00
2018-04-10T04:34:00.132Z,80.00
2018-04-10T04:35:00.062Z,92.00
2018-04-10T04:35:59.973Z,100.00
2018-04-10T04:36:59.894Z,112.00
2018-04-10T04:37:59.816Z,120.00
2018-04-10T04:38:59.736Z,132.00
2018-04-10T04:39:59.661Z,148.00
2018-04-10T04:40:59.578Z,164.00
2018-04-10T04:41:59.503Z,180.00
2018-04-10T04:42:59.420Z,196.00
2018-04-10T04:43:59.344Z,212.00
2018-04-10T04:44:59.263Z,232.00
2018-04-10T04:45:59.182Z,252.00
2018-04-10T04:46:59.107Z,268.00
2018-04-10T04:47:59.027Z,288.00
2018-04-10T04:48:58.953Z,308.00
2018-04-10T04:49:58.865Z,328.00
2018-04-10T04:50:58.789Z,348.00
2018-04-10T04:51:58.709Z,372.00
2018-04-10T04:52:58.631Z,396.00
2018-04-10T04:53:58.550Z,416.00
2018-04-10T04:54:58.473Z,436.00
2018-04-10T04:55:58.397Z,460.00
2018-04-10T04:56:58.314Z,480.00
2018-04-10T04:57:58.255Z,504.00
2018-04-10T04:58:58.157Z,524.00
2018-04-10T04:59:58.081Z,544.00
2018-04-10T05:00:58.002Z,564.00
2018-04-10T05:01:57.920Z,588.00
2018-04-10T05:02:57.840Z,612.00
2018-04-10T05:03:57.762Z,628.00
2018-04-10T05:04:57.683Z,648.00
2018-04-10T05:05:57.603Z,664.00
2018-04-10T05:06:57.529Z,688.00
2018-04-10T05:07:57.446Z,700.00
2018-04-10T05:08:57.367Z,720.00
2018-04-10T05:09:57.289Z,740.00
2018-04-10T05:10:57.220Z,760.00
2018-04-10T05:11:57.140Z,780.00
2018-04-10T05:12:57.055Z,800.00
2018-04-10T05:13:56.972Z,812.00
2018-04-10T05:14:56.895Z,828.00
2018-04-10T05:15:56.815Z,844.00
2018-04-10T05:16:56.733Z,856.00
2018-04-10T05:17:56.656Z,872.00
2018-04-10T05:18:56.576Z,888.00
2018-04-10T05:19:56.499Z,904.00
2018-04-10T05:20:56.422Z,916.00
2018-04-10T05:21:56.337Z,932.00
2018-04-10T05:22:56.265Z,948.00
2018-04-10T05:23:56.183Z,964.00
2018-04-10T05:24:56.106Z,988.00
2018-04-10T05:25:56.029Z,1004.00
2018-04-10T05:26:55.942Z,1020.00
2018-04-10T05:27:55.865Z,1044.00
2018-04-10T05:28:55.801Z,1064.00
2018-04-10T05:29:55.762Z,1084.00
2018-04-10T05:30:55.629Z,1104.00
2018-04-10T05:31:55.549Z,1132.00
2018-04-10T05:32:55.468Z,1156.00
2018-04-10T05:33:55.391Z,1180.00
2018-04-10T05:34:55.311Z,1212.00
2018-04-10T05:35:55.233Z,1240.00
2018-04-10T05:36:55.153Z,1268.00
2018-04-10T05:37:55.079Z,1300.00
2018-04-10T05:38:54.997Z,1328.00
2018-04-10T05:39:54.916Z,1340.00
2018-04-10T05:40:54.838Z,1348.00
2018-04-10T05:41:54.764Z,1372.00
2018-04-10T05:42:54.699Z,1396.00
2018-04-10T05:43:54.603Z,1416.00
2018-04-10T05:44:54.521Z,1440.00
2018-04-10T05:45:54.444Z,1468.00
2018-04-10T05:46:54.383Z,1484.00
2018-04-10T05:47:54.291Z,1508.00
2018-04-10T05:48:54.210Z,1532.00
2018-04-10T05:49:54.135Z,1552.00
2018-04-10T05:50:54.049Z,1568.00
2018-04-10T05:51:53.972Z,1592.00
2018-04-10T05:52:53.891Z,1612.00
2018-04-10T05:53:53.813Z,1636.00
2018-04-10T05:54:53.734Z,1656.00
2018-04-10T05:55:53.657Z,1680.00
2018-04-10T05:56:53.577Z,1700.00
2018-04-10T05:57:53.498Z,1720.00
2018-04-10T05:58:53.420Z,1740.00
2018-04-10T05:59:53.359Z,1760.00
2018-04-10T06:00:53.276Z,1780.00
2018-04-10T06:01:53.187Z,1800.00
2018-04-10T06:02:53.107Z,1820.00
2018-04-10T06:03:53.026Z,1844.00
2018-04-10T06:04:52.946Z,1864.00
2018-04-10T06:05:52.872Z,1880.00
2018-04-10T06:06:52.799Z,1900.00
2018-04-10T06:07:52.713Z,1916.00
2018-04-10T06:08:52.634Z,1932.00
2018-04-10T06:09:52.558Z,1948.00
2018-04-10T06:10:52.476Z,1964.00
2018-04-10T06:11:52.424Z,1980.00
2018-04-10T06:12:52.320Z,1996.00
2018-04-10T06:13:52.243Z,2016.00
2018-04-10T06:14:52.164Z,2036.00
2018-04-10T06:15:52.087Z,2056.00
2018-04-10T06:16:52.006Z,2072.00
2018-04-10T06:17:51.944Z,2084.00
2018-04-10T06:18:51.857Z,2092.00
2018-04-10T06:19:51.773Z,2108.00
2018-04-10T06:20:51.693Z,2120.00
2018-04-10T06:21:51.616Z,2136.00
2018-04-10T06:22:51.541Z,2152.00
2018-04-10T06:23:51.470Z,2164.00
2018-04-10T06:24:51.382Z,2188.00
2018-04-10T06:25:51.307Z,2196.00
2018-04-10T06:26:51.226Z,2212.00
2018-04-10T06:27:51.150Z,2224.00
2018-04-10T06:28:51.071Z,2236.00
2018-04-10T06:29:51.013Z,2248.00
2018-04-10T06:30:50.924Z,2264.00
2018-04-10T06:31:50.841Z,2276.00
2018-04-10T06:32:50.759Z,2288.00
2018-04-10T06:33:50.682Z,2300.00
2018-04-10T06:34:50.611Z,2312.00
2018-04-10T06:35:50.528Z,2324.00
2018-04-10T06:36:50.451Z,2332.00
2018-04-10T06:37:50.372Z,2344.00
2018-04-10T06:38:50.294Z,2356.00
2018-04-10T06:39:50.216Z,2364.00
2018-04-10T06:40:50.163Z,2372.00
2018-04-10T06:41:50.062Z,2376.00
2018-04-10T06:42:49.984Z,2388.00
2018-04-10T06:43:49.910Z,2400.00
2018-04-10T06:44:49.827Z,2404.00
2018-04-10T06:45:49.749Z,2408.00
2018-04-10T06:46:49.782Z,2420.00
2018-04-10T06:47:49.609Z,2428.00
2018-04-10T06:48:49.520Z,2432.00
2018-04-10T06:49:49.443Z,2440.00
2018-04-10T06:50:49.365Z,2448.00
2018-04-10T06:51:49.289Z,2464.00
2018-04-10T06:52:49.208Z,2476.00
2018-04-10T06:53:49.132Z,2488.00
2018-04-10T06:54:49.063Z,2496.00
2018-04-10T06:55:49.013Z,2512.00
2018-04-10T06:56:48.907Z,2524.00
2018-04-10T06:57:48.824Z,2528.00
2018-04-10T06:58:48.749Z,2540.00
2018-04-10T06:59:48.671Z,2548.00
2018-04-10T07:00:48.591Z,2556.00
2018-04-10T07:01:48.527Z,2572.00
2018-04-10T07:02:48.438Z,2580.00
2018-04-10T07:03:48.365Z,2592.00
2018-04-10T07:04:48.288Z,2608.00
2018-04-10T07:05:48.210Z,2616.00
2018-04-10T07:06:48.132Z,2628.00
2018-04-10T07:07:48.057Z,2640.00
2018-04-10T07:08:47.997Z,2652.00
2018-04-10T07:09:47.902Z,2664.00
2018-04-10T07:10:47.825Z,2680.00
2018-04-10T07:11:47.748Z,2696.00
2018-04-10T07:12:47.670Z,2720.00
2018-04-10T07:13:47.593Z,2744.00
2018-04-10T07:14:47.517Z,2764.00
2018-04-10T07:15:47.452Z,2788.00
2018-04-10T07:16:47.363Z,2816.00
2018-04-10T07:17:47.284Z,2848.00
2018-04-10T07:18:47.211Z,2892.00
2018-04-10T07:19:47.154Z,2936.00
2018-04-10T07:20:47.054Z,2984.00
2018-04-10T07:21:46.980Z,3032.00
2018-04-10T07:22:46.904Z,3068.00
2018-04-10T07:23:46.828Z,3108.00
2018-04-10T07:24:46.749Z,3144.00
2018-04-10T07:25:46.674Z,3180.00
2018-04-10T07:26:46.598Z,3220.00
2018-04-10T07:27:46.562Z,3252.00
2018-04-10T07:28:46.450Z,3280.00
2018-04-10T07:29:46.366Z,3312.00
2018-04-10T07:30:46.294Z,3336.00
2018-04-10T07:31:46.217Z,3364.00
2018-04-10T07:32:46.142Z,3396.00
2018-04-10T07:33:46.072Z,3420.00
2018-04-10T07:34:45.986Z,3436.00
2018-04-10T07:35:45.989Z,3448.00
2018-04-10T07:36:45.833Z,3448.00
2018-04-10T07:37:45.760Z,3448.00
2018-04-10T07:38:45.682Z,3460.00
2018-04-10T07:39:45.645Z,3464.00
2018-04-10T07:40:45.561Z,3476.00
2018-04-10T07:41:45.457Z,3488.00
2018-04-10T07:42:45.390Z,3492.00
2018-04-10T07:43:45.305Z,3500.00
2018-04-10T07:44:45.231Z,3496.00
2018-04-10T07:45:45.153Z,3484.00
2018-04-10T07:46:45.082Z,3484.00
2018-04-10T07:47:45.002Z,3480.00
2018-04-10T07:48:44.925Z,3432.00
2018-04-10T07:49:44.850Z,3292.00
2018-04-10T07:50:44.772Z,2624.00
2018-04-10T07:51:44.701Z,2552.00
2018-04-10T07:52:44.621Z,2520.00
2018-04-10T07:53:44.544Z,2704.00
2018-04-10T07:54:44.481Z,3312.00
2018-04-10T07:55:44.395Z,3352.00
2018-04-10T07:56:44.328Z,3344.00
2018-04-10T07:57:44.246Z,3344.00
2018-04-10T07:58:44.169Z,3332.00
2018-04-10T07:59:44.094Z,3288.00
2018-04-10T08:00:44.024Z,3312.00
2018-04-10T08:01:43.952Z,3336.00
2018-04-10T08:02:43.869Z,3328.00
2018-04-10T08:03:43.816Z,3332.00
2018-04-10T08:04:43.718Z,3332.00
2018-04-10T08:05:43.643Z,3328.00
2018-04-10T08:06:43.566Z,3320.00
2018-04-10T08:07:43.492Z,3312.00
2018-04-10T08:08:43.416Z,3312.00
2018-04-10T08:09:43.343Z,3320.00
2018-04-10T08:10:43.266Z,3332.00
2018-04-10T08:11:43.212Z,3332.00
2018-04-10T08:12:43.116Z,3328.00
2018-04-10T08:13:43.044Z,3332.00
2018-04-10T08:14:42.968Z,3332.00
2018-04-10T08:15:42.891Z,3332.00
2018-04-10T08:16:42.826Z,3340.00
2018-04-10T08:17:42.752Z,3344.00
2018-04-10T08:18:42.671Z,3360.00
2018-04-10T08:19:42.594Z,3380.00
2018-04-10T08:20:42.517Z,3388.00
2018-04-10T08:21:42.452Z,3404.00
2018-04-10T08:22:42.371Z,3448.00
2018-04-10T08:23:42.299Z,3476.00
2018-04-10T08:24:42.218Z,3508.00
2018-04-10T08:25:42.143Z,3556.00
2018-04-10T08:26:42.074Z,3136.00
2018-04-10T08:27:41.992Z,3444.00
2018-04-10T08:28:41.919Z,3380.00
2018-04-10T08:29:41.844Z,3076.00
2018-04-10T08:30:41.768Z,3488.00
2018-04-10T08:31:41.704Z,2876.00
2018-04-10T08:32:41.619Z,2744.00
2018-04-10T08:33:41.545Z,2724.00
2018-04-10T08:34:41.471Z,3084.00
2018-04-10T08:35:41.397Z,3000.00
2018-04-10T08:36:41.341Z,3012.00
2018-04-10T08:37:41.248Z,2852.00
2018-04-10T08:38:41.172Z,2976.00
2018-04-10T08:39:41.099Z,3116.00
2018-04-10T08:40:41.021Z,3272.00
2018-04-10T08:41:40.953Z,3632.00
2018-04-10T08:42:40.880Z,4192.00
2018-04-10T08:43:40.799Z,4608.00
2018-04-10T08:44:40.727Z,4580.00
2018-04-10T08:45:40.652Z,4644.00
2018-04-10T08:46:40.576Z,4408.00
2018-04-10T08:47:40.510Z,4368.00
2018-04-10T08:48:40.426Z,4868.00
2018-04-10T08:49:40.353Z,5204.00
2018-04-10T08:50:40.300Z,5488.00
2018-04-10T08:51:40.205Z,5688.00
2018-04-10T08:52:40.129Z,5516.00
2018-04-10T08:53:40.056Z,5440.00
2018-04-10T08:54:39.982Z,5460.00
2018-04-10T08:55:39.906Z,5280.00
2018-04-10T08:56:39.832Z,4888.00
2018-04-10T08:57:39.760Z,4560.00
2018-04-10T08:58:39.687Z,4156.00
2018-04-10T08:59:39.610Z,4036.00
2018-04-10T09:00:39.538Z,3956.00
2018-04-10T09:01:39.465Z,4204.00
2018-04-10T09:02:39.414Z,4360.00
2018-04-10T09:03:39.317Z,4352.00
2018-04-10T09:04:39.250Z,4356.00
2018-04-10T09:05:39.172Z,4432.00
2018-04-10T09:06:39.100Z,4596.00
2018-04-10T09:07:39.027Z,4812.00
2018-04-10T09:08:38.951Z,5048.00
2018-04-10T09:09:38.877Z,5216.00
2018-04-10T09:10:38.805Z,5304.00
2018-04-10T09:11:38.731Z,5452.00
2018-04-10T09:12:38.657Z,5436.00
2018-04-10T09:13:38.584Z,5188.00
2018-04-10T09:14:38.511Z,4892.00
2018-04-10T09:15:38.439Z,4728.00
2018-04-10T09:16:38.365Z,4616.00
2018-04-10T09:17:38.295Z,4360.00
2018-04-10T09:18:38.222Z,4372.00
2018-04-10T09:19:38.149Z,4244.00
2018-04-10T09:20:38.073Z,4112.00
2018-04-10T09:21:38.001Z,3992.00
2018-04-10T09:22:37.930Z,3924.00
2018-04-10T09:23:37.867Z,3888.00
2018-04-10T09:24:37.799Z,3856.00
2018-04-10T09:25:37.712Z,3852.00
2018-04-10T09:26:37.637Z,3860.00
2018-04-10T09:27:37.564Z,3852.00
2018-04-10T09:28:37.500Z,3864.00
2018-04-10T09:29:37.418Z,3600.00
2018-04-10T09:30:37.346Z,3896.00
2018-04-10T09:31:37.277Z,3916.00
2018-04-10T09:32:37.211Z,2392.00
2018-04-10T09:33:37.128Z,3948.00
2018-04-10T09:34:37.057Z,3948.00
2018-04-10T09:35:36.985Z,3356.00
2018-04-10T09:36:36.936Z,3784.00
2018-04-10T09:37:36.839Z,3980.00
2018-04-10T09:38:36.767Z,3980.00
2018-04-10T09:39:36.693Z,4008.00
2018-04-10T09:40:36.623Z,4036.00
2018-04-10T09:41:36.549Z,4056.00
2018-04-10T09:42:36.475Z,4096.00
2018-04-10T09:43:36.430Z,4104.00
2018-04-10T09:44:36.331Z,4128.00
2018-04-10T09:45:36.264Z,4156.00
2018-04-10T09:46:36.187Z,4168.00
2018-04-10T09:47:36.119Z,4208.00
2018-04-10T09:48:36.043Z,4264.00
2018-04-10T09:49:35.974Z,4340.00
2018-04-10T09:50:35.922Z,4420.00
2018-04-10T09:51:35.827Z,4484.00
2018-04-10T09:52:35.755Z,4528.00
2018-04-10T09:53:35.681Z,4564.00
2018-04-10T09:54:35.631Z,4592.00
2018-04-10T09:55:35.538Z,4608.00
2018-04-10T09:56:35.465Z,4644.00
2018-04-10T09:57:35.394Z,4672.00
2018-04-10T09:58:35.326Z,4704.00
2018-04-10T09:59:35.249Z,4624.00
2018-04-10T10:00:35.175Z,4668.00
2018-04-10T10:01:35.104Z,4696.00
2018-04-10T10:02:35.040Z,4780.00
2018-04-10T10:03:34.961Z,4832.00
2018-04-10T10:04:34.889Z,4860.00
2018-04-10T10:05:34.816Z,4900.00
2018-04-10T10:06:34.745Z,4944.00
2018-04-10T10:07:34.672Z,4952.00
2018-04-10T10:08:34.599Z,4892.00
2018-04-10T10:09:34.530Z,4912.00
2018-04-10T10:10:34.457Z,5044.00
2018-04-10T10:11:34.385Z,5572.00
2018-04-10T10:12:34.313Z,5652.00
2018-04-10T10:13:34.241Z,5552.00
2018-04-10T10:14:34.173Z,5272.00
2018-04-10T10:15:34.106Z,5392.00
2018-04-10T10:16:34.027Z,5664.00
2018-04-10T10:17:33.952Z,5664.00
2018-04-10T10:18:33.885Z,5564.00
2018-04-10T10:19:33.821Z,5628.00
2018-04-10T10:20:33.738Z,5840.00
2018-04-10T10:21:33.667Z,6120.00
2018-04-10T10:22:33.597Z,6268.00
2018-04-10T10:23:33.532Z,6620.00
2018-04-10T10:24:33.450Z,6832.00
2018-04-10T10:25:33.379Z,7024.00
2018-04-10T10:26:33.307Z,6932.00
2018-04-10T10:27:33.266Z,6972.00
2018-04-10T10:28:33.168Z,7044.00
2018-04-10T10:29:33.100Z,7132.00
2018-04-10T10:30:33.047Z,7180.00
2018-04-10T10:31:32.950Z,7316.00
2018-04-10T10:32:32.879Z,7352.00
2018-04-10T10:33:32.811Z,7604.00
2018-04-10T10:34:32.753Z,7764.00
2018-04-10T10:35:32.665Z,7824.00
2018-04-10T10:36:32.598Z,7908.00
2018-04-10T10:37:32.521Z,8100.00
2018-04-10T10:38:32.454Z,8356.00
2018-04-10T10:39:32.379Z,8512.00
2018-04-10T10:40:32.309Z,8712.00
2018-04-10T10:41:32.237Z,8792.00
2018-04-10T10:42:32.165Z,8672.00
2018-04-10T10:43:32.097Z,8564.00
2018-04-10T10:44:32.037Z,8496.00
2018-04-10T10:45:31.960Z,8464.00
2018-04-10T10:46:31.881Z,8332.00
2018-04-10T10:47:31.812Z,8188.00
2018-04-10T10:48:31.782Z,8164.00
2018-04-10T10:49:31.676Z,8168.00
2018-04-10T10:50:31.601Z,8080.00
2018-04-10T10:51:31.529Z,8040.00
2018-04-10T10:52:31.460Z,7948.00
2018-04-10T10:53:31.390Z,7880.00
2018-04-10T10:54:31.375Z,7972.00
2018-04-10T10:55:31.250Z,7984.00
2018-04-10T10:56:31.185Z,8080.00
2018-04-10T10:57:31.109Z,8136.00
2018-04-10T10:58:31.038Z,8292.00
2018-04-10T10:59:30.970Z,8432.00
2018-04-10T11:00:30.898Z,8464.00
2018-04-10T11:01:30.829Z,8440.00
2018-04-10T11:02:30.762Z,8552.00
2018-04-10T11:03:30.692Z,8700.00
2018-04-10T11:04:30.633Z,8752.00
2018-04-10T11:05:30.549Z,8752.00
2018-04-10T11:06:30.492Z,8864.00
2018-04-10T11:07:30.409Z,9028.00
2018-04-10T11:08:30.344Z,9164.00
2018-04-10T11:09:30.272Z,9272.00
2018-04-10T11:10:30.208Z,9316.00
2018-04-10T11:11:30.131Z,9396.00
2018-04-10T11:12:30.062Z,9516.00
2018-04-10T11:13:29.990Z,9440.00
2018-04-10T11:14:29.924Z,9404.00
2018-04-10T11:15:29.869Z,9320.00
2018-04-10T11:16:29.849Z,9232.00
2018-04-10T11:17:29.715Z,9124.00
2018-04-10T11:18:29.651Z,9412.00
2018-04-10T11:19:29.576Z,9920.00
2018-04-10T11:20:29.508Z,10264.00
2018-04-10T11:21:29.438Z,10380.00
2018-04-10T11:22:29.370Z,10684.00
2018-04-10T11:23:29.300Z,10844.00
2018-04-10T11:24:29.230Z,10964.00
2018-04-10T11:25:29.168Z,10896.00
2018-04-10T11:26:29.092Z,10928.00
2018-04-10T11:27:29.064Z,10988.00
2018-04-10T11:28:28.956Z,11088.00
2018-04-10T11:29:28.886Z,11284.00
2018-04-10T11:30:28.819Z,11536.00
2018-04-10T11:31:28.752Z,11644.00
2018-04-10T11:32:28.682Z,11780.00
2018-04-10T11:33:28.613Z,11840.00
2018-04-10T11:34:28.547Z,11980.00
2018-04-10T11:35:28.478Z,12184.00
2018-04-10T11:36:28.427Z,12372.00
2018-04-10T11:37:28.340Z,12644.00
2018-04-10T11:38:28.275Z,13084.00
2018-04-10T11:39:28.206Z,13452.00
2018-04-10T11:40:28.134Z,13740.00
2018-04-10T11:41:28.065Z,13988.00
2018-04-10T11:42:28.005Z,13972.00
2018-04-10T11:43:27.932Z,13912.00
2018-04-10T11:44:27.864Z,13952.00
2018-04-10T11:45:27.796Z,14156.00
2018-04-10T11:46:27.747Z,14408.00
2018-04-10T11:47:27.682Z,14436.00
2018-04-10T11:48:27.593Z,14652.00
2018-04-10T11:49:27.526Z,14852.00
2018-04-10T11:50:27.459Z,14672.00
2018-04-10T11:51:27.392Z,15068.00
2018-04-10T11:52:27.328Z,15788.00
2018-04-10T11:53:27.259Z,17216.00
2018-04-10T11:54:27.191Z,17088.00
2018-04-10T11:55:27.122Z,17248.00
2018-04-10T11:56:27.053Z,17664.00
2018-04-10T11:57:26.994Z,19360.00
2018-04-10T11:58:26.921Z,28992.00
2018-04-10T11:59:26.858Z,25024.00
2018-04-10T12:00:26.809Z,41824.00
2018-04-10T12:01:26.723Z,29696.00
2018-04-10T12:02:26.657Z,34688.00
2018-04-10T12:03:26.592Z,29184.00
2018-04-10T12:04:26.528Z,26976.00
2018-04-10T12:05:26.462Z,25664.00
2018-04-10T12:06:26.404Z,25120.00
2018-04-10T12:07:26.328Z,26432.00
2018-04-10T12:08:26.263Z,28544.00
2018-04-10T12:09:26.200Z,31104.00
2018-04-10T12:10:26.138Z,37504.00
2018-04-10T12:11:26.069Z,35168.00
2018-04-10T12:12:26.004Z,28832.00
2018-04-10T12:13:25.942Z,28352.00
2018-04-10T12:14:25.883Z,23488.00
2018-04-10T12:15:25.811Z,20288.00
2018-04-10T12:16:25.745Z,18432.00
2018-04-10T12:17:25.693Z,21984.00
2018-04-10T12:18:25.623Z,18752.00
2018-04-10T12:19:25.553Z,25568.00
2018-04-10T12:20:25.489Z,20064.00
2018-04-10T12:21:25.423Z,16416.00
2018-04-10T12:22:25.360Z,15636.00
2018-04-10T12:23:25.296Z,14800.00
2018-04-10T12:24:25.231Z,14616.00
2018-04-10T12:25:25.165Z,17536.00
2018-04-10T12:26:25.117Z,25536.00
2018-04-10T12:27:25.105Z,23104.00
2018-04-10T12:28:24.976Z,27808.00