createdAt,value
2018-06-04T00:00:26.670Z,9.90
2018-06-04T00:02:54.581Z,11.33
2018-06-04T00:05:22.757Z,10.20
2018-06-04T00:07:50.934Z,11.17
2018-06-04T00:10:18.679Z,10.60
2018-06-04T00:12:47.162Z,9.67
2018-06-04T00:15:15.471Z,10.90
2018-06-04T00:17:43.644Z,9.77
2018-06-04T00:20:11.237Z,10.30
2018-06-04T00:22:39.772Z,10.10
2018-06-04T00:25:07.825Z,10.73
2018-06-04T00:27:35.541Z,10.80
2018-06-04T00:30:03.742Z,10.40
2018-06-04T00:32:32.497Z,10.50
2018-06-04T00:35:00.808Z,11.00
2018-06-04T00:37:28.755Z,12.73
2018-06-04T00:39:56.269Z,11.73
2018-06-04T00:42:25.561Z,10.60
2018-06-04T00:44:53.705Z,10.13
2018-06-04T00:47:21.261Z,10.77
2018-06-04T00:49:49.368Z,10.53
2018-06-04T00:52:17.603Z,11.77
2018-06-04T00:54:46.253Z,11.20
2018-06-04T00:57:14.474Z,10.90
2018-06-04T00:59:48.726Z,11.07
2018-06-04T01:02:17.026Z,11.77
2018-06-04T01:04:45.201Z,11.33
2018-06-04T01:07:13.316Z,10.40
2018-06-04T01:09:40.800Z,11.20
2018-06-04T01:12:08.725Z,11.37
2018-06-04T01:14:36.719Z,13.90
2018-06-04T01:17:05.459Z,10.53
2018-06-04T01:19:33.301Z,10.87
2018-06-04T01:22:01.382Z,10.47
2018-06-04T01:24:29.985Z,10.70
2018-06-04T01:26:58.412Z,11.30
2018-06-04T01:29:26.820Z,12.63
2018-06-04T01:31:54.981Z,10.50
2018-06-04T01:34:23.330Z,12.17
2018-06-04T01:36:52.150Z,10.60
2018-06-04T01:39:19.634Z,11.27
2018-06-04T01:41:47.549Z,11.10
2018-06-04T01:44:16.041Z,11.77
2018-06-04T01:46:44.819Z,10.53
2018-06-04T01:49:12.464Z,12.37
2018-06-04T01:51:41.554Z,11.40
2018-06-04T01:54:10.021Z,11.20
2018-06-04T01:56:37.789Z,11.23
2018-06-04T01:59:06.015Z,10.67
2018-06-04T02:01:33.829Z,13.23
2018-06-04T02:04:02.138Z,11.60
2018-06-04T02:06:30.759Z,13.00
2018-06-04T02:08:58.978Z,13.20
2018-06-04T02:11:26.569Z,11.90
2018-06-04T02:13:54.084Z,12.10
2018-06-04T02:16:21.980Z,12.50
2018-06-04T02:18:50.047Z,12.07
2018-06-04T02:21:18.141Z,12.90
2018-06-04T02:23:46.242Z,11.33
2018-06-04T02:26:15.005Z,11.63
2018-06-04T02:28:43.153Z,11.80
2018-06-04T02:31:11.399Z,12.87
2018-06-04T02:33:39.574Z,12.50
2018-06-04T02:36:07.838Z,12.87
2018-06-04T02:38:35.928Z,13.17
2018-06-04T02:41:03.415Z,11.83
2018-06-04T02:43:32.100Z,11.30
2018-06-04T02:46:00.254Z,12.83
2018-06-04T02:48:29.385Z,12.23
2018-06-04T02:50:57.330Z,12.80
2018-06-04T02:53:25.690Z,11.93
2018-06-04T02:55:54.062Z,12.90
2018-06-04T02:58:21.592Z,12.97
2018-06-04T03:00:50.032Z,12.30
2018-06-04T03:03:18.839Z,12.40
2018-06-04T03:05:46.394Z,13.07
2018-06-04T03:08:14.833Z,13.73
2018-06-04T03:10:42.493Z,12.87
2018-06-04T03:13:10.406Z,13.77
2018-06-04T03:15:38.583Z,11.47
2018-06-04T03:18:06.150Z,12.77
2018-06-04T03:20:34.326Z,13.20
2018-06-04T03:23:02.387Z,12.20
2018-06-04T03:25:30.969Z,13.57
2018-06-04T03:27:58.452Z,13.23
2018-06-04T03:30:26.525Z,12.20
2018-06-04T03:32:54.310Z,12.60
2018-06-04T03:35:21.872Z,12.47
2018-06-04T03:37:50.691Z,14.13
2018-06-04T03:40:19.378Z,17.07
2018-06-04T03:42:48.180Z,12.60
2018-06-04T03:45:15.657Z,12.10
2018-06-04T03:47:44.353Z,13.00
2018-06-04T03:50:11.837Z,11.33
2018-06-04T03:52:40.216Z,14.13
2018-06-04T03:55:08.263Z,13.30
2018-06-04T03:57:36.017Z,12.60
2018-06-04T04:00:03.729Z,12.07
2018-06-04T04:02:31.433Z,12.97
2018-06-04T04:04:59.103Z,13.33
2018-06-04T04:07:27.279Z,12.33
2018-06-04T04:09:54.880Z,11.90
2018-06-04T04:12:23.577Z,15.03
2018-06-04T04:14:52.492Z,13.10
2018-06-04T04:17:20.527Z,12.40
2018-06-04T04:19:48.057Z,13.20
2018-06-04T04:22:16.054Z,12.53
2018-06-04T04:24:43.639Z,11.97
2018-06-04T04:27:11.342Z,11.77
2018-06-04T04:29:39.874Z,11.03
2018-06-04T04:32:07.514Z,11.53
2018-06-04T04:34:35.576Z,11.00
2018-06-04T04:37:04.076Z,12.47
2018-06-04T04:39:33.581Z,10.97
2018-06-04T04:42:01.500Z,10.83
2018-06-04T04:44:29.933Z,11.77
2018-06-04T04:46:58.124Z,10.93
2018-06-04T04:49:25.748Z,10.97
2018-06-04T04:51:53.713Z,10.83
2018-06-04T04:54:22.508Z,11.10
2018-06-04T04:56:49.898Z,10.40
2018-06-04T04:59:17.406Z,11.63
2018-06-04T05:01:45.905Z,13.17
2018-06-04T05:04:14.079Z,11.27
2018-06-04T05:06:42.817Z,12.00
2018-06-04T05:09:11.263Z,13.97
2018-06-04T05:11:39.730Z,12.10
2018-06-04T05:14:07.580Z,11.97
2018-06-04T05:16:35.862Z,12.63
2018-06-04T05:19:03.436Z,11.43
2018-06-04T05:21:31.491Z,12.53
2018-06-04T05:23:59.205Z,12.10
2018-06-04T05:26:28.064Z,12.43
2018-06-04T05:28:56.176Z,11.20
2018-06-04T05:31:24.396Z,12.73
2018-06-04T05:33:52.015Z,11.13
2018-06-04T05:36:21.111Z,13.40
2018-06-04T05:38:49.836Z,12.07
2018-06-04T05:41:18.020Z,12.10
2018-06-04T05:43:46.191Z,10.83
2018-06-04T05:46:14.367Z,10.83
2018-06-04T05:48:42.543Z,10.17
2018-06-04T05:51:10.719Z,11.87
2018-06-04T05:53:38.897Z,10.93
2018-06-04T05:56:07.906Z,10.80
2018-06-04T05:58:36.514Z,9.97
2018-06-04T06:01:04.785Z,11.00
2018-06-04T06:03:33.552Z,10.40
2018-06-04T06:06:01.004Z,10.33
2018-06-04T06:08:29.198Z,10.40
2018-06-04T06:11:00.645Z,10.60
2018-06-04T06:13:29.013Z,9.70
2018-06-04T06:15:57.366Z,9.17
2018-06-04T06:18:25.584Z,9.50
2018-06-04T06:20:53.200Z,9.90
2018-06-04T06:23:21.660Z,10.13
2018-06-04T06:25:49.089Z,9.33
2018-06-04T06:28:17.243Z,10.23
2018-06-04T06:30:45.205Z,11.63
2018-06-04T06:33:13.254Z,10.13
2018-06-04T06:35:41.956Z,8.83
2018-06-04T06:38:10.298Z,9.80
2018-06-04T06:40:39.419Z,9.23
2018-06-04T06:43:07.480Z,10.27
2018-06-04T06:45:36.296Z,8.60
2018-06-04T06:48:04.588Z,8.50
2018-06-04T06:50:32.830Z,9.57
2018-06-04T06:53:00.905Z,9.90
2018-06-04T06:55:30.419Z,9.87
2018-06-04T06:57:57.907Z,9.83
2018-06-04T07:00:25.723Z,10.50
2018-06-04T07:02:53.899Z,9.50
2018-06-04T07:05:22.081Z,9.20
2018-06-04T07:07:49.581Z,9.47
2018-06-04T07:10:17.772Z,9.40
2018-06-04T07:12:45.269Z,9.83
2018-06-04T07:15:13.288Z,9.83
2018-06-04T07:17:41.884Z,10.13
2018-06-04T07:20:10.840Z,9.33
2018-06-04T07:22:39.171Z,9.47
2018-06-04T07:25:07.663Z,9.40
2018-06-04T07:27:35.178Z,9.13
2018-06-04T07:30:03.090Z,10.40
2018-06-04T07:32:31.363Z,9.37
2018-06-04T07:35:00.200Z,9.20
2018-06-04T07:37:28.377Z,8.77
2018-06-04T07:39:56.560Z,8.63
2018-06-04T07:42:24.709Z,9.30
2018-06-04T07:44:52.912Z,9.53
2018-06-04T07:47:21.547Z,9.10
2018-06-04T07:49:49.704Z,10.53
2018-06-04T07:52:18.424Z,9.60
2018-06-04T07:54:46.974Z,10.73
2018-06-04T07:57:16.649Z,9.57
2018-06-04T07:59:44.656Z,9.27
2018-06-04T08:02:12.189Z,9.77
2018-06-04T08:04:40.078Z,9.83
2018-06-04T08:07:08.098Z,9.47
2018-06-04T08:09:36.786Z,9.33
2018-06-04T08:12:04.776Z,8.33
2018-06-04T08:14:32.262Z,9.13
2018-06-04T08:17:00.520Z,17.20
2018-06-04T08:19:28.680Z,10.90
2018-06-04T08:21:56.544Z,9.87
2018-06-04T08:24:24.294Z,12.40
2018-06-04T08:26:53.134Z,11.87
2018-06-04T08:29:21.637Z,10.13
2018-06-04T08:31:50.517Z,12.33
2018-06-04T08:34:18.861Z,9.57
2018-06-04T08:36:47.606Z,9.77
2018-06-04T08:39:15.717Z,10.50
2018-06-04T08:41:43.277Z,9.37
2018-06-04T08:44:11.459Z,10.20
2018-06-04T08:46:39.252Z,9.53
2018-06-04T08:49:07.691Z,9.40
2018-06-04T08:51:35.912Z,9.20
2018-06-04T08:54:03.811Z,10.03
2018-06-04T08:56:32.645Z,8.80
2018-06-04T08:59:01.244Z,10.00
2018-06-04T09:01:28.815Z,9.80
2018-06-04T09:03:56.600Z,9.57
2018-06-04T09:06:24.704Z,9.27
2018-06-04T09:08:52.707Z,9.63
2018-06-04T09:11:21.186Z,9.80
2018-06-04T09:13:50.308Z,9.37
2018-06-04T09:16:18.634Z,9.57
2018-06-04T09:18:46.661Z,9.70
2018-06-04T09:21:14.837Z,8.87
2018-06-04T09:23:43.568Z,9.27
2018-06-04T09:26:11.861Z,9.50
2018-06-04T09:28:40.626Z,10.97
2018-06-04T09:31:08.821Z,10.57
2018-06-04T09:33:36.557Z,9.07
2018-06-04T09:36:06.682Z,9.00
2018-06-04T09:38:35.100Z,9.37
2018-06-04T09:41:03.605Z,8.97
2018-06-04T09:43:33.792Z,11.17
2018-06-04T09:46:02.004Z,10.30
2018-06-04T09:48:30.833Z,8.93
2018-06-04T09:50:58.947Z,10.80
2018-06-04T09:53:28.410Z,9.50
2018-06-04T09:55:57.610Z,9.70
2018-06-04T09:58:25.350Z,9.67
2018-06-04T10:00:53.538Z,10.27
2018-06-04T10:03:22.101Z,9.10
2018-06-04T10:05:51.068Z,8.70
2018-06-04T10:08:18.998Z,9.67
2018-06-04T10:10:47.736Z,9.07
2018-06-04T10:13:16.499Z,9.97
2018-06-04T10:15:44.791Z,9.93
2018-06-04T10:18:12.499Z,9.70
2018-06-04T10:20:40.153Z,9.73
2018-06-04T10:23:08.719Z,8.50
2018-06-04T10:25:36.848Z,8.77
2018-06-04T10:28:05.857Z,9.03
2018-06-04T10:30:34.297Z,9.17
2018-06-04T10:33:02.073Z,8.93
2018-06-04T10:35:30.733Z,8.77
2018-06-04T10:37:58.342Z,9.17
2018-06-04T10:40:27.290Z,8.23
2018-06-04T10:42:55.963Z,9.23
2018-06-04T10:45:24.134Z,8.53
2018-06-04T10:47:53.024Z,9.00
2018-06-04T10:50:20.565Z,8.77
2018-06-04T10:52:49.358Z,9.47
2018-06-04T10:55:16.868Z,8.67
2018-06-04T10:57:46.680Z,9.20
2018-06-04T11:00:14.651Z,9.30
2018-06-04T11:02:42.948Z,9.83
2018-06-04T11:05:11.649Z,8.53
2018-06-04T11:07:40.143Z,8.37
2018-06-04T11:10:08.558Z,9.40
2018-06-04T11:12:37.026Z,9.13
2018-06-04T11:15:05.462Z,8.53
2018-06-04T11:17:33.696Z,8.80
2018-06-04T11:20:01.775Z,9.53
2018-06-04T11:22:30.395Z,8.60
2018-06-04T11:24:58.566Z,9.10
2018-06-04T11:27:26.934Z,8.17
2018-06-04T11:29:59.299Z,9.40
2018-06-04T11:32:26.872Z,7.43
2018-06-04T11:34:55.409Z,8.60
2018-06-04T11:37:23.242Z,9.40
2018-06-04T11:39:51.452Z,8.47
2018-06-04T11:49:40.570Z,31.80
2018-06-04T11:52:08.747Z,8.87
2018-06-04T11:54:36.923Z,9.17
2018-06-04T11:57:06.099Z,8.40
2018-06-04T11:59:34.840Z,9.00
2018-06-04T12:02:04.089Z,8.67
2018-06-04T12:04:32.655Z,8.77
2018-06-04T12:07:00.393Z,9.67
2018-06-04T12:09:28.859Z,9.00
2018-06-04T12:14:51.649Z,9.30
2018-06-04T12:17:19.282Z,8.70
2018-06-04T12:19:47.759Z,9.10
2018-06-04T12:22:16.013Z,9.17
2018-06-04T12:24:44.664Z,8.30
2018-06-04T12:27:12.196Z,8.87
2018-06-04T12:29:40.595Z,8.90
2018-06-04T12:32:09.399Z,8.50
2018-06-04T12:34:37.663Z,8.17
2018-06-04T12:37:06.068Z,8.90
2018-06-04T12:39:34.344Z,8.33
2018-06-04T12:42:02.525Z,8.33
2018-06-04T12:44:30.702Z,8.67
2018-06-04T12:46:58.877Z,9.33
2018-06-04T12:49:26.387Z,8.83
2018-06-04T12:51:55.138Z,8.60
2018-06-04T12:54:24.131Z,8.93
2018-06-04T12:56:52.169Z,9.70
2018-06-04T12:59:19.764Z,9.93
2018-06-04T13:01:47.357Z,9.53
2018-06-04T13:04:16.077Z,9.07
2018-06-04T13:06:44.081Z,9.30
2018-06-04T13:09:12.472Z,8.23
2018-06-04T13:11:40.597Z,9.03
2018-06-04T13:14:08.825Z,8.60
2018-06-04T13:16:36.629Z,9.27
2018-06-04T13:19:04.678Z,9.00
2018-06-04T13:21:34.089Z,9.50
2018-06-04T13:24:02.066Z,9.07
2018-06-04T13:26:30.083Z,8.87
2018-06-04T13:28:58.881Z,9.57
2018-06-04T13:31:26.853Z,9.50
2018-06-04T13:33:54.374Z,9.23
2018-06-04T13:36:22.375Z,8.77
2018-06-04T13:38:50.596Z,9.30
2018-06-04T13:41:19.137Z,9.17
2018-06-04T13:43:47.840Z,9.23
2018-06-04T13:46:16.084Z,8.10
2018-06-04T13:48:44.220Z,8.47
2018-06-04T13:51:11.697Z,8.93
2018-06-04T13:53:39.786Z,8.50
2018-06-04T13:56:09.165Z,8.37
2018-06-04T13:58:37.819Z,7.57
2018-06-04T14:01:06.765Z,12.57
2018-06-04T14:03:35.227Z,7.60
2018-06-04T14:06:03.564Z,8.00
2018-06-04T14:08:31.157Z,8.10
2018-06-04T14:10:59.918Z,8.57
2018-06-04T14:13:28.096Z,7.90
2018-06-04T14:15:56.172Z,19.47
2018-06-04T14:18:24.447Z,7.70
2018-06-04T14:20:53.529Z,8.50
2018-06-04T14:23:21.990Z,8.23
2018-06-04T14:25:49.701Z,7.70
2018-06-04T14:28:17.969Z,7.93
2018-06-04T14:30:45.500Z,8.30
2018-06-04T14:33:13.496Z,6.83
2018-06-04T14:35:41.532Z,8.03
2018-06-04T14:38:08.992Z,7.83
2018-06-04T14:40:37.131Z,8.17
2018-06-04T14:43:04.733Z,7.10
2018-06-04T14:45:33.532Z,7.53
2018-06-04T14:48:02.568Z,6.90
2018-06-04T14:50:30.404Z,15.73
2018-06-04T14:52:58.883Z,6.87
2018-06-04T14:55:26.727Z,7.27
2018-06-04T14:57:55.274Z,6.80
2018-06-04T15:00:23.259Z,6.73
2018-06-04T15:02:51.628Z,6.33
2018-06-04T15:05:20.700Z,6.53
2018-06-04T15:07:49.194Z,6.67
2018-06-04T15:10:17.305Z,6.87
2018-06-04T15:12:45.429Z,6.50
2018-06-04T15:15:13.690Z,6.40
2018-06-04T15:17:41.527Z,6.10
2018-06-04T15:20:09.886Z,6.83
2018-06-04T15:22:37.552Z,6.23
2018-06-04T15:25:06.233Z,7.10
2018-06-04T15:27:34.237Z,6.13
2018-06-04T15:30:02.157Z,6.80
2018-06-04T15:32:29.688Z,8.23
2018-06-04T15:34:57.204Z,6.40
2018-06-04T15:37:25.704Z,6.83
2018-06-04T15:39:54.287Z,6.83
2018-06-04T15:42:22.423Z,6.90
2018-06-04T15:44:50.641Z,6.33
2018-06-04T15:47:18.816Z,6.83
2018-06-04T15:49:46.973Z,5.70
2018-06-04T15:52:15.621Z,5.73
2018-06-04T15:54:43.348Z,5.80
2018-06-04T15:57:11.522Z,6.83
2018-06-04T15:59:39.692Z,5.90
2018-06-04T16:02:07.747Z,6.17
2018-06-04T16:04:36.056Z,6.30
2018-06-04T16:07:04.570Z,5.90
2018-06-04T16:09:33.137Z,8.43
2018-06-04T16:12:01.526Z,6.10
2018-06-04T16:14:37.023Z,6.20
2018-06-04T16:17:05.571Z,6.33
2018-06-04T16:19:33.480Z,6.20
2018-06-04T16:22:02.101Z,8.23
2018-06-04T16:24:29.693Z,7.63
2018-06-04T16:26:57.994Z,9.27
2018-06-04T16:29:26.631Z,6.53
2018-06-04T16:31:55.076Z,8.07
2018-06-04T16:34:30.516Z,7.33
2018-06-04T16:36:58.087Z,6.50
2018-06-04T16:39:26.096Z,6.23
2018-06-04T16:41:54.368Z,6.33
2018-06-04T16:44:23.137Z,8.43
2018-06-04T16:46:51.152Z,7.60
2018-06-04T16:49:19.271Z,6.43
2018-06-04T16:51:47.931Z,6.03
2018-06-04T16:54:16.611Z,6.63
2018-06-04T16:56:44.135Z,6.27
2018-06-04T16:59:12.772Z,11.77
2018-06-04T17:01:41.386Z,6.53
2018-06-04T17:04:09.557Z,7.00
2018-06-04T17:06:38.145Z,8.40
2018-06-04T17:09:07.325Z,6.00
2018-06-04T17:11:35.482Z,6.57
2018-06-04T17:14:03.156Z,6.40
2018-06-04T17:16:30.664Z,6.50
2018-06-04T17:18:59.359Z,6.63
2018-06-04T17:21:27.366Z,6.90
2018-06-04T17:23:55.397Z,7.30
2018-06-04T17:26:24.058Z,8.50
2018-06-04T17:28:52.193Z,6.33
2018-06-04T17:31:20.405Z,6.83
2018-06-04T17:33:48.582Z,6.30
2018-06-04T17:36:17.558Z,6.20
2018-06-04T17:38:45.593Z,6.57
2018-06-04T17:41:13.956Z,7.00
2018-06-04T17:43:42.363Z,5.83
2018-06-04T17:46:10.391Z,7.07
2018-06-04T17:48:38.215Z,6.03
2018-06-04T17:51:05.932Z,6.00
2018-06-04T17:53:33.493Z,6.57
2018-06-04T17:56:01.701Z,6.67
2018-06-04T17:58:29.269Z,6.37
2018-06-04T18:00:57.409Z,7.37
2018-06-04T18:03:25.033Z,7.40
2018-06-04T18:05:54.072Z,6.63
2018-06-04T18:08:22.485Z,7.50
2018-06-04T18:10:50.146Z,7.33
2018-06-04T18:13:18.235Z,6.50
2018-06-04T18:15:46.218Z,6.23
2018-06-04T18:18:14.961Z,6.93
2018-06-04T18:20:42.933Z,14.70
2018-06-04T18:23:10.950Z,6.40
2018-06-04T18:25:38.788Z,7.07
2018-06-04T18:28:06.536Z,6.90
2018-06-04T18:30:34.161Z,6.30
2018-06-04T18:33:01.779Z,5.70
2018-06-04T18:35:29.974Z,7.13
2018-06-04T18:37:57.844Z,6.50
2018-06-04T18:40:26.334Z,7.10
2018-06-04T18:42:54.374Z,8.67
2018-06-04T18:45:21.935Z,7.43
2018-06-04T18:47:49.501Z,7.37
2018-06-04T18:50:17.934Z,6.73
2018-06-04T18:52:46.960Z,8.20
2018-06-04T18:55:14.961Z,6.50
2018-06-04T18:57:43.169Z,8.20
2018-06-04T19:00:11.613Z,7.57
2018-06-04T19:02:39.927Z,7.60
2018-06-04T19:05:08.105Z,6.60
2018-06-04T19:07:37.268Z,7.40
2018-06-04T19:10:05.583Z,8.10
2018-06-04T19:12:33.400Z,7.80
2018-06-04T19:15:01.750Z,8.80
2018-06-04T19:17:29.515Z,9.57
2018-06-04T19:19:57.569Z,8.40
2018-06-04T19:22:26.796Z,7.60
2018-06-04T19:24:55.569Z,7.93
2018-06-04T19:27:23.271Z,7.50
2018-06-04T19:29:51.018Z,7.13
2018-06-04T19:32:19.198Z,7.13
2018-06-04T19:34:48.427Z,7.13
2018-06-04T19:37:16.047Z,6.53
2018-06-04T19:39:44.140Z,7.30
2018-06-04T19:42:11.686Z,6.67
2018-06-04T19:44:40.457Z,8.23
2018-06-04T19:47:09.027Z,7.67
2018-06-04T19:49:36.603Z,7.43
2018-06-04T19:52:04.240Z,6.80
2018-06-04T19:54:31.985Z,6.93
2018-06-04T19:56:59.544Z,7.50
2018-06-04T19:59:27.518Z,6.83
2018-06-04T20:01:55.924Z,7.10
2018-06-04T20:04:24.355Z,7.80
2018-06-04T20:06:52.084Z,7.17
2018-06-04T20:09:20.714Z,7.73
2018-06-04T20:11:48.935Z,7.50
2018-06-04T20:14:17.063Z,8.80
2018-06-04T20:16:45.242Z,8.10
2018-06-04T20:19:13.716Z,8.00
2018-06-04T20:21:41.904Z,7.80
2018-06-04T20:24:09.830Z,7.00
2018-06-04T20:26:37.539Z,7.70
2018-06-04T20:29:05.488Z,6.60
2018-06-04T20:31:34.282Z,6.80
2018-06-04T20:34:01.892Z,7.20
2018-06-04T20:36:30.092Z,6.87
2018-06-04T20:38:58.017Z,6.00
2018-06-04T20:41:26.207Z,7.00
2018-06-04T20:43:54.343Z,6.00
2018-06-04T20:46:22.418Z,7.70
2018-06-04T20:48:50.550Z,6.60
2018-06-04T20:51:18.064Z,6.60
2018-06-04T20:53:45.761Z,7.00
2018-06-04T20:56:14.148Z,7.10
2018-06-04T20:58:43.434Z,7.00
2018-06-04T21:01:12.055Z,7.17
2018-06-04T21:03:40.299Z,7.40
2018-06-04T21:06:08.782Z,8.07
2018-06-04T21:08:36.957Z,7.43
2018-06-04T21:11:04.685Z,7.90
2018-06-04T21:13:33.313Z,8.00
2018-06-04T21:16:02.235Z,7.30
2018-06-04T21:18:30.679Z,8.80
2018-06-04T21:20:58.901Z,8.10
2018-06-04T21:23:27.118Z,8.03
2018-06-04T21:25:55.578Z,8.03
2018-06-04T21:28:23.162Z,8.07
2018-06-04T21:30:51.240Z,8.30
2018-06-04T21:33:19.275Z,7.70
2018-06-04T21:35:46.980Z,8.53
2018-06-04T21:38:14.697Z,8.13
2018-06-04T21:40:43.259Z,8.60
2018-06-04T21:43:11.371Z,9.60
2018-06-04T21:45:39.609Z,9.23
2018-06-04T21:48:07.810Z,15.53
2018-06-04T21:50:35.965Z,11.03
2018-06-04T21:53:04.248Z,8.97
2018-06-04T21:55:32.287Z,10.03
2018-06-04T21:58:00.334Z,12.97
2018-06-04T22:00:27.761Z,9.67
2018-06-04T22:05:30.894Z,9.60
2018-06-04T22:07:59.251Z,9.30
2018-06-04T22:10:27.428Z,8.60
2018-06-04T22:12:55.340Z,9.33
2018-06-04T22:15:23.021Z,9.20
2018-06-04T22:17:51.950Z,9.93
2018-06-04T22:20:20.628Z,9.80
2018-06-04T22:22:49.233Z,9.17
2018-06-04T22:25:17.068Z,8.97
2018-06-04T22:27:44.542Z,9.47
2018-06-04T22:30:12.839Z,9.73
2018-06-04T22:32:41.783Z,9.67
2018-06-04T22:35:09.900Z,8.30
2018-06-04T22:37:39.097Z,9.03
2018-06-04T22:40:08.308Z,8.10
2018-06-04T22:42:35.768Z,9.50
2018-06-04T22:45:05.716Z,8.47
2018-06-04T22:47:34.334Z,9.00
2018-06-04T22:50:02.814Z,8.90
2018-06-04T22:52:30.948Z,8.60
2018-06-04T22:54:58.760Z,7.83
2018-06-04T22:57:26.884Z,9.00
2018-06-04T22:59:55.127Z,9.80
2018-06-04T23:02:22.685Z,8.73
2018-06-04T23:04:50.344Z,9.17
2018-06-04T23:07:18.437Z,9.17
2018-06-04T23:09:46.028Z,9.10
2018-06-04T23:12:14.182Z,10.87
2018-06-04T23:14:42.630Z,9.47
2018-06-04T23:17:11.072Z,8.87
2018-06-04T23:19:39.176Z,9.70
2018-06-04T23:22:07.579Z,8.83
2018-06-04T23:24:35.755Z,9.40
2018-06-04T23:27:03.933Z,8.70
2018-06-04T23:29:32.110Z,9.77
2018-06-04T23:32:00.279Z,9.80
2018-06-04T23:34:28.464Z,8.73
2018-06-04T23:36:56.938Z,9.33
2018-06-04T23:39:25.336Z,9.10
2018-06-04T23:41:52.938Z,10.57
2018-06-04T23:44:20.971Z,9.63
2018-06-04T23:46:48.442Z,9.70
2018-06-04T23:49:16.601Z,9.63
2018-06-04T23:51:44.243Z,10.00
2018-06-04T23:54:12.784Z,10.60
2018-06-04T23:56:40.574Z,9.43
2018-06-04T23:59:08.578Z,9.30
