createdAt,value
2023-02-22T00:21:27.584Z,78.9
2023-02-22T00:49:53.100Z,77.77
2023-02-22T01:18:05.230Z,79.54
2023-02-22T01:46:31.882Z,82.06
2023-02-22T02:14:51.990Z,79.67
2023-02-22T02:43:10.779Z,81.64
2023-02-22T03:11:26.658Z,81.43
2023-02-22T03:39:49.980Z,80.48
2023-02-22T04:08:07.717Z,80.63
2023-02-22T04:36:23.803Z,80.27
2023-02-22T05:04:38.619Z,81.07
2023-02-22T05:32:58.631Z,83.02
2023-02-22T06:01:20.396Z,86.79
2023-02-22T06:29:36.786Z,88.55
2023-02-22T06:58:11.047Z,92.44
2023-02-22T07:26:38.950Z,86.04
2023-02-22T07:55:09.642Z,74.38
2023-02-22T08:23:36.405Z,75.87
2023-02-22T08:51:57.593Z,63.7
2023-02-22T09:20:11.300Z,62.72
2023-02-22T09:48:32.275Z,61.1
2023-02-22T10:17:22.475Z,52.92
2023-02-22T10:45:22.350Z,53.17
2023-02-22T11:13:57.574Z,49.72
2023-02-22T11:41:59.955Z,53.5
2023-02-22T12:10:45.541Z,61.83
2023-02-22T12:39:54.394Z,60.68
2023-02-22T13:08:09.803Z,62.44
2023-02-22T13:37:10.833Z,62.98
2023-02-22T14:06:13.956Z,63.29
2023-02-22T14:35:38.549Z,63.27
2023-02-22T15:04:08.262Z,62.57
2023-02-22T15:32:20.591Z,62.12
2023-02-22T16:01:20.863Z,63.11
2023-02-22T16:29:46.658Z,65.95
2023-02-22T16:58:37.025Z,69.83
2023-02-22T17:27:34.613Z,75.2
2023-02-22T17:56:39.220Z,78
2023-02-22T18:25:35.637Z,80.25
2023-02-22T18:54:34.683Z,84.34
2023-02-22T19:23:35.696Z,88.35
2023-02-22T19:51:50.651Z,88.99
2023-02-22T20:20:49.812Z,89.71
2023-02-22T20:49:42.972Z,93.7
2023-02-22T21:18:42.430Z,98.78
2023-02-22T21:47:03.604Z,100
2023-02-22T22:16:05.038Z,100
2023-02-22T22:45:03.366Z,100
2023-02-22T23:14:00.826Z,100
2023-02-22T23:43:06.739Z,100
