createdAt,value
2018-04-12T05:39:43.863Z,13.1
2018-04-12T05:40:34.250Z,13.4
2018-04-12T05:41:23.975Z,13.6
2018-04-12T05:42:14.322Z,13.9
2018-04-12T05:43:04.102Z,14.1
2018-04-12T05:43:54.446Z,14.4
2018-04-12T05:44:44.224Z,14.6
2018-04-12T05:45:34.576Z,14.9
2018-04-12T05:46:24.800Z,15.1
2018-04-12T05:47:14.707Z,14
2018-04-12T05:48:04.760Z,12.6
2018-04-12T05:48:54.818Z,18.1
2018-04-12T05:49:44.618Z,21
2018-04-12T05:50:34.677Z,24.1
2018-04-12T05:51:25.001Z,26.7
2018-04-12T05:52:15.084Z,26.6
2018-04-12T05:53:04.853Z,25.3
2018-04-12T05:53:54.920Z,24.4
2018-04-12T05:54:45.271Z,24.4
2018-04-12T05:55:35.042Z,25
2018-04-12T05:56:25.387Z,25.6
2018-04-12T05:57:15.438Z,25.9
2018-04-12T05:58:05.521Z,26.1
2018-04-12T05:58:55.572Z,26.1
2018-04-12T05:59:45.354Z,26.1
2018-04-12T06:00:35.130Z,26.3
2018-04-12T06:01:25.492Z,26.4
2018-04-12T06:02:15.821Z,26.6
2018-04-12T06:03:05.604Z,26.8
2018-04-12T06:03:55.947Z,26.9
2018-04-12T06:04:45.729Z,27.1
2018-04-12T06:05:36.084Z,27.3
2018-04-12T06:06:25.579Z,27.4
2018-04-12T06:07:16.194Z,27.6
2018-04-12T06:08:05.687Z,27.7
2018-04-12T06:08:56.326Z,27.9
2018-04-12T06:09:46.379Z,28
2018-04-12T06:10:36.440Z,28.2
2018-04-12T06:11:26.224Z,28.3
2018-04-12T06:12:16.564Z,28.4
2018-04-12T06:13:06.627Z,28.6
2018-04-12T06:13:56.686Z,28.8
2018-04-12T06:14:46.745Z,28.9
2018-04-12T06:15:36.531Z,29.1
2018-04-12T06:16:26.587Z,29.3
2018-04-12T06:17:16.944Z,29.4
2018-04-12T06:18:06.995Z,29.6
2018-04-12T06:18:57.062Z,29.7
2018-04-12T06:19:46.837Z,29.9
2018-04-12T06:20:36.925Z,30
2018-04-12T06:21:27.439Z,30.2
2018-04-12T06:22:17.329Z,30.3
2018-04-12T06:23:07.382Z,30.5
2018-04-12T06:23:57.433Z,30.7
2018-04-12T06:24:47.497Z,30.8
2018-04-12T06:25:37.278Z,30.9
2018-04-12T06:26:27.632Z,31.1
2018-04-12T06:27:17.684Z,31.3
2018-04-12T06:28:07.469Z,31.4
2018-04-12T06:28:57.832Z,31.6
2018-04-12T06:29:47.597Z,31.8
2018-04-12T06:30:37.950Z,31.9
2018-04-12T06:31:28.014Z,32.1
2018-04-12T06:32:18.077Z,32.2
2018-04-12T06:33:08.127Z,32.4
2018-04-12T06:33:57.907Z,32.5
2018-04-12T06:34:48.241Z,32.7
2018-04-12T06:35:37.756Z,32.8
2018-04-12T06:36:28.396Z,33
2018-04-12T06:37:18.448Z,33.1
2018-04-12T06:38:08.516Z,33.3
2018-04-12T06:38:58.563Z,33.5
2018-04-12T06:39:48.731Z,33.6
2018-04-12T06:40:38.410Z,33.8
2018-04-12T06:41:28.758Z,33.9
2018-04-12T06:42:18.843Z,34.1
2018-04-12T06:43:08.896Z,34.3
2018-04-12T06:43:58.943Z,34.1
2018-04-12T06:44:48.777Z,34.1
2018-04-12T06:45:39.072Z,34.3
2018-04-12T06:46:28.847Z,34.4
2018-04-12T06:47:19.205Z,34.6
2018-04-12T06:48:08.985Z,34.8
2018-04-12T06:48:59.321Z,34.9
2018-04-12T06:49:49.402Z,35.1
2018-04-12T06:50:39.453Z,35.2
2018-04-12T06:51:29.518Z,35.4
2018-04-12T06:52:19.294Z,35.6
2018-04-12T06:53:09.080Z,35.8
2018-04-12T06:53:59.776Z,35.9
2018-04-12T06:54:49.760Z,36.1
2018-04-12T06:55:39.836Z,36.3
2018-04-12T06:56:29.604Z,36.4
2018-04-12T06:57:19.948Z,36.6
2018-04-12T06:58:10.021Z,36.8
2018-04-12T06:59:00.098Z,36.9
2018-04-12T06:59:49.873Z,37.1
2018-04-12T07:00:40.212Z,37.3
2018-04-12T07:01:30.281Z,37.4
2018-04-12T07:02:20.064Z,37.7
2018-04-12T07:03:10.143Z,37.8
2018-04-12T07:04:00.512Z,38
2018-04-12T07:04:50.527Z,38.2
2018-04-12T07:05:40.599Z,38.4
2018-04-12T07:06:30.650Z,38.6
2018-04-12T07:07:20.712Z,38.8
2018-04-12T07:08:10.786Z,38.9
2018-04-12T07:09:00.840Z,39.1
2018-04-12T07:09:50.926Z,39.3
2018-04-12T07:10:41.003Z,39.5
2018-04-12T07:11:30.752Z,39.7
2018-04-12T07:12:20.834Z,39.8
2018-04-12T07:13:10.622Z,40
2018-04-12T07:14:01.227Z,40.2
2018-04-12T07:14:51.006Z,40.4
2018-04-12T07:15:41.089Z,40.6
2018-04-12T07:16:31.415Z,40.8
2018-04-12T07:17:21.219Z,40.9
2018-04-12T07:18:11.581Z,41.1
2018-04-12T07:19:01.608Z,41.3
2018-04-12T07:19:51.690Z,41.5
2018-04-12T07:20:41.723Z,41.6
2018-04-12T07:21:31.531Z,41.9
2018-04-12T07:22:21.881Z,42.1
2018-04-12T07:23:11.666Z,42.3
2018-04-12T07:24:01.988Z,42.4
2018-04-12T07:24:52.047Z,42.6
2018-04-12T07:25:42.120Z,42.8
2018-04-12T07:26:32.175Z,43
2018-04-12T07:27:21.980Z,43.1
2018-04-12T07:28:12.035Z,43.3
2018-04-12T07:29:02.387Z,43.5
2018-04-12T07:29:52.442Z,43.7
2018-04-12T07:30:42.211Z,43.9
2018-04-12T07:31:32.574Z,44.1
2018-04-12T07:32:22.359Z,44.3
2018-04-12T07:33:12.691Z,44.4
2018-04-12T07:34:02.480Z,44.6
2018-04-12T07:34:52.824Z,44.8
2018-04-12T07:35:42.889Z,45
2018-04-12T07:36:32.671Z,45.1
2018-04-12T07:37:22.728Z,45.3
2018-04-12T07:38:12.522Z,45.5
2018-04-12T07:39:02.863Z,45.7
2018-04-12T07:39:53.207Z,45.9
2018-04-12T07:40:43.287Z,46.1
2018-04-12T07:41:33.367Z,46.3
2018-04-12T07:42:23.422Z,46.4
2018-04-12T07:43:13.176Z,46.6
2018-04-12T07:44:03.531Z,46.8
2018-04-12T07:44:53.590Z,46.9
2018-04-12T07:45:43.667Z,47.1
2018-04-12T07:46:33.730Z,47.3
2018-04-12T07:47:23.492Z,47.5
2018-04-12T07:48:13.851Z,47.6
2018-04-12T07:49:03.902Z,47.8
2018-04-12T07:49:53.989Z,48
2018-04-12T07:50:43.187Z,48.2
2018-04-12T07:51:34.119Z,48.3
2018-04-12T07:52:24.189Z,48.5
2018-04-12T07:53:14.224Z,48.7
2018-04-12T07:54:04.298Z,48.9
2018-04-12T07:54:54.379Z,49.1
2018-04-12T07:55:44.413Z,49.2
2018-04-12T07:56:34.474Z,49.4
2018-04-12T07:57:24.548Z,49.6
2018-04-12T07:58:14.626Z,49.7
2018-04-12T07:59:04.403Z,49.9
2018-04-12T07:59:54.483Z,50.1
2018-04-12T08:00:44.539Z,50.2
2018-04-12T08:01:34.869Z,50.4
2018-04-12T08:02:24.938Z,50.6
2018-04-12T08:03:15.004Z,50.7
2018-04-12T08:04:04.788Z,50.9
2018-04-12T08:04:55.122Z,51.1
2018-04-12T08:05:45.230Z,51.2
2018-04-12T08:06:35.252Z,51.4
2018-04-12T08:07:25.314Z,51.5
2018-04-12T08:08:15.394Z,51.7
2018-04-12T08:09:04.883Z,51.8
2018-04-12T08:09:55.509Z,52
2018-04-12T08:10:45.574Z,52.1
2018-04-12T08:11:35.650Z,52.3
2018-04-12T08:12:25.719Z,52.4
2018-04-12T08:13:15.777Z,52.6
2018-04-12T08:14:05.827Z,52.8
2018-04-12T08:14:55.897Z,52.9
2018-04-12T08:15:45.956Z,53
2018-04-12T08:16:36.018Z,53.1
2018-04-12T08:17:26.088Z,53.3
2018-04-12T08:18:16.144Z,53.4
2018-04-12T08:19:06.219Z,53.6
2018-04-12T08:19:56.272Z,53.7
2018-04-12T08:20:46.345Z,53.9
2018-04-12T08:21:36.421Z,54
2018-04-12T08:22:26.481Z,54.1
2018-04-12T08:23:16.547Z,54.3
2018-04-12T08:24:06.322Z,54.4
2018-04-12T08:24:56.688Z,54.6
2018-04-12T08:25:46.464Z,54.7
2018-04-12T08:26:36.851Z,54.8
2018-04-12T08:27:26.874Z,54.9
2018-04-12T08:28:16.933Z,55.1
2018-04-12T08:29:06.989Z,55.3
2018-04-12T08:29:57.058Z,55.4
2018-04-12T08:30:47.133Z,55.5
2018-04-12T08:31:37.193Z,55.6
2018-04-12T08:32:26.984Z,55.8
2018-04-12T08:33:17.038Z,55.9
2018-04-12T08:34:07.118Z,56
2018-04-12T08:34:57.163Z,56.1
2018-04-12T08:35:47.515Z,56.3
2018-04-12T08:36:37.567Z,56.3
2018-04-12T08:37:27.366Z,56.5
2018-04-12T08:38:17.417Z,56.6
2018-04-12T08:39:07.766Z,56.8
2018-04-12T08:39:57.844Z,56.9
2018-04-12T08:40:47.628Z,57
2018-04-12T08:41:37.693Z,57.1
2018-04-12T08:42:27.757Z,57.2
2018-04-12T08:43:18.104Z,57.3
2018-04-12T08:44:08.168Z,57.4
2018-04-12T08:44:57.940Z,57.6
2018-04-12T08:45:48.017Z,57.7
2018-04-12T08:46:38.347Z,57.8
2018-04-12T08:47:27.846Z,57.9
2018-04-12T08:48:18.196Z,57.9
2018-04-12T08:49:08.550Z,58.1
2018-04-12T08:49:58.599Z,58.3
2018-04-12T08:50:48.698Z,58.4
2018-04-12T08:51:38.738Z,58.4
2018-04-12T08:53:18.576Z,58.7
2018-04-12T08:54:08.653Z,58.8
2018-04-12T08:54:58.993Z,58.9
2018-04-12T08:55:49.241Z,58.9
2018-04-12T08:56:38.854Z,59.1
2018-04-12T08:57:28.620Z,59.2
2018-04-12T08:58:19.245Z,59.3
2018-04-12T08:59:09.037Z,59.4
2018-04-12T08:59:59.395Z,59.6
2018-04-12T09:00:49.176Z,59.7
2018-04-12T09:01:39.244Z,59.8
2018-04-12T09:02:29.102Z,59.8
2018-04-12T09:03:19.640Z,60
2018-04-12T09:04:09.437Z,60.1
2018-04-12T09:04:59.761Z,60.1
2018-04-12T09:05:49.560Z,60.3
2018-04-12T09:06:39.916Z,60.4
2018-04-12T09:07:29.966Z,60.5
2018-04-12T09:08:20.065Z,60.6
2018-04-12T09:09:09.820Z,60.6
2018-04-12T09:10:00.174Z,60.8
2018-04-12T09:10:49.936Z,60.9
2018-04-12T09:11:40.293Z,61
2018-04-12T09:12:30.372Z,61.1
2018-04-12T09:13:20.142Z,61.2
2018-04-12T09:14:10.500Z,61.3
2018-04-12T09:15:00.275Z,61.4
2018-04-12T09:15:50.332Z,61.5
2018-04-12T09:16:40.695Z,61.6
2018-04-12T09:17:30.744Z,61.7
2018-04-12T09:18:20.826Z,61.8
2018-04-12T09:19:10.875Z,61.9
2018-04-12T09:20:00.655Z,61.9
2018-04-12T09:20:51.025Z,62.1
2018-04-12T09:21:40.793Z,62.2
2018-04-12T09:22:31.149Z,62.3
2018-04-12T09:23:20.907Z,62.4
2018-04-12T09:24:11.001Z,62.4
2018-04-12T09:25:01.340Z,62.6
2018-04-12T09:25:51.114Z,62.7
2018-04-12T09:26:41.447Z,62.8
2018-04-12T09:27:31.236Z,62.9
2018-04-12T09:28:21.586Z,63
2018-04-12T09:29:11.647Z,63
2018-04-12T09:30:01.727Z,62.7
2018-04-12T09:30:51.777Z,62.6
2018-04-12T09:31:41.903Z,62.7
2018-04-12T09:32:31.899Z,62.8
2018-04-12T09:33:21.778Z,63
2018-04-12T09:34:12.062Z,63.1
2018-04-12T09:35:02.114Z,63.2
2018-04-12T09:35:51.883Z,63.3
2018-04-12T09:36:41.971Z,63.4
2018-04-12T09:37:32.009Z,63.4
2018-04-12T09:38:22.387Z,63.6
2018-04-12T09:39:12.172Z,63.7
2018-04-12T09:40:02.507Z,63.8
2018-04-12T09:40:52.550Z,63.9
2018-04-12T09:41:42.631Z,64
2018-04-12T09:42:32.404Z,64.1
2018-04-12T09:43:22.756Z,64.2
2018-04-12T09:44:12.829Z,64.3
2018-04-12T09:45:02.888Z,64.4
2018-04-12T09:45:52.999Z,64.5
2018-04-12T09:46:43.024Z,64.2
2018-04-12T09:47:33.095Z,63.3
2018-04-12T09:48:22.861Z,63
2018-04-12T09:49:13.036Z,63.1
2018-04-12T09:50:03.283Z,63.4
2018-04-12T09:50:53.329Z,63.6
2018-04-12T09:51:43.113Z,63.7
2018-04-12T09:52:33.464Z,63.8
2018-04-12T09:53:23.546Z,63.8
2018-04-12T09:54:13.603Z,63.7
2018-04-12T09:55:03.378Z,63.8
2018-04-12T09:55:53.718Z,64.1
2018-04-12T09:56:43.789Z,64.3
2018-04-12T09:57:33.869Z,64.4
2018-04-12T09:58:23.914Z,64.6
2018-04-12T09:59:13.989Z,64.7
2018-04-12T10:00:04.485Z,64.9
2018-04-12T10:00:54.143Z,65.1
2018-04-12T10:01:44.180Z,65.2
2018-04-12T10:02:33.970Z,65.3
2018-04-12T10:03:24.021Z,65.4
2018-04-12T10:04:14.371Z,65.5
2018-04-12T10:05:04.444Z,65.6
2018-04-12T10:05:54.215Z,65.8
2018-04-12T10:06:44.581Z,65.9
2018-04-12T10:07:34.638Z,66.1
2018-04-12T10:08:24.694Z,66.2
2018-04-12T10:09:14.779Z,66.3
2018-04-12T10:10:04.855Z,66.3
2018-04-12T10:10:54.886Z,66.4
2018-04-12T10:11:44.671Z,66.6
2018-04-12T10:12:34.466Z,66.7
2018-04-12T10:13:25.097Z,66.8
2018-04-12T10:14:15.149Z,66.9
2018-04-12T10:15:05.220Z,67.1
2018-04-12T10:15:55.283Z,67.1
2018-04-12T10:16:45.343Z,67.2
2018-04-12T10:17:35.147Z,67.3
2018-04-12T10:18:25.519Z,67.3
2018-04-12T10:19:15.530Z,67.4
2018-04-12T10:20:05.327Z,67.5
2018-04-12T10:20:55.672Z,67.7
2018-04-12T10:21:45.743Z,67.8
2018-04-12T10:22:35.536Z,67.8
2018-04-12T10:23:25.872Z,67.9
2018-04-12T10:24:15.925Z,68.1
2018-04-12T10:25:06.003Z,68.2
2018-04-12T10:25:56.052Z,68.3
2018-04-12T10:26:46.135Z,68.4
2018-04-12T10:27:36.192Z,68.5
2018-04-12T10:28:26.256Z,68.6
2018-04-12T10:29:16.325Z,68.7
2018-04-12T10:30:06.374Z,68.8
2018-04-12T10:30:56.156Z,68.9
2018-04-12T10:31:46.222Z,69
2018-04-12T10:32:36.618Z,69.1
2018-04-12T10:33:26.655Z,69.1
2018-04-12T10:34:16.702Z,68.8
2018-04-12T10:35:06.782Z,68.1
2018-04-12T10:35:56.857Z,67.9
2018-04-12T10:36:46.906Z,67.8
2018-04-12T10:37:36.687Z,67.1
2018-04-12T10:38:27.027Z,66.3
2018-04-12T10:39:17.110Z,65.4
2018-04-12T10:40:06.882Z,65
2018-04-12T10:40:56.944Z,64.6
2018-04-12T10:41:47.481Z,64.8
2018-04-12T10:42:37.351Z,65
2018-04-12T10:43:27.158Z,65.3
2018-04-12T10:44:17.499Z,65.4
2018-04-12T10:45:07.549Z,65.6
2018-04-12T10:45:57.635Z,65.8
2018-04-12T10:46:47.519Z,66
2018-04-12T10:47:37.470Z,66.2
2018-04-12T10:48:27.808Z,64.8
2018-04-12T10:49:17.603Z,64.6
2018-04-12T10:50:07.956Z,64.8
2018-04-12T10:50:58.001Z,65.2
2018-04-12T10:51:47.805Z,65.4
2018-04-12T10:52:38.158Z,65.7
2018-04-12T10:53:28.201Z,65.9
2018-04-12T10:54:18.282Z,65.8
2018-04-12T10:55:08.370Z,65.8
2018-04-12T10:55:58.402Z,66.1
2018-04-12T10:56:48.472Z,66.3
2018-04-12T10:57:38.575Z,66.6
2018-04-12T10:58:28.603Z,66.9
2018-04-12T10:59:18.399Z,67.1
2018-04-12T11:00:08.740Z,67.3
2018-04-12T11:00:58.804Z,67.5
2018-04-12T11:01:48.899Z,67.4
2018-04-12T11:02:38.946Z,67.6
2018-04-12T11:03:29.049Z,67.9
2018-04-12T11:04:18.777Z,68
2018-04-12T11:05:08.839Z,68.3
2018-04-12T11:05:59.197Z,68.4
2018-04-12T11:06:49.236Z,68.6
2018-04-12T11:07:39.036Z,68.8
2018-04-12T11:08:29.374Z,68.9
2018-04-12T11:09:19.166Z,69
2018-04-12T11:10:09.237Z,69.2
2018-04-12T11:10:59.574Z,69.3
2018-04-12T11:11:49.639Z,69.4
2018-04-12T11:12:39.702Z,69.6
2018-04-12T11:13:29.787Z,69.7
2018-04-12T11:14:19.836Z,69.8
2018-04-12T11:15:09.640Z,69.9
2018-04-12T11:15:59.977Z,70
2018-04-12T11:16:50.044Z,70.1
2018-04-12T11:17:40.091Z,70.2
2018-04-12T11:18:30.524Z,70.3
2018-04-12T11:19:19.946Z,70.4
2018-04-12T11:20:10.301Z,70.5
2018-04-12T11:21:00.151Z,70.4
2018-04-12T11:21:50.444Z,69.9
2018-04-12T11:22:40.483Z,69.8
2018-04-12T11:23:30.088Z,69.9
2018-04-12T11:24:20.734Z,70.1
2018-04-12T11:25:10.675Z,70.2
2018-04-12T11:26:00.825Z,70.3
2018-04-12T11:26:50.531Z,70.3
2018-04-12T11:27:40.896Z,70.4
2018-04-12T11:28:30.365Z,70.5
2018-04-12T11:29:21.185Z,70.6
2018-04-12T11:30:11.073Z,70.7
2018-04-12T11:31:01.145Z,70.8
2018-04-12T11:31:51.204Z,70.9
2018-04-12T11:32:41.261Z,70.9
2018-04-12T11:33:31.342Z,71
2018-04-12T11:34:21.240Z,71.1
2018-04-12T11:35:11.520Z,71.2
2018-04-12T11:36:01.521Z,71.3
2018-04-12T11:36:51.350Z,71.3
2018-04-12T11:37:41.652Z,71.4
2018-04-12T11:38:31.729Z,71.4
2018-04-12T11:39:21.496Z,71.6
2018-04-12T11:40:11.859Z,71.6
2018-04-12T11:41:01.909Z,71.7
2018-04-12T11:41:51.414Z,71.8
2018-04-12T11:42:41.757Z,71.8
2018-04-12T11:43:32.109Z,71.9
2018-04-12T11:44:22.159Z,72
2018-04-12T11:45:12.253Z,72.1
2018-04-12T11:46:02.331Z,72.1
2018-04-12T11:46:52.429Z,72.2
2018-04-12T11:47:42.431Z,72.2
2018-04-12T11:48:32.501Z,72.3
2018-04-12T11:49:22.286Z,72.3
2018-04-12T11:50:12.631Z,72.4
2018-04-12T11:51:02.714Z,72.5
2018-04-12T11:51:52.763Z,72.5
2018-04-12T11:52:42.817Z,72.6
2018-04-12T11:53:32.899Z,72.6
2018-04-12T11:54:22.678Z,72.7
2018-04-12T11:55:13.043Z,72.8
2018-04-12T11:56:03.107Z,72.8
2018-04-12T11:56:53.171Z,72.9
2018-04-12T11:57:42.944Z,72.9
2018-04-12T11:58:33.292Z,72.9
2018-04-12T11:59:23.335Z,73
2018-04-12T12:00:13.427Z,73.1
2018-04-12T12:01:03.073Z,73.1
2018-04-12T12:01:53.272Z,73.1
2018-04-12T12:02:42.843Z,73.1
2018-04-12T12:03:33.694Z,73.2
2018-04-12T12:04:23.186Z,73.3
2018-04-12T12:05:13.821Z,73.3
2018-04-12T12:06:03.869Z,73.3
2018-04-12T12:06:54.067Z,73.4
2018-04-12T12:07:44.015Z,73.4
2018-04-12T12:08:34.070Z,73.4
2018-04-12T12:09:24.131Z,73.4
2018-04-12T12:10:14.198Z,73.5
2018-04-12T12:11:04.267Z,73.6
2018-04-12T12:11:54.329Z,73.6
2018-04-12T12:12:44.434Z,73.7
2018-04-12T12:13:34.172Z,73.7
2018-04-12T12:14:24.523Z,73.7
2018-04-12T12:15:14.593Z,73.8
2018-04-12T12:16:04.088Z,73.8
2018-04-12T12:16:54.714Z,73.8
2018-04-12T12:17:44.903Z,73.8
2018-04-12T12:18:34.853Z,73.8
2018-04-12T12:19:24.902Z,73.9
2018-04-12T12:20:14.705Z,73.9
2018-04-12T12:21:05.053Z,73.9
2018-04-12T12:21:55.109Z,73.9
2018-04-12T12:22:44.900Z,73.9
2018-04-12T12:23:35.225Z,73.9
2018-04-12T12:24:25.020Z,74
2018-04-12T12:25:15.371Z,74
2018-04-12T12:26:05.448Z,74
2018-04-12T12:26:55.489Z,74
2018-04-12T12:27:45.557Z,74
2018-04-12T12:28:35.120Z,74.1
2018-04-12T12:29:25.684Z,74.1
2018-04-12T12:30:15.469Z,74.1
2018-04-12T12:31:05.242Z,74.1
2018-04-12T12:31:55.590Z,74.1
2018-04-12T12:32:45.691Z,74.2
2018-04-12T12:33:36.014Z,74.1
2018-04-12T12:34:26.094Z,74.2
2018-04-12T12:35:16.164Z,74.2
2018-04-12T12:36:06.222Z,74.1
2018-04-12T12:36:56.304Z,74.2
2018-04-12T12:37:46.059Z,74.2
2018-04-12T12:38:36.143Z,74.2
2018-04-12T12:39:26.492Z,74.2
2018-04-12T12:40:16.543Z,74.2
2018-04-12T12:41:06.308Z,74.3
2018-04-12T12:41:56.096Z,74.3
2018-04-12T12:42:46.756Z,74.3
2018-04-12T12:43:36.810Z,74.3
2018-04-12T12:44:26.882Z,74.3
2018-04-12T12:45:16.647Z,74.3
2018-04-12T12:46:07.000Z,74.3
2018-04-12T12:46:57.053Z,74.3
2018-04-12T12:47:47.129Z,74.3
2018-04-12T12:48:36.335Z,74.3
2018-04-12T12:49:27.257Z,74.3
2018-04-12T12:50:17.328Z,74.3
2018-04-12T12:51:07.377Z,74.3
2018-04-12T12:51:57.441Z,74.3
2018-04-12T12:52:47.239Z,74.3
2018-04-12T12:53:37.588Z,74.3
2018-04-12T12:54:27.375Z,74.3
2018-04-12T12:55:17.426Z,74.3
2018-04-12T12:56:07.918Z,74.3
2018-04-12T12:56:57.554Z,74.3
2018-04-12T12:57:47.895Z,74.3
2018-04-12T12:58:37.968Z,74.3
2018-04-12T12:59:27.741Z,74.3
2018-04-12T13:00:18.114Z,74.3
2018-04-12T13:01:07.971Z,74.3
2018-04-12T13:01:58.218Z,74.2
2018-04-12T13:02:48.286Z,74.2
2018-04-12T13:03:37.852Z,74.2
2018-04-12T13:04:28.416Z,74.1
2018-04-12T13:05:18.482Z,74.1
2018-04-12T13:06:08.556Z,74.1
2018-04-12T13:06:58.345Z,74.1
2018-04-12T13:07:48.391Z,74.1
2018-04-12T13:08:38.213Z,74.1
2018-04-12T13:09:28.533Z,74.1
2018-04-12T13:10:18.879Z,74.1
2018-04-12T13:11:08.371Z,74.1
2018-04-12T13:11:58.725Z,74.1
2018-04-12T13:12:48.796Z,74.1
2018-04-12T13:13:38.858Z,74.1
2018-04-12T13:14:28.927Z,74.1
2018-04-12T13:15:19.271Z,74
2018-04-12T13:16:09.339Z,74
2018-04-12T13:16:59.388Z,74
2018-04-12T13:17:49.481Z,73.9
2018-04-12T13:18:39.515Z,73.9
2018-04-12T13:19:29.598Z,73.9
2018-04-12T13:20:19.372Z,73.9
2018-04-12T13:21:09.722Z,73.9
2018-04-12T13:21:59.793Z,73.9
2018-04-12T13:22:49.924Z,73.8
2018-04-12T13:23:39.927Z,73.8
2018-04-12T13:24:29.402Z,73.8
2018-04-12T13:25:20.032Z,73.7
2018-04-12T13:26:10.099Z,73.7
2018-04-12T13:27:00.169Z,73.7
2018-04-12T13:27:49.947Z,73.6
2018-04-12T13:28:40.312Z,73.6
2018-04-12T13:29:30.399Z,73.6
2018-04-12T13:30:20.422Z,73.5
2018-04-12T13:31:10.509Z,73.4
2018-04-12T13:31:59.978Z,73.4
2018-04-12T13:32:50.598Z,73.4
2018-04-12T13:33:40.684Z,73.3
2018-04-12T13:34:30.456Z,73.3
2018-04-12T13:35:20.802Z,73.2
2018-04-12T13:36:10.874Z,73.2
2018-04-12T13:37:00.954Z,73.1
2018-04-12T13:37:51.004Z,73.1
2018-04-12T13:38:40.797Z,73
2018-04-12T13:39:30.895Z,73
2018-04-12T13:40:21.189Z,72.9
2018-04-12T13:41:11.260Z,72.9
2018-04-12T13:42:01.330Z,72.8
2018-04-12T13:42:51.109Z,72.8
2018-04-12T13:43:41.457Z,72.8
2018-04-12T13:44:31.532Z,72.7
2018-04-12T13:45:21.581Z,72.6
2018-04-12T13:46:11.667Z,72.6
2018-04-12T13:47:01.158Z,72.6
2018-04-12T13:47:51.774Z,72.5
2018-04-12T13:48:41.558Z,72.4
2018-04-12T13:49:31.916Z,72.4
2018-04-12T13:50:21.966Z,72.3
2018-04-12T13:51:12.042Z,72.3
2018-04-12T13:52:01.856Z,72.2
2018-04-12T13:52:52.183Z,72.1
2018-04-12T13:53:42.250Z,72.1
2018-04-12T13:54:32.014Z,72
2018-04-12T13:55:22.077Z,71.9
2018-04-12T13:56:12.427Z,71.9
2018-04-12T13:57:02.494Z,71.8
2018-04-12T13:57:52.264Z,71.7
2018-04-12T13:58:42.055Z,71.6
2018-04-12T13:59:32.397Z,71.6
2018-04-12T14:00:22.762Z,71.5
2018-04-12T14:01:12.537Z,71.4
2018-04-12T14:02:02.308Z,71.4
2018-04-12T14:02:52.653Z,71.3
2018-04-12T14:03:42.994Z,71.3
2018-04-12T14:04:33.119Z,71.1
2018-04-12T14:05:23.148Z,71.1
2018-04-12T14:06:12.904Z,71
2018-04-12T14:07:03.272Z,70.9
2018-04-12T14:07:53.041Z,70.9
2018-04-12T14:08:43.407Z,70.8
2018-04-12T14:09:33.463Z,70.7
2018-04-12T14:10:23.511Z,70.6
2018-04-12T14:11:13.580Z,70.5
2018-04-12T14:12:03.656Z,70.4
2018-04-12T14:12:53.721Z,70.4
2018-04-12T14:13:43.781Z,70.3
2018-04-12T14:14:33.271Z,70.3
2018-04-12T14:15:23.896Z,70.1
2018-04-12T14:16:13.981Z,70.1
2018-04-12T14:17:03.759Z,70
2018-04-12T14:17:54.095Z,69.9
2018-04-12T14:18:44.228Z,69.8
2018-04-12T14:19:34.245Z,69.8
2018-04-12T14:20:24.005Z,69.7
2018-04-12T14:21:14.065Z,69.6
2018-04-12T14:22:04.132Z,69.4
2018-04-12T14:22:54.479Z,69.4
2018-04-12T14:23:44.547Z,69.3
2018-04-12T14:24:34.599Z,69.2
2018-04-12T14:25:24.711Z,69.1
2018-04-12T14:26:14.787Z,68.9
2018-04-12T14:27:04.796Z,68.9
2018-04-12T14:27:54.309Z,68.8
2018-04-12T14:28:44.646Z,68.7
2018-04-12T14:29:34.994Z,68.6
2018-04-12T14:30:25.068Z,68.4
2018-04-12T14:31:15.128Z,68.2
2018-04-12T14:32:04.921Z,68
2018-04-12T14:32:55.249Z,67.9
2018-04-12T14:33:45.314Z,67.7
2018-04-12T14:34:35.370Z,67.5
2018-04-12T14:35:25.445Z,67.3
2018-04-12T14:36:16.032Z,67.2
2018-04-12T14:37:05.570Z,67
2018-04-12T14:37:55.075Z,66.9
2018-04-12T14:38:45.422Z,66.8
2018-04-12T14:39:35.476Z,66.8
2018-04-12T14:40:25.535Z,66.7
2018-04-12T14:41:15.886Z,66.6
2018-04-12T14:42:05.996Z,66.5
2018-04-12T14:42:55.748Z,66.4
2018-04-12T14:43:46.073Z,66.3
2018-04-12T14:44:36.161Z,66.2
2018-04-12T14:45:25.926Z,66.1
2018-04-12T14:46:15.711Z,65.9
2018-04-12T14:47:06.351Z,65.9
2018-04-12T14:47:56.395Z,65.8
2018-04-12T14:48:46.463Z,65.6
2018-04-12T14:49:36.525Z,65.6
2018-04-12T14:50:26.311Z,65.4
2018-04-12T14:51:16.662Z,65.3
2018-04-12T14:52:06.732Z,65.3
2018-04-12T14:52:56.775Z,65.1
2018-04-12T14:53:46.277Z,65
2018-04-12T14:54:36.914Z,64.9
2018-04-12T14:55:26.966Z,64.8
2018-04-12T14:56:16.765Z,64.7
2018-04-12T14:57:07.127Z,64.6
2018-04-12T14:57:56.898Z,64.1
2018-04-12T14:58:46.947Z,63.6
2018-04-12T14:59:37.039Z,63.1
2018-04-12T15:00:27.352Z,62.6
2018-04-12T15:01:17.424Z,62
2018-04-12T15:02:07.494Z,61.5
2018-04-12T15:02:57.558Z,61
2018-04-12T15:03:47.327Z,60.5
2018-04-12T15:04:37.462Z,60
2018-04-12T15:05:27.734Z,59.6
2018-04-12T15:06:17.915Z,59.1
2018-04-12T15:07:07.863Z,58.6
2018-04-12T15:07:57.941Z,58.2
2018-04-12T15:08:48.028Z,57.7
2018-04-12T15:09:38.054Z,57.3
2018-04-12T15:10:28.125Z,56.9
2018-04-12T15:11:18.197Z,56.4
2018-04-12T15:12:07.975Z,56.1
2018-04-12T15:12:58.110Z,55.7
2018-04-12T15:13:48.402Z,55.3
2018-04-12T15:14:37.887Z,55
2018-04-12T15:15:28.505Z,54.6
2018-04-12T15:16:18.015Z,54.3
2018-04-12T15:17:08.360Z,53.9
2018-04-12T15:17:58.425Z,53.6
2018-04-12T15:18:48.946Z,53.3
2018-04-12T15:19:38.819Z,52.9
2018-04-12T15:20:28.649Z,52.6
2018-04-12T15:21:18.667Z,52.3
2018-04-12T15:22:59.071Z,51.6
2018-04-12T15:23:48.576Z,51.3
2018-04-12T15:24:39.195Z,50.9
2018-04-12T15:25:29.286Z,50.6
2018-04-12T15:26:19.064Z,50.3
2018-04-12T15:27:09.412Z,50
2018-04-12T15:27:59.455Z,49.7
2018-04-12T15:28:49.515Z,49.4
2018-04-12T15:29:39.581Z,49.1
2018-04-12T15:30:29.648Z,48.8
2018-04-12T15:31:19.165Z,48.4
2018-04-12T15:32:09.914Z,48.2
2018-04-12T15:32:59.861Z,47.9
2018-04-12T15:33:49.918Z,47.6
2018-04-12T15:34:39.978Z,47.4
2018-04-12T15:35:29.758Z,47.1
2018-04-12T15:36:19.825Z,46.9
2018-04-12T15:37:09.883Z,46.6
2018-04-12T15:38:00.223Z,46.3
2018-04-12T15:38:50.015Z,46.1
2018-04-12T15:39:40.072Z,45.9
2018-04-12T15:40:30.419Z,45.6
2018-04-12T15:41:20.477Z,45.4
2018-04-12T15:42:10.552Z,45.1
2018-04-12T15:43:00.333Z,44.9
2018-04-12T15:43:50.683Z,44.7
2018-04-12T15:44:40.451Z,44.5
2018-04-12T15:45:30.790Z,44.3
2018-04-12T15:46:20.848Z,44.1
2018-04-12T15:47:10.920Z,43.9
2018-04-12T15:48:00.698Z,43.7
2018-04-12T15:48:51.045Z,43.4
2018-04-12T15:49:41.122Z,43.3
2018-04-12T15:50:31.187Z,43
2018-04-12T15:51:20.987Z,42.8
2018-04-12T15:52:11.030Z,42.6
2018-04-12T15:53:00.792Z,42.4
2018-04-12T15:53:51.424Z,42.2
2018-04-12T15:54:41.242Z,42
2018-04-12T15:55:31.370Z,41.8
2018-04-12T15:56:21.352Z,41.6
2018-04-12T15:57:11.412Z,41.4
2018-04-12T15:58:01.760Z,41.3
2018-04-12T15:58:51.528Z,41.1
2018-04-12T15:59:41.900Z,40.9
2018-04-12T16:00:31.648Z,40.7
2018-04-12T16:01:21.767Z,40.5
2018-04-12T16:02:12.069Z,40.3
2018-04-12T16:03:02.149Z,40.1
2018-04-12T16:03:52.192Z,40
2018-04-12T16:04:42.241Z,39.8
2018-04-12T16:05:32.307Z,39.6
2018-04-12T16:06:22.387Z,39.4
2018-04-12T16:07:12.461Z,39.3
2018-04-12T16:08:02.536Z,39.1
2018-04-12T16:08:52.575Z,38.9
2018-04-12T16:09:42.647Z,38.7
2018-04-12T16:10:32.716Z,38.6
2018-04-12T16:11:22.778Z,38.4
2018-04-12T16:12:12.273Z,38.2
2018-04-12T16:13:02.905Z,38
2018-04-12T16:13:52.673Z,37.8
2018-04-12T16:14:42.753Z,37.6
2018-04-12T16:15:33.094Z,37.5
2018-04-12T16:16:23.145Z,37.3
2018-04-12T16:17:12.940Z,37.1
2018-04-12T16:18:03.271Z,36.9
2018-04-12T16:18:53.343Z,36.8
2018-04-12T16:19:43.420Z,36.6
2018-04-12T16:20:33.468Z,36.4
2018-04-12T16:21:23.542Z,36.2
2018-04-12T16:22:13.028Z,36.1
2018-04-12T16:23:03.651Z,35.9
2018-04-12T16:23:53.727Z,35.7
2018-04-12T16:24:43.495Z,35.6
2018-04-12T16:25:33.862Z,35.4
2018-04-12T16:26:23.633Z,35.2
2018-04-12T16:27:13.698Z,35
2018-04-12T16:28:04.032Z,34.9
2018-04-12T16:28:54.113Z,34.8
2018-04-12T16:29:44.163Z,34.6
2018-04-12T16:30:33.952Z,34.4
2018-04-12T16:31:24.016Z,34.3
2018-04-12T16:32:14.361Z,34.1
2018-04-12T16:33:04.418Z,33.9
2018-04-12T16:33:54.478Z,33.8
2018-04-12T16:34:44.563Z,33.7
2018-04-12T16:35:34.632Z,33.6
2018-04-12T16:36:24.659Z,33.4
2018-04-12T16:37:14.177Z,33.3
2018-04-12T16:38:04.793Z,33.1
2018-04-12T16:38:54.908Z,33
2018-04-12T16:39:44.920Z,32.9
2018-04-12T16:40:34.996Z,32.8
2018-04-12T16:41:25.112Z,32.6
2018-04-12T16:42:15.110Z,32.5
2018-04-12T16:43:05.172Z,32.4
2018-04-12T16:43:55.232Z,32.3
2018-04-12T16:44:45.018Z,32.1
2018-04-12T16:45:35.379Z,32
2018-04-12T16:46:25.432Z,31.9
2018-04-12T16:47:15.215Z,31.8
2018-04-12T16:48:05.567Z,31.6
2018-04-12T16:48:55.627Z,31.5
2018-04-12T16:49:45.677Z,31.4
2018-04-12T16:50:35.459Z,31.3