createdAt,value
2019-03-16T00:01:56.508Z,1.03
2019-03-16T00:04:17.453Z,0.97
2019-03-16T00:06:46.351Z,1.10
2019-03-16T00:09:15.335Z,1.00
2019-03-16T00:11:44.144Z,1.20
2019-03-16T00:14:12.811Z,1.10
2019-03-16T00:16:41.536Z,1.07
2019-03-16T00:19:10.214Z,0.90
2019-03-16T00:21:38.932Z,1.00
2019-03-16T00:24:07.618Z,1.00
2019-03-16T00:26:36.293Z,1.10
2019-03-16T00:29:04.939Z,1.20
2019-03-16T00:31:33.674Z,1.00
2019-03-16T00:34:02.335Z,0.90
2019-03-16T00:36:31.043Z,1.20
2019-03-16T00:38:59.659Z,1.10
2019-03-16T00:41:28.361Z,1.00
2019-03-16T00:43:57.035Z,1.20
2019-03-16T00:46:25.694Z,0.97
2019-03-16T00:48:54.426Z,1.13
2019-03-16T00:51:23.146Z,0.90
2019-03-16T00:53:51.839Z,1.13
2019-03-16T00:56:20.513Z,1.20
2019-03-16T00:58:49.169Z,1.20
2019-03-16T01:01:17.757Z,1.20
2019-03-16T01:03:46.438Z,1.00
2019-03-16T01:06:15.081Z,1.00
2019-03-16T01:08:43.766Z,1.20
2019-03-16T01:11:12.454Z,1.30
2019-03-16T01:13:41.115Z,1.30
2019-03-16T01:16:09.857Z,1.10
2019-03-16T01:18:38.515Z,1.10
2019-03-16T01:21:07.117Z,1.20
2019-03-16T01:23:35.788Z,1.20
2019-03-16T01:26:04.531Z,1.23
2019-03-16T01:28:33.289Z,1.13
2019-03-16T01:31:02.042Z,1.37
2019-03-16T01:33:30.707Z,1.10
2019-03-16T01:35:59.383Z,1.13
2019-03-16T01:38:28.021Z,1.30
2019-03-16T01:40:56.635Z,1.00
2019-03-16T01:43:25.421Z,1.20
2019-03-16T01:45:54.052Z,1.13
2019-03-16T01:48:22.664Z,1.20
2019-03-16T01:50:51.394Z,1.10
2019-03-16T01:53:20.071Z,1.10
2019-03-16T01:55:48.743Z,1.00
2019-03-16T01:58:17.401Z,1.10
2019-03-16T02:00:46.055Z,1.10
2019-03-16T02:03:14.740Z,1.17
2019-03-16T02:05:43.369Z,1.13
2019-03-16T02:08:12.016Z,1.00
2019-03-16T02:10:40.681Z,1.30
2019-03-16T02:13:09.384Z,0.97
2019-03-16T02:15:38.051Z,1.30
2019-03-16T02:18:06.692Z,1.00
2019-03-16T02:20:35.382Z,0.90
2019-03-16T02:23:04.104Z,1.20
2019-03-16T02:25:32.761Z,1.10
2019-03-16T02:28:01.420Z,1.13
2019-03-16T02:30:30.127Z,1.17
2019-03-16T02:33:11.582Z,1.23
2019-03-16T02:35:29.284Z,1.20
2019-03-16T02:37:58.031Z,1.00
2019-03-16T02:40:26.753Z,1.20
2019-03-16T02:42:55.461Z,1.00
2019-03-16T02:45:24.200Z,0.93
2019-03-16T02:47:52.839Z,0.90
2019-03-16T02:50:21.443Z,0.87
2019-03-16T02:52:50.381Z,0.93
2019-03-16T02:55:18.974Z,1.00
2019-03-16T02:57:47.728Z,1.10
2019-03-16T03:00:16.343Z,1.00
2019-03-16T03:02:44.978Z,1.10
2019-03-16T03:05:13.619Z,1.20
2019-03-16T03:07:42.280Z,1.00
2019-03-16T03:10:11.017Z,1.20
2019-03-16T03:12:39.668Z,1.10
2019-03-16T03:15:08.249Z,1.10
2019-03-16T03:17:36.877Z,1.10
2019-03-16T03:20:05.582Z,0.90
2019-03-16T03:22:34.235Z,1.03
2019-03-16T03:25:02.903Z,0.87
2019-03-16T03:27:31.580Z,0.90
2019-03-16T03:30:00.505Z,1.00
2019-03-16T03:32:29.198Z,0.87
2019-03-16T03:34:58.000Z,0.90
2019-03-16T03:37:26.668Z,0.90
2019-03-16T03:39:55.347Z,1.03
2019-03-16T03:42:24.050Z,1.03
2019-03-16T03:44:52.688Z,1.00
2019-03-16T03:47:21.261Z,0.80
2019-03-16T03:49:49.935Z,0.83
2019-03-16T03:52:18.589Z,0.90
2019-03-16T03:54:47.268Z,0.90
2019-03-16T03:57:16.016Z,0.80
2019-03-16T03:59:44.653Z,0.80
2019-03-16T04:02:13.335Z,1.00
2019-03-16T04:04:41.971Z,0.90
2019-03-16T04:07:10.656Z,0.90
2019-03-16T04:09:39.385Z,0.80
2019-03-16T04:12:07.985Z,0.90
2019-03-16T04:14:36.570Z,0.90
2019-03-16T04:17:05.286Z,0.90
2019-03-16T04:19:33.995Z,0.90
2019-03-16T04:22:02.688Z,1.00
2019-03-16T04:24:31.416Z,1.00
2019-03-16T04:27:14.921Z,1.00
2019-03-16T04:29:30.341Z,1.20
2019-03-16T04:31:59.019Z,0.97
2019-03-16T04:34:29.984Z,1.00
2019-03-16T04:36:58.755Z,1.00
2019-03-16T04:39:27.452Z,1.00
2019-03-16T04:41:56.240Z,1.00
2019-03-16T04:44:24.899Z,0.90
2019-03-16T04:46:53.485Z,0.90
2019-03-16T04:49:22.182Z,0.93
2019-03-16T04:51:50.856Z,0.80
2019-03-16T04:54:19.545Z,1.03
2019-03-16T04:56:48.184Z,0.80
2019-03-16T04:59:16.837Z,0.90
2019-03-16T05:01:45.489Z,0.90
2019-03-16T05:04:14.149Z,1.00
2019-03-16T05:06:42.793Z,0.90
2019-03-16T05:09:11.483Z,0.90
2019-03-16T05:11:40.099Z,0.90
2019-03-16T05:14:08.715Z,0.90
2019-03-16T05:16:37.307Z,0.93
2019-03-16T05:19:05.953Z,0.90
2019-03-16T05:21:34.708Z,0.90
2019-03-16T05:24:03.360Z,1.00
2019-03-16T05:26:32.082Z,0.97
2019-03-16T05:29:00.716Z,1.00
2019-03-16T05:31:35.040Z,1.10
2019-03-16T05:34:03.917Z,1.00
2019-03-16T05:36:32.499Z,0.90
2019-03-16T05:39:01.136Z,1.10
2019-03-16T05:41:29.809Z,1.00
2019-03-16T05:43:58.461Z,1.23
2019-03-16T05:46:27.119Z,1.30
2019-03-16T05:48:55.793Z,1.10
2019-03-16T05:51:24.527Z,1.17
2019-03-16T05:53:53.165Z,1.03
2019-03-16T05:56:21.835Z,1.10
2019-03-16T05:58:50.520Z,1.20
2019-03-16T06:01:19.201Z,1.27
2019-03-16T06:03:47.896Z,1.10
2019-03-16T06:06:16.580Z,1.20
2019-03-16T06:08:45.271Z,1.20
2019-03-16T06:11:13.915Z,1.30
2019-03-16T06:13:42.969Z,1.23
2019-03-16T06:16:11.929Z,1.30
2019-03-16T06:18:40.659Z,1.33
2019-03-16T06:21:09.565Z,1.07
2019-03-16T06:23:38.529Z,1.10
2019-03-16T06:26:07.594Z,1.27
2019-03-16T06:28:36.443Z,1.20
2019-03-16T06:31:05.288Z,1.30
2019-03-16T06:33:34.243Z,1.20
2019-03-16T06:36:03.089Z,1.20
2019-03-16T06:38:31.973Z,1.27
2019-03-16T06:41:00.834Z,1.27
2019-03-16T06:43:29.614Z,1.10
2019-03-16T06:45:58.465Z,1.10
2019-03-16T06:48:27.283Z,1.03
2019-03-16T06:50:56.157Z,1.10
2019-03-16T07:09:41.691Z,1.20
2019-03-16T07:12:10.545Z,1.00
2019-03-16T07:14:42.188Z,1.23
2019-03-16T07:17:11.127Z,0.90
2019-03-16T07:19:39.998Z,0.90
2019-03-16T07:22:08.994Z,0.83
2019-03-16T07:24:37.946Z,0.90
2019-03-16T07:27:06.855Z,1.20
2019-03-16T07:29:35.903Z,0.90
2019-03-16T07:32:04.817Z,1.00
2019-03-16T07:34:33.670Z,1.10
2019-03-16T07:37:02.586Z,0.87
2019-03-16T07:39:31.413Z,0.90
2019-03-16T07:42:00.799Z,0.87
2019-03-16T07:44:29.863Z,0.90
2019-03-16T07:46:58.666Z,0.90
2019-03-16T07:49:27.612Z,0.73
2019-03-16T07:51:56.558Z,0.90
2019-03-16T07:54:25.503Z,0.80
2019-03-16T07:56:54.529Z,0.70
2019-03-16T07:59:23.468Z,0.93
2019-03-16T08:01:52.378Z,0.90
2019-03-16T08:04:21.283Z,0.97
2019-03-16T08:06:50.263Z,0.90
2019-03-16T08:09:19.252Z,1.00
2019-03-16T08:11:48.208Z,0.80
2019-03-16T08:14:17.081Z,0.90
2019-03-16T08:16:46.009Z,0.87
2019-03-16T08:19:14.836Z,0.87
2019-03-16T08:21:43.791Z,0.90
2019-03-16T08:24:12.653Z,0.73
2019-03-16T08:26:41.747Z,0.80
2019-03-16T08:29:10.810Z,1.20
2019-03-16T08:31:39.709Z,0.80
2019-03-16T08:34:08.476Z,1.10
2019-03-16T08:36:37.403Z,1.00
2019-03-16T08:39:06.992Z,0.90
2019-03-16T08:41:35.954Z,1.43
2019-03-16T08:44:04.783Z,0.80
2019-03-16T08:46:33.694Z,0.90
2019-03-16T08:49:02.730Z,1.10
2019-03-16T08:51:31.770Z,1.40
2019-03-16T08:54:00.560Z,0.90
2019-03-16T08:56:29.419Z,1.00
2019-03-16T08:58:58.506Z,1.00
2019-03-16T09:01:27.483Z,1.07
2019-03-16T09:03:56.429Z,1.10
2019-03-16T09:06:25.373Z,1.00
2019-03-16T09:08:54.373Z,1.17
2019-03-16T09:11:23.385Z,0.90
2019-03-16T09:13:52.441Z,1.00
2019-03-16T09:16:21.290Z,1.17
2019-03-16T09:18:51.958Z,1.00
2019-03-16T09:21:20.990Z,1.30
2019-03-16T09:23:49.889Z,1.30
2019-03-16T09:26:18.879Z,0.90
2019-03-16T09:32:30.033Z,1.23
2019-03-16T09:34:59.095Z,1.10
2019-03-16T09:37:28.030Z,1.00
2019-03-16T09:39:56.995Z,1.30
2019-03-16T09:42:27.045Z,1.10
2019-03-16T09:44:55.945Z,1.30
2019-03-16T09:47:24.917Z,1.20
2019-03-16T09:49:54.009Z,0.87
2019-03-16T09:52:23.231Z,1.00
2019-03-16T09:54:52.186Z,1.20
2019-03-16T09:57:21.394Z,1.20
2019-03-16T09:59:50.489Z,1.43
2019-03-16T10:02:19.480Z,1.00
2019-03-16T10:04:48.569Z,1.20
2019-03-16T10:07:17.704Z,1.20
2019-03-16T10:09:46.561Z,1.23
2019-03-16T10:12:15.432Z,1.10
2019-03-16T10:14:44.377Z,1.00
2019-03-16T10:17:13.309Z,0.93
2019-03-16T10:19:42.325Z,1.00
2019-03-16T10:22:11.273Z,1.00
2019-03-16T10:24:40.326Z,1.10
2019-03-16T10:27:09.138Z,1.20
2019-03-16T10:29:38.039Z,1.20
2019-03-16T10:32:07.187Z,1.20
2019-03-16T10:34:36.233Z,1.23
2019-03-16T10:37:05.089Z,0.90
2019-03-16T10:39:34.185Z,1.03
2019-03-16T10:42:03.359Z,1.10
2019-03-16T10:44:32.261Z,1.03
2019-03-16T10:47:01.325Z,0.90
2019-03-16T10:49:30.279Z,1.30
2019-03-16T10:51:59.230Z,1.07
2019-03-16T10:54:28.343Z,1.00
2019-03-16T10:56:57.337Z,1.20
2019-03-16T10:59:26.282Z,1.30
2019-03-16T11:01:55.309Z,1.20
2019-03-16T11:04:24.273Z,1.47
2019-03-16T11:06:53.286Z,1.00
2019-03-16T11:09:22.223Z,1.10
2019-03-16T11:11:51.087Z,1.20
2019-03-16T11:14:19.943Z,1.20
2019-03-16T11:16:49.110Z,1.10
2019-03-16T11:19:18.144Z,1.37
2019-03-16T11:21:46.992Z,1.07
2019-03-16T11:24:16.176Z,1.10
2019-03-16T11:26:45.105Z,1.40
2019-03-16T11:29:14.250Z,1.30
2019-03-16T11:31:43.173Z,1.10
2019-03-16T11:34:12.033Z,1.27
2019-03-16T11:36:40.983Z,1.40
2019-03-16T11:39:09.730Z,1.20
2019-03-16T11:41:41.789Z,1.10
2019-03-16T11:44:10.850Z,1.30
2019-03-16T11:46:39.878Z,1.10
2019-03-16T11:49:08.769Z,1.27
2019-03-16T11:51:37.782Z,1.20
2019-03-16T11:54:06.743Z,1.20
2019-03-16T11:56:35.776Z,1.07
2019-03-16T11:59:04.913Z,0.87
2019-03-16T12:01:33.750Z,1.00
2019-03-16T12:04:02.645Z,1.10
2019-03-16T12:06:31.726Z,1.20
2019-03-16T12:09:00.479Z,1.13
2019-03-16T12:11:29.390Z,0.97
2019-03-16T12:13:58.108Z,1.10
2019-03-16T12:16:26.776Z,1.03
2019-03-16T12:18:55.464Z,1.30
2019-03-16T12:21:24.212Z,1.40
2019-03-16T12:23:52.884Z,1.07
2019-03-16T12:26:21.678Z,1.13
2019-03-16T12:28:50.325Z,1.30
2019-03-16T12:31:19.027Z,1.37
2019-03-16T12:33:47.725Z,0.93
2019-03-16T12:36:16.419Z,0.93
2019-03-16T12:38:45.178Z,1.20
2019-03-16T12:41:13.917Z,1.00
2019-03-16T12:43:42.596Z,1.10
2019-03-16T12:46:11.274Z,1.20
2019-03-16T12:48:39.951Z,1.13
2019-03-16T12:51:08.622Z,1.10
2019-03-16T12:53:39.458Z,1.10
2019-03-16T12:56:07.698Z,0.90
2019-03-16T12:58:36.468Z,1.10
2019-03-16T13:01:05.472Z,1.10
2019-03-16T13:03:34.251Z,0.90
2019-03-16T13:06:02.928Z,1.13
2019-03-16T13:08:31.676Z,1.03
2019-03-16T13:11:00.365Z,1.00
2019-03-16T13:13:29.059Z,1.10
2019-03-16T13:15:57.689Z,0.90
2019-03-16T13:18:26.365Z,1.20
2019-03-16T13:20:55.011Z,1.30
2019-03-16T13:23:23.703Z,1.20
2019-03-16T13:25:52.359Z,1.00
2019-03-16T13:28:21.082Z,1.00
2019-03-16T13:30:49.848Z,1.40
2019-03-16T13:33:18.565Z,1.20
2019-03-16T13:35:47.272Z,1.10
2019-03-16T13:38:15.993Z,0.90
2019-03-16T13:40:44.707Z,1.40
2019-03-16T13:43:13.565Z,1.10
2019-03-16T13:45:42.237Z,1.10
2019-03-16T13:48:10.896Z,1.20
2019-03-16T13:50:39.541Z,1.10
2019-03-16T13:53:08.512Z,1.17
2019-03-16T13:55:37.141Z,1.10
2019-03-16T13:58:05.828Z,1.00
2019-03-16T14:00:34.495Z,1.20
2019-03-16T14:03:03.480Z,1.13
2019-03-16T14:05:32.213Z,1.27
2019-03-16T14:08:00.885Z,1.00
2019-03-16T14:10:30.034Z,1.07
2019-03-16T14:12:58.703Z,0.80
2019-03-16T14:15:27.326Z,0.93
2019-03-16T14:17:58.185Z,1.10
2019-03-16T14:20:26.414Z,1.17
2019-03-16T14:22:55.280Z,1.10
2019-03-16T14:25:24.000Z,1.10
2019-03-16T14:27:52.727Z,1.20
2019-03-16T14:30:39.402Z,1.07
2019-03-16T14:32:51.941Z,1.10
2019-03-16T14:35:20.664Z,1.17
2019-03-16T14:37:49.285Z,1.10
2019-03-16T14:40:17.969Z,1.10
2019-03-16T14:42:46.872Z,1.10
2019-03-16T14:45:15.837Z,0.80
2019-03-16T14:47:44.611Z,1.00
2019-03-16T14:50:16.264Z,0.90
2019-03-16T14:52:44.811Z,1.20
2019-03-16T14:55:13.488Z,1.07
2019-03-16T14:57:42.198Z,1.17
2019-03-16T15:00:11.820Z,0.93
2019-03-16T15:02:40.509Z,0.97
2019-03-16T15:05:09.227Z,1.10
2019-03-16T15:07:37.902Z,0.80
2019-03-16T15:10:06.894Z,1.10
2019-03-16T15:12:35.586Z,0.90
2019-03-16T15:15:04.709Z,1.00
2019-03-16T15:17:33.398Z,1.00
2019-03-16T15:20:02.044Z,1.03
2019-03-16T15:22:30.727Z,1.10
2019-03-16T15:24:59.433Z,1.10
2019-03-16T15:27:29.816Z,1.37
2019-03-16T15:29:58.558Z,1.27
2019-03-16T15:32:27.189Z,1.10
2019-03-16T15:34:55.895Z,1.00
2019-03-16T15:37:24.571Z,1.17
2019-03-16T15:39:53.283Z,1.30
2019-03-16T15:42:22.885Z,1.20
2019-03-16T15:44:51.747Z,1.30
2019-03-16T15:47:20.483Z,1.30
2019-03-16T15:49:49.143Z,1.20
2019-03-16T15:52:17.834Z,1.07
2019-03-16T15:54:46.538Z,1.13
2019-03-16T15:57:15.197Z,1.10
2019-03-16T15:59:43.933Z,1.20
2019-03-16T16:02:12.676Z,1.20
2019-03-16T16:04:41.411Z,1.23
2019-03-16T16:07:10.094Z,0.97
2019-03-16T16:09:38.775Z,1.20
2019-03-16T16:12:07.473Z,1.10
2019-03-16T16:14:36.127Z,0.83
2019-03-16T16:17:05.033Z,1.40
2019-03-16T16:19:33.824Z,1.00
2019-03-16T16:22:02.651Z,1.10
2019-03-16T16:24:31.300Z,1.33
2019-03-16T16:26:59.981Z,1.27
2019-03-16T16:29:28.626Z,1.27
2019-03-16T16:31:57.317Z,1.03
2019-03-16T16:34:25.995Z,1.10
2019-03-16T16:36:54.692Z,1.03
2019-03-16T16:39:23.349Z,1.30
2019-03-16T16:41:52.057Z,1.20
2019-03-16T16:44:20.776Z,1.10
2019-03-16T16:46:49.375Z,1.03
2019-03-16T16:49:18.039Z,1.40
2019-03-16T16:51:46.782Z,1.07
2019-03-16T16:54:15.454Z,1.20
2019-03-16T16:56:44.097Z,1.00
2019-03-16T16:59:12.740Z,1.30
2019-03-16T17:01:41.436Z,1.37
2019-03-16T17:04:10.095Z,1.70
2019-03-16T17:06:39.572Z,1.60
2019-03-16T17:09:08.250Z,1.60
2019-03-16T17:11:36.843Z,1.80
2019-03-16T17:14:05.523Z,1.97
2019-03-16T17:16:34.269Z,2.20
2019-03-16T17:19:02.907Z,3.13
2019-03-16T17:21:31.606Z,2.23
2019-03-16T17:24:00.266Z,2.30
2019-03-16T17:26:28.929Z,2.30
2019-03-16T17:28:57.639Z,2.47
2019-03-16T17:31:26.356Z,2.10
2019-03-16T17:33:55.031Z,3.77
2019-03-16T17:36:23.722Z,2.33
2019-03-16T17:38:52.490Z,2.80
2019-03-16T17:41:21.199Z,2.23
2019-03-16T17:43:49.901Z,2.40
2019-03-16T17:46:18.582Z,2.13
2019-03-16T17:48:47.290Z,2.00
2019-03-16T17:51:15.961Z,1.80
2019-03-16T17:53:46.854Z,2.13
2019-03-16T17:56:15.063Z,1.70
2019-03-16T17:58:43.743Z,2.00
2019-03-16T18:01:12.391Z,2.10
2019-03-16T18:03:41.086Z,2.00
2019-03-16T18:06:09.809Z,1.97
2019-03-16T18:08:38.466Z,2.43
2019-03-16T18:11:07.042Z,2.50
2019-03-16T20:25:33.961Z,6.50
2019-03-16T20:28:02.870Z,7.10
2019-03-16T20:40:20.802Z,7.20
2019-03-16T20:42:56.691Z,7.10
2019-03-16T20:54:32.934Z,6.40
2019-03-16T21:01:20.723Z,7.40
2019-03-16T21:03:49.730Z,8.03
2019-03-16T21:06:18.618Z,8.03
2019-03-16T21:08:47.379Z,8.47
2019-03-16T21:11:16.340Z,7.90
2019-03-16T21:13:45.204Z,9.17
2019-03-16T21:16:14.021Z,9.77
2019-03-16T21:18:42.983Z,9.17
2019-03-16T21:21:11.863Z,10.37
2019-03-16T21:23:40.778Z,11.20
2019-03-16T21:46:55.547Z,12.07
2019-03-16T21:49:24.530Z,12.83
2019-03-16T21:51:53.467Z,12.97
2019-03-16T21:54:22.362Z,12.23
2019-03-16T21:56:51.335Z,11.83
2019-03-16T21:59:26.206Z,12.17
2019-03-16T22:01:53.744Z,11.23
2019-03-16T22:04:23.844Z,12.07
2019-03-16T22:06:52.774Z,12.90
2019-03-16T22:09:22.205Z,12.73
2019-03-16T22:11:51.259Z,12.83
2019-03-16T22:14:20.323Z,12.30
2019-03-16T22:16:49.149Z,12.57
2019-03-16T22:19:18.136Z,11.87
2019-03-16T22:21:47.020Z,13.30
2019-03-16T22:27:31.400Z,11.67
2019-03-16T22:30:00.362Z,12.10
2019-03-16T22:32:29.275Z,11.60
2019-03-16T23:38:11.645Z,8.70
2019-03-16T23:40:43.725Z,8.03
2019-03-16T23:43:12.665Z,8.80
